createdAt,value
2022-12-03T00:01:25.232Z,100378.91
2022-12-03T00:03:54.853Z,100377.03
2022-12-03T00:06:22.566Z,100371.91
2022-12-03T00:08:50.307Z,100378.91
2022-12-03T00:11:17.926Z,100376.22
2022-12-03T00:13:45.712Z,100370.16
2022-12-03T00:16:13.399Z,100358.81
2022-12-03T00:18:41.167Z,100360.63
2022-12-03T00:21:10.093Z,100364.06
2022-12-03T00:23:42.010Z,100364.06
2022-12-03T00:26:10.122Z,100371.84
2022-12-03T00:28:37.722Z,100367.50
2022-12-03T00:31:05.732Z,100369.25
2022-12-03T00:33:33.321Z,100367.59
2022-12-03T00:36:01.085Z,100372.81
2022-12-03T00:38:30.042Z,100369.25
2022-12-03T00:40:57.718Z,100365.81
2022-12-03T00:43:25.286Z,100367.56
2022-12-03T00:45:53.084Z,100363.25
2022-12-03T00:48:20.726Z,100358.81
2022-12-03T00:50:49.513Z,100352.66
2022-12-03T00:53:17.194Z,100363.88
2022-12-03T00:55:46.291Z,100359.56
2022-12-03T00:58:13.898Z,100317.53
2022-12-03T01:00:41.661Z,100356.28
2022-12-03T01:03:09.241Z,100365.03
2022-12-03T01:05:36.981Z,100358.09
2022-12-03T01:08:04.678Z,100351.94
2022-12-03T01:10:32.423Z,100352.91
2022-12-03T01:13:01.352Z,100360.66
2022-12-03T01:15:29.089Z,100368.34
2022-12-03T01:17:56.676Z,100364.06
2022-12-03T01:20:24.404Z,100365.00
2022-12-03T01:22:52.193Z,100366.78
2022-12-03T01:25:19.983Z,100364.19
2022-12-03T01:27:47.588Z,100364.19
2022-12-03T01:30:18.553Z,100369.31
2022-12-03T01:32:45.156Z,100365.09
2022-12-03T01:35:12.916Z,100371.06
2022-12-03T01:37:40.906Z,100366.59
2022-12-03T01:40:09.587Z,100362.09
2022-12-03T01:42:39.785Z,100367.44
2022-12-03T01:45:11.834Z,100344.53
2022-12-03T01:47:41.281Z,100359.59
2022-12-03T01:50:12.840Z,100349.06
2022-12-03T01:52:40.460Z,100357.03
2022-12-03T01:55:12.411Z,100365.75
2022-12-03T01:57:41.524Z,100364.06
2022-12-03T02:00:13.649Z,100358.88
2022-12-03T02:02:43.420Z,100358.88
2022-12-03T02:05:18.730Z,100358.88
2022-12-03T02:07:48.060Z,100360.56
2022-12-03T02:10:17.685Z,100362.31
2022-12-03T02:12:47.551Z,100365.84
2022-12-03T02:15:15.275Z,100363.28
2022-12-03T02:17:44.294Z,100310.81
2022-12-03T02:20:12.748Z,100360.69
2022-12-03T02:22:53.555Z,100329.59
2022-12-03T02:25:23.548Z,100341.44
2022-12-03T02:27:51.489Z,100314.94
2022-12-03T02:30:21.529Z,100340.72
2022-12-03T02:32:49.339Z,100357.34
2022-12-03T02:35:17.287Z,100350.41
2022-12-03T02:37:45.127Z,100348.72
2022-12-03T02:40:14.621Z,100339.94
2022-12-03T02:42:44.820Z,100346.88
2022-12-03T02:45:17.678Z,100337.31
2022-12-03T02:47:46.158Z,100340.84
2022-12-03T02:50:16.907Z,100339.94
2022-12-03T02:52:45.269Z,100333.84
2022-12-03T02:55:12.872Z,100336.44
2022-12-03T02:57:40.590Z,100332.94
2022-12-03T03:00:10.950Z,100335.53
2022-12-03T03:02:38.926Z,100320.81
2022-12-03T03:05:07.774Z,100327.81
2022-12-03T03:07:35.639Z,100294.19
2022-12-03T03:10:03.650Z,100281.13
2022-12-03T03:12:34.816Z,100325.16
2022-12-03T03:15:07.670Z,100331.31
2022-12-03T03:17:37.684Z,100334.75
2022-12-03T03:20:06.329Z,100335.53
2022-12-03T03:22:34.417Z,100327.75
2022-12-03T03:25:02.100Z,100329.56
2022-12-03T03:27:29.727Z,100325.38
2022-12-03T03:29:57.463Z,100283.31
2022-12-03T03:32:25.096Z,100329.72
2022-12-03T03:34:54.448Z,100323.50
2022-12-03T03:37:22.283Z,100314.72
2022-12-03T03:39:50.015Z,100315.69
2022-12-03T03:42:17.659Z,100330.47
2022-12-03T03:44:45.366Z,100326.16
2022-12-03T03:47:13.096Z,100326.91
2022-12-03T03:49:40.883Z,100329.53
2022-12-03T03:52:11.701Z,100288.31
2022-12-03T03:54:39.503Z,100319.84
2022-12-03T03:57:07.184Z,100322.31
2022-12-03T03:59:34.899Z,100320.47
2022-12-03T04:02:02.542Z,100316.13
2022-12-03T04:04:31.758Z,100287.75
2022-12-03T04:06:59.562Z,100316.91
2022-12-03T04:09:28.694Z,100317.75
2022-12-03T04:12:13.749Z,100320.97
2022-12-03T04:14:41.343Z,100320.97
2022-12-03T04:17:10.052Z,100320.13
2022-12-03T04:19:37.640Z,100309.56
2022-12-03T04:22:19.293Z,100312.22
2022-12-03T04:24:48.250Z,100308.66
2022-12-03T04:27:33.422Z,100311.19
2022-12-03T04:30:01.225Z,100272.69
2022-12-03T04:32:46.690Z,100299.75
2022-12-03T04:35:46.957Z,100288.38
2022-12-03T04:38:15.819Z,100307.53
2022-12-03T04:41:04.120Z,100302.22
2022-12-03T04:43:33.068Z,100306.59
2022-12-03T04:46:00.804Z,100295.53
2022-12-03T04:48:28.687Z,100296.31
2022-12-03T04:50:56.277Z,100291.25
2022-12-03T04:53:25.020Z,100291.25
2022-12-03T04:55:54.007Z,100286.09
2022-12-03T04:58:21.829Z,100283.59
2022-12-03T05:00:49.472Z,100287.94
2022-12-03T05:03:17.232Z,100278.41
2022-12-03T05:05:44.868Z,100287.88
2022-12-03T05:08:13.622Z,100285.44
2022-12-03T05:10:41.295Z,100274.91
2022-12-03T05:13:11.401Z,100285.34
2022-12-03T05:15:39.006Z,100284.56
2022-12-03T05:18:06.683Z,100283.66
2022-12-03T05:20:42.095Z,100279.38
2022-12-03T05:23:09.846Z,100279.25
2022-12-03T05:25:37.545Z,100288.69
2022-12-03T05:28:05.882Z,100296.63
2022-12-03T05:30:35.117Z,100287.13
2022-12-03T05:33:02.931Z,100138.56
2022-12-03T05:35:30.597Z,100085.34
2022-12-03T05:37:58.360Z,100099.13
2022-12-03T05:40:26.115Z,100317.25
2022-12-03T05:42:56.985Z,100218.94
2022-12-03T05:45:26.204Z,100209.06
2022-12-03T05:47:55.493Z,100049.41
2022-12-03T05:50:23.892Z,100224.91
2022-12-03T05:52:51.640Z,100311.25
2022-12-03T05:55:19.687Z,100137.41
2022-12-03T05:57:47.410Z,100107.34
2022-12-03T06:00:16.898Z,100223.69
2022-12-03T06:02:44.599Z,100178.69
2022-12-03T06:05:14.232Z,100369.00
2022-12-03T06:07:41.964Z,100142.50
2022-12-03T06:10:11.217Z,100098.63
2022-12-03T06:12:38.960Z,100154.34
2022-12-03T06:15:07.990Z,100207.16
2022-12-03T06:17:35.738Z,100272.28
2022-12-03T06:20:03.598Z,100103.16
2022-12-03T06:22:32.937Z,100198.00
2022-12-03T06:25:06.206Z,100178.03
2022-12-03T06:27:34.982Z,100218.81
2022-12-03T06:30:02.941Z,100185.84
2022-12-03T06:32:30.834Z,100329.09
2022-12-03T06:34:58.623Z,100163.69
2022-12-03T06:37:26.272Z,100028.06
2022-12-03T06:39:55.431Z,100197.94
2022-12-03T06:42:23.223Z,100192.97
2022-12-03T06:44:51.417Z,100186.44
2022-12-03T06:47:19.384Z,100202.59
2022-12-03T06:49:47.132Z,100284.13
2022-12-03T06:52:14.823Z,99985.78
2022-12-03T06:54:42.518Z,100256.28
2022-12-03T06:57:11.533Z,100259.91
2022-12-03T06:59:39.257Z,100379.97
2022-12-03T07:02:07.037Z,100127.91
2022-12-03T07:04:34.941Z,100173.22
2022-12-03T07:07:02.762Z,100279.50
2022-12-03T07:09:31.127Z,100224.28
2022-12-03T07:11:58.822Z,99981.91
2022-12-03T07:14:27.870Z,100338.09
2022-12-03T07:16:55.723Z,100069.91
2022-12-03T07:19:27.579Z,100092.53
2022-12-03T07:21:58.497Z,100212.34
2022-12-03T07:24:38.422Z,100280.47
2022-12-03T07:27:06.192Z,100279.69
2022-12-03T07:29:35.327Z,100065.03
2022-12-03T07:32:02.978Z,99999.13
2022-12-03T07:34:30.804Z,100059.09
2022-12-03T07:36:58.494Z,100057.81
2022-12-03T07:39:26.225Z,100283.13
2022-12-03T07:41:57.069Z,100273.66
2022-12-03T07:44:24.884Z,100091.38
2022-12-03T07:46:54.123Z,100271.78
2022-12-03T07:49:21.881Z,100151.91
2022-12-03T07:51:54.214Z,100169.94
2022-12-03T07:54:22.173Z,100273.41
2022-12-03T07:56:50.171Z,100298.41
2022-12-03T07:59:18.019Z,100113.19
2022-12-03T08:01:45.816Z,100132.75
2022-12-03T08:04:18.222Z,100227.53
2022-12-03T08:06:46.166Z,100279.38
2022-12-03T08:09:16.208Z,100268.13
2022-12-03T08:11:45.124Z,100261.25
2022-12-03T08:14:13.646Z,100255.22
2022-12-03T08:16:42.080Z,100212.34
2022-12-03T08:19:10.572Z,100271.22
2022-12-03T08:21:39.826Z,100276.38
2022-12-03T08:24:14.253Z,100275.50
2022-12-03T08:26:41.933Z,100267.75
2022-12-03T08:29:10.393Z,100269.63
2022-12-03T08:31:38.427Z,100264.53
2022-12-03T08:34:19.793Z,100267.25
2022-12-03T08:36:49.272Z,100271.66
2022-12-03T08:39:30.065Z,100269.13
2022-12-03T08:42:16.922Z,100271.91
2022-12-03T08:44:44.541Z,100270.19
2022-12-03T08:47:14.840Z,100274.69
2022-12-03T08:49:42.617Z,100277.38
2022-12-03T08:52:16.217Z,100219.63
2022-12-03T08:54:43.881Z,100270.66
2022-12-03T08:57:26.461Z,100262.84
2022-12-03T08:59:55.336Z,100268.31
2022-12-03T09:02:27.265Z,100271.97
2022-12-03T09:04:55.152Z,100267.72
2022-12-03T09:07:24.339Z,100271.22
2022-12-03T09:09:52.084Z,100275.50
2022-12-03T09:12:19.813Z,100276.34
2022-12-03T09:14:47.583Z,100271.84
2022-12-03T09:17:15.212Z,100279.84
2022-12-03T09:19:46.306Z,100279.03
2022-12-03T09:22:15.263Z,100281.75
2022-12-03T09:24:44.684Z,100278.25
2022-12-03T09:27:12.517Z,100276.59
2022-12-03T09:29:40.494Z,100281.09
2022-12-03T09:32:10.532Z,100292.38
2022-12-03T09:34:40.309Z,100283.84
2022-12-03T09:37:08.146Z,100281.31
2022-12-03T09:39:35.966Z,100287.47
2022-12-03T09:42:05.557Z,100286.75
2022-12-03T09:44:34.139Z,100222.09
2022-12-03T09:47:01.901Z,100216.91
2022-12-03T09:49:29.770Z,100280.03
2022-12-03T09:51:57.909Z,100268.66
2022-12-03T09:54:26.791Z,100264.31
2022-12-03T09:56:54.824Z,100281.63
2022-12-03T09:59:24.106Z,100228.44
2022-12-03T10:01:52.634Z,100302.50
2022-12-03T10:04:20.391Z,100262.78
2022-12-03T10:06:48.222Z,100259.50
2022-12-03T10:09:17.712Z,100264.69
2022-12-03T10:11:45.406Z,100249.16
2022-12-03T10:14:13.391Z,100252.69
2022-12-03T10:16:42.711Z,100253.63
2022-12-03T10:19:10.746Z,100249.34
2022-12-03T10:21:39.158Z,100242.44
2022-12-03T10:24:25.465Z,100246.84
2022-12-03T10:26:54.032Z,100239.97
2022-12-03T10:29:24.710Z,100172.50
2022-12-03T10:31:59.967Z,100232.00
2022-12-03T10:34:30.670Z,100239.69
2022-12-03T10:37:12.076Z,100227.38
2022-12-03T10:40:00.960Z,100229.31
2022-12-03T10:42:29.671Z,100193.47
2022-12-03T10:45:20.959Z,100218.91
2022-12-03T10:48:13.143Z,100213.63
2022-12-03T10:50:48.268Z,100200.66
2022-12-03T10:53:16.283Z,100205.84
2022-12-03T10:55:44.832Z,100199.44
2022-12-03T10:58:21.012Z,100179.56
2022-12-03T11:00:49.342Z,100119.09
2022-12-03T11:03:22.002Z,100184.00
2022-12-03T11:05:49.860Z,100194.19
2022-12-03T11:08:19.286Z,100180.28
2022-12-03T11:10:47.193Z,100184.63
2022-12-03T11:13:51.777Z,100180.28
2022-12-03T11:17:06.956Z,100188.06
2022-12-03T11:19:48.899Z,100179.41
2022-12-03T11:22:45.277Z,100179.44
2022-12-03T11:25:37.002Z,100181.13
2022-12-03T11:28:32.137Z,100176.06
2022-12-03T11:31:02.157Z,100181.25
2022-12-03T11:33:30.264Z,100129.78
2022-12-03T11:36:31.703Z,100178.78
2022-12-03T11:39:04.358Z,100169.28
2022-12-03T11:41:33.398Z,100169.31
2022-12-03T11:44:32.056Z,100164.06
2022-12-03T11:47:02.138Z,100164.09
2022-12-03T11:49:35.769Z,100164.03
2022-12-03T11:52:13.187Z,100150.34
2022-12-03T11:54:40.789Z,100159.94
2022-12-03T11:57:26.246Z,100148.69
2022-12-03T12:00:01.165Z,100147.09
2022-12-03T12:02:29.038Z,100145.31
2022-12-03T12:04:57.200Z,100144.50
2022-12-03T12:07:38.622Z,100157.50
2022-12-03T12:10:07.307Z,100127.13
2022-12-03T12:12:38.925Z,100100.03
2022-12-03T12:15:34.251Z,100113.34
2022-12-03T12:18:35.292Z,100121.28
2022-12-03T12:21:41.017Z,100126.56
2022-12-03T12:24:32.647Z,100117.06
2022-12-03T12:27:01.513Z,100115.34
2022-12-03T12:29:29.278Z,100115.47
2022-12-03T12:32:03.610Z,100105.91
2022-12-03T12:34:31.355Z,100109.41
2022-12-03T12:36:59.519Z,100064.03
2022-12-03T12:39:27.408Z,100096.44
2022-12-03T12:41:56.519Z,100102.41
2022-12-03T12:44:26.357Z,100088.50
2022-12-03T12:46:54.775Z,100099.56
2022-12-03T12:49:26.789Z,100089.19
2022-12-03T12:51:54.950Z,100088.28
2022-12-03T12:54:22.824Z,100096.97
2022-12-03T12:56:50.899Z,100038.41
2022-12-03T12:59:20.991Z,100094.38
2022-12-03T13:01:49.480Z,100085.66
2022-12-03T13:04:18.542Z,100087.34
2022-12-03T13:06:46.434Z,100084.75
2022-12-03T13:09:15.959Z,100084.69
2022-12-03T13:11:45.861Z,100081.06
2022-12-03T13:14:16.499Z,100086.25
2022-12-03T13:16:46.213Z,100084.44
2022-12-03T13:19:23.713Z,100039.09
2022-12-03T13:21:51.954Z,100077.50
2022-12-03T13:24:33.674Z,100074.91
2022-12-03T13:27:06.191Z,100071.50
2022-12-03T13:29:33.852Z,100071.53
2022-12-03T13:32:03.588Z,100075.00
2022-12-03T13:34:33.430Z,100060.31
2022-12-03T13:37:01.531Z,100071.63
2022-12-03T13:39:32.096Z,100057.34
2022-12-03T13:42:19.798Z,100053.13
2022-12-03T13:44:48.727Z,100036.53
2022-12-03T13:47:20.084Z,100059.25
2022-12-03T13:49:52.845Z,99882.09
2022-12-03T13:52:21.952Z,99881.59
2022-12-03T13:54:51.044Z,100105.31
2022-12-03T13:57:18.956Z,99985.69
2022-12-03T13:59:48.515Z,100056.06
2022-12-03T14:02:18.705Z,99738.00
2022-12-03T14:04:47.169Z,99797.16
2022-12-03T14:07:20.641Z,99975.38
2022-12-03T14:09:49.159Z,99957.81
2022-12-03T14:12:33.684Z,99987.81
2022-12-03T14:15:01.665Z,99935.72
2022-12-03T14:17:30.984Z,99870.94
2022-12-03T14:20:00.726Z,99784.03
2022-12-03T14:22:28.838Z,99969.88
2022-12-03T14:24:57.032Z,100076.81
2022-12-03T14:27:25.604Z,99972.75
2022-12-03T14:29:54.071Z,99617.66
2022-12-03T14:32:23.522Z,99800.97
2022-12-03T14:34:53.340Z,99882.59
2022-12-03T14:37:21.904Z,99888.25
2022-12-03T14:39:53.293Z,99899.97
2022-12-03T14:42:21.161Z,99943.94
2022-12-03T14:44:50.219Z,100066.06
2022-12-03T14:47:22.457Z,100108.84
2022-12-03T14:49:52.612Z,99839.25
2022-12-03T14:52:20.998Z,99937.53
2022-12-03T14:54:49.096Z,100044.72
2022-12-03T14:57:17.302Z,99789.16
2022-12-03T14:59:46.979Z,99782.53
2022-12-03T15:02:15.046Z,99964.91
2022-12-03T15:04:45.509Z,100046.84
2022-12-03T15:07:14.900Z,99604.38
2022-12-03T15:09:45.569Z,99770.56
2022-12-03T15:12:13.376Z,99794.91
2022-12-03T15:14:41.453Z,99850.66
2022-12-03T15:17:10.205Z,100062.94
2022-12-03T15:19:37.933Z,99786.38
2022-12-03T15:22:05.714Z,99971.44
2022-12-03T15:24:36.217Z,100039.34
2022-12-03T15:27:04.316Z,99967.59
2022-12-03T15:29:33.044Z,99797.38
2022-12-03T15:32:03.165Z,99811.72
2022-12-03T15:34:31.368Z,99865.38
2022-12-03T15:36:59.856Z,99886.47
2022-12-03T15:39:30.490Z,99951.19
2022-12-03T15:41:59.881Z,100002.44
2022-12-03T15:44:29.815Z,99702.16
2022-12-03T15:46:58.541Z,99984.56
2022-12-03T15:49:26.417Z,99936.75
2022-12-03T15:51:55.444Z,99720.72
2022-12-03T15:54:24.004Z,99914.94
2022-12-03T15:56:57.234Z,99908.47
2022-12-03T15:59:27.382Z,99822.31
2022-12-03T16:01:58.752Z,99865.16
2022-12-03T16:04:27.347Z,100047.06
2022-12-03T16:06:59.692Z,99711.66
2022-12-03T16:09:30.370Z,99793.66
2022-12-03T16:11:58.151Z,99813.47
2022-12-03T16:14:27.262Z,99903.56
2022-12-03T16:16:55.234Z,100043.44
2022-12-03T16:19:24.271Z,100028.28
2022-12-03T16:21:55.406Z,99847.25
2022-12-03T16:24:23.289Z,100070.22
2022-12-03T16:26:51.261Z,100047.69
2022-12-03T16:29:19.083Z,100052.88
2022-12-03T16:31:48.448Z,100035.34
2022-12-03T16:34:16.299Z,100052.78
2022-12-03T16:36:45.729Z,100069.25
2022-12-03T16:39:13.777Z,100041.41
2022-12-03T16:41:41.551Z,100043.06
2022-12-03T16:44:09.894Z,100012.34
2022-12-03T16:46:37.862Z,100044.97
2022-12-03T16:49:07.921Z,100003.91
2022-12-03T16:51:37.795Z,100052.47
2022-12-03T16:54:05.803Z,100039.22
2022-12-03T16:56:33.503Z,100046.34
2022-12-03T16:59:01.322Z,100039.94
2022-12-03T17:01:29.231Z,100044.44
2022-12-03T17:03:57.100Z,100038.25
2022-12-03T17:06:26.437Z,100032.88
2022-12-03T17:08:55.043Z,100054.84
2022-12-03T17:11:22.825Z,100034.91
2022-12-03T17:13:50.560Z,100041.00
2022-12-03T17:16:18.496Z,100038.47
2022-12-03T17:18:46.292Z,100046.31
2022-12-03T17:21:13.983Z,100034.97
2022-12-03T17:23:44.660Z,100043.63
2022-12-03T17:26:13.212Z,100043.72
2022-12-03T17:28:41.964Z,100039.38
2022-12-03T17:31:09.834Z,100035.72
2022-12-03T17:33:37.668Z,100032.31
2022-12-03T17:36:05.969Z,100029.91
2022-12-03T17:38:38.877Z,100034.97
2022-12-03T17:41:08.373Z,100017.59
2022-12-03T17:43:36.174Z,100019.47
2022-12-03T17:46:05.122Z,100023.88
2022-12-03T17:48:33.028Z,100018.75
2022-12-03T17:51:01.536Z,100029.97
2022-12-03T17:53:29.188Z,100021.25
2022-12-03T17:55:56.862Z,100017.03
2022-12-03T17:58:35.176Z,100016.06
2022-12-03T18:01:03.450Z,100011.69
2022-12-03T18:03:31.490Z,100007.44
2022-12-03T18:05:59.513Z,100014.28
2022-12-03T18:08:27.279Z,99997.72
2022-12-03T18:10:54.957Z,100011.56
2022-12-03T18:13:22.982Z,100011.59
2022-12-03T18:15:52.078Z,99990.75
2022-12-03T18:18:19.886Z,99996.78
2022-12-03T18:20:47.589Z,99981.00
2022-12-03T18:23:15.396Z,100001.91
2022-12-03T18:25:43.084Z,100004.47
2022-12-03T18:28:10.671Z,100005.34
2022-12-03T18:30:38.428Z,100003.56
2022-12-03T18:33:07.435Z,99993.25
2022-12-03T18:35:35.164Z,99998.38
2022-12-03T18:38:02.859Z,99996.59
2022-12-03T18:40:30.619Z,99997.63
2022-12-03T18:42:58.411Z,99995.84
2022-12-03T18:45:26.181Z,99996.72
2022-12-03T18:47:54.674Z,99994.19
2022-12-03T18:50:23.828Z,99986.38
2022-12-03T18:52:51.528Z,99985.44
2022-12-03T18:55:51.592Z,99982.97
2022-12-03T18:58:19.264Z,99989.09
2022-12-03T19:00:47.162Z,99992.50
2022-12-03T19:03:14.932Z,99983.06
2022-12-03T19:05:44.009Z,99983.91
2022-12-03T19:08:14.916Z,99976.19
2022-12-03T19:10:42.981Z,99990.94
2022-12-03T19:13:10.721Z,99950.06
2022-12-03T19:15:38.393Z,99982.41
2022-12-03T19:18:07.327Z,99980.66
2022-12-03T19:20:35.478Z,99983.25
2022-12-03T19:23:04.679Z,99984.09
2022-12-03T19:25:32.481Z,99962.13
2022-12-03T19:28:00.103Z,99990.94
2022-12-03T19:30:27.890Z,99986.59
2022-12-03T19:32:55.508Z,99976.13
2022-12-03T19:35:24.222Z,99994.31
2022-12-03T19:37:51.974Z,99994.94
2022-12-03T19:40:22.991Z,99991.56
2022-12-03T19:42:50.625Z,99982.06
2022-12-03T19:45:19.246Z,100018.16
2022-12-03T19:47:47.842Z,99969.09
2022-12-03T19:50:22.534Z,99947.44
2022-12-03T19:52:51.699Z,99959.88
2022-12-03T19:55:21.488Z,100034.81
2022-12-03T19:57:51.731Z,99847.34
2022-12-03T20:00:20.446Z,99640.34
2022-12-03T20:02:50.151Z,99947.34
2022-12-03T20:05:18.937Z,100076.25
2022-12-03T20:07:47.286Z,99795.66
2022-12-03T20:10:15.938Z,100007.16
2022-12-03T20:12:44.433Z,99612.97
2022-12-03T20:15:14.616Z,99824.47
2022-12-03T20:17:43.126Z,99820.13
2022-12-03T20:20:12.049Z,99991.41
2022-12-03T20:22:40.624Z,99997.06
2022-12-03T20:25:09.485Z,100078.66
2022-12-03T20:27:37.628Z,99897.31
2022-12-03T20:30:08.962Z,99987.06
2022-12-03T20:32:42.141Z,99873.88
2022-12-03T20:35:13.175Z,99797.91
2022-12-03T20:37:41.197Z,99685.84
2022-12-03T20:40:11.349Z,99703.69
2022-12-03T20:42:40.172Z,99809.81
2022-12-03T20:45:09.475Z,100020.13
2022-12-03T20:47:39.484Z,99658.38
2022-12-03T20:50:08.775Z,99696.88
2022-12-03T20:52:37.083Z,99483.91
2022-12-03T20:55:07.182Z,99928.22
2022-12-03T20:57:38.078Z,100015.97
2022-12-03T21:00:09.682Z,99858.13
2022-12-03T21:02:40.680Z,99658.25
2022-12-03T21:05:13.144Z,99801.91
2022-12-03T21:07:41.409Z,99799.38
2022-12-03T21:10:31.604Z,99800.44
2022-12-03T21:13:01.897Z,99901.47
2022-12-03T21:15:30.655Z,99988.66
2022-12-03T21:18:01.095Z,99853.72
2022-12-03T21:20:29.932Z,99943.69
2022-12-03T21:22:58.095Z,100108.25
2022-12-03T21:25:26.567Z,99806.28
2022-12-03T21:27:54.990Z,99965.69
2022-12-03T21:30:22.938Z,99963.00
2022-12-03T21:32:50.743Z,99957.81
2022-12-03T21:35:20.012Z,99957.72
2022-12-03T21:37:47.838Z,99958.75
2022-12-03T21:40:16.037Z,99963.00
2022-12-03T21:42:44.778Z,99963.00
2022-12-03T21:45:12.529Z,99961.25
2022-12-03T21:47:42.297Z,99952.34
2022-12-03T21:50:11.066Z,99938.59
2022-12-03T21:52:41.579Z,99872.00
2022-12-03T21:55:10.299Z,99950.75
2022-12-03T21:57:38.054Z,99930.44
2022-12-03T22:00:07.580Z,99960.09
2022-12-03T22:02:36.603Z,99950.31
2022-12-03T22:05:04.681Z,99954.03
2022-12-03T22:07:33.737Z,99946.25
2022-12-03T22:10:02.853Z,99957.63
2022-12-03T22:12:30.531Z,99951.59
2022-12-03T22:14:59.291Z,99920.13
2022-12-03T22:17:27.164Z,99958.47
2022-12-03T22:19:55.118Z,99965.44
2022-12-03T22:22:23.256Z,99922.47
2022-12-03T22:24:52.251Z,99957.63
2022-12-03T22:27:21.386Z,99954.13
2022-12-03T22:29:49.014Z,99946.44
2022-12-03T22:32:16.755Z,99910.53
2022-12-03T22:34:44.370Z,99939.53
2022-12-03T22:37:12.078Z,99940.31
2022-12-03T22:39:39.771Z,99921.06
2022-12-03T22:42:07.836Z,99939.38
2022-12-03T22:44:36.871Z,99887.84
2022-12-03T22:47:05.143Z,99912.28
2022-12-03T22:49:32.841Z,99931.47
2022-12-03T22:52:00.593Z,99917.44
2022-12-03T22:54:28.513Z,99920.13
2022-12-03T22:56:56.172Z,99916.53
2022-12-03T22:59:23.887Z,99934.03
2022-12-03T23:01:52.834Z,99924.59
2022-12-03T23:04:20.594Z,99922.84
2022-12-03T23:06:48.327Z,99922.75
2022-12-03T23:09:16.123Z,99922.00
2022-12-03T23:11:44.209Z,99891.47
2022-12-03T23:14:11.946Z,99919.50
2022-12-03T23:16:40.420Z,99913.38
2022-12-03T23:19:09.601Z,99912.47
2022-12-03T23:21:37.232Z,99915.25
2022-12-03T23:24:05.503Z,99902.09
2022-12-03T23:26:35.170Z,99906.44
2022-12-03T23:29:02.827Z,99910.88
2022-12-03T23:31:46.761Z,99906.63
2022-12-03T23:34:15.880Z,99910.91
2022-12-03T23:36:43.696Z,99905.69
2022-12-03T23:39:11.384Z,99914.31
2022-12-03T23:41:39.224Z,99912.53
2022-12-03T23:44:10.005Z,99909.00
2022-12-03T23:46:39.879Z,99912.28
2022-12-03T23:49:07.789Z,99912.38
2022-12-03T23:51:36.980Z,99918.41
2022-12-03T23:54:04.726Z,99920.16
2022-12-03T23:56:32.611Z,99909.69
2022-12-03T23:59:00.274Z,99919.28
