createdAt,value
2022-11-21T00:00:03.581Z,989.80
2022-11-21T00:01:02.997Z,989.76
2022-11-21T00:02:03.244Z,989.77
2022-11-21T00:03:03.132Z,989.79
2022-11-21T00:04:03.135Z,989.74
2022-11-21T00:05:03.289Z,989.79
2022-11-21T00:06:03.659Z,989.71
2022-11-21T00:07:03.434Z,989.77
2022-11-21T00:08:02.901Z,989.78
2022-11-21T00:09:03.036Z,989.76
2022-11-21T00:10:03.105Z,989.74
2022-11-21T00:11:02.817Z,989.72
2022-11-21T00:12:02.874Z,989.78
2022-11-21T00:13:02.843Z,989.81
2022-11-21T00:14:02.798Z,989.79
2022-11-21T00:15:02.833Z,989.88
2022-11-21T00:16:02.740Z,989.78
2022-11-21T00:17:02.729Z,989.74
2022-11-21T00:18:02.953Z,989.70
2022-11-21T00:19:02.698Z,989.74
2022-11-21T00:20:02.717Z,989.82
2022-11-21T00:21:02.673Z,989.74
2022-11-21T00:22:02.660Z,989.72
2022-11-21T00:23:02.651Z,989.80
2022-11-21T00:24:02.642Z,989.79
2022-11-21T00:25:02.637Z,989.79
2022-11-21T00:26:02.650Z,989.84
2022-11-21T00:27:02.707Z,989.79
2022-11-21T00:28:02.609Z,989.80
2022-11-21T00:29:02.824Z,989.82
2022-11-21T00:30:02.640Z,989.83
2022-11-21T00:31:02.573Z,989.87
2022-11-21T00:32:02.529Z,989.86
2022-11-21T00:33:02.522Z,989.87
2022-11-21T00:34:02.517Z,989.85
2022-11-21T00:35:02.509Z,989.83
2022-11-21T00:36:02.517Z,989.88
2022-11-21T00:37:02.462Z,989.88
2022-11-21T00:38:02.534Z,989.81
2022-11-21T00:39:02.460Z,989.81
2022-11-21T00:40:02.683Z,989.82
2022-11-21T00:41:02.426Z,989.76
2022-11-21T00:42:02.478Z,989.82
2022-11-21T00:43:02.450Z,989.76
2022-11-21T00:44:02.701Z,989.73
2022-11-21T00:45:02.400Z,989.68
2022-11-21T00:46:02.430Z,989.68
2022-11-21T00:47:02.394Z,989.68
2022-11-21T00:48:02.323Z,989.67
2022-11-21T00:49:02.358Z,989.76
2022-11-21T00:50:02.372Z,989.64
2022-11-21T00:51:02.289Z,989.63
2022-11-21T00:52:02.290Z,989.69
2022-11-21T00:53:02.258Z,989.70
2022-11-21T00:54:02.240Z,989.70
2022-11-21T00:55:02.237Z,989.65
2022-11-21T00:56:02.211Z,989.59
2022-11-21T00:57:02.198Z,989.66
2022-11-21T00:58:02.191Z,989.60
2022-11-21T00:59:02.167Z,989.59
2022-11-21T01:00:02.180Z,989.58
2022-11-21T01:01:02.226Z,989.57
2022-11-21T01:02:02.140Z,989.62
2022-11-21T01:03:02.117Z,989.62
2022-11-21T01:04:02.110Z,989.62
2022-11-21T01:05:02.109Z,989.62
2022-11-21T01:06:02.087Z,989.58
2022-11-21T01:07:02.153Z,989.61
2022-11-21T01:08:02.060Z,989.62
2022-11-21T01:09:02.048Z,989.59
2022-11-21T01:10:02.048Z,989.62
2022-11-21T01:11:02.018Z,989.59
2022-11-21T01:12:02.019Z,989.61
2022-11-21T01:13:01.988Z,989.64
2022-11-21T01:14:01.981Z,989.61
2022-11-21T01:15:01.977Z,989.59
2022-11-21T01:16:01.949Z,989.62
2022-11-21T01:17:01.947Z,989.59
2022-11-21T01:18:01.933Z,989.57
2022-11-21T01:19:01.920Z,989.53
2022-11-21T01:20:01.919Z,989.55
2022-11-21T01:21:01.901Z,989.53
2022-11-21T01:22:01.869Z,989.59
2022-11-21T01:23:01.848Z,989.56
2022-11-21T01:24:01.852Z,989.55
2022-11-21T01:25:01.859Z,989.59
2022-11-21T01:26:08.967Z,989.63
2022-11-21T01:27:01.810Z,989.63
2022-11-21T01:28:01.798Z,989.62
2022-11-21T01:29:01.792Z,989.62
2022-11-21T01:30:01.788Z,989.60
2022-11-21T01:31:01.759Z,989.61
2022-11-21T01:32:01.786Z,989.63
2022-11-21T01:33:01.740Z,989.63
2022-11-21T01:34:01.717Z,989.62
2022-11-21T01:35:01.727Z,989.62
2022-11-21T01:36:01.717Z,989.54
2022-11-21T01:37:01.674Z,989.63
2022-11-21T01:38:01.681Z,989.59
2022-11-21T01:39:01.647Z,989.59
2022-11-21T01:40:01.664Z,989.61
2022-11-21T01:41:01.627Z,989.60
2022-11-21T01:42:01.598Z,989.56
2022-11-21T01:43:01.609Z,989.62
2022-11-21T01:44:01.588Z,989.63
2022-11-21T01:45:01.596Z,989.59
2022-11-21T01:46:01.557Z,989.64
2022-11-21T01:47:01.565Z,989.64
2022-11-21T01:48:01.532Z,989.57
2022-11-21T01:49:01.537Z,989.58
2022-11-21T01:50:01.535Z,989.60
2022-11-21T01:51:01.495Z,989.60
2022-11-21T01:52:01.497Z,989.58
2022-11-21T01:53:01.466Z,989.55
2022-11-21T01:54:01.462Z,989.57
2022-11-21T01:55:01.457Z,989.59
2022-11-21T01:56:01.427Z,989.63
2022-11-21T01:57:01.426Z,989.66
2022-11-21T01:58:01.408Z,989.67
2022-11-21T01:59:01.395Z,989.63
2022-11-21T02:00:01.399Z,989.64
2022-11-21T02:01:01.529Z,989.68
2022-11-21T02:02:01.359Z,989.63
2022-11-21T02:03:01.337Z,989.63
2022-11-21T02:04:01.342Z,989.62
2022-11-21T02:05:01.327Z,989.63
2022-11-21T02:06:01.315Z,989.66
2022-11-21T02:07:01.332Z,989.64
2022-11-21T02:08:01.290Z,989.67
2022-11-21T02:09:01.257Z,989.63
2022-11-21T02:10:01.237Z,989.63
2022-11-21T02:11:01.255Z,989.62
2022-11-21T02:12:01.212Z,989.62
2022-11-21T02:13:01.205Z,989.64
2022-11-21T02:14:01.188Z,989.62
2022-11-21T02:15:01.223Z,989.69
2022-11-21T02:16:01.188Z,989.69
2022-11-21T02:17:01.175Z,989.68
2022-11-21T02:18:01.126Z,989.69
2022-11-21T02:19:01.124Z,989.68
2022-11-21T02:20:01.113Z,989.68
2022-11-21T02:21:01.120Z,989.71
2022-11-21T02:22:01.084Z,989.68
2022-11-21T02:23:01.075Z,989.67
2022-11-21T02:24:01.065Z,989.70
2022-11-21T02:25:01.053Z,989.78
2022-11-21T02:26:01.075Z,989.73
2022-11-21T02:27:01.022Z,989.76
2022-11-21T02:28:01.014Z,989.80
2022-11-21T02:29:00.986Z,989.77
2022-11-21T02:30:00.984Z,989.74
2022-11-21T02:31:00.984Z,989.76
2022-11-21T02:32:00.956Z,989.78
2022-11-21T02:33:00.943Z,989.78
2022-11-21T02:34:00.934Z,989.82
2022-11-21T02:35:00.936Z,989.80
2022-11-21T02:36:00.941Z,989.77
2022-11-21T02:37:00.894Z,989.82
2022-11-21T02:38:00.875Z,989.83
2022-11-21T02:39:00.864Z,989.78
2022-11-21T02:40:00.853Z,989.81
2022-11-21T02:41:00.852Z,989.79
2022-11-21T02:42:00.825Z,989.81
2022-11-21T02:43:00.804Z,989.79
2022-11-21T02:44:00.804Z,989.84
2022-11-21T02:45:00.788Z,989.80
2022-11-21T02:46:00.794Z,989.86
2022-11-21T02:47:00.759Z,989.83
2022-11-21T02:48:03.945Z,989.81
2022-11-21T02:49:00.732Z,989.84
2022-11-21T02:50:00.731Z,989.80
2022-11-21T02:51:00.725Z,989.86
2022-11-21T02:52:00.728Z,989.83
2022-11-21T02:53:00.683Z,989.86
2022-11-21T02:54:00.673Z,989.86
2022-11-21T02:55:00.655Z,989.84
2022-11-21T02:56:00.682Z,989.85
2022-11-21T02:57:00.634Z,989.82
2022-11-21T02:58:04.879Z,989.87
2022-11-21T02:59:00.601Z,989.82
2022-11-21T03:00:00.594Z,989.83
2022-11-21T03:01:00.653Z,989.86
2022-11-21T03:02:00.568Z,989.84
2022-11-21T03:03:00.543Z,989.85
2022-11-21T03:04:00.577Z,989.82
2022-11-21T03:05:00.531Z,989.77
2022-11-21T03:06:00.544Z,989.78
2022-11-21T03:07:00.520Z,989.75
2022-11-21T03:08:00.491Z,989.79
2022-11-21T03:09:00.466Z,989.79
2022-11-21T03:10:00.465Z,989.86
2022-11-21T03:11:00.442Z,989.90
2022-11-21T03:12:00.453Z,989.90
2022-11-21T03:13:00.413Z,989.87
2022-11-21T03:14:00.414Z,989.92
2022-11-21T03:15:00.403Z,989.90
2022-11-21T03:16:00.386Z,989.94
2022-11-21T03:17:00.384Z,989.93
2022-11-21T03:18:00.355Z,989.93
2022-11-21T03:19:00.326Z,989.92
2022-11-21T03:20:00.335Z,989.92
2022-11-21T03:21:00.304Z,989.94
2022-11-21T03:22:00.326Z,989.95
2022-11-21T03:23:00.288Z,989.94
2022-11-21T03:24:00.282Z,989.94
2022-11-21T03:25:00.263Z,989.96
2022-11-21T03:26:00.256Z,989.97
2022-11-21T03:27:00.244Z,989.98
2022-11-21T03:28:00.222Z,990.00
2022-11-21T03:29:00.219Z,989.97
2022-11-21T03:30:00.204Z,989.96
2022-11-21T03:31:00.186Z,990.01
2022-11-21T03:32:00.193Z,989.99
2022-11-21T03:33:00.162Z,990.00
2022-11-21T03:34:00.163Z,990.01
2022-11-21T03:35:00.159Z,989.97
2022-11-21T03:36:00.134Z,990.01
2022-11-21T03:37:00.114Z,990.00
2022-11-21T03:38:00.096Z,990.03
2022-11-21T03:39:00.095Z,990.02
2022-11-21T03:40:00.081Z,990.05
2022-11-21T03:41:00.043Z,990.08
2022-11-21T03:42:00.348Z,990.07
2022-11-21T03:43:00.021Z,990.10
2022-11-21T03:44:00.155Z,990.07
2022-11-21T03:45:00.033Z,990.10
2022-11-21T03:46:00.085Z,990.06
2022-11-21T03:46:59.993Z,990.14
2022-11-21T03:47:59.973Z,990.11
2022-11-21T03:49:00.024Z,990.12
2022-11-21T03:49:59.952Z,990.17
2022-11-21T03:50:59.983Z,990.11
2022-11-21T03:52:00.250Z,990.10
2022-11-21T03:52:59.906Z,990.13
2022-11-21T03:53:59.894Z,990.14
2022-11-21T03:54:59.881Z,990.12
2022-11-21T03:55:59.853Z,990.14
2022-11-21T03:56:59.853Z,990.15
2022-11-21T03:57:59.833Z,990.11
2022-11-21T03:58:59.820Z,990.14
2022-11-21T03:59:59.809Z,990.15
2022-11-21T04:00:59.880Z,990.14
2022-11-21T04:01:59.879Z,990.15
2022-11-21T04:02:59.776Z,990.17
2022-11-21T04:03:59.754Z,990.15
2022-11-21T04:04:59.753Z,990.19
2022-11-21T04:05:59.734Z,990.19
2022-11-21T04:06:59.844Z,990.21
2022-11-21T04:07:59.705Z,990.20
2022-11-21T04:08:59.684Z,990.18
2022-11-21T04:09:59.673Z,990.19
2022-11-21T04:10:59.677Z,990.25
2022-11-21T04:12:02.565Z,990.23
2022-11-21T04:13:00.644Z,990.21
2022-11-21T04:13:59.643Z,990.26
2022-11-21T04:14:59.612Z,990.27
2022-11-21T04:15:59.603Z,990.27
2022-11-21T04:16:59.593Z,990.28
2022-11-21T04:17:59.573Z,990.29
2022-11-21T04:18:59.553Z,990.31
2022-11-21T04:19:59.546Z,990.29
2022-11-21T04:20:59.532Z,990.28
2022-11-21T04:21:59.543Z,990.27
2022-11-21T04:22:59.503Z,990.27
2022-11-21T04:23:59.494Z,990.28
2022-11-21T04:24:59.481Z,990.26
2022-11-21T04:25:59.504Z,990.26
2022-11-21T04:26:59.471Z,990.26
2022-11-21T04:27:59.444Z,990.30
2022-11-21T04:28:59.433Z,990.30
2022-11-21T04:29:59.417Z,990.32
2022-11-21T04:31:00.843Z,990.30
2022-11-21T04:31:59.403Z,990.32
2022-11-21T04:32:59.394Z,990.31
2022-11-21T04:33:59.383Z,990.31
2022-11-21T04:34:59.361Z,990.28
2022-11-21T04:35:59.343Z,990.25
2022-11-21T04:36:59.392Z,990.23
2022-11-21T04:37:59.323Z,990.22
2022-11-21T04:38:59.324Z,990.28
2022-11-21T04:39:59.284Z,990.25
2022-11-21T04:40:59.270Z,990.24
2022-11-21T04:41:59.272Z,990.30
2022-11-21T04:42:59.242Z,990.29
2022-11-21T04:43:59.232Z,990.33
2022-11-21T04:44:59.230Z,990.30
2022-11-21T04:45:59.214Z,990.32
2022-11-21T04:47:04.853Z,990.33
2022-11-21T04:48:00.183Z,990.36
2022-11-21T04:48:59.171Z,990.34
2022-11-21T04:49:59.152Z,990.41
2022-11-21T04:50:59.142Z,990.43
2022-11-21T04:51:59.167Z,990.45
2022-11-21T04:52:59.115Z,990.46
2022-11-21T04:53:59.114Z,990.37
2022-11-21T04:54:59.101Z,990.43
2022-11-21T04:55:59.082Z,990.46
2022-11-21T04:56:59.071Z,990.50
2022-11-21T04:57:59.044Z,990.46
2022-11-21T04:58:59.042Z,990.50
2022-11-21T04:59:59.030Z,990.47
2022-11-21T05:00:59.075Z,990.47
2022-11-21T05:01:59.015Z,990.44
2022-11-21T05:02:58.983Z,990.48
2022-11-21T05:03:58.972Z,990.45
2022-11-21T05:04:58.959Z,990.46
2022-11-21T05:05:58.945Z,990.44
2022-11-21T05:06:59.099Z,990.43
2022-11-21T05:07:58.916Z,990.41
2022-11-21T05:08:58.901Z,990.38
2022-11-21T05:09:58.893Z,990.40
2022-11-21T05:10:58.931Z,990.41
2022-11-21T05:11:58.914Z,990.43
2022-11-21T05:12:58.843Z,990.37
2022-11-21T05:13:58.833Z,990.40
2022-11-21T05:14:58.834Z,990.39
2022-11-21T05:15:58.812Z,990.39
2022-11-21T05:16:58.791Z,990.39
2022-11-21T05:17:58.807Z,990.39
2022-11-21T05:18:58.772Z,990.39
2022-11-21T05:19:58.764Z,990.42
2022-11-21T05:20:58.740Z,990.36
2022-11-21T05:21:58.733Z,990.40
2022-11-21T05:22:58.729Z,990.36
2022-11-21T05:23:58.713Z,990.38
2022-11-21T05:24:58.699Z,990.40
2022-11-21T05:25:58.725Z,990.44
2022-11-21T05:26:58.664Z,990.42
2022-11-21T05:27:58.679Z,990.45
2022-11-21T05:28:58.640Z,990.45
2022-11-21T05:29:58.639Z,990.48
2022-11-21T05:30:58.613Z,990.41
2022-11-21T05:31:58.623Z,990.43
2022-11-21T05:32:58.605Z,990.39
2022-11-21T05:33:58.572Z,990.38
2022-11-21T05:34:58.562Z,990.42
2022-11-21T05:35:58.580Z,990.37
2022-11-21T05:36:58.530Z,990.38
2022-11-21T05:37:58.541Z,990.40
2022-11-21T05:38:58.542Z,990.37
2022-11-21T05:39:58.502Z,990.40
2022-11-21T05:40:58.482Z,990.42
2022-11-21T05:42:02.970Z,990.39
2022-11-21T05:42:58.472Z,990.35
2022-11-21T05:43:58.445Z,990.36
2022-11-21T05:44:58.436Z,990.32
2022-11-21T05:45:58.430Z,990.26
2022-11-21T05:46:58.401Z,990.26
2022-11-21T05:47:58.410Z,990.26
2022-11-21T05:48:58.380Z,990.24
2022-11-21T05:49:58.362Z,990.28
2022-11-21T05:50:58.371Z,990.23
2022-11-21T05:51:58.511Z,990.26
2022-11-21T05:52:58.342Z,990.19
2022-11-21T05:53:58.434Z,990.23
2022-11-21T05:54:58.290Z,990.23
2022-11-21T05:55:58.281Z,990.26
2022-11-21T05:56:58.271Z,990.27
2022-11-21T05:57:58.271Z,990.30
2022-11-21T05:58:58.240Z,990.29
2022-11-21T05:59:58.231Z,990.28
2022-11-21T06:00:59.934Z,990.30
2022-11-21T06:01:58.201Z,990.28
2022-11-21T06:02:58.245Z,990.30
2022-11-21T06:03:58.182Z,990.30
2022-11-21T06:04:58.173Z,990.31
2022-11-21T06:05:58.173Z,990.33
2022-11-21T06:06:58.140Z,990.35
2022-11-21T06:07:58.152Z,990.31
2022-11-21T06:08:58.122Z,990.32
2022-11-21T06:09:58.102Z,990.34
2022-11-21T06:10:58.093Z,990.38
2022-11-21T06:11:58.071Z,990.34
2022-11-21T06:12:58.051Z,990.38
2022-11-21T06:13:58.072Z,990.44
2022-11-21T06:14:58.041Z,990.48
2022-11-21T06:15:58.022Z,990.44
2022-11-21T06:16:58.016Z,990.39
2022-11-21T06:17:57.992Z,990.44
2022-11-21T06:18:58.825Z,990.44
2022-11-21T06:19:57.983Z,990.43
2022-11-21T06:20:57.953Z,990.46
2022-11-21T06:21:57.942Z,990.36
2022-11-21T06:22:57.912Z,990.40
2022-11-21T06:23:58.018Z,990.39
2022-11-21T06:24:57.901Z,990.41
2022-11-21T06:25:57.899Z,990.40
2022-11-21T06:26:57.993Z,990.38
2022-11-21T06:27:57.862Z,990.36
2022-11-21T06:28:57.895Z,990.40
2022-11-21T06:29:57.862Z,990.40
2022-11-21T06:30:57.823Z,990.39
2022-11-21T06:31:57.843Z,990.37
2022-11-21T06:32:57.831Z,990.36
2022-11-21T06:33:57.810Z,990.29
2022-11-21T06:34:57.772Z,990.29
2022-11-21T06:35:57.771Z,990.32
2022-11-21T06:36:57.742Z,990.33
2022-11-21T06:37:57.733Z,990.31
2022-11-21T06:38:57.741Z,990.32
2022-11-21T06:39:57.700Z,990.37
2022-11-21T06:40:57.700Z,990.36
2022-11-21T06:41:57.670Z,990.36
2022-11-21T06:42:57.687Z,990.35
2022-11-21T06:43:57.641Z,990.37
2022-11-21T06:44:57.663Z,990.40
2022-11-21T06:45:57.632Z,990.34
2022-11-21T06:46:57.612Z,990.33
2022-11-21T06:47:57.591Z,990.32
2022-11-21T06:48:57.608Z,990.39
2022-11-21T06:49:57.592Z,990.33
2022-11-21T06:50:57.552Z,990.39
2022-11-21T06:51:57.544Z,990.38
2022-11-21T06:52:57.542Z,990.37
2022-11-21T06:53:57.517Z,990.41
2022-11-21T06:54:57.563Z,990.36
2022-11-21T06:55:57.523Z,990.35
2022-11-21T06:56:57.489Z,990.42
2022-11-21T06:57:57.481Z,990.43
2022-11-21T06:58:57.484Z,990.41
2022-11-21T06:59:57.463Z,990.40
2022-11-21T07:00:57.454Z,990.44
2022-11-21T07:01:57.421Z,990.42
2022-11-21T07:03:02.637Z,990.40
2022-11-21T07:03:58.392Z,990.42
2022-11-21T07:04:57.452Z,990.43
2022-11-21T07:05:57.362Z,990.41
2022-11-21T07:06:57.355Z,990.44
2022-11-21T07:07:57.392Z,990.47
2022-11-21T07:09:30.975Z,990.47
2022-11-21T07:09:58.331Z,990.50
2022-11-21T07:11:23.679Z,990.48
2022-11-21T07:11:58.281Z,990.45
2022-11-21T07:12:57.280Z,990.32
2022-11-21T07:13:57.274Z,990.35
2022-11-21T07:14:57.271Z,990.37
2022-11-21T07:15:57.232Z,990.45
2022-11-21T07:16:57.356Z,990.47
2022-11-21T07:17:57.211Z,990.49
2022-11-21T07:18:57.193Z,990.53
2022-11-21T07:19:57.205Z,990.56
2022-11-21T07:20:57.171Z,990.57
2022-11-21T07:21:57.151Z,990.61
2022-11-21T07:22:57.142Z,990.58
2022-11-21T07:23:57.132Z,990.63
2022-11-21T07:24:57.131Z,990.63
2022-11-21T07:26:04.271Z,990.65
2022-11-21T07:26:57.094Z,990.64
2022-11-21T07:27:57.074Z,990.64
2022-11-21T07:28:57.064Z,990.64
2022-11-21T07:29:57.073Z,990.65
2022-11-21T07:30:57.034Z,990.61
2022-11-21T07:31:57.023Z,990.63
2022-11-21T07:32:57.024Z,990.65
2022-11-21T07:33:57.003Z,990.70
2022-11-21T07:34:57.006Z,990.70
2022-11-21T07:35:56.977Z,990.68
2022-11-21T07:39:18.729Z,990.74
2022-11-21T07:40:18.125Z,990.69
2022-11-21T07:41:18.110Z,990.70
2022-11-21T07:42:18.102Z,990.67
2022-11-21T07:43:18.094Z,990.64
2022-11-21T07:44:18.081Z,990.63
2022-11-21T07:45:18.083Z,990.65
2022-11-21T07:46:18.052Z,990.61
2022-11-21T07:47:18.042Z,990.61
2022-11-21T07:48:18.031Z,990.58
2022-11-21T07:49:18.012Z,990.58
2022-11-21T07:50:18.014Z,990.55
2022-11-21T07:51:18.002Z,990.57
2022-11-21T07:52:17.972Z,990.58
2022-11-21T07:53:17.966Z,990.59
2022-11-21T07:54:17.942Z,990.59
2022-11-21T07:55:17.952Z,990.59
2022-11-21T07:56:17.932Z,990.54
2022-11-21T07:57:17.912Z,990.53
2022-11-21T07:58:17.904Z,990.49
2022-11-21T07:59:17.901Z,990.44
2022-11-21T08:00:17.892Z,990.42
2022-11-21T08:01:17.913Z,990.46
2022-11-21T08:02:17.850Z,990.44
2022-11-21T08:03:17.833Z,990.48
2022-11-21T08:04:17.834Z,990.49
2022-11-21T08:05:17.831Z,990.52
2022-11-21T08:06:17.800Z,990.52
2022-11-21T08:07:17.830Z,990.57
2022-11-21T08:08:17.772Z,990.52
2022-11-21T08:09:17.752Z,990.50
2022-11-21T08:10:17.776Z,990.46
2022-11-21T08:11:17.731Z,990.48
2022-11-21T08:12:17.708Z,990.47
2022-11-21T08:13:17.688Z,990.44
2022-11-21T08:14:17.694Z,990.44
2022-11-21T08:15:17.679Z,990.43
2022-11-21T08:16:17.690Z,990.40
2022-11-21T08:17:17.649Z,990.43
2022-11-21T08:18:17.638Z,990.42
2022-11-21T08:19:17.618Z,990.45
2022-11-21T08:20:17.632Z,990.46
2022-11-21T08:21:19.965Z,990.46
2022-11-21T08:22:17.601Z,990.48
2022-11-21T08:23:17.571Z,990.48
2022-11-21T08:24:17.582Z,990.46
2022-11-21T08:25:17.561Z,990.45
2022-11-21T08:26:17.531Z,990.47
2022-11-21T08:27:17.531Z,990.45
2022-11-21T08:28:17.500Z,990.49
2022-11-21T08:29:17.499Z,990.47
2022-11-21T08:30:17.511Z,990.46
2022-11-21T08:31:17.478Z,990.48
2022-11-21T08:32:17.460Z,990.45
2022-11-21T08:33:17.442Z,990.47
2022-11-21T08:34:17.454Z,990.48
2022-11-21T08:35:17.422Z,990.48
2022-11-21T08:36:17.424Z,990.49
2022-11-21T08:37:17.401Z,990.46
2022-11-21T08:38:17.390Z,990.46
2022-11-21T08:39:17.390Z,990.43
2022-11-21T08:40:17.370Z,990.42
2022-11-21T08:41:17.878Z,990.41
2022-11-21T08:42:17.344Z,990.32
2022-11-21T08:43:17.312Z,990.31
2022-11-21T08:44:17.311Z,990.27
2022-11-21T08:45:17.282Z,990.28
2022-11-21T08:46:17.300Z,990.26
2022-11-21T08:47:17.275Z,990.24
2022-11-21T08:48:17.259Z,990.26
2022-11-21T08:49:17.239Z,990.26
2022-11-21T08:50:17.232Z,990.33
2022-11-21T08:51:17.223Z,990.31
2022-11-21T08:52:17.215Z,990.31
2022-11-21T08:53:17.195Z,990.29
2022-11-21T08:54:17.183Z,990.31
2022-11-21T08:55:17.174Z,990.31
2022-11-21T08:56:17.171Z,990.31
2022-11-21T08:57:17.143Z,990.32
2022-11-21T08:58:17.133Z,990.34
2022-11-21T08:59:17.102Z,990.38
2022-11-21T09:00:17.134Z,990.34
2022-11-21T09:01:17.176Z,990.33
2022-11-21T09:02:17.073Z,990.36
2022-11-21T09:03:22.218Z,990.35
2022-11-21T09:04:18.051Z,990.35
2022-11-21T09:05:17.050Z,990.35
2022-11-21T09:06:17.049Z,990.39
2022-11-21T09:07:17.032Z,990.39
2022-11-21T09:08:17.003Z,990.40
2022-11-21T09:09:20.781Z,990.44
2022-11-21T09:10:17.991Z,990.41
2022-11-21T09:11:16.972Z,990.47
2022-11-21T09:12:16.944Z,990.44
2022-11-21T09:13:16.924Z,990.44
2022-11-21T09:14:16.922Z,990.49
2022-11-21T09:15:16.893Z,990.49
2022-11-21T09:16:20.459Z,990.51
2022-11-21T09:17:16.874Z,990.45
2022-11-21T09:18:16.871Z,990.47
2022-11-21T09:19:16.843Z,990.46
2022-11-21T09:20:16.932Z,990.46
2022-11-21T09:21:16.904Z,990.46
2022-11-21T09:22:16.820Z,990.43
2022-11-21T09:23:16.801Z,990.39
2022-11-21T09:24:16.793Z,990.45
2022-11-21T09:25:16.772Z,990.43
2022-11-21T09:26:16.780Z,990.44
2022-11-21T09:27:16.742Z,990.45
2022-11-21T09:28:16.746Z,990.47
2022-11-21T09:29:16.722Z,990.39
2022-11-21T09:30:16.713Z,990.40
2022-11-21T09:31:16.702Z,990.41
2022-11-21T09:32:16.683Z,990.41
2022-11-21T09:33:16.744Z,990.46
2022-11-21T09:34:16.661Z,990.41
2022-11-21T09:35:16.643Z,990.45
2022-11-21T09:36:16.692Z,990.41
2022-11-21T09:37:16.621Z,990.40
2022-11-21T09:38:20.970Z,990.43
2022-11-21T09:39:17.581Z,990.41
2022-11-21T09:40:16.572Z,990.37
2022-11-21T09:41:16.573Z,990.35
2022-11-21T09:42:16.559Z,990.33
2022-11-21T09:43:16.530Z,990.33
2022-11-21T09:44:16.523Z,990.34
2022-11-21T09:45:16.501Z,990.31
2022-11-21T09:46:16.512Z,990.32
2022-11-21T09:47:16.474Z,990.32
2022-11-21T09:48:16.470Z,990.32
2022-11-21T09:49:16.450Z,990.32
2022-11-21T09:50:16.441Z,990.35
2022-11-21T09:51:16.440Z,990.34
2022-11-21T09:52:16.428Z,990.33
2022-11-21T09:53:16.392Z,990.28
2022-11-21T09:54:16.411Z,990.33
2022-11-21T09:55:16.350Z,990.33
2022-11-21T09:56:16.384Z,990.29
2022-11-21T09:57:16.342Z,990.25
2022-11-21T09:58:16.339Z,990.25
2022-11-21T09:59:16.320Z,990.25
2022-11-21T10:00:16.309Z,990.26
2022-11-21T10:01:16.416Z,990.28
2022-11-21T10:02:16.302Z,990.23
2022-11-21T10:03:21.006Z,990.22
2022-11-21T10:04:17.260Z,990.24
2022-11-21T10:05:16.231Z,990.20
2022-11-21T10:06:16.239Z,990.18
2022-11-21T10:07:16.297Z,990.15
2022-11-21T10:08:16.199Z,990.10
2022-11-21T10:09:16.191Z,990.11
2022-11-21T10:10:16.180Z,990.12
2022-11-21T10:11:19.791Z,990.13
2022-11-21T10:12:16.150Z,990.11
2022-11-21T10:13:16.139Z,990.09
2022-11-21T10:14:16.120Z,990.09
2022-11-21T10:15:16.113Z,990.07
2022-11-21T10:16:16.090Z,990.05
2022-11-21T10:17:16.091Z,990.05
2022-11-21T10:18:16.071Z,990.04
2022-11-21T10:19:16.061Z,990.05
2022-11-21T10:20:16.054Z,990.03
2022-11-21T10:21:16.018Z,990.01
2022-11-21T10:22:16.071Z,989.95
2022-11-21T10:23:15.991Z,989.97
2022-11-21T10:24:15.989Z,989.93
2022-11-21T10:25:15.970Z,989.88
2022-11-21T10:26:15.970Z,989.81
2022-11-21T10:27:15.969Z,989.78
2022-11-21T10:28:15.973Z,989.76
2022-11-21T10:29:15.919Z,989.74
2022-11-21T10:30:15.901Z,989.65
2022-11-21T10:31:15.890Z,989.75
2022-11-21T10:32:15.898Z,989.66
2022-11-21T10:33:15.867Z,989.66
2022-11-21T10:34:15.861Z,989.59
2022-11-21T10:35:15.830Z,989.55
2022-11-21T10:36:15.829Z,989.54
2022-11-21T10:37:15.833Z,989.57
2022-11-21T10:38:15.809Z,989.61
2022-11-21T10:39:15.778Z,989.59
2022-11-21T10:40:15.829Z,989.60
2022-11-21T10:41:15.760Z,989.61
2022-11-21T10:42:19.124Z,989.64
2022-11-21T10:43:16.742Z,989.61
2022-11-21T10:44:15.739Z,989.57
2022-11-21T10:45:15.711Z,989.63
2022-11-21T10:46:15.701Z,989.56
2022-11-21T10:47:15.703Z,989.56
2022-11-21T10:48:15.683Z,989.55
2022-11-21T10:49:15.660Z,989.54
2022-11-21T10:50:15.651Z,989.52
2022-11-21T10:51:15.635Z,989.51
2022-11-21T10:52:15.645Z,989.52
2022-11-21T10:53:15.613Z,989.49
2022-11-21T10:54:15.609Z,989.49
2022-11-21T10:55:15.583Z,989.46
2022-11-21T10:56:15.570Z,989.45
2022-11-21T10:57:15.569Z,989.44
2022-11-21T10:58:15.540Z,989.46
2022-11-21T10:59:15.530Z,989.41
2022-11-21T11:00:15.535Z,989.43
2022-11-21T11:01:15.585Z,989.40
2022-11-21T11:02:15.501Z,989.39
2022-11-21T11:03:15.483Z,989.39
2022-11-21T11:04:34.841Z,989.44
2022-11-21T11:05:16.462Z,989.41
2022-11-21T11:06:15.441Z,989.45
2022-11-21T11:07:15.484Z,989.40
2022-11-21T11:08:15.409Z,989.42
2022-11-21T11:09:15.402Z,989.38
2022-11-21T11:10:15.388Z,989.35
2022-11-21T11:11:15.383Z,989.36
2022-11-21T11:12:15.379Z,989.35
2022-11-21T11:13:44.430Z,989.36
2022-11-21T11:14:16.370Z,989.35
2022-11-21T11:15:15.299Z,989.34
2022-11-21T11:16:15.348Z,989.27
2022-11-21T11:17:15.289Z,989.29
2022-11-21T11:18:15.280Z,989.26
2022-11-21T11:19:15.257Z,989.29
2022-11-21T11:20:15.331Z,989.24
2022-11-21T11:21:15.227Z,989.26
2022-11-21T11:22:15.217Z,989.28
2022-11-21T11:23:15.211Z,989.25
2022-11-21T11:24:15.198Z,989.23
2022-11-21T11:25:15.549Z,989.20
2022-11-21T11:26:15.231Z,989.16
2022-11-21T11:27:15.147Z,989.12
2022-11-21T11:28:15.161Z,989.09
2022-11-21T11:29:15.130Z,989.04
2022-11-21T11:30:15.230Z,989.03
2022-11-21T11:31:15.111Z,988.97
2022-11-21T11:32:20.647Z,988.94
2022-11-21T11:33:16.108Z,988.97
2022-11-21T11:34:15.090Z,988.92
2022-11-21T11:35:15.039Z,988.92
2022-11-21T11:36:15.040Z,988.93
2022-11-21T11:37:15.020Z,988.92
2022-11-21T11:38:15.030Z,988.94
2022-11-21T11:39:14.990Z,988.91
2022-11-21T11:40:15.021Z,988.91
2022-11-21T11:41:14.968Z,988.91
2022-11-21T11:42:16.890Z,988.92
2022-11-21T11:43:14.990Z,988.87
2022-11-21T11:44:14.929Z,988.86
2022-11-21T11:45:14.911Z,988.87
2022-11-21T11:46:14.902Z,988.88
2022-11-21T11:47:14.887Z,988.83
2022-11-21T11:48:14.891Z,988.84
2022-11-21T11:49:33.320Z,988.78
2022-11-21T11:50:15.896Z,988.76
2022-11-21T11:51:14.829Z,988.72
2022-11-21T11:52:14.821Z,988.74
2022-11-21T11:53:14.830Z,988.75
2022-11-21T11:54:14.789Z,988.78
2022-11-21T11:55:14.786Z,988.76
2022-11-21T11:56:14.770Z,988.78
2022-11-21T11:57:14.777Z,988.73
2022-11-21T11:58:14.759Z,988.70
2022-11-21T11:59:14.730Z,988.61
2022-11-21T12:00:14.709Z,988.66
2022-11-21T12:01:14.700Z,988.58
2022-11-21T12:02:14.708Z,988.57
2022-11-21T12:03:14.691Z,988.54
2022-11-21T12:04:14.664Z,988.54
2022-11-21T12:05:14.650Z,988.55
2022-11-21T12:06:14.632Z,988.50
2022-11-21T12:09:15.629Z,988.48
2022-11-21T12:10:14.668Z,988.42
2022-11-21T12:11:14.560Z,988.42
2022-11-21T12:12:14.549Z,988.39
2022-11-21T12:13:14.560Z,988.36
2022-11-21T12:14:14.531Z,988.36
2022-11-21T12:15:14.513Z,988.35
2022-11-21T12:16:14.502Z,988.32
2022-11-21T12:17:14.481Z,988.30
2022-11-21T12:18:14.496Z,988.27
2022-11-21T12:19:14.459Z,988.27
2022-11-21T12:20:14.439Z,988.28
2022-11-21T12:21:14.469Z,988.28
2022-11-21T12:22:14.420Z,988.22
2022-11-21T12:23:14.400Z,988.25
2022-11-21T12:24:14.403Z,988.22
2022-11-21T12:25:14.382Z,988.18
2022-11-21T12:26:14.361Z,988.18
2022-11-21T12:27:14.350Z,988.18
2022-11-21T12:28:14.341Z,988.16
2022-11-21T12:29:14.357Z,988.16
2022-11-21T12:30:14.313Z,988.16
2022-11-21T12:31:14.300Z,988.14
2022-11-21T12:32:14.279Z,988.18