createdAt,value
2018-04-27T00:01:33.112Z,18.50
2018-04-27T00:16:37.300Z,18.50
2018-04-27T00:26:45.344Z,18.60
2018-04-27T00:29:11.581Z,18.60
2018-04-27T00:39:14.173Z,18.50
2018-04-27T00:41:45.236Z,18.50
2018-04-27T00:56:51.491Z,18.60
2018-04-27T00:59:21.048Z,18.50
2018-04-27T01:01:47.412Z,18.50
2018-04-27T01:09:17.405Z,18.50
2018-04-27T01:11:43.712Z,18.50
2018-04-27T01:14:10.018Z,18.50
2018-04-27T01:16:39.324Z,18.50
2018-04-27T01:19:05.816Z,18.50
2018-04-27T01:21:33.064Z,18.50
2018-04-27T01:29:02.544Z,18.50
2018-04-27T01:36:31.668Z,18.50
2018-04-27T01:41:33.364Z,18.50
2018-04-27T01:49:02.581Z,18.50
2018-04-27T01:51:33.076Z,18.50
2018-04-27T01:59:03.152Z,18.50
2018-04-27T02:01:33.281Z,18.50
2018-04-27T02:16:39.300Z,18.50
2018-04-27T02:21:39.127Z,18.50
2018-04-27T02:26:36.905Z,18.50
2018-04-27T02:29:03.388Z,18.50
2018-04-27T02:56:52.459Z,18.50
2018-04-27T03:04:27.333Z,18.50
2018-04-27T03:09:27.150Z,18.50
2018-04-27T03:14:27.445Z,18.50
2018-04-27T03:16:57.304Z,18.50
2018-04-27T03:21:55.904Z,18.40
2018-04-27T03:29:27.296Z,18.40
2018-04-27T03:36:58.444Z,18.40
2018-04-27T03:41:57.273Z,18.40
2018-04-27T03:44:23.462Z,18.40
2018-04-27T03:59:30.991Z,18.40
2018-04-27T04:04:28.737Z,18.40
2018-04-27T04:06:57.248Z,18.30
2018-04-27T04:11:55.193Z,18.40
2018-04-27T04:24:33.369Z,18.30
2018-04-27T04:29:32.168Z,18.30
2018-04-27T04:32:03.631Z,18.30
2018-04-27T04:34:29.955Z,18.30
2018-04-27T04:36:57.636Z,18.30
2018-04-27T04:39:23.841Z,18.30
2018-04-27T04:41:50.118Z,18.30
2018-04-27T04:44:17.367Z,18.30
2018-04-27T04:46:45.394Z,18.30
2018-04-27T05:19:34.377Z,18.50
2018-04-27T05:24:33.347Z,18.50
2018-04-27T05:26:59.774Z,18.50
2018-04-27T05:34:33.411Z,18.60
2018-04-27T05:42:03.411Z,18.60
2018-04-27T05:54:39.508Z,18.50
2018-04-27T05:57:05.951Z,18.60
2018-04-27T06:02:04.300Z,18.60
2018-04-27T06:07:01.929Z,18.60
2018-04-27T06:09:28.312Z,18.60
2018-04-27T06:14:26.426Z,18.60
2018-04-27T06:16:57.425Z,18.60
2018-04-27T06:19:27.349Z,18.60
2018-04-27T06:26:57.900Z,18.60
2018-04-27T06:29:27.457Z,18.60
2018-04-27T06:31:53.702Z,18.60
2018-04-27T06:39:27.365Z,18.60
2018-04-27T06:41:53.912Z,18.60
2018-04-27T06:44:20.347Z,18.60
2018-04-27T06:46:46.566Z,18.60
2018-04-27T06:49:13.007Z,18.60
2018-04-27T06:51:39.466Z,18.60
2018-04-27T06:54:06.152Z,18.60
2018-04-27T07:04:09.402Z,18.60
2018-04-27T07:11:38.804Z,18.60
2018-04-27T07:16:36.596Z,18.60
2018-04-27T07:44:20.520Z,18.70
2018-04-27T07:46:47.017Z,18.60
2018-04-27T07:49:13.604Z,18.60
2018-04-27T07:54:13.010Z,18.70
2018-04-27T07:56:39.438Z,18.70
2018-04-27T08:04:09.401Z,18.70
2018-04-27T08:06:35.648Z,18.70
2018-04-27T08:14:09.459Z,18.70
2018-04-27T08:19:08.051Z,18.70
2018-04-27T08:26:39.489Z,18.70
2018-04-27T08:29:09.599Z,18.70
2018-04-27T08:31:35.981Z,18.70
2018-04-27T08:34:02.206Z,18.70
2018-04-27T08:36:28.644Z,18.70
2018-04-27T08:38:54.867Z,18.70
2018-04-27T08:41:21.517Z,18.70
2018-04-27T08:43:47.815Z,18.70
2018-04-27T08:58:54.803Z,18.80
2018-04-27T09:03:57.747Z,18.80
2018-04-27T09:11:28.069Z,18.80
2018-04-27T09:13:57.356Z,18.80
2018-04-27T09:16:23.796Z,18.80
2018-04-27T09:23:54.124Z,18.80
2018-04-27T09:31:24.175Z,18.80
2018-04-27T09:33:51.527Z,18.80
2018-04-27T09:51:29.535Z,18.80
2018-04-27T09:58:59.480Z,18.80
2018-04-27T10:01:27.348Z,18.80
2018-04-27T10:08:58.191Z,18.80
2018-04-27T10:11:27.607Z,18.80
2018-04-27T10:16:26.900Z,18.90
2018-04-27T10:26:30.892Z,18.90
2018-04-27T10:28:57.206Z,18.90
2018-04-27T10:33:55.064Z,18.90
2018-04-27T10:36:21.420Z,18.90
2018-04-27T10:43:57.439Z,18.90
2018-04-27T10:46:23.785Z,18.90
2018-04-27T10:48:50.366Z,18.90
2018-04-27T10:51:16.812Z,18.90
2018-04-27T10:53:45.499Z,18.90
2018-04-27T10:56:11.972Z,18.90
2018-04-27T10:58:38.352Z,18.90
2018-04-27T11:03:39.519Z,18.90
2018-04-27T11:06:05.687Z,18.90
2018-04-27T11:11:09.580Z,18.90
2018-04-27T11:13:35.847Z,19.00
2018-04-27T11:16:04.532Z,18.90
2018-04-27T11:21:03.080Z,19.00
2018-04-27T11:23:29.307Z,19.00
2018-04-27T11:25:55.720Z,19.00
2018-04-27T11:28:22.219Z,19.00
2018-04-27T11:30:48.592Z,19.00
2018-04-27T11:33:15.566Z,19.00
2018-04-27T11:35:42.083Z,19.00
2018-04-27T11:38:08.233Z,19.00
2018-04-27T11:40:34.723Z,19.00
2018-04-27T11:43:01.040Z,19.00
2018-04-27T11:45:27.583Z,19.00
2018-04-27T11:47:54.023Z,19.00
2018-04-27T11:50:20.245Z,19.00
2018-04-27T11:52:46.678Z,19.00
2018-04-27T11:55:13.107Z,19.00
2018-04-27T11:57:39.529Z,19.00
2018-04-27T12:00:05.835Z,19.00
2018-04-27T12:02:32.214Z,19.10
2018-04-27T12:04:58.635Z,19.10
2018-04-27T12:07:25.331Z,19.10
2018-04-27T12:09:51.763Z,19.10
2018-04-27T12:12:18.216Z,19.10
2018-04-27T12:14:45.410Z,19.10
2018-04-27T12:17:11.895Z,19.10
2018-04-27T12:19:38.302Z,19.10
2018-04-27T12:22:04.518Z,19.10
2018-04-27T12:24:30.701Z,19.10
2018-04-27T12:26:57.084Z,19.10
2018-04-27T12:29:23.578Z,19.10
2018-04-27T12:31:50.083Z,19.10
2018-04-27T12:34:16.640Z,19.10
2018-04-27T12:36:42.952Z,19.10
2018-04-27T12:39:09.296Z,19.10
2018-04-27T12:41:35.534Z,19.10
2018-04-27T12:44:01.951Z,19.10
2018-04-27T12:46:28.179Z,19.10
2018-04-27T12:48:54.663Z,19.10
2018-04-27T12:51:21.048Z,19.10
2018-04-27T12:53:47.512Z,19.10
2018-04-27T12:56:13.928Z,19.10
2018-04-27T12:58:40.357Z,19.10
2018-04-27T13:01:06.572Z,19.10
2018-04-27T13:03:32.808Z,19.10
2018-04-27T13:05:59.030Z,19.10
2018-04-27T13:10:57.077Z,19.10
2018-04-27T13:13:24.037Z,19.10
2018-04-27T13:15:51.102Z,19.10
2018-04-27T13:18:17.332Z,19.10
2018-04-27T13:20:43.764Z,19.10
2018-04-27T13:23:09.955Z,19.10
2018-04-27T13:25:39.511Z,19.10
2018-04-27T13:28:05.930Z,19.10
2018-04-27T13:30:32.153Z,19.10
2018-04-27T13:32:58.379Z,19.10
2018-04-27T13:35:24.816Z,19.10
2018-04-27T13:37:51.120Z,19.20
2018-04-27T13:40:17.490Z,19.10
2018-04-27T13:42:43.910Z,19.20
2018-04-27T13:45:10.139Z,19.20
2018-04-27T13:47:36.380Z,19.20
2018-04-27T13:50:02.685Z,19.20
2018-04-27T13:52:29.015Z,19.20
2018-04-27T13:54:55.284Z,19.20
2018-04-27T13:57:21.556Z,19.20
2018-04-27T13:59:47.900Z,19.20
2018-04-27T14:02:14.374Z,19.20
2018-04-27T14:04:40.805Z,19.20
2018-04-27T14:07:09.664Z,19.20
2018-04-27T14:09:35.887Z,19.20
2018-04-27T14:12:02.367Z,19.20
2018-04-27T14:14:29.416Z,19.20
2018-04-27T14:16:56.738Z,19.20
2018-04-27T14:19:23.059Z,19.20
2018-04-27T14:21:49.519Z,19.20
2018-04-27T14:24:16.010Z,19.20
2018-04-27T14:26:42.345Z,19.20
2018-04-27T14:29:08.582Z,19.20
2018-04-27T14:31:35.220Z,19.20
2018-04-27T14:34:01.641Z,19.20
2018-04-27T14:36:28.086Z,19.20
2018-04-27T14:38:54.505Z,19.20
2018-04-27T14:41:21.561Z,19.30
2018-04-27T14:43:47.990Z,19.30
2018-04-27T14:46:14.416Z,19.30
2018-04-27T14:48:40.854Z,19.20
2018-04-27T14:51:07.331Z,19.30
2018-04-27T14:53:33.548Z,19.30
2018-04-27T14:55:59.944Z,19.30
2018-04-27T14:58:26.165Z,19.30
2018-04-27T15:00:52.452Z,19.30
2018-04-27T15:03:18.855Z,19.30
2018-04-27T15:05:45.793Z,19.30
2018-04-27T15:08:12.200Z,19.30
2018-04-27T15:10:38.539Z,19.30
2018-04-27T15:13:04.964Z,19.30
2018-04-27T15:15:31.455Z,19.30
2018-04-27T15:17:57.655Z,19.30
2018-04-27T15:20:24.059Z,19.30
2018-04-27T15:22:50.486Z,19.30
2018-04-27T15:25:16.918Z,19.40
2018-04-27T15:27:43.153Z,19.40
2018-04-27T15:30:09.583Z,19.30
2018-04-27T15:32:35.752Z,19.40
2018-04-27T15:35:02.136Z,19.40
2018-04-27T15:37:28.463Z,19.40
2018-04-27T15:39:54.909Z,19.40
2018-04-27T15:42:21.344Z,19.40
2018-04-27T15:44:47.573Z,19.40
2018-04-27T15:47:15.645Z,19.40
2018-04-27T15:49:42.062Z,19.40
2018-04-27T15:52:08.578Z,19.40
2018-04-27T15:54:34.925Z,19.40
2018-04-27T15:57:01.360Z,19.40
2018-04-27T15:59:27.843Z,19.40
2018-04-27T16:01:54.264Z,19.40
2018-04-27T16:04:20.658Z,19.40
2018-04-27T16:06:46.833Z,19.40
2018-04-27T16:09:13.176Z,19.40
2018-04-27T16:11:40.369Z,19.40
2018-04-27T16:14:06.796Z,19.40
2018-04-27T16:16:33.028Z,19.40
2018-04-27T16:18:59.472Z,19.40
2018-04-27T16:21:25.724Z,19.40
2018-04-27T16:23:52.112Z,19.40
2018-04-27T16:26:18.445Z,19.40
2018-04-27T16:28:44.796Z,19.40
2018-04-27T16:31:11.017Z,19.40
2018-04-27T16:33:37.229Z,19.40
2018-04-27T16:36:03.459Z,19.40
2018-04-27T16:38:29.674Z,19.40
2018-04-27T16:40:56.109Z,19.40
2018-04-27T16:43:22.332Z,19.40
2018-04-27T16:45:48.764Z,19.40
2018-04-27T16:48:15.202Z,19.40
2018-04-27T16:50:41.480Z,19.40
2018-04-27T16:53:07.865Z,19.40
2018-04-27T16:55:34.293Z,19.40
2018-04-27T16:58:00.528Z,19.40
2018-04-27T17:00:26.869Z,19.40
2018-04-27T17:02:53.917Z,19.40
2018-04-27T17:05:20.224Z,19.50
2018-04-27T17:07:46.695Z,19.50
2018-04-27T17:10:13.093Z,19.50
2018-04-27T17:12:39.314Z,19.50
2018-04-27T17:15:05.638Z,19.50
2018-04-27T17:17:32.023Z,19.50
2018-04-27T17:19:58.206Z,19.50
2018-04-27T17:22:24.628Z,19.50
2018-04-27T17:24:51.064Z,19.50
2018-04-27T17:27:17.292Z,19.50
2018-04-27T17:29:44.545Z,19.50
2018-04-27T17:32:10.979Z,19.50
2018-04-27T17:34:37.453Z,19.50
2018-04-27T17:37:03.983Z,19.40
2018-04-27T17:39:30.476Z,19.40
2018-04-27T17:41:56.916Z,19.50
2018-04-27T17:44:23.401Z,19.50
2018-04-27T17:46:49.777Z,19.50
2018-04-27T17:49:21.957Z,19.50
2018-04-27T17:51:48.190Z,19.50
2018-04-27T17:54:14.613Z,19.50
2018-04-27T17:56:40.784Z,19.40
2018-04-27T17:59:07.052Z,19.40
2018-04-27T18:01:33.511Z,19.40
2018-04-27T18:03:59.923Z,19.40
2018-04-27T18:06:28.021Z,19.50
2018-04-27T18:08:54.483Z,19.50
2018-04-27T18:11:21.115Z,19.50
2018-04-27T18:13:47.495Z,19.50
2018-04-27T18:16:13.960Z,19.50
2018-04-27T18:18:40.361Z,19.50
2018-04-27T18:21:09.885Z,19.40
2018-04-27T18:23:36.344Z,19.40
2018-04-27T18:26:02.720Z,19.40
2018-04-27T18:28:28.963Z,19.40
2018-04-27T18:33:27.191Z,19.40
2018-04-27T18:38:25.411Z,19.40
2018-04-27T18:40:51.816Z,19.40
2018-04-27T18:43:18.175Z,19.40
2018-04-27T18:45:44.459Z,19.40
2018-04-27T18:48:10.644Z,19.40
2018-04-27T18:50:39.740Z,19.40
2018-04-27T18:53:06.171Z,19.40
2018-04-27T18:55:32.638Z,19.40
2018-04-27T18:57:59.034Z,19.40
2018-04-27T19:00:25.305Z,19.30
2018-04-27T19:02:52.527Z,19.30
2018-04-27T19:05:18.955Z,19.30
2018-04-27T19:07:45.180Z,19.30
2018-04-27T19:10:11.454Z,19.30
2018-04-27T19:12:37.881Z,19.30
2018-04-27T19:15:04.267Z,19.30
2018-04-27T19:17:30.713Z,19.30
2018-04-27T19:19:57.677Z,19.30
2018-04-27T19:22:24.742Z,19.30
2018-04-27T19:24:51.224Z,19.20
2018-04-27T19:27:17.422Z,19.30
2018-04-27T19:29:44.456Z,19.20
2018-04-27T19:32:10.798Z,19.30
2018-04-27T19:34:37.413Z,19.30
2018-04-27T19:37:03.791Z,19.20
2018-04-27T19:39:30.021Z,19.20
2018-04-27T19:41:56.298Z,19.20
2018-04-27T19:44:22.581Z,19.20
2018-04-27T19:46:48.966Z,19.20
2018-04-27T19:49:15.200Z,19.20
2018-04-27T19:51:41.876Z,19.20
2018-04-27T19:54:08.219Z,19.20
2018-04-27T19:56:34.640Z,19.20
2018-04-27T19:59:00.930Z,19.20
2018-04-27T20:01:27.359Z,19.20
2018-04-27T20:03:53.728Z,19.20
2018-04-27T20:06:19.951Z,19.20
2018-04-27T20:08:46.160Z,19.20
2018-04-27T20:11:13.390Z,19.20
2018-04-27T20:13:39.924Z,19.20
2018-04-27T20:16:06.310Z,19.20
2018-04-27T20:18:32.779Z,19.20
2018-04-27T20:20:59.434Z,19.20
2018-04-27T20:23:25.799Z,19.20
2018-04-27T20:25:52.033Z,19.20
2018-04-27T20:28:18.280Z,19.20
2018-04-27T20:30:44.729Z,19.20
2018-04-27T20:33:10.944Z,19.20
2018-04-27T20:35:37.351Z,19.20
2018-04-27T20:38:03.784Z,19.20
2018-04-27T20:40:30.220Z,19.10
2018-04-27T20:42:56.588Z,19.10
2018-04-27T20:45:23.147Z,19.10
2018-04-27T20:47:49.521Z,19.10
2018-04-27T20:50:15.943Z,19.10
2018-04-27T20:52:42.172Z,19.10
2018-04-27T20:55:08.619Z,19.10
2018-04-27T20:57:35.866Z,19.10
2018-04-27T21:00:02.327Z,19.10
2018-04-27T21:02:35.680Z,19.10
2018-04-27T21:05:01.916Z,19.10
2018-04-27T21:07:28.383Z,19.10
2018-04-27T21:12:26.112Z,19.10
2018-04-27T21:14:52.552Z,19.10
2018-04-27T21:17:19.226Z,19.10
2018-04-27T21:19:45.460Z,19.10
2018-04-27T21:22:11.652Z,19.10
2018-04-27T21:24:38.094Z,19.10
2018-04-27T21:27:04.560Z,19.10
2018-04-27T21:29:30.952Z,19.10
2018-04-27T21:31:57.373Z,19.10
2018-04-27T21:34:27.910Z,19.10
2018-04-27T21:36:54.348Z,19.10
2018-04-27T21:39:20.576Z,19.00
2018-04-27T21:41:46.985Z,19.00
2018-04-27T21:44:13.412Z,19.00
2018-04-27T21:46:39.857Z,19.00
2018-04-27T21:49:06.283Z,19.00
2018-04-27T21:51:33.537Z,19.00
2018-04-27T21:53:59.971Z,19.00
2018-04-27T21:56:26.416Z,19.00
2018-04-27T21:58:52.836Z,19.00
2018-04-27T22:01:19.260Z,19.00
2018-04-27T22:03:45.688Z,19.00
2018-04-27T22:06:12.188Z,19.00
2018-04-27T22:08:38.758Z,19.00
2018-04-27T22:11:05.029Z,18.90
2018-04-27T22:13:31.219Z,19.00
2018-04-27T22:15:57.486Z,18.90
2018-04-27T22:18:23.887Z,19.00
2018-04-27T22:20:50.449Z,19.00
2018-04-27T22:23:16.798Z,18.90
2018-04-27T22:25:45.322Z,19.00
2018-04-27T22:28:11.658Z,18.90
2018-04-27T22:30:37.886Z,18.90
2018-04-27T22:33:04.299Z,18.90
2018-04-27T22:35:31.555Z,18.90
2018-04-27T22:37:57.998Z,18.90
2018-04-27T22:40:24.436Z,18.90
2018-04-27T22:42:50.864Z,18.90
2018-04-27T22:45:17.348Z,18.90
2018-04-27T22:47:43.520Z,18.90
2018-04-27T22:50:09.971Z,18.90
2018-04-27T22:52:36.148Z,18.90
2018-04-27T22:55:03.253Z,18.90
2018-04-27T22:57:29.508Z,18.90
2018-04-27T22:59:55.910Z,18.90
2018-04-27T23:02:22.163Z,18.90
2018-04-27T23:04:48.563Z,18.90
2018-04-27T23:07:14.977Z,18.90
2018-04-27T23:09:41.399Z,18.90
2018-04-27T23:12:07.910Z,18.90
2018-04-27T23:14:34.277Z,18.90
2018-04-27T23:17:01.314Z,18.90
2018-04-27T23:19:27.753Z,18.90
2018-04-27T23:21:54.072Z,18.90
2018-04-27T23:24:20.448Z,18.90
2018-04-27T23:26:46.893Z,18.90
2018-04-27T23:29:13.184Z,18.90
2018-04-27T23:31:39.913Z,18.90
2018-04-27T23:34:06.342Z,18.90
2018-04-27T23:36:32.694Z,18.90
2018-04-27T23:38:59.014Z,18.90
2018-04-27T23:41:25.436Z,18.90
2018-04-27T23:43:51.867Z,18.90
2018-04-27T23:46:18.133Z,19.00
2018-04-27T23:48:44.338Z,18.90
2018-04-27T23:51:10.823Z,18.90
2018-04-27T23:53:37.801Z,18.90
2018-04-27T23:56:04.167Z,18.90
2018-04-27T23:58:30.456Z,18.90
