createdAt,value
2019-02-19T06:37:12.415Z,238.60
2019-02-19T06:39:40.916Z,231.60
2019-02-19T06:42:09.251Z,235.20
2019-02-19T06:44:37.619Z,217.40
2019-02-19T06:47:07.092Z,218.17
2019-02-19T06:49:35.907Z,228.13
2019-02-19T06:52:04.573Z,215.23
2019-02-19T06:54:33.136Z,221.20
2019-02-19T06:57:01.655Z,269.10
2019-02-19T06:59:30.192Z,255.47
2019-02-19T07:02:05.852Z,208.53
2019-02-19T07:04:36.114Z,219.90
2019-02-19T07:07:04.690Z,225.23
2019-02-19T07:09:33.262Z,222.47
2019-02-19T07:12:01.900Z,219.00
2019-02-19T07:14:30.155Z,242.03
2019-02-19T07:16:58.817Z,218.33
2019-02-19T07:19:27.494Z,214.80
2019-02-19T07:21:56.143Z,218.70
2019-02-19T07:24:24.729Z,235.30
2019-02-19T07:26:53.411Z,239.93
2019-02-19T07:29:21.974Z,229.93
2019-02-19T07:31:50.242Z,219.80
2019-02-19T07:34:18.889Z,199.60
2019-02-19T07:36:48.365Z,207.03
2019-02-19T07:39:16.966Z,200.70
2019-02-19T07:41:45.679Z,213.27
2019-02-19T07:44:14.167Z,220.53
2019-02-19T07:46:42.660Z,199.47
2019-02-19T07:49:11.353Z,204.70
2019-02-19T07:51:39.800Z,211.53
2019-02-19T07:54:08.291Z,213.57
2019-02-19T07:56:36.894Z,195.43
2019-02-19T07:59:05.220Z,215.77
2019-02-19T08:01:33.860Z,220.10
2019-02-19T08:04:02.181Z,218.13
2019-02-19T08:06:30.747Z,231.37
2019-02-19T08:08:59.438Z,212.77
2019-02-19T08:11:28.095Z,217.17
2019-02-19T08:13:56.762Z,214.17
2019-02-19T08:16:25.107Z,257.00
2019-02-19T08:18:53.812Z,216.73
2019-02-19T08:21:22.473Z,204.83
2019-02-19T08:23:51.094Z,213.87
2019-02-19T08:26:19.504Z,202.13
2019-02-19T08:28:48.156Z,205.87
2019-02-19T08:31:16.884Z,206.63
2019-02-19T08:33:45.514Z,240.70
2019-02-19T08:36:14.024Z,263.40
2019-02-19T08:38:43.449Z,276.27
2019-02-19T08:41:12.157Z,254.93
2019-02-19T08:43:40.741Z,271.33
2019-02-19T08:46:09.410Z,306.73
2019-02-19T08:48:38.013Z,306.50
2019-02-19T08:51:06.273Z,210.73
2019-02-19T08:53:34.538Z,215.87
2019-02-19T08:56:03.165Z,214.83
2019-02-19T08:58:31.873Z,197.80
2019-02-19T09:01:00.452Z,213.37
2019-02-19T09:03:28.738Z,212.13
2019-02-19T09:05:57.383Z,197.93
2019-02-19T09:08:26.043Z,226.47
2019-02-19T09:10:54.813Z,204.47
2019-02-19T09:13:23.449Z,204.10
2019-02-19T09:15:52.104Z,185.80
2019-02-19T09:18:20.663Z,195.47
2019-02-19T09:20:49.228Z,204.33
2019-02-19T09:23:17.568Z,198.37
2019-02-19T09:25:46.265Z,230.30
2019-02-19T09:28:14.839Z,210.70
2019-02-19T09:30:46.058Z,212.97
2019-02-19T09:33:14.428Z,209.23
2019-02-19T09:35:42.998Z,206.13
2019-02-19T09:38:11.327Z,201.73
2019-02-19T09:40:40.590Z,485.73
2019-02-19T09:43:08.856Z,192.93
2019-02-19T09:45:38.693Z,174.33
2019-02-19T09:48:07.002Z,179.00
2019-02-19T09:50:35.643Z,183.27
2019-02-19T09:53:03.895Z,192.97
2019-02-19T09:55:32.219Z,167.33
2019-02-19T09:58:00.536Z,185.73
2019-02-19T10:00:28.891Z,192.57
2019-02-19T10:02:57.194Z,198.73
2019-02-19T10:05:25.554Z,199.40
2019-02-19T10:07:53.841Z,203.60
2019-02-19T10:10:22.638Z,183.50
2019-02-19T10:12:50.900Z,257.57
2019-02-19T10:15:19.471Z,261.03
2019-02-19T10:17:47.855Z,293.17
2019-02-19T10:20:16.431Z,201.70
2019-02-19T10:22:44.703Z,202.43
2019-02-19T10:25:13.580Z,215.63
2019-02-19T10:27:42.181Z,251.40
2019-02-19T10:30:18.533Z,211.53
2019-02-19T10:32:47.168Z,193.10
2019-02-19T10:35:15.737Z,227.20
2019-02-19T10:37:44.097Z,198.47
2019-02-19T10:40:14.034Z,199.83
2019-02-19T10:42:43.478Z,176.57
2019-02-19T10:45:19.882Z,191.67
2019-02-19T10:47:48.533Z,202.60
2019-02-19T10:50:17.120Z,216.10
2019-02-19T10:52:45.510Z,231.13
2019-02-19T10:55:14.150Z,194.17
2019-02-19T10:57:42.484Z,275.07
2019-02-19T11:00:18.308Z,224.50
2019-02-19T11:02:47.510Z,212.13
2019-02-19T11:05:16.080Z,211.37
2019-02-19T11:07:44.391Z,181.07
2019-02-19T11:10:14.120Z,167.73
2019-02-19T11:12:42.689Z,189.63
2019-02-19T11:15:15.099Z,186.40
2019-02-19T11:17:43.345Z,178.10
2019-02-19T11:20:17.466Z,182.00
2019-02-19T11:22:46.077Z,192.33
2019-02-19T11:25:14.651Z,202.03
2019-02-19T11:27:43.150Z,190.20
2019-02-19T11:30:13.046Z,205.13
2019-02-19T11:32:41.674Z,197.90
2019-02-19T11:35:09.934Z,196.07
2019-02-19T11:37:38.473Z,195.93
2019-02-19T11:40:09.910Z,233.30
2019-02-19T11:42:38.495Z,229.83
2019-02-19T11:45:10.274Z,234.93
2019-02-19T11:47:38.861Z,224.90
2019-02-19T11:50:08.641Z,226.83
2019-02-19T11:52:37.261Z,236.90
2019-02-19T11:55:10.893Z,216.33
2019-02-19T11:57:39.492Z,230.47
2019-02-19T12:00:12.945Z,239.07
2019-02-19T12:02:41.590Z,235.37
2019-02-19T12:05:10.165Z,231.93
2019-02-19T12:07:38.854Z,230.80
2019-02-19T12:10:11.897Z,234.57
2019-02-19T12:12:40.391Z,216.23
2019-02-19T12:15:11.009Z,219.93
2019-02-19T12:17:39.654Z,246.00
2019-02-19T12:20:12.548Z,242.57
2019-02-19T12:22:41.241Z,233.80
2019-02-19T12:25:10.424Z,230.13
2019-02-19T12:27:38.992Z,233.03
2019-02-19T12:30:16.496Z,226.97
2019-02-19T12:32:45.147Z,197.17
2019-02-19T12:35:13.801Z,202.47
2019-02-19T12:37:42.489Z,217.00
2019-02-19T12:40:13.392Z,138.17
2019-02-19T12:42:41.970Z,148.57
2019-02-19T12:45:13.834Z,199.17
2019-02-19T12:47:42.437Z,153.43
2019-02-19T12:50:15.950Z,105.27
2019-02-19T12:52:44.628Z,60.50
2019-02-19T12:55:13.266Z,64.83
2019-02-19T12:57:41.910Z,49.53
2019-02-19T13:00:17.665Z,152.10
2019-02-19T13:02:46.329Z,85.00
2019-02-19T13:05:15.771Z,55.83
2019-02-19T13:07:44.441Z,54.77
2019-02-19T13:10:13.015Z,47.50
2019-02-19T13:12:41.695Z,55.80
2019-02-19T13:15:18.823Z,54.73
2019-02-19T13:17:47.476Z,69.83
2019-02-19T13:20:16.120Z,57.90
2019-02-19T13:22:44.799Z,54.50
2019-02-19T13:25:13.439Z,48.87
2019-02-19T13:27:42.084Z,60.10
2019-02-19T13:30:24.139Z,82.27
2019-02-19T13:32:52.786Z,139.23
2019-02-19T13:35:21.433Z,169.63
2019-02-19T13:37:50.111Z,175.47
2019-02-19T13:40:19.572Z,247.30
2019-02-19T13:42:47.925Z,201.03
2019-02-19T13:45:16.229Z,200.33
2019-02-19T13:47:45.545Z,214.20
2019-02-19T13:50:17.661Z,206.57
2019-02-19T13:52:47.598Z,191.40
2019-02-19T13:55:17.734Z,208.33
2019-02-19T13:57:45.932Z,188.77
2019-02-19T14:00:19.186Z,203.63
2019-02-19T14:02:47.824Z,196.67
2019-02-19T14:05:16.212Z,203.43
2019-02-19T14:07:44.573Z,198.37
2019-02-19T14:10:12.904Z,210.00
2019-02-19T14:12:41.542Z,192.97
2019-02-19T14:15:13.204Z,212.73
2019-02-19T14:17:41.544Z,196.40
2019-02-19T14:20:11.455Z,203.53
2019-02-19T14:22:44.530Z,214.90
2019-02-19T14:25:20.269Z,215.37
2019-02-19T14:28:06.853Z,225.73
2019-02-19T14:30:37.109Z,225.20
2019-02-19T14:33:07.762Z,212.90
2019-02-19T14:35:49.977Z,204.33
2019-02-19T14:38:23.127Z,215.07
2019-02-19T14:41:05.465Z,193.27
2019-02-19T14:43:35.744Z,198.27
2019-02-19T14:46:11.821Z,215.03
2019-02-19T14:48:51.977Z,209.83
2019-02-19T14:51:22.616Z,208.40
2019-02-19T14:53:52.898Z,220.57
2019-02-19T14:56:40.148Z,212.43
2019-02-19T14:59:16.404Z,210.93
2019-02-19T15:02:04.704Z,210.37
2019-02-19T15:04:40.602Z,208.70
2019-02-19T15:07:13.920Z,218.93
2019-02-19T15:09:49.780Z,213.57
2019-02-19T15:12:20.292Z,222.17
2019-02-19T15:14:53.433Z,210.67
2019-02-19T15:17:26.606Z,206.97
2019-02-19T15:19:59.766Z,218.47
2019-02-19T15:22:29.966Z,204.40
2019-02-19T15:25:18.561Z,208.57
2019-02-19T15:27:51.997Z,207.70
2019-02-19T15:30:31.423Z,222.67
2019-02-19T15:33:01.706Z,225.07
2019-02-19T15:35:44.170Z,178.33
2019-02-19T15:38:30.824Z,123.77
2019-02-19T15:41:17.264Z,130.83
2019-02-19T15:43:50.497Z,166.63
2019-02-19T15:46:26.171Z,238.63
2019-02-19T15:48:58.291Z,193.73
2019-02-19T15:51:37.519Z,191.33
2019-02-19T15:54:13.739Z,194.87
2019-02-19T15:56:43.942Z,164.83
2019-02-19T15:59:16.649Z,193.30
2019-02-19T16:01:46.861Z,164.37
2019-02-19T16:04:17.117Z,238.43
2019-02-19T16:06:50.107Z,178.17
2019-02-19T16:09:20.253Z,161.43
2019-02-19T16:12:05.591Z,135.93
2019-02-19T16:14:47.834Z,156.00
2019-02-19T16:17:20.972Z,178.07
2019-02-19T16:19:56.979Z,128.27
2019-02-19T16:22:31.655Z,122.93
2019-02-19T16:25:18.278Z,125.33
2019-02-19T16:27:54.385Z,124.93
2019-02-19T16:30:33.598Z,171.90
2019-02-19T16:33:03.853Z,167.97
2019-02-19T16:35:34.093Z,188.47
2019-02-19T16:38:20.245Z,224.10
2019-02-19T16:40:52.981Z,169.70
2019-02-19T16:43:25.986Z,194.57
2019-02-19T16:45:56.286Z,182.50
2019-02-19T16:48:41.872Z,152.63
2019-02-19T16:51:12.099Z,146.07
2019-02-19T16:54:00.520Z,200.93
2019-02-19T16:56:30.782Z,196.33
2019-02-19T16:59:16.977Z,147.93
2019-02-19T17:02:05.482Z,230.33
2019-02-19T17:04:37.808Z,186.23
2019-02-19T17:07:10.722Z,225.00
2019-02-19T17:09:59.377Z,232.33
2019-02-19T17:12:35.469Z,190.57
2019-02-19T17:15:14.873Z,158.80
2019-02-19T17:17:47.853Z,136.43
2019-02-19T17:20:28.844Z,106.60
2019-02-19T17:22:55.747Z,131.87
2019-02-19T17:25:45.297Z,124.97
2019-02-19T17:28:18.230Z,137.20
2019-02-19T17:31:00.231Z,139.57
2019-02-19T17:33:30.377Z,128.00
2019-02-19T17:36:10.677Z,135.10
2019-02-19T17:38:40.835Z,105.43
2019-02-19T17:41:26.365Z,122.07
2019-02-19T17:43:56.589Z,143.07
2019-02-19T17:46:41.857Z,124.83
2019-02-19T17:49:21.317Z,141.50
2019-02-19T17:52:04.492Z,111.63
2019-02-19T17:54:34.689Z,146.73
2019-02-19T17:57:14.007Z,149.33
2019-02-19T17:59:44.230Z,155.60
2019-02-19T18:02:18.900Z,156.80
2019-02-19T18:04:49.135Z,190.40
2019-02-19T18:07:28.279Z,222.03
2019-02-19T18:10:07.338Z,202.90
2019-02-19T18:12:37.587Z,178.30
2019-02-19T18:15:24.926Z,163.23
2019-02-19T18:18:04.071Z,170.77
2019-02-19T18:20:32.707Z,146.43
2019-02-19T18:23:01.810Z,205.27
2019-02-19T18:25:30.413Z,177.63
2019-02-19T18:27:58.979Z,151.10
2019-02-19T18:30:27.629Z,165.20
2019-02-19T18:32:56.251Z,212.70
2019-02-19T18:35:26.558Z,210.67
2019-02-19T18:37:55.004Z,220.03
2019-02-19T18:40:23.588Z,219.00
2019-02-19T18:42:52.247Z,233.83
2019-02-19T18:45:21.218Z,227.07
2019-02-19T18:47:49.838Z,218.40
2019-02-19T18:50:18.349Z,237.67
2019-02-19T18:52:47.963Z,217.20
2019-02-19T18:55:18.224Z,240.57
2019-02-19T18:57:46.803Z,223.80
2019-02-19T19:00:16.629Z,210.30
2019-02-19T19:02:45.233Z,210.47
2019-02-19T19:05:13.821Z,209.43
2019-02-19T19:07:42.471Z,204.40
2019-02-19T19:10:12.347Z,212.83
2019-02-19T19:12:41.067Z,214.17
2019-02-19T19:15:10.338Z,231.67
2019-02-19T19:17:38.992Z,218.83
2019-02-19T19:20:11.663Z,209.43
2019-02-19T19:22:40.357Z,207.20
2019-02-19T19:25:09.331Z,216.40
2019-02-19T19:27:37.954Z,217.30
2019-02-19T19:30:09.596Z,204.97
2019-02-19T19:32:38.301Z,193.30
2019-02-19T19:35:11.414Z,168.03
2019-02-19T19:37:51.806Z,209.30
2019-02-19T19:40:17.858Z,174.90
2019-02-19T19:42:46.491Z,138.63
2019-02-19T19:45:15.150Z,120.17
2019-02-19T19:47:43.809Z,146.93
2019-02-19T19:50:12.493Z,136.47
2019-02-19T19:52:42.634Z,117.83
2019-02-19T19:55:11.663Z,104.97
2019-02-19T19:57:41.876Z,121.03
2019-02-19T20:00:12.756Z,105.60
2019-02-19T20:02:41.388Z,72.97
2019-02-19T20:05:10.651Z,53.93
2019-02-19T20:07:39.322Z,65.07
2019-02-19T20:10:12.759Z,160.60
2019-02-19T20:12:41.376Z,127.33
2019-02-19T20:15:11.945Z,135.17
2019-02-19T20:17:43.428Z,127.83
2019-02-19T20:20:15.063Z,149.03
2019-02-19T20:22:44.994Z,110.10
2019-02-19T20:25:14.675Z,140.53
2019-02-19T20:27:43.347Z,114.93
2019-02-19T20:30:27.667Z,103.67
2019-02-19T20:32:56.242Z,120.77
2019-02-19T20:35:25.199Z,161.43
2019-02-19T20:37:56.011Z,151.53
2019-02-19T20:40:24.929Z,155.23
2019-02-19T20:42:55.100Z,162.80
2019-02-19T20:45:26.107Z,95.43
2019-02-19T20:47:54.753Z,84.13
2019-02-19T20:50:23.414Z,64.93
2019-02-19T20:52:52.102Z,91.10
2019-02-19T20:55:20.764Z,57.23
2019-02-19T20:57:49.420Z,84.07
2019-02-19T21:00:18.526Z,97.67
2019-02-19T21:02:47.075Z,84.80
2019-02-19T21:05:15.738Z,57.73
2019-02-19T21:07:44.114Z,231.03
2019-02-19T21:10:18.539Z,214.73
2019-02-19T21:12:47.172Z,173.47
2019-02-19T21:15:15.916Z,180.90
2019-02-19T21:17:44.167Z,195.60
2019-02-19T21:20:13.089Z,188.70
2019-02-19T21:22:42.158Z,175.10
2019-02-19T21:25:10.992Z,174.10
2019-02-19T21:27:39.287Z,174.00
2019-02-19T21:30:11.797Z,177.03
2019-02-19T21:32:40.474Z,193.73
2019-02-19T21:35:09.720Z,174.40
2019-02-19T21:37:39.769Z,198.00
2019-02-19T21:40:12.024Z,170.03
2019-02-19T21:42:40.313Z,169.40
2019-02-19T21:45:10.250Z,151.30
2019-02-19T21:47:38.826Z,162.50
2019-02-19T21:50:26.623Z,165.13
2019-02-19T21:52:54.915Z,155.67
2019-02-19T21:55:23.174Z,160.67
2019-02-19T21:57:52.474Z,157.07
2019-02-19T22:00:24.304Z,164.03
2019-02-19T22:02:55.843Z,166.63
2019-02-19T22:05:24.147Z,170.90
2019-02-19T22:07:52.717Z,174.80
2019-02-19T22:10:20.984Z,170.33
2019-02-19T22:12:49.279Z,169.57
2019-02-19T22:15:17.770Z,161.13
2019-02-19T22:17:46.417Z,172.73
2019-02-19T22:20:26.274Z,155.00
2019-02-19T22:22:54.905Z,173.70
2019-02-19T22:25:23.533Z,152.03
2019-02-19T22:27:51.767Z,153.50
2019-02-19T22:30:20.402Z,176.87
2019-02-19T22:32:49.718Z,158.93
2019-02-19T22:35:19.107Z,168.90
2019-02-19T22:37:47.370Z,161.70
2019-02-19T22:40:15.859Z,156.00
2019-02-19T22:42:44.233Z,153.97
2019-02-19T22:45:12.867Z,172.27
2019-02-19T22:47:41.128Z,163.93
2019-02-19T22:50:09.642Z,157.90
2019-02-19T22:52:37.896Z,149.73
2019-02-19T22:55:10.926Z,154.37
2019-02-19T22:57:39.326Z,146.87
2019-02-19T23:00:10.776Z,153.03
2019-02-19T23:02:39.113Z,156.17
2019-02-19T23:05:07.727Z,164.97
2019-02-19T23:07:35.992Z,149.17
2019-02-19T23:10:05.862Z,159.43
2019-02-19T23:12:34.558Z,152.20
2019-02-19T23:15:03.192Z,147.20
2019-02-19T23:17:31.840Z,147.37
2019-02-19T23:20:00.298Z,157.53
2019-02-19T23:22:29.022Z,156.97
2019-02-19T23:24:57.602Z,153.97
2019-02-19T23:27:26.213Z,155.07
2019-02-19T23:29:54.551Z,156.80
2019-02-19T23:32:23.112Z,157.70
2019-02-19T23:34:53.082Z,141.27
2019-02-19T23:37:21.499Z,129.10
2019-02-19T23:39:49.828Z,116.90
2019-02-19T23:42:18.563Z,137.77
2019-02-19T23:44:46.975Z,142.43
2019-02-19T23:47:15.585Z,136.20
2019-02-19T23:49:44.270Z,145.33
2019-02-19T23:52:12.895Z,137.40
2019-02-19T23:54:41.153Z,121.00
2019-02-19T23:57:09.479Z,119.10
2019-02-19T23:59:37.811Z,128.90
