createdAt,value
2018-12-21T00:00:29.820Z,91.60
2018-12-21T00:02:57.892Z,91.80
2018-12-21T00:05:26.040Z,91.60
2018-12-21T00:07:54.540Z,91.60
2018-12-21T00:10:23.924Z,91.60
2018-12-21T00:12:51.997Z,91.60
2018-12-21T00:15:20.168Z,91.60
2018-12-21T00:17:48.373Z,91.60
2018-12-21T00:20:16.440Z,91.50
2018-12-21T00:22:44.888Z,91.50
2018-12-21T00:25:13.057Z,91.40
2018-12-21T00:27:41.144Z,91.50
2018-12-21T00:30:11.669Z,91.40
2018-12-21T00:32:45.181Z,91.40
2018-12-21T00:35:18.802Z,91.30
2018-12-21T00:37:52.443Z,91.30
2018-12-21T00:40:26.489Z,91.30
2018-12-21T00:43:05.159Z,91.20
2018-12-21T00:45:36.248Z,91.20
2018-12-21T00:48:04.369Z,91.20
2018-12-21T00:50:32.456Z,91.10
2018-12-21T00:53:00.980Z,91.10
2018-12-21T00:55:29.173Z,91.10
2018-12-21T00:57:57.305Z,91.00
2018-12-21T01:00:26.469Z,91.00
2018-12-21T01:02:54.609Z,91.00
2018-12-21T01:05:22.860Z,91.00
2018-12-21T01:07:51.464Z,90.80
2018-12-21T01:10:19.765Z,90.80
2018-12-21T01:12:48.008Z,90.90
2018-12-21T01:15:16.213Z,90.90
2018-12-21T01:17:44.380Z,90.90
2018-12-21T01:20:12.596Z,90.90
2018-12-21T01:22:40.913Z,91.20
2018-12-21T01:25:09.159Z,90.90
2018-12-21T01:27:37.357Z,91.00
2018-12-21T01:30:06.048Z,90.90
2018-12-21T01:32:34.222Z,90.80
2018-12-21T01:35:02.474Z,90.80
2018-12-21T01:37:30.969Z,90.70
2018-12-21T01:39:59.232Z,90.70
2018-12-21T01:42:27.656Z,90.70
2018-12-21T01:44:55.745Z,90.70
2018-12-21T01:47:23.965Z,90.70
2018-12-21T01:49:52.180Z,90.60
2018-12-21T01:52:20.850Z,90.60
2018-12-21T01:54:49.026Z,90.50
2018-12-21T01:57:17.248Z,90.90
2018-12-21T01:59:45.489Z,90.60
2018-12-21T02:02:13.841Z,90.60
2018-12-21T02:04:42.002Z,90.50
2018-12-21T02:07:10.220Z,90.60
2018-12-21T02:09:38.377Z,90.60
2018-12-21T02:12:06.595Z,90.60
2018-12-21T02:14:35.030Z,90.50
2018-12-21T02:17:03.204Z,90.50
2018-12-21T02:19:31.408Z,90.60
2018-12-21T02:21:59.592Z,90.70
2018-12-21T02:24:27.665Z,90.70
2018-12-21T02:26:55.874Z,90.70
2018-12-21T02:29:24.288Z,90.70
2018-12-21T02:31:52.367Z,90.70
2018-12-21T02:34:20.517Z,90.80
2018-12-21T02:36:48.704Z,91.10
2018-12-21T02:39:16.804Z,90.70
2018-12-21T02:41:45.053Z,90.80
2018-12-21T02:44:13.618Z,90.80
2018-12-21T02:46:41.765Z,90.80
2018-12-21T02:49:09.841Z,90.80
2018-12-21T02:51:38.015Z,90.80
2018-12-21T02:54:06.241Z,90.90
2018-12-21T02:56:34.453Z,90.80
2018-12-21T02:59:03.069Z,90.70
2018-12-21T03:01:31.224Z,90.70
2018-12-21T03:03:59.295Z,90.60
2018-12-21T03:06:27.523Z,90.70
2018-12-21T03:08:55.598Z,90.60
2018-12-21T03:11:23.673Z,90.70
2018-12-21T03:15:21.621Z,90.60
2018-12-21T03:17:49.778Z,90.60
2018-12-21T03:20:17.920Z,90.70
2018-12-21T03:22:46.069Z,90.70
2018-12-21T03:25:14.230Z,90.80
2018-12-21T03:27:42.417Z,91.00
2018-12-21T03:30:10.617Z,91.20
2018-12-21T03:32:38.854Z,91.30
2018-12-21T03:35:07.130Z,91.20
2018-12-21T03:37:35.716Z,91.50
2018-12-21T03:40:04.220Z,91.60
2018-12-21T03:42:32.365Z,91.60
2018-12-21T03:45:00.634Z,91.70
2018-12-21T03:47:28.836Z,91.80
2018-12-21T03:49:56.961Z,91.70
2018-12-21T03:52:25.465Z,91.70
2018-12-21T03:54:53.561Z,91.90
2018-12-21T03:57:21.640Z,91.90
2018-12-21T03:59:50.012Z,92.00
2018-12-21T04:02:18.169Z,91.90
2018-12-21T04:04:46.366Z,92.50
2018-12-21T04:07:14.822Z,92.30
2018-12-21T04:09:43.014Z,92.40
2018-12-21T04:12:11.209Z,92.30
2018-12-21T04:14:39.375Z,92.40
2018-12-21T04:17:07.447Z,92.40
2018-12-21T04:19:35.685Z,92.50
2018-12-21T04:22:04.121Z,92.60
2018-12-21T04:24:32.336Z,92.60
2018-12-21T04:27:00.484Z,92.70
2018-12-21T04:29:28.942Z,92.70
2018-12-21T04:31:57.090Z,92.70
2018-12-21T04:34:25.176Z,92.80
2018-12-21T04:36:53.691Z,92.80
2018-12-21T04:39:21.778Z,92.80
2018-12-21T04:41:50.064Z,92.80
2018-12-21T04:44:18.214Z,92.80
2018-12-21T04:46:46.321Z,92.80
2018-12-21T04:49:14.490Z,92.90
2018-12-21T04:51:43.014Z,92.90
2018-12-21T04:54:11.358Z,93.00
2018-12-21T04:56:39.463Z,93.00
2018-12-21T04:59:09.541Z,93.00
2018-12-21T05:01:38.075Z,93.00
2018-12-21T05:04:06.275Z,93.00
2018-12-21T05:06:34.503Z,93.00
2018-12-21T05:09:02.691Z,93.10
2018-12-21T05:11:30.909Z,93.10
2018-12-21T05:13:59.406Z,93.10
2018-12-21T05:16:27.481Z,93.20
2018-12-21T05:18:55.625Z,93.20
2018-12-21T05:21:23.800Z,93.30
2018-12-21T05:23:51.929Z,93.30
2018-12-21T05:26:20.017Z,93.30
2018-12-21T05:28:48.418Z,93.70
2018-12-21T05:31:16.737Z,93.40
2018-12-21T05:33:44.817Z,93.40
2018-12-21T05:36:13.330Z,93.50
2018-12-21T05:38:41.476Z,93.50
2018-12-21T05:41:09.627Z,93.60
2018-12-21T05:43:37.789Z,93.70
2018-12-21T05:46:05.952Z,93.70
2018-12-21T05:48:34.048Z,93.80
2018-12-21T05:51:02.536Z,93.80
2018-12-21T05:53:30.731Z,93.80
2018-12-21T05:55:58.957Z,93.80
2018-12-21T05:58:27.564Z,93.90
2018-12-21T06:00:55.733Z,93.90
2018-12-21T06:03:23.832Z,93.90
2018-12-21T06:05:52.303Z,94.00
2018-12-21T06:08:20.426Z,94.00
2018-12-21T06:10:48.665Z,94.10
2018-12-21T06:13:16.941Z,94.20
2018-12-21T06:15:45.718Z,94.20
2018-12-21T06:18:13.784Z,94.20
2018-12-21T06:20:42.765Z,94.20
2018-12-21T06:23:10.964Z,94.20
2018-12-21T06:25:39.042Z,94.20
2018-12-21T06:28:07.160Z,94.30
2018-12-21T06:30:35.445Z,94.30
2018-12-21T06:33:03.668Z,94.20
2018-12-21T06:35:32.135Z,94.30
2018-12-21T06:38:00.413Z,94.30
2018-12-21T06:40:28.548Z,94.30
2018-12-21T06:42:56.656Z,94.30
2018-12-21T06:45:24.758Z,94.30
2018-12-21T06:47:52.921Z,94.40
2018-12-21T06:50:21.154Z,94.40
2018-12-21T06:52:49.389Z,94.50
2018-12-21T06:55:17.540Z,94.40
2018-12-21T06:57:45.869Z,94.40
2018-12-21T07:00:14.102Z,94.50
2018-12-21T07:02:42.297Z,94.50
2018-12-21T07:05:10.808Z,94.60
2018-12-21T07:07:38.912Z,94.60
2018-12-21T07:10:09.152Z,94.60
2018-12-21T07:12:37.536Z,94.70
2018-12-21T07:15:06.165Z,94.60
2018-12-21T07:17:34.304Z,94.70
2018-12-21T07:20:02.836Z,94.70
2018-12-21T07:22:31.008Z,94.70
2018-12-21T07:24:59.136Z,94.70
2018-12-21T07:27:27.331Z,94.80
2018-12-21T07:29:55.580Z,94.80
2018-12-21T07:32:23.737Z,94.80
2018-12-21T07:34:51.897Z,94.90
2018-12-21T07:37:20.104Z,94.90
2018-12-21T07:39:48.184Z,94.90
2018-12-21T07:42:16.724Z,94.90
2018-12-21T07:44:44.791Z,95.00
2018-12-21T07:47:12.964Z,95.10
2018-12-21T07:49:41.081Z,95.10
2018-12-21T07:52:09.253Z,95.10
2018-12-21T07:54:37.379Z,95.20
2018-12-21T07:57:05.849Z,95.20
2018-12-21T07:59:34.024Z,95.30
2018-12-21T08:02:02.129Z,95.20
2018-12-21T08:04:30.412Z,95.30
2018-12-21T08:06:58.708Z,95.40
2018-12-21T08:09:27.009Z,95.40
2018-12-21T08:11:55.407Z,95.60
2018-12-21T08:14:23.670Z,95.40
2018-12-21T08:16:51.846Z,95.50
2018-12-21T08:19:20.332Z,95.50
2018-12-21T08:21:48.483Z,95.40
2018-12-21T08:24:16.668Z,95.50
2018-12-21T08:26:45.217Z,95.70
2018-12-21T08:29:13.525Z,95.70
2018-12-21T08:31:41.853Z,95.70
2018-12-21T08:34:09.967Z,95.80
2018-12-21T08:36:39.415Z,95.80
2018-12-21T08:39:07.703Z,95.80
2018-12-21T08:41:36.165Z,96.10
2018-12-21T08:44:04.377Z,96.00
2018-12-21T08:46:33.401Z,96.00
2018-12-21T08:49:02.021Z,95.90
2018-12-21T08:51:30.101Z,96.20
2018-12-21T08:53:58.192Z,96.20
2018-12-21T08:56:26.737Z,96.30
2018-12-21T08:58:54.945Z,96.30
2018-12-21T09:01:23.161Z,96.30
2018-12-21T09:03:51.655Z,96.60
2018-12-21T09:06:19.910Z,96.30
2018-12-21T09:08:48.056Z,96.40
2018-12-21T09:11:16.256Z,96.70
2018-12-21T09:13:44.350Z,96.80
2018-12-21T09:16:12.577Z,96.40
2018-12-21T09:18:40.761Z,96.40
2018-12-21T09:21:08.888Z,96.40
2018-12-21T09:23:36.964Z,96.50
2018-12-21T09:26:05.543Z,96.50
2018-12-21T09:28:33.626Z,96.60
2018-12-21T09:31:01.800Z,96.60
2018-12-21T09:33:29.953Z,96.70
2018-12-21T09:35:58.148Z,96.70
2018-12-21T09:38:26.214Z,96.90
2018-12-21T09:40:54.368Z,97.20
2018-12-21T09:43:22.472Z,97.00
2018-12-21T09:45:50.612Z,97.00
2018-12-21T09:48:18.780Z,97.00
2018-12-21T09:50:46.988Z,97.10
2018-12-21T09:53:15.198Z,97.20
2018-12-21T09:55:43.746Z,97.30
2018-12-21T09:58:12.146Z,97.50
2018-12-21T10:00:40.293Z,97.60
2018-12-21T10:03:08.456Z,97.80
2018-12-21T10:05:36.779Z,97.80
2018-12-21T10:08:04.922Z,98.00
2018-12-21T10:10:33.400Z,98.10
2018-12-21T10:13:01.547Z,98.40
2018-12-21T10:15:29.708Z,98.90
2018-12-21T10:17:58.221Z,98.60
2018-12-21T10:20:28.001Z,98.70
2018-12-21T10:22:56.168Z,98.70
2018-12-21T10:25:24.996Z,99.10
2018-12-21T10:27:53.240Z,99.20
2018-12-21T10:30:22.852Z,99.30
2018-12-21T10:32:51.144Z,99.10
2018-12-21T10:35:19.305Z,99.10
2018-12-21T10:37:47.524Z,99.10
2018-12-21T10:40:15.632Z,99.30
2018-12-21T10:42:43.732Z,99.20
2018-12-21T10:45:12.774Z,99.20
2018-12-21T10:47:40.995Z,99.30
2018-12-21T10:50:10.817Z,99.20
2018-12-21T10:52:39.167Z,99.20
2018-12-21T10:55:07.657Z,99.30
2018-12-21T10:57:35.951Z,99.00
2018-12-21T11:00:06.317Z,99.20
2018-12-21T11:02:34.472Z,99.00
2018-12-21T11:05:02.653Z,98.90
2018-12-21T11:07:31.080Z,98.80
2018-12-21T11:09:59.560Z,98.90
2018-12-21T11:12:27.722Z,98.70
2018-12-21T11:14:55.867Z,99.00
2018-12-21T11:17:24.361Z,98.50
2018-12-21T11:19:52.523Z,98.50
2018-12-21T11:22:20.640Z,98.40
2018-12-21T11:24:48.977Z,98.70
2018-12-21T11:27:17.158Z,98.10
2018-12-21T11:29:45.260Z,98.30
2018-12-21T11:32:13.803Z,98.10
2018-12-21T11:34:41.888Z,98.20
2018-12-21T11:37:10.077Z,98.20
2018-12-21T11:39:38.533Z,98.10
2018-12-21T11:42:06.734Z,98.00
2018-12-21T11:44:34.812Z,97.90
2018-12-21T11:47:03.021Z,98.00
2018-12-21T11:49:31.195Z,97.90
2018-12-21T11:51:59.405Z,97.90
2018-12-21T11:54:27.481Z,97.80
2018-12-21T11:56:55.719Z,97.80
2018-12-21T11:59:23.969Z,97.60
2018-12-21T12:01:52.081Z,97.60
2018-12-21T12:04:20.147Z,97.70
2018-12-21T12:06:48.220Z,97.50
2018-12-21T12:09:16.377Z,97.50
2018-12-21T12:11:44.518Z,97.40
2018-12-21T12:14:12.876Z,97.30
2018-12-21T12:16:41.026Z,97.30
2018-12-21T12:19:09.186Z,97.20
2018-12-21T12:21:37.468Z,97.30
2018-12-21T12:24:05.956Z,97.00
2018-12-21T12:26:34.113Z,97.00
2018-12-21T12:29:02.324Z,97.40
2018-12-21T12:31:30.684Z,97.00
2018-12-21T12:33:58.833Z,96.90
2018-12-21T12:36:26.913Z,96.80
2018-12-21T12:38:55.000Z,96.70
2018-12-21T12:41:23.084Z,96.80
2018-12-21T12:43:51.226Z,96.70
2018-12-21T12:46:19.316Z,96.50
2018-12-21T12:48:47.405Z,96.50
2018-12-21T12:51:16.172Z,96.40
2018-12-21T12:53:44.472Z,96.40
2018-12-21T12:56:12.678Z,96.30
2018-12-21T12:58:40.780Z,96.10
2018-12-21T13:01:09.205Z,96.00
2018-12-21T13:03:37.296Z,95.80
2018-12-21T13:06:05.480Z,95.70
2018-12-21T13:08:34.100Z,95.50
2018-12-21T13:11:03.587Z,95.40
2018-12-21T13:13:31.701Z,95.30
2018-12-21T13:15:59.794Z,95.00
2018-12-21T13:18:28.048Z,95.10
2018-12-21T13:20:56.221Z,94.90
2018-12-21T13:23:24.384Z,94.90
2018-12-21T13:25:52.549Z,94.70
2018-12-21T13:28:20.651Z,94.60
2018-12-21T13:30:48.749Z,94.50
2018-12-21T13:33:16.858Z,94.30
2018-12-21T13:35:45.013Z,94.20
2018-12-21T13:38:13.224Z,94.10
2018-12-21T13:40:41.397Z,94.00
2018-12-21T13:43:09.500Z,94.00
2018-12-21T13:45:37.888Z,93.80
2018-12-21T13:48:07.028Z,93.80
2018-12-21T13:50:35.118Z,93.60
2018-12-21T13:53:03.492Z,93.60
2018-12-21T13:55:31.589Z,93.50
2018-12-21T13:57:59.750Z,93.50
2018-12-21T14:00:28.244Z,93.40
2018-12-21T14:02:56.405Z,93.40
2018-12-21T14:05:24.761Z,93.40
2018-12-21T14:07:53.277Z,93.30
2018-12-21T14:10:21.376Z,93.10
2018-12-21T14:12:49.525Z,93.20
2018-12-21T14:15:18.110Z,93.30
2018-12-21T14:17:46.269Z,93.10
2018-12-21T14:20:14.354Z,93.10
2018-12-21T14:22:42.512Z,93.10
2018-12-21T14:25:10.817Z,92.90
2018-12-21T14:27:38.978Z,92.90
2018-12-21T14:30:09.589Z,92.80
2018-12-21T14:32:37.747Z,92.90
2018-12-21T14:35:07.149Z,93.00
2018-12-21T14:37:35.677Z,93.00
2018-12-21T14:40:04.313Z,93.00
2018-12-21T14:42:32.409Z,92.90
2018-12-21T14:45:00.506Z,92.80
2018-12-21T14:47:28.785Z,92.50
2018-12-21T14:49:56.904Z,92.40
2018-12-21T14:52:25.026Z,92.40
2018-12-21T14:54:53.181Z,92.30
2018-12-21T14:57:21.369Z,92.10
2018-12-21T14:59:49.438Z,91.90
2018-12-21T15:02:30.908Z,91.70
2018-12-21T15:05:00.927Z,91.60
2018-12-21T15:07:29.523Z,91.50
2018-12-21T15:09:58.885Z,91.50
2018-12-21T15:12:27.473Z,91.30
2018-12-21T15:14:55.992Z,91.00
2018-12-21T15:17:26.895Z,91.10
2018-12-21T15:19:58.178Z,91.00
2018-12-21T15:22:37.089Z,91.10
2018-12-21T15:25:16.864Z,91.10
2018-12-21T15:28:03.177Z,90.70
2018-12-21T15:33:41.742Z,91.10
2018-12-21T15:36:12.632Z,90.70
2018-12-21T15:38:45.110Z,91.40
2018-12-21T15:41:15.000Z,91.10
2018-12-21T15:43:50.082Z,90.90
2018-12-21T15:46:19.584Z,90.90
2018-12-21T15:48:48.555Z,91.40
2018-12-21T15:51:17.267Z,91.50
2018-12-21T15:53:45.521Z,91.80
2018-12-21T15:56:55.053Z,91.70
2018-12-21T15:59:23.233Z,91.80
2018-12-21T16:02:07.078Z,92.00
2018-12-21T16:04:35.516Z,92.20
2018-12-21T16:07:03.963Z,92.30
2018-12-21T16:09:36.149Z,92.30
2018-12-21T16:12:04.445Z,92.50
2018-12-21T16:14:34.711Z,92.50
2018-12-21T16:17:04.511Z,92.50
2018-12-21T16:19:32.978Z,92.40
2018-12-21T16:22:01.676Z,92.40
2018-12-21T16:24:38.530Z,92.60
2018-12-21T16:27:06.733Z,92.70
2018-12-21T16:29:34.933Z,92.60
2018-12-21T16:32:03.000Z,92.80
2018-12-21T16:34:31.245Z,92.80
2018-12-21T16:36:59.463Z,92.80
2018-12-21T16:39:27.556Z,92.70
2018-12-21T16:42:04.002Z,92.80
2018-12-21T16:44:32.161Z,92.80
2018-12-21T16:47:00.390Z,93.20
2018-12-21T16:49:29.400Z,92.90
2018-12-21T16:51:57.676Z,93.10
2018-12-21T16:54:25.775Z,93.30
2018-12-21T16:56:53.916Z,93.50
2018-12-21T16:59:22.077Z,93.30
2018-12-21T17:01:50.227Z,93.40
2018-12-21T17:04:18.387Z,93.20
2018-12-21T17:06:46.568Z,93.30
2018-12-21T17:09:14.709Z,93.40
2018-12-21T17:11:43.529Z,93.50
2018-12-21T17:14:12.257Z,93.50
2018-12-21T17:16:40.330Z,93.60
2018-12-21T17:19:13.937Z,93.40
2018-12-21T17:21:42.032Z,93.40
2018-12-21T17:24:10.213Z,93.40
2018-12-21T17:26:38.824Z,93.40
2018-12-21T17:29:06.920Z,93.20
2018-12-21T17:31:35.075Z,93.10
2018-12-21T17:34:03.616Z,93.10
2018-12-21T17:36:31.910Z,92.80
2018-12-21T17:38:59.988Z,92.80
2018-12-21T17:41:29.124Z,92.90
2018-12-21T17:43:57.342Z,92.90
2018-12-21T17:46:25.421Z,92.70
2018-12-21T17:48:53.997Z,92.60
2018-12-21T17:51:22.094Z,92.70
2018-12-21T17:53:50.269Z,92.80
2018-12-21T17:56:18.453Z,92.50
2018-12-21T17:58:46.715Z,92.60
2018-12-21T18:01:14.933Z,92.30
2018-12-21T18:03:51.206Z,92.20
2018-12-21T18:06:19.369Z,92.00
2018-12-21T18:08:47.541Z,91.70
2018-12-21T18:11:15.976Z,91.60
2018-12-21T18:13:44.089Z,91.60
2018-12-21T18:16:12.236Z,91.30
2018-12-21T18:18:40.744Z,91.20
2018-12-21T18:21:08.972Z,91.00
2018-12-21T18:23:38.216Z,91.00
2018-12-21T18:26:06.433Z,90.80
2018-12-21T18:28:34.702Z,90.70
2018-12-21T18:31:26.242Z,90.40
2018-12-21T18:33:54.437Z,90.50
2018-12-21T18:36:22.648Z,90.60
2018-12-21T18:38:50.793Z,90.70
2018-12-21T18:41:18.896Z,90.90
2018-12-21T18:43:47.046Z,91.00
2018-12-21T18:46:15.766Z,91.00
2018-12-21T18:48:43.960Z,91.10
2018-12-21T18:51:12.148Z,91.00
2018-12-21T18:53:40.693Z,91.10
2018-12-21T18:56:14.552Z,91.50
2018-12-21T18:58:43.205Z,91.40
2018-12-21T19:01:11.450Z,91.50
2018-12-21T19:03:39.658Z,91.60
2018-12-21T19:06:07.839Z,91.70
2018-12-21T19:08:35.969Z,91.90
2018-12-21T19:11:04.497Z,92.10
2018-12-21T19:13:32.628Z,92.10
2018-12-21T19:16:00.923Z,92.50
2018-12-21T19:18:29.078Z,92.30
2018-12-21T19:20:57.472Z,92.30
2018-12-21T19:23:25.789Z,92.30
2018-12-21T19:25:54.126Z,92.40
2018-12-21T19:28:22.561Z,92.50
2018-12-21T19:30:50.687Z,92.50
2018-12-21T19:33:18.785Z,92.60
2018-12-21T19:35:47.398Z,92.60
2018-12-21T19:38:15.724Z,92.50
2018-12-21T19:40:43.881Z,92.50
2018-12-21T19:43:12.261Z,92.50
2018-12-21T19:45:40.359Z,92.40
2018-12-21T19:48:08.553Z,92.50
2018-12-21T19:50:37.093Z,92.50
2018-12-21T19:53:05.914Z,92.40
2018-12-21T19:55:47.369Z,92.50
2018-12-21T19:58:16.365Z,92.50
2018-12-21T20:00:44.785Z,92.40
2018-12-21T20:03:13.433Z,92.50
2018-12-21T20:05:41.804Z,92.50
2018-12-21T20:08:10.717Z,92.20
2018-12-21T20:10:39.261Z,92.30
2018-12-21T20:13:08.495Z,92.40
2018-12-21T20:15:36.644Z,92.30
2018-12-21T20:18:05.029Z,92.50
2018-12-21T20:20:33.392Z,92.50
2018-12-21T20:23:01.516Z,92.80
2018-12-21T20:25:29.686Z,92.50
2018-12-21T20:27:57.768Z,92.60
2018-12-21T20:30:26.141Z,92.60
2018-12-21T20:32:54.315Z,92.50
2018-12-21T20:35:25.246Z,92.60
2018-12-21T20:37:53.732Z,92.50
2018-12-21T20:40:21.917Z,92.50
2018-12-21T20:42:50.205Z,92.50
2018-12-21T20:45:21.099Z,92.40
2018-12-21T20:47:49.453Z,92.40
2018-12-21T20:50:17.642Z,92.30
2018-12-21T20:52:46.832Z,92.50
2018-12-21T20:55:15.745Z,92.30
2018-12-21T20:57:46.181Z,92.00
2018-12-21T21:00:15.696Z,92.10
2018-12-21T21:02:43.895Z,92.00
2018-12-21T21:05:12.574Z,92.00
2018-12-21T21:07:41.634Z,92.00
2018-12-21T21:10:12.131Z,91.70
2018-12-21T21:12:40.870Z,92.00
2018-12-21T21:15:11.764Z,92.00
2018-12-21T21:17:40.086Z,91.90
2018-12-21T21:20:11.205Z,92.00
2018-12-21T21:22:40.085Z,92.10
2018-12-21T21:25:08.240Z,92.10
2018-12-21T21:27:36.324Z,92.10
2018-12-21T21:30:07.281Z,92.10
2018-12-21T21:32:35.532Z,92.10
2018-12-21T21:35:04.223Z,92.00
2018-12-21T21:37:33.114Z,91.80
2018-12-21T21:40:01.845Z,91.80
2018-12-21T21:42:30.480Z,91.80
2018-12-21T21:44:58.835Z,91.70
2018-12-21T21:47:27.449Z,91.90
2018-12-21T21:49:55.642Z,91.80
2018-12-21T21:52:24.124Z,91.70
2018-12-21T21:54:52.192Z,91.60
2018-12-21T21:57:20.429Z,91.60
2018-12-21T21:59:48.940Z,91.60
2018-12-21T22:02:17.054Z,91.60
2018-12-21T22:04:45.161Z,91.70
2018-12-21T22:07:13.647Z,92.20
2018-12-21T22:09:41.925Z,92.00
2018-12-21T22:12:10.265Z,92.20
2018-12-21T22:14:38.685Z,92.40
2018-12-21T22:17:06.832Z,92.50
2018-12-21T22:19:34.914Z,92.40
2018-12-21T22:22:03.099Z,92.70
2018-12-21T22:24:31.185Z,92.70
2018-12-21T22:26:59.358Z,92.80
2018-12-21T22:29:27.852Z,92.80
2018-12-21T22:31:56.073Z,92.90
2018-12-21T22:34:24.289Z,92.90
2018-12-21T22:36:52.796Z,93.30
2018-12-21T22:39:20.923Z,93.40
2018-12-21T22:41:49.848Z,93.10
2018-12-21T22:44:18.119Z,93.00
2018-12-21T22:46:46.896Z,92.90
2018-12-21T22:49:14.986Z,92.80
2018-12-21T22:51:43.060Z,92.90
2018-12-21T22:54:11.151Z,92.80
2018-12-21T22:56:39.306Z,92.80
2018-12-21T22:59:07.809Z,92.80
2018-12-21T23:01:35.938Z,92.80
2018-12-21T23:04:04.205Z,92.90
2018-12-21T23:06:32.488Z,92.90
2018-12-21T23:09:00.752Z,93.00
2018-12-21T23:11:29.021Z,93.00
2018-12-21T23:13:57.900Z,93.10
2018-12-21T23:16:26.459Z,93.20
2018-12-21T23:18:54.630Z,93.30
2018-12-21T23:21:23.311Z,93.50
2018-12-21T23:23:51.528Z,93.50
2018-12-21T23:26:19.626Z,93.50
2018-12-21T23:28:49.156Z,93.50
2018-12-21T23:31:17.421Z,93.50
2018-12-21T23:33:49.130Z,93.50
2018-12-21T23:36:18.601Z,93.60
2018-12-21T23:38:46.688Z,93.60
2018-12-21T23:41:14.868Z,93.70
2018-12-21T23:43:43.491Z,93.80
2018-12-21T23:46:12.912Z,93.50
2018-12-21T23:48:41.072Z,93.80
2018-12-21T23:51:09.316Z,93.80
2018-12-21T23:53:37.421Z,93.80
2018-12-21T23:56:12.091Z,93.90
2018-12-21T23:58:36.355Z,93.90
