createdAt,value
2022-08-31T00:04:59.643Z,98807.1
2022-08-31T00:10:38.154Z,98803.2
2022-08-31T00:16:20.139Z,98796.3
2022-08-31T00:21:55.320Z,98800.9
2022-08-31T00:27:30.477Z,98801.2
2022-08-31T00:33:05.116Z,98793.9
2022-08-31T00:38:39.895Z,98798.5
2022-08-31T00:44:15.789Z,98784.2
2022-08-31T00:49:50.635Z,98769.7
2022-08-31T00:55:25.665Z,98774.3
2022-08-31T01:01:01.712Z,98775.4
2022-08-31T01:06:37.519Z,98779.7
2022-08-31T01:12:12.487Z,98769.5
2022-08-31T01:17:49.484Z,98757.7
2022-08-31T01:23:24.200Z,98757.7
2022-08-31T01:28:59.083Z,98747.2
2022-08-31T01:34:34.871Z,98728.7
2022-08-31T01:40:18.308Z,98735.4
2022-08-31T01:45:54.623Z,98729.2
2022-08-31T01:51:32.387Z,98721.4
2022-08-31T01:57:07.154Z,98725.5
2022-08-31T02:02:44.147Z,98733
2022-08-31T02:08:19.566Z,98732.5
2022-08-31T02:13:54.723Z,98728.8
2022-08-31T02:19:29.599Z,98731.4
2022-08-31T02:25:04.541Z,98735.1
2022-08-31T02:30:45.208Z,98734.1
2022-08-31T02:36:21.569Z,98728.1
2022-08-31T02:42:01.374Z,98725.3
2022-08-31T02:47:36.026Z,98728
2022-08-31T02:53:11.306Z,98730.3
2022-08-31T02:58:46.235Z,98723.7
2022-08-31T03:04:21.080Z,98719.9
2022-08-31T03:09:56.066Z,98715.7
2022-08-31T03:15:31.397Z,98707.2
2022-08-31T03:21:07.554Z,98709.2
2022-08-31T03:26:43.575Z,98702.6
2022-08-31T03:32:18.136Z,98697.3
2022-08-31T03:37:52.904Z,98702.5
2022-08-31T03:43:29.025Z,98698
2022-08-31T03:49:03.761Z,98698
2022-08-31T03:54:38.631Z,98689.8
2022-08-31T04:00:13.297Z,98684.7
2022-08-31T04:05:48.466Z,98687.7
2022-08-31T04:11:46.288Z,98700.6
2022-08-31T04:17:21.526Z,98704.6
2022-08-31T04:22:56.388Z,98710.5
2022-08-31T04:28:31.377Z,98710.2
2022-08-31T04:34:06.508Z,98713.7
2022-08-31T04:39:52.530Z,98697.7
2022-08-31T04:45:27.626Z,98699.6
2022-08-31T04:51:04.019Z,98691.2
2022-08-31T04:56:38.811Z,98687.1
2022-08-31T05:02:14.480Z,98690
2022-08-31T05:07:50.266Z,98679.7
2022-08-31T05:13:46.763Z,98635.2
2022-08-31T05:19:21.430Z,98677.2
2022-08-31T05:24:56.447Z,98659
2022-08-31T05:30:31.257Z,98690.7
2022-08-31T05:36:06.465Z,98669.1
2022-08-31T05:41:41.027Z,98687.3
2022-08-31T05:47:20.849Z,98675
2022-08-31T05:52:55.525Z,98669.6
2022-08-31T05:58:34.630Z,98687.3
2022-08-31T06:04:09.557Z,98707.7
2022-08-31T06:09:47.163Z,98719.7
2022-08-31T06:15:22.869Z,98699.7
2022-08-31T06:20:57.730Z,98691.9
2022-08-31T06:26:32.541Z,98702.9
2022-08-31T06:32:07.563Z,98717.2
2022-08-31T06:37:42.998Z,98715.1
2022-08-31T06:43:39.610Z,98714.9
2022-08-31T06:49:12.264Z,98713.6
2022-08-31T06:54:47.330Z,98704.4
2022-08-31T07:00:22.224Z,98711.7
2022-08-31T07:05:58.087Z,98718.9
2022-08-31T07:11:33.946Z,98722.6
2022-08-31T07:17:08.603Z,98728.6
2022-08-31T07:22:43.488Z,98750.4
2022-08-31T07:28:18.659Z,98759.7
2022-08-31T07:33:53.470Z,98736.3
2022-08-31T07:39:28.440Z,98734.2
2022-08-31T07:45:39.259Z,98761.9
2022-08-31T07:51:15.712Z,98750.3
2022-08-31T07:56:50.415Z,98738.2
2022-08-31T08:02:29.637Z,98719.2
2022-08-31T08:08:15.683Z,98715.4
2022-08-31T08:30:40.170Z,98753.3
2022-08-31T08:36:59.305Z,98752.3
2022-08-31T08:42:31.200Z,98754.3
2022-08-31T08:48:06.756Z,98732.6
2022-08-31T08:53:42.917Z,98737.4
2022-08-31T08:59:21.081Z,98736.4
2022-08-31T09:04:58.220Z,98748.4
2022-08-31T09:10:33.009Z,98747.1
2022-08-31T09:16:08.772Z,98747.4
2022-08-31T09:21:45.567Z,98751.9
2022-08-31T09:27:20.572Z,98749.4
2022-08-31T09:32:55.794Z,98748.6
2022-08-31T09:38:30.636Z,98752.7
2022-08-31T09:44:05.650Z,98742.8
2022-08-31T09:49:40.558Z,98744.7
2022-08-31T09:55:16.341Z,98736.4
2022-08-31T10:00:51.143Z,98743.4
2022-08-31T10:06:26.165Z,98732.7
2022-08-31T10:12:02.001Z,98720.6
2022-08-31T10:17:37.061Z,98730.9
2022-08-31T10:23:12.169Z,98727.7
2022-08-31T10:29:08.804Z,98729.7
2022-08-31T10:34:42.584Z,98718.2
2022-08-31T10:40:18.211Z,98727.7
2022-08-31T10:45:53.941Z,98722.5
2022-08-31T10:51:29.977Z,98726.3
2022-08-31T10:57:05.450Z,98708.4
2022-08-31T11:02:41.178Z,98702
2022-08-31T11:08:16.091Z,98710.4
2022-08-31T11:13:50.858Z,98716.6
2022-08-31T11:19:25.651Z,98722
2022-08-31T11:25:00.405Z,98730.9
2022-08-31T11:30:59.422Z,98737.5
2022-08-31T11:36:34.976Z,98746
2022-08-31T11:42:09.775Z,98743.2
2022-08-31T11:47:45.463Z,98733.1
2022-08-31T11:53:21.535Z,98733.7
2022-08-31T11:58:57.665Z,98734
2022-08-31T12:04:34.006Z,98752.7
2022-08-31T12:10:14.864Z,98753.6
2022-08-31T12:15:50.516Z,98746.4
2022-08-31T12:21:26.323Z,98745.6
2022-08-31T12:27:02.106Z,98746
2022-08-31T12:32:36.842Z,98751.1
2022-08-31T12:38:11.656Z,98747.6
2022-08-31T12:43:46.395Z,98745
2022-08-31T12:49:21.513Z,98740.8
2022-08-31T12:54:57.068Z,98731.1
2022-08-31T13:00:32.118Z,98736
2022-08-31T13:06:08.559Z,98726.9
2022-08-31T13:11:43.457Z,98715.5
2022-08-31T13:17:19.807Z,98712.3
2022-08-31T13:22:54.608Z,98707.6
2022-08-31T13:28:51.086Z,98700.5
2022-08-31T13:34:27.215Z,98699.2
2022-08-31T13:40:02.763Z,98708.3
2022-08-31T13:45:39.414Z,98716.4
2022-08-31T13:51:15.832Z,98727.5
2022-08-31T13:56:51.901Z,98733.4
2022-08-31T14:02:38.119Z,98733.9
2022-08-31T14:08:13.834Z,98727.5
2022-08-31T14:13:49.754Z,98722.2
2022-08-31T14:19:24.836Z,98725.1
2022-08-31T14:24:59.969Z,98724
2022-08-31T14:30:35.129Z,98724.2
2022-08-31T14:36:13.791Z,98722.8
2022-08-31T14:41:49.674Z,98721.8
2022-08-31T14:47:25.830Z,98725.8
2022-08-31T14:53:01.022Z,98729.6
2022-08-31T14:58:36.359Z,98726.1
2022-08-31T15:04:11.300Z,98732.7
2022-08-31T15:09:46.391Z,98734.4
2022-08-31T15:15:25.961Z,98729.7
2022-08-31T15:21:00.991Z,98732.6
2022-08-31T15:26:35.953Z,98723.3
2022-08-31T15:32:12.350Z,98710.1
2022-08-31T15:37:47.964Z,98698.9
2022-08-31T15:43:24.010Z,98696.2
2022-08-31T15:48:59.645Z,98690.6
2022-08-31T15:54:35.784Z,98689
2022-08-31T16:00:10.943Z,98692
2022-08-31T16:05:46.692Z,98683.2
2022-08-31T16:11:22.618Z,98683.4
2022-08-31T16:16:57.916Z,98675.9
2022-08-31T16:22:33.206Z,98670.1
2022-08-31T16:28:07.862Z,98672.7
2022-08-31T16:33:43.845Z,98670.8
2022-08-31T16:39:19.455Z,98673.7
2022-08-31T16:45:02.890Z,98672.9
2022-08-31T16:50:37.771Z,98675.4
2022-08-31T16:56:12.678Z,98678.8
2022-08-31T17:01:48.089Z,98679.6
2022-08-31T17:07:23.834Z,98681.1
2022-08-31T17:12:59.313Z,98691
2022-08-31T17:18:35.106Z,98685
2022-08-31T17:24:13.018Z,98688.3
2022-08-31T17:29:48.799Z,98695.3
2022-08-31T17:35:24.743Z,98696.4
2022-08-31T17:40:59.469Z,98704.1
2022-08-31T17:46:34.621Z,98705.7
2022-08-31T17:52:09.894Z,98708.9
2022-08-31T17:57:44.829Z,98704.2
2022-08-31T18:03:20.112Z,98703.5
2022-08-31T18:08:54.930Z,98704.8
2022-08-31T18:14:29.858Z,98704.4
2022-08-31T18:20:04.803Z,98703.8
2022-08-31T18:25:39.493Z,98710.4
2022-08-31T18:31:15.004Z,98711.4
2022-08-31T18:36:51.225Z,98714.7
2022-08-31T18:42:27.104Z,98718.5
2022-08-31T18:48:35.912Z,98718
2022-08-31T18:54:12.695Z,98723.5
2022-08-31T18:59:47.413Z,98728.5
2022-08-31T19:05:22.106Z,98742.6
2022-08-31T19:10:57.177Z,98755
2022-08-31T19:16:32.540Z,98759
2022-08-31T19:22:08.301Z,98766.3
2022-08-31T19:27:43.043Z,98764.6
2022-08-31T19:33:18.996Z,98769.9
2022-08-31T19:38:55.308Z,98770.4
2022-08-31T19:45:23.530Z,98779.5
2022-08-31T19:51:20.250Z,98788.8
2022-08-31T19:56:55.204Z,98785.1
2022-08-31T20:02:30.369Z,98788.2
2022-08-31T20:08:06.640Z,98797.1
2022-08-31T20:13:41.437Z,98806.1
2022-08-31T20:19:16.470Z,98812
2022-08-31T20:24:52.444Z,98827.1
2022-08-31T20:30:48.951Z,98832.9
2022-08-31T20:36:22.129Z,98826.4
2022-08-31T20:41:56.954Z,98828.7
2022-08-31T20:47:31.868Z,98821.7
2022-08-31T20:53:06.833Z,98824.3
2022-08-31T20:58:42.568Z,98823.4
2022-08-31T21:04:17.355Z,98825.4
2022-08-31T21:09:52.236Z,98825
2022-08-31T21:15:27.081Z,98826.6
2022-08-31T21:21:02.483Z,98825
2022-08-31T21:26:40.258Z,98820.5
2022-08-31T21:32:16.259Z,98823.9
2022-08-31T21:37:51.472Z,98828.6
2022-08-31T21:43:26.271Z,98826.9
2022-08-31T21:49:01.022Z,98828.6
2022-08-31T21:54:35.951Z,98824.4
2022-08-31T22:00:10.822Z,98823.8
2022-08-31T22:05:53.058Z,98822.9
2022-08-31T22:11:27.879Z,98818.4
2022-08-31T22:17:03.780Z,98814.8
2022-08-31T22:22:39.732Z,98820.6
2022-08-31T22:28:37.483Z,98817.8
2022-08-31T22:34:10.231Z,98813
2022-08-31T22:39:44.895Z,98806.6
2022-08-31T22:45:20.244Z,98807.7
2022-08-31T22:50:56.664Z,98808.9
2022-08-31T22:56:32.233Z,98816
2022-08-31T23:02:07.170Z,98814
2022-08-31T23:07:42.147Z,98816.9
2022-08-31T23:13:17.030Z,98814.5
2022-08-31T23:18:51.817Z,98816.9
2022-08-31T23:24:26.701Z,98817.7
2022-08-31T23:30:23.558Z,98810.7
2022-08-31T23:35:56.187Z,98811.1
2022-08-31T23:41:31.422Z,98805
2022-08-31T23:47:14.575Z,98799.9
2022-08-31T23:52:49.611Z,98800
2022-08-31T23:58:24.763Z,98802.1
