createdAt,value
2023-01-30T00:03:34.594Z,98411.41
2023-01-30T00:08:36.823Z,98394.13
2023-01-30T00:13:42.921Z,98347.97
2023-01-30T00:18:45.387Z,98365.75
2023-01-30T00:23:47.604Z,98363.50
2023-01-30T00:28:49.819Z,98360.72
2023-01-30T00:33:52.014Z,98336.44
2023-01-30T00:38:57.391Z,98359.13
2023-01-30T00:44:34.845Z,98333.78
2023-01-30T00:49:37.718Z,98335.88
2023-01-30T00:54:40.090Z,98352.22
2023-01-30T00:59:42.314Z,98348.03
2023-01-30T01:04:47.272Z,98329.66
2023-01-30T01:09:49.639Z,98315.97
2023-01-30T01:14:51.975Z,98300.31
2023-01-30T01:19:54.465Z,98335.22
2023-01-30T01:24:56.762Z,98306.69
2023-01-30T01:30:00.041Z,98311.22
2023-01-30T01:35:06.410Z,98277.34
2023-01-30T01:40:30.718Z,98266.44
2023-01-30T01:45:33.168Z,98254.47
2023-01-30T01:51:21.269Z,98278.16
2023-01-30T01:56:24.309Z,98230.31
2023-01-30T02:01:26.994Z,98221.88
2023-01-30T02:06:29.988Z,98240.34
2023-01-30T02:11:42.044Z,98248.19
2023-01-30T02:16:44.762Z,98230.13
2023-01-30T02:22:18.283Z,98238.91
2023-01-30T02:27:47.319Z,98228.69
2023-01-30T02:33:01.711Z,98217.47
2023-01-30T02:38:14.495Z,98203.69
2023-01-30T02:43:16.840Z,98193.41
2023-01-30T02:48:28.663Z,98178.09
2023-01-30T02:53:33.912Z,98156.50
2023-01-30T02:58:40.209Z,98158.94
2023-01-30T03:03:58.164Z,98134.91
2023-01-30T03:09:06.355Z,98155.66
2023-01-30T03:14:20.713Z,98122.97
2023-01-30T03:19:23.142Z,98118.56
2023-01-30T03:24:25.498Z,98104.91
2023-01-30T03:29:27.763Z,98092.97
2023-01-30T03:34:30.356Z,98094.75
2023-01-30T03:39:32.617Z,98080.31
2023-01-30T03:44:34.957Z,98053.44
2023-01-30T03:49:37.314Z,98054.34
2023-01-30T03:54:39.848Z,98090.75
2023-01-30T03:59:42.226Z,98066.66
2023-01-30T04:04:47.082Z,98056.44
2023-01-30T04:09:49.585Z,98060.06
2023-01-30T04:14:54.532Z,98040.31
2023-01-30T04:20:11.999Z,98033.47
2023-01-30T04:25:19.755Z,98027.50
2023-01-30T04:30:22.662Z,98005.97
2023-01-30T04:35:29.596Z,97999.97
2023-01-30T04:40:32.798Z,98025.22
2023-01-30T04:45:35.094Z,98010.75
2023-01-30T04:50:37.411Z,97996.25
2023-01-30T04:55:39.844Z,97961.56
2023-01-30T05:00:42.603Z,97976.72
2023-01-30T05:05:48.375Z,97974.19
2023-01-30T05:10:50.530Z,97963.72
2023-01-30T05:15:52.778Z,97974.09
2023-01-30T05:20:55.816Z,97944.97
2023-01-30T05:25:58.123Z,97917.28
2023-01-30T05:31:08.813Z,97952.94
2023-01-30T05:36:15.424Z,97909.69
2023-01-30T05:41:17.953Z,97929.06
2023-01-30T05:46:21.271Z,97923.03
2023-01-30T05:51:25.365Z,97914.50
2023-01-30T05:56:27.567Z,97884.31
2023-01-30T06:01:30.538Z,97889.53
2023-01-30T06:06:32.791Z,97895.56
2023-01-30T06:11:35.017Z,97868.75
2023-01-30T06:16:37.372Z,97906.03
2023-01-30T06:21:39.835Z,97900.94
2023-01-30T06:26:42.194Z,97882.75
2023-01-30T06:31:44.853Z,97897.50
2023-01-30T06:36:47.202Z,97874.38
2023-01-30T06:41:49.506Z,97881.47
2023-01-30T06:46:52.969Z,97830.41
2023-01-30T06:51:55.214Z,97861.59
2023-01-30T06:56:57.558Z,97860.06
2023-01-30T07:01:59.827Z,97851.56
2023-01-30T07:07:02.087Z,97854.34
2023-01-30T07:12:05.777Z,97856.94
2023-01-30T07:17:07.900Z,97838.88
2023-01-30T07:22:10.217Z,97803.47
2023-01-30T07:27:13.362Z,97795.91
2023-01-30T07:32:18.847Z,97820.31
2023-01-30T07:37:21.018Z,97784.16
2023-01-30T07:42:23.569Z,97786.72
2023-01-30T07:47:28.265Z,97760.81
2023-01-30T07:52:30.448Z,97776.59
2023-01-30T07:57:32.625Z,97788.97
2023-01-30T08:02:34.781Z,97763.09
2023-01-30T08:07:37.258Z,97761.47
2023-01-30T08:12:40.853Z,97759.00
2023-01-30T08:17:43.075Z,97766.06
2023-01-30T08:22:45.238Z,97746.28
2023-01-30T08:27:47.475Z,97739.59
2023-01-30T08:32:49.642Z,97736.28
2023-01-30T08:37:51.811Z,97752.00
2023-01-30T08:42:53.986Z,97720.16
2023-01-30T08:48:04.628Z,97736.88
2023-01-30T08:53:09.261Z,97698.88
2023-01-30T08:58:11.493Z,97703.53
2023-01-30T09:03:14.835Z,97720.78
2023-01-30T09:08:17.178Z,97699.16
2023-01-30T09:13:19.434Z,97714.91
2023-01-30T09:18:21.687Z,97698.78
2023-01-30T09:23:23.846Z,97707.22
2023-01-30T09:28:26.324Z,97654.81
2023-01-30T09:33:29.023Z,97658.34
2023-01-30T09:38:31.201Z,97664.66
2023-01-30T09:43:56.686Z,97651.13
2023-01-30T09:49:08.386Z,97642.59
2023-01-30T09:54:28.914Z,97645.31
2023-01-30T09:59:40.973Z,97623.00
2023-01-30T10:05:00.550Z,97623.13
2023-01-30T10:10:43.133Z,97605.19
2023-01-30T10:16:10.336Z,97608.81
2023-01-30T10:21:23.593Z,97607.13
2023-01-30T10:26:27.571Z,97599.47
2023-01-30T10:31:41.379Z,97589.13
2023-01-30T10:36:47.767Z,97568.53
2023-01-30T10:42:04.249Z,97576.53
2023-01-30T10:47:16.008Z,97569.78
2023-01-30T10:52:32.116Z,97555.22
2023-01-30T10:57:56.308Z,97551.13
2023-01-30T11:03:37.418Z,97542.59
2023-01-30T11:08:39.613Z,97542.56
2023-01-30T11:13:41.911Z,97514.25
2023-01-30T11:19:19.567Z,97520.44
2023-01-30T11:24:22.069Z,97522.16
2023-01-30T11:29:38.528Z,97506.78
2023-01-30T11:34:42.648Z,97491.25
2023-01-30T11:39:51.749Z,97507.59
2023-01-30T11:45:15.726Z,97475.81
2023-01-30T11:50:28.707Z,97474.97
2023-01-30T11:55:36.672Z,97497.38
2023-01-30T12:00:41.408Z,97450.97
2023-01-30T12:05:45.930Z,97456.22
2023-01-30T12:11:07.791Z,97484.59
2023-01-30T12:16:30.028Z,97471.84
2023-01-30T12:21:42.827Z,97439.13
2023-01-30T12:26:48.466Z,97443.44
2023-01-30T12:32:23.514Z,97428.88
2023-01-30T12:37:28.874Z,97451.28
2023-01-30T12:42:34.064Z,97441.88
2023-01-30T12:48:00.741Z,97433.34
2023-01-30T12:53:14.061Z,97426.53
2023-01-30T12:58:44.141Z,97423.97
2023-01-30T13:03:54.260Z,97417.13
2023-01-30T13:09:32.433Z,97396.66
2023-01-30T13:14:52.415Z,97379.44
2023-01-30T13:20:21.136Z,97395.00
2023-01-30T13:25:32.013Z,97392.31
2023-01-30T13:30:34.587Z,97377.66
2023-01-30T13:35:42.524Z,97381.16
2023-01-30T13:40:45.653Z,97336.28
2023-01-30T13:45:49.447Z,97373.34
2023-01-30T13:51:27.942Z,97384.63
2023-01-30T13:57:08.519Z,97376.09
2023-01-30T14:02:18.061Z,97385.41
2023-01-30T14:07:39.009Z,97368.41
2023-01-30T14:12:40.921Z,97361.56
2023-01-30T14:17:58.348Z,97361.50
2023-01-30T14:23:23.136Z,97359.78
2023-01-30T14:28:25.442Z,97359.72
2023-01-30T14:33:27.554Z,97359.75
2023-01-30T14:38:37.016Z,97329.66
2023-01-30T14:43:49.702Z,97366.63
2023-01-30T14:49:08.611Z,97362.38
2023-01-30T14:54:14.779Z,97354.69
2023-01-30T14:59:18.024Z,97348.72
2023-01-30T15:04:20.467Z,97349.63
2023-01-30T15:09:25.888Z,97330.66
2023-01-30T15:14:50.465Z,97340.25
2023-01-30T15:20:05.215Z,97329.09
2023-01-30T15:25:25.342Z,97337.69
2023-01-30T15:30:49.418Z,97335.19
2023-01-30T15:35:51.779Z,97313.59
2023-01-30T15:40:55.442Z,97311.06
2023-01-30T15:46:37.903Z,97335.19
2023-01-30T15:51:40.418Z,97317.91
2023-01-30T15:56:45.842Z,97323.13
2023-01-30T16:01:48.699Z,97290.44
2023-01-30T16:06:51.025Z,97299.97
2023-01-30T16:11:53.380Z,97306.88
2023-01-30T16:17:13.519Z,97319.00
2023-01-30T16:22:17.608Z,97296.59
2023-01-30T16:27:30.626Z,97304.34
2023-01-30T16:32:33.938Z,97329.28
2023-01-30T16:37:58.752Z,97312.25
2023-01-30T16:43:02.198Z,97323.31
2023-01-30T16:48:17.613Z,97330.19
2023-01-30T16:53:22.546Z,97316.47
2023-01-30T16:58:28.981Z,97322.47
2023-01-30T17:03:34.310Z,97316.47
2023-01-30T17:08:52.450Z,97295.00
2023-01-30T17:14:18.946Z,97317.38
2023-01-30T17:19:22.513Z,97282.91
2023-01-30T17:24:26.117Z,97298.28
2023-01-30T17:29:42.928Z,97307.03
2023-01-30T17:34:46.011Z,97313.81
2023-01-30T17:39:48.594Z,97288.88
2023-01-30T17:44:51.038Z,97301.75
2023-01-30T17:49:53.387Z,97318.13
2023-01-30T17:54:55.748Z,97321.59
2023-01-30T17:59:58.080Z,97292.31
2023-01-30T18:05:00.411Z,97298.34
2023-01-30T18:10:02.775Z,97300.03
2023-01-30T18:15:06.579Z,97309.53
2023-01-30T18:20:10.540Z,97297.41
2023-01-30T18:25:16.354Z,97312.16
2023-01-30T18:30:19.212Z,97283.72
2023-01-30T18:35:22.770Z,97285.44
2023-01-30T18:40:40.474Z,97291.44
2023-01-30T18:45:45.460Z,97289.75
2023-01-30T18:50:48.012Z,97262.22
2023-01-30T18:55:50.998Z,97294.88
2023-01-30T19:00:53.229Z,97289.72
2023-01-30T19:05:55.712Z,97324.94
2023-01-30T19:11:30.535Z,97313.84
2023-01-30T19:16:34.491Z,97314.66
2023-01-30T19:21:37.177Z,97272.50
2023-01-30T19:26:39.522Z,97324.03
2023-01-30T19:31:42.419Z,97315.47
2023-01-30T19:36:44.802Z,97297.38
2023-01-30T19:41:47.156Z,97287.03
2023-01-30T19:46:49.737Z,97318.00
2023-01-30T19:51:52.036Z,97299.91
2023-01-30T19:56:54.339Z,97309.44
2023-01-30T20:01:56.647Z,97286.16
2023-01-30T20:06:58.962Z,97269.81
2023-01-30T20:12:01.260Z,97291.28
2023-01-30T20:17:05.768Z,97285.19
2023-01-30T20:22:08.654Z,97308.44
2023-01-30T20:27:10.884Z,97268.81
2023-01-30T20:32:13.118Z,97274.88
2023-01-30T20:37:15.323Z,97292.00
2023-01-30T20:42:18.931Z,97301.53
2023-01-30T20:47:24.279Z,97311.00
2023-01-30T20:52:26.444Z,97299.84
2023-01-30T20:57:31.505Z,97276.63
2023-01-30T21:02:33.800Z,97308.44
2023-01-30T21:07:35.983Z,97308.38
2023-01-30T21:12:38.169Z,97277.41
2023-01-30T21:17:40.387Z,97295.50
2023-01-30T21:22:42.492Z,97306.66
2023-01-30T21:27:44.821Z,97305.75
2023-01-30T21:32:46.984Z,97310.91
2023-01-30T21:38:07.599Z,97281.69
2023-01-30T21:43:15.628Z,97300.56
2023-01-30T21:48:17.798Z,97313.47
2023-01-30T21:53:20.187Z,97321.16
2023-01-30T21:58:22.318Z,97311.72
2023-01-30T22:03:28.315Z,97269.59
2023-01-30T22:08:30.463Z,97291.88
2023-01-30T22:13:34.564Z,97302.25
2023-01-30T22:18:36.699Z,97290.94
2023-01-30T22:23:43.723Z,97277.22
2023-01-30T22:28:46.191Z,97266.03
2023-01-30T22:33:53.982Z,97204.88
2023-01-30T22:38:56.522Z,97303.06
2023-01-30T22:43:59.951Z,97303.06
2023-01-30T22:49:03.182Z,97290.09
2023-01-30T22:54:10.943Z,97296.09
2023-01-30T22:59:13.582Z,97297.78
2023-01-30T23:04:17.884Z,97290.88
2023-01-30T23:09:23.709Z,97296.06
2023-01-30T23:14:25.786Z,97278.84
2023-01-30T23:19:28.058Z,97284.88
2023-01-30T23:24:30.221Z,97285.75
2023-01-30T23:29:32.654Z,97308.97
2023-01-30T23:34:35.479Z,97265.16
2023-01-30T23:39:37.760Z,97308.94
2023-01-30T23:44:40.193Z,97314.94
2023-01-30T23:49:42.427Z,97315.00
2023-01-30T23:54:44.833Z,97299.53
2023-01-30T23:59:47.145Z,97305.56
