createdAt,value
2018-02-07T04:00:41.464Z,0.00
2018-02-07T04:01:41.438Z,0.00
2018-02-07T04:04:25.418Z,0.00
2018-02-07T04:05:25.717Z,0.00
2018-02-07T04:08:10.065Z,0.00
2018-02-07T04:09:10.065Z,0.00
2018-02-07T04:11:54.100Z,0.00
2018-02-07T04:12:54.070Z,0.00
2018-02-07T04:15:38.464Z,0.00
2018-02-07T04:16:38.810Z,0.00
2018-02-07T04:19:23.147Z,0.00
2018-02-07T04:20:23.085Z,0.00
2018-02-07T04:23:06.537Z,0.00
2018-02-07T04:24:06.089Z,0.00
2018-02-07T04:26:50.458Z,0.00
2018-02-07T04:27:50.421Z,0.00
2018-02-07T04:30:33.799Z,0.00
2018-02-07T04:31:34.189Z,0.00
2018-02-07T04:34:18.156Z,0.00
2018-02-07T04:35:18.481Z,0.00
2018-02-07T04:38:01.919Z,0.00
2018-02-07T04:39:01.816Z,0.00
2018-02-07T04:41:46.310Z,0.00
2018-02-07T04:42:46.223Z,0.00
2018-02-07T04:43:46.204Z,0.00
2018-02-07T04:44:46.156Z,0.00
2018-02-07T04:45:46.133Z,0.00
2018-02-07T04:46:46.145Z,0.00
2018-02-07T04:47:45.762Z,0.00
2018-02-07T04:48:45.729Z,0.00
2018-02-07T04:49:45.716Z,0.00
2018-02-07T04:50:45.704Z,0.00
2018-02-07T04:51:45.695Z,0.00
2018-02-07T04:52:45.679Z,0.00
2018-02-07T04:53:45.686Z,0.00
2018-02-07T04:54:45.675Z,0.00
2018-02-07T04:55:46.124Z,0.00
2018-02-07T04:56:45.936Z,0.00
2018-02-07T04:57:45.643Z,0.00
2018-02-07T04:58:46.054Z,0.00
2018-02-07T04:59:45.954Z,0.00
2018-02-07T05:00:45.979Z,0.00
2018-02-07T05:01:45.922Z,0.00
2018-02-07T05:02:46.011Z,0.00
2018-02-07T05:03:45.967Z,0.00
2018-02-07T05:04:45.909Z,0.00
2018-02-07T05:05:45.941Z,0.00
2018-02-07T05:06:45.523Z,0.00
2018-02-07T05:07:45.510Z,0.00
2018-02-07T05:08:45.512Z,0.00
2018-02-07T05:09:45.489Z,0.00
2018-02-07T05:10:45.475Z,0.00
2018-02-07T05:11:45.464Z,0.00
2018-02-07T05:12:45.457Z,0.00
2018-02-07T05:13:45.447Z,0.00
2018-02-07T05:14:45.442Z,0.00
2018-02-07T05:15:45.424Z,0.00
2018-02-07T05:16:45.440Z,0.00
2018-02-07T05:17:45.409Z,0.00
2018-02-07T05:18:45.399Z,0.00
2018-02-07T05:19:45.383Z,0.00
2018-02-07T05:19:57.375Z,0.00
2018-02-07T05:21:45.360Z,0.00
2018-02-07T05:22:45.351Z,0.00
2018-02-07T05:23:45.337Z,0.00
2018-02-07T05:24:45.330Z,0.00
2018-02-07T05:25:45.319Z,0.00
2018-02-07T05:26:45.299Z,0.00
2018-02-07T05:27:45.294Z,0.00
2018-02-07T05:28:45.274Z,0.00
2018-02-07T05:29:45.280Z,0.00
2018-02-07T05:30:45.258Z,0.00
2018-02-07T05:31:45.251Z,0.00
2018-02-07T05:32:45.247Z,0.00
2018-02-07T05:33:45.220Z,0.00
2018-02-07T05:34:45.236Z,0.00
2018-02-07T05:35:45.206Z,0.00
2018-02-07T05:36:45.196Z,0.00
2018-02-07T05:37:45.191Z,0.00
2018-02-07T05:38:45.174Z,0.00
2018-02-07T05:39:45.174Z,0.00
2018-02-07T05:40:45.153Z,0.00
2018-02-07T05:41:45.142Z,0.00
2018-02-07T05:42:45.132Z,0.00
2018-02-07T05:43:45.121Z,0.00
2018-02-07T05:44:45.107Z,0.00
2018-02-07T05:45:45.094Z,0.00
2018-02-07T05:46:45.085Z,0.00
2018-02-07T05:47:45.071Z,0.00
2018-02-07T05:48:45.061Z,0.00
2018-02-07T05:49:45.051Z,0.00
2018-02-07T05:50:45.046Z,0.00
2018-02-07T05:51:45.032Z,0.00
2018-02-07T05:52:45.009Z,0.00
2018-02-07T05:53:45.027Z,0.00
2018-02-07T05:54:45.008Z,0.00
2018-02-07T05:55:44.979Z,0.00
2018-02-07T05:56:44.988Z,0.00
2018-02-07T05:57:44.987Z,0.00
2018-02-07T05:58:44.959Z,0.00
2018-02-07T05:59:44.946Z,0.00
2018-02-07T06:00:44.941Z,0.00
2018-02-07T06:01:44.912Z,0.00
2018-02-07T06:02:44.909Z,0.00
2018-02-07T06:03:44.893Z,0.00
2018-02-07T06:04:44.883Z,0.00
2018-02-07T06:05:44.876Z,0.00
2018-02-07T06:06:44.863Z,0.00
2018-02-07T06:07:44.853Z,0.00
2018-02-07T06:08:44.845Z,0.00
2018-02-07T06:09:44.828Z,0.00
2018-02-07T06:10:44.825Z,0.00
2018-02-07T06:11:44.817Z,0.00
2018-02-07T06:12:44.799Z,0.00
2018-02-07T06:13:44.787Z,0.00
2018-02-07T06:14:44.775Z,0.00
2018-02-07T06:15:44.768Z,0.00
2018-02-07T06:16:44.753Z,0.00
2018-02-07T06:17:44.744Z,0.00
2018-02-07T06:18:44.725Z,0.00
2018-02-07T06:19:44.716Z,0.00
2018-02-07T06:20:44.718Z,0.00
2018-02-07T06:21:44.702Z,0.00
2018-02-07T06:22:44.701Z,0.00
2018-02-07T06:23:44.668Z,0.00
2018-02-07T06:24:44.677Z,0.00
2018-02-07T06:25:44.673Z,0.00
2018-02-07T06:26:44.645Z,0.00
2018-02-07T06:27:44.643Z,0.00
2018-02-07T06:28:44.661Z,0.00
2018-02-07T06:29:44.609Z,0.00
2018-02-07T06:30:44.620Z,0.00
2018-02-07T06:31:44.590Z,0.00
2018-02-07T06:32:44.586Z,0.00
2018-02-07T06:33:44.571Z,0.00
2018-02-07T06:34:44.562Z,4.00
2018-02-07T06:35:44.557Z,4.00
2018-02-07T06:36:44.554Z,0.00
2018-02-07T06:37:44.528Z,4.00
2018-02-07T06:38:44.520Z,4.00
2018-02-07T06:39:44.503Z,4.00
2018-02-07T06:40:44.504Z,4.00
2018-02-07T06:41:44.487Z,8.00
2018-02-07T06:42:44.485Z,8.00
2018-02-07T06:43:44.471Z,8.00
2018-02-07T06:44:44.463Z,12.00
2018-02-07T06:45:44.459Z,12.00
2018-02-07T06:46:44.421Z,12.00
2018-02-07T06:47:44.435Z,16.00
2018-02-07T06:48:44.411Z,20.00
2018-02-07T06:49:44.403Z,20.00
2018-02-07T06:50:44.402Z,28.00
2018-02-07T06:51:44.414Z,28.00
2018-02-07T06:52:44.368Z,32.00
2018-02-07T06:53:44.601Z,36.00
2018-02-07T06:54:44.358Z,44.00
2018-02-07T06:55:44.334Z,44.00
2018-02-07T06:56:44.326Z,52.00
2018-02-07T06:57:44.305Z,56.00
2018-02-07T06:58:44.303Z,56.00
2018-02-07T06:59:44.299Z,64.00
2018-02-07T07:00:44.294Z,68.00
2018-02-07T07:01:44.280Z,76.00
2018-02-07T07:02:44.249Z,88.00
2018-02-07T07:03:44.262Z,96.00
2018-02-07T07:04:44.221Z,100.00
2018-02-07T07:05:44.226Z,100.00
2018-02-07T07:06:44.228Z,104.00
2018-02-07T07:07:44.196Z,108.00
2018-02-07T07:08:44.191Z,112.00
2018-02-07T07:09:44.173Z,120.00
2018-02-07T07:10:44.177Z,128.00
2018-02-07T07:11:44.154Z,136.00
2018-02-07T07:12:44.135Z,144.00
2018-02-07T07:13:44.129Z,148.00
2018-02-07T07:14:44.117Z,156.00
2018-02-07T07:15:44.110Z,168.00
2018-02-07T07:16:44.092Z,176.00
2018-02-07T07:17:44.104Z,188.00
2018-02-07T07:18:44.084Z,196.00
2018-02-07T07:19:44.055Z,204.00
2018-02-07T07:20:44.051Z,208.00
2018-02-07T07:21:44.046Z,212.00
2018-02-07T07:22:44.035Z,224.00
2018-02-07T07:23:44.042Z,240.00
2018-02-07T07:24:44.009Z,264.00
2018-02-07T07:25:44.002Z,292.00
2018-02-07T07:26:43.991Z,312.00
2018-02-07T07:27:43.997Z,332.00
2018-02-07T07:28:43.971Z,364.00
2018-02-07T07:29:43.964Z,392.00
2018-02-07T07:30:43.970Z,424.00
2018-02-07T07:31:43.936Z,452.00
2018-02-07T07:32:43.922Z,476.00
2018-02-07T07:33:43.913Z,496.00
2018-02-07T07:34:43.901Z,516.00
2018-02-07T07:35:43.878Z,536.00
2018-02-07T07:36:43.893Z,552.00
2018-02-07T07:37:43.874Z,580.00
2018-02-07T07:38:43.861Z,604.00
2018-02-07T07:39:43.851Z,636.00
2018-02-07T07:40:43.836Z,676.00
2018-02-07T07:41:43.835Z,724.00
2018-02-07T07:42:43.811Z,764.00
2018-02-07T07:43:43.798Z,800.00
2018-02-07T07:44:43.791Z,840.00
2018-02-07T07:45:43.789Z,880.00
2018-02-07T07:46:43.766Z,916.00
2018-02-07T07:47:43.776Z,948.00
2018-02-07T07:48:43.749Z,972.00
2018-02-07T07:49:43.752Z,1000.00
2018-02-07T07:50:43.728Z,1024.00
2018-02-07T07:51:43.716Z,1052.00
2018-02-07T07:52:43.700Z,1084.00
2018-02-07T07:53:43.711Z,1120.00
2018-02-07T07:54:43.671Z,1160.00
2018-02-07T07:55:43.666Z,1196.00
2018-02-07T07:56:43.657Z,1228.00
2018-02-07T07:57:43.664Z,1260.00
2018-02-07T07:58:43.646Z,1304.00
2018-02-07T07:59:43.632Z,1336.00
2018-02-07T08:00:43.616Z,1364.00
2018-02-07T08:01:43.599Z,1384.00
2018-02-07T08:02:43.602Z,1392.00
2018-02-07T08:03:43.586Z,1400.00
2018-02-07T08:04:43.587Z,1396.00
2018-02-07T08:05:43.570Z,1400.00
2018-02-07T08:06:43.557Z,1404.00
2018-02-07T08:07:43.540Z,1416.00
2018-02-07T08:08:43.528Z,1436.00
2018-02-07T08:09:43.533Z,1472.00
2018-02-07T08:10:43.522Z,1524.00
2018-02-07T08:11:43.503Z,1588.00
2018-02-07T08:12:43.489Z,1664.00
2018-02-07T08:13:43.471Z,1756.00
2018-02-07T08:14:43.466Z,1824.00
2018-02-07T08:15:43.474Z,1868.00
2018-02-07T08:16:43.460Z,1904.00
2018-02-07T08:17:43.434Z,1936.00
2018-02-07T08:18:43.432Z,1948.00
2018-02-07T08:19:43.415Z,1956.00
2018-02-07T08:20:43.401Z,1960.00
2018-02-07T08:21:43.389Z,1968.00
2018-02-07T08:22:43.402Z,1972.00
2018-02-07T08:23:43.367Z,1992.00
2018-02-07T08:24:43.360Z,2000.00
2018-02-07T08:25:43.348Z,2000.00
2018-02-07T08:26:43.357Z,2008.00
2018-02-07T08:27:43.339Z,2024.00
2018-02-07T08:28:43.321Z,2040.00
2018-02-07T08:29:43.324Z,2056.00
2018-02-07T08:30:43.307Z,2060.00
2018-02-07T08:31:43.285Z,2060.00
2018-02-07T08:32:43.282Z,2068.00
2018-02-07T08:33:43.262Z,2096.00
2018-02-07T08:34:43.262Z,2120.00
2018-02-07T08:35:43.248Z,2152.00
2018-02-07T08:36:43.236Z,2192.00
2018-02-07T08:37:43.235Z,2216.00
2018-02-07T08:38:43.220Z,2220.00
2018-02-07T08:39:43.211Z,2228.00
2018-02-07T08:40:43.191Z,2232.00
2018-02-07T08:41:43.185Z,2236.00
2018-02-07T08:42:43.183Z,2240.00
2018-02-07T08:43:43.184Z,2252.00
2018-02-07T08:44:43.153Z,2288.00
2018-02-07T08:45:43.154Z,2332.00
2018-02-07T08:46:43.136Z,2384.00
2018-02-07T08:47:43.118Z,2428.00
2018-02-07T08:48:43.115Z,2432.00
2018-02-07T08:49:43.103Z,2404.00
2018-02-07T08:50:43.092Z,2360.00
2018-02-07T08:51:43.086Z,2336.00
2018-02-07T08:52:43.082Z,2340.00
2018-02-07T08:53:43.062Z,2380.00
2018-02-07T08:54:43.065Z,2448.00
2018-02-07T08:55:43.041Z,2524.00
2018-02-07T08:56:43.033Z,2616.00
2018-02-07T08:57:43.041Z,2728.00
2018-02-07T08:58:43.028Z,2828.00
2018-02-07T08:59:42.996Z,2892.00
2018-02-07T09:00:43.005Z,2920.00
2018-02-07T09:01:42.981Z,2916.00
2018-02-07T09:02:42.968Z,2888.00
2018-02-07T09:03:42.966Z,2852.00
2018-02-07T09:04:42.952Z,2804.00
2018-02-07T09:05:42.946Z,2784.00
2018-02-07T09:06:42.930Z,2784.00
2018-02-07T09:07:42.923Z,2808.00
2018-02-07T09:08:42.906Z,2852.00
2018-02-07T09:09:42.917Z,2892.00
2018-02-07T09:10:42.904Z,2924.00
2018-02-07T09:11:42.881Z,2940.00
2018-02-07T09:12:42.885Z,2952.00
2018-02-07T09:13:42.852Z,2940.00
2018-02-07T09:14:42.841Z,2928.00
2018-02-07T09:15:42.846Z,2920.00
2018-02-07T09:16:42.827Z,2924.00
2018-02-07T09:17:42.825Z,2940.00
2018-02-07T09:18:42.813Z,2976.00
2018-02-07T09:19:42.804Z,3036.00
2018-02-07T09:20:42.803Z,3132.00
2018-02-07T09:21:42.809Z,3252.00
2018-02-07T09:22:42.778Z,3360.00
2018-02-07T09:23:42.764Z,3448.00
2018-02-07T09:24:42.750Z,3496.00
2018-02-07T09:25:42.737Z,3508.00
2018-02-07T09:26:42.743Z,3492.00
2018-02-07T09:27:42.721Z,3456.00
2018-02-07T09:28:42.724Z,3384.00
2018-02-07T09:29:42.724Z,3316.00
2018-02-07T09:30:42.695Z,3236.00
2018-02-07T09:31:42.686Z,3148.00
2018-02-07T09:32:42.666Z,3088.00
2018-02-07T09:33:42.670Z,3056.00
2018-02-07T09:34:42.659Z,3068.00
2018-02-07T09:35:42.638Z,3072.00
2018-02-07T09:36:42.632Z,3084.00
2018-02-07T09:37:42.619Z,3144.00
2018-02-07T09:38:42.633Z,3220.00
2018-02-07T09:39:42.624Z,3324.00
2018-02-07T09:40:42.602Z,3416.00
2018-02-07T09:41:42.587Z,3500.00
2018-02-07T09:42:42.575Z,3604.00
2018-02-07T09:43:42.565Z,3688.00
2018-02-07T09:44:42.561Z,3768.00
2018-02-07T09:45:42.563Z,3820.00
2018-02-07T09:46:42.548Z,3844.00
2018-02-07T09:47:42.523Z,3796.00
2018-02-07T09:48:42.515Z,3796.00
2018-02-07T09:49:42.510Z,3848.00
2018-02-07T09:50:42.499Z,3908.00
2018-02-07T09:51:42.498Z,3920.00
2018-02-07T09:52:42.497Z,3868.00
2018-02-07T09:53:42.469Z,3876.00
2018-02-07T09:54:42.463Z,3984.00
2018-02-07T09:55:42.466Z,4048.00
2018-02-07T09:56:42.432Z,4036.00
2018-02-07T09:57:42.450Z,4024.00
2018-02-07T09:58:42.424Z,3984.00
2018-02-07T09:59:42.421Z,3924.00
2018-02-07T10:00:42.413Z,3860.00
2018-02-07T10:01:42.404Z,3800.00
2018-02-07T10:02:42.400Z,3688.00
2018-02-07T10:03:42.370Z,3560.00
2018-02-07T10:04:42.383Z,3604.00
2018-02-07T10:05:42.378Z,3808.00
2018-02-07T10:06:42.342Z,4132.00
2018-02-07T10:07:42.337Z,4416.00
2018-02-07T10:08:42.345Z,4572.00
2018-02-07T10:09:42.315Z,4740.00
2018-02-07T10:10:42.304Z,4784.00
2018-02-07T10:11:42.311Z,5044.00
2018-02-07T10:12:42.301Z,5460.00
2018-02-07T10:13:42.282Z,5892.00
2018-02-07T10:14:42.286Z,6092.00
2018-02-07T10:15:42.264Z,6312.00
2018-02-07T10:16:42.261Z,6288.00
2018-02-07T10:17:42.241Z,5948.00
2018-02-07T10:18:42.238Z,5940.00
2018-02-07T10:19:42.243Z,6004.00
2018-02-07T10:20:42.214Z,6132.00
2018-02-07T10:21:42.214Z,6384.00
2018-02-07T10:22:42.242Z,6472.00
2018-02-07T10:23:42.235Z,6476.00
2018-02-07T10:24:42.177Z,6240.00
2018-02-07T10:25:42.176Z,6088.00
2018-02-07T10:26:42.161Z,5948.00
2018-02-07T10:27:42.157Z,5960.00
2018-02-07T10:28:42.154Z,5692.00
2018-02-07T10:29:42.142Z,5288.00
2018-02-07T10:30:42.157Z,4996.00
2018-02-07T10:31:42.116Z,4732.00
2018-02-07T10:32:42.114Z,4604.00
2018-02-07T10:33:42.110Z,4592.00
2018-02-07T10:34:42.112Z,4332.00
2018-02-07T10:35:42.093Z,3920.00
2018-02-07T10:36:42.082Z,3744.00
2018-02-07T10:37:42.081Z,3768.00
2018-02-07T10:38:42.062Z,3872.00
2018-02-07T10:39:42.079Z,3996.00
2018-02-07T10:40:42.047Z,4160.00
2018-02-07T10:41:42.038Z,4156.00
2018-02-07T10:42:42.031Z,4096.00
2018-02-07T10:43:42.984Z,4028.00
2018-02-07T10:44:42.008Z,3956.00
2018-02-07T10:45:42.003Z,3988.00
2018-02-07T10:46:42.001Z,4108.00
2018-02-07T10:47:41.995Z,4296.00
2018-02-07T10:48:41.981Z,4588.00
2018-02-07T10:49:41.977Z,4760.00
2018-02-07T10:50:41.959Z,4804.00
2018-02-07T10:51:41.949Z,4812.00
2018-02-07T10:52:41.954Z,4828.00
2018-02-07T10:53:41.970Z,4860.00
2018-02-07T10:54:41.930Z,4984.00
2018-02-07T10:55:41.916Z,5088.00
2018-02-07T10:56:41.910Z,5028.00
2018-02-07T10:57:41.921Z,4752.00
2018-02-07T10:58:41.888Z,4436.00
2018-02-07T10:59:41.899Z,4408.00
2018-02-07T11:00:41.879Z,4348.00
2018-02-07T11:01:41.869Z,4336.00
2018-02-07T11:02:41.878Z,4376.00
2018-02-07T11:03:41.849Z,4644.00
2018-02-07T11:04:41.843Z,4916.00
2018-02-07T11:05:41.825Z,5060.00
2018-02-07T11:06:41.834Z,4952.00
2018-02-07T11:07:41.812Z,4768.00
2018-02-07T11:08:41.813Z,4560.00
2018-02-07T11:09:41.817Z,4452.00
2018-02-07T11:10:41.777Z,4364.00
2018-02-07T11:11:41.786Z,4232.00
2018-02-07T11:12:41.791Z,4256.00
2018-02-07T11:13:41.790Z,4064.00
2018-02-07T11:14:41.757Z,3936.00
2018-02-07T11:15:41.742Z,3960.00
2018-02-07T11:16:41.762Z,3976.00
2018-02-07T11:17:41.732Z,4020.00
2018-02-07T11:18:41.720Z,4100.00
2018-02-07T11:19:41.719Z,4120.00
2018-02-07T11:20:41.716Z,4120.00
2018-02-07T11:21:41.709Z,4172.00
2018-02-07T11:22:41.700Z,4148.00
2018-02-07T11:23:41.703Z,4192.00
2018-02-07T11:24:41.688Z,4272.00
2018-02-07T11:25:41.660Z,4376.00
2018-02-07T11:26:41.656Z,4528.00
2018-02-07T11:27:41.635Z,4672.00
2018-02-07T11:28:41.630Z,4648.00
2018-02-07T11:29:41.639Z,4444.00
2018-02-07T11:30:41.635Z,4276.00
2018-02-07T11:31:41.608Z,4088.00
2018-02-07T11:32:41.597Z,3852.00
2018-02-07T11:33:41.600Z,3796.00
2018-02-07T11:34:41.588Z,4020.00
2018-02-07T11:35:41.573Z,4200.00
2018-02-07T11:36:41.567Z,4432.00
2018-02-07T11:37:41.559Z,4712.00
2018-02-07T11:38:41.557Z,4768.00
2018-02-07T11:39:41.545Z,4820.00
2018-02-07T11:40:41.527Z,4984.00
2018-02-07T11:41:41.521Z,5148.00
2018-02-07T11:42:41.515Z,5088.00
2018-02-07T11:43:41.503Z,5416.00
2018-02-07T11:44:41.495Z,5672.00
2018-02-07T11:45:41.499Z,6140.00
2018-02-07T11:46:41.496Z,6196.00
2018-02-07T11:47:41.471Z,6632.00
2018-02-07T11:48:41.478Z,6832.00
2018-02-07T11:49:41.473Z,6672.00
2018-02-07T11:50:41.446Z,6332.00
2018-02-07T11:51:41.443Z,5872.00
2018-02-07T11:52:41.436Z,5912.00
2018-02-07T11:53:41.416Z,5836.00
2018-02-07T11:54:41.411Z,5388.00
2018-02-07T11:55:41.406Z,5132.00
2018-02-07T11:56:41.391Z,5220.00
2018-02-07T11:57:41.393Z,5432.00
2018-02-07T11:58:41.397Z,5120.00
2018-02-07T11:59:41.376Z,4724.00
2018-02-07T12:00:41.432Z,4448.00
2018-02-07T12:01:41.353Z,4080.00
2018-02-07T12:02:41.359Z,4044.00
2018-02-07T12:03:41.340Z,4316.00
2018-02-07T12:04:41.343Z,4412.00
2018-02-07T12:05:41.311Z,4384.00
2018-02-07T12:06:41.312Z,4320.00
2018-02-07T12:07:41.322Z,4184.00
2018-02-07T12:08:41.293Z,4144.00
2018-02-07T12:09:41.311Z,4168.00
2018-02-07T12:10:41.279Z,3988.00
2018-02-07T12:11:41.279Z,3800.00
2018-02-07T12:12:41.272Z,3800.00
2018-02-07T12:13:41.270Z,3712.00
2018-02-07T12:14:41.252Z,3720.00
2018-02-07T12:15:41.271Z,3820.00
2018-02-07T12:16:41.227Z,3860.00
2018-02-07T12:17:41.223Z,3960.00
2018-02-07T12:18:41.211Z,3856.00
2018-02-07T12:19:41.206Z,3736.00
2018-02-07T12:20:41.195Z,3932.00
2018-02-07T12:21:41.216Z,4108.00
2018-02-07T12:22:41.175Z,4428.00
2018-02-07T12:23:41.173Z,4544.00
2018-02-07T12:24:41.163Z,4128.00
2018-02-07T12:25:41.151Z,3940.00
2018-02-07T12:26:41.150Z,3848.00
2018-02-07T12:27:41.150Z,3772.00
2018-02-07T12:28:41.122Z,3924.00
2018-02-07T12:29:41.120Z,4012.00
2018-02-07T12:30:41.115Z,3880.00
2018-02-07T12:31:41.211Z,3708.00
2018-02-07T12:32:41.105Z,3736.00
2018-02-07T12:33:41.079Z,3800.00
2018-02-07T12:34:41.084Z,3576.00
2018-02-07T12:35:41.060Z,3624.00
2018-02-07T12:36:41.052Z,3724.00
2018-02-07T12:37:41.049Z,3976.00
2018-02-07T12:38:41.041Z,4156.00
2018-02-07T12:39:41.032Z,4076.00
2018-02-07T12:40:41.013Z,4232.00
2018-02-07T12:41:41.020Z,4132.00
2018-02-07T12:42:41.005Z,3888.00
2018-02-07T12:43:40.996Z,3664.00
2018-02-07T12:44:40.990Z,3520.00
2018-02-07T12:45:40.975Z,3480.00
2018-02-07T12:46:40.984Z,3660.00
2018-02-07T12:47:40.973Z,3748.00
2018-02-07T12:48:40.951Z,4068.00
2018-02-07T12:49:40.952Z,4460.00
2018-02-07T12:50:40.931Z,4564.00
2018-02-07T12:51:40.927Z,4252.00
2018-02-07T12:52:40.934Z,4084.00
2018-02-07T12:53:40.920Z,4084.00
2018-02-07T12:54:40.902Z,4288.00
2018-02-07T12:55:40.883Z,4108.00
2018-02-07T12:56:40.887Z,4104.00
2018-02-07T12:57:40.879Z,4168.00
2018-02-07T12:58:40.868Z,4460.00
2018-02-07T12:59:40.865Z,4904.00
2018-02-07T13:00:40.858Z,4888.00
2018-02-07T13:01:40.845Z,4880.00
2018-02-07T13:02:40.828Z,5144.00
2018-02-07T13:03:40.819Z,5348.00
2018-02-07T13:04:40.806Z,5592.00
2018-02-07T13:05:40.822Z,5392.00
2018-02-07T13:06:40.829Z,5488.00
2018-02-07T13:07:40.784Z,5224.00
2018-02-07T13:08:40.783Z,5480.00
2018-02-07T13:09:40.773Z,5632.00
2018-02-07T13:10:40.781Z,5236.00
2018-02-07T13:11:40.757Z,4872.00
2018-02-07T13:12:40.751Z,4872.00
2018-02-07T13:13:40.735Z,4792.00
2018-02-07T13:14:40.723Z,4836.00
2018-02-07T13:15:40.713Z,5228.00
2018-02-07T13:16:40.716Z,5704.00
2018-02-07T13:17:40.718Z,6216.00
2018-02-07T13:18:40.701Z,5648.00
2018-02-07T13:19:40.703Z,4896.00
2018-02-07T13:20:40.678Z,4568.00
2018-02-07T13:21:40.679Z,4308.00
2018-02-07T13:22:40.657Z,4188.00
2018-02-07T13:23:40.672Z,4380.00
2018-02-07T13:24:40.652Z,4552.00
2018-02-07T13:25:40.641Z,4592.00
2018-02-07T13:26:40.628Z,4548.00
2018-02-07T13:27:40.634Z,4556.00
2018-02-07T13:28:40.649Z,4592.00
2018-02-07T13:29:40.603Z,4212.00
2018-02-07T13:30:40.588Z,3876.00
2018-02-07T13:31:40.584Z,3680.00
2018-02-07T13:32:40.588Z,3772.00
2018-02-07T13:33:40.562Z,3924.00
2018-02-07T13:34:40.575Z,3716.00
2018-02-07T13:35:40.555Z,3924.00
2018-02-07T13:36:40.540Z,4100.00
2018-02-07T13:37:40.537Z,4260.00
2018-02-07T13:38:40.534Z,4540.00
2018-02-07T13:39:40.526Z,4656.00
2018-02-07T13:40:40.514Z,4756.00
2018-02-07T13:41:40.524Z,4660.00
2018-02-07T13:42:40.492Z,4532.00
2018-02-07T13:43:40.494Z,4036.00
2018-02-07T13:44:40.490Z,3368.00
2018-02-07T13:45:40.468Z,3092.00
2018-02-07T13:46:40.453Z,2932.00
2018-02-07T13:47:40.470Z,3072.00
2018-02-07T13:48:40.439Z,3164.00
2018-02-07T13:49:40.434Z,3128.00
2018-02-07T13:50:40.425Z,3288.00
2018-02-07T13:51:40.419Z,3408.00
2018-02-07T13:52:40.404Z,3396.00
2018-02-07T13:53:40.405Z,3336.00
2018-02-07T13:54:40.389Z,3268.00
2018-02-07T13:55:40.386Z,3084.00
2018-02-07T13:56:40.378Z,2832.00
2018-02-07T13:57:40.383Z,2744.00
2018-02-07T13:58:40.364Z,2672.00
2018-02-07T13:59:40.352Z,2608.00
2018-02-07T14:00:40.354Z,2688.00
2018-02-07T14:01:40.326Z,2736.00
2018-02-07T14:02:40.327Z,2628.00
2018-02-07T14:03:40.312Z,2568.00
2018-02-07T14:04:40.310Z,2604.00
2018-02-07T14:05:40.325Z,2704.00
2018-02-07T14:06:40.296Z,2892.00
2018-02-07T14:07:40.290Z,2944.00
2018-02-07T14:08:40.266Z,2848.00
2018-02-07T14:09:40.271Z,2680.00
2018-02-07T14:10:40.251Z,2544.00
2018-02-07T14:11:40.244Z,2404.00
2018-02-07T14:12:40.235Z,2184.00
2018-02-07T14:13:40.227Z,2012.00
2018-02-07T14:14:40.210Z,1960.00
2018-02-07T14:15:40.198Z,1752.00
2018-02-07T14:16:40.193Z,1592.00
2018-02-07T14:17:40.214Z,1556.00
2018-02-07T14:18:40.182Z,1712.00
2018-02-07T14:19:40.180Z,1776.00
2018-02-07T14:20:40.166Z,1652.00
2018-02-07T14:21:40.156Z,1548.00
2018-02-07T14:22:40.155Z,1520.00
2018-02-07T14:23:40.143Z,1600.00
2018-02-07T14:24:40.121Z,1656.00
2018-02-07T14:25:40.120Z,1700.00
2018-02-07T14:26:40.115Z,1660.00
2018-02-07T14:27:40.092Z,1540.00
2018-02-07T14:28:40.092Z,1476.00
2018-02-07T14:29:40.079Z,1476.00
2018-02-07T14:30:40.066Z,1640.00
2018-02-07T14:31:40.050Z,1748.00
2018-02-07T14:32:40.100Z,1804.00
2018-02-07T14:33:40.042Z,1860.00
2018-02-07T14:34:40.044Z,1888.00
2018-02-07T14:35:40.028Z,1888.00
2018-02-07T14:36:40.028Z,1840.00
2018-02-07T14:37:39.997Z,1788.00
2018-02-07T14:38:39.996Z,1744.00
2018-02-07T14:39:39.983Z,1660.00
2018-02-07T14:40:39.974Z,1592.00
2018-02-07T14:41:39.958Z,1556.00
2018-02-07T14:42:39.976Z,1508.00
2018-02-07T14:43:39.949Z,1476.00
2018-02-07T14:44:39.948Z,1468.00
2018-02-07T14:45:39.983Z,1492.00
2018-02-07T14:46:39.939Z,1528.00
2018-02-07T14:47:39.900Z,1588.00
2018-02-07T14:48:39.900Z,1632.00
2018-02-07T14:49:39.891Z,1696.00
2018-02-07T14:50:39.893Z,1752.00
2018-02-07T14:51:39.864Z,1784.00
2018-02-07T14:52:39.870Z,1800.00
2018-02-07T14:53:39.873Z,1808.00
2018-02-07T14:54:39.840Z,1812.00
2018-02-07T14:55:39.827Z,1808.00
2018-02-07T14:56:39.818Z,1788.00
2018-02-07T14:57:39.815Z,1760.00
2018-02-07T14:58:39.799Z,1736.00
2018-02-07T14:59:39.799Z,1696.00
2018-02-07T15:00:39.775Z,1648.00
2018-02-07T15:01:39.780Z,1600.00
2018-02-07T15:02:39.752Z,1568.00
2018-02-07T15:03:39.754Z,1536.00
2018-02-07T15:04:39.738Z,1508.00
2018-02-07T15:05:39.726Z,1476.00
2018-02-07T15:06:39.729Z,1448.00
2018-02-07T15:07:39.706Z,1428.00
2018-02-07T15:08:39.703Z,1400.00
2018-02-07T15:09:39.693Z,1376.00
2018-02-07T15:10:39.693Z,1364.00
2018-02-07T15:11:39.687Z,1352.00
2018-02-07T15:12:39.674Z,1328.00
2018-02-07T15:13:39.655Z,1308.00
2018-02-07T15:14:39.644Z,1280.00
2018-02-07T15:15:39.632Z,1232.00
2018-02-07T15:16:39.626Z,1180.00
2018-02-07T15:17:39.622Z,1120.00
2018-02-07T15:18:39.623Z,1024.00
2018-02-07T15:19:39.589Z,960.00
2018-02-07T15:20:39.584Z,928.00
2018-02-07T15:21:39.580Z,1020.00
2018-02-07T15:22:39.564Z,1072.00
2018-02-07T15:23:39.545Z,1096.00
2018-02-07T15:24:39.542Z,1096.00
2018-02-07T15:25:39.533Z,1064.00
2018-02-07T15:26:39.537Z,1028.00
2018-02-07T15:27:39.513Z,1012.00
2018-02-07T15:28:39.494Z,992.00
2018-02-07T15:29:39.493Z,1008.00
2018-02-07T15:30:39.493Z,1000.00
2018-02-07T15:31:39.470Z,972.00
2018-02-07T15:32:39.478Z,964.00
2018-02-07T15:33:39.458Z,952.00
2018-02-07T15:34:39.458Z,944.00
2018-02-07T15:35:39.443Z,932.00
2018-02-07T15:36:39.423Z,920.00
2018-02-07T15:37:39.419Z,904.00
2018-02-07T15:38:39.400Z,888.00
2018-02-07T15:39:39.396Z,868.00
2018-02-07T15:40:39.394Z,852.00
2018-02-07T15:41:39.362Z,840.00
2018-02-07T15:42:39.366Z,824.00
2018-02-07T15:43:39.375Z,812.00
2018-02-07T15:44:39.341Z,796.00
2018-02-07T15:45:39.330Z,784.00
2018-02-07T15:46:39.347Z,772.00
2018-02-07T15:47:39.322Z,752.00
2018-02-07T15:48:39.298Z,732.00
2018-02-07T15:49:39.294Z,712.00
2018-02-07T15:50:39.274Z,692.00
2018-02-07T15:51:39.270Z,668.00
2018-02-07T15:52:39.279Z,652.00
2018-02-07T15:53:39.243Z,636.00
2018-02-07T15:54:39.260Z,620.00
2018-02-07T15:55:39.223Z,600.00
2018-02-07T15:56:39.211Z,580.00
2018-02-07T15:57:39.253Z,568.00
2018-02-07T15:58:39.221Z,548.00
2018-02-07T15:59:39.183Z,528.00
2018-02-07T16:00:39.170Z,508.00
2018-02-07T16:01:39.165Z,492.00
2018-02-07T16:02:39.165Z,476.00
2018-02-07T16:03:39.162Z,464.00
2018-02-07T16:04:39.130Z,456.00
2018-02-07T16:05:39.127Z,444.00
2018-02-07T16:06:39.115Z,432.00
2018-02-07T16:07:39.122Z,416.00
2018-02-07T16:08:39.105Z,396.00
2018-02-07T16:09:39.078Z,372.00
2018-02-07T16:10:39.072Z,352.00
2018-02-07T16:11:39.109Z,332.00
2018-02-07T16:12:39.059Z,320.00
2018-02-07T16:13:39.081Z,308.00
2018-02-07T16:14:39.050Z,292.00
2018-02-07T16:15:39.016Z,280.00
2018-02-07T16:16:39.037Z,268.00
2018-02-07T16:17:39.008Z,252.00
2018-02-07T16:18:38.980Z,240.00
2018-02-07T16:19:38.977Z,228.00
2018-02-07T16:20:38.957Z,216.00
2018-02-07T16:21:38.973Z,208.00
2018-02-07T16:22:38.941Z,196.00
2018-02-07T16:23:38.932Z,184.00
2018-02-07T16:24:38.919Z,176.00
2018-02-07T16:25:38.925Z,164.00
2018-02-07T16:26:38.901Z,156.00
2018-02-07T16:27:38.892Z,144.00
2018-02-07T16:28:38.874Z,136.00
2018-02-07T16:29:38.868Z,124.00
2018-02-07T16:30:38.887Z,116.00
2018-02-07T16:31:38.852Z,108.00
2018-02-07T16:32:38.829Z,100.00
2018-02-07T16:33:38.824Z,88.00
2018-02-07T16:34:38.809Z,84.00
2018-02-07T16:35:38.794Z,72.00
2018-02-07T16:36:38.786Z,68.00
2018-02-07T16:37:38.786Z,60.00
2018-02-07T16:38:38.783Z,52.00
2018-02-07T16:39:38.748Z,48.00
2018-02-07T16:40:38.760Z,44.00
2018-02-07T16:41:38.754Z,36.00
2018-02-07T16:42:38.731Z,32.00
2018-02-07T16:43:38.713Z,28.00