createdAt,value
2018-11-20T00:00:34.996Z,0.00
2018-11-20T00:01:34.986Z,0.00
2018-11-20T00:02:35.028Z,0.00
2018-11-20T00:03:34.965Z,0.00
2018-11-20T00:04:34.960Z,0.00
2018-11-20T00:05:34.943Z,0.00
2018-11-20T00:06:34.938Z,0.00
2018-11-20T00:07:34.922Z,0.00
2018-11-20T00:08:34.925Z,0.00
2018-11-20T00:09:34.905Z,0.00
2018-11-20T00:10:34.890Z,0.00
2018-11-20T00:11:34.875Z,0.00
2018-11-20T00:12:34.868Z,0.00
2018-11-20T00:13:34.871Z,0.00
2018-11-20T00:14:34.855Z,0.00
2018-11-20T00:15:34.839Z,0.00
2018-11-20T00:16:34.822Z,0.00
2018-11-20T00:17:34.810Z,0.00
2018-11-20T00:18:34.814Z,0.00
2018-11-20T00:19:34.789Z,0.00
2018-11-20T00:20:34.784Z,0.00
2018-11-20T00:21:34.767Z,0.00
2018-11-20T00:22:34.762Z,0.00
2018-11-20T00:23:34.768Z,0.00
2018-11-20T00:24:34.740Z,0.00
2018-11-20T00:25:34.722Z,0.00
2018-11-20T00:26:34.712Z,0.00
2018-11-20T00:27:34.708Z,0.00
2018-11-20T00:28:34.722Z,0.00
2018-11-20T00:29:34.683Z,0.00
2018-11-20T00:30:34.668Z,0.00
2018-11-20T00:31:34.665Z,0.00
2018-11-20T00:32:34.652Z,0.00
2018-11-20T00:33:34.638Z,0.00
2018-11-20T00:34:34.642Z,0.00
2018-11-20T00:35:34.612Z,0.00
2018-11-20T00:36:34.603Z,0.00
2018-11-20T00:37:34.604Z,0.00
2018-11-20T00:38:34.588Z,0.00
2018-11-20T00:39:34.585Z,0.00
2018-11-20T00:40:34.567Z,0.00
2018-11-20T00:41:34.548Z,0.00
2018-11-20T00:42:34.584Z,0.00
2018-11-20T00:43:34.532Z,0.00
2018-11-20T00:44:34.533Z,0.00
2018-11-20T00:45:34.502Z,0.00
2018-11-20T00:46:34.491Z,0.00
2018-11-20T00:47:34.481Z,0.00
2018-11-20T00:48:34.472Z,0.00
2018-11-20T00:49:34.477Z,0.00
2018-11-20T00:50:34.450Z,0.00
2018-11-20T00:51:34.436Z,0.00
2018-11-20T00:52:34.426Z,0.00
2018-11-20T00:53:34.421Z,0.00
2018-11-20T00:54:34.440Z,0.00
2018-11-20T00:55:34.403Z,0.00
2018-11-20T00:56:34.403Z,0.00
2018-11-20T00:57:34.371Z,0.00
2018-11-20T00:58:34.369Z,0.00
2018-11-20T00:59:34.361Z,0.00
2018-11-20T01:00:34.354Z,0.00
2018-11-20T01:01:34.330Z,0.00
2018-11-20T01:02:34.315Z,0.00
2018-11-20T01:03:34.306Z,0.00
2018-11-20T01:04:34.300Z,0.00
2018-11-20T01:05:34.379Z,0.00
2018-11-20T01:06:34.273Z,0.00
2018-11-20T01:07:34.260Z,0.00
2018-11-20T01:08:34.258Z,0.00
2018-11-20T01:09:34.241Z,0.00
2018-11-20T01:10:34.244Z,0.00
2018-11-20T01:11:34.218Z,0.00
2018-11-20T01:12:34.213Z,0.00
2018-11-20T01:13:34.196Z,0.00
2018-11-20T01:14:34.185Z,0.00
2018-11-20T01:15:34.197Z,0.00
2018-11-20T01:16:34.163Z,0.00
2018-11-20T01:17:34.160Z,0.00
2018-11-20T01:18:34.143Z,0.00
2018-11-20T01:19:34.137Z,0.00
2018-11-20T01:20:34.134Z,0.00
2018-11-20T01:21:34.109Z,0.00
2018-11-20T01:22:34.096Z,0.00
2018-11-20T01:23:34.085Z,0.00
2018-11-20T01:24:34.073Z,0.00
2018-11-20T01:25:34.078Z,0.00
2018-11-20T01:26:34.063Z,0.00
2018-11-20T01:27:34.040Z,0.00
2018-11-20T01:28:34.030Z,0.00
2018-11-20T01:29:34.021Z,0.00
2018-11-20T01:30:34.028Z,0.00
2018-11-20T01:31:34.005Z,0.00
2018-11-20T01:32:33.986Z,0.00
2018-11-20T01:33:33.981Z,0.00
2018-11-20T01:34:33.976Z,0.00
2018-11-20T01:35:33.968Z,0.00
2018-11-20T01:36:33.952Z,0.00
2018-11-20T01:37:33.946Z,0.00
2018-11-20T01:38:33.927Z,0.00
2018-11-20T01:39:33.917Z,0.00
2018-11-20T01:40:33.915Z,0.00
2018-11-20T01:41:33.990Z,0.00
2018-11-20T01:42:33.878Z,0.00
2018-11-20T01:43:33.872Z,0.00
2018-11-20T01:44:33.856Z,0.00
2018-11-20T01:45:33.847Z,0.00
2018-11-20T01:46:33.855Z,0.00
2018-11-20T01:47:33.825Z,0.00
2018-11-20T01:48:33.811Z,0.00
2018-11-20T01:49:33.806Z,0.00
2018-11-20T01:50:33.790Z,0.00
2018-11-20T01:51:33.834Z,0.00
2018-11-20T01:52:33.769Z,0.00
2018-11-20T01:53:33.763Z,0.00
2018-11-20T01:54:33.746Z,0.00
2018-11-20T01:55:33.739Z,0.00
2018-11-20T01:56:33.740Z,0.00
2018-11-20T01:57:33.724Z,0.00
2018-11-20T01:58:33.701Z,0.00
2018-11-20T01:59:33.691Z,0.00
2018-11-20T02:00:33.680Z,0.00
2018-11-20T02:01:33.684Z,0.00
2018-11-20T02:02:33.666Z,0.00
2018-11-20T02:03:33.647Z,0.00
2018-11-20T02:04:33.643Z,0.00
2018-11-20T02:05:33.626Z,0.00
2018-11-20T02:06:33.643Z,0.00
2018-11-20T02:07:33.615Z,0.00
2018-11-20T02:08:33.593Z,0.00
2018-11-20T02:09:33.583Z,0.00
2018-11-20T02:10:33.572Z,0.00
2018-11-20T02:11:33.573Z,0.00
2018-11-20T02:12:33.554Z,0.00
2018-11-20T02:13:33.538Z,0.00
2018-11-20T02:14:33.536Z,0.00
2018-11-20T02:15:33.515Z,0.00
2018-11-20T02:16:33.539Z,0.00
2018-11-20T02:17:33.499Z,0.00
2018-11-20T02:18:33.483Z,0.00
2018-11-20T02:19:33.477Z,0.00
2018-11-20T02:20:33.460Z,0.00
2018-11-20T02:21:33.448Z,0.00
2018-11-20T02:22:33.461Z,0.00
2018-11-20T02:23:33.432Z,0.00
2018-11-20T02:24:33.416Z,0.00
2018-11-20T02:25:33.412Z,0.00
2018-11-20T02:26:33.396Z,0.00
2018-11-20T02:27:33.409Z,0.00
2018-11-20T02:28:33.380Z,0.00
2018-11-20T02:29:33.361Z,0.00
2018-11-20T02:30:33.353Z,0.00
2018-11-20T02:31:33.340Z,0.00
2018-11-20T02:32:33.354Z,0.00
2018-11-20T02:33:33.319Z,0.00
2018-11-20T02:34:33.307Z,0.00
2018-11-20T02:35:33.302Z,0.00
2018-11-20T02:36:33.286Z,0.00
2018-11-20T02:37:33.275Z,0.00
2018-11-20T02:38:33.280Z,0.00
2018-11-20T02:39:33.252Z,0.00
2018-11-20T02:40:33.241Z,0.00
2018-11-20T02:41:33.240Z,0.00
2018-11-20T02:42:33.225Z,0.00
2018-11-20T02:43:33.233Z,0.00
2018-11-20T02:44:33.196Z,0.00
2018-11-20T02:45:33.191Z,0.00
2018-11-20T02:46:33.175Z,0.00
2018-11-20T02:47:33.168Z,0.00
2018-11-20T02:48:33.177Z,0.00
2018-11-20T02:49:33.143Z,0.00
2018-11-20T02:50:33.142Z,0.00
2018-11-20T02:51:33.184Z,0.00
2018-11-20T02:52:33.495Z,0.00
2018-11-20T02:53:33.101Z,0.00
2018-11-20T02:54:33.109Z,0.00
2018-11-20T02:55:33.080Z,0.00
2018-11-20T02:56:33.074Z,0.00
2018-11-20T02:57:33.063Z,0.00
2018-11-20T02:58:33.044Z,0.00
2018-11-20T02:59:33.049Z,0.00
2018-11-20T03:00:33.029Z,0.00
2018-11-20T03:01:33.020Z,0.00
2018-11-20T03:02:33.004Z,0.00
2018-11-20T03:03:33.015Z,0.00
2018-11-20T03:04:32.995Z,0.00
2018-11-20T03:05:32.970Z,0.00
2018-11-20T03:06:32.958Z,0.00
2018-11-20T03:07:32.946Z,0.00
2018-11-20T03:08:32.936Z,0.00
2018-11-20T03:09:32.950Z,0.00
2018-11-20T03:10:32.913Z,0.00
2018-11-20T03:11:32.904Z,0.00
2018-11-20T03:12:32.892Z,0.00
2018-11-20T03:13:32.881Z,0.00
2018-11-20T03:14:32.884Z,0.00
2018-11-20T03:15:32.859Z,0.00
2018-11-20T03:16:32.851Z,0.00
2018-11-20T03:17:32.858Z,0.00
2018-11-20T03:18:32.828Z,0.00
2018-11-20T03:19:32.815Z,0.00
2018-11-20T03:20:32.841Z,0.00
2018-11-20T03:21:32.796Z,0.00
2018-11-20T03:22:32.784Z,0.00
2018-11-20T03:23:32.773Z,0.00
2018-11-20T03:24:32.763Z,0.00
2018-11-20T03:25:32.769Z,0.00
2018-11-20T03:26:32.742Z,0.00
2018-11-20T03:27:32.731Z,0.00
2018-11-20T03:28:32.732Z,0.00
2018-11-20T03:29:32.708Z,0.00
2018-11-20T03:30:32.720Z,0.00
2018-11-20T03:31:32.711Z,0.00
2018-11-20T03:32:32.678Z,0.00
2018-11-20T03:33:32.672Z,0.00
2018-11-20T03:34:32.652Z,0.00
2018-11-20T03:35:32.660Z,0.00
2018-11-20T03:36:32.632Z,0.00
2018-11-20T03:37:32.623Z,0.00
2018-11-20T03:38:32.611Z,0.00
2018-11-20T03:39:32.606Z,0.00
2018-11-20T03:40:32.604Z,0.00
2018-11-20T03:41:32.578Z,0.00
2018-11-20T03:42:32.592Z,0.00
2018-11-20T03:43:32.556Z,0.00
2018-11-20T03:44:32.545Z,0.00
2018-11-20T03:45:32.550Z,0.00
2018-11-20T03:46:32.524Z,0.00
2018-11-20T03:47:32.514Z,0.00
2018-11-20T03:48:32.502Z,0.00
2018-11-20T03:49:32.492Z,0.00
2018-11-20T03:50:32.505Z,0.00
2018-11-20T03:51:32.472Z,0.00
2018-11-20T03:52:32.462Z,0.00
2018-11-20T03:53:32.447Z,0.00
2018-11-20T03:54:32.435Z,0.00
2018-11-20T03:55:32.436Z,0.00
2018-11-20T03:56:32.436Z,0.00
2018-11-20T03:57:32.407Z,0.00
2018-11-20T03:58:32.394Z,0.00
2018-11-20T03:59:32.383Z,0.00
2018-11-20T04:00:32.372Z,0.00
2018-11-20T04:01:32.376Z,0.00
2018-11-20T04:02:32.359Z,0.00
2018-11-20T04:03:32.339Z,0.00
2018-11-20T04:04:32.330Z,0.00
2018-11-20T04:05:32.323Z,0.00
2018-11-20T04:06:32.343Z,0.00
2018-11-20T04:07:32.304Z,0.00
2018-11-20T04:08:32.287Z,0.00
2018-11-20T04:09:32.274Z,0.00
2018-11-20T04:10:32.269Z,0.00
2018-11-20T04:11:32.256Z,0.00
2018-11-20T04:12:32.260Z,0.00
2018-11-20T04:13:32.236Z,0.00
2018-11-20T04:14:32.219Z,0.00
2018-11-20T04:15:32.222Z,0.00
2018-11-20T04:16:32.206Z,0.00
2018-11-20T04:17:32.201Z,0.00
2018-11-20T04:18:32.179Z,0.00
2018-11-20T04:19:32.175Z,0.00
2018-11-20T04:20:32.154Z,0.00
2018-11-20T04:21:32.147Z,0.00
2018-11-20T04:22:32.158Z,0.00
2018-11-20T04:23:32.123Z,0.00
2018-11-20T04:24:32.111Z,0.00
2018-11-20T04:25:32.106Z,0.00
2018-11-20T04:26:32.090Z,0.00
2018-11-20T04:27:32.093Z,0.00
2018-11-20T04:28:32.070Z,0.00
2018-11-20T04:29:32.056Z,0.00
2018-11-20T04:30:32.045Z,0.00
2018-11-20T04:31:32.038Z,0.00
2018-11-20T04:32:32.040Z,0.00
2018-11-20T04:33:32.134Z,0.00
2018-11-20T04:34:32.050Z,0.00
2018-11-20T04:35:31.991Z,0.00
2018-11-20T04:36:32.006Z,0.00
2018-11-20T04:37:32.008Z,0.00
2018-11-20T04:38:31.958Z,0.00
2018-11-20T04:39:31.974Z,0.00
2018-11-20T04:40:31.936Z,0.00
2018-11-20T04:41:31.940Z,0.00
2018-11-20T04:42:31.920Z,0.00
2018-11-20T04:43:31.931Z,0.00
2018-11-20T04:44:31.912Z,0.00
2018-11-20T04:45:31.887Z,0.00
2018-11-20T04:46:31.874Z,0.00
2018-11-20T04:47:31.864Z,0.00
2018-11-20T04:48:31.870Z,0.00
2018-11-20T04:49:31.837Z,0.00
2018-11-20T04:50:31.827Z,0.00
2018-11-20T04:51:31.840Z,0.00
2018-11-20T04:52:31.812Z,0.00
2018-11-20T04:53:31.815Z,0.00
2018-11-20T04:54:31.787Z,0.00
2018-11-20T04:55:31.782Z,0.00
2018-11-20T04:56:31.763Z,0.00
2018-11-20T04:57:31.860Z,0.00
2018-11-20T04:58:31.769Z,0.00
2018-11-20T04:59:31.728Z,0.00
2018-11-20T05:00:31.717Z,0.00
2018-11-20T05:01:31.706Z,0.00
2018-11-20T05:02:31.712Z,0.00
2018-11-20T05:03:31.685Z,0.00
2018-11-20T05:04:31.691Z,0.00
2018-11-20T05:05:31.677Z,0.00
2018-11-20T05:06:31.655Z,0.00
2018-11-20T05:07:31.646Z,0.00
2018-11-20T05:08:31.629Z,0.00
2018-11-20T05:09:31.637Z,0.00
2018-11-20T05:10:31.629Z,0.00
2018-11-20T05:11:31.601Z,0.00
2018-11-20T05:12:31.586Z,0.00
2018-11-20T05:13:31.578Z,0.00
2018-11-20T05:14:31.589Z,0.00
2018-11-20T05:15:31.551Z,0.00
2018-11-20T05:16:31.565Z,0.00
2018-11-20T05:17:31.532Z,0.00
2018-11-20T05:18:31.525Z,0.00
2018-11-20T05:19:31.546Z,0.00
2018-11-20T05:20:31.504Z,0.00
2018-11-20T05:21:31.492Z,0.00
2018-11-20T05:22:31.475Z,0.00
2018-11-20T05:23:31.484Z,0.00
2018-11-20T05:24:31.452Z,0.00
2018-11-20T05:25:31.460Z,0.00
2018-11-20T05:26:31.432Z,0.00
2018-11-20T05:27:31.433Z,0.00
2018-11-20T05:28:31.410Z,0.00
2018-11-20T05:29:31.443Z,0.00
2018-11-20T05:30:31.404Z,0.00
2018-11-20T05:31:31.378Z,0.00
2018-11-20T05:32:31.410Z,0.00
2018-11-20T05:33:31.363Z,0.00
2018-11-20T05:34:31.343Z,0.00
2018-11-20T05:35:31.357Z,0.00
2018-11-20T05:36:31.329Z,0.00
2018-11-20T05:37:31.311Z,0.00
2018-11-20T05:38:31.315Z,0.00
2018-11-20T05:39:31.291Z,0.00
2018-11-20T05:40:31.372Z,0.00
2018-11-20T05:41:31.282Z,0.00
2018-11-20T05:42:31.264Z,0.00
2018-11-20T05:43:31.251Z,0.00
2018-11-20T05:44:31.233Z,0.00
2018-11-20T05:45:31.239Z,0.00
2018-11-20T05:46:31.217Z,0.00
2018-11-20T05:47:31.199Z,0.00
2018-11-20T05:48:31.194Z,0.00
2018-11-20T05:49:31.186Z,0.00
2018-11-20T05:50:31.183Z,0.00
2018-11-20T05:51:31.158Z,0.00
2018-11-20T05:52:31.147Z,0.00
2018-11-20T05:53:31.135Z,0.00
2018-11-20T05:54:31.127Z,0.00
2018-11-20T05:55:31.172Z,0.00
2018-11-20T05:56:31.130Z,0.00
2018-11-20T05:57:31.100Z,0.00
2018-11-20T05:58:31.085Z,0.00
2018-11-20T05:59:31.071Z,0.00
2018-11-20T06:00:31.065Z,0.00
2018-11-20T06:01:31.062Z,0.00
2018-11-20T06:02:31.049Z,0.00
2018-11-20T06:03:31.027Z,0.00
2018-11-20T06:04:31.014Z,0.00
2018-11-20T06:05:31.009Z,0.00
2018-11-20T06:06:31.031Z,0.00
2018-11-20T06:07:30.980Z,0.00
2018-11-20T06:08:30.976Z,0.00
2018-11-20T06:09:30.964Z,0.00
2018-11-20T06:10:30.984Z,0.00
2018-11-20T06:11:30.957Z,0.00
2018-11-20T06:12:30.958Z,0.00
2018-11-20T06:13:30.921Z,0.00
2018-11-20T06:14:30.934Z,0.00
2018-11-20T06:15:30.898Z,0.00
2018-11-20T06:16:30.919Z,0.00
2018-11-20T06:17:30.872Z,0.00
2018-11-20T06:18:30.861Z,0.00
2018-11-20T06:19:30.850Z,0.00
2018-11-20T06:20:30.860Z,0.00
2018-11-20T06:21:30.849Z,0.00
2018-11-20T06:22:30.821Z,0.00
2018-11-20T06:23:30.837Z,0.00
2018-11-20T06:24:30.812Z,0.00
2018-11-20T06:25:30.785Z,0.00
2018-11-20T06:26:30.792Z,0.00
2018-11-20T06:27:30.766Z,0.00
2018-11-20T06:28:30.768Z,0.00
2018-11-20T06:29:30.747Z,0.00
2018-11-20T06:30:30.733Z,0.00
2018-11-20T06:31:30.731Z,0.00
2018-11-20T06:32:30.708Z,0.00
2018-11-20T06:33:30.733Z,0.00
2018-11-20T06:34:30.784Z,0.00
2018-11-20T06:35:30.681Z,0.00
2018-11-20T06:36:30.737Z,0.00
2018-11-20T06:37:30.657Z,0.00
2018-11-20T06:38:30.658Z,0.00
2018-11-20T06:39:30.628Z,0.00
2018-11-20T06:40:30.617Z,0.00
2018-11-20T06:41:30.626Z,0.00
2018-11-20T06:42:30.618Z,0.00
2018-11-20T06:43:30.583Z,0.00
2018-11-20T06:44:30.580Z,0.00
2018-11-20T06:45:30.564Z,0.00
2018-11-20T06:46:30.597Z,0.00
2018-11-20T06:47:30.555Z,0.00
2018-11-20T06:48:30.530Z,0.00
2018-11-20T06:49:30.522Z,0.00
2018-11-20T06:50:30.509Z,0.00
2018-11-20T06:51:30.505Z,0.00
2018-11-20T06:52:30.504Z,0.00
2018-11-20T06:53:30.585Z,0.00
2018-11-20T06:54:30.474Z,0.00
2018-11-20T06:55:30.473Z,0.00
2018-11-20T06:56:30.449Z,0.00
2018-11-20T06:57:30.561Z,0.00
2018-11-20T06:58:30.481Z,0.00
2018-11-20T06:59:30.416Z,0.00
2018-11-20T07:00:30.401Z,0.00
2018-11-20T07:01:30.470Z,0.00
2018-11-20T07:02:30.456Z,0.00
2018-11-20T07:03:30.392Z,0.00
2018-11-20T07:04:30.355Z,0.00
2018-11-20T07:05:30.371Z,5.62
2018-11-20T07:06:30.333Z,5.62
2018-11-20T07:07:30.569Z,5.62
2018-11-20T07:08:30.357Z,5.62
2018-11-20T07:09:30.307Z,5.62
2018-11-20T07:10:30.289Z,5.62
2018-11-20T07:11:30.281Z,5.62
2018-11-20T07:12:30.275Z,5.62
2018-11-20T07:13:30.280Z,5.62
2018-11-20T07:14:30.251Z,5.62
2018-11-20T07:15:30.538Z,5.62
2018-11-20T07:16:30.313Z,5.62
2018-11-20T07:17:30.213Z,5.62
2018-11-20T07:18:30.216Z,5.62
2018-11-20T07:19:30.203Z,5.62
2018-11-20T07:20:30.186Z,5.62
2018-11-20T07:21:30.169Z,5.62
2018-11-20T07:22:30.172Z,5.62
2018-11-20T07:23:30.161Z,5.62
2018-11-20T07:24:30.136Z,5.62
2018-11-20T07:25:30.131Z,5.62
2018-11-20T07:26:30.117Z,5.62
2018-11-20T07:27:30.190Z,5.62
2018-11-20T07:28:30.116Z,5.62
2018-11-20T07:29:30.114Z,5.62
2018-11-20T07:30:30.201Z,5.62
2018-11-20T07:31:30.201Z,5.62
2018-11-20T07:32:30.050Z,5.62
2018-11-20T07:33:30.053Z,5.62
2018-11-20T07:34:30.038Z,5.62
2018-11-20T07:35:30.031Z,5.62
2018-11-20T07:36:30.037Z,5.62
2018-11-20T07:37:30.126Z,11.25
2018-11-20T07:38:30.020Z,11.25
2018-11-20T07:39:29.978Z,11.25
2018-11-20T07:40:29.973Z,11.25
2018-11-20T07:41:29.950Z,11.25
2018-11-20T07:42:29.941Z,11.25
2018-11-20T07:43:30.064Z,16.88
2018-11-20T07:44:29.930Z,16.88
2018-11-20T07:45:29.989Z,16.88
2018-11-20T07:46:29.895Z,16.88
2018-11-20T07:47:29.884Z,16.88
2018-11-20T07:48:29.886Z,16.88
2018-11-20T07:49:29.886Z,16.88
2018-11-20T07:50:29.869Z,22.50
2018-11-20T07:51:29.853Z,22.50
2018-11-20T07:52:29.829Z,22.50
2018-11-20T07:53:29.827Z,22.50
2018-11-20T07:54:29.823Z,22.50
2018-11-20T07:55:29.860Z,22.50
2018-11-20T07:56:29.908Z,16.88
2018-11-20T07:57:29.779Z,16.88
2018-11-20T07:58:29.766Z,11.25
2018-11-20T07:59:29.775Z,11.25
2018-11-20T08:00:29.744Z,11.25
2018-11-20T08:01:29.735Z,11.25
2018-11-20T08:02:29.729Z,11.25
2018-11-20T08:03:29.717Z,11.25
2018-11-20T08:04:29.717Z,11.25
2018-11-20T08:05:29.693Z,11.25
2018-11-20T08:06:29.694Z,11.25
2018-11-20T08:07:29.674Z,11.25
2018-11-20T08:08:29.702Z,11.25
2018-11-20T08:09:29.676Z,11.25
2018-11-20T08:10:29.638Z,11.25
2018-11-20T08:11:29.633Z,11.25
2018-11-20T08:12:29.614Z,16.88
2018-11-20T08:13:29.606Z,16.88
2018-11-20T08:14:29.592Z,16.88
2018-11-20T08:15:29.660Z,16.88
2018-11-20T08:16:29.576Z,16.88
2018-11-20T08:17:29.564Z,16.88
2018-11-20T08:18:29.551Z,11.25
2018-11-20T08:19:29.540Z,11.25
2018-11-20T08:20:29.557Z,11.25
2018-11-20T08:21:29.528Z,11.25
2018-11-20T08:22:29.506Z,16.88
2018-11-20T08:23:29.504Z,16.88
2018-11-20T08:24:29.496Z,16.88
2018-11-20T08:25:29.633Z,16.88
2018-11-20T08:26:29.634Z,16.88
2018-11-20T08:27:29.453Z,16.88
2018-11-20T08:28:29.442Z,16.88
2018-11-20T08:29:29.432Z,16.88
2018-11-20T08:30:29.452Z,16.88
2018-11-20T08:31:29.420Z,16.88
2018-11-20T08:32:29.398Z,16.88
2018-11-20T08:33:29.401Z,16.88
2018-11-20T08:34:29.383Z,11.25
2018-11-20T08:35:29.371Z,11.25
2018-11-20T08:36:29.378Z,16.88
2018-11-20T08:37:29.347Z,16.88
2018-11-20T08:38:29.340Z,16.88
2018-11-20T08:39:29.328Z,16.88
2018-11-20T08:40:29.322Z,16.88
2018-11-20T08:41:29.321Z,16.88
2018-11-20T08:42:29.292Z,22.50
2018-11-20T08:43:29.287Z,22.50
2018-11-20T08:44:29.270Z,16.88
2018-11-20T08:45:29.262Z,16.88
2018-11-20T08:46:29.268Z,16.88
2018-11-20T08:47:29.278Z,16.88
2018-11-20T08:48:29.265Z,16.88
2018-11-20T08:49:29.224Z,16.88
2018-11-20T08:50:29.205Z,16.88
2018-11-20T08:51:29.227Z,16.88
2018-11-20T08:52:29.187Z,16.88
2018-11-20T08:53:29.189Z,16.88
2018-11-20T08:54:29.184Z,16.88
2018-11-20T08:55:29.151Z,16.88
2018-11-20T08:56:29.151Z,16.88
2018-11-20T08:57:29.146Z,16.88
2018-11-20T08:58:29.117Z,16.88
2018-11-20T08:59:29.117Z,16.88
2018-11-20T09:00:29.100Z,16.88
2018-11-20T09:01:29.084Z,16.88
2018-11-20T09:02:29.252Z,16.88
2018-11-20T09:03:29.062Z,16.88
2018-11-20T09:04:29.052Z,16.88
2018-11-20T09:05:29.042Z,22.50
2018-11-20T09:06:29.036Z,28.12
2018-11-20T09:07:29.038Z,22.50
2018-11-20T09:08:29.023Z,28.12
2018-11-20T09:09:29.001Z,22.50
2018-11-20T09:10:29.127Z,16.88
2018-11-20T09:11:28.977Z,16.88
2018-11-20T09:12:28.995Z,16.88
2018-11-20T09:13:28.956Z,16.88
2018-11-20T09:14:28.946Z,16.88
2018-11-20T09:15:28.941Z,16.88
2018-11-20T09:16:28.924Z,16.88
2018-11-20T09:17:28.948Z,16.88
2018-11-20T09:18:28.901Z,16.88
2018-11-20T09:19:28.897Z,22.50
2018-11-20T09:20:28.946Z,22.50
2018-11-20T09:21:28.876Z,16.88
2018-11-20T09:22:28.861Z,16.88
2018-11-20T09:23:28.873Z,16.88
2018-11-20T09:24:28.839Z,16.88
2018-11-20T09:25:28.848Z,16.88
2018-11-20T09:26:28.831Z,22.50
2018-11-20T09:27:28.805Z,22.50
2018-11-20T09:28:28.812Z,22.50
2018-11-20T09:29:28.782Z,28.12
2018-11-20T09:30:28.796Z,22.50
2018-11-20T09:31:28.786Z,22.50
2018-11-20T09:32:28.750Z,22.50
2018-11-20T09:33:28.758Z,28.12
2018-11-20T09:34:28.925Z,33.75
2018-11-20T09:35:28.861Z,28.12
2018-11-20T09:36:28.710Z,33.75
2018-11-20T09:37:28.698Z,28.12
2018-11-20T09:38:28.700Z,45.00
2018-11-20T09:39:28.682Z,50.62
2018-11-20T09:40:28.676Z,45.00
2018-11-20T09:41:28.652Z,39.38
2018-11-20T09:42:28.652Z,33.75
2018-11-20T09:43:28.668Z,39.38
2018-11-20T09:44:28.627Z,33.75
2018-11-20T09:45:28.608Z,33.75
2018-11-20T09:46:28.663Z,33.75
2018-11-20T09:47:28.587Z,33.75
2018-11-20T09:48:28.580Z,33.75
2018-11-20T09:49:28.578Z,33.75
2018-11-20T09:50:28.555Z,33.75
2018-11-20T09:51:28.546Z,28.12
2018-11-20T09:52:28.549Z,28.12
2018-11-20T09:53:28.520Z,33.75
2018-11-20T09:54:28.529Z,33.75
2018-11-20T09:55:28.508Z,33.75
2018-11-20T09:56:28.491Z,33.75
2018-11-20T09:57:28.480Z,33.75
2018-11-20T09:58:28.489Z,33.75
2018-11-20T09:59:28.569Z,33.75
2018-11-20T10:00:28.452Z,33.75
2018-11-20T10:01:28.449Z,33.75
2018-11-20T10:02:28.426Z,33.75
2018-11-20T10:03:28.457Z,33.75
2018-11-20T10:04:28.402Z,33.75
2018-11-20T10:05:28.406Z,33.75
2018-11-20T10:06:28.393Z,33.75
2018-11-20T10:07:28.374Z,39.38
2018-11-20T10:08:28.366Z,39.38
2018-11-20T10:09:28.384Z,39.38
2018-11-20T10:10:28.416Z,39.38
2018-11-20T10:11:28.337Z,39.38
2018-11-20T10:12:28.323Z,33.75
2018-11-20T10:13:28.308Z,33.75
2018-11-20T10:14:28.337Z,33.75
2018-11-20T10:15:28.301Z,33.75
2018-11-20T10:16:28.274Z,39.38
2018-11-20T10:17:28.273Z,39.38
2018-11-20T10:18:28.300Z,39.38
2018-11-20T10:19:28.242Z,39.38
2018-11-20T10:20:28.245Z,39.38
2018-11-20T10:21:28.300Z,39.38
2018-11-20T10:22:28.212Z,45.00
2018-11-20T10:23:28.251Z,45.00
2018-11-20T10:24:28.195Z,45.00
2018-11-20T10:25:28.357Z,45.00
2018-11-20T10:26:28.254Z,39.38
2018-11-20T10:27:28.160Z,39.38
2018-11-20T10:28:28.144Z,39.38
2018-11-20T10:29:28.138Z,45.00
2018-11-20T10:30:28.143Z,45.00
2018-11-20T10:31:28.116Z,45.00
2018-11-20T10:32:28.157Z,45.00
2018-11-20T10:33:28.090Z,39.38
2018-11-20T10:34:28.089Z,39.38
2018-11-20T10:35:28.127Z,39.38
2018-11-20T10:36:28.065Z,39.38
2018-11-20T10:37:28.053Z,33.75
2018-11-20T10:38:28.044Z,33.75
2018-11-20T10:39:28.024Z,39.38
2018-11-20T10:40:28.057Z,39.38
2018-11-20T10:41:28.008Z,33.75
2018-11-20T10:42:27.991Z,33.75
2018-11-20T10:43:27.987Z,33.75
2018-11-20T10:44:27.983Z,33.75
2018-11-20T10:45:28.087Z,33.75
2018-11-20T10:46:28.012Z,33.75
2018-11-20T10:47:27.937Z,33.75
2018-11-20T10:48:27.929Z,33.75
2018-11-20T10:49:27.922Z,28.12
2018-11-20T10:50:27.908Z,28.12
2018-11-20T10:51:27.911Z,28.12
2018-11-20T10:52:27.907Z,28.12
2018-11-20T10:53:27.889Z,28.12
2018-11-20T10:54:27.863Z,28.12
2018-11-20T10:55:27.855Z,33.75
2018-11-20T10:56:27.861Z,28.12
2018-11-20T10:57:27.836Z,28.12
2018-11-20T10:58:27.818Z,28.12
2018-11-20T10:59:27.875Z,28.12
2018-11-20T11:00:27.806Z,28.12
2018-11-20T11:01:27.807Z,28.12
2018-11-20T11:02:27.790Z,33.75
2018-11-20T11:03:27.771Z,33.75
2018-11-20T11:04:27.803Z,33.75
2018-11-20T11:05:27.749Z,39.38
2018-11-20T11:06:27.947Z,45.00
2018-11-20T11:07:27.845Z,45.00
2018-11-20T11:08:27.713Z,39.38
2018-11-20T11:09:27.700Z,39.38
2018-11-20T11:10:27.706Z,39.38
2018-11-20T11:11:27.719Z,39.38
2018-11-20T11:12:27.689Z,45.00
2018-11-20T11:13:27.655Z,50.62
2018-11-20T11:14:27.676Z,50.62
2018-11-20T11:15:27.634Z,56.25
2018-11-20T11:16:27.622Z,61.88
2018-11-20T11:17:27.629Z,67.50
2018-11-20T11:18:27.633Z,73.12
2018-11-20T11:19:27.603Z,78.75
2018-11-20T11:20:27.651Z,84.38
2018-11-20T11:21:27.568Z,84.38
2018-11-20T11:22:27.579Z,95.62
2018-11-20T11:23:27.549Z,101.25
2018-11-20T11:24:27.538Z,112.50
2018-11-20T11:25:27.533Z,95.62
2018-11-20T11:26:27.519Z,90.00
2018-11-20T11:27:27.526Z,90.00
2018-11-20T11:28:27.495Z,84.38
2018-11-20T11:29:27.482Z,84.38
2018-11-20T11:30:27.497Z,73.12
2018-11-20T11:31:27.470Z,67.50
2018-11-20T11:32:27.483Z,67.50
2018-11-20T11:33:28.879Z,67.50
2018-11-20T11:34:27.433Z,73.12
2018-11-20T11:35:27.416Z,67.50
2018-11-20T11:36:27.419Z,67.50
2018-11-20T11:37:27.408Z,61.88
2018-11-20T11:38:27.422Z,56.25
2018-11-20T11:39:27.374Z,61.88
2018-11-20T11:40:27.369Z,61.88
2018-11-20T11:41:27.359Z,61.88
2018-11-20T11:42:27.349Z,56.25
2018-11-20T11:43:28.285Z,61.88
2018-11-20T11:44:27.333Z,67.50
2018-11-20T11:45:27.329Z,78.75
2018-11-20T11:46:27.299Z,95.62
2018-11-20T11:47:27.287Z,101.25
2018-11-20T11:48:27.303Z,106.88
2018-11-20T11:49:27.276Z,95.62
2018-11-20T11:50:27.254Z,95.62
2018-11-20T11:51:27.249Z,95.62
2018-11-20T11:52:27.233Z,95.62
2018-11-20T11:53:27.250Z,90.00
2018-11-20T11:54:27.217Z,84.38
2018-11-20T11:55:27.201Z,95.62
2018-11-20T11:56:27.192Z,101.25
2018-11-20T11:57:27.182Z,101.25
2018-11-20T11:58:27.168Z,101.25
2018-11-20T11:59:27.179Z,101.25
2018-11-20T12:00:27.147Z,101.25
2018-11-20T12:01:27.143Z,101.25
2018-11-20T12:03:27.119Z,95.62
2018-11-20T12:04:27.118Z,90.00
2018-11-20T12:05:27.090Z,95.62
2018-11-20T12:06:27.079Z,95.62
2018-11-20T12:07:27.067Z,95.62
2018-11-20T12:08:27.055Z,90.00
2018-11-20T12:09:27.106Z,84.38
2018-11-20T12:10:27.038Z,90.00
2018-11-20T12:11:27.024Z,101.25
2018-11-20T12:12:27.010Z,101.25
2018-11-20T12:13:26.999Z,90.00
2018-11-20T12:14:27.016Z,90.00
2018-11-20T12:15:26.990Z,95.62
2018-11-20T12:16:26.979Z,101.25
2018-11-20T12:17:26.957Z,106.88
2018-11-20T12:18:26.947Z,151.88
2018-11-20T12:19:26.964Z,174.38
2018-11-20T12:20:26.929Z,174.38
2018-11-20T12:21:26.931Z,163.12
2018-11-20T12:22:26.902Z,129.38
2018-11-20T12:23:26.901Z,157.50
2018-11-20T12:24:27.334Z,196.88
2018-11-20T12:25:26.890Z,191.25
2018-11-20T12:26:26.870Z,196.88
2018-11-20T12:27:26.847Z,191.25
2018-11-20T12:28:26.835Z,163.12
2018-11-20T12:29:26.827Z,151.88
2018-11-20T12:30:26.834Z,168.75
2018-11-20T12:31:28.764Z,180.00
2018-11-20T12:32:26.797Z,247.50
2018-11-20T12:33:26.795Z,326.25
2018-11-20T12:34:26.788Z,247.50
2018-11-20T12:35:33.252Z,163.12
2018-11-20T12:36:26.748Z,146.25
2018-11-20T12:37:26.735Z,135.00
2018-11-20T12:38:26.724Z,135.00
2018-11-20T12:39:26.716Z,140.62
2018-11-20T12:40:26.742Z,129.38
2018-11-20T12:41:28.614Z,118.12
2018-11-20T12:42:26.689Z,118.12
2018-11-20T12:43:26.681Z,123.75
2018-11-20T12:44:26.852Z,112.50
2018-11-20T12:45:26.752Z,106.88
2018-11-20T12:46:26.651Z,106.88
2018-11-20T12:47:26.626Z,129.38
2018-11-20T12:48:26.623Z,196.88
2018-11-20T12:49:26.614Z,191.25
2018-11-20T12:50:28.095Z,140.62
2018-11-20T12:51:27.369Z,163.12
2018-11-20T12:52:26.572Z,213.75
2018-11-20T12:53:26.560Z,163.12
2018-11-20T12:54:29.795Z,157.50
2018-11-20T12:55:26.550Z,118.12
2018-11-20T12:56:26.549Z,90.00
2018-11-20T12:57:26.520Z,90.00
2018-11-20T12:58:26.516Z,84.38
2018-11-20T12:59:26.523Z,78.75
2018-11-20T13:00:26.490Z,84.38
2018-11-20T13:01:26.493Z,101.25
2018-11-20T13:02:26.459Z,101.25
2018-11-20T13:03:26.450Z,90.00
2018-11-20T13:04:26.437Z,84.38
2018-11-20T13:05:26.433Z,84.38
2018-11-20T13:06:26.431Z,112.50