createdAt,value
2018-11-29T00:00:19.990Z,2.80
2018-11-29T00:02:48.718Z,2.80
2018-11-29T00:05:17.261Z,2.80
2018-11-29T00:07:45.803Z,2.80
2018-11-29T00:10:14.405Z,2.80
2018-11-29T00:12:42.970Z,2.80
2018-11-29T00:15:12.534Z,2.80
2018-11-29T00:17:41.108Z,2.90
2018-11-29T00:20:12.357Z,2.90
2018-11-29T00:22:41.082Z,2.90
2018-11-29T00:25:10.620Z,2.90
2018-11-29T00:27:39.255Z,2.90
2018-11-29T00:30:12.873Z,2.80
2018-11-29T00:32:41.457Z,2.80
2018-11-29T00:35:10.970Z,2.80
2018-11-29T00:37:39.562Z,2.90
2018-11-29T00:40:12.329Z,2.80
2018-11-29T00:42:40.889Z,2.80
2018-11-29T00:45:13.166Z,2.80
2018-11-29T00:47:41.767Z,2.80
2018-11-29T00:50:12.271Z,2.80
2018-11-29T00:52:42.083Z,2.80
2018-11-29T00:55:11.629Z,2.80
2018-11-29T00:57:40.476Z,2.80
2018-11-29T01:00:14.088Z,2.80
2018-11-29T01:02:42.697Z,2.90
2018-11-29T01:05:11.389Z,2.90
2018-11-29T01:07:40.018Z,2.90
2018-11-29T01:10:11.354Z,2.80
2018-11-29T01:12:41.457Z,2.80
2018-11-29T01:15:14.853Z,2.80
2018-11-29T01:17:44.128Z,2.80
2018-11-29T01:20:15.523Z,2.80
2018-11-29T01:22:44.116Z,2.70
2018-11-29T01:25:13.530Z,2.70
2018-11-29T01:27:43.678Z,2.60
2018-11-29T01:30:14.528Z,2.60
2018-11-29T01:32:43.258Z,2.50
2018-11-29T01:35:12.721Z,2.50
2018-11-29T01:37:41.304Z,2.50
2018-11-29T01:40:19.367Z,2.50
2018-11-29T01:42:50.039Z,2.60
2018-11-29T01:45:18.720Z,2.60
2018-11-29T01:47:47.266Z,2.60
2018-11-29T01:50:15.963Z,2.70
2018-11-29T01:52:44.553Z,2.70
2018-11-29T01:55:13.154Z,2.70
2018-11-29T01:57:41.813Z,2.70
2018-11-29T02:00:13.618Z,2.60
2018-11-29T02:02:42.231Z,2.60
2018-11-29T02:05:11.476Z,2.60
2018-11-29T02:07:40.541Z,2.50
2018-11-29T02:10:17.253Z,2.60
2018-11-29T02:12:45.889Z,2.60
2018-11-29T02:15:14.523Z,2.60
2018-11-29T02:17:43.299Z,2.60
2018-11-29T02:20:15.838Z,2.60
2018-11-29T02:22:45.022Z,2.60
2018-11-29T02:25:13.877Z,2.60
2018-11-29T02:27:42.436Z,2.60
2018-11-29T02:30:12.606Z,2.50
2018-11-29T02:32:41.230Z,2.60
2018-11-29T02:35:09.842Z,2.50
2018-11-29T02:37:38.390Z,2.50
2018-11-29T02:40:10.287Z,2.60
2018-11-29T02:42:39.142Z,2.60
2018-11-29T02:45:13.731Z,2.70
2018-11-29T02:47:42.875Z,2.70
2018-11-29T02:50:11.866Z,2.80
2018-11-29T02:52:40.429Z,2.80
2018-11-29T02:55:10.843Z,2.80
2018-11-29T02:57:39.582Z,2.80
2018-11-29T03:00:13.106Z,2.80
2018-11-29T03:02:41.730Z,2.70
2018-11-29T03:05:10.417Z,2.70
2018-11-29T03:07:38.969Z,2.60
2018-11-29T03:10:08.887Z,2.60
2018-11-29T03:12:37.482Z,2.50
2018-11-29T03:15:08.590Z,2.50
2018-11-29T03:17:37.215Z,2.50
2018-11-29T03:20:07.431Z,2.60
2018-11-29T03:22:36.047Z,2.60
2018-11-29T03:25:06.942Z,2.60
2018-11-29T03:27:35.497Z,2.60
2018-11-29T03:30:04.178Z,2.60
2018-11-29T03:32:32.770Z,2.60
2018-11-29T03:35:01.344Z,2.60
2018-11-29T03:37:29.894Z,2.60
2018-11-29T03:39:58.430Z,2.60
2018-11-29T03:42:26.975Z,2.60
2018-11-29T03:44:56.031Z,2.60
2018-11-29T03:47:24.598Z,2.50
2018-11-29T03:49:53.146Z,2.40
2018-11-29T03:52:21.698Z,2.40
2018-11-29T03:54:50.270Z,2.40
2018-11-29T03:57:18.851Z,2.40
2018-11-29T03:59:47.407Z,2.50
2018-11-29T04:02:15.966Z,2.50
2018-11-29T04:04:44.547Z,2.50
2018-11-29T04:07:13.110Z,2.50
2018-11-29T04:09:41.710Z,2.50
2018-11-29T04:12:10.279Z,2.50
2018-11-29T04:14:39.268Z,2.50
2018-11-29T04:17:07.834Z,2.60
2018-11-29T04:19:36.404Z,2.70
2018-11-29T04:22:05.101Z,2.70
2018-11-29T04:24:33.645Z,2.70
2018-11-29T04:27:02.220Z,2.60
2018-11-29T04:29:30.761Z,2.60
2018-11-29T04:31:59.610Z,2.60
2018-11-29T04:34:28.159Z,2.60
2018-11-29T04:36:56.713Z,2.60
2018-11-29T04:39:25.262Z,2.50
2018-11-29T04:41:53.832Z,2.60
2018-11-29T04:44:22.374Z,2.60
2018-11-29T04:46:51.714Z,2.60
2018-11-29T04:49:20.260Z,2.70
2018-11-29T04:51:48.840Z,2.60
2018-11-29T04:54:17.391Z,2.60
2018-11-29T04:56:45.954Z,2.60
2018-11-29T04:59:14.522Z,2.60
2018-11-29T05:01:43.086Z,2.60
2018-11-29T05:04:11.649Z,2.60
2018-11-29T05:06:40.577Z,2.60
2018-11-29T05:09:10.042Z,2.60
2018-11-29T05:11:39.121Z,2.50
2018-11-29T05:14:07.704Z,2.50
2018-11-29T05:16:36.266Z,2.50
2018-11-29T05:19:04.913Z,2.50
2018-11-29T05:21:33.455Z,2.50
2018-11-29T05:24:02.029Z,2.50
2018-11-29T05:26:30.723Z,2.50
2018-11-29T05:28:59.262Z,2.50
2018-11-29T05:31:27.835Z,2.50
2018-11-29T05:33:56.379Z,2.50
2018-11-29T05:36:24.924Z,2.60
2018-11-29T05:38:53.481Z,2.60
2018-11-29T05:41:22.043Z,2.70
2018-11-29T05:43:50.573Z,2.60
2018-11-29T05:46:19.116Z,2.60
2018-11-29T05:48:47.653Z,2.60
2018-11-29T05:51:16.200Z,2.60
2018-11-29T05:53:44.845Z,2.60
2018-11-29T05:56:13.411Z,2.70
2018-11-29T05:58:41.962Z,2.60
2018-11-29T06:01:14.186Z,2.50
2018-11-29T06:03:42.774Z,2.50
2018-11-29T06:06:11.366Z,2.40
2018-11-29T06:08:39.922Z,2.30
2018-11-29T06:11:08.482Z,2.30
2018-11-29T06:13:37.026Z,2.30
2018-11-29T06:16:05.666Z,2.30
2018-11-29T06:18:34.243Z,2.20
2018-11-29T06:21:02.794Z,2.20
2018-11-29T06:23:31.337Z,2.20
2018-11-29T06:25:59.882Z,2.20
2018-11-29T06:28:28.422Z,2.20
2018-11-29T06:30:56.997Z,2.20
2018-11-29T06:33:25.554Z,2.20
2018-11-29T06:35:54.090Z,2.20
2018-11-29T06:38:22.638Z,2.40
2018-11-29T06:40:51.222Z,2.40
2018-11-29T06:43:19.770Z,2.50
2018-11-29T06:45:48.294Z,2.60
2018-11-29T06:48:16.847Z,2.70
2018-11-29T06:50:45.426Z,2.70
2018-11-29T06:53:19.360Z,2.70
2018-11-29T06:55:47.921Z,2.80
2018-11-29T06:58:16.939Z,2.80
2018-11-29T07:00:45.083Z,2.80
2018-11-29T07:03:13.616Z,2.80
2018-11-29T07:05:42.170Z,2.80
2018-11-29T07:08:10.730Z,2.70
2018-11-29T07:10:39.310Z,2.80
2018-11-29T07:13:08.104Z,2.80
2018-11-29T07:15:36.634Z,2.90
2018-11-29T07:18:05.299Z,2.90
2018-11-29T07:20:33.888Z,2.80
2018-11-29T07:23:02.454Z,2.80
2018-11-29T07:25:30.979Z,2.80
2018-11-29T07:27:59.541Z,2.90
2018-11-29T07:30:28.154Z,2.80
2018-11-29T07:32:56.722Z,2.80
2018-11-29T07:35:25.276Z,2.80
2018-11-29T07:37:53.872Z,2.80
2018-11-29T07:40:22.440Z,2.70
2018-11-29T07:42:52.212Z,2.80
2018-11-29T07:45:21.324Z,2.80
2018-11-29T07:47:49.951Z,2.70
2018-11-29T07:50:20.377Z,2.70
2018-11-29T07:52:48.931Z,2.70
2018-11-29T07:55:20.198Z,2.60
2018-11-29T07:57:49.878Z,2.70
2018-11-29T08:00:18.442Z,2.80
2018-11-29T08:02:46.994Z,2.90
2018-11-29T08:05:16.051Z,2.90
2018-11-29T08:07:47.710Z,3.00
2018-11-29T08:10:16.119Z,3.00
2018-11-29T08:12:44.709Z,2.90
2018-11-29T08:15:14.412Z,2.80
2018-11-29T08:17:42.966Z,2.50
2018-11-29T08:20:13.442Z,2.40
2018-11-29T08:22:42.032Z,2.40
2018-11-29T08:25:11.055Z,2.50
2018-11-29T08:27:39.674Z,2.50
2018-11-29T08:30:14.010Z,2.50
2018-11-29T08:32:42.641Z,2.50
2018-11-29T08:35:13.140Z,2.50
2018-11-29T08:37:42.810Z,2.60
2018-11-29T08:40:17.610Z,2.60
2018-11-29T08:42:46.170Z,2.50
2018-11-29T08:45:14.763Z,2.40
2018-11-29T08:47:43.318Z,2.30
2018-11-29T08:50:12.647Z,2.20
2018-11-29T08:52:42.100Z,2.20
2018-11-29T08:55:11.903Z,2.30
2018-11-29T08:57:40.458Z,2.50
2018-11-29T09:00:13.251Z,2.60
2018-11-29T09:02:42.086Z,2.80
2018-11-29T09:05:11.455Z,3.00
2018-11-29T09:07:40.070Z,3.10
2018-11-29T09:10:13.646Z,3.30
2018-11-29T09:12:42.230Z,3.20
2018-11-29T09:15:12.731Z,3.20
2018-11-29T09:17:41.492Z,3.10
2018-11-29T09:20:24.546Z,3.10
2018-11-29T09:22:53.100Z,3.10
2018-11-29T09:25:22.411Z,3.20
2018-11-29T09:27:51.010Z,3.30
2018-11-29T09:30:20.522Z,3.50
2018-11-29T09:32:50.018Z,3.70
2018-11-29T09:35:18.962Z,3.90
2018-11-29T09:37:47.520Z,3.80
2018-11-29T09:40:17.018Z,3.70
2018-11-29T09:42:45.720Z,3.70
2018-11-29T09:45:20.110Z,3.60
2018-11-29T09:47:50.541Z,3.50
2018-11-29T09:50:19.283Z,3.50
2018-11-29T09:52:47.859Z,3.50
2018-11-29T09:55:17.079Z,3.60
2018-11-29T09:57:46.253Z,3.70
2018-11-29T10:00:16.875Z,3.80
2018-11-29T10:02:47.954Z,3.90
2018-11-29T10:05:16.488Z,4.00
2018-11-29T10:07:45.046Z,4.10
2018-11-29T10:10:13.591Z,4.20
2018-11-29T10:12:42.130Z,4.10
2018-11-29T10:15:12.003Z,4.10
2018-11-29T10:17:40.614Z,4.20
2018-11-29T10:20:10.634Z,4.30
2018-11-29T10:22:39.646Z,4.30
2018-11-29T10:25:10.046Z,4.40
2018-11-29T10:27:38.598Z,4.40
2018-11-29T10:30:17.210Z,4.30
2018-11-29T10:32:45.789Z,4.30
2018-11-29T10:35:14.334Z,4.40
2018-11-29T10:37:42.887Z,4.40
2018-11-29T10:40:11.611Z,4.40
2018-11-29T10:42:40.162Z,4.30
2018-11-29T10:45:13.089Z,4.30
2018-11-29T10:47:42.183Z,4.30
2018-11-29T10:50:12.856Z,4.40
2018-11-29T10:52:41.419Z,4.40
2018-11-29T10:55:13.428Z,4.30
2018-11-29T10:57:42.019Z,4.30
2018-11-29T11:00:20.700Z,4.20
2018-11-29T11:02:54.575Z,4.20
2018-11-29T11:05:23.168Z,4.20
2018-11-29T11:07:51.733Z,4.20
2018-11-29T11:10:20.343Z,4.30
2018-11-29T11:12:48.902Z,4.30
2018-11-29T11:15:23.914Z,4.30
2018-11-29T11:17:52.530Z,4.40
2018-11-29T11:20:21.094Z,4.50
2018-11-29T11:22:49.672Z,4.60
2018-11-29T11:25:18.277Z,4.60
2018-11-29T11:27:46.837Z,4.70
2018-11-29T11:30:17.437Z,4.80
2018-11-29T11:32:47.066Z,4.80
2018-11-29T11:35:15.639Z,4.80
2018-11-29T11:37:44.217Z,4.80
2018-11-29T11:40:14.018Z,4.80
2018-11-29T11:42:42.678Z,4.90
2018-11-29T11:45:15.142Z,4.80
2018-11-29T11:47:43.795Z,4.80
2018-11-29T11:50:14.386Z,4.90
2018-11-29T11:52:42.978Z,4.90
2018-11-29T11:55:11.937Z,4.80
2018-11-29T11:57:40.577Z,4.80
2018-11-29T12:00:17.630Z,4.80
2018-11-29T12:02:46.565Z,4.80
2018-11-29T12:05:15.123Z,4.80
2018-11-29T12:07:43.698Z,4.80
2018-11-29T12:10:14.430Z,4.80
2018-11-29T12:12:43.030Z,4.70
2018-11-29T12:15:14.453Z,4.60
2018-11-29T12:17:44.028Z,4.70
2018-11-29T12:20:13.654Z,4.70
2018-11-29T12:22:42.197Z,4.80
2018-11-29T12:25:12.710Z,4.80
2018-11-29T12:27:41.275Z,4.80
2018-11-29T12:30:12.470Z,4.70
2018-11-29T12:32:41.035Z,4.70
2018-11-29T12:35:09.630Z,4.80
2018-11-29T12:37:38.214Z,5.00
2018-11-29T12:40:10.220Z,5.20
2018-11-29T12:42:38.781Z,5.20
2018-11-29T12:45:09.053Z,5.00
2018-11-29T12:47:37.623Z,4.90
2018-11-29T12:50:15.156Z,4.90
2018-11-29T12:52:43.730Z,4.90
2018-11-29T12:55:13.234Z,4.90
2018-11-29T12:57:42.282Z,4.90
2018-11-29T13:00:13.511Z,4.90
2018-11-29T13:02:49.042Z,4.90
2018-11-29T13:05:17.767Z,4.80
2018-11-29T13:07:46.320Z,4.80
2018-11-29T13:10:17.426Z,4.80
2018-11-29T13:12:46.038Z,4.80
2018-11-29T13:15:16.688Z,4.70
2018-11-29T13:17:45.266Z,4.70
2018-11-29T13:20:16.621Z,4.70
2018-11-29T13:22:45.208Z,4.70
2018-11-29T13:25:15.770Z,4.70
2018-11-29T13:27:44.357Z,4.80
2018-11-29T13:30:15.921Z,4.80
2018-11-29T13:32:44.746Z,4.80
2018-11-29T13:35:17.745Z,4.80
2018-11-29T13:37:50.598Z,4.80
2018-11-29T13:40:19.233Z,4.70
2018-11-29T13:42:47.811Z,4.70
2018-11-29T13:45:16.407Z,4.70
2018-11-29T13:47:44.985Z,4.50
2018-11-29T13:50:14.662Z,4.40
2018-11-29T13:52:43.331Z,4.30
2018-11-29T13:55:12.787Z,4.30
2018-11-29T13:57:42.277Z,4.30
2018-11-29T14:00:14.054Z,4.40
2018-11-29T14:02:42.806Z,4.50
2018-11-29T14:05:11.662Z,4.50
2018-11-29T14:07:40.275Z,4.40
2018-11-29T14:10:13.387Z,4.20
2018-11-29T14:12:41.958Z,4.20
2018-11-29T14:15:12.938Z,4.30
2018-11-29T14:17:41.495Z,4.40
2018-11-29T14:20:10.982Z,4.40
2018-11-29T14:22:39.505Z,4.30
2018-11-29T14:25:10.246Z,4.10
2018-11-29T14:27:39.172Z,4.10
2018-11-29T14:30:37.950Z,4.00
2018-11-29T14:33:07.441Z,4.00
2018-11-29T14:35:36.045Z,3.90
2018-11-29T14:38:04.618Z,3.90
2018-11-29T14:40:34.694Z,3.90
2018-11-29T14:43:04.186Z,4.00
2018-11-29T14:45:32.898Z,4.00
2018-11-29T14:48:01.443Z,4.10
2018-11-29T14:50:33.243Z,4.10
2018-11-29T14:53:01.894Z,4.10
2018-11-29T14:55:30.467Z,4.10
2018-11-29T14:57:59.050Z,4.20
2018-11-29T15:00:27.634Z,4.10
2018-11-29T15:02:56.746Z,4.10
2018-11-29T15:05:28.374Z,4.10
2018-11-29T15:07:56.986Z,4.20
2018-11-29T15:10:25.618Z,4.10
2018-11-29T15:12:54.189Z,4.10
2018-11-29T15:15:22.786Z,4.10
2018-11-29T15:17:52.555Z,4.00
2018-11-29T15:20:23.450Z,4.00
2018-11-29T15:22:52.069Z,3.90
2018-11-29T15:25:20.689Z,3.90
2018-11-29T15:27:49.227Z,3.90
2018-11-29T15:30:19.050Z,3.90
2018-11-29T15:32:47.610Z,3.80
2018-11-29T15:35:16.226Z,3.80
2018-11-29T15:37:44.772Z,3.90
2018-11-29T15:40:14.294Z,3.80
2018-11-29T15:42:42.890Z,3.80
2018-11-29T15:45:16.754Z,3.80
2018-11-29T15:47:45.322Z,3.80
2018-11-29T15:50:14.597Z,3.80
2018-11-29T15:52:43.207Z,3.80
2018-11-29T15:55:19.406Z,3.80
2018-11-29T15:57:49.571Z,3.80
2018-11-29T16:00:21.211Z,3.80
2018-11-29T16:02:50.204Z,3.70
2018-11-29T16:05:18.824Z,3.70
2018-11-29T16:07:47.354Z,3.70
2018-11-29T16:10:17.922Z,3.80
2018-11-29T16:12:46.536Z,3.80
2018-11-29T16:15:16.024Z,3.80
2018-11-29T16:17:45.042Z,3.80
2018-11-29T16:20:17.084Z,3.70
2018-11-29T16:22:44.587Z,3.70
2018-11-29T16:25:13.158Z,3.60
2018-11-29T16:27:41.726Z,3.50
2018-11-29T16:30:16.923Z,3.50
2018-11-29T16:32:45.462Z,3.50
2018-11-29T16:35:14.014Z,3.50
2018-11-29T16:37:42.601Z,3.60
2018-11-29T16:40:11.181Z,3.50
2018-11-29T16:42:39.747Z,3.40
2018-11-29T16:45:11.781Z,3.50
2018-11-29T16:47:40.798Z,3.50
2018-11-29T16:50:11.751Z,3.50
2018-11-29T16:52:40.314Z,3.60
2018-11-29T16:55:09.894Z,3.60
2018-11-29T16:57:39.066Z,3.60
2018-11-29T17:00:12.169Z,3.60
2018-11-29T17:02:40.791Z,3.60
2018-11-29T17:05:10.989Z,3.50
2018-11-29T17:07:39.573Z,3.50
2018-11-29T17:10:13.113Z,3.50
2018-11-29T17:12:42.285Z,3.40
2018-11-29T17:15:12.462Z,3.40
2018-11-29T17:17:41.019Z,3.40
2018-11-29T17:20:10.994Z,3.40
2018-11-29T17:22:39.564Z,3.40
2018-11-29T17:25:09.609Z,3.50
2018-11-29T17:27:38.306Z,3.50
2018-11-29T17:30:14.286Z,3.50
2018-11-29T17:32:43.081Z,3.50
2018-11-29T17:35:11.741Z,3.30
2018-11-29T17:37:40.336Z,3.30
2018-11-29T17:40:12.397Z,3.30
2018-11-29T17:42:40.945Z,3.20
2018-11-29T17:45:11.390Z,3.20
2018-11-29T17:47:40.119Z,3.20
2018-11-29T17:50:12.756Z,3.20
2018-11-29T17:52:41.342Z,3.20
2018-11-29T17:55:09.895Z,3.20
2018-11-29T17:57:38.446Z,3.20
2018-11-29T18:00:12.160Z,3.20
2018-11-29T18:02:40.789Z,3.20
2018-11-29T18:05:09.522Z,3.20
2018-11-29T18:07:38.114Z,3.20
2018-11-29T18:10:11.442Z,3.20
2018-11-29T18:12:40.190Z,3.30
2018-11-29T18:15:15.747Z,3.20
2018-11-29T18:17:44.282Z,3.10
2018-11-29T18:20:13.343Z,3.00
2018-11-29T18:22:41.999Z,3.00
2018-11-29T18:25:11.721Z,3.00
2018-11-29T18:27:41.193Z,3.00
2018-11-29T18:30:12.981Z,3.00
2018-11-29T18:32:41.649Z,3.00
2018-11-29T18:35:11.101Z,3.10
2018-11-29T18:37:39.844Z,3.20
2018-11-29T18:40:13.741Z,3.20
2018-11-29T18:42:42.381Z,3.20
2018-11-29T18:45:14.138Z,3.20
2018-11-29T18:47:43.259Z,3.10
2018-11-29T18:50:23.289Z,3.10
2018-11-29T18:52:52.156Z,3.00
2018-11-29T18:55:21.744Z,3.00
2018-11-29T18:57:50.415Z,3.00
2018-11-29T19:00:25.906Z,3.00
2018-11-29T19:02:56.888Z,3.00
2018-11-29T19:05:23.166Z,2.90
2018-11-29T19:07:51.745Z,3.00
2018-11-29T19:10:20.871Z,3.10
2018-11-29T19:13:00.046Z,3.20
2018-11-29T19:15:28.875Z,3.30
2018-11-29T19:17:57.450Z,3.30
2018-11-29T19:20:26.007Z,3.40
2018-11-29T19:22:54.697Z,3.40
2018-11-29T19:25:23.202Z,3.40
2018-11-29T19:27:51.742Z,3.30
2018-11-29T19:30:23.451Z,3.20
2018-11-29T19:32:54.634Z,3.30
2018-11-29T19:35:23.293Z,3.30
2018-11-29T19:37:51.855Z,3.40
2018-11-29T19:40:20.383Z,3.30
2018-11-29T19:42:48.967Z,3.50
2018-11-29T19:45:17.558Z,3.50
2018-11-29T19:47:46.144Z,3.50
2018-11-29T19:50:16.642Z,3.50
2018-11-29T19:52:46.498Z,3.40
2018-11-29T19:55:18.400Z,3.30
2018-11-29T19:57:46.946Z,3.20
2018-11-29T20:00:15.530Z,3.30
2018-11-29T20:02:45.019Z,3.30
2018-11-29T20:05:13.766Z,3.30
2018-11-29T20:07:42.343Z,3.40
2018-11-29T20:10:12.038Z,3.40
2018-11-29T20:12:40.669Z,3.40
2018-11-29T20:15:16.666Z,3.30
2018-11-29T20:17:45.501Z,3.30
2018-11-29T20:20:14.151Z,3.30
2018-11-29T20:22:42.909Z,3.30
2018-11-29T20:25:14.382Z,3.30
2018-11-29T20:27:43.034Z,3.30
2018-11-29T20:30:26.343Z,3.30
2018-11-29T20:32:55.756Z,3.30
2018-11-29T20:35:24.331Z,3.30
2018-11-29T20:37:53.697Z,3.40
2018-11-29T20:40:23.361Z,3.30
2018-11-29T20:42:53.006Z,3.30
2018-11-29T20:45:24.010Z,3.30
2018-11-29T20:47:52.569Z,3.30
2018-11-29T20:50:22.372Z,3.20
2018-11-29T20:52:51.841Z,3.20
2018-11-29T20:55:22.355Z,3.20
2018-11-29T20:57:51.116Z,3.10
2018-11-29T21:00:19.698Z,3.20
2018-11-29T21:02:48.278Z,3.20
2018-11-29T21:05:17.759Z,3.20
2018-11-29T21:07:47.683Z,3.20
2018-11-29T21:10:19.406Z,3.20
2018-11-29T21:12:47.970Z,3.10
2018-11-29T21:15:16.570Z,3.20
2018-11-29T21:17:45.130Z,3.20
2018-11-29T21:20:14.745Z,3.20
2018-11-29T21:22:44.489Z,3.10
2018-11-29T21:25:15.124Z,3.10
2018-11-29T21:27:43.702Z,3.10
2018-11-29T21:30:15.082Z,3.00
2018-11-29T21:32:43.866Z,3.00
2018-11-29T21:35:13.618Z,3.10
2018-11-29T21:37:42.301Z,3.00
2018-11-29T21:40:27.909Z,3.00
2018-11-29T21:42:56.526Z,3.00
2018-11-29T21:45:25.147Z,3.10
2018-11-29T21:47:53.699Z,3.00
2018-11-29T21:50:22.302Z,3.00
2018-11-29T21:52:50.838Z,3.00
2018-11-29T21:55:19.389Z,3.00
2018-11-29T21:57:47.934Z,3.00
2018-11-29T22:00:18.714Z,3.00
2018-11-29T22:02:51.459Z,3.00
2018-11-29T22:05:20.143Z,3.00
2018-11-29T22:07:48.702Z,3.00
2018-11-29T22:10:17.262Z,3.00
2018-11-29T22:12:45.849Z,3.10
2018-11-29T22:15:14.467Z,3.10
2018-11-29T22:18:06.779Z,3.00
2018-11-29T22:20:35.411Z,3.00
2018-11-29T22:23:03.990Z,3.10
2018-11-29T22:25:32.602Z,3.10
2018-11-29T22:28:01.164Z,3.10
2018-11-29T22:30:29.731Z,3.10
2018-11-29T22:32:58.286Z,3.20
2018-11-29T22:35:26.846Z,3.20
2018-11-29T22:37:55.390Z,3.10
2018-11-29T22:40:25.069Z,3.10
2018-11-29T22:42:53.951Z,3.10
2018-11-29T22:45:22.530Z,3.10
2018-11-29T22:47:51.087Z,3.10
2018-11-29T22:50:19.675Z,3.10
2018-11-29T22:52:48.249Z,3.10
2018-11-29T22:55:16.812Z,3.10
2018-11-29T22:57:45.422Z,3.10
2018-11-29T23:00:17.546Z,3.00
2018-11-29T23:02:46.791Z,3.00
2018-11-29T23:05:15.385Z,3.00
2018-11-29T23:07:43.950Z,3.00
2018-11-29T23:10:12.842Z,3.10
2018-11-29T23:12:41.398Z,3.10
2018-11-29T23:15:11.150Z,3.20
2018-11-29T23:17:39.696Z,3.20
2018-11-29T23:20:10.510Z,3.20
2018-11-29T23:22:39.530Z,3.20
2018-11-29T23:25:12.330Z,3.20
2018-11-29T23:27:40.955Z,3.20
2018-11-29T23:30:13.662Z,3.20
2018-11-29T23:32:42.772Z,3.30
2018-11-29T23:35:12.058Z,3.20
2018-11-29T23:37:40.643Z,3.20
2018-11-29T23:40:14.346Z,3.20
2018-11-29T23:42:42.939Z,3.20
2018-11-29T23:45:12.390Z,3.20
2018-11-29T23:47:41.007Z,3.30
2018-11-29T23:50:10.858Z,3.30
2018-11-29T23:52:39.415Z,3.30
2018-11-29T23:55:09.566Z,3.30
2018-11-29T23:57:38.202Z,3.30
