createdAt,value
2019-04-14T00:04:34.009Z,99591.58
2019-04-14T00:09:40.125Z,99590.92
2019-04-14T00:14:46.953Z,99583.47
2019-04-14T00:19:52.867Z,99582.19
2019-04-14T00:24:59.635Z,99577.48
2019-04-14T00:30:09.708Z,99574.93
2019-04-14T00:35:25.487Z,99578.95
2019-04-14T00:40:36.822Z,99576.17
2019-04-14T00:45:52.529Z,99578.38
2019-04-14T00:50:55.992Z,99575.14
2019-04-14T00:56:02.015Z,99561.52
2019-04-14T01:01:09.415Z,99563.56
2019-04-14T01:06:16.410Z,99563.27
2019-04-14T01:11:22.498Z,99563.16
2019-04-14T01:16:29.712Z,99560.83
2019-04-14T01:21:35.258Z,99561.53
2019-04-14T01:26:41.995Z,99554.07
2019-04-14T01:31:47.751Z,99554.15
2019-04-14T01:36:54.034Z,99553.45
2019-04-14T01:42:04.846Z,99547.34
2019-04-14T01:52:34.566Z,99561.55
2019-04-14T01:57:50.554Z,99555.59
2019-04-14T02:02:57.396Z,99555.98
2019-04-14T02:08:04.969Z,99554.31
2019-04-14T02:13:13.585Z,99554.34
2019-04-14T02:18:20.712Z,99555.02
2019-04-14T02:23:27.903Z,99548.52
2019-04-14T02:28:36.000Z,99551.21
2019-04-14T02:34:07.536Z,99558.06
2019-04-14T02:39:23.526Z,99551.25
2019-04-14T02:44:32.078Z,99553.31
2019-04-14T02:49:41.534Z,99564.27
2019-04-14T02:54:59.916Z,99555.33
2019-04-14T03:05:20.814Z,99555.08
2019-04-14T03:10:31.885Z,99549.31
2019-04-14T03:15:39.894Z,99559.16
2019-04-14T03:21:03.603Z,99557.89
2019-04-14T03:26:25.345Z,99548.91
2019-04-14T03:41:54.798Z,99531.73
2019-04-14T03:47:08.888Z,99548.52
2019-04-14T03:52:17.096Z,99551.75
2019-04-14T03:56:57.680Z,99557.16
2019-04-14T04:02:05.254Z,99553.94
2019-04-14T04:07:12.385Z,99556.28
2019-04-14T04:12:20.406Z,99563.04
2019-04-14T04:17:47.209Z,99565.27
2019-04-14T04:23:23.052Z,99565.27
2019-04-14T04:28:56.434Z,99567.90
2019-04-14T04:34:14.016Z,99568.04
2019-04-14T04:39:23.930Z,99564.75
2019-04-14T04:44:33.451Z,99573.51
2019-04-14T04:49:40.471Z,99574.27
2019-04-14T04:54:47.424Z,99574.20
2019-04-14T04:59:56.049Z,99588.73
2019-04-14T05:05:03.513Z,99596.89
2019-04-14T05:10:26.350Z,99592.27
2019-04-14T05:15:55.265Z,99595.02
2019-04-14T05:21:21.745Z,99590.70
2019-04-14T05:26:28.671Z,99595.02
2019-04-14T05:31:35.995Z,99602.89
2019-04-14T05:36:45.371Z,99607.11
2019-04-14T05:42:01.491Z,99608.25
2019-04-14T05:47:04.419Z,99599.62
2019-04-14T05:52:12.093Z,99603.94
2019-04-14T05:57:17.912Z,99604.16
2019-04-14T06:02:28.897Z,99604.16
2019-04-14T06:07:38.657Z,99606.99
2019-04-14T06:12:48.128Z,99603.77
2019-04-14T06:17:54.535Z,99609.59
2019-04-14T06:23:02.556Z,99598.06
2019-04-14T06:28:09.350Z,99611.81
2019-04-14T06:33:24.194Z,99612.13
2019-04-14T06:38:33.800Z,99619.09
2019-04-14T06:43:48.612Z,99619.81
2019-04-14T06:48:48.643Z,99630.99
2019-04-14T06:53:54.593Z,99629.56
2019-04-14T06:59:01.820Z,99625.97
2019-04-14T07:04:08.776Z,99629.90
2019-04-14T07:09:16.863Z,99632.95
2019-04-14T07:14:23.486Z,99621.02
2019-04-14T07:19:34.407Z,99630.69
2019-04-14T07:24:39.965Z,99632.97
2019-04-14T07:29:58.414Z,99632.47
2019-04-14T07:35:21.505Z,99635.80
2019-04-14T07:40:45.484Z,99631.02
2019-04-14T07:46:18.781Z,99637.14
2019-04-14T07:51:32.318Z,99645.48
2019-04-14T07:56:57.976Z,99640.73
2019-04-14T08:02:25.192Z,99646.59
2019-04-14T08:07:32.694Z,99651.67
2019-04-14T08:12:38.708Z,99652.23
2019-04-14T08:17:44.245Z,99655.27
2019-04-14T08:22:50.302Z,99658.57
2019-04-14T08:28:01.903Z,99659.90
2019-04-14T08:33:08.198Z,99655.66
2019-04-14T08:38:14.133Z,99662.89
2019-04-14T08:43:30.184Z,99670.34
2019-04-14T08:49:10.189Z,99662.25
2019-04-14T08:54:40.976Z,99666.17
2019-04-14T09:00:21.042Z,99668.16
2019-04-14T09:05:44.522Z,99659.19
2019-04-14T09:10:53.299Z,99671.08
2019-04-14T09:15:59.451Z,99667.49
2019-04-14T09:21:08.274Z,99651.32
2019-04-14T09:26:15.589Z,99676.20
2019-04-14T09:31:21.550Z,99680.66
2019-04-14T09:36:27.177Z,99680.81
2019-04-14T09:41:33.377Z,99686.37
2019-04-14T09:53:15.147Z,99687.54
2019-04-14T09:58:21.744Z,99686.89
2019-04-14T10:03:29.129Z,99689.03
2019-04-14T10:08:34.948Z,99689.88
2019-04-14T10:13:41.568Z,99688.71
2019-04-14T10:18:49.688Z,99684.46
2019-04-14T10:23:55.317Z,99690.52
2019-04-14T10:29:04.475Z,99700.58
2019-04-14T10:34:10.182Z,99700.58
2019-04-14T10:39:16.598Z,99712.16
2019-04-14T10:44:22.432Z,99710.19
2019-04-14T10:49:30.050Z,99699.09
2019-04-14T10:54:37.561Z,99677.67
2019-04-14T10:59:43.566Z,99683.78
2019-04-14T11:04:53.145Z,99687.05
2019-04-14T11:10:00.090Z,99687.05
2019-04-14T11:15:07.126Z,99684.55
2019-04-14T11:20:14.611Z,99676.86
2019-04-14T11:25:20.637Z,99681.13
2019-04-14T11:30:26.567Z,99677.69
2019-04-14T11:35:43.644Z,99683.82
2019-04-14T11:40:59.350Z,99682.94
2019-04-14T11:46:08.015Z,99685.25
2019-04-14T11:51:19.691Z,99690.17
2019-04-14T11:56:25.758Z,99694.66
2019-04-14T12:01:54.344Z,99692.34
2019-04-14T12:07:18.988Z,99684.39
2019-04-14T12:12:25.273Z,99696.48
2019-04-14T12:17:30.921Z,99706.59
2019-04-14T12:22:40.424Z,99707.39
2019-04-14T12:27:46.877Z,99713.32
2019-04-14T12:32:53.174Z,99707.04
2019-04-14T12:37:58.799Z,99714.09
2019-04-14T12:43:25.140Z,99707.93
2019-04-14T12:48:45.755Z,99694.53
2019-04-14T12:53:54.717Z,99711.45
2019-04-14T12:59:19.254Z,99709.73
2019-04-14T13:04:27.156Z,99707.55
2019-04-14T13:09:33.163Z,99706.47
2019-04-14T13:14:41.449Z,99703.27
2019-04-14T13:19:48.383Z,99697.40
2019-04-14T13:24:55.812Z,99699.83
2019-04-14T13:30:01.568Z,99694.67
2019-04-14T13:35:09.281Z,99685.28
2019-04-14T13:40:17.453Z,99684.81
2019-04-14T13:45:23.615Z,99682.41
2019-04-14T13:50:29.900Z,99675.63
2019-04-14T13:55:37.055Z,99669.63
2019-04-14T14:00:45.008Z,99660.50
2019-04-14T14:05:50.678Z,99662.14
2019-04-14T14:11:03.713Z,99658.66
2019-04-14T14:16:44.994Z,99662.59
2019-04-14T14:22:01.107Z,99667.95
2019-04-14T14:27:12.101Z,99666.59
2019-04-14T14:32:32.292Z,99661.66
2019-04-14T14:37:39.517Z,99663.98
2019-04-14T14:42:45.556Z,99666.24
2019-04-14T14:48:07.987Z,99667.23
2019-04-14T14:53:15.949Z,99673.84
2019-04-14T14:58:24.302Z,99671.05
2019-04-14T15:03:30.941Z,99677.44
2019-04-14T15:08:37.814Z,99669.57
2019-04-14T15:13:43.798Z,99671.51
2019-04-14T15:18:52.177Z,99670.16
2019-04-14T15:24:00.399Z,99667.88
2019-04-14T15:29:07.964Z,99676.25
2019-04-14T15:34:26.176Z,99679.52
2019-04-14T15:39:32.258Z,99675.53
2019-04-14T15:44:38.534Z,99677.49
2019-04-14T15:49:48.101Z,99672.84
2019-04-14T15:54:53.940Z,99677.61
2019-04-14T16:00:18.126Z,99673.77
2019-04-14T16:05:28.954Z,99676.70
2019-04-14T16:11:07.234Z,99679.88
2019-04-14T16:16:28.831Z,99688.28
2019-04-14T16:21:36.993Z,99687.79
2019-04-14T16:26:53.440Z,99699.10
2019-04-14T16:32:15.045Z,99707.73
2019-04-14T16:37:22.242Z,99709.77
2019-04-14T16:42:29.292Z,99713.85
2019-04-14T16:47:36.341Z,99715.19
2019-04-14T16:52:48.663Z,99722.00
2019-04-14T16:58:16.173Z,99724.70
2019-04-14T17:03:23.201Z,99728.83
2019-04-14T17:08:30.064Z,99730.62
2019-04-14T17:13:41.338Z,99718.86
2019-04-14T17:19:00.374Z,99739.66
2019-04-14T17:24:27.395Z,99737.94
2019-04-14T17:29:38.992Z,99741.06
2019-04-14T17:35:03.268Z,99743.07
2019-04-14T17:40:27.205Z,99739.89
2019-04-14T17:45:50.709Z,99745.36
2019-04-14T17:51:11.190Z,99748.92
2019-04-14T17:56:32.018Z,99757.06
2019-04-14T18:01:57.939Z,99773.23
2019-04-14T18:07:23.393Z,99766.63
2019-04-14T18:12:35.882Z,99785.75
2019-04-14T18:18:00.542Z,99787.73
2019-04-14T18:23:11.330Z,99790.64
2019-04-14T18:28:44.303Z,99802.27
2019-04-14T18:34:22.010Z,99809.42
2019-04-14T18:39:53.903Z,99809.41
2019-04-14T18:45:28.238Z,99820.95
2019-04-14T18:50:56.315Z,99821.98
2019-04-14T18:56:21.450Z,99828.63
2019-04-14T19:01:30.337Z,99829.02
2019-04-14T19:06:36.295Z,99834.32
2019-04-14T19:12:00.370Z,99845.22
2019-04-14T19:17:18.152Z,99849.57
2019-04-14T19:22:24.754Z,99854.91
2019-04-14T19:27:33.355Z,99862.00
2019-04-14T19:32:41.196Z,99871.56
2019-04-14T19:37:47.216Z,99875.25
2019-04-14T19:42:53.379Z,99873.60
2019-04-14T19:48:00.093Z,99882.86
2019-04-14T19:53:07.667Z,99889.00
2019-04-14T19:58:15.382Z,99890.36
2019-04-14T20:03:22.433Z,99887.95
2019-04-14T20:08:29.709Z,99894.38
2019-04-14T20:13:40.504Z,99900.80
2019-04-14T20:19:18.497Z,99901.94
2019-04-14T20:24:37.060Z,99907.48
2019-04-14T20:29:49.172Z,99906.53
2019-04-14T20:34:54.598Z,99912.20
2019-04-14T20:40:00.575Z,99920.22
2019-04-14T20:45:09.819Z,99914.00
2019-04-14T20:50:17.037Z,99922.23
2019-04-14T20:55:23.055Z,99919.66
2019-04-14T21:00:28.674Z,99924.25
2019-04-14T21:05:52.449Z,99930.81
2019-04-14T21:11:04.938Z,99931.48
2019-04-14T21:16:19.986Z,99940.66
2019-04-14T21:21:34.217Z,99943.91
2019-04-14T21:27:11.017Z,99940.78
2019-04-14T21:32:29.692Z,99945.75
2019-04-14T21:37:52.953Z,99945.23
2019-04-14T21:42:58.721Z,99947.75
2019-04-14T21:48:04.406Z,99957.32
2019-04-14T21:53:10.140Z,99967.00
2019-04-14T21:58:24.011Z,99968.21
2019-04-14T22:03:54.714Z,99977.23
2019-04-14T22:09:01.205Z,99984.09
2019-04-14T22:14:08.346Z,99981.77
2019-04-14T22:19:13.888Z,99990.38
2019-04-14T22:24:19.825Z,99994.78
2019-04-14T22:29:26.120Z,99994.95
2019-04-14T22:34:33.593Z,100002.80
2019-04-14T22:39:39.505Z,100004.88
2019-04-14T22:44:45.376Z,100005.27
2019-04-14T22:49:51.088Z,100008.27
2019-04-14T22:54:56.876Z,100015.77
2019-04-14T23:00:03.672Z,100023.98
2019-04-14T23:05:36.426Z,100018.78
2019-04-14T23:11:01.963Z,100013.37
2019-04-14T23:16:31.497Z,100015.57
2019-04-14T23:21:48.853Z,100023.47
2019-04-14T23:26:54.548Z,100024.48
2019-04-14T23:32:00.665Z,100025.58
2019-04-14T23:37:07.376Z,100026.08
2019-04-14T23:42:13.507Z,100030.94
2019-04-14T23:47:19.075Z,100027.09
2019-04-14T23:52:24.647Z,100026.98
2019-04-14T23:57:31.053Z,100040.19
