createdAt,value
2023-05-08T00:00:16.349Z,6.96
2023-05-08T00:15:59.124Z,6.79
2023-05-08T00:31:41.226Z,6.62
2023-05-08T00:47:23.649Z,6.46
2023-05-08T01:03:06.840Z,6.28
2023-05-08T01:18:49.426Z,6.06
2023-05-08T01:34:31.796Z,5.88
2023-05-08T01:50:14.737Z,5.67
2023-05-08T02:05:57.445Z,5.54
2023-05-08T02:21:40.440Z,5.38
2023-05-08T02:37:22.902Z,5.27
2023-05-08T02:53:05.498Z,5.2
2023-05-08T03:08:48.026Z,5.14
2023-05-08T03:24:31.034Z,5.04
2023-05-08T03:40:13.733Z,4.96
2023-05-08T03:55:56.374Z,4.98
2023-05-08T04:11:39.122Z,5.07
2023-05-08T04:27:22.248Z,5.29
2023-05-08T04:43:04.445Z,5.63
2023-05-08T04:58:47.211Z,6.06
2023-05-08T05:14:29.821Z,6.51
2023-05-08T05:30:12.755Z,6.93
2023-05-08T06:01:37.468Z,8.03
2023-05-08T06:17:19.933Z,8.55
2023-05-08T06:33:02.893Z,9.05
2023-05-08T07:04:28.341Z,10.18
2023-05-08T07:20:11.116Z,10.63
2023-05-08T07:35:53.584Z,11.14
2023-05-08T07:51:36.107Z,11.77
2023-05-08T08:07:18.483Z,12.32
2023-05-08T08:23:01.343Z,13.02
2023-05-08T08:54:26.657Z,16.01
2023-05-08T09:10:16.366Z,16.93
2023-05-08T09:25:52.122Z,17.89
2023-05-08T09:41:34.267Z,18.99
2023-05-08T09:57:16.599Z,19.89
2023-05-08T10:12:59.561Z,20.91
2023-05-08T10:28:41.932Z,22.11
2023-05-08T10:44:24.703Z,23.1
2023-05-08T11:00:06.744Z,24.21
2023-05-08T11:15:49.165Z,24.24
2023-05-08T11:31:31.337Z,24.37
2023-05-08T12:18:38.660Z,26.53
2023-05-08T12:34:20.968Z,27.43
2023-05-08T12:50:02.947Z,28.24
2023-05-08T13:05:45.471Z,28.64
2023-05-08T13:21:28.212Z,29.34
2023-05-08T13:37:10.996Z,29.22
2023-05-08T13:37:58.214Z,29.45
2023-05-08T13:53:47.886Z,29.71
2023-05-08T14:09:23.062Z,29.8
