createdAt,value
2023-03-16T00:00:47.719Z,7.47
2023-03-16T00:03:20.661Z,7.42
2023-03-16T00:05:52.190Z,7.38
2023-03-16T00:08:19.273Z,7.39
2023-03-16T00:10:47.011Z,7.28
2023-03-16T00:13:15.108Z,7.25
2023-03-16T00:15:42.558Z,7.19
2023-03-16T00:18:09.133Z,7.23
2023-03-16T00:20:35.875Z,7.26
2023-03-16T00:23:02.858Z,7.18
2023-03-16T00:25:29.736Z,7.13
2023-03-16T00:27:56.173Z,7.15
2023-03-16T00:30:23.082Z,7.10
2023-03-16T00:32:49.633Z,7.02
2023-03-16T00:35:16.185Z,7.10
2023-03-16T00:37:43.604Z,7.04
2023-03-16T00:40:12.266Z,7.03
2023-03-16T00:42:38.744Z,7.00
2023-03-16T00:45:05.950Z,6.90
2023-03-16T00:47:33.900Z,6.80
2023-03-16T00:50:01.831Z,6.66
2023-03-16T00:52:29.094Z,6.65
2023-03-16T00:54:56.225Z,6.58
2023-03-16T00:57:25.482Z,6.47
2023-03-16T00:59:52.577Z,6.45
2023-03-16T01:02:23.294Z,6.42
2023-03-16T01:04:51.851Z,6.37
2023-03-16T01:07:19.251Z,6.37
2023-03-16T01:09:46.472Z,6.41
2023-03-16T01:12:16.175Z,6.47
2023-03-16T01:14:45.827Z,6.57
2023-03-16T01:17:13.939Z,6.57
2023-03-16T01:19:41.445Z,6.59
2023-03-16T01:22:09.817Z,6.69
2023-03-16T01:24:37.121Z,6.81
2023-03-16T01:27:04.546Z,6.65
2023-03-16T01:29:31.558Z,6.59
2023-03-16T01:31:58.030Z,6.62
2023-03-16T01:34:24.500Z,6.61
2023-03-16T01:36:51.717Z,6.65
2023-03-16T01:39:18.364Z,6.69
2023-03-16T01:41:46.650Z,6.71
2023-03-16T01:44:15.964Z,6.66
2023-03-16T01:46:44.180Z,6.52
2023-03-16T01:49:24.187Z,6.41
2023-03-16T01:51:58.981Z,6.38
2023-03-16T01:54:33.845Z,6.38
2023-03-16T01:57:00.209Z,6.35
2023-03-16T01:59:31.986Z,6.36
2023-03-16T02:01:59.165Z,6.35
2023-03-16T02:04:25.685Z,6.31
2023-03-16T02:06:55.000Z,6.35
2023-03-16T02:09:22.360Z,6.33
2023-03-16T02:11:49.609Z,6.30
2023-03-16T02:14:16.120Z,6.36
2023-03-16T02:16:42.672Z,6.40
2023-03-16T02:19:14.743Z,6.46
2023-03-16T02:21:44.185Z,6.43
2023-03-16T02:24:11.104Z,6.48
2023-03-16T02:26:44.836Z,6.44
2023-03-16T02:29:17.733Z,6.27
2023-03-16T02:31:44.656Z,6.23
2023-03-16T02:34:13.285Z,6.21
2023-03-16T02:36:42.186Z,6.23
2023-03-16T02:39:08.653Z,6.32
2023-03-16T02:41:35.220Z,6.18
2023-03-16T02:44:10.710Z,5.89
2023-03-16T02:46:38.261Z,5.52
2023-03-16T02:49:07.668Z,5.35
2023-03-16T02:51:34.608Z,5.20
2023-03-16T02:54:01.264Z,5.30
2023-03-16T02:56:27.729Z,5.37
2023-03-16T02:58:54.756Z,5.48
2023-03-16T03:01:21.679Z,5.46
2023-03-16T03:03:48.408Z,5.48
2023-03-16T03:06:15.379Z,5.43
2023-03-16T03:08:42.689Z,5.43
2023-03-16T03:11:09.680Z,5.41
2023-03-16T03:13:38.222Z,5.45
2023-03-16T03:16:04.955Z,5.48
2023-03-16T03:18:31.462Z,5.44
2023-03-16T03:20:57.994Z,5.43
2023-03-16T03:23:24.395Z,5.47
2023-03-16T03:25:50.815Z,5.35
2023-03-16T03:28:17.272Z,5.30
2023-03-16T03:30:43.699Z,5.18
2023-03-16T03:33:10.193Z,4.93
2023-03-16T03:35:36.964Z,4.88
2023-03-16T03:38:03.480Z,4.95
2023-03-16T03:40:30.364Z,4.98
2023-03-16T03:42:56.968Z,5.18
2023-03-16T03:45:23.420Z,5.11
2023-03-16T03:47:49.906Z,5.15
2023-03-16T03:50:17.084Z,5.12
2023-03-16T03:52:43.520Z,5.00
2023-03-16T03:55:10.765Z,5.04
2023-03-16T03:57:37.218Z,5.12
2023-03-16T04:00:10.816Z,5.05
2023-03-16T04:02:38.578Z,5.08
2023-03-16T04:05:06.390Z,5.17
2023-03-16T04:07:32.963Z,5.09
2023-03-16T04:09:59.357Z,5.07
2023-03-16T04:12:25.820Z,5.09
2023-03-16T04:14:58.396Z,5.08
2023-03-16T04:17:24.982Z,5.12
2023-03-16T04:19:52.046Z,5.08
2023-03-16T04:22:18.513Z,4.98
2023-03-16T04:24:45.175Z,5.16
2023-03-16T04:27:12.091Z,5.19
2023-03-16T04:29:39.054Z,5.08
2023-03-16T04:32:08.824Z,5.00
2023-03-16T04:34:35.894Z,4.99
2023-03-16T04:37:02.475Z,4.96
2023-03-16T04:39:29.030Z,4.98
2023-03-16T04:41:55.491Z,4.85
2023-03-16T04:44:21.918Z,4.76
2023-03-16T04:46:48.305Z,4.67
2023-03-16T04:49:14.763Z,4.68
2023-03-16T04:51:42.525Z,4.55
2023-03-16T04:54:09.305Z,4.46
2023-03-16T04:56:36.962Z,4.75
2023-03-16T04:59:03.459Z,4.70
2023-03-16T05:01:29.940Z,4.43
2023-03-16T05:03:58.557Z,4.25
2023-03-16T05:06:26.017Z,4.31
2023-03-16T05:08:52.683Z,4.38
2023-03-16T05:11:19.174Z,4.36
2023-03-16T05:13:45.580Z,4.12
2023-03-16T05:16:12.100Z,4.13
2023-03-16T05:18:38.556Z,4.28
2023-03-16T05:21:05.124Z,4.27
2023-03-16T05:23:31.580Z,4.29
2023-03-16T05:26:04.206Z,4.33
2023-03-16T05:28:31.047Z,4.11
2023-03-16T05:30:57.564Z,4.11
2023-03-16T05:33:24.083Z,4.01
2023-03-16T05:35:51.491Z,4.00
2023-03-16T05:38:18.367Z,4.05
2023-03-16T05:40:46.180Z,4.02
2023-03-16T05:43:12.593Z,4.01
2023-03-16T05:45:39.063Z,4.10
2023-03-16T05:48:05.738Z,3.97
2023-03-16T05:50:32.193Z,3.87
2023-03-16T05:52:58.640Z,3.81
2023-03-16T05:55:25.392Z,3.73
2023-03-16T05:57:51.917Z,3.89
2023-03-16T06:00:20.460Z,4.05
2023-03-16T06:02:51.097Z,4.07
2023-03-16T06:05:20.413Z,4.08
2023-03-16T06:07:46.900Z,4.19
2023-03-16T06:10:13.906Z,4.26
2023-03-16T06:12:41.506Z,4.36
2023-03-16T06:15:10.264Z,4.42
2023-03-16T06:17:38.197Z,4.52
2023-03-16T06:20:11.269Z,4.60
2023-03-16T06:22:42.135Z,4.56
2023-03-16T06:25:10.222Z,4.41
2023-03-16T06:27:37.663Z,4.49
2023-03-16T06:30:06.957Z,4.38
2023-03-16T06:32:33.591Z,4.16
2023-03-16T06:35:02.197Z,3.92
2023-03-16T06:37:29.260Z,4.09
2023-03-16T06:39:56.019Z,4.15
2023-03-16T06:42:22.550Z,4.29
2023-03-16T06:44:49.042Z,4.47
2023-03-16T06:47:15.864Z,4.61
2023-03-16T06:49:43.072Z,4.80
2023-03-16T06:52:10.680Z,4.97
2023-03-16T06:54:37.803Z,5.09
2023-03-16T06:57:04.414Z,5.14
2023-03-16T06:59:34.493Z,5.23
2023-03-16T07:02:01.891Z,5.31
2023-03-16T07:04:28.972Z,5.49
2023-03-16T07:06:55.478Z,5.71
2023-03-16T07:09:22.340Z,5.88
2023-03-16T07:11:48.829Z,5.93
2023-03-16T07:14:15.337Z,6.18
2023-03-16T07:16:41.850Z,6.36
2023-03-16T07:19:08.510Z,6.47
2023-03-16T07:21:39.954Z,6.79
2023-03-16T07:24:07.293Z,7.08
2023-03-16T07:26:34.213Z,6.97
2023-03-16T07:29:00.956Z,7.01
2023-03-16T07:31:27.861Z,7.12
2023-03-16T07:33:55.149Z,7.29
2023-03-16T07:36:21.654Z,7.61
2023-03-16T07:38:49.788Z,7.90
2023-03-16T07:41:16.491Z,7.89
2023-03-16T07:47:26.653Z,7.93
2023-03-16T07:49:53.245Z,8.25
2023-03-16T07:52:19.759Z,8.40
2023-03-16T07:54:46.182Z,8.51
2023-03-16T07:57:12.935Z,8.59
2023-03-16T07:59:39.510Z,8.70
2023-03-16T08:02:06.864Z,8.76
2023-03-16T08:04:33.382Z,8.98
2023-03-16T08:07:02.219Z,9.11
2023-03-16T08:09:28.823Z,8.96
2023-03-16T08:11:55.385Z,8.87
2023-03-16T08:14:21.944Z,8.97
2023-03-16T08:16:48.647Z,9.16
2023-03-16T08:19:15.157Z,9.36
2023-03-16T08:21:57.657Z,9.39
2023-03-16T08:24:29.673Z,9.51
2023-03-16T08:26:57.540Z,9.70
2023-03-16T08:29:25.396Z,9.80
2023-03-16T08:31:56.342Z,9.70
2023-03-16T08:34:27.282Z,10.01
2023-03-16T08:36:54.052Z,9.96
2023-03-16T08:39:20.531Z,9.73
2023-03-16T08:41:48.983Z,10.04
2023-03-16T08:44:15.536Z,10.13
2023-03-16T08:46:42.523Z,10.12
2023-03-16T08:49:13.745Z,10.11
2023-03-16T08:51:40.257Z,10.12
2023-03-16T08:54:07.375Z,10.18
2023-03-16T08:56:34.090Z,10.00
2023-03-16T08:59:00.706Z,9.98
2023-03-16T09:01:27.510Z,10.08
2023-03-16T09:03:55.253Z,10.24
2023-03-16T09:06:22.371Z,10.00
2023-03-16T09:08:49.063Z,10.01
2023-03-16T09:11:18.858Z,10.20
2023-03-16T09:13:46.582Z,10.24
2023-03-16T09:16:15.804Z,10.37
2023-03-16T09:18:42.844Z,10.41
2023-03-16T09:21:13.769Z,10.58
2023-03-16T09:23:42.658Z,10.76
2023-03-16T09:26:09.637Z,10.64
2023-03-16T09:28:38.927Z,10.68
2023-03-16T09:31:07.550Z,10.80
2023-03-16T09:33:35.361Z,11.00
2023-03-16T09:36:03.146Z,11.16
2023-03-16T09:38:30.487Z,11.34
2023-03-16T09:41:10.769Z,11.63
2023-03-16T09:43:53.042Z,11.65
2023-03-16T09:46:19.500Z,11.50
2023-03-16T09:48:47.838Z,11.61
2023-03-16T09:51:23.248Z,11.67
2023-03-16T09:53:56.675Z,11.47
2023-03-16T09:56:33.483Z,11.50
2023-03-16T09:59:00.408Z,12.04
2023-03-16T10:01:37.060Z,11.91
2023-03-16T10:04:30.018Z,12.01
2023-03-16T10:07:21.258Z,11.91
2023-03-16T10:10:03.372Z,11.93
2023-03-16T10:12:36.253Z,12.09
2023-03-16T10:15:16.644Z,12.02
2023-03-16T10:18:07.168Z,12.26
2023-03-16T10:20:35.180Z,12.21
2023-03-16T10:23:22.905Z,12.21
2023-03-16T10:25:52.526Z,12.24
2023-03-16T10:28:21.687Z,12.65
2023-03-16T10:30:51.097Z,12.45
2023-03-16T10:33:20.676Z,12.35
2023-03-16T10:35:48.890Z,12.42
2023-03-16T10:38:40.083Z,12.26
2023-03-16T10:41:22.322Z,12.48
2023-03-16T10:43:51.925Z,12.72
2023-03-16T10:46:19.183Z,12.83
2023-03-16T10:49:00.779Z,13.09
2023-03-16T10:51:36.517Z,13.21
2023-03-16T10:54:16.175Z,12.98
2023-03-16T10:56:42.763Z,13.30
2023-03-16T10:59:37.051Z,13.69
2023-03-16T11:02:17.163Z,13.41
2023-03-16T11:04:43.760Z,13.41
2023-03-16T11:07:20.686Z,13.31
2023-03-16T11:09:51.923Z,13.57
2023-03-16T11:12:25.814Z,13.48
2023-03-16T11:14:52.633Z,13.33
2023-03-16T11:17:43.312Z,13.26
2023-03-16T11:20:17.778Z,13.59
2023-03-16T11:22:47.364Z,13.84
2023-03-16T11:25:34.109Z,13.74
2023-03-16T11:28:12.018Z,13.74
2023-03-16T11:31:02.900Z,13.70
2023-03-16T11:33:31.547Z,13.88
2023-03-16T11:36:06.134Z,14.11
2023-03-16T11:38:53.515Z,14.16
2023-03-16T11:41:32.257Z,14.10
2023-03-16T11:44:14.583Z,14.14
2023-03-16T11:46:49.461Z,13.90
2023-03-16T11:49:40.469Z,14.07
2023-03-16T11:52:20.785Z,14.28
2023-03-16T11:55:13.095Z,14.19
2023-03-16T11:58:07.541Z,13.97
2023-03-16T12:00:56.350Z,13.75
2023-03-16T12:03:44.938Z,13.87
2023-03-16T12:06:24.591Z,13.94
2023-03-16T12:09:06.600Z,13.83
2023-03-16T12:11:48.413Z,13.95
2023-03-16T12:14:25.582Z,14.06
2023-03-16T12:17:04.590Z,14.48
2023-03-16T12:19:58.091Z,14.47
2023-03-16T12:22:29.204Z,14.29
2023-03-16T12:24:55.656Z,14.13
2023-03-16T12:27:26.666Z,14.27
2023-03-16T12:30:25.631Z,14.51
2023-03-16T12:33:02.323Z,14.47
2023-03-16T12:35:55.428Z,14.47
2023-03-16T12:38:52.236Z,14.31
2023-03-16T12:41:45.498Z,14.32
2023-03-16T12:44:28.831Z,14.34
2023-03-16T12:47:01.335Z,14.47
2023-03-16T12:49:36.939Z,14.20
2023-03-16T12:52:11.414Z,14.06
2023-03-16T12:54:53.094Z,14.06
2023-03-16T12:57:24.328Z,14.28
2023-03-16T12:59:58.525Z,14.51
2023-03-16T13:02:29.316Z,14.50
2023-03-16T13:05:09.685Z,14.34
2023-03-16T13:07:38.068Z,14.26
2023-03-16T13:10:14.765Z,14.51
2023-03-16T13:12:42.466Z,14.56
2023-03-16T13:15:28.760Z,14.15
2023-03-16T13:18:09.915Z,13.86
2023-03-16T13:20:59.833Z,13.61
2023-03-16T13:23:46.445Z,13.57
2023-03-16T13:26:12.993Z,13.85
2023-03-16T13:28:39.800Z,14.02
2023-03-16T13:31:21.612Z,14.02
2023-03-16T13:33:49.622Z,14.11
2023-03-16T13:36:17.585Z,14.21
2023-03-16T13:38:45.075Z,13.99
2023-03-16T13:41:14.640Z,13.79
2023-03-16T13:43:47.541Z,13.87
2023-03-16T13:46:19.413Z,13.89
2023-03-16T13:48:50.927Z,14.13
2023-03-16T13:51:20.743Z,14.11
2023-03-16T13:53:49.301Z,14.31
2023-03-16T13:56:21.133Z,14.41
2023-03-16T13:58:51.056Z,14.39
2023-03-16T14:01:30.592Z,14.15
2023-03-16T14:04:13.434Z,14.05
2023-03-16T14:06:41.441Z,13.99
2023-03-16T14:09:21.892Z,13.84
2023-03-16T14:11:51.554Z,13.98
2023-03-16T14:14:26.563Z,13.91
2023-03-16T14:17:02.268Z,14.11
2023-03-16T14:19:36.076Z,14.11
2023-03-16T14:22:07.055Z,13.97
2023-03-16T14:24:37.153Z,14.09
2023-03-16T14:27:21.281Z,14.17
2023-03-16T14:29:54.388Z,13.92
2023-03-16T14:32:29.256Z,13.91
2023-03-16T14:35:15.485Z,13.87
2023-03-16T14:37:45.299Z,13.80
2023-03-16T14:40:28.536Z,13.78
2023-03-16T14:42:58.804Z,13.74
2023-03-16T14:45:33.819Z,13.93
2023-03-16T14:48:07.227Z,14.04
2023-03-16T14:50:34.790Z,14.10
2023-03-16T14:53:04.243Z,13.97
2023-03-16T14:55:43.368Z,13.94
2023-03-16T14:58:10.345Z,13.94
2023-03-16T15:00:50.112Z,13.88
2023-03-16T15:03:22.453Z,13.89
2023-03-16T15:05:51.641Z,13.91
2023-03-16T15:08:23.693Z,13.99
2023-03-16T15:10:50.848Z,13.98
2023-03-16T15:13:40.158Z,13.89
2023-03-16T15:16:08.767Z,13.82
2023-03-16T15:18:35.661Z,13.93
2023-03-16T15:21:02.847Z,13.95
2023-03-16T15:23:31.117Z,13.90
2023-03-16T15:28:57.588Z,13.95
2023-03-16T15:31:24.214Z,13.93
2023-03-16T15:33:50.945Z,13.86
2023-03-16T15:36:22.465Z,13.87
2023-03-16T15:38:51.503Z,13.94
2023-03-16T15:41:18.113Z,13.95
2023-03-16T15:43:45.757Z,14.01
2023-03-16T15:46:13.277Z,13.88
2023-03-16T15:48:39.912Z,13.79
2023-03-16T15:51:22.089Z,13.68
2023-03-16T15:53:57.829Z,13.68
2023-03-16T15:56:30.807Z,13.70
2023-03-16T15:59:00.500Z,13.75
2023-03-16T16:01:46.881Z,13.62
2023-03-16T16:04:20.063Z,13.59
2023-03-16T16:06:48.348Z,13.70
2023-03-16T16:09:15.512Z,13.73
2023-03-16T16:11:42.629Z,13.67
2023-03-16T16:14:17.501Z,13.57
2023-03-16T16:16:45.909Z,13.58
2023-03-16T16:19:16.726Z,13.54
2023-03-16T16:21:44.124Z,13.50
2023-03-16T16:24:11.490Z,13.51
2023-03-16T16:26:53.228Z,13.54
2023-03-16T16:29:24.218Z,13.48
2023-03-16T16:31:53.878Z,13.46
2023-03-16T16:34:24.300Z,13.47
2023-03-16T16:36:51.202Z,13.41
2023-03-16T16:39:18.127Z,13.39
2023-03-16T16:41:44.988Z,13.37
2023-03-16T16:44:21.477Z,13.26
2023-03-16T16:46:50.407Z,13.23
2023-03-16T16:49:23.957Z,13.17
2023-03-16T16:51:54.323Z,13.13
2023-03-16T16:54:27.193Z,13.09
2023-03-16T16:56:55.486Z,13.07
2023-03-16T16:59:37.509Z,13.04
2023-03-16T17:02:28.384Z,12.99
2023-03-16T17:04:55.085Z,12.93
2023-03-16T17:07:21.862Z,12.88
2023-03-16T17:09:51.549Z,12.82
2023-03-16T17:12:23.433Z,12.77
2023-03-16T17:14:50.689Z,12.72
2023-03-16T17:17:18.131Z,12.71
2023-03-16T17:19:46.813Z,12.64
2023-03-16T17:22:28.475Z,12.49
2023-03-16T17:24:55.557Z,12.44
2023-03-16T17:27:26.991Z,12.42
2023-03-16T17:29:54.542Z,12.38
2023-03-16T17:32:23.062Z,12.32
2023-03-16T17:34:50.975Z,12.23
2023-03-16T17:37:24.942Z,12.20
2023-03-16T17:39:52.329Z,12.19
2023-03-16T17:42:22.654Z,12.14
2023-03-16T17:44:51.884Z,12.25
2023-03-16T17:47:22.333Z,12.18
2023-03-16T17:50:29.308Z,11.92
2023-03-16T17:52:56.143Z,11.84
2023-03-16T17:55:24.430Z,11.83
2023-03-16T17:57:53.674Z,11.83
2023-03-16T18:00:34.099Z,11.69
2023-03-16T18:03:12.057Z,11.71
2023-03-16T18:05:38.726Z,11.64
2023-03-16T18:08:26.332Z,11.57
2023-03-16T18:10:56.829Z,11.51
2023-03-16T18:13:32.683Z,11.45
2023-03-16T18:15:59.539Z,11.39
2023-03-16T18:18:28.836Z,11.38
2023-03-16T18:20:57.030Z,11.35
2023-03-16T18:23:26.336Z,11.34
2023-03-16T18:26:01.056Z,11.30
2023-03-16T18:28:28.682Z,11.28
2023-03-16T18:30:57.367Z,11.27
2023-03-16T18:33:30.748Z,11.25
2023-03-16T18:36:00.998Z,11.16
2023-03-16T18:38:33.418Z,11.12
2023-03-16T18:41:01.959Z,11.04
2023-03-16T18:43:29.264Z,11.02
2023-03-16T18:45:55.948Z,10.96
2023-03-16T18:48:34.996Z,10.92
2023-03-16T18:51:02.007Z,10.88
2023-03-16T18:53:29.774Z,10.84
2023-03-16T18:55:57.655Z,10.81
2023-03-16T18:58:24.831Z,10.70
2023-03-16T19:00:57.411Z,10.70
2023-03-16T19:03:33.290Z,10.66
2023-03-16T19:06:01.782Z,10.58
2023-03-16T19:08:29.320Z,10.57
2023-03-16T19:10:59.835Z,10.58
2023-03-16T19:13:26.714Z,10.59
2023-03-16T19:15:57.773Z,10.54
2023-03-16T19:18:26.028Z,10.46
2023-03-16T19:20:53.732Z,10.29
2023-03-16T19:23:23.594Z,10.21
2023-03-16T19:25:51.739Z,10.15
2023-03-16T19:28:33.718Z,10.18
2023-03-16T19:31:27.439Z,10.22
2023-03-16T19:33:54.647Z,10.16
2023-03-16T19:36:30.363Z,10.20
2023-03-16T19:38:58.211Z,10.04
2023-03-16T19:41:28.877Z,9.98
2023-03-16T19:44:05.910Z,9.96
2023-03-16T19:46:32.342Z,9.92
2023-03-16T19:48:58.771Z,9.88
2023-03-16T19:51:26.539Z,9.82
2023-03-16T19:53:52.980Z,9.79
2023-03-16T19:56:21.620Z,9.78
2023-03-16T19:58:51.048Z,9.66
2023-03-16T20:01:19.067Z,9.61
2023-03-16T20:03:50.060Z,9.63
2023-03-16T20:06:19.220Z,9.61
2023-03-16T20:08:46.882Z,9.47
2023-03-16T20:11:27.295Z,9.41
2023-03-16T20:13:55.439Z,9.39
2023-03-16T20:16:26.714Z,9.32
2023-03-16T20:18:55.804Z,9.24
2023-03-16T20:21:22.353Z,9.29
2023-03-16T20:23:49.070Z,9.34
2023-03-16T20:26:22.126Z,9.32
2023-03-16T20:28:49.739Z,9.26
2023-03-16T20:31:22.868Z,9.24
2023-03-16T20:33:51.978Z,9.17
2023-03-16T20:36:19.987Z,9.17
2023-03-16T20:38:46.658Z,9.17
2023-03-16T20:41:24.315Z,9.16
2023-03-16T20:43:51.730Z,9.06
2023-03-16T20:46:23.666Z,9.08
2023-03-16T20:48:50.119Z,9.10
2023-03-16T20:51:16.804Z,9.02
2023-03-16T20:53:44.948Z,9.02
2023-03-16T20:56:20.682Z,8.93
2023-03-16T20:58:49.861Z,8.90
2023-03-16T21:01:21.327Z,8.88
2023-03-16T21:03:55.071Z,8.82
2023-03-16T21:06:30.599Z,8.82
2023-03-16T21:08:59.799Z,8.80
2023-03-16T21:11:36.640Z,8.79
2023-03-16T21:14:05.492Z,8.78
2023-03-16T21:16:32.168Z,8.74
2023-03-16T21:18:58.660Z,8.69
2023-03-16T21:21:25.397Z,8.53
2023-03-16T21:23:51.968Z,8.27
2023-03-16T21:26:22.876Z,8.11
2023-03-16T21:28:58.096Z,8.00
2023-03-16T21:31:25.875Z,7.91
2023-03-16T21:33:53.980Z,7.81
2023-03-16T21:36:23.406Z,7.68
2023-03-16T21:38:51.526Z,7.52
2023-03-16T21:41:18.718Z,7.53
2023-03-16T21:43:46.967Z,7.49
2023-03-16T21:46:19.359Z,7.42
2023-03-16T21:48:49.591Z,7.36
2023-03-16T21:51:19.621Z,7.20
2023-03-16T21:53:48.648Z,7.10
2023-03-16T21:56:17.722Z,6.93
2023-03-16T21:58:45.576Z,6.74
2023-03-16T22:01:26.648Z,6.70
2023-03-16T22:03:57.234Z,6.70
2023-03-16T22:06:25.590Z,6.68
2023-03-16T22:08:52.568Z,6.75
2023-03-16T22:11:22.587Z,6.75
2023-03-16T22:13:50.076Z,6.69
2023-03-16T22:16:19.594Z,6.64
2023-03-16T22:18:48.222Z,6.67
2023-03-16T22:21:20.388Z,6.81
2023-03-16T22:23:47.247Z,6.79
2023-03-16T22:26:18.056Z,6.74
2023-03-16T22:28:46.748Z,6.68
2023-03-16T22:31:16.591Z,6.59
2023-03-16T22:33:44.023Z,6.54
2023-03-16T22:36:14.988Z,6.57
2023-03-16T22:38:42.623Z,6.49
2023-03-16T22:41:13.572Z,6.52
2023-03-16T22:43:43.511Z,6.44
2023-03-16T22:46:21.644Z,6.44
2023-03-16T22:48:48.308Z,6.34
2023-03-16T22:51:36.994Z,6.22
2023-03-16T22:54:05.911Z,6.23
2023-03-16T22:56:33.228Z,6.17
2023-03-16T22:59:04.322Z,6.26
2023-03-16T23:01:34.717Z,6.18
2023-03-16T23:04:01.907Z,6.13
2023-03-16T23:06:31.417Z,6.05
2023-03-16T23:08:58.448Z,5.98
2023-03-16T23:11:29.738Z,6.11
2023-03-16T23:13:56.424Z,6.21
2023-03-16T23:16:26.603Z,6.06
2023-03-16T23:18:53.142Z,6.15
2023-03-16T23:21:25.583Z,6.10
2023-03-16T23:24:03.140Z,6.08
2023-03-16T23:26:31.008Z,6.02
2023-03-16T23:28:58.391Z,5.95
2023-03-16T23:31:27.006Z,5.95
2023-03-16T23:33:53.461Z,5.96
2023-03-16T23:36:27.184Z,5.97
2023-03-16T23:38:53.737Z,6.00
2023-03-16T23:41:23.404Z,5.98
2023-03-16T23:43:51.135Z,5.97
2023-03-16T23:46:22.614Z,5.95
2023-03-16T23:48:49.393Z,5.98
2023-03-16T23:51:28.477Z,5.97
2023-03-16T23:53:55.877Z,5.91
2023-03-16T23:56:22.521Z,5.96
2023-03-16T23:58:49.413Z,5.93
