createdAt,value
2023-12-20T00:01:39.980Z,93.09
2023-12-20T00:04:26.497Z,92.81
2023-12-20T00:07:07.130Z,93.25
2023-12-20T00:09:57.811Z,93.34
2023-12-20T00:12:58.855Z,93.18
2023-12-20T00:15:39.429Z,93.02
2023-12-20T00:18:21.969Z,92.74
2023-12-20T00:20:57.433Z,92.51
2023-12-20T00:23:38.717Z,92.62
2023-12-20T00:26:24.031Z,92.33
2023-12-20T00:29:05.851Z,92.46
2023-12-20T00:31:42.875Z,92.60
2023-12-20T00:34:19.613Z,92.89
2023-12-20T00:37:00.152Z,93.44
2023-12-20T00:39:48.202Z,93.78
2023-12-20T00:42:31.361Z,94.10
2023-12-20T00:45:16.094Z,94.23
2023-12-20T00:47:56.928Z,94.57
2023-12-20T00:50:37.780Z,94.39
2023-12-20T00:53:12.248Z,94.53
2023-12-20T00:55:59.223Z,94.82
2023-12-20T00:58:38.687Z,94.94
2023-12-20T01:01:14.236Z,95.02
2023-12-20T01:04:06.949Z,94.88
2023-12-20T01:06:57.678Z,94.55
2023-12-20T01:09:33.575Z,94.53
2023-12-20T01:12:21.719Z,94.27
2023-12-20T01:14:55.759Z,94.10
2023-12-20T01:17:44.127Z,94.16
2023-12-20T01:20:24.102Z,93.91
2023-12-20T01:23:02.900Z,93.17
2023-12-20T01:25:40.883Z,92.76
2023-12-20T01:28:24.532Z,92.69
2023-12-20T01:31:19.755Z,92.06
2023-12-20T01:33:59.787Z,92.04
2023-12-20T01:36:35.226Z,91.53
2023-12-20T01:39:24.775Z,90.99
2023-12-20T01:42:10.511Z,90.79
2023-12-20T01:44:58.783Z,90.73
2023-12-20T01:47:37.920Z,90.70
2023-12-20T01:50:27.572Z,90.44
2023-12-20T01:53:14.592Z,90.12
2023-12-20T01:56:04.092Z,89.99
2023-12-20T01:58:43.290Z,90.06
2023-12-20T02:01:39.586Z,90.29
2023-12-20T02:04:19.342Z,90.28
2023-12-20T02:07:03.920Z,90.90
2023-12-20T02:09:39.982Z,90.84
2023-12-20T02:12:16.633Z,90.31
2023-12-20T02:14:49.535Z,90.76
2023-12-20T02:17:35.747Z,92.37
2023-12-20T02:20:13.763Z,92.62
2023-12-20T02:23:04.767Z,92.70
2023-12-20T02:25:47.131Z,93.01
2023-12-20T02:28:27.181Z,93.35
2023-12-20T02:31:05.200Z,93.36
2023-12-20T02:33:40.227Z,93.07
2023-12-20T02:36:21.443Z,92.88
2023-12-20T02:39:10.064Z,92.53
2023-12-20T02:41:53.893Z,92.30
2023-12-20T02:44:32.010Z,92.13
2023-12-20T02:49:54.934Z,92.01
2023-12-20T02:52:34.074Z,92.25
2023-12-20T02:55:20.266Z,92.01
2023-12-20T02:57:52.588Z,91.86
2023-12-20T03:00:30.214Z,91.84
2023-12-20T03:03:18.849Z,91.58
2023-12-20T03:05:55.098Z,91.22
2023-12-20T03:08:31.870Z,91.32
2023-12-20T03:11:20.302Z,91.39
2023-12-20T03:14:02.027Z,91.06
2023-12-20T03:16:38.637Z,91.00
2023-12-20T03:19:18.174Z,90.82
2023-12-20T03:21:51.246Z,91.14
2023-12-20T03:24:30.907Z,91.54
2023-12-20T03:27:11.841Z,91.63
2023-12-20T03:29:59.790Z,90.93
2023-12-20T03:32:41.751Z,91.01
2023-12-20T03:35:30.569Z,91.08
2023-12-20T03:38:11.015Z,90.76
2023-12-20T03:41:05.413Z,91.00
2023-12-20T03:43:51.636Z,91.04
2023-12-20T03:46:23.957Z,90.96
2023-12-20T03:49:03.732Z,91.05
2023-12-20T03:51:47.280Z,91.21
2023-12-20T03:54:22.360Z,91.11
2023-12-20T03:57:04.484Z,91.09
2023-12-20T03:59:48.618Z,90.90
2023-12-20T04:02:27.597Z,91.09
2023-12-20T04:05:07.065Z,90.61
2023-12-20T04:07:52.139Z,90.70
2023-12-20T04:10:36.162Z,90.93
2023-12-20T04:13:26.028Z,91.49
2023-12-20T04:16:13.433Z,91.56
2023-12-20T04:18:52.661Z,91.75
2023-12-20T04:21:41.106Z,91.46
2023-12-20T04:24:17.795Z,91.60
2023-12-20T04:26:54.234Z,91.71
2023-12-20T04:29:36.462Z,92.75
2023-12-20T04:32:19.679Z,93.15
2023-12-20T04:34:57.710Z,93.02
2023-12-20T04:37:32.847Z,92.87
2023-12-20T04:40:09.344Z,92.20
2023-12-20T04:42:50.792Z,91.96
2023-12-20T04:45:27.560Z,92.03
2023-12-20T04:48:13.208Z,91.99
2023-12-20T04:51:06.716Z,92.01
2023-12-20T04:53:42.569Z,91.75
2023-12-20T04:56:21.400Z,91.98
2023-12-20T04:58:56.811Z,91.91
2023-12-20T05:01:38.122Z,91.64
2023-12-20T05:04:23.641Z,91.52
2023-12-20T05:07:00.075Z,91.39
2023-12-20T05:09:33.260Z,90.97
2023-12-20T05:12:10.856Z,90.84
2023-12-20T05:14:41.753Z,90.81
2023-12-20T05:17:24.699Z,90.89
2023-12-20T05:20:04.035Z,91.13
2023-12-20T05:22:38.601Z,91.23
2023-12-20T05:25:28.835Z,91.25
2023-12-20T05:28:05.028Z,91.22
2023-12-20T05:30:53.526Z,91.44
2023-12-20T05:33:32.410Z,90.99
2023-12-20T05:36:18.124Z,90.97
2023-12-20T05:39:03.360Z,90.64
2023-12-20T05:41:47.766Z,90.64
2023-12-20T05:44:27.872Z,89.98
2023-12-20T05:47:12.834Z,89.99
2023-12-20T05:49:54.380Z,89.99
2023-12-20T05:52:45.473Z,90.05
2023-12-20T05:55:39.973Z,90.20
2023-12-20T05:58:20.550Z,90.25
2023-12-20T06:00:56.319Z,91.03
2023-12-20T06:03:42.286Z,92.08
2023-12-20T06:06:21.162Z,92.24
2023-12-20T06:09:05.399Z,92.37
2023-12-20T06:11:50.002Z,92.70
2023-12-20T06:14:28.331Z,93.03
2023-12-20T06:17:05.599Z,93.20
2023-12-20T06:19:45.466Z,93.68
2023-12-20T06:22:27.422Z,93.51
2023-12-20T06:25:06.276Z,93.13
2023-12-20T06:27:58.140Z,93.38
2023-12-20T06:30:38.074Z,93.49
2023-12-20T06:33:21.615Z,93.68
2023-12-20T06:35:57.230Z,94.28
2023-12-20T06:38:32.649Z,93.88
2023-12-20T06:41:25.504Z,93.74
2023-12-20T06:44:02.140Z,93.95
2023-12-20T06:46:55.591Z,94.02
2023-12-20T06:49:31.034Z,94.34
2023-12-20T06:52:18.457Z,94.67
2023-12-20T06:54:58.170Z,94.47
2023-12-20T06:57:43.261Z,95.05
2023-12-20T07:00:29.544Z,94.96
2023-12-20T07:03:10.605Z,94.90
2023-12-20T07:05:46.293Z,94.93
2023-12-20T07:08:24.133Z,94.82
2023-12-20T07:11:05.280Z,94.44
2023-12-20T07:14:02.282Z,93.85
2023-12-20T07:16:41.010Z,94.38
2023-12-20T07:19:25.594Z,94.71
2023-12-20T07:22:05.412Z,94.20
2023-12-20T07:24:43.946Z,94.75
2023-12-20T07:27:23.515Z,95.23
2023-12-20T07:30:10.886Z,95.06
2023-12-20T07:32:51.046Z,94.96
2023-12-20T07:35:30.745Z,95.07
2023-12-20T07:38:13.172Z,94.96
2023-12-20T07:40:50.738Z,94.64
2023-12-20T07:43:22.501Z,94.89
2023-12-20T07:46:06.303Z,95.45
2023-12-20T07:48:45.494Z,96.19
2023-12-20T07:51:25.078Z,96.69
2023-12-20T07:54:01.466Z,97.40
2023-12-20T07:56:32.359Z,97.56
2023-12-20T07:59:12.628Z,98.65
2023-12-20T08:01:57.976Z,98.36
2023-12-20T08:04:36.525Z,97.86
2023-12-20T08:07:19.026Z,97.96
2023-12-20T08:09:58.059Z,98.11
2023-12-20T08:12:29.173Z,98.53
2023-12-20T08:15:17.279Z,99.04
2023-12-20T08:18:03.540Z,98.67
2023-12-20T08:20:42.609Z,98.22
2023-12-20T08:23:33.263Z,98.26
2023-12-20T08:26:13.710Z,98.36
2023-12-20T08:28:49.985Z,97.63
2023-12-20T08:31:29.916Z,96.98
2023-12-20T08:34:09.312Z,96.53
2023-12-20T08:36:54.486Z,95.76
2023-12-20T08:39:29.032Z,95.49
2023-12-20T08:42:11.910Z,94.98
2023-12-20T08:45:01.654Z,95.12
2023-12-20T08:47:42.410Z,95.76
2023-12-20T08:50:35.166Z,96.38
2023-12-20T08:53:22.186Z,96.06
2023-12-20T08:56:03.605Z,96.39
2023-12-20T08:58:45.999Z,96.31
2023-12-20T09:01:22.520Z,95.87
2023-12-20T09:03:58.048Z,95.83
2023-12-20T09:06:43.067Z,95.30
2023-12-20T09:09:16.851Z,95.12
2023-12-20T09:11:50.991Z,95.25
2023-12-20T09:14:33.470Z,95.54
2023-12-20T09:17:17.438Z,95.34
2023-12-20T09:19:58.201Z,94.99
2023-12-20T09:22:47.622Z,95.07
2023-12-20T09:25:27.528Z,95.59
2023-12-20T09:28:20.581Z,95.91
2023-12-20T09:30:59.897Z,94.91
2023-12-20T09:33:41.081Z,95.38
2023-12-20T09:36:15.901Z,95.45
2023-12-20T09:38:57.234Z,95.95
2023-12-20T09:41:41.414Z,95.85
2023-12-20T09:44:26.523Z,96.21
2023-12-20T09:47:12.968Z,95.68
2023-12-20T09:50:00.117Z,96.19
2023-12-20T09:52:38.730Z,96.64
2023-12-20T09:55:25.992Z,97.64
2023-12-20T09:58:05.362Z,98.10
2023-12-20T10:00:36.211Z,98.36
2023-12-20T10:03:21.673Z,99.33
2023-12-20T10:06:06.934Z,98.91
2023-12-20T10:08:48.501Z,99.50
2023-12-20T10:11:46.299Z,100.00
2023-12-20T10:14:17.149Z,100.00
2023-12-20T10:16:51.588Z,100.00
2023-12-20T10:19:26.151Z,100.00
2023-12-20T10:22:08.763Z,100.00
2023-12-20T10:24:49.211Z,99.78
2023-12-20T10:27:31.638Z,99.96
2023-12-20T10:30:26.855Z,100.00
2023-12-20T10:33:05.146Z,100.00
2023-12-20T10:35:45.460Z,100.00
2023-12-20T10:38:23.414Z,100.00
2023-12-20T10:41:05.290Z,100.00
2023-12-20T10:43:50.434Z,100.00
2023-12-20T10:46:26.659Z,100.00
2023-12-20T10:49:04.840Z,100.00
2023-12-20T10:51:52.583Z,100.00
2023-12-20T10:54:35.228Z,100.00
2023-12-20T10:57:35.241Z,100.00
2023-12-20T11:00:20.531Z,100.00
2023-12-20T11:03:06.994Z,100.00
2023-12-20T11:05:51.056Z,100.00
2023-12-20T11:08:36.150Z,100.00
2023-12-20T11:11:23.807Z,100.00
2023-12-20T11:14:10.648Z,100.00
2023-12-20T11:16:54.921Z,100.00
2023-12-20T11:19:33.593Z,100.00
2023-12-20T11:22:22.139Z,100.00
2023-12-20T11:25:00.872Z,100.00
2023-12-20T11:27:38.960Z,100.00
2023-12-20T11:30:22.435Z,100.00
2023-12-20T11:33:07.496Z,100.00
2023-12-20T11:35:45.682Z,100.00
2023-12-20T11:38:29.649Z,100.00
2023-12-20T11:41:10.375Z,100.00
2023-12-20T11:43:54.205Z,100.00
2023-12-20T11:46:29.260Z,100.00
2023-12-20T11:49:22.642Z,100.00
2023-12-20T11:51:57.122Z,100.00
2023-12-20T11:54:37.346Z,100.00
2023-12-20T11:57:26.357Z,100.00
2023-12-20T12:00:01.953Z,100.00
2023-12-20T12:03:11.775Z,99.05
2023-12-20T12:05:54.199Z,98.11
2023-12-20T12:08:33.059Z,97.97
2023-12-20T12:11:13.501Z,98.20
2023-12-20T12:13:47.829Z,98.28
2023-12-20T12:16:37.173Z,97.76
2023-12-20T12:19:14.307Z,97.91
2023-12-20T12:22:13.870Z,98.50
2023-12-20T12:24:59.956Z,99.07
2023-12-20T12:27:34.455Z,99.84
2023-12-20T12:30:21.096Z,100.00
2023-12-20T12:33:00.957Z,100.00
2023-12-20T12:35:36.698Z,100.00
2023-12-20T12:38:28.585Z,100.00
2023-12-20T12:41:02.818Z,100.00
2023-12-20T12:43:45.679Z,100.00
2023-12-20T12:46:25.500Z,100.00
2023-12-20T12:49:02.660Z,100.00
2023-12-20T12:52:03.287Z,100.00
2023-12-20T12:54:50.161Z,100.00
2023-12-20T12:57:25.631Z,100.00
2023-12-20T12:59:59.974Z,100.00
2023-12-20T13:02:39.262Z,100.00
2023-12-20T13:05:21.202Z,100.00
2023-12-20T13:08:03.009Z,99.48
2023-12-20T13:11:05.260Z,98.75
2023-12-20T13:13:48.153Z,98.81
2023-12-20T13:16:32.119Z,99.45
2023-12-20T13:19:11.775Z,100.00
2023-12-20T13:21:45.097Z,100.00
2023-12-20T13:24:23.477Z,100.00
2023-12-20T13:27:04.420Z,100.00
2023-12-20T13:29:42.682Z,100.00
2023-12-20T13:32:17.997Z,100.00
2023-12-20T13:34:56.404Z,100.00
2023-12-20T13:37:39.063Z,100.00
2023-12-20T13:40:20.722Z,100.00
2023-12-20T13:43:09.293Z,100.00
2023-12-20T13:46:03.047Z,100.00
2023-12-20T13:48:37.342Z,100.00
2023-12-20T13:51:12.037Z,100.00
2023-12-20T13:53:46.146Z,100.00
2023-12-20T13:56:25.351Z,100.00
2023-12-20T13:59:06.763Z,100.00
2023-12-20T14:01:46.092Z,100.00
2023-12-20T14:04:41.180Z,100.00
2023-12-20T14:07:26.138Z,100.00
2023-12-20T14:10:06.029Z,100.00
2023-12-20T14:12:45.046Z,100.00
2023-12-20T14:15:18.101Z,100.00
2023-12-20T14:17:48.926Z,100.00
2023-12-20T14:20:19.414Z,100.00
2023-12-20T14:22:49.824Z,100.00
2023-12-20T14:25:20.568Z,100.00
2023-12-20T14:27:51.261Z,100.00
2023-12-20T14:30:25.086Z,100.00
2023-12-20T14:32:55.690Z,100.00
2023-12-20T14:35:27.861Z,100.00
2023-12-20T14:37:58.756Z,100.00
2023-12-20T14:40:29.359Z,100.00
2023-12-20T14:42:59.868Z,100.00
2023-12-20T14:45:34.949Z,100.00
2023-12-20T14:48:06.599Z,100.00
2023-12-20T14:50:38.376Z,100.00
2023-12-20T14:53:08.871Z,100.00
2023-12-20T14:55:40.900Z,100.00
2023-12-20T14:58:11.854Z,100.00
2023-12-20T15:00:45.369Z,100.00
2023-12-20T15:03:17.929Z,100.00
2023-12-20T15:05:49.454Z,100.00
2023-12-20T15:08:20.133Z,100.00
2023-12-20T15:10:50.660Z,100.00
2023-12-20T15:13:21.386Z,100.00
2023-12-20T15:15:54.888Z,100.00
2023-12-20T15:18:25.781Z,100.00
2023-12-20T15:20:56.745Z,100.00
2023-12-20T15:23:27.713Z,100.00
2023-12-20T15:25:58.090Z,100.00
2023-12-20T15:28:28.507Z,100.00
2023-12-20T15:31:01.837Z,100.00
2023-12-20T15:33:32.607Z,100.00
2023-12-20T15:36:03.166Z,100.00
2023-12-20T15:38:33.585Z,100.00
2023-12-20T15:41:04.596Z,100.00
2023-12-20T15:43:35.208Z,100.00
2023-12-20T15:46:18.316Z,100.00
2023-12-20T15:48:48.869Z,100.00
2023-12-20T15:51:19.460Z,100.00
2023-12-20T15:53:50.040Z,100.00
2023-12-20T15:56:20.895Z,100.00
2023-12-20T15:58:56.130Z,100.00
2023-12-20T16:01:29.187Z,100.00
2023-12-20T16:04:00.359Z,100.00
2023-12-20T16:06:31.600Z,100.00
2023-12-20T16:09:02.136Z,100.00
2023-12-20T16:11:33.246Z,100.00
2023-12-20T16:14:03.655Z,100.00
2023-12-20T16:16:36.946Z,100.00
2023-12-20T16:19:07.413Z,100.00
2023-12-20T16:21:37.871Z,100.00
2023-12-20T16:24:09.798Z,100.00
2023-12-20T16:26:40.460Z,100.00
2023-12-20T16:29:11.597Z,100.00
2023-12-20T16:31:44.771Z,100.00
2023-12-20T16:34:15.369Z,100.00
2023-12-20T16:37:01.229Z,100.00
2023-12-20T16:39:32.763Z,99.65
2023-12-20T16:42:03.410Z,99.72
2023-12-20T16:44:34.373Z,99.18
2023-12-20T16:47:07.185Z,99.11
2023-12-20T16:49:37.749Z,99.69
2023-12-20T16:52:09.047Z,100.00
2023-12-20T16:54:39.557Z,99.94
2023-12-20T16:57:10.256Z,100.00
2023-12-20T16:59:40.631Z,100.00
2023-12-20T17:02:13.956Z,100.00
2023-12-20T17:04:44.627Z,100.00
2023-12-20T17:07:15.140Z,100.00
2023-12-20T17:09:46.214Z,99.99
2023-12-20T17:12:21.079Z,99.83
2023-12-20T17:14:51.682Z,99.87
2023-12-20T17:17:24.735Z,100.00
2023-12-20T17:19:55.199Z,99.77
2023-12-20T17:22:26.032Z,100.00
2023-12-20T17:24:56.563Z,100.00
2023-12-20T17:27:27.402Z,99.32
2023-12-20T17:29:57.833Z,98.96
2023-12-20T17:32:30.895Z,98.95
2023-12-20T17:35:01.533Z,98.94
2023-12-20T17:37:32.043Z,99.42
2023-12-20T17:40:05.639Z,99.72
2023-12-20T17:42:36.059Z,99.96
2023-12-20T17:45:07.113Z,100.00
2023-12-20T17:47:40.426Z,100.00
2023-12-20T17:50:13.751Z,100.00
2023-12-20T17:52:44.481Z,100.00
2023-12-20T17:55:15.227Z,100.00
2023-12-20T17:57:46.368Z,100.00
2023-12-20T18:00:23.205Z,100.00
2023-12-20T18:02:56.681Z,100.00
2023-12-20T18:05:27.309Z,100.00
2023-12-20T18:07:57.914Z,100.00
2023-12-20T18:10:29.499Z,100.00
2023-12-20T18:13:00.967Z,100.00
2023-12-20T18:15:31.410Z,100.00
2023-12-20T18:18:04.739Z,100.00
2023-12-20T18:20:35.388Z,100.00
2023-12-20T18:23:11.084Z,100.00
2023-12-20T18:25:42.833Z,100.00
2023-12-20T18:28:13.260Z,100.00
2023-12-20T18:30:43.767Z,100.00
2023-12-20T18:33:17.054Z,100.00
2023-12-20T18:35:57.342Z,100.00
2023-12-20T18:38:31.646Z,100.00
2023-12-20T18:41:02.033Z,100.00
2023-12-20T18:43:32.570Z,100.00
2023-12-20T18:46:04.073Z,100.00
2023-12-20T18:48:37.720Z,100.00
2023-12-20T18:51:08.923Z,100.00
2023-12-20T18:53:39.593Z,100.00
2023-12-20T18:56:10.873Z,100.00
2023-12-20T18:58:41.525Z,100.00
2023-12-20T19:01:12.631Z,100.00
2023-12-20T19:03:46.467Z,100.00
2023-12-20T19:06:17.333Z,100.00
2023-12-20T19:08:51.613Z,100.00
2023-12-20T19:11:22.768Z,100.00
2023-12-20T19:13:53.461Z,100.00
2023-12-20T19:16:24.750Z,100.00
2023-12-20T19:18:58.197Z,100.00
2023-12-20T19:21:28.835Z,100.00
2023-12-20T19:24:04.058Z,100.00
2023-12-20T19:26:34.527Z,100.00
2023-12-20T19:29:05.241Z,100.00
2023-12-20T19:31:37.123Z,100.00
2023-12-20T19:34:10.485Z,100.00
2023-12-20T19:36:41.160Z,100.00
2023-12-20T19:39:11.579Z,100.00
2023-12-20T19:41:42.024Z,100.00
2023-12-20T19:44:12.480Z,100.00
2023-12-20T19:46:43.609Z,100.00
2023-12-20T19:49:16.920Z,100.00
2023-12-20T19:51:47.621Z,100.00
2023-12-20T19:54:18.809Z,100.00
2023-12-20T19:56:48.961Z,100.00
2023-12-20T19:59:20.022Z,100.00
2023-12-20T20:01:50.793Z,100.00
2023-12-20T20:04:28.158Z,100.00
2023-12-20T20:06:59.160Z,100.00
2023-12-20T20:09:29.586Z,100.00
2023-12-20T20:12:01.700Z,100.00
2023-12-20T20:14:32.149Z,100.00
2023-12-20T20:17:03.457Z,100.00
2023-12-20T20:19:36.604Z,100.00
2023-12-20T20:22:07.538Z,100.00
2023-12-20T20:24:37.621Z,100.00
2023-12-20T20:27:08.602Z,100.00
2023-12-20T20:29:39.283Z,100.00
2023-12-20T20:32:12.719Z,100.00
2023-12-20T20:34:46.137Z,99.85
2023-12-20T20:37:16.693Z,99.50
2023-12-20T20:39:49.797Z,99.52
2023-12-20T20:42:21.507Z,98.66
2023-12-20T20:44:52.123Z,98.56
2023-12-20T20:47:22.631Z,98.27
2023-12-20T20:49:58.192Z,98.62
2023-12-20T20:52:29.264Z,98.74
2023-12-20T20:55:00.429Z,99.30
2023-12-20T20:57:31.011Z,99.25
2023-12-20T21:00:01.473Z,99.07
2023-12-20T21:02:32.133Z,99.24
2023-12-20T21:05:08.006Z,98.62
2023-12-20T21:07:38.755Z,98.20
2023-12-20T21:10:10.839Z,98.01
2023-12-20T21:12:41.252Z,98.07
2023-12-20T21:15:15.477Z,98.14
2023-12-20T21:17:46.319Z,98.13
2023-12-20T21:20:20.064Z,98.26
2023-12-20T21:22:50.587Z,98.17
2023-12-20T21:25:22.932Z,97.82
2023-12-20T21:27:53.666Z,98.24
2023-12-20T21:30:24.226Z,98.40
2023-12-20T21:32:54.745Z,98.86
2023-12-20T21:35:27.798Z,99.24
2023-12-20T21:37:58.388Z,98.88
2023-12-20T21:40:28.969Z,99.13
2023-12-20T21:42:59.749Z,99.18
2023-12-20T21:45:30.242Z,99.33
2023-12-20T21:48:00.688Z,98.97
2023-12-20T21:50:34.796Z,99.26
2023-12-20T21:53:12.576Z,99.05
2023-12-20T21:55:44.194Z,99.44
2023-12-20T21:58:14.694Z,99.54
2023-12-20T22:00:45.177Z,99.81
2023-12-20T22:03:15.714Z,100.00
2023-12-20T22:05:50.119Z,100.00
2023-12-20T22:08:20.671Z,100.00
2023-12-20T22:10:51.110Z,100.00
2023-12-20T22:13:21.676Z,100.00
2023-12-20T22:15:52.600Z,100.00
2023-12-20T22:18:23.050Z,100.00
2023-12-20T22:20:57.338Z,100.00
2023-12-20T22:23:38.582Z,100.00
2023-12-20T22:26:09.593Z,100.00
2023-12-20T22:28:40.340Z,100.00
2023-12-20T22:31:10.887Z,100.00
2023-12-20T22:33:41.355Z,100.00
2023-12-20T22:36:14.693Z,100.00
2023-12-20T22:38:45.084Z,100.00
2023-12-20T22:41:16.102Z,100.00
2023-12-20T22:43:46.108Z,100.00
2023-12-20T22:46:18.263Z,100.00
2023-12-20T22:48:49.190Z,100.00
2023-12-20T22:51:22.606Z,100.00
2023-12-20T22:53:57.207Z,100.00
2023-12-20T22:56:28.212Z,100.00
2023-12-20T22:58:58.382Z,100.00
2023-12-20T23:01:29.295Z,100.00
2023-12-20T23:03:59.599Z,100.00
2023-12-20T23:06:32.809Z,100.00
2023-12-20T23:09:04.300Z,100.00
2023-12-20T23:11:34.768Z,100.00
2023-12-20T23:14:10.466Z,100.00
2023-12-20T23:16:47.684Z,100.00
2023-12-20T23:19:18.354Z,100.00
2023-12-20T23:21:51.786Z,100.00
2023-12-20T23:24:22.867Z,100.00
2023-12-20T23:26:54.410Z,100.00
2023-12-20T23:29:24.868Z,100.00
2023-12-20T23:31:55.313Z,99.98
2023-12-20T23:34:25.801Z,99.91
2023-12-20T23:36:58.880Z,100.00
2023-12-20T23:39:29.320Z,99.97
2023-12-20T23:41:59.906Z,99.99
2023-12-20T23:44:30.329Z,99.74
2023-12-20T23:47:00.723Z,99.65
2023-12-20T23:49:32.147Z,100.00
2023-12-20T23:52:05.525Z,100.00
2023-12-20T23:54:35.997Z,100.00
2023-12-20T23:57:06.605Z,100.00
2023-12-20T23:59:36.963Z,100.00
