createdAt,value
2017-12-20T00:00:37.298Z,9.70
2017-12-20T00:03:15.302Z,8.43
2017-12-20T00:05:42.656Z,8.60
2017-12-20T00:08:09.395Z,9.57
2017-12-20T00:10:49.349Z,8.70
2017-12-20T00:13:15.980Z,9.38
2017-12-20T00:15:42.673Z,9.95
2017-12-20T00:18:10.199Z,9.00
2017-12-20T00:20:37.531Z,9.23
2017-12-20T00:23:05.806Z,10.70
2017-12-20T00:25:32.443Z,10.70
2017-12-20T00:27:59.892Z,11.90
2017-12-20T00:30:28.174Z,9.77
2017-12-20T00:32:54.813Z,13.85
2017-12-20T00:35:40.497Z,9.80
2017-12-20T00:38:07.133Z,11.00
2017-12-20T00:40:34.092Z,9.60
2017-12-20T00:43:00.885Z,9.55
2017-12-20T00:45:29.603Z,9.45
2017-12-20T00:47:56.236Z,10.13
2017-12-20T00:50:22.674Z,10.35
2017-12-20T00:52:49.196Z,10.30
2017-12-20T00:55:37.196Z,9.60
2017-12-20T00:58:03.987Z,10.38
2017-12-20T01:00:30.579Z,9.80
2017-12-20T01:02:57.979Z,9.53
2017-12-20T01:05:26.765Z,9.90
2017-12-20T01:07:54.223Z,12.27
2017-12-20T01:10:21.554Z,10.07
2017-12-20T01:12:48.314Z,10.57
2017-12-20T01:15:34.510Z,10.13
2017-12-20T01:18:02.164Z,11.00
2017-12-20T01:20:29.813Z,11.73
2017-12-20T01:22:57.493Z,11.50
2017-12-20T01:25:48.196Z,9.80
2017-12-20T01:28:14.934Z,9.70
2017-12-20T01:30:41.674Z,10.50
2017-12-20T01:33:08.342Z,10.48
2017-12-20T01:35:53.788Z,11.20
2017-12-20T01:38:21.143Z,10.93
2017-12-20T01:40:48.087Z,10.80
2017-12-20T01:43:15.030Z,9.85
2017-12-20T01:45:46.277Z,9.82
2017-12-20T01:48:13.005Z,9.70
2017-12-20T01:50:39.858Z,8.50
2017-12-20T01:53:10.592Z,8.80
2017-12-20T01:55:37.330Z,9.90
2017-12-20T01:58:04.172Z,8.85
2017-12-20T02:11:07.227Z,8.93
2017-12-20T02:13:34.068Z,10.35
2017-12-20T02:16:00.993Z,10.10
2017-12-20T02:18:41.767Z,9.32
2017-12-20T02:21:08.419Z,8.70
2017-12-20T02:23:35.465Z,8.45
2017-12-20T02:26:02.205Z,8.77
2017-12-20T02:28:28.945Z,8.00
2017-12-20T02:30:55.684Z,6.97
2017-12-20T02:33:33.587Z,6.53
2017-12-20T02:36:01.144Z,6.95
2017-12-20T02:38:52.568Z,5.85
2017-12-20T02:41:19.301Z,6.35
2017-12-20T02:43:45.989Z,5.20
2017-12-20T02:46:12.782Z,5.32
2017-12-20T02:48:40.442Z,6.10
2017-12-20T02:51:07.489Z,6.20
2017-12-20T02:53:34.228Z,6.20
2017-12-20T02:56:00.990Z,5.95
2017-12-20T02:58:49.398Z,6.07
2017-12-20T03:01:16.975Z,5.97
2017-12-20T03:03:44.635Z,5.62
2017-12-20T03:06:11.477Z,5.70
2017-12-20T03:08:38.215Z,6.47
2017-12-20T03:11:04.995Z,6.60
2017-12-20T03:13:31.798Z,6.45
2017-12-20T03:16:00.564Z,6.87
2017-12-20T03:18:27.324Z,7.50
2017-12-20T03:20:53.963Z,6.85
2017-12-20T03:23:21.419Z,6.32
2017-12-20T03:25:48.465Z,7.30
2017-12-20T03:28:15.307Z,7.10
2017-12-20T03:31:01.400Z,7.05
2017-12-20T03:33:28.140Z,7.83
2017-12-20T03:35:54.877Z,8.50
2017-12-20T03:38:21.661Z,7.80
2017-12-20T03:40:55.116Z,8.35
2017-12-20T03:43:21.940Z,10.13
2017-12-20T03:45:48.882Z,8.97
2017-12-20T03:48:15.846Z,8.60
2017-12-20T03:53:55.717Z,9.00
2017-12-20T03:56:22.555Z,8.30
2017-12-20T03:58:50.114Z,8.00
2017-12-20T04:01:16.853Z,9.15
2017-12-20T04:03:43.576Z,8.88
2017-12-20T04:06:10.228Z,8.07
2017-12-20T04:08:37.172Z,8.70
2017-12-20T04:14:04.751Z,8.90
2017-12-20T04:16:31.389Z,8.90
2017-12-20T04:18:58.195Z,10.02
2017-12-20T04:21:24.868Z,9.60
2017-12-20T04:23:53.860Z,9.45
2017-12-20T04:26:20.811Z,9.38
2017-12-20T04:28:47.544Z,9.25
2017-12-20T04:31:14.079Z,8.43
2017-12-20T04:33:55.956Z,9.35
2017-12-20T04:36:22.610Z,9.63
2017-12-20T04:38:49.149Z,9.40
2017-12-20T04:41:15.680Z,10.45
2017-12-20T04:43:42.316Z,10.90
2017-12-20T04:46:09.160Z,10.47
2017-12-20T04:48:36.000Z,11.05
2017-12-20T04:51:02.636Z,10.90
2017-12-20T04:53:29.258Z,10.63
2017-12-20T04:55:55.911Z,12.65
2017-12-20T04:58:22.855Z,11.77
2017-12-20T05:03:46.752Z,10.85
2017-12-20T05:06:13.384Z,10.90
2017-12-20T05:08:39.992Z,11.15
2017-12-20T05:11:06.762Z,11.10
2017-12-20T05:13:33.360Z,12.52
2017-12-20T05:15:59.932Z,12.68
2017-12-20T05:18:26.472Z,15.18
2017-12-20T05:20:53.309Z,20.02
2017-12-20T05:23:33.155Z,14.30
2017-12-20T05:25:59.896Z,13.48
2017-12-20T05:28:26.532Z,13.97
2017-12-20T05:30:53.180Z,13.82
2017-12-20T05:33:31.276Z,14.50
2017-12-20T05:35:58.526Z,13.88
2017-12-20T05:38:25.131Z,13.23
2017-12-20T05:40:52.727Z,14.55
2017-12-20T05:43:19.196Z,14.20
2017-12-20T05:45:45.777Z,13.57
2017-12-20T05:48:12.533Z,11.98
2017-12-20T05:50:41.215Z,11.68
2017-12-20T05:53:07.749Z,11.10
2017-12-20T05:55:34.388Z,11.57
2017-12-20T05:58:01.743Z,12.70
2017-12-20T06:00:28.480Z,12.30
2017-12-20T06:02:54.991Z,12.05
2017-12-20T06:05:22.299Z,11.50
2017-12-20T06:07:48.883Z,11.40
2017-12-20T06:10:15.470Z,11.38
2017-12-20T06:12:42.054Z,11.45
2017-12-20T06:15:08.610Z,12.37
2017-12-20T06:17:35.964Z,11.13
2017-12-20T06:20:04.342Z,11.30
2017-12-20T06:22:30.901Z,11.00
2017-12-20T06:24:57.681Z,10.30
2017-12-20T06:27:24.346Z,9.80
2017-12-20T06:29:50.993Z,11.45
2017-12-20T06:32:17.734Z,11.38
2017-12-20T06:34:45.193Z,11.85
2017-12-20T06:37:11.826Z,13.45
2017-12-20T06:39:52.683Z,11.80
2017-12-20T06:42:19.335Z,12.60
2017-12-20T06:44:46.164Z,15.68
2017-12-20T06:47:13.019Z,20.92
2017-12-20T06:49:42.729Z,20.27
2017-12-20T06:52:09.363Z,20.77
2017-12-20T06:54:36.004Z,20.12
2017-12-20T06:57:02.638Z,18.65
2017-12-20T06:59:30.402Z,18.98
2017-12-20T07:01:57.334Z,17.30
2017-12-20T07:04:32.281Z,17.58
2017-12-20T07:07:00.570Z,16.80
2017-12-20T07:09:27.189Z,14.90
2017-12-20T07:11:54.031Z,15.05
2017-12-20T07:14:20.763Z,12.63
2017-12-20T07:16:48.332Z,11.88
2017-12-20T07:19:15.166Z,12.40
2017-12-20T07:21:41.914Z,12.07
2017-12-20T07:24:08.553Z,13.07
2017-12-20T07:26:36.004Z,12.70
2017-12-20T07:29:04.278Z,13.20
2017-12-20T07:31:31.123Z,14.30
2017-12-20T07:34:06.257Z,13.80
2017-12-20T07:36:33.292Z,14.32
2017-12-20T07:39:00.249Z,14.63
2017-12-20T07:41:27.194Z,12.43
2017-12-20T07:43:53.830Z,12.90
2017-12-20T07:46:21.286Z,12.25
2017-12-20T07:48:47.925Z,12.70
2017-12-20T07:51:37.084Z,11.88
2017-12-20T07:54:04.647Z,11.32
2017-12-20T07:56:31.387Z,11.17
2017-12-20T07:58:58.024Z,11.25
2017-12-20T08:01:24.854Z,11.10
2017-12-20T08:03:51.505Z,12.05
2017-12-20T08:06:18.412Z,11.98
2017-12-20T08:08:44.985Z,11.60
2017-12-20T08:11:11.701Z,12.30
2017-12-20T08:13:39.179Z,11.38
2017-12-20T08:16:05.923Z,12.50
2017-12-20T08:20:35.741Z,12.13
2017-12-20T08:23:02.676Z,12.65
2017-12-20T08:25:29.612Z,13.25
2017-12-20T08:27:57.087Z,13.93
2017-12-20T08:30:24.752Z,14.82
2017-12-20T08:32:51.591Z,19.80
2017-12-20T08:35:18.739Z,24.67
2017-12-20T08:37:45.478Z,24.52
2017-12-20T08:40:12.197Z,23.87
2017-12-20T08:42:39.470Z,25.15
2017-12-20T08:45:06.118Z,24.20
2017-12-20T08:47:33.467Z,25.02
2017-12-20T08:50:01.634Z,23.30
2017-12-20T08:52:28.270Z,22.60
2017-12-20T08:54:55.931Z,23.85
2017-12-20T08:57:22.662Z,23.50
2017-12-20T08:59:49.310Z,24.90
2017-12-20T09:02:16.134Z,25.98
2017-12-20T09:04:42.780Z,29.48
2017-12-20T09:07:09.528Z,31.73
2017-12-20T09:09:39.646Z,28.75
2017-12-20T09:12:06.489Z,27.20
2017-12-20T09:14:33.326Z,28.80
2017-12-20T09:17:00.069Z,26.58
2017-12-20T09:19:26.914Z,25.62
2017-12-20T09:21:53.763Z,26.67
2017-12-20T09:24:20.582Z,23.08
2017-12-20T09:26:48.357Z,23.80
2017-12-20T09:29:15.410Z,23.10
2017-12-20T09:31:42.144Z,19.70
2017-12-20T09:34:08.782Z,19.30
2017-12-20T09:36:36.135Z,17.52
2017-12-20T09:39:03.899Z,18.67
2017-12-20T09:41:30.640Z,19.90
2017-12-20T09:43:57.277Z,17.45
2017-12-20T09:46:23.912Z,17.20
2017-12-20T09:48:50.550Z,16.60
2017-12-20T09:51:17.396Z,14.32
2017-12-20T09:53:44.130Z,14.68
2017-12-20T09:56:10.957Z,15.30
2017-12-20T09:58:37.815Z,16.10
2017-12-20T10:01:04.965Z,16.10
2017-12-20T10:03:31.707Z,15.50
2017-12-20T10:05:58.442Z,16.70
2017-12-20T10:08:25.264Z,17.80
2017-12-20T10:10:52.536Z,17.00
2017-12-20T10:13:19.384Z,14.95
2017-12-20T10:15:46.322Z,15.43
2017-12-20T10:18:13.169Z,16.48
2017-12-20T10:20:40.007Z,17.05
2017-12-20T10:23:06.949Z,18.52
2017-12-20T10:25:33.791Z,24.63
2017-12-20T10:28:00.721Z,23.38
2017-12-20T10:30:27.680Z,21.80
2017-12-20T10:32:55.241Z,20.95
2017-12-20T10:38:29.884Z,16.77
2017-12-20T10:40:56.724Z,15.43
2017-12-20T10:43:23.567Z,15.95
2017-12-20T10:45:56.025Z,18.40
2017-12-20T10:48:22.883Z,16.90
2017-12-20T10:50:49.726Z,16.65
2017-12-20T10:53:17.488Z,14.85
2017-12-20T10:55:44.124Z,16.65
2017-12-20T10:58:10.962Z,22.15
2017-12-20T11:00:37.810Z,15.43
2017-12-20T11:03:05.367Z,17.40
2017-12-20T11:05:32.209Z,16.75
2017-12-20T11:07:58.935Z,17.57
2017-12-20T11:10:25.590Z,15.90
2017-12-20T11:12:54.167Z,16.90
2017-12-20T11:15:21.010Z,15.40
2017-12-20T11:17:48.466Z,13.95
2017-12-20T11:20:15.410Z,18.27
2017-12-20T11:22:42.253Z,12.57
2017-12-20T11:25:08.991Z,15.18
2017-12-20T11:27:35.731Z,24.00
2017-12-20T11:30:02.471Z,16.20
2017-12-20T11:32:29.929Z,9.10
2017-12-20T11:34:57.078Z,12.73
2017-12-20T11:37:23.917Z,10.80
2017-12-20T11:39:50.640Z,11.40
2017-12-20T11:42:17.294Z,11.88
2017-12-20T11:44:43.930Z,15.48
2017-12-20T11:47:10.572Z,11.27
2017-12-20T11:49:37.401Z,10.90
2017-12-20T11:52:04.185Z,9.95
2017-12-20T11:54:31.169Z,11.43
2017-12-20T11:56:57.831Z,12.05
2017-12-20T12:02:26.234Z,10.13
2017-12-20T12:04:53.072Z,9.45
2017-12-20T12:07:19.908Z,11.50
2017-12-20T12:09:48.291Z,9.18
2017-12-20T12:12:15.133Z,8.15
2017-12-20T12:14:41.777Z,8.05
2017-12-20T12:17:08.268Z,7.10
2017-12-20T12:19:35.024Z,5.10
2017-12-20T12:22:01.789Z,4.62
2017-12-20T12:24:28.830Z,4.90
2017-12-20T12:26:55.570Z,4.40
2017-12-20T12:29:22.412Z,4.50
2017-12-20T12:31:49.663Z,4.60
2017-12-20T12:34:17.941Z,5.00
2017-12-20T12:36:44.678Z,4.90
2017-12-20T12:39:11.829Z,5.70
2017-12-20T12:41:43.380Z,6.00
2017-12-20T12:44:10.323Z,8.75
2017-12-20T12:46:37.063Z,6.85
2017-12-20T12:49:03.904Z,6.72
2017-12-20T12:51:34.740Z,9.18
2017-12-20T12:54:01.275Z,8.90
2017-12-20T12:56:28.117Z,10.82
2017-12-20T12:58:54.753Z,9.38
2017-12-20T13:01:25.179Z,9.43
2017-12-20T13:03:51.920Z,6.90
2017-12-20T13:06:18.759Z,6.07
2017-12-20T13:08:45.499Z,4.70
2017-12-20T13:11:12.388Z,4.78
2017-12-20T13:13:39.284Z,5.10
2017-12-20T13:16:06.129Z,7.15
2017-12-20T13:18:32.969Z,5.22
2017-12-20T13:20:59.709Z,4.20
2017-12-20T13:23:26.438Z,4.55
2017-12-20T13:25:53.287Z,5.20
2017-12-20T13:28:20.338Z,5.05
2017-12-20T13:30:55.962Z,4.40
2017-12-20T13:33:22.520Z,5.12
2017-12-20T13:35:49.194Z,4.97
2017-12-20T13:38:15.882Z,4.68
2017-12-20T13:40:43.352Z,4.35
2017-12-20T13:43:09.989Z,3.97
2017-12-20T13:45:36.731Z,3.92
2017-12-20T13:48:03.571Z,4.62
2017-12-20T13:50:30.675Z,4.70
2017-12-20T13:52:57.460Z,5.07
2017-12-20T13:55:24.263Z,4.87
2017-12-20T13:57:50.938Z,5.00
2017-12-20T14:00:17.985Z,4.50
2017-12-20T14:02:44.827Z,4.67
2017-12-20T14:05:11.463Z,4.60
2017-12-20T14:07:38.204Z,4.90
2017-12-20T14:10:05.662Z,5.53
2017-12-20T14:12:32.604Z,5.72
2017-12-20T14:14:59.652Z,6.20
2017-12-20T14:17:26.682Z,5.85
2017-12-20T14:19:53.438Z,6.00
2017-12-20T14:22:21.049Z,6.28
2017-12-20T14:24:47.611Z,8.35
2017-12-20T14:27:14.680Z,6.20
2017-12-20T14:29:41.619Z,8.75
2017-12-20T14:32:08.468Z,6.10
2017-12-20T14:34:35.306Z,6.90
2017-12-20T14:37:01.945Z,6.90
2017-12-20T14:39:28.686Z,6.00
2017-12-20T14:41:55.730Z,6.17
2017-12-20T14:44:23.304Z,6.43
2017-12-20T14:46:49.929Z,7.37
2017-12-20T14:49:16.747Z,7.47
2017-12-20T14:51:43.508Z,7.80
2017-12-20T14:54:10.661Z,7.30
2017-12-20T14:56:37.600Z,7.10
2017-12-20T14:59:04.436Z,7.18
2017-12-20T15:01:31.083Z,6.80
2017-12-20T15:03:58.846Z,8.30
2017-12-20T15:06:25.995Z,9.60
2017-12-20T15:08:52.731Z,8.40
2017-12-20T15:11:19.371Z,9.00
2017-12-20T15:13:46.112Z,9.55
2017-12-20T15:16:13.257Z,9.25
2017-12-20T15:18:40.001Z,9.00
2017-12-20T15:21:06.816Z,9.60
2017-12-20T15:23:33.884Z,9.03
2017-12-20T15:26:00.932Z,9.43
2017-12-20T15:28:27.673Z,9.80
2017-12-20T15:30:55.437Z,8.55
2017-12-20T15:33:22.892Z,10.18
2017-12-20T15:35:49.635Z,9.70
2017-12-20T15:38:16.579Z,11.75
2017-12-20T15:40:43.218Z,10.60
2017-12-20T15:43:10.238Z,11.60
2017-12-20T15:45:37.100Z,23.67
2017-12-20T15:48:04.249Z,20.55
2017-12-20T15:50:31.097Z,19.37
2017-12-20T15:52:57.913Z,20.10
2017-12-20T15:55:24.666Z,23.12
2017-12-20T15:57:51.619Z,14.65
2017-12-20T16:00:18.457Z,11.02
2017-12-20T16:02:45.307Z,14.00
2017-12-20T16:05:12.246Z,14.25
2017-12-20T16:07:39.392Z,12.93
2017-12-20T16:10:06.234Z,10.43
2017-12-20T16:12:33.076Z,10.77
2017-12-20T16:14:59.843Z,13.15
2017-12-20T16:17:26.557Z,14.70
2017-12-20T16:19:53.402Z,13.35
2017-12-20T16:22:20.036Z,14.67
2017-12-20T16:24:46.876Z,11.90
2017-12-20T16:27:13.712Z,11.30
2017-12-20T16:29:41.584Z,12.55
2017-12-20T16:32:08.695Z,14.60
2017-12-20T16:34:35.473Z,12.48
2017-12-20T16:37:02.403Z,13.00
2017-12-20T16:39:29.260Z,12.73
2017-12-20T16:41:56.204Z,14.20
2017-12-20T16:44:22.842Z,14.65
2017-12-20T16:46:49.478Z,13.63
2017-12-20T16:49:16.333Z,15.05
2017-12-20T16:51:43.268Z,16.90
2017-12-20T16:54:09.903Z,17.67
2017-12-20T16:56:36.743Z,17.05
2017-12-20T16:59:03.575Z,19.55
2017-12-20T17:01:30.528Z,18.17
2017-12-20T17:03:57.478Z,19.95
2017-12-20T17:06:24.314Z,19.90
2017-12-20T17:08:51.056Z,20.80
2017-12-20T17:11:17.899Z,19.42
2017-12-20T17:13:44.943Z,24.60
2017-12-20T17:16:11.789Z,38.50
2017-12-20T17:18:38.525Z,29.52
2017-12-20T17:21:05.367Z,34.47
2017-12-20T17:23:32.412Z,36.78
2017-12-20T17:25:59.464Z,33.50
2017-12-20T17:28:34.186Z,34.28
2017-12-20T17:31:00.994Z,34.45
2017-12-20T17:33:27.563Z,33.13
2017-12-20T17:35:54.470Z,30.40
2017-12-20T17:38:23.907Z,29.40
2017-12-20T17:40:51.467Z,27.40
2017-12-20T17:43:18.135Z,25.73
2017-12-20T17:45:45.056Z,25.70
2017-12-20T17:48:20.286Z,26.42
2017-12-20T17:50:47.233Z,29.87
2017-12-20T17:53:14.074Z,30.42
2017-12-20T17:55:50.944Z,28.62
2017-12-20T17:58:17.799Z,26.08
2017-12-20T18:00:44.930Z,25.83
2017-12-20T18:03:11.987Z,21.80
2017-12-20T18:05:59.725Z,18.80
2017-12-20T18:08:28.304Z,19.65
2017-12-20T18:10:55.169Z,20.40
2017-12-20T18:13:42.985Z,19.10
2017-12-20T18:16:12.106Z,18.92
2017-12-20T18:18:38.768Z,19.80
2017-12-20T18:21:05.634Z,22.67
2017-12-20T18:23:33.011Z,17.92
2017-12-20T18:25:59.592Z,19.12
2017-12-20T18:28:26.783Z,20.23
2017-12-20T18:30:53.248Z,19.65
2017-12-20T18:33:21.524Z,20.70
2017-12-20T18:35:48.311Z,21.20
2017-12-20T18:38:14.769Z,21.60
2017-12-20T18:40:41.372Z,24.60
2017-12-20T18:43:08.852Z,25.98
2017-12-20T18:45:35.513Z,28.17
2017-12-20T18:48:02.798Z,25.60
2017-12-20T18:50:29.448Z,25.90
2017-12-20T18:53:00.407Z,24.65
2017-12-20T18:55:27.377Z,26.30
2017-12-20T18:57:54.343Z,21.45
2017-12-20T19:00:21.315Z,20.75
2017-12-20T19:02:48.078Z,24.17
2017-12-20T19:05:14.839Z,28.48
2017-12-20T19:07:43.278Z,26.50
2017-12-20T19:10:29.650Z,26.27
2017-12-20T19:12:56.299Z,21.93
2017-12-20T19:15:22.959Z,24.83
2017-12-20T19:17:49.722Z,16.67
2017-12-20T19:23:23.240Z,18.90
2017-12-20T19:25:49.892Z,18.00
2017-12-20T19:28:16.627Z,17.35
2017-12-20T19:30:44.546Z,13.50
2017-12-20T19:33:11.207Z,12.40
2017-12-20T19:35:37.870Z,13.95
2017-12-20T19:38:04.528Z,11.88
2017-12-20T19:40:53.002Z,12.90
2017-12-20T19:43:19.530Z,12.82
2017-12-20T19:45:46.805Z,11.38
2017-12-20T19:48:13.366Z,11.45
2017-12-20T19:50:53.225Z,12.00
2017-12-20T19:53:19.883Z,13.00
2017-12-20T19:55:46.537Z,13.02
2017-12-20T19:58:13.506Z,12.20
2017-12-20T20:00:48.307Z,13.70
2017-12-20T20:03:14.906Z,18.08
2017-12-20T20:05:41.572Z,18.85
2017-12-20T20:08:08.235Z,17.30
2017-12-20T20:19:34.290Z,15.35
2017-12-20T20:22:00.845Z,14.70
2017-12-20T20:24:27.398Z,15.00
2017-12-20T20:26:54.616Z,15.70
2017-12-20T20:29:21.365Z,14.50
2017-12-20T20:31:47.834Z,15.40
2017-12-20T20:34:14.348Z,15.25
2017-12-20T20:36:41.582Z,15.10
2017-12-20T20:42:01.132Z,13.88
2017-12-20T20:44:27.622Z,14.02
2017-12-20T20:46:54.070Z,14.70
2017-12-20T20:49:24.016Z,16.20
2017-12-20T20:51:50.531Z,17.00
2017-12-20T20:54:18.019Z,14.25
2017-12-20T20:56:44.481Z,16.23
2017-12-20T20:59:14.711Z,15.60
2017-12-20T21:01:41.266Z,17.10
2017-12-20T21:04:08.645Z,18.85
2017-12-20T21:06:35.144Z,18.80
2017-12-20T21:09:08.270Z,16.70
2017-12-20T21:11:35.500Z,16.17
2017-12-20T21:14:01.935Z,15.20
2017-12-20T21:16:28.406Z,15.00
2017-12-20T21:19:00.785Z,14.60
2017-12-20T21:21:27.335Z,13.73
2017-12-20T21:23:54.819Z,14.10
2017-12-20T21:26:21.392Z,13.62
2017-12-20T21:28:48.050Z,13.77
2017-12-20T21:31:14.799Z,13.40
2017-12-20T21:33:42.168Z,14.45
2017-12-20T21:36:20.001Z,14.35
2017-12-20T21:38:46.541Z,14.57
2017-12-20T21:41:15.917Z,15.23
2017-12-20T21:43:42.397Z,14.77
2017-12-20T21:46:08.981Z,15.88
2017-12-20T21:48:35.749Z,16.00
2017-12-20T21:51:02.253Z,15.90
2017-12-20T21:53:28.743Z,15.17
2017-12-20T21:55:56.134Z,17.50
2017-12-20T21:58:23.404Z,16.90
2017-12-20T22:00:51.222Z,15.65
2017-12-20T22:03:17.857Z,16.67
2017-12-20T22:05:45.232Z,16.27
2017-12-20T22:08:12.477Z,15.63
2017-12-20T22:10:39.059Z,15.98
2017-12-20T22:13:06.440Z,16.50
2017-12-20T22:15:33.696Z,16.17
2017-12-20T22:18:00.197Z,16.40
2017-12-20T22:20:28.687Z,15.98
2017-12-20T22:22:55.131Z,16.02
2017-12-20T22:25:22.317Z,15.88
2017-12-20T22:27:48.868Z,16.77
2017-12-20T22:30:15.385Z,16.10
2017-12-20T22:32:41.977Z,16.10
2017-12-20T22:35:09.252Z,16.17
2017-12-20T22:37:37.557Z,16.10
2017-12-20T22:40:04.108Z,16.30
2017-12-20T22:42:31.382Z,15.80
2017-12-20T22:44:58.656Z,15.73
2017-12-20T22:47:30.105Z,16.75
2017-12-20T22:49:57.347Z,16.83
2017-12-20T22:52:23.855Z,16.20
2017-12-20T22:54:51.333Z,17.98
2017-12-20T22:57:45.097Z,16.27
2017-12-20T23:00:12.374Z,16.60
2017-12-20T23:02:39.592Z,16.85
2017-12-20T23:05:06.308Z,17.10
2017-12-20T23:07:33.786Z,16.95
2017-12-20T23:10:00.995Z,16.23
2017-12-20T23:12:27.475Z,17.25
2017-12-20T23:14:57.886Z,16.90
2017-12-20T23:17:24.417Z,17.30
2017-12-20T23:19:51.630Z,17.48
2017-12-20T23:22:18.269Z,16.80
2017-12-20T23:24:44.811Z,16.67
2017-12-20T23:27:12.186Z,17.40
2017-12-20T23:29:38.791Z,18.70
2017-12-20T23:32:05.359Z,17.20
2017-12-20T23:34:32.067Z,17.65
2017-12-20T23:36:59.449Z,16.90
2017-12-20T23:39:25.976Z,17.17
2017-12-20T23:41:52.559Z,17.40
2017-12-20T23:44:19.880Z,17.77
2017-12-20T23:46:46.494Z,18.27
2017-12-20T23:49:13.770Z,18.90
2017-12-20T23:51:41.032Z,19.62
2017-12-20T23:54:11.761Z,17.90
2017-12-20T23:56:38.945Z,18.10
2017-12-20T23:59:05.528Z,19.27
