createdAt,value
2023-07-18T00:00:39.842Z,100.00
2023-07-18T00:03:06.835Z,100.00
2023-07-18T00:05:34.666Z,100.00
2023-07-18T00:08:01.863Z,100.00
2023-07-18T00:10:28.697Z,100.00
2023-07-18T00:12:55.488Z,100.00
2023-07-18T00:15:23.215Z,100.00
2023-07-18T00:17:49.836Z,100.00
2023-07-18T00:20:19.238Z,100.00
2023-07-18T00:22:48.618Z,100.00
2023-07-18T00:25:17.163Z,100.00
2023-07-18T00:27:44.108Z,100.00
2023-07-18T00:30:13.970Z,100.00
2023-07-18T00:35:49.386Z,100.00
2023-07-18T00:38:16.774Z,100.00
2023-07-18T00:40:44.104Z,100.00
2023-07-18T00:43:15.927Z,100.00
2023-07-18T00:45:44.532Z,100.00
2023-07-18T00:48:12.593Z,100.00
2023-07-18T00:50:40.194Z,100.00
2023-07-18T00:53:07.586Z,100.00
2023-07-18T00:55:35.252Z,100.00
2023-07-18T00:58:02.797Z,100.00
2023-07-18T01:00:30.384Z,100.00
2023-07-18T01:02:58.258Z,100.00
2023-07-18T01:05:25.716Z,100.00
2023-07-18T01:07:53.041Z,100.00
2023-07-18T01:10:25.465Z,100.00
2023-07-18T01:13:01.101Z,100.00
2023-07-18T01:15:34.583Z,100.00
2023-07-18T01:18:08.169Z,100.00
2023-07-18T01:20:37.361Z,100.00
2023-07-18T01:23:05.511Z,100.00
2023-07-18T01:25:35.097Z,100.00
2023-07-18T01:28:02.600Z,100.00
2023-07-18T01:30:31.250Z,100.00
2023-07-18T01:32:58.975Z,100.00
2023-07-18T01:35:27.453Z,100.00
2023-07-18T01:37:55.719Z,100.00
2023-07-18T01:40:23.289Z,100.00
2023-07-18T01:42:54.433Z,100.00
2023-07-18T01:45:22.574Z,100.00
2023-07-18T01:47:50.582Z,100.00
2023-07-18T01:50:19.384Z,100.00
2023-07-18T01:52:50.411Z,100.00
2023-07-18T01:55:18.254Z,100.00
2023-07-18T01:57:47.340Z,100.00
2023-07-18T02:00:21.105Z,100.00
2023-07-18T02:02:50.505Z,100.00
2023-07-18T02:05:25.510Z,100.00
2023-07-18T02:07:53.671Z,100.00
2023-07-18T02:10:22.035Z,100.00
2023-07-18T02:12:50.438Z,100.00
2023-07-18T02:15:18.038Z,100.00
2023-07-18T02:17:46.029Z,100.00
2023-07-18T02:20:15.573Z,100.00
2023-07-18T02:22:44.251Z,100.00
2023-07-18T02:25:12.068Z,100.00
2023-07-18T02:27:40.907Z,100.00
2023-07-18T02:30:13.120Z,100.00
2023-07-18T02:32:42.935Z,100.00
2023-07-18T02:35:11.859Z,100.00
2023-07-18T02:37:39.280Z,100.00
2023-07-18T02:40:10.729Z,100.00
2023-07-18T02:42:38.986Z,100.00
2023-07-18T02:45:08.088Z,100.00
2023-07-18T02:47:35.587Z,100.00
2023-07-18T02:50:03.181Z,100.00
2023-07-18T02:52:31.791Z,100.00
2023-07-18T02:54:59.469Z,100.00
2023-07-18T02:57:27.538Z,100.00
2023-07-18T02:59:55.080Z,100.00
2023-07-18T03:04:48.719Z,100.00
2023-07-18T03:07:19.261Z,100.00
2023-07-18T03:09:47.118Z,100.00
2023-07-18T03:12:14.818Z,100.00
2023-07-18T03:14:43.036Z,100.00
2023-07-18T03:17:10.527Z,100.00
2023-07-18T03:19:38.341Z,100.00
2023-07-18T03:22:05.957Z,100.00
2023-07-18T03:24:35.562Z,100.00
2023-07-18T03:27:04.757Z,100.00
2023-07-18T03:29:32.377Z,100.00
2023-07-18T03:32:02.192Z,100.00
2023-07-18T03:34:30.157Z,100.00
2023-07-18T03:36:58.065Z,100.00
2023-07-18T03:39:25.526Z,100.00
2023-07-18T03:41:53.317Z,100.00
2023-07-18T03:44:20.701Z,100.00
2023-07-18T03:46:48.286Z,100.00
2023-07-18T03:49:15.757Z,100.00
2023-07-18T03:51:43.187Z,100.00
2023-07-18T03:54:10.778Z,100.00
2023-07-18T03:56:39.095Z,100.00
2023-07-18T03:59:06.422Z,100.00
2023-07-18T04:01:33.880Z,100.00
2023-07-18T04:04:01.359Z,100.00
2023-07-18T04:06:29.290Z,100.00
2023-07-18T04:08:56.610Z,100.00
2023-07-18T04:11:23.981Z,100.00
2023-07-18T04:13:51.429Z,100.00
2023-07-18T04:16:18.893Z,100.00
2023-07-18T04:18:46.357Z,100.00
2023-07-18T04:21:13.746Z,100.00
2023-07-18T04:23:41.092Z,100.00
2023-07-18T04:26:10.476Z,100.00
2023-07-18T04:28:38.362Z,100.00
2023-07-18T04:31:06.533Z,100.00
2023-07-18T04:33:37.811Z,100.00
2023-07-18T04:36:06.052Z,100.00
2023-07-18T04:38:33.691Z,100.00
2023-07-18T04:41:02.801Z,100.00
2023-07-18T04:43:30.617Z,100.00
2023-07-18T04:45:58.047Z,98.95
2023-07-18T04:48:25.426Z,93.05
2023-07-18T04:51:00.207Z,86.28
2023-07-18T04:53:28.628Z,81.70
2023-07-18T04:55:59.451Z,75.28
2023-07-18T04:58:27.159Z,72.71
2023-07-18T05:00:58.514Z,71.13
2023-07-18T05:03:26.998Z,68.76
2023-07-18T05:05:54.483Z,67.66
2023-07-18T05:08:22.375Z,66.63
2023-07-18T05:10:51.154Z,65.32
2023-07-18T05:13:18.809Z,64.47
2023-07-18T05:15:46.315Z,65.90
2023-07-18T05:18:13.794Z,67.46
2023-07-18T05:20:41.117Z,69.25
2023-07-18T05:23:08.776Z,71.86
2023-07-18T05:25:39.604Z,75.15
2023-07-18T05:28:08.116Z,76.22
2023-07-18T05:30:35.507Z,78.04
2023-07-18T05:33:02.850Z,80.09
2023-07-18T05:35:30.294Z,81.35
2023-07-18T05:37:57.792Z,82.82
2023-07-18T05:40:25.978Z,84.89
2023-07-18T05:42:53.359Z,85.84
2023-07-18T05:45:20.952Z,87.75
2023-07-18T05:47:48.490Z,87.59
2023-07-18T05:50:15.954Z,88.64
2023-07-18T05:52:43.382Z,90.80
2023-07-18T05:55:11.220Z,89.29
2023-07-18T05:57:40.403Z,89.39
2023-07-18T06:00:11.530Z,89.98
2023-07-18T06:02:42.616Z,90.80
2023-07-18T06:05:11.020Z,91.35
2023-07-18T06:07:38.852Z,91.90
2023-07-18T06:10:06.816Z,93.28
2023-07-18T06:12:34.329Z,93.82
2023-07-18T06:15:01.661Z,94.67
2023-07-18T06:17:29.543Z,95.05
2023-07-18T06:19:57.118Z,94.46
2023-07-18T06:22:24.536Z,94.17
2023-07-18T06:24:51.908Z,95.27
2023-07-18T06:27:19.178Z,96.21
2023-07-18T06:29:48.120Z,98.76
2023-07-18T06:32:15.462Z,96.46
2023-07-18T06:34:44.728Z,96.88
2023-07-18T06:37:12.168Z,97.93
2023-07-18T06:39:40.007Z,96.85
2023-07-18T06:42:10.119Z,95.58
2023-07-18T06:44:39.258Z,94.62
2023-07-18T06:47:07.671Z,94.30
2023-07-18T06:49:35.449Z,94.98
2023-07-18T06:52:02.912Z,96.28
2023-07-18T06:54:30.254Z,96.56
2023-07-18T06:56:57.612Z,97.03
2023-07-18T06:59:25.651Z,96.82
2023-07-18T07:01:53.492Z,97.59
2023-07-18T07:04:21.081Z,97.96
2023-07-18T07:06:48.664Z,94.52
2023-07-18T07:09:16.011Z,93.06
2023-07-18T07:11:44.465Z,93.75
2023-07-18T07:14:15.113Z,91.84
2023-07-18T07:16:43.038Z,92.67
2023-07-18T07:19:10.556Z,92.94
2023-07-18T07:21:37.928Z,93.43
2023-07-18T07:24:05.683Z,93.42
2023-07-18T07:26:33.040Z,92.82
2023-07-18T07:29:00.472Z,95.21
2023-07-18T07:31:27.852Z,95.96
2023-07-18T07:33:55.998Z,95.06
2023-07-18T07:36:23.398Z,95.63
2023-07-18T07:38:50.781Z,96.74
2023-07-18T07:41:18.358Z,96.99
2023-07-18T07:43:46.116Z,95.41
2023-07-18T07:46:13.444Z,93.51
2023-07-18T07:48:41.770Z,93.38
2023-07-18T07:51:09.304Z,93.04
2023-07-18T07:53:36.676Z,92.76
2023-07-18T07:56:04.252Z,94.37
2023-07-18T07:58:31.710Z,94.15
2023-07-18T08:00:59.409Z,92.25
2023-07-18T08:03:26.729Z,90.05
2023-07-18T08:05:54.267Z,91.12
2023-07-18T08:08:21.661Z,92.56
2023-07-18T08:10:49.081Z,91.14
2023-07-18T08:13:18.988Z,92.15
2023-07-18T08:15:46.339Z,92.02
2023-07-18T08:18:13.647Z,91.86
2023-07-18T08:20:40.960Z,91.75
2023-07-18T08:23:08.588Z,91.86
2023-07-18T08:25:36.168Z,90.79
2023-07-18T08:28:03.632Z,93.08
2023-07-18T08:30:30.921Z,93.96
2023-07-18T08:32:58.247Z,91.61
2023-07-18T08:35:26.324Z,88.25
2023-07-18T08:37:54.596Z,89.96
2023-07-18T08:40:21.982Z,88.09
2023-07-18T08:42:49.278Z,87.45
2023-07-18T08:45:16.720Z,88.04
2023-07-18T08:47:45.067Z,84.41
2023-07-18T08:50:12.735Z,83.40
2023-07-18T08:52:40.930Z,81.10
2023-07-18T08:55:09.296Z,80.67
2023-07-18T08:57:37.167Z,80.38
2023-07-18T09:00:06.087Z,82.35
2023-07-18T09:02:33.745Z,83.65
2023-07-18T09:05:01.970Z,81.12
2023-07-18T09:07:29.549Z,82.48
2023-07-18T09:09:59.036Z,81.99
2023-07-18T09:12:27.751Z,79.98
2023-07-18T09:14:58.530Z,81.25
2023-07-18T09:17:26.098Z,80.00
2023-07-18T09:19:54.022Z,82.38
2023-07-18T09:22:22.361Z,82.20
2023-07-18T09:24:49.911Z,80.19
2023-07-18T09:27:19.199Z,81.53
2023-07-18T09:29:47.681Z,81.51
2023-07-18T09:32:21.703Z,80.96
2023-07-18T09:34:56.305Z,81.99
2023-07-18T09:37:23.765Z,80.71
2023-07-18T09:39:51.432Z,80.73
2023-07-18T09:42:20.261Z,79.11
2023-07-18T09:44:51.955Z,79.91
2023-07-18T09:47:20.212Z,79.54
2023-07-18T09:49:47.574Z,76.39
2023-07-18T09:52:16.254Z,77.66
2023-07-18T09:54:44.714Z,79.84
2023-07-18T09:57:12.160Z,77.79
2023-07-18T09:59:40.598Z,75.13
2023-07-18T10:02:10.484Z,75.05
2023-07-18T10:04:38.074Z,78.10
2023-07-18T10:07:08.825Z,77.07
2023-07-18T10:09:36.377Z,76.60
2023-07-18T10:12:03.721Z,74.37
2023-07-18T10:14:32.021Z,73.44
2023-07-18T10:17:07.563Z,73.65
2023-07-18T10:19:51.839Z,74.25
2023-07-18T10:22:29.758Z,74.99
2023-07-18T10:25:02.122Z,73.95
2023-07-18T10:27:39.968Z,74.49
2023-07-18T10:30:09.245Z,75.42
2023-07-18T10:32:38.622Z,76.43
2023-07-18T10:35:10.847Z,76.76
2023-07-18T10:37:38.921Z,77.29
2023-07-18T10:40:06.990Z,77.57
2023-07-18T10:42:36.225Z,77.90
2023-07-18T10:45:05.631Z,79.35
2023-07-18T10:47:37.444Z,81.14
2023-07-18T10:50:05.586Z,82.06
2023-07-18T10:52:34.033Z,82.49
2023-07-18T10:55:01.634Z,81.31
2023-07-18T10:57:34.180Z,80.04
2023-07-18T11:00:02.471Z,80.70
2023-07-18T11:02:46.094Z,80.30
2023-07-18T11:05:14.430Z,79.73
2023-07-18T11:07:43.504Z,81.13
2023-07-18T11:10:11.449Z,82.32
2023-07-18T11:12:38.953Z,83.83
2023-07-18T11:15:07.564Z,81.59
2023-07-18T11:17:35.086Z,81.41
2023-07-18T11:20:04.265Z,77.89
2023-07-18T11:22:32.263Z,79.30
2023-07-18T11:24:59.830Z,77.32
2023-07-18T11:27:27.712Z,77.79
2023-07-18T11:30:05.911Z,78.40
2023-07-18T11:32:43.377Z,77.39
2023-07-18T11:35:12.430Z,79.51
2023-07-18T11:37:43.241Z,81.73
2023-07-18T11:40:11.432Z,79.56
2023-07-18T11:42:46.761Z,80.13
2023-07-18T11:45:21.206Z,80.02
2023-07-18T11:47:51.798Z,79.45
2023-07-18T11:50:20.141Z,78.24
2023-07-18T11:52:49.165Z,78.05
2023-07-18T11:55:17.444Z,80.54
2023-07-18T11:57:45.316Z,80.34
2023-07-18T12:00:13.711Z,81.78
2023-07-18T12:02:41.323Z,81.54
2023-07-18T12:05:09.417Z,78.16
2023-07-18T12:07:36.831Z,78.59
2023-07-18T12:10:08.287Z,79.59
2023-07-18T12:12:35.815Z,79.29
2023-07-18T12:15:03.691Z,78.08
2023-07-18T12:17:31.074Z,79.42
2023-07-18T12:19:58.459Z,77.49
2023-07-18T12:22:25.792Z,71.87
2023-07-18T12:24:53.425Z,70.54
2023-07-18T12:27:21.469Z,70.80
2023-07-18T12:29:48.834Z,70.32
2023-07-18T12:32:19.065Z,70.39
2023-07-18T12:34:46.808Z,70.98
2023-07-18T12:37:14.259Z,71.05
2023-07-18T12:39:42.039Z,67.08
2023-07-18T12:42:09.571Z,68.47
2023-07-18T12:44:45.019Z,68.92
2023-07-18T12:47:13.418Z,67.78
2023-07-18T12:52:11.471Z,66.13
2023-07-18T12:54:38.813Z,66.04
2023-07-18T12:57:06.593Z,65.42
2023-07-18T12:59:33.972Z,64.24
2023-07-18T13:02:01.414Z,65.46
2023-07-18T13:04:28.848Z,62.99
2023-07-18T13:06:56.211Z,62.63
2023-07-18T13:09:23.843Z,64.75
2023-07-18T13:11:51.648Z,64.61
2023-07-18T13:14:21.212Z,64.48
2023-07-18T13:16:48.924Z,65.17
2023-07-18T13:19:16.785Z,62.54
2023-07-18T13:21:45.269Z,60.92
2023-07-18T13:24:12.853Z,59.95
2023-07-18T13:26:40.324Z,60.16
2023-07-18T13:29:08.017Z,60.71
2023-07-18T13:31:35.816Z,60.00
2023-07-18T13:34:04.100Z,59.26
2023-07-18T13:36:32.143Z,59.97
2023-07-18T13:38:59.521Z,60.10
2023-07-18T13:41:27.360Z,60.45
2023-07-18T13:43:54.803Z,60.36
2023-07-18T13:46:22.284Z,60.15
2023-07-18T13:48:50.282Z,57.82
2023-07-18T13:51:17.863Z,58.13
2023-07-18T13:53:45.927Z,56.91
2023-07-18T13:56:13.446Z,56.85
2023-07-18T13:58:40.816Z,56.01
2023-07-18T14:01:08.678Z,56.51
2023-07-18T14:03:37.132Z,57.37
2023-07-18T14:06:05.166Z,55.37
2023-07-18T14:08:33.235Z,53.72
2023-07-18T14:11:01.061Z,53.49
2023-07-18T14:13:28.488Z,53.04
2023-07-18T14:15:55.922Z,53.82
2023-07-18T14:18:23.554Z,53.18
2023-07-18T14:20:50.899Z,52.61
2023-07-18T14:23:18.719Z,52.11
2023-07-18T14:25:48.104Z,53.20
2023-07-18T14:31:03.931Z,52.19
2023-07-18T14:33:31.532Z,51.48
2023-07-18T14:35:59.309Z,51.51
2023-07-18T14:38:27.038Z,51.43
2023-07-18T14:40:55.329Z,51.84
2023-07-18T14:43:30.601Z,52.45
2023-07-18T14:45:58.272Z,51.47
2023-07-18T14:48:25.812Z,51.16
2023-07-18T14:50:53.244Z,52.15
2023-07-18T14:53:20.611Z,50.18
2023-07-18T14:55:48.054Z,51.58
2023-07-18T14:58:16.057Z,51.62
2023-07-18T15:00:43.417Z,49.36
2023-07-18T15:03:10.959Z,49.93
2023-07-18T15:05:38.418Z,50.37
2023-07-18T15:08:05.896Z,49.78
2023-07-18T15:10:33.237Z,49.53
2023-07-18T15:13:00.610Z,50.36
2023-07-18T15:15:28.186Z,49.75
2023-07-18T15:17:55.524Z,51.66
2023-07-18T15:22:17.528Z,51.17
2023-07-18T15:24:45.206Z,51.32
2023-07-18T15:27:14.612Z,51.40
2023-07-18T15:29:44.390Z,51.45
2023-07-18T15:32:12.047Z,49.41
2023-07-18T15:34:39.851Z,49.58
2023-07-18T15:37:07.273Z,50.23
2023-07-18T15:39:34.849Z,50.00
2023-07-18T15:42:02.923Z,50.12
2023-07-18T15:44:30.275Z,50.44
2023-07-18T15:47:01.012Z,49.30
2023-07-18T15:49:28.441Z,49.25
2023-07-18T15:51:55.956Z,48.74
2023-07-18T15:54:23.316Z,48.74
2023-07-18T15:56:50.931Z,49.26
2023-07-18T15:59:18.353Z,49.56
2023-07-18T16:01:45.949Z,49.92
2023-07-18T16:04:14.457Z,49.73
2023-07-18T16:06:41.869Z,50.02
2023-07-18T16:09:09.881Z,50.03
2023-07-18T16:11:37.708Z,49.67
2023-07-18T16:14:05.099Z,50.34
2023-07-18T16:16:32.558Z,50.61
2023-07-18T16:19:05.341Z,50.22
2023-07-18T16:21:34.145Z,50.06
2023-07-18T16:24:01.955Z,50.89
2023-07-18T16:26:33.786Z,50.80
2023-07-18T16:29:02.504Z,49.98
2023-07-18T16:31:29.934Z,50.65
2023-07-18T16:34:12.339Z,50.80
2023-07-18T16:36:39.778Z,51.06
2023-07-18T16:39:07.166Z,51.27
2023-07-18T16:41:34.661Z,51.31
2023-07-18T16:44:02.370Z,51.24
2023-07-18T16:46:29.853Z,50.76
2023-07-18T16:48:57.334Z,50.69
2023-07-18T16:51:24.833Z,50.95
2023-07-18T16:53:52.187Z,50.46
2023-07-18T16:56:19.764Z,50.43
2023-07-18T16:58:47.476Z,50.11
2023-07-18T17:01:15.423Z,50.22
2023-07-18T17:03:43.960Z,50.34
2023-07-18T17:06:11.417Z,50.29
2023-07-18T17:08:39.056Z,50.62
2023-07-18T17:11:06.540Z,51.09
2023-07-18T17:13:34.040Z,51.45
2023-07-18T17:16:01.856Z,51.69
2023-07-18T17:18:29.271Z,52.36
2023-07-18T17:20:56.615Z,52.59
2023-07-18T17:23:24.729Z,53.05
2023-07-18T17:25:52.064Z,52.89
2023-07-18T17:28:19.390Z,53.34
2023-07-18T17:30:46.774Z,53.56
2023-07-18T17:33:14.819Z,53.96
2023-07-18T17:35:42.301Z,54.23
2023-07-18T17:40:51.394Z,54.96
2023-07-18T17:43:18.816Z,55.24
2023-07-18T17:45:46.159Z,55.34
2023-07-18T17:48:13.533Z,55.55
2023-07-18T17:50:40.952Z,55.94
2023-07-18T17:53:08.438Z,56.71
2023-07-18T17:55:35.832Z,57.28
2023-07-18T17:58:03.619Z,58.10
2023-07-18T18:00:31.139Z,58.89
2023-07-18T18:02:58.553Z,59.66
2023-07-18T18:08:36.167Z,61.16
2023-07-18T18:11:03.800Z,61.63
2023-07-18T18:13:31.191Z,62.31
2023-07-18T18:16:08.147Z,62.43
2023-07-18T18:18:37.243Z,62.81
2023-07-18T18:21:05.156Z,64.07
2023-07-18T18:23:39.381Z,65.39
2023-07-18T18:26:11.914Z,67.03
2023-07-18T18:28:39.314Z,67.68
2023-07-18T18:31:07.161Z,68.50
2023-07-18T18:33:34.572Z,70.45
2023-07-18T18:36:03.050Z,71.50
2023-07-18T18:38:32.058Z,72.55
2023-07-18T18:40:59.509Z,72.65
2023-07-18T18:43:26.892Z,72.66
2023-07-18T18:45:54.820Z,72.50
2023-07-18T18:48:23.274Z,72.55
2023-07-18T18:50:50.856Z,72.98
2023-07-18T18:53:18.686Z,73.73
2023-07-18T18:55:46.220Z,74.46
2023-07-18T18:58:14.565Z,75.23
2023-07-18T19:00:42.513Z,76.12
2023-07-18T19:03:10.559Z,77.54
2023-07-18T19:05:38.135Z,78.96
2023-07-18T19:08:05.969Z,80.39
2023-07-18T19:10:33.431Z,81.12
2023-07-18T19:13:01.857Z,81.71
2023-07-18T19:15:29.174Z,82.21
2023-07-18T19:17:56.688Z,82.46
2023-07-18T19:20:26.130Z,82.74
2023-07-18T19:22:54.260Z,82.96
2023-07-18T19:25:23.228Z,83.11
2023-07-18T19:27:51.192Z,83.15
2023-07-18T19:30:18.633Z,83.43
2023-07-18T19:32:46.454Z,83.32
2023-07-18T19:35:15.052Z,83.50
2023-07-18T19:37:43.635Z,83.98
2023-07-18T19:40:15.648Z,84.54
2023-07-18T19:42:43.245Z,85.46
2023-07-18T19:45:11.369Z,86.15
2023-07-18T19:47:38.801Z,86.51
2023-07-18T19:50:09.540Z,87.38
2023-07-18T19:52:40.086Z,87.64
2023-07-18T19:55:09.642Z,87.68
2023-07-18T19:57:37.324Z,87.95
2023-07-18T20:00:07.364Z,88.26
2023-07-18T20:02:41.783Z,88.67
2023-07-18T20:05:10.350Z,88.81
2023-07-18T20:07:40.058Z,88.83
2023-07-18T20:10:08.118Z,89.27
2023-07-18T20:12:35.518Z,89.75
2023-07-18T20:15:03.161Z,89.75
2023-07-18T20:17:30.639Z,89.78
2023-07-18T20:19:58.129Z,90.40
2023-07-18T20:22:25.452Z,91.34
2023-07-18T20:24:52.926Z,92.38
2023-07-18T20:27:20.275Z,92.77
2023-07-18T20:29:47.697Z,93.50
2023-07-18T20:32:15.452Z,94.05
2023-07-18T20:34:44.668Z,94.98
2023-07-18T20:37:12.024Z,94.87
2023-07-18T20:39:39.986Z,94.21
2023-07-18T20:42:07.611Z,94.31
2023-07-18T20:44:34.987Z,94.81
2023-07-18T20:47:02.728Z,95.24
2023-07-18T20:49:30.199Z,95.10
2023-07-18T20:51:57.496Z,94.92
2023-07-18T20:54:24.837Z,94.77
2023-07-18T20:56:52.512Z,95.97
2023-07-18T20:59:20.021Z,96.91
2023-07-18T21:01:47.382Z,97.21
2023-07-18T21:04:14.872Z,97.30
2023-07-18T21:06:42.309Z,97.42
2023-07-18T21:09:09.657Z,97.32
2023-07-18T21:11:37.300Z,97.34
2023-07-18T21:14:04.632Z,97.98
2023-07-18T21:16:32.009Z,98.97
2023-07-18T21:18:59.799Z,99.89
2023-07-18T21:21:27.144Z,99.69
2023-07-18T21:23:55.634Z,99.33
2023-07-18T21:26:26.058Z,99.23
2023-07-18T21:29:03.938Z,99.82
2023-07-18T21:31:33.575Z,99.86
2023-07-18T21:34:01.222Z,99.98
2023-07-18T21:36:28.998Z,100.00
2023-07-18T21:38:56.415Z,100.00
2023-07-18T21:41:24.224Z,100.00
2023-07-18T21:43:51.665Z,100.00
2023-07-18T21:46:19.105Z,100.00
2023-07-18T21:48:46.588Z,100.00
2023-07-18T21:51:13.947Z,100.00
2023-07-18T21:53:41.328Z,100.00
2023-07-18T21:56:08.686Z,100.00
2023-07-18T21:58:36.193Z,100.00
2023-07-18T22:01:04.722Z,100.00
2023-07-18T22:03:34.169Z,100.00
2023-07-18T22:06:01.640Z,100.00
2023-07-18T22:08:29.111Z,100.00
2023-07-18T22:10:56.462Z,100.00
2023-07-18T22:13:23.938Z,100.00
2023-07-18T22:15:51.374Z,100.00
2023-07-18T22:18:26.907Z,100.00
2023-07-18T22:20:55.187Z,100.00
2023-07-18T22:23:22.648Z,100.00
2023-07-18T22:26:03.830Z,100.00
2023-07-18T22:28:37.603Z,100.00
2023-07-18T22:31:04.970Z,100.00
2023-07-18T22:33:32.356Z,100.00
2023-07-18T22:35:59.716Z,100.00
2023-07-18T22:38:27.178Z,100.00
2023-07-18T22:40:54.553Z,100.00
2023-07-18T22:43:22.206Z,100.00
2023-07-18T22:45:49.640Z,100.00
2023-07-18T22:48:17.167Z,100.00
2023-07-18T22:50:44.589Z,100.00
2023-07-18T22:53:11.891Z,100.00
2023-07-18T22:55:39.208Z,100.00
2023-07-18T22:58:06.544Z,100.00
2023-07-18T23:00:33.890Z,100.00
2023-07-18T23:03:01.803Z,100.00
2023-07-18T23:05:29.210Z,100.00
2023-07-18T23:07:56.804Z,100.00
2023-07-18T23:10:24.172Z,100.00
2023-07-18T23:12:51.693Z,100.00
2023-07-18T23:15:19.538Z,100.00
2023-07-18T23:17:46.884Z,100.00
2023-07-18T23:20:14.236Z,100.00
2023-07-18T23:22:42.143Z,100.00
2023-07-18T23:25:09.761Z,100.00
2023-07-18T23:27:37.745Z,100.00
2023-07-18T23:30:05.661Z,100.00
2023-07-18T23:35:50.589Z,100.00
2023-07-18T23:38:18.161Z,100.00
2023-07-18T23:40:46.702Z,100.00
2023-07-18T23:43:14.640Z,100.00
2023-07-18T23:45:42.200Z,100.00
2023-07-18T23:48:09.791Z,100.00
2023-07-18T23:50:37.468Z,100.00
2023-07-18T23:53:05.038Z,100.00
2023-07-18T23:55:32.602Z,100.00
2023-07-18T23:58:00.274Z,100.00
