createdAt,value
2023-12-05T00:00:09.187Z,22.60
2023-12-05T00:02:38.096Z,22.27
2023-12-05T00:05:08.124Z,20.70
2023-12-05T00:07:38.282Z,25.80
2023-12-05T00:10:07.943Z,25.40
2023-12-05T00:12:38.595Z,24.70
2023-12-05T00:15:08.391Z,25.50
2023-12-05T00:17:37.165Z,25.40
2023-12-05T00:20:06.094Z,21.90
2023-12-05T00:22:34.699Z,21.37
2023-12-05T00:25:05.554Z,23.07
2023-12-05T00:27:34.418Z,21.80
2023-12-05T00:30:02.960Z,22.40
2023-12-05T00:32:33.233Z,22.73
2023-12-05T00:35:01.879Z,22.10
2023-12-05T00:37:29.432Z,22.30
2023-12-05T00:39:58.437Z,22.70
2023-12-05T00:42:28.457Z,21.87
2023-12-05T00:44:57.037Z,22.43
2023-12-05T00:47:25.585Z,21.63
2023-12-05T00:49:54.238Z,21.63
2023-12-05T00:52:23.412Z,21.33
2023-12-05T00:54:51.923Z,21.07
2023-12-05T00:57:20.504Z,20.27
2023-12-05T00:59:50.440Z,21.70
2023-12-05T01:02:18.895Z,22.27
2023-12-05T01:04:47.544Z,22.63
2023-12-05T01:07:16.316Z,52.67
2023-12-05T01:09:45.057Z,59.70
2023-12-05T01:12:14.354Z,77.40
2023-12-05T01:14:43.948Z,27.67
2023-12-05T01:17:14.128Z,25.40
2023-12-05T01:19:42.788Z,23.83
2023-12-05T01:22:11.323Z,23.30
2023-12-05T01:24:40.189Z,21.50
2023-12-05T01:27:09.210Z,22.17
2023-12-05T01:29:37.814Z,23.70
2023-12-05T01:32:06.686Z,20.83
2023-12-05T01:34:37.942Z,22.27
2023-12-05T01:37:06.454Z,21.80
2023-12-05T01:39:35.204Z,21.33
2023-12-05T01:42:03.829Z,19.67
2023-12-05T01:44:32.299Z,23.30
2023-12-05T01:47:01.827Z,22.00
2023-12-05T01:49:30.835Z,20.07
2023-12-05T01:52:02.593Z,22.03
2023-12-05T01:54:34.065Z,22.13
2023-12-05T01:57:03.137Z,19.93
2023-12-05T01:59:31.693Z,20.60
2023-12-05T02:02:06.143Z,21.87
2023-12-05T02:04:36.725Z,20.03
2023-12-05T02:07:08.213Z,21.97
2023-12-05T02:09:38.961Z,22.70
2023-12-05T02:12:08.048Z,21.33
2023-12-05T02:14:36.600Z,22.50
2023-12-05T02:17:12.876Z,23.27
2023-12-05T02:19:55.275Z,23.90
2023-12-05T02:22:56.599Z,22.77
2023-12-05T02:25:40.576Z,23.17
2023-12-05T02:28:12.220Z,24.10
2023-12-05T02:30:40.712Z,25.80
2023-12-05T02:33:09.355Z,24.47
2023-12-05T02:35:38.483Z,22.83
2023-12-05T02:38:14.937Z,22.23
2023-12-05T02:40:53.141Z,22.47
2023-12-05T02:43:30.833Z,21.50
2023-12-05T02:46:08.817Z,21.70
2023-12-05T02:48:40.205Z,21.37
2023-12-05T02:51:09.179Z,20.73
2023-12-05T02:53:38.045Z,22.00
2023-12-05T02:56:07.771Z,21.57
2023-12-05T02:58:37.715Z,22.60
2023-12-05T03:01:06.868Z,21.80
2023-12-05T03:03:35.455Z,22.93
2023-12-05T03:06:04.271Z,20.73
2023-12-05T03:08:32.905Z,23.30
2023-12-05T03:11:07.089Z,23.13
2023-12-05T03:13:42.570Z,22.93
2023-12-05T03:16:11.827Z,23.17
2023-12-05T03:18:40.779Z,23.30
2023-12-05T03:21:10.754Z,23.50
2023-12-05T03:23:39.410Z,22.93
2023-12-05T03:26:08.851Z,22.77
2023-12-05T03:28:37.447Z,24.80
2023-12-05T03:31:07.566Z,23.17
2023-12-05T03:33:38.866Z,21.77
2023-12-05T03:36:08.413Z,23.30
2023-12-05T03:38:37.133Z,22.60
2023-12-05T03:41:06.138Z,23.50
2023-12-05T03:43:35.035Z,21.60
2023-12-05T03:46:03.736Z,22.23
2023-12-05T03:48:34.181Z,24.77
2023-12-05T03:51:03.006Z,25.20
2023-12-05T03:53:32.037Z,23.77
2023-12-05T03:56:00.498Z,24.93
2023-12-05T03:58:29.597Z,26.87
2023-12-05T04:00:58.962Z,25.60
2023-12-05T04:03:28.336Z,25.70
2023-12-05T04:05:58.633Z,24.90
2023-12-05T04:08:27.351Z,22.10
2023-12-05T04:10:55.938Z,25.53
2023-12-05T04:13:29.789Z,25.53
2023-12-05T04:15:59.248Z,24.50
2023-12-05T04:18:27.795Z,22.87
2023-12-05T04:20:57.990Z,24.27
2023-12-05T04:23:26.561Z,22.77
2023-12-05T04:25:55.164Z,23.83
2023-12-05T04:28:23.858Z,22.67
2023-12-05T04:30:52.499Z,23.87
2023-12-05T04:33:21.136Z,24.20
2023-12-05T04:35:49.700Z,22.80
2023-12-05T04:38:20.042Z,23.07
2023-12-05T04:40:48.507Z,26.47
2023-12-05T04:43:17.613Z,27.97
2023-12-05T04:45:47.091Z,27.13
2023-12-05T04:48:15.958Z,27.50
2023-12-05T04:50:45.800Z,28.13
2023-12-05T04:53:14.612Z,27.13
2023-12-05T04:55:44.852Z,27.50
2023-12-05T04:58:13.451Z,26.40
2023-12-05T05:00:42.073Z,27.23
2023-12-05T05:03:10.928Z,24.37
2023-12-05T05:05:39.669Z,26.77
2023-12-05T05:08:08.692Z,29.90
2023-12-05T05:10:37.227Z,28.53
2023-12-05T05:13:07.123Z,26.80
2023-12-05T05:15:35.674Z,28.67
2023-12-05T05:18:04.284Z,34.30
2023-12-05T05:20:33.017Z,37.80
2023-12-05T05:23:01.880Z,33.73
2023-12-05T05:25:33.459Z,28.93
2023-12-05T05:28:02.144Z,26.67
2023-12-05T05:30:32.108Z,23.43
2023-12-05T05:33:00.768Z,22.97
2023-12-05T05:35:30.739Z,23.77
2023-12-05T05:37:59.228Z,24.07
2023-12-05T05:40:29.314Z,24.03
2023-12-05T05:42:57.902Z,25.67
2023-12-05T05:45:26.569Z,30.20
2023-12-05T05:47:57.238Z,33.73
2023-12-05T05:50:25.785Z,33.60
2023-12-05T05:52:54.471Z,33.90
2023-12-05T05:55:26.253Z,35.23
2023-12-05T05:57:55.544Z,30.53
2023-12-05T06:00:24.701Z,27.77
2023-12-05T06:02:53.230Z,30.20
2023-12-05T06:05:23.232Z,29.60
2023-12-05T06:07:51.763Z,28.83
2023-12-05T06:10:20.548Z,27.57
2023-12-05T06:12:49.262Z,27.77
2023-12-05T06:15:18.873Z,26.10
2023-12-05T06:17:47.533Z,26.27
2023-12-05T06:20:16.214Z,29.23
2023-12-05T06:22:46.209Z,30.50
2023-12-05T06:25:14.737Z,27.77
2023-12-05T06:27:44.065Z,30.73
2023-12-05T06:30:21.321Z,32.20
2023-12-05T06:32:53.722Z,30.80
2023-12-05T06:35:22.390Z,30.37
2023-12-05T06:37:53.842Z,31.10
2023-12-05T06:40:22.628Z,31.93
2023-12-05T06:42:51.600Z,30.40
2023-12-05T06:45:20.149Z,31.63
2023-12-05T06:47:49.237Z,32.10
2023-12-05T06:50:18.137Z,32.00
2023-12-05T06:52:46.782Z,32.87
2023-12-05T06:55:16.747Z,31.60
2023-12-05T06:57:45.222Z,31.63
2023-12-05T07:00:15.437Z,29.93
2023-12-05T07:02:44.014Z,32.63
2023-12-05T07:05:12.865Z,36.70
2023-12-05T07:07:41.924Z,36.37
2023-12-05T07:10:10.683Z,48.57
2023-12-05T07:12:41.157Z,48.43
2023-12-05T07:15:11.672Z,42.83
2023-12-05T07:17:40.274Z,41.33
2023-12-05T07:20:10.611Z,41.87
2023-12-05T07:22:39.826Z,39.00
2023-12-05T07:25:08.846Z,35.37
2023-12-05T07:27:37.718Z,36.00
2023-12-05T07:30:09.843Z,34.90
2023-12-05T07:32:38.474Z,35.33
2023-12-05T07:35:07.930Z,35.20
2023-12-05T07:37:36.427Z,37.50
2023-12-05T07:40:07.022Z,37.83
2023-12-05T07:42:35.625Z,41.27
2023-12-05T07:45:06.511Z,37.27
2023-12-05T07:47:37.142Z,36.77
2023-12-05T07:50:06.549Z,35.47
2023-12-05T07:52:35.471Z,36.50
2023-12-05T07:55:03.967Z,38.43
2023-12-05T07:57:32.914Z,38.43
2023-12-05T08:00:04.038Z,36.60
2023-12-05T08:02:32.907Z,35.83
2023-12-05T08:05:03.397Z,34.80
2023-12-05T08:07:32.121Z,35.17
2023-12-05T08:10:00.724Z,35.07
2023-12-05T08:12:29.286Z,36.07
2023-12-05T08:14:57.758Z,37.73
2023-12-05T08:17:26.258Z,34.80
2023-12-05T08:19:54.994Z,35.80
2023-12-05T08:22:26.733Z,33.73
2023-12-05T08:24:55.390Z,31.17
2023-12-05T08:27:24.804Z,32.20
2023-12-05T08:29:53.392Z,29.97
2023-12-05T08:32:21.599Z,28.70
2023-12-05T08:34:50.568Z,27.53
2023-12-05T08:37:19.292Z,26.33
2023-12-05T08:39:49.240Z,25.13
2023-12-05T08:42:17.730Z,24.13
2023-12-05T08:44:46.660Z,24.20
2023-12-05T08:47:15.291Z,25.53
2023-12-05T08:49:44.014Z,25.30
2023-12-05T08:52:12.676Z,26.03
2023-12-05T08:54:41.393Z,25.70
2023-12-05T08:57:11.743Z,23.30
2023-12-05T08:59:40.851Z,26.67
2023-12-05T09:02:09.506Z,25.43
2023-12-05T09:04:39.363Z,25.50
2023-12-05T09:07:08.174Z,25.10
2023-12-05T09:09:39.992Z,23.60
2023-12-05T09:12:08.676Z,23.20
2023-12-05T09:14:38.637Z,24.80
2023-12-05T09:17:10.588Z,25.30
2023-12-05T09:19:39.171Z,25.53
2023-12-05T09:22:07.669Z,25.13
2023-12-05T09:24:36.176Z,27.00
2023-12-05T09:27:04.796Z,25.57
2023-12-05T09:29:33.373Z,26.60
2023-12-05T09:32:03.320Z,27.60
2023-12-05T09:34:31.909Z,28.70
2023-12-05T09:37:00.431Z,27.97
2023-12-05T09:39:30.564Z,25.60
2023-12-05T09:42:04.832Z,27.10
2023-12-05T09:44:35.302Z,24.83
2023-12-05T09:47:07.179Z,24.67
2023-12-05T09:49:35.889Z,26.97
2023-12-05T09:52:04.873Z,24.23
2023-12-05T09:54:36.329Z,25.47
2023-12-05T09:57:05.261Z,23.47
2023-12-05T09:59:33.814Z,24.67
2023-12-05T10:02:05.703Z,24.43
2023-12-05T10:04:43.330Z,25.30
2023-12-05T10:07:13.134Z,26.23
2023-12-05T10:09:42.923Z,26.43
2023-12-05T10:12:12.666Z,27.33
2023-12-05T10:14:42.074Z,26.37
2023-12-05T10:17:12.138Z,24.30
2023-12-05T10:19:41.606Z,25.43
2023-12-05T10:22:10.411Z,22.93
2023-12-05T10:24:44.366Z,22.63
2023-12-05T10:27:13.155Z,21.67
2023-12-05T10:29:43.066Z,20.37
2023-12-05T10:32:14.987Z,20.07
2023-12-05T10:34:49.538Z,18.67
2023-12-05T10:37:22.730Z,21.83
2023-12-05T10:39:52.056Z,21.63
2023-12-05T10:42:20.818Z,23.30
2023-12-05T10:44:49.685Z,24.13
2023-12-05T10:47:20.465Z,22.40
2023-12-05T10:49:51.186Z,22.53
2023-12-05T10:52:20.265Z,23.57
2023-12-05T10:54:57.970Z,24.37
2023-12-05T10:57:34.689Z,21.90
2023-12-05T11:00:06.974Z,21.03
2023-12-05T11:02:39.920Z,22.70
2023-12-05T11:05:11.623Z,22.23
2023-12-05T11:07:40.295Z,19.80
2023-12-05T11:10:11.762Z,21.53
2023-12-05T11:12:42.633Z,23.37
2023-12-05T11:15:15.082Z,23.13
2023-12-05T11:17:51.632Z,20.30
2023-12-05T11:20:30.258Z,20.13
2023-12-05T11:23:18.903Z,20.20
2023-12-05T11:25:56.374Z,19.23
2023-12-05T11:28:44.632Z,18.90
2023-12-05T11:31:22.223Z,17.83
2023-12-05T11:34:10.730Z,17.03
2023-12-05T11:36:52.489Z,17.87
2023-12-05T11:39:21.729Z,17.97
2023-12-05T11:42:11.754Z,17.83
2023-12-05T11:44:41.052Z,16.17
2023-12-05T11:47:15.971Z,12.73
2023-12-05T11:49:54.782Z,12.63
2023-12-05T11:52:24.506Z,11.77
2023-12-05T11:54:55.280Z,11.70
2023-12-05T11:57:25.713Z,12.70
2023-12-05T11:59:55.949Z,12.50
2023-12-05T12:02:42.436Z,12.47
2023-12-05T12:05:14.152Z,11.90
2023-12-05T12:07:54.053Z,11.70
2023-12-05T12:10:22.906Z,12.40
2023-12-05T12:12:52.492Z,13.13
2023-12-05T12:15:22.568Z,15.13
2023-12-05T12:17:51.357Z,20.50
2023-12-05T12:20:21.715Z,16.67
2023-12-05T12:22:52.787Z,15.80
2023-12-05T12:25:21.420Z,15.03
2023-12-05T12:27:49.976Z,19.03
2023-12-05T12:30:19.920Z,18.03
2023-12-05T12:32:57.627Z,17.50
2023-12-05T12:35:28.956Z,17.23
2023-12-05T12:37:58.862Z,17.27
2023-12-05T12:40:28.328Z,17.57
2023-12-05T12:42:57.519Z,17.83
2023-12-05T12:45:27.801Z,18.87
2023-12-05T12:47:57.550Z,19.60
2023-12-05T12:50:27.868Z,19.47
2023-12-05T12:52:56.447Z,21.03
2023-12-05T12:55:25.266Z,21.60
2023-12-05T12:57:55.494Z,20.47
2023-12-05T13:00:32.443Z,22.33
2023-12-05T13:03:06.136Z,22.90
2023-12-05T13:05:37.790Z,22.90
2023-12-05T13:08:07.037Z,24.03
2023-12-05T13:10:37.902Z,23.13
2023-12-05T13:13:07.125Z,23.33
2023-12-05T13:15:35.815Z,23.23
2023-12-05T13:18:05.586Z,24.00
2023-12-05T13:20:49.106Z,23.07
2023-12-05T13:23:18.620Z,22.30
2023-12-05T13:25:47.292Z,22.50
2023-12-05T13:28:16.029Z,21.87
2023-12-05T13:30:44.653Z,21.43
2023-12-05T13:33:16.403Z,22.97
2023-12-05T13:35:46.718Z,28.20
2023-12-05T13:38:15.301Z,30.10
2023-12-05T13:40:43.828Z,32.73
2023-12-05T13:43:12.389Z,34.47
2023-12-05T13:45:40.988Z,30.50
2023-12-05T13:48:09.559Z,35.47
2023-12-05T13:50:38.103Z,33.83
2023-12-05T13:53:08.059Z,33.00
2023-12-05T13:55:36.640Z,32.03
2023-12-05T13:58:05.220Z,28.93
2023-12-05T14:00:34.090Z,29.93
2023-12-05T14:03:03.616Z,32.53
2023-12-05T14:05:32.926Z,29.57
2023-12-05T14:08:02.454Z,31.43
2023-12-05T14:10:32.456Z,28.83
2023-12-05T14:13:01.116Z,35.53
2023-12-05T14:15:30.043Z,40.83
2023-12-05T14:17:59.001Z,53.03
2023-12-05T14:20:27.723Z,59.90
2023-12-05T14:22:56.280Z,83.90
2023-12-05T14:25:24.887Z,76.20
2023-12-05T14:27:56.061Z,64.93
2023-12-05T14:30:24.950Z,65.87
2023-12-05T14:32:53.545Z,64.40
2023-12-05T14:35:22.826Z,61.10
2023-12-05T14:37:51.529Z,53.20
2023-12-05T14:40:21.128Z,58.13
2023-12-05T14:42:50.949Z,48.43
2023-12-05T14:45:23.148Z,49.87
2023-12-05T14:47:53.206Z,46.90
2023-12-05T14:50:21.826Z,43.97
2023-12-05T14:52:51.090Z,38.57
2023-12-05T14:55:19.738Z,39.97
2023-12-05T14:57:48.325Z,35.50
2023-12-05T15:00:18.661Z,34.27
2023-12-05T15:02:48.849Z,30.10
2023-12-05T15:05:18.208Z,33.70
2023-12-05T15:07:48.485Z,36.20
2023-12-05T15:10:18.075Z,38.23
2023-12-05T15:12:56.255Z,42.07
2023-12-05T15:15:26.924Z,42.63
2023-12-05T15:17:57.814Z,49.10
2023-12-05T15:20:26.829Z,52.17
2023-12-05T15:22:57.250Z,39.07
2023-12-05T15:25:25.809Z,31.70
2023-12-05T15:27:54.382Z,31.77
2023-12-05T15:30:23.467Z,30.13
2023-12-05T15:32:57.144Z,27.77
2023-12-05T15:35:27.112Z,28.63
2023-12-05T15:37:55.692Z,30.47
2023-12-05T15:40:24.198Z,27.13
2023-12-05T15:42:52.830Z,27.57
2023-12-05T15:45:21.978Z,25.83
2023-12-05T15:47:51.174Z,25.33
2023-12-05T15:50:21.449Z,26.07
2023-12-05T15:52:52.156Z,28.57
2023-12-05T15:55:23.582Z,29.50
2023-12-05T15:57:52.475Z,28.17
2023-12-05T16:00:21.510Z,29.87
2023-12-05T16:02:50.041Z,34.67
2023-12-05T16:05:18.859Z,36.07
2023-12-05T16:07:47.758Z,35.30
2023-12-05T16:10:18.128Z,36.50
2023-12-05T16:12:53.027Z,34.40
2023-12-05T16:15:22.245Z,32.50
2023-12-05T16:17:51.686Z,29.83
2023-12-05T16:20:20.244Z,30.70
2023-12-05T16:22:49.554Z,28.70
2023-12-05T16:25:19.951Z,29.40
2023-12-05T16:27:48.467Z,28.43
2023-12-05T16:30:17.441Z,29.83
2023-12-05T16:32:46.004Z,31.17
2023-12-05T16:35:14.656Z,28.40
2023-12-05T16:37:43.392Z,26.23
2023-12-05T16:40:12.517Z,27.00
2023-12-05T16:42:42.714Z,29.33
2023-12-05T16:45:12.236Z,30.87
2023-12-05T16:47:41.204Z,29.23
2023-12-05T16:50:10.488Z,29.13
2023-12-05T16:52:39.046Z,31.23
2023-12-05T16:55:07.769Z,31.10
2023-12-05T16:57:36.427Z,28.67
2023-12-05T17:00:09.389Z,29.93
2023-12-05T17:02:38.033Z,29.60
2023-12-05T17:05:07.265Z,31.03
2023-12-05T17:07:35.834Z,29.13
2023-12-05T17:10:04.821Z,27.77
2023-12-05T17:12:33.475Z,27.83
2023-12-05T17:15:02.604Z,27.60
2023-12-05T17:17:34.893Z,27.37
2023-12-05T17:20:04.647Z,29.40
2023-12-05T17:22:33.515Z,30.57
2023-12-05T17:25:02.299Z,30.00
2023-12-05T17:27:31.089Z,31.43
2023-12-05T17:29:59.642Z,30.90
2023-12-05T17:32:28.674Z,29.10
2023-12-05T17:34:59.407Z,32.20
2023-12-05T17:37:32.295Z,31.97
2023-12-05T17:40:01.030Z,31.13
2023-12-05T17:42:30.231Z,32.53
2023-12-05T17:44:58.849Z,35.33
2023-12-05T17:47:27.455Z,33.73
2023-12-05T17:49:59.220Z,32.27
2023-12-05T17:52:27.796Z,30.67
2023-12-05T17:54:56.296Z,31.27
2023-12-05T17:57:24.869Z,37.07
2023-12-05T17:59:53.370Z,37.50
2023-12-05T18:02:24.850Z,35.13
2023-12-05T18:04:54.011Z,34.93
2023-12-05T18:07:52.497Z,31.10
2023-12-05T18:10:14.580Z,29.33
2023-12-05T18:12:43.616Z,30.70
2023-12-05T18:15:12.860Z,29.57
2023-12-05T18:17:42.973Z,28.13
2023-12-05T18:20:12.491Z,28.53
2023-12-05T18:22:46.141Z,29.40
2023-12-05T18:25:15.972Z,31.00
2023-12-05T18:27:46.861Z,30.40
2023-12-05T18:30:15.644Z,33.37
2023-12-05T18:32:44.752Z,30.87
2023-12-05T18:35:14.076Z,30.67
2023-12-05T18:37:44.562Z,27.73
2023-12-05T18:40:14.762Z,27.47
2023-12-05T18:42:44.802Z,29.33
2023-12-05T18:45:13.565Z,28.50
2023-12-05T18:47:43.366Z,27.77
2023-12-05T18:50:12.375Z,27.90
2023-12-05T18:52:41.264Z,30.47
2023-12-05T18:55:11.558Z,28.57
2023-12-05T18:57:47.778Z,30.07
2023-12-05T19:00:19.094Z,32.07
2023-12-05T19:02:47.855Z,31.37
2023-12-05T19:05:16.557Z,34.57
2023-12-05T19:07:45.203Z,34.17
2023-12-05T19:10:15.560Z,33.03
2023-12-05T19:12:46.417Z,33.50
2023-12-05T19:15:16.412Z,30.90
2023-12-05T19:17:46.484Z,32.97
2023-12-05T19:20:15.591Z,31.40
2023-12-05T19:22:44.540Z,31.93
2023-12-05T19:25:15.051Z,69.60
2023-12-05T19:27:43.590Z,91.50
2023-12-05T19:30:13.051Z,45.30
2023-12-05T19:32:42.153Z,38.47
2023-12-05T19:35:11.524Z,38.90
2023-12-05T19:37:40.688Z,38.00
2023-12-05T19:40:10.430Z,36.80
2023-12-05T19:42:40.606Z,35.63
2023-12-05T19:45:10.058Z,33.20
2023-12-05T19:47:39.275Z,33.30
2023-12-05T19:50:09.274Z,50.53
2023-12-05T19:52:37.858Z,139.67
2023-12-05T19:55:07.641Z,53.63
2023-12-05T19:57:36.344Z,38.53
2023-12-05T20:00:07.591Z,36.07
2023-12-05T20:02:36.687Z,36.20
2023-12-05T20:05:05.981Z,37.83
2023-12-05T20:07:34.552Z,37.70
2023-12-05T20:10:03.211Z,38.80
2023-12-05T20:12:32.047Z,37.80
2023-12-05T20:15:00.822Z,41.67
2023-12-05T20:17:30.833Z,44.90
2023-12-05T20:19:59.451Z,40.17
2023-12-05T20:22:29.889Z,36.93
2023-12-05T20:24:58.772Z,35.07
2023-12-05T20:27:28.463Z,36.60
2023-12-05T20:29:57.641Z,39.90
2023-12-05T20:32:26.477Z,40.03
2023-12-05T20:34:56.578Z,40.30
2023-12-05T20:37:25.145Z,44.07
2023-12-05T20:39:53.695Z,47.10
2023-12-05T20:42:27.125Z,47.70
2023-12-05T20:44:56.924Z,52.57
2023-12-05T20:47:25.930Z,55.40
2023-12-05T20:49:55.878Z,50.37
2023-12-05T20:52:25.600Z,50.23
2023-12-05T20:54:54.333Z,51.80
2023-12-05T20:57:22.996Z,51.17
2023-12-05T20:59:51.708Z,47.50
2023-12-05T21:02:20.233Z,72.90
2023-12-05T21:04:49.199Z,87.13
2023-12-05T21:07:21.307Z,68.43
2023-12-05T21:09:50.589Z,45.03
2023-12-05T21:12:19.722Z,38.70
2023-12-05T21:14:48.317Z,33.37
2023-12-05T21:17:16.779Z,135.40
2023-12-05T21:19:45.387Z,320.90
2023-12-05T21:22:13.937Z,281.30
2023-12-05T21:24:44.915Z,125.17
2023-12-05T21:27:13.463Z,42.90
2023-12-05T21:29:42.400Z,38.67
2023-12-05T21:32:10.996Z,35.90
2023-12-05T21:34:43.807Z,112.17
2023-12-05T21:37:12.017Z,176.93
2023-12-05T21:39:40.719Z,59.73
2023-12-05T21:42:11.495Z,54.07
2023-12-05T21:44:41.657Z,45.87
2023-12-05T21:47:10.831Z,41.83
2023-12-05T21:49:39.534Z,42.83
2023-12-05T21:52:08.938Z,37.87
2023-12-05T21:54:37.569Z,38.27
2023-12-05T21:57:06.786Z,38.10
2023-12-05T21:59:41.537Z,37.27
2023-12-05T22:02:10.124Z,37.03
2023-12-05T22:04:38.815Z,38.30
2023-12-05T22:07:07.615Z,37.00
2023-12-05T22:09:36.428Z,34.47
2023-12-05T22:12:05.340Z,34.70
2023-12-05T22:14:33.896Z,35.10
2023-12-05T22:17:04.012Z,35.27
2023-12-05T22:19:32.531Z,36.47
2023-12-05T22:22:01.488Z,36.97
2023-12-05T22:24:32.897Z,36.30
2023-12-05T22:27:01.882Z,36.63
2023-12-05T22:29:30.547Z,38.07
2023-12-05T22:31:59.437Z,37.87
2023-12-05T22:34:29.656Z,38.37
2023-12-05T22:36:58.644Z,38.37
2023-12-05T22:39:27.328Z,35.87
2023-12-05T22:41:55.866Z,35.93
2023-12-05T22:44:24.425Z,35.50
2023-12-05T22:46:53.016Z,35.67
2023-12-05T22:49:21.592Z,36.93
2023-12-05T22:51:51.722Z,40.87
2023-12-05T22:54:20.398Z,39.87
2023-12-05T22:56:49.000Z,35.90
2023-12-05T22:59:17.519Z,36.57
2023-12-05T23:01:46.060Z,40.80
2023-12-05T23:04:15.653Z,109.03
2023-12-05T23:06:44.279Z,257.23
2023-12-05T23:09:14.303Z,113.77
2023-12-05T23:11:43.179Z,94.27
2023-12-05T23:14:11.686Z,122.60
2023-12-05T23:16:40.263Z,46.33
2023-12-05T23:19:09.034Z,98.33
2023-12-05T23:21:39.183Z,154.27
2023-12-05T23:24:08.365Z,111.77
2023-12-05T23:26:38.314Z,98.00
2023-12-05T23:29:07.233Z,50.87
2023-12-05T23:31:35.787Z,43.67
2023-12-05T23:34:04.714Z,44.27
2023-12-05T23:36:33.742Z,47.77
2023-12-05T23:39:02.726Z,46.40
2023-12-05T23:41:31.438Z,47.43
2023-12-05T23:44:01.484Z,47.63
2023-12-05T23:46:30.482Z,44.33
2023-12-05T23:48:59.136Z,45.80
2023-12-05T23:51:27.663Z,46.70
2023-12-05T23:53:59.095Z,43.33
2023-12-05T23:56:28.734Z,43.53
2023-12-05T23:58:57.509Z,44.43
