createdAt,value
2023-02-02T00:00:02.208Z,94.52
2023-02-02T00:05:02.709Z,94.85
2023-02-02T00:10:01.620Z,94.85
2023-02-02T00:20:01.704Z,95.1
2023-02-02T00:25:02.546Z,95.11
2023-02-02T00:30:01.815Z,94.86
2023-02-02T00:35:02.330Z,95.22
2023-02-02T00:40:01.984Z,95.24
2023-02-02T00:45:02.592Z,95.18
2023-02-02T00:50:02.279Z,95.27
2023-02-02T00:55:02.105Z,95.21
2023-02-02T01:00:01.629Z,95.22
2023-02-02T01:05:02.304Z,95.28
2023-02-02T01:10:01.681Z,95.41
2023-02-02T01:15:02.500Z,95.46
2023-02-02T01:20:01.578Z,95.29
2023-02-02T01:25:01.870Z,95.64
2023-02-02T01:30:02.625Z,95.35
2023-02-02T01:35:02.284Z,95.32
2023-02-02T01:40:02.721Z,95.92
2023-02-02T01:45:01.986Z,96.31
2023-02-02T01:50:01.855Z,96.5
2023-02-02T01:55:02.045Z,96.83
2023-02-02T02:00:02.085Z,97.24
2023-02-02T02:05:01.726Z,97.52
2023-02-02T02:10:01.869Z,98.21
2023-02-02T02:15:01.464Z,97.32
2023-02-02T02:20:02.169Z,98.32
2023-02-02T02:25:01.905Z,98.57
2023-02-02T02:30:01.778Z,98.2
2023-02-02T02:35:02.271Z,98.13
2023-02-02T02:40:02.068Z,98.12
2023-02-02T02:45:02.228Z,97.44
2023-02-02T02:50:01.698Z,96.84
2023-02-02T02:55:01.576Z,95.06
2023-02-02T03:00:01.652Z,97.3
2023-02-02T03:05:01.681Z,97.5
2023-02-02T03:10:01.741Z,97.03
2023-02-02T03:15:01.348Z,97.15
2023-02-02T03:20:01.740Z,97.34
2023-02-02T03:25:02.007Z,97.02
2023-02-02T03:30:01.804Z,97.31
2023-02-02T03:35:02.175Z,97.59
2023-02-02T03:40:01.914Z,97.42
2023-02-02T03:45:01.762Z,97.9
2023-02-02T03:50:02.106Z,97.81
2023-02-02T03:55:01.270Z,98.06
2023-02-02T04:00:01.627Z,98.63
2023-02-02T04:05:02.083Z,96.6
2023-02-02T04:10:01.392Z,96.61
2023-02-02T04:15:01.854Z,96.64
2023-02-02T04:20:02.122Z,98.22
2023-02-02T04:25:02.206Z,98.15
2023-02-02T04:30:01.283Z,96.56
2023-02-02T04:35:01.673Z,96.65
2023-02-02T04:40:01.353Z,95.99
2023-02-02T04:45:01.648Z,98.6
2023-02-02T04:50:01.643Z,98.54
2023-02-02T04:55:01.947Z,98.68
2023-02-02T05:00:02.219Z,96.83
2023-02-02T05:05:02.261Z,96.95
2023-02-02T05:10:02.213Z,96.92
2023-02-02T05:15:01.339Z,97.41
2023-02-02T05:20:01.774Z,97.41
2023-02-02T05:25:01.913Z,97.57
2023-02-02T05:30:01.586Z,97.69
2023-02-02T05:35:01.991Z,98.05
2023-02-02T05:40:02.200Z,97.81
2023-02-02T05:45:02.119Z,99.39
2023-02-02T05:50:01.888Z,99
2023-02-02T05:55:01.992Z,98.85
2023-02-02T06:00:01.643Z,98.76
2023-02-02T06:05:01.985Z,99.37
2023-02-02T06:10:01.400Z,99.69
2023-02-02T06:15:01.480Z,99.65
2023-02-02T06:20:02.201Z,99.27
2023-02-02T06:25:02.293Z,98.92
2023-02-02T06:30:02.366Z,98.88
2023-02-02T06:35:01.971Z,98.75
2023-02-02T06:40:01.769Z,98.47
2023-02-02T06:45:01.954Z,96.12
2023-02-02T06:50:01.667Z,98.4
2023-02-02T06:55:01.443Z,95.83
2023-02-02T07:00:01.360Z,98.04
2023-02-02T07:05:02.026Z,98.14
2023-02-02T07:10:01.799Z,98
2023-02-02T07:15:01.405Z,97.91
2023-02-02T07:20:01.780Z,97.79
2023-02-02T07:25:01.410Z,97.83
2023-02-02T07:30:01.668Z,97.14
2023-02-02T07:35:01.564Z,97.69
2023-02-02T07:40:02.215Z,97.8
2023-02-02T07:45:27.766Z,97.92
2023-02-02T07:50:01.310Z,97.37
2023-02-02T07:55:13.855Z,97.05
2023-02-02T08:00:01.820Z,96.93
2023-02-02T08:05:02.164Z,97.18
2023-02-02T08:10:01.622Z,97.32
2023-02-02T08:15:01.925Z,98.02
2023-02-02T08:20:01.409Z,98.02
2023-02-02T08:25:02.106Z,98.41
2023-02-02T08:30:01.543Z,98.14
2023-02-02T08:35:01.974Z,98.9
2023-02-02T08:40:02.119Z,98.14
2023-02-02T08:46:02.921Z,99.05
2023-02-02T08:50:02.267Z,98.28
2023-02-02T08:55:01.962Z,96.47
2023-02-02T09:00:02.286Z,98.99
2023-02-02T09:05:02.160Z,98.48
2023-02-02T09:10:01.553Z,98.81
2023-02-02T09:15:01.573Z,99.28
2023-02-02T09:20:01.369Z,99.34
2023-02-02T09:25:01.717Z,99.63
2023-02-02T09:30:01.756Z,99.75
2023-02-02T09:35:01.720Z,99.63
2023-02-02T09:40:02.026Z,99.38
2023-02-02T09:45:01.879Z,99.2
2023-02-02T09:50:01.899Z,98.65
2023-02-02T09:55:02.068Z,98.19
2023-02-02T10:00:01.314Z,98.6
2023-02-02T10:05:01.493Z,95.59
2023-02-02T10:10:01.636Z,97.16
2023-02-02T10:15:01.883Z,97.82
2023-02-02T10:20:01.934Z,97.6
2023-02-02T10:25:02.184Z,98.51
2023-02-02T10:30:02.035Z,96.02
2023-02-02T10:35:13.152Z,98.36
2023-02-02T10:40:01.643Z,97.94
2023-02-02T10:45:01.303Z,96.7
2023-02-02T10:50:02.018Z,99.05
2023-02-02T10:55:04.196Z,96.66
2023-02-02T11:00:01.916Z,95.67
2023-02-02T11:05:01.524Z,97.47
2023-02-02T11:10:01.739Z,97.41
2023-02-02T11:15:02.158Z,97.51
2023-02-02T11:20:01.514Z,97.89
2023-02-02T11:25:01.967Z,97.89
2023-02-02T11:30:01.892Z,97.32
2023-02-02T11:35:02.213Z,97.11
2023-02-02T11:40:02.109Z,97.2
2023-02-02T11:45:01.644Z,96.64
2023-02-02T11:50:01.769Z,95.96
2023-02-02T11:55:01.388Z,95.89
2023-02-02T12:00:02.050Z,96.04
2023-02-02T12:05:01.722Z,95.54
2023-02-02T12:10:01.412Z,94.89
2023-02-02T12:15:01.979Z,94.61
2023-02-02T12:20:01.912Z,94
2023-02-02T12:25:02.204Z,94.28
2023-02-02T12:30:01.439Z,93.61
2023-02-02T12:35:02.034Z,93.52
2023-02-02T12:40:01.322Z,92.78
2023-02-02T12:45:01.802Z,92.78
2023-02-02T12:50:02.092Z,92.32
2023-02-02T12:55:02.193Z,92.21
2023-02-02T13:00:02.121Z,90.85
2023-02-02T13:05:02.233Z,91.44
2023-02-02T13:10:01.424Z,91.74
2023-02-02T13:15:01.768Z,92.26
2023-02-02T13:20:02.239Z,92.03
2023-02-02T13:25:01.493Z,92.19
2023-02-02T13:30:01.921Z,91.77
2023-02-02T13:35:01.780Z,91.89
2023-02-02T13:40:02.025Z,91.18
2023-02-02T13:45:02.182Z,91.55
2023-02-02T13:50:01.534Z,91.12
2023-02-02T13:55:02.086Z,91.27
2023-02-02T14:00:01.552Z,91.42
2023-02-02T14:05:02.061Z,91.45
2023-02-02T14:10:01.481Z,91.26
2023-02-02T14:15:02.161Z,90.69
2023-02-02T14:20:01.418Z,91.35
2023-02-02T14:25:01.750Z,91.62
2023-02-02T14:30:02.202Z,91.29
2023-02-02T14:35:01.451Z,91.45
2023-02-02T14:40:01.845Z,91.22
2023-02-02T14:45:01.982Z,91.07
2023-02-02T14:50:02.231Z,90.67
2023-02-02T14:55:02.250Z,90.84
2023-02-02T15:00:01.836Z,90.28
2023-02-02T15:05:02.124Z,90.21
2023-02-02T15:10:01.520Z,90.36
2023-02-02T15:15:01.961Z,90.52
2023-02-02T15:20:02.248Z,90.37
2023-02-02T15:25:02.090Z,90.66
2023-02-02T15:30:02.185Z,90.94
2023-02-02T15:35:01.737Z,90.23
2023-02-02T15:40:02.285Z,89.43
2023-02-02T15:45:01.634Z,89.75
2023-02-02T15:50:01.828Z,89.46
2023-02-02T15:55:02.220Z,89.46
2023-02-02T16:00:02.131Z,90.53
2023-02-02T16:05:02.202Z,89.52
2023-02-02T16:10:01.540Z,90.2
2023-02-02T16:15:02.135Z,90.19
2023-02-02T16:20:01.505Z,89.37
2023-02-02T16:25:01.801Z,89.46
2023-02-02T16:30:01.872Z,89.1
2023-02-02T16:35:01.343Z,89.72
2023-02-02T16:40:01.448Z,89.54
2023-02-02T16:45:01.891Z,89.52
2023-02-02T16:50:01.962Z,89.48
2023-02-02T16:55:02.034Z,89.75
2023-02-02T17:00:01.534Z,90.29
2023-02-02T17:05:01.876Z,90.1
2023-02-02T17:10:01.913Z,90.13
2023-02-02T17:15:01.808Z,90.04
2023-02-02T17:20:02.143Z,90.26
2023-02-02T17:25:01.312Z,90.26
2023-02-02T17:30:01.753Z,89.78
2023-02-02T17:35:01.389Z,90.08
2023-02-02T17:40:01.774Z,90.09
2023-02-02T17:45:01.997Z,90.05
2023-02-02T17:50:02.049Z,90.62
2023-02-02T17:55:01.556Z,90.36
2023-02-02T18:00:01.912Z,90.87
2023-02-02T18:05:02.244Z,90.61
2023-02-02T18:10:01.374Z,90.74
2023-02-02T18:15:01.724Z,91.02
2023-02-02T18:20:02.028Z,91.29
2023-02-02T18:25:01.492Z,90.79
2023-02-02T18:30:01.753Z,91.38
2023-02-02T18:35:02.032Z,91.94
2023-02-02T18:40:02.134Z,91.95
2023-02-02T18:45:02.116Z,91.92
2023-02-02T18:50:02.235Z,92.13
2023-02-02T18:55:02.163Z,92.55
2023-02-02T19:00:02.136Z,92.66
2023-02-02T19:05:01.793Z,92.85
2023-02-02T19:10:01.438Z,92.97
2023-02-02T19:15:01.677Z,93.2
2023-02-02T19:20:02.077Z,93.29
2023-02-02T19:25:02.117Z,93.38
2023-02-02T19:30:05.470Z,93.65
2023-02-02T19:35:01.542Z,93.64
2023-02-02T19:40:01.555Z,93.73
2023-02-02T19:45:01.941Z,93.97
2023-02-02T19:50:02.090Z,94.07
2023-02-02T19:55:02.233Z,94.05
2023-02-02T20:00:02.157Z,94.15
2023-02-02T20:05:02.107Z,94.27
2023-02-02T20:10:02.219Z,94.35
2023-02-02T20:15:02.334Z,94.64
2023-02-02T20:20:01.658Z,94.7
2023-02-02T20:25:01.799Z,94.69
2023-02-02T20:30:01.865Z,94.67
2023-02-02T20:35:02.219Z,94.69
2023-02-02T20:40:02.117Z,94.44
2023-02-02T20:45:02.235Z,94.41
2023-02-02T20:50:01.316Z,94.44
2023-02-02T20:55:01.957Z,94.35
2023-02-02T21:00:01.898Z,94.24
2023-02-02T21:05:02.152Z,94.24
2023-02-02T21:10:01.454Z,94.03
2023-02-02T21:15:01.655Z,94.18
2023-02-02T21:20:02.138Z,94.28
2023-02-02T21:25:02.164Z,94.12
2023-02-02T21:30:02.221Z,94.14
2023-02-02T21:35:02.021Z,94.28
2023-02-02T21:40:02.124Z,94.32
2023-02-02T21:45:02.138Z,94.42
2023-02-02T21:50:01.312Z,94.51
2023-02-02T21:55:01.691Z,94.86
2023-02-02T22:00:02.114Z,95.4
2023-02-02T22:05:01.341Z,95.8
2023-02-02T22:10:01.643Z,96.81
2023-02-02T22:15:01.671Z,97.97
2023-02-02T22:20:02.266Z,98.02
2023-02-02T22:25:02.209Z,98.68
2023-02-02T22:30:02.265Z,98.62
2023-02-02T22:35:01.343Z,98.77
2023-02-02T22:40:01.676Z,98.6
2023-02-02T22:45:02.027Z,98.65
2023-02-02T22:50:01.383Z,98.76
2023-02-02T22:55:01.550Z,98.36
2023-02-02T23:00:01.663Z,98.22
2023-02-02T23:05:01.884Z,98.68
2023-02-02T23:10:02.272Z,95.62
2023-02-02T23:15:02.271Z,98.14
2023-02-02T23:20:02.274Z,98.15
2023-02-02T23:25:01.278Z,96.65
2023-02-02T23:30:01.729Z,97.74
2023-02-02T23:35:01.924Z,97.5
2023-02-02T23:40:01.878Z,97.51
2023-02-02T23:45:02.182Z,97.12
2023-02-02T23:50:01.367Z,96.67
2023-02-02T23:55:01.653Z,96.84
