createdAt,value
2023-04-20T00:00:38.378Z,522.00
2023-04-20T00:01:38.396Z,523.00
2023-04-20T00:02:38.513Z,523.00
2023-04-20T00:03:38.653Z,521.00
2023-04-20T00:04:38.404Z,519.00
2023-04-20T00:05:38.367Z,519.00
2023-04-20T00:06:38.353Z,521.00
2023-04-20T00:07:38.389Z,523.00
2023-04-20T00:08:38.379Z,522.00
2023-04-20T00:09:38.401Z,521.00
2023-04-20T00:10:38.415Z,520.00
2023-04-20T00:11:38.390Z,519.00
2023-04-20T00:12:38.407Z,518.00
2023-04-20T00:13:38.414Z,518.00
2023-04-20T00:14:38.407Z,518.00
2023-04-20T00:15:38.404Z,519.00
2023-04-20T00:16:38.450Z,519.00
2023-04-20T00:17:38.495Z,522.00
2023-04-20T00:18:38.392Z,523.00
2023-04-20T00:19:38.407Z,523.00
2023-04-20T00:20:38.394Z,522.00
2023-04-20T00:21:38.419Z,526.00
2023-04-20T00:22:38.408Z,522.00
2023-04-20T00:23:38.465Z,521.00
2023-04-20T00:24:38.430Z,520.00
2023-04-20T00:25:38.434Z,521.00
2023-04-20T00:26:38.445Z,521.00
2023-04-20T00:27:38.426Z,521.00
2023-04-20T00:28:38.438Z,519.00
2023-04-20T00:29:38.441Z,518.00
2023-04-20T00:30:38.457Z,518.00
2023-04-20T00:31:38.448Z,518.00
2023-04-20T00:32:38.492Z,518.00
2023-04-20T00:33:38.471Z,517.00
2023-04-20T00:34:38.427Z,518.00
2023-04-20T00:35:38.429Z,515.00
2023-04-20T00:36:38.430Z,516.00
2023-04-20T00:37:38.448Z,516.00
2023-04-20T00:38:38.456Z,516.00
2023-04-20T00:39:38.466Z,515.00
2023-04-20T00:40:38.457Z,516.00
2023-04-20T00:41:38.460Z,517.00
2023-04-20T00:42:38.451Z,519.00
2023-04-20T00:43:38.500Z,517.00
2023-04-20T00:44:38.477Z,516.00
2023-04-20T00:45:38.523Z,514.00
2023-04-20T00:46:38.579Z,513.00
2023-04-20T00:47:38.581Z,514.00
2023-04-20T00:48:38.485Z,516.00
2023-04-20T00:49:38.568Z,517.00
2023-04-20T00:50:38.536Z,517.00
2023-04-20T00:51:38.541Z,517.00
2023-04-20T00:52:38.535Z,515.00
2023-04-20T00:53:38.531Z,515.00
2023-04-20T00:54:38.538Z,514.00
2023-04-20T00:55:38.555Z,513.00
2023-04-20T00:56:38.506Z,516.00
2023-04-20T00:57:38.568Z,519.00
2023-04-20T00:58:38.647Z,517.00
2023-04-20T00:59:38.555Z,518.00
2023-04-20T01:00:38.546Z,517.00
2023-04-20T01:01:38.587Z,516.00
2023-04-20T01:02:38.685Z,518.00
2023-04-20T01:03:39.153Z,520.00
2023-04-20T01:04:38.601Z,521.00
2023-04-20T01:05:38.565Z,522.00
2023-04-20T01:06:38.585Z,520.00
2023-04-20T01:07:38.600Z,520.00
2023-04-20T01:08:38.620Z,523.00
2023-04-20T01:09:39.555Z,524.00
2023-04-20T01:10:38.597Z,524.00
2023-04-20T01:11:38.601Z,522.00
2023-04-20T01:12:38.636Z,520.00
2023-04-20T01:13:38.657Z,522.00
2023-04-20T01:14:38.646Z,520.00
2023-04-20T01:15:38.659Z,520.00
2023-04-20T01:16:38.659Z,517.00
2023-04-20T01:17:38.687Z,515.00
2023-04-20T01:18:38.668Z,512.00
2023-04-20T01:19:38.659Z,511.00
2023-04-20T01:20:38.692Z,514.00
2023-04-20T01:21:38.695Z,516.00
2023-04-20T01:22:38.679Z,515.00
2023-04-20T01:23:38.724Z,515.00
2023-04-20T01:24:38.710Z,516.00
2023-04-20T01:25:38.700Z,517.00
2023-04-20T01:26:38.713Z,521.00
2023-04-20T01:27:38.748Z,520.00
2023-04-20T01:28:38.729Z,520.00
2023-04-20T01:29:38.741Z,522.00
2023-04-20T01:30:38.723Z,524.00
2023-04-20T01:31:38.802Z,523.00
2023-04-20T01:32:38.776Z,520.00
2023-04-20T01:33:38.770Z,516.00
2023-04-20T01:34:38.779Z,515.00
2023-04-20T01:35:38.772Z,517.00
2023-04-20T01:36:38.776Z,517.00
2023-04-20T01:37:38.785Z,517.00
2023-04-20T01:38:38.810Z,515.00
2023-04-20T01:39:38.957Z,515.00
2023-04-20T01:40:38.809Z,514.00
2023-04-20T01:41:38.809Z,513.00
2023-04-20T01:42:38.820Z,515.00
2023-04-20T01:43:38.889Z,515.00
2023-04-20T01:44:38.847Z,515.00
2023-04-20T01:45:38.849Z,515.00
2023-04-20T01:46:38.894Z,514.00
2023-04-20T01:47:38.901Z,514.00
2023-04-20T01:48:38.918Z,512.00
2023-04-20T01:49:38.915Z,510.00
2023-04-20T01:50:38.923Z,509.00
2023-04-20T01:51:38.886Z,508.00
2023-04-20T01:52:38.908Z,511.00
2023-04-20T01:53:38.931Z,513.00
2023-04-20T01:54:38.916Z,514.00
2023-04-20T01:55:38.923Z,513.00
2023-04-20T01:56:38.936Z,513.00
2023-04-20T01:57:38.937Z,511.00
2023-04-20T01:58:38.959Z,508.00
2023-04-20T01:59:38.970Z,506.00
2023-04-20T02:00:38.994Z,507.00
2023-04-20T02:01:38.985Z,504.00
2023-04-20T02:02:39.226Z,502.00
2023-04-20T02:03:39.197Z,503.00
2023-04-20T02:04:39.023Z,504.00
2023-04-20T02:05:39.052Z,508.00
2023-04-20T02:06:39.076Z,508.00
2023-04-20T02:07:39.109Z,508.00
2023-04-20T02:08:39.088Z,507.00
2023-04-20T02:09:39.120Z,507.00
2023-04-20T02:10:39.091Z,509.00
2023-04-20T02:11:39.100Z,509.00
2023-04-20T02:12:39.152Z,508.00
2023-04-20T02:13:39.144Z,509.00
2023-04-20T02:14:39.164Z,511.00
2023-04-20T02:15:39.192Z,510.00
2023-04-20T02:16:39.217Z,506.00
2023-04-20T02:17:39.277Z,504.00
2023-04-20T02:18:39.272Z,504.00
2023-04-20T02:19:39.233Z,502.00
2023-04-20T02:20:39.242Z,504.00
2023-04-20T02:21:39.265Z,506.00
2023-04-20T02:22:39.274Z,506.00
2023-04-20T02:23:39.288Z,506.00
2023-04-20T02:24:39.302Z,506.00
2023-04-20T02:25:39.326Z,504.00
2023-04-20T02:26:39.329Z,506.00
2023-04-20T02:27:39.348Z,508.00
2023-04-20T02:28:39.368Z,507.00
2023-04-20T02:29:39.394Z,508.00
2023-04-20T02:30:39.380Z,508.00
2023-04-20T02:31:39.420Z,509.00
2023-04-20T02:32:39.488Z,509.00
2023-04-20T02:33:39.421Z,511.00
2023-04-20T02:34:39.430Z,510.00
2023-04-20T02:35:39.441Z,511.00
2023-04-20T02:36:39.470Z,512.00
2023-04-20T02:37:39.482Z,514.00
2023-04-20T02:38:39.497Z,513.00
2023-04-20T02:39:39.496Z,514.00
2023-04-20T02:40:39.540Z,511.00
2023-04-20T02:41:39.531Z,509.00
2023-04-20T02:42:39.537Z,508.00
2023-04-20T02:43:39.568Z,505.00
2023-04-20T02:44:39.584Z,507.00
2023-04-20T02:45:39.595Z,505.00
2023-04-20T02:46:39.672Z,505.00
2023-04-20T02:47:39.738Z,503.00
2023-04-20T02:48:39.648Z,501.00
2023-04-20T02:49:39.672Z,503.00
2023-04-20T02:50:39.677Z,503.00
2023-04-20T02:51:39.717Z,503.00
2023-04-20T02:52:39.732Z,506.00
2023-04-20T02:53:39.737Z,504.00
2023-04-20T02:54:39.747Z,503.00
2023-04-20T02:55:39.824Z,504.00
2023-04-20T02:56:39.789Z,504.00
2023-04-20T02:57:39.814Z,502.00
2023-04-20T02:58:39.827Z,502.00
2023-04-20T02:59:39.840Z,503.00
2023-04-20T03:00:39.866Z,504.00
2023-04-20T03:01:39.974Z,503.00
2023-04-20T03:02:40.058Z,504.00
2023-04-20T03:03:40.098Z,504.00
2023-04-20T03:04:40.001Z,505.00
2023-04-20T03:05:39.969Z,502.00
2023-04-20T03:06:39.966Z,502.00
2023-04-20T03:07:40.002Z,502.00
2023-04-20T03:08:40.023Z,501.00
2023-04-20T03:09:40.037Z,502.00
2023-04-20T03:10:40.049Z,506.00
2023-04-20T03:11:40.055Z,505.00
2023-04-20T03:12:40.063Z,504.00
2023-04-20T03:13:40.112Z,505.00
2023-04-20T03:14:40.104Z,504.00
2023-04-20T03:15:40.113Z,506.00
2023-04-20T03:16:40.223Z,509.00
2023-04-20T03:17:40.191Z,508.00
2023-04-20T03:18:40.232Z,508.00
2023-04-20T03:19:40.195Z,505.00
2023-04-20T03:20:40.229Z,504.00
2023-04-20T03:21:40.237Z,505.00
2023-04-20T03:22:40.268Z,503.00
2023-04-20T03:23:40.294Z,503.00
2023-04-20T03:24:40.329Z,503.00
2023-04-20T03:25:40.312Z,503.00
2023-04-20T03:26:40.350Z,501.00
2023-04-20T03:27:40.355Z,501.00
2023-04-20T03:28:40.381Z,500.00
2023-04-20T03:29:42.123Z,502.00
2023-04-20T03:30:40.410Z,502.00
2023-04-20T03:31:40.481Z,505.00
2023-04-20T03:32:40.449Z,505.00
2023-04-20T03:33:40.488Z,503.00
2023-04-20T03:34:40.466Z,506.00
2023-04-20T03:35:40.487Z,503.00
2023-04-20T03:36:40.524Z,504.00
2023-04-20T03:37:40.541Z,506.00
2023-04-20T03:38:40.550Z,504.00
2023-04-20T03:39:40.559Z,506.00
2023-04-20T03:40:40.579Z,501.00
2023-04-20T03:41:40.586Z,497.00
2023-04-20T03:42:40.612Z,496.00
2023-04-20T03:43:40.647Z,497.00
2023-04-20T03:44:40.660Z,499.00
2023-04-20T03:45:40.769Z,495.00
2023-04-20T03:46:40.707Z,492.00
2023-04-20T03:47:40.737Z,490.00
2023-04-20T03:48:40.753Z,490.00
2023-04-20T03:49:40.749Z,492.00
2023-04-20T03:50:40.805Z,490.00
2023-04-20T03:51:40.855Z,491.00
2023-04-20T03:52:40.845Z,491.00
2023-04-20T03:53:40.874Z,493.00
2023-04-20T03:54:40.966Z,492.00
2023-04-20T03:55:40.906Z,493.00
2023-04-20T03:56:40.911Z,494.00
2023-04-20T03:57:40.952Z,494.00
2023-04-20T03:58:40.967Z,495.00
2023-04-20T03:59:40.987Z,495.00
2023-04-20T04:00:41.003Z,499.00
2023-04-20T04:01:41.044Z,496.00
2023-04-20T04:02:41.199Z,497.00
2023-04-20T04:03:41.229Z,494.00
2023-04-20T04:04:41.234Z,493.00
2023-04-20T04:05:41.111Z,492.00
2023-04-20T04:06:41.145Z,493.00
2023-04-20T04:07:41.150Z,493.00
2023-04-20T04:08:41.206Z,493.00
2023-04-20T04:09:41.225Z,494.00
2023-04-20T04:10:41.210Z,494.00
2023-04-20T04:11:41.251Z,496.00
2023-04-20T04:12:41.258Z,498.00
2023-04-20T04:13:41.286Z,499.00
2023-04-20T04:14:41.316Z,497.00
2023-04-20T04:15:41.319Z,497.00
2023-04-20T04:16:41.349Z,493.00
2023-04-20T04:17:41.390Z,493.00
2023-04-20T04:18:41.396Z,494.00
2023-04-20T04:19:41.406Z,495.00
2023-04-20T04:20:41.486Z,496.00
2023-04-20T04:21:41.456Z,497.00
2023-04-20T04:22:41.481Z,498.00
2023-04-20T04:23:41.549Z,498.00
2023-04-20T04:24:41.517Z,496.00
2023-04-20T04:25:41.581Z,494.00
2023-04-20T04:26:41.590Z,495.00
2023-04-20T04:27:41.618Z,492.00
2023-04-20T04:28:41.620Z,492.00
2023-04-20T04:29:41.653Z,490.00
2023-04-20T04:30:41.664Z,488.00
2023-04-20T04:31:41.821Z,487.00
2023-04-20T04:32:41.777Z,485.00
2023-04-20T04:33:41.792Z,485.00
2023-04-20T04:34:41.736Z,484.00
2023-04-20T04:35:41.841Z,481.00
2023-04-20T04:36:41.789Z,480.00
2023-04-20T04:37:41.817Z,480.00
2023-04-20T04:38:41.875Z,481.00
2023-04-20T04:39:41.835Z,485.00
2023-04-20T04:40:41.907Z,489.00
2023-04-20T04:41:41.887Z,490.00
2023-04-20T04:42:41.956Z,491.00
2023-04-20T04:43:42.033Z,490.00
2023-04-20T04:44:42.058Z,493.00
2023-04-20T04:45:41.992Z,492.00
2023-04-20T04:46:42.062Z,489.00
2023-04-20T04:47:42.097Z,489.00
2023-04-20T04:48:42.068Z,489.00
2023-04-20T04:49:42.096Z,486.00
2023-04-20T04:50:42.118Z,485.00
2023-04-20T04:51:42.157Z,486.00
2023-04-20T04:52:42.211Z,486.00
2023-04-20T04:53:42.214Z,486.00
2023-04-20T04:54:42.217Z,485.00
2023-04-20T04:55:42.249Z,485.00
2023-04-20T04:56:42.248Z,487.00
2023-04-20T04:57:42.277Z,486.00
2023-04-20T04:58:42.337Z,488.00
2023-04-20T04:59:42.320Z,490.00
2023-04-20T05:00:42.352Z,490.00
2023-04-20T05:01:42.491Z,489.00
2023-04-20T05:02:42.445Z,488.00
2023-04-20T05:03:42.860Z,489.00
2023-04-20T05:04:42.537Z,492.00
2023-04-20T05:05:42.497Z,490.00
2023-04-20T05:06:42.518Z,492.00
2023-04-20T05:07:42.568Z,489.00
2023-04-20T05:08:42.584Z,487.00
2023-04-20T05:09:42.617Z,488.00
2023-04-20T05:10:42.639Z,488.00
2023-04-20T05:11:42.709Z,489.00
2023-04-20T05:12:42.713Z,488.00
2023-04-20T05:13:42.719Z,485.00
2023-04-20T05:14:42.748Z,481.00
2023-04-20T05:15:43.943Z,479.00
2023-04-20T05:16:42.900Z,478.00
2023-04-20T05:17:42.936Z,481.00
2023-04-20T05:18:42.892Z,482.00
2023-04-20T05:19:42.952Z,480.00
2023-04-20T05:20:42.937Z,477.00
2023-04-20T05:21:42.964Z,479.00
2023-04-20T05:22:42.998Z,481.00
2023-04-20T05:23:43.020Z,477.00
2023-04-20T05:24:43.038Z,478.00
2023-04-20T05:25:43.236Z,477.00
2023-04-20T05:26:43.194Z,476.00
2023-04-20T05:27:43.203Z,474.00
2023-04-20T05:28:43.251Z,474.00
2023-04-20T05:29:43.180Z,475.00
2023-04-20T05:30:43.216Z,473.00
2023-04-20T05:31:43.307Z,474.00
2023-04-20T05:32:43.284Z,473.00
2023-04-20T05:33:43.715Z,472.00
2023-04-20T05:34:43.384Z,540.00
2023-04-20T05:35:43.330Z,544.00
2023-04-20T05:36:43.300Z,547.00
2023-04-20T05:37:43.376Z,574.00
2023-04-20T05:38:43.497Z,589.00
2023-04-20T05:39:43.461Z,589.00
2023-04-20T05:40:43.432Z,619.00
2023-04-20T05:41:43.475Z,646.00
2023-04-20T05:42:43.494Z,661.00
2023-04-20T05:43:43.507Z,644.00
2023-04-20T05:44:43.551Z,641.00
2023-04-20T05:45:43.611Z,677.00
2023-04-20T05:46:43.658Z,701.00
2023-04-20T05:47:43.717Z,730.00
2023-04-20T05:48:44.196Z,741.00
2023-04-20T05:49:43.775Z,809.00
2023-04-20T05:50:43.828Z,837.00
2023-04-20T05:51:43.804Z,860.00
2023-04-20T05:52:43.869Z,890.00
2023-04-20T05:53:44.699Z,918.00
2023-04-20T05:54:43.928Z,936.00
2023-04-20T05:55:43.967Z,971.00
2023-04-20T05:56:44.046Z,992.00
2023-04-20T05:57:44.005Z,1030.00
2023-04-20T05:58:44.074Z,1050.00
2023-04-20T05:59:44.025Z,1054.00
2023-04-20T06:00:44.017Z,1071.00
2023-04-20T06:01:44.032Z,1084.00
2023-04-20T06:02:44.286Z,1093.00
2023-04-20T06:03:44.280Z,1110.00
2023-04-20T06:04:44.345Z,1159.00
2023-04-20T06:05:44.330Z,1167.00
2023-04-20T06:06:44.340Z,1184.00
2023-04-20T06:07:44.349Z,1197.00
2023-04-20T06:08:44.415Z,1208.00
2023-04-20T06:09:44.437Z,1215.00
2023-04-20T06:10:44.518Z,1230.00
2023-04-20T06:11:44.520Z,1244.00
2023-04-20T06:12:44.553Z,1258.00
2023-04-20T06:13:44.642Z,1301.00
2023-04-20T06:14:44.587Z,1307.00
2023-04-20T06:15:44.693Z,1303.00
2023-04-20T06:16:44.671Z,1305.00
2023-04-20T06:17:44.749Z,1315.00
2023-04-20T06:18:44.701Z,1333.00
2023-04-20T06:19:44.728Z,1340.00
2023-04-20T06:20:44.743Z,1355.00
2023-04-20T06:21:44.756Z,1374.00
2023-04-20T06:22:44.831Z,1428.00
2023-04-20T06:23:44.776Z,1433.00
2023-04-20T06:24:44.817Z,1440.00
2023-04-20T06:25:44.790Z,1455.00
2023-04-20T06:26:44.809Z,1461.00
2023-04-20T06:27:44.823Z,1470.00
2023-04-20T06:28:44.838Z,1484.00
2023-04-20T06:29:44.843Z,1499.00
2023-04-20T06:30:44.872Z,1392.00
2023-04-20T06:31:44.920Z,1449.00
2023-04-20T06:32:44.981Z,1481.00
2023-04-20T06:33:44.925Z,1503.00
2023-04-20T06:34:44.988Z,1492.00
2023-04-20T06:35:44.967Z,1192.00
2023-04-20T06:36:45.009Z,1249.00
2023-04-20T06:37:45.060Z,1230.00
2023-04-20T06:38:45.181Z,1253.00
2023-04-20T06:39:45.207Z,1250.00
2023-04-20T06:40:45.241Z,1241.00
2023-04-20T06:41:45.379Z,1222.00
2023-04-20T06:42:45.414Z,1211.00
2023-04-20T06:43:46.272Z,1206.00
2023-04-20T06:44:45.553Z,1202.00
2023-04-20T06:45:45.550Z,1200.00
2023-04-20T06:46:45.655Z,1187.00
2023-04-20T06:47:45.781Z,1169.00
2023-04-20T06:48:46.234Z,1143.00
2023-04-20T06:49:45.829Z,1133.00
2023-04-20T06:50:45.881Z,1119.00
2023-04-20T06:51:45.901Z,1114.00
2023-04-20T06:52:46.099Z,1103.00
2023-04-20T06:53:46.717Z,1086.00
2023-04-20T06:54:46.096Z,1077.00
2023-04-20T06:55:46.161Z,1069.00
2023-04-20T06:56:46.222Z,1066.00
2023-04-20T06:57:46.281Z,1055.00
2023-04-20T06:58:46.728Z,1051.00
2023-04-20T06:59:46.398Z,1046.00
2023-04-20T07:00:47.329Z,1029.00
2023-04-20T07:01:46.571Z,1019.00
2023-04-20T07:02:46.704Z,1008.00
2023-04-20T07:03:47.009Z,1005.00
2023-04-20T07:04:46.764Z,1006.00
2023-04-20T07:05:46.888Z,1006.00
2023-04-20T07:06:46.836Z,999.00
2023-04-20T07:07:46.908Z,991.00
2023-04-20T07:08:46.951Z,983.00
2023-04-20T07:09:47.037Z,975.00
2023-04-20T07:10:47.049Z,970.00
2023-04-20T07:11:47.099Z,961.00
2023-04-20T07:12:47.149Z,953.00
2023-04-20T07:13:47.292Z,944.00
2023-04-20T07:14:47.281Z,928.00
2023-04-20T07:15:47.321Z,921.00
2023-04-20T07:16:47.500Z,916.00
2023-04-20T07:17:47.458Z,913.00
2023-04-20T07:18:47.509Z,906.00
2023-04-20T07:19:47.561Z,899.00
2023-04-20T07:20:47.605Z,892.00
2023-04-20T07:21:47.655Z,885.00
2023-04-20T07:22:47.845Z,880.00
2023-04-20T07:23:47.756Z,878.00
2023-04-20T07:24:47.821Z,875.00
2023-04-20T07:25:47.864Z,873.00
2023-04-20T07:26:47.924Z,866.00
2023-04-20T07:27:47.984Z,860.00
2023-04-20T07:28:48.051Z,855.00
2023-04-20T07:29:48.106Z,848.00
2023-04-20T07:30:48.240Z,845.00
2023-04-20T07:31:48.272Z,850.00
2023-04-20T07:32:48.427Z,862.00
2023-04-20T07:33:48.766Z,924.00
2023-04-20T07:34:48.445Z,1027.00
2023-04-20T07:35:48.458Z,1039.00
2023-04-20T07:36:48.466Z,1041.00
2023-04-20T07:37:48.495Z,1068.00
2023-04-20T07:38:48.538Z,1138.00
2023-04-20T07:39:48.594Z,1162.00
2023-04-20T07:40:48.544Z,1198.00
2023-04-20T07:41:48.908Z,1233.00
2023-04-20T07:42:48.571Z,1254.00
2023-04-20T07:43:48.588Z,1264.00
2023-04-20T07:44:48.568Z,1269.00
2023-04-20T07:45:48.736Z,1275.00
2023-04-20T07:46:48.591Z,1301.00
2023-04-20T07:47:48.685Z,1329.00
2023-04-20T07:48:48.741Z,1359.00
2023-04-20T07:49:48.746Z,1384.00
2023-04-20T07:50:48.863Z,1424.00
2023-04-20T07:51:48.899Z,1456.00
2023-04-20T07:52:49.800Z,1486.00
2023-04-20T07:53:48.990Z,1521.00
2023-04-20T07:54:49.015Z,1543.00
2023-04-20T07:55:50.772Z,1622.00
2023-04-20T07:56:49.136Z,1634.00
2023-04-20T07:57:49.153Z,1646.00
2023-04-20T07:58:49.196Z,1659.00
2023-04-20T07:59:49.762Z,1734.00
2023-04-20T08:00:49.467Z,1767.00
2023-04-20T08:01:49.394Z,1782.00
2023-04-20T08:02:49.505Z,1796.00
2023-04-20T08:03:49.540Z,1815.00
2023-04-20T08:04:50.070Z,1832.00
2023-04-20T08:05:49.493Z,1869.00
2023-04-20T08:06:49.489Z,1939.00
2023-04-20T08:07:49.509Z,1956.00
2023-04-20T08:08:49.529Z,1958.00
2023-04-20T08:09:49.542Z,1971.00
2023-04-20T08:10:49.552Z,1994.00
2023-04-20T08:11:49.626Z,2020.00
2023-04-20T08:12:52.028Z,2043.00
2023-04-20T08:13:49.612Z,2073.00
2023-04-20T08:14:49.660Z,2089.00
2023-04-20T08:15:49.670Z,2096.00
2023-04-20T08:16:49.601Z,2106.00
2023-04-20T08:17:49.599Z,2122.00
2023-04-20T08:18:49.595Z,2149.00
2023-04-20T08:19:49.562Z,2169.00
2023-04-20T08:20:49.586Z,2187.00
2023-04-20T08:21:49.550Z,2202.00
2023-04-20T08:22:49.564Z,2217.00
2023-04-20T08:23:49.586Z,2235.00
2023-04-20T08:24:49.560Z,2250.00
2023-04-20T08:25:49.526Z,2255.00
2023-04-20T08:26:49.533Z,2259.00
2023-04-20T08:27:50.291Z,2250.00
2023-04-20T08:28:49.792Z,2233.00
2023-04-20T08:29:49.501Z,2212.00
2023-04-20T08:30:49.517Z,2205.00
2023-04-20T08:31:51.375Z,2197.00
2023-04-20T08:32:49.538Z,2195.00
2023-04-20T08:33:49.495Z,2186.00
2023-04-20T08:34:49.478Z,2175.00
2023-04-20T08:35:49.501Z,2160.00
2023-04-20T08:36:49.499Z,2153.00
2023-04-20T08:37:49.543Z,2141.00
2023-04-20T08:38:49.732Z,2132.00
2023-04-20T08:39:49.636Z,2126.00
2023-04-20T08:40:49.716Z,2116.00
2023-04-20T08:41:49.689Z,2113.00
2023-04-20T08:42:49.939Z,2111.00
2023-04-20T08:43:49.773Z,2102.00
2023-04-20T08:44:50.324Z,2105.00
2023-04-20T08:45:49.903Z,2122.00
2023-04-20T08:46:50.045Z,2130.00
2023-04-20T08:47:49.993Z,2127.00
2023-04-20T08:48:50.001Z,2128.00
2023-04-20T08:49:50.275Z,2125.00
2023-04-20T08:50:50.067Z,2113.00
2023-04-20T08:51:50.107Z,2104.00
2023-04-20T08:52:50.207Z,2102.00
2023-04-20T08:53:50.195Z,2104.00
2023-04-20T08:54:56.606Z,2102.00
2023-04-20T08:55:51.243Z,2099.00
2023-04-20T08:56:50.274Z,2092.00
2023-04-20T08:57:50.204Z,2092.00
2023-04-20T08:58:50.194Z,2096.00
2023-04-20T08:59:50.203Z,2087.00
2023-04-20T09:00:50.183Z,2081.00
2023-04-20T09:01:50.269Z,2075.00
2023-04-20T09:02:50.299Z,2063.00
2023-04-20T09:03:50.280Z,2057.00
2023-04-20T09:04:50.234Z,2051.00
2023-04-20T09:05:50.268Z,2044.00
2023-04-20T09:06:50.368Z,2034.00
2023-04-20T09:07:50.346Z,2031.00
2023-04-20T09:08:50.401Z,2031.00
2023-04-20T09:09:50.447Z,2027.00
2023-04-20T09:10:50.569Z,2022.00
2023-04-20T09:11:50.556Z,2016.00
2023-04-20T09:12:50.658Z,2017.00
2023-04-20T09:13:50.676Z,2008.00
2023-04-20T09:14:50.767Z,2012.00
2023-04-20T09:15:50.810Z,2013.00
2023-04-20T09:16:50.874Z,2010.00
2023-04-20T09:17:50.997Z,2007.00
2023-04-20T09:18:50.910Z,2004.00
2023-04-20T09:19:50.973Z,2000.00
2023-04-20T09:20:51.038Z,2000.00
2023-04-20T09:21:51.090Z,1993.00
2023-04-20T09:22:51.112Z,1995.00
2023-04-20T09:23:51.210Z,1993.00
2023-04-20T09:24:51.222Z,1991.00
2023-04-20T09:25:51.302Z,1991.00
2023-04-20T09:26:51.387Z,1990.00
2023-04-20T09:27:51.431Z,1983.00
2023-04-20T09:28:51.460Z,1977.00
2023-04-20T09:29:51.536Z,1986.00
2023-04-20T09:30:51.846Z,1997.00
2023-04-20T09:31:51.718Z,2092.00
2023-04-20T09:32:51.789Z,2103.00
2023-04-20T09:33:51.835Z,2141.00
2023-04-20T09:34:51.842Z,2124.00
2023-04-20T09:35:51.853Z,2093.00
2023-04-20T09:36:51.939Z,1884.00
2023-04-20T09:37:51.949Z,1875.00
2023-04-20T09:38:52.780Z,1812.00
2023-04-20T09:39:52.279Z,1804.00
2023-04-20T09:40:52.156Z,1790.00
2023-04-20T09:41:52.283Z,1746.00
2023-04-20T09:42:52.257Z,1712.00
2023-04-20T09:43:52.316Z,1615.00
2023-04-20T09:44:52.783Z,1599.00
2023-04-20T09:45:53.341Z,1607.00
2023-04-20T09:46:52.558Z,1594.00
2023-04-20T09:47:52.575Z,1564.00
2023-04-20T09:48:52.564Z,1570.00
2023-04-20T09:49:52.647Z,1477.00
2023-04-20T09:50:52.847Z,1429.00
2023-04-20T09:51:52.729Z,1403.00
2023-04-20T09:52:52.777Z,1388.00
2023-04-20T09:53:53.040Z,1377.00
2023-04-20T09:54:52.868Z,1377.00
2023-04-20T09:55:52.902Z,1382.00
2023-04-20T09:56:52.929Z,1313.00
2023-04-20T09:57:53.013Z,1302.00
2023-04-20T09:58:53.065Z,1301.00
2023-04-20T09:59:53.390Z,1300.00
2023-04-20T10:00:53.176Z,1294.00
2023-04-20T10:01:53.195Z,1286.00
2023-04-20T10:02:53.504Z,1275.00
2023-04-20T10:03:53.312Z,1269.00
2023-04-20T10:04:53.307Z,1223.00
2023-04-20T10:05:53.608Z,1159.00
2023-04-20T10:06:53.339Z,1168.00
2023-04-20T10:07:53.403Z,1187.00
2023-04-20T10:08:53.395Z,1193.00
2023-04-20T10:09:53.458Z,1194.00
2023-04-20T10:10:53.569Z,1195.00
2023-04-20T10:11:55.077Z,1200.00
2023-04-20T10:12:53.552Z,1202.00
2023-04-20T10:13:53.524Z,1201.00
2023-04-20T10:14:53.528Z,1199.00
2023-04-20T10:15:53.518Z,1184.00
2023-04-20T10:16:53.546Z,1179.00
2023-04-20T10:17:53.601Z,1175.00
2023-04-20T10:18:53.737Z,1179.00
2023-04-20T10:19:53.507Z,1188.00
2023-04-20T10:20:53.493Z,1239.00
2023-04-20T10:21:53.492Z,1254.00
2023-04-20T10:22:53.486Z,1259.00
2023-04-20T10:23:53.462Z,1243.00
2023-04-20T10:24:53.479Z,1236.00
2023-04-20T10:25:54.355Z,1228.00
2023-04-20T10:26:53.470Z,1214.00
2023-04-20T10:27:53.457Z,1174.00
2023-04-20T10:28:53.419Z,1164.00
2023-04-20T10:29:53.804Z,1167.00
2023-04-20T10:30:53.567Z,1169.00
2023-04-20T10:31:53.567Z,1175.00
2023-04-20T10:32:53.432Z,1177.00
2023-04-20T10:33:53.508Z,1222.00
2023-04-20T10:34:53.804Z,1245.00
2023-04-20T10:35:53.377Z,1261.00
2023-04-20T10:36:53.382Z,1271.00
2023-04-20T10:37:53.399Z,1276.00
2023-04-20T10:38:53.407Z,1278.00
2023-04-20T10:39:53.824Z,1279.00
2023-04-20T10:40:53.359Z,1286.00
2023-04-20T10:41:53.352Z,1295.00
2023-04-20T10:42:53.347Z,1306.00
2023-04-20T10:43:53.345Z,1335.00
2023-04-20T10:44:53.801Z,1389.00
2023-04-20T10:45:53.432Z,1398.00
2023-04-20T10:46:53.417Z,1412.00
2023-04-20T10:47:53.343Z,1427.00
2023-04-20T10:48:53.320Z,1443.00
2023-04-20T10:49:53.418Z,1453.00
2023-04-20T10:50:53.303Z,1465.00
2023-04-20T10:51:55.820Z,1473.00
2023-04-20T10:52:53.544Z,1504.00
2023-04-20T10:53:53.463Z,1519.00
2023-04-20T10:54:53.488Z,1535.00
2023-04-20T10:55:53.582Z,1548.00
2023-04-20T10:56:53.573Z,1549.00
2023-04-20T10:57:53.584Z,1551.00
2023-04-20T10:58:53.626Z,1560.00
2023-04-20T10:59:53.663Z,1575.00
2023-04-20T11:00:53.691Z,1592.00
2023-04-20T11:01:53.821Z,1630.00
2023-04-20T11:02:53.898Z,1642.00
2023-04-20T11:03:53.865Z,1656.00
2023-04-20T11:04:53.840Z,1656.00
2023-04-20T11:05:53.873Z,1658.00
2023-04-20T11:06:53.949Z,1676.00
2023-04-20T11:07:53.958Z,1700.00
2023-04-20T11:08:53.978Z,1716.00
2023-04-20T11:09:54.060Z,1720.00
2023-04-20T11:10:54.025Z,1724.00
2023-04-20T11:11:54.054Z,1733.00
2023-04-20T11:12:54.121Z,1738.00
2023-04-20T11:13:54.121Z,1750.00
2023-04-20T11:14:54.159Z,1805.00
2023-04-20T11:15:54.210Z,1828.00
2023-04-20T11:16:54.292Z,1835.00
2023-04-20T11:17:54.374Z,1832.00
2023-04-20T11:18:54.233Z,1831.00
2023-04-20T11:19:54.305Z,1831.00
2023-04-20T11:20:54.277Z,1833.00
2023-04-20T11:21:54.315Z,1828.00
2023-04-20T11:22:54.877Z,1824.00
2023-04-20T11:23:54.386Z,1826.00
2023-04-20T11:24:54.391Z,1825.00
2023-04-20T11:25:54.420Z,1825.00
2023-04-20T11:26:54.469Z,1822.00
2023-04-20T11:27:54.472Z,1818.00
2023-04-20T11:28:55.907Z,1815.00
2023-04-20T11:29:54.519Z,1816.00
2023-04-20T11:30:54.562Z,1812.00
2023-04-20T11:31:54.747Z,1808.00
2023-04-20T11:32:54.742Z,1807.00
2023-04-20T11:33:54.685Z,1807.00
2023-04-20T11:35:05.570Z,1804.00
2023-04-20T11:35:55.669Z,1796.00
2023-04-20T11:36:54.652Z,1789.00
2023-04-20T11:37:54.696Z,1783.00
2023-04-20T11:38:54.648Z,1778.00
2023-04-20T11:39:54.868Z,1775.00
2023-04-20T11:40:54.627Z,1772.00
2023-04-20T11:41:54.684Z,1771.00
2023-04-20T11:42:54.655Z,1766.00
2023-04-20T11:43:54.614Z,1761.00
2023-04-20T11:44:54.844Z,1759.00
2023-04-20T11:45:54.647Z,1755.00
2023-04-20T11:46:54.633Z,1754.00
2023-04-20T11:47:54.697Z,1750.00
2023-04-20T11:48:54.694Z,1746.00
2023-04-20T11:49:54.840Z,1745.00
2023-04-20T11:50:54.748Z,1741.00
2023-04-20T11:51:54.830Z,1739.00
2023-04-20T11:52:54.829Z,1732.00
2023-04-20T11:53:54.854Z,1722.00
2023-04-20T11:54:55.453Z,1715.00
2023-04-20T11:55:54.918Z,1715.00
2023-04-20T11:56:54.941Z,1712.00
2023-04-20T11:57:54.986Z,1708.00
2023-04-20T11:58:54.996Z,1705.00
2023-04-20T11:59:55.340Z,1707.00
2023-04-20T12:00:55.101Z,1709.00
2023-04-20T12:01:55.213Z,1706.00
2023-04-20T12:02:55.259Z,1701.00
2023-04-20T12:03:55.353Z,1695.00
2023-04-20T12:04:55.272Z,1691.00
2023-04-20T12:05:55.515Z,1683.00
2023-04-20T12:06:55.260Z,1681.00
2023-04-20T12:07:55.334Z,1677.00
2023-04-20T12:08:55.353Z,1676.00
2023-04-20T12:09:55.380Z,1674.00
2023-04-20T12:10:57.321Z,1671.00
2023-04-20T12:11:55.387Z,1664.00
2023-04-20T12:12:55.379Z,1665.00
2023-04-20T12:13:55.361Z,1662.00
2023-04-20T12:14:55.358Z,1655.00
2023-04-20T12:15:55.419Z,1651.00
2023-04-20T12:16:58.072Z,1644.00
2023-04-20T12:17:55.458Z,1639.00