createdAt,value
2022-11-04T00:00:04.341Z,17.80
2022-11-04T00:01:04.450Z,12.20
2022-11-04T00:02:04.260Z,12.20
2022-11-04T00:03:04.185Z,17.40
2022-11-04T00:04:04.166Z,14.20
2022-11-04T00:05:04.159Z,13.20
2022-11-04T00:06:04.136Z,13.30
2022-11-04T00:07:04.216Z,14.70
2022-11-04T00:08:04.255Z,13.80
2022-11-04T00:09:04.120Z,11.00
2022-11-04T00:10:04.137Z,17.40
2022-11-04T00:11:04.161Z,15.40
2022-11-04T00:12:04.146Z,14.90
2022-11-04T00:13:04.076Z,11.30
2022-11-04T00:14:04.093Z,12.80
2022-11-04T00:15:04.057Z,10.50
2022-11-04T00:16:04.065Z,10.90
2022-11-04T00:17:04.088Z,9.60
2022-11-04T00:18:04.043Z,12.80
2022-11-04T00:19:04.115Z,12.60
2022-11-04T00:20:04.164Z,16.70
2022-11-04T00:21:04.032Z,11.10
2022-11-04T00:22:03.947Z,12.40
2022-11-04T00:23:04.029Z,13.10
2022-11-04T00:24:03.918Z,13.30
2022-11-04T00:25:03.997Z,9.80
2022-11-04T00:26:03.890Z,10.20
2022-11-04T00:27:03.893Z,9.40
2022-11-04T00:28:03.912Z,12.10
2022-11-04T00:29:04.204Z,10.80
2022-11-04T00:30:03.894Z,9.50
2022-11-04T00:31:03.863Z,8.20
2022-11-04T00:32:03.837Z,10.60
2022-11-04T00:33:03.820Z,9.30
2022-11-04T00:34:03.804Z,10.50
2022-11-04T00:35:03.883Z,9.80
2022-11-04T00:36:03.806Z,10.70
2022-11-04T00:37:03.779Z,8.10
2022-11-04T00:38:03.756Z,11.20
2022-11-04T00:39:03.780Z,11.40
2022-11-04T00:40:03.737Z,12.00
2022-11-04T00:41:03.783Z,9.40
2022-11-04T00:42:03.761Z,11.50
2022-11-04T00:43:03.691Z,10.20
2022-11-04T00:44:03.681Z,11.40
2022-11-04T00:45:03.797Z,12.00
2022-11-04T00:46:03.671Z,9.80
2022-11-04T00:47:03.663Z,12.10
2022-11-04T00:48:03.655Z,11.00
2022-11-04T00:49:03.633Z,12.80
2022-11-04T00:50:03.631Z,11.40
2022-11-04T00:51:03.674Z,11.80
2022-11-04T00:52:03.655Z,10.90
2022-11-04T00:53:03.779Z,12.00
2022-11-04T00:54:03.574Z,10.80
2022-11-04T00:55:03.563Z,16.30
2022-11-04T00:56:03.543Z,9.30
2022-11-04T00:57:03.528Z,12.70
2022-11-04T00:58:03.530Z,14.40
2022-11-04T00:59:03.547Z,12.90
2022-11-04T01:00:03.493Z,12.80
2022-11-04T01:01:03.613Z,12.10
2022-11-04T01:02:03.566Z,12.40
2022-11-04T01:03:03.742Z,16.10
2022-11-04T01:04:03.458Z,14.00
2022-11-04T01:05:03.592Z,13.20
2022-11-04T01:06:03.432Z,14.80
2022-11-04T01:07:03.417Z,11.80
2022-11-04T01:08:03.480Z,12.00
2022-11-04T01:09:03.395Z,12.20
2022-11-04T01:10:03.399Z,15.00
2022-11-04T01:11:03.467Z,12.90
2022-11-04T01:12:03.356Z,11.90
2022-11-04T01:13:03.481Z,10.80
2022-11-04T01:14:03.368Z,14.40
2022-11-04T01:15:03.365Z,10.80
2022-11-04T01:16:03.339Z,13.10
2022-11-04T01:17:03.297Z,14.70
2022-11-04T01:18:03.297Z,12.30
2022-11-04T01:19:03.332Z,12.80
2022-11-04T01:20:03.271Z,13.20
2022-11-04T01:21:03.368Z,10.20
2022-11-04T01:22:03.318Z,10.00
2022-11-04T01:23:03.228Z,10.50
2022-11-04T01:24:03.228Z,11.50
2022-11-04T01:25:03.288Z,11.90
2022-11-04T01:26:03.211Z,11.70
2022-11-04T01:27:03.370Z,11.30
2022-11-04T01:28:03.215Z,11.90
2022-11-04T01:29:03.161Z,11.10
2022-11-04T01:30:03.150Z,12.60
2022-11-04T01:31:03.132Z,11.20
2022-11-04T01:32:03.133Z,11.50
2022-11-04T01:33:03.110Z,10.20
2022-11-04T01:34:03.119Z,7.70
2022-11-04T01:35:03.089Z,8.30
2022-11-04T01:36:03.097Z,7.00
2022-11-04T01:37:03.073Z,6.30
2022-11-04T01:38:03.089Z,5.10
2022-11-04T01:39:03.078Z,4.30
2022-11-04T01:40:03.062Z,7.20
2022-11-04T01:41:03.011Z,9.50
2022-11-04T01:43:03.018Z,6.00
2022-11-04T01:44:02.982Z,6.70
2022-11-04T01:45:03.131Z,4.60
2022-11-04T01:46:02.970Z,4.50
2022-11-04T01:47:02.954Z,4.30
2022-11-04T01:48:02.975Z,3.30
2022-11-04T01:49:02.975Z,1.30
2022-11-04T01:50:02.965Z,2.10
2022-11-04T01:51:02.922Z,4.80
2022-11-04T01:52:02.913Z,2.20
2022-11-04T01:53:02.889Z,1.80
2022-11-04T01:54:02.867Z,2.10
2022-11-04T01:55:02.861Z,3.60
2022-11-04T01:56:02.888Z,2.00
2022-11-04T01:57:02.878Z,3.10
2022-11-04T01:58:02.848Z,2.90
2022-11-04T01:59:02.907Z,1.60
2022-11-04T02:00:02.820Z,1.40
2022-11-04T02:01:02.921Z,2.30
2022-11-04T02:02:03.089Z,0.90
2022-11-04T02:03:02.778Z,1.10
2022-11-04T02:04:02.744Z,3.10
2022-11-04T02:05:02.739Z,1.10
2022-11-04T02:06:02.727Z,3.20
2022-11-04T02:07:02.765Z,1.10
2022-11-04T02:08:02.719Z,1.50
2022-11-04T02:09:02.737Z,1.00
2022-11-04T02:10:02.738Z,0.90
2022-11-04T02:11:02.749Z,1.10
2022-11-04T02:12:02.677Z,1.20
2022-11-04T02:13:02.676Z,0.70
2022-11-04T02:14:02.652Z,1.60
2022-11-04T02:15:02.636Z,0.70
2022-11-04T02:16:02.650Z,0.90
2022-11-04T02:17:02.906Z,0.80
2022-11-04T02:18:02.579Z,2.30
2022-11-04T02:19:02.710Z,0.90
2022-11-04T02:20:02.567Z,0.80
2022-11-04T02:21:02.557Z,1.30
2022-11-04T02:22:02.615Z,1.80
2022-11-04T02:23:02.628Z,1.60
2022-11-04T02:24:02.631Z,1.10
2022-11-04T02:25:02.541Z,1.00
2022-11-04T02:26:02.507Z,1.10
2022-11-04T02:27:02.501Z,1.10
2022-11-04T02:28:02.477Z,2.70
2022-11-04T02:29:02.652Z,1.20
2022-11-04T02:30:02.490Z,0.70
2022-11-04T02:31:02.439Z,1.80
2022-11-04T02:32:02.549Z,1.80
2022-11-04T02:33:02.408Z,1.20
2022-11-04T02:34:02.709Z,0.80
2022-11-04T02:35:02.501Z,1.00
2022-11-04T02:36:02.467Z,1.10
2022-11-04T02:37:02.368Z,1.30
2022-11-04T02:38:02.351Z,1.30
2022-11-04T02:39:02.341Z,1.20
2022-11-04T02:40:02.370Z,1.10
2022-11-04T02:41:02.327Z,1.00
2022-11-04T02:42:02.379Z,2.30
2022-11-04T02:43:02.294Z,1.00
2022-11-04T02:44:02.281Z,4.50
2022-11-04T02:45:02.356Z,1.30
2022-11-04T02:46:02.289Z,1.70
2022-11-04T02:47:02.459Z,0.50
2022-11-04T02:48:02.250Z,0.60
2022-11-04T02:49:02.223Z,0.50
2022-11-04T02:50:02.226Z,4.10
2022-11-04T02:51:02.230Z,0.90
2022-11-04T02:52:02.309Z,0.90
2022-11-04T02:53:02.202Z,1.30
2022-11-04T02:54:02.177Z,1.00
2022-11-04T02:55:02.162Z,0.80
2022-11-04T02:56:02.226Z,2.90
2022-11-04T02:57:02.145Z,1.70
2022-11-04T02:58:02.232Z,0.90
2022-11-04T02:59:02.144Z,1.00
2022-11-04T03:00:02.139Z,0.80
2022-11-04T03:01:02.180Z,0.70
2022-11-04T03:02:02.220Z,1.90
2022-11-04T03:03:02.067Z,0.60
2022-11-04T03:04:02.104Z,1.10
2022-11-04T03:05:02.087Z,0.60
2022-11-04T03:06:02.033Z,2.40
2022-11-04T03:07:02.106Z,0.80
2022-11-04T03:08:02.040Z,1.60
2022-11-04T03:09:02.014Z,2.70
2022-11-04T03:10:02.086Z,0.70
2022-11-04T03:11:02.098Z,0.80
2022-11-04T03:12:01.956Z,0.70
2022-11-04T03:13:01.945Z,1.10
2022-11-04T03:14:01.966Z,2.20
2022-11-04T03:15:01.928Z,1.10
2022-11-04T03:16:01.912Z,1.30
2022-11-04T03:17:02.065Z,1.50
2022-11-04T03:18:01.892Z,0.80
2022-11-04T03:19:01.890Z,1.70
2022-11-04T03:20:01.865Z,2.20
2022-11-04T03:21:01.964Z,2.30
2022-11-04T03:22:01.839Z,1.40
2022-11-04T03:23:01.974Z,1.20
2022-11-04T03:24:01.824Z,1.10
2022-11-04T03:25:01.809Z,2.50
2022-11-04T03:26:01.799Z,0.60
2022-11-04T03:27:01.789Z,1.30
2022-11-04T03:28:01.781Z,1.50
2022-11-04T03:29:01.810Z,1.00
2022-11-04T03:30:01.793Z,1.10
2022-11-04T03:31:01.760Z,2.80
2022-11-04T03:32:01.812Z,0.60
2022-11-04T03:33:01.792Z,2.40
2022-11-04T03:34:01.755Z,1.10
2022-11-04T03:35:01.728Z,0.80
2022-11-04T03:36:01.684Z,1.10
2022-11-04T03:37:01.671Z,0.90
2022-11-04T03:38:01.722Z,2.20
2022-11-04T03:39:01.690Z,1.10
2022-11-04T03:40:01.731Z,0.90
2022-11-04T03:41:01.663Z,2.20
2022-11-04T03:42:01.635Z,1.30
2022-11-04T03:43:01.630Z,1.80
2022-11-04T03:44:01.640Z,2.50
2022-11-04T03:45:01.644Z,2.40
2022-11-04T03:46:01.627Z,0.80
2022-11-04T03:47:01.581Z,2.30
2022-11-04T03:48:01.535Z,2.20
2022-11-04T03:49:01.551Z,0.90
2022-11-04T03:50:01.568Z,1.40
2022-11-04T03:51:01.538Z,1.30
2022-11-04T03:52:01.499Z,3.60
2022-11-04T03:53:01.512Z,1.80
2022-11-04T03:54:01.473Z,1.40
2022-11-04T03:55:01.509Z,3.60
2022-11-04T03:56:01.503Z,0.80
2022-11-04T03:57:01.537Z,1.40
2022-11-04T03:58:01.517Z,4.50
2022-11-04T03:59:01.413Z,1.70
2022-11-04T04:00:01.409Z,2.20
2022-11-04T04:01:01.458Z,5.70
2022-11-04T04:02:01.481Z,1.30
2022-11-04T04:03:01.431Z,1.20
2022-11-04T04:04:01.413Z,1.10
2022-11-04T04:05:01.341Z,1.10
2022-11-04T04:06:01.335Z,4.70
2022-11-04T04:07:01.323Z,1.60
2022-11-04T04:08:01.379Z,3.30
2022-11-04T04:09:01.553Z,1.80
2022-11-04T04:10:01.324Z,1.60
2022-11-04T04:11:01.271Z,1.20
2022-11-04T04:12:01.266Z,3.20
2022-11-04T04:13:01.265Z,1.40
2022-11-04T04:14:01.269Z,2.50
2022-11-04T04:15:01.262Z,1.20
2022-11-04T04:16:01.232Z,2.00
2022-11-04T04:17:01.335Z,1.30
2022-11-04T04:18:01.206Z,2.90
2022-11-04T04:19:01.298Z,4.00
2022-11-04T04:20:01.250Z,0.80
2022-11-04T04:21:01.302Z,2.90
2022-11-04T04:22:01.149Z,0.70
2022-11-04T04:23:01.157Z,2.70
2022-11-04T04:24:01.128Z,1.40
2022-11-04T04:25:01.106Z,1.40
2022-11-04T04:26:01.106Z,1.40
2022-11-04T04:27:01.117Z,4.70
2022-11-04T04:28:01.076Z,2.80
2022-11-04T04:29:01.071Z,2.50
2022-11-04T04:30:01.058Z,1.30
2022-11-04T04:31:01.110Z,1.20
2022-11-04T04:32:01.031Z,3.70
2022-11-04T04:33:01.156Z,2.20
2022-11-04T04:34:01.008Z,1.40
2022-11-04T04:35:01.006Z,2.10
2022-11-04T04:36:01.003Z,3.80
2022-11-04T04:37:01.013Z,2.50
2022-11-04T04:38:00.970Z,2.90
2022-11-04T04:39:01.007Z,2.90
2022-11-04T04:40:00.937Z,2.90
2022-11-04T04:41:00.950Z,2.60
2022-11-04T04:42:01.443Z,1.10
2022-11-04T04:43:01.141Z,3.70
2022-11-04T04:44:00.916Z,1.60
2022-11-04T04:45:00.901Z,1.80
2022-11-04T04:46:00.874Z,0.90
2022-11-04T04:47:00.880Z,1.30
2022-11-04T04:48:00.860Z,1.10
2022-11-04T04:49:00.841Z,1.90
2022-11-04T04:50:00.859Z,2.10
2022-11-04T04:51:00.800Z,3.50
2022-11-04T04:52:00.809Z,0.60
2022-11-04T04:53:00.793Z,2.10
2022-11-04T04:54:00.785Z,7.40
2022-11-04T04:55:00.769Z,2.30
2022-11-04T04:56:01.104Z,3.40
2022-11-04T04:57:00.766Z,1.40
2022-11-04T04:58:00.728Z,1.00
2022-11-04T04:59:00.720Z,1.50
2022-11-04T05:00:00.702Z,3.20
2022-11-04T05:01:00.782Z,3.00
2022-11-04T05:02:00.861Z,2.20
2022-11-04T05:03:00.688Z,1.40
2022-11-04T05:04:01.400Z,2.40
2022-11-04T05:05:00.735Z,1.50
2022-11-04T05:06:00.633Z,4.20
2022-11-04T05:07:00.813Z,1.00
2022-11-04T05:08:00.611Z,3.90
2022-11-04T05:09:00.602Z,2.20
2022-11-04T05:10:00.592Z,2.50
2022-11-04T05:11:00.582Z,2.40
2022-11-04T05:12:00.570Z,3.40
2022-11-04T05:13:00.601Z,3.00
2022-11-04T05:14:00.556Z,4.30
2022-11-04T05:15:00.543Z,2.80
2022-11-04T05:16:00.523Z,3.40
2022-11-04T05:17:00.606Z,5.30
2022-11-04T05:18:00.551Z,3.20
2022-11-04T05:19:00.504Z,2.00
2022-11-04T05:20:00.547Z,1.70
2022-11-04T05:21:00.520Z,4.70
2022-11-04T05:22:00.454Z,3.20
2022-11-04T05:23:00.454Z,3.20
2022-11-04T05:24:00.453Z,4.20
2022-11-04T05:25:00.423Z,3.30
2022-11-04T05:26:00.405Z,2.50
2022-11-04T05:27:00.396Z,5.00
2022-11-04T05:28:00.515Z,4.50
2022-11-04T05:29:00.627Z,3.70
2022-11-04T05:30:00.376Z,4.50
2022-11-04T05:31:00.367Z,2.50
2022-11-04T05:32:00.336Z,5.10
2022-11-04T05:33:04.649Z,3.50
2022-11-04T05:34:01.328Z,1.90
2022-11-04T05:35:00.331Z,3.50
2022-11-04T05:36:00.313Z,2.70
2022-11-04T05:37:00.266Z,3.10
2022-11-04T05:38:00.270Z,4.30
2022-11-04T05:39:00.306Z,3.30
2022-11-04T05:40:00.355Z,1.70
2022-11-04T05:41:00.291Z,4.80
2022-11-04T05:42:00.305Z,3.80
2022-11-04T05:43:00.270Z,3.40
2022-11-04T05:44:00.190Z,3.30
2022-11-04T05:45:00.194Z,4.40
2022-11-04T05:46:00.178Z,5.30
2022-11-04T05:47:00.177Z,2.10
2022-11-04T05:48:00.180Z,3.40
2022-11-04T05:49:00.207Z,4.20
2022-11-04T05:50:01.792Z,2.60
2022-11-04T05:51:00.442Z,2.80
2022-11-04T05:52:00.173Z,4.50
2022-11-04T05:53:00.131Z,2.80
2022-11-04T05:54:00.131Z,5.20
2022-11-04T05:55:00.100Z,4.70
2022-11-04T05:56:00.064Z,6.00
2022-11-04T05:57:00.043Z,3.50
2022-11-04T05:58:00.035Z,5.00
2022-11-04T05:59:01.093Z,3.50
2022-11-04T06:00:00.076Z,3.20
2022-11-04T06:01:00.229Z,2.10
2022-11-04T06:02:00.089Z,3.50
2022-11-04T06:03:00.115Z,5.90
2022-11-04T06:04:00.047Z,3.10
2022-11-04T06:05:00.000Z,5.00
2022-11-04T06:05:59.961Z,3.70
2022-11-04T06:07:00.016Z,3.70
2022-11-04T06:07:59.991Z,2.60
2022-11-04T06:08:59.924Z,3.20
2022-11-04T06:10:00.012Z,2.90
2022-11-04T06:11:00.164Z,3.80
2022-11-04T06:11:59.870Z,4.00
2022-11-04T06:13:00.713Z,5.00
2022-11-04T06:13:59.860Z,2.40
2022-11-04T06:14:59.934Z,6.20
2022-11-04T06:15:59.832Z,2.40
2022-11-04T06:16:59.898Z,3.20
2022-11-04T06:17:59.810Z,2.30
2022-11-04T06:19:03.416Z,5.20
2022-11-04T06:20:00.817Z,2.90
2022-11-04T06:20:59.781Z,2.10
2022-11-04T06:22:02.723Z,2.90
2022-11-04T06:22:59.974Z,3.00
2022-11-04T06:23:59.737Z,6.50
2022-11-04T06:24:59.809Z,2.50
2022-11-04T06:25:59.949Z,3.50
2022-11-04T06:26:59.698Z,2.50
2022-11-04T06:27:59.841Z,3.00
2022-11-04T06:28:59.683Z,3.00
2022-11-04T06:29:59.871Z,5.70
2022-11-04T06:30:59.653Z,4.50
2022-11-04T06:31:59.664Z,2.90
2022-11-04T06:33:00.171Z,2.50
2022-11-04T06:33:59.698Z,3.60
2022-11-04T06:34:59.676Z,4.50
2022-11-04T06:35:59.596Z,2.60
2022-11-04T06:36:59.584Z,5.20
2022-11-04T06:37:59.575Z,2.00
2022-11-04T06:39:04.462Z,5.20
2022-11-04T06:40:00.558Z,3.30
2022-11-04T06:40:59.581Z,3.80
2022-11-04T06:42:01.411Z,3.30
2022-11-04T06:42:59.703Z,2.30
2022-11-04T06:43:59.791Z,4.60
2022-11-04T06:45:00.842Z,4.20
2022-11-04T06:45:59.551Z,2.80
2022-11-04T06:46:59.523Z,4.00
2022-11-04T06:47:59.465Z,2.90
2022-11-04T06:48:59.443Z,3.90
2022-11-04T06:49:59.454Z,3.40
2022-11-04T06:50:59.451Z,3.60
2022-11-04T06:51:59.395Z,6.10
2022-11-04T06:52:59.423Z,2.50
2022-11-04T06:53:59.496Z,8.80
2022-11-04T06:54:59.388Z,4.50
2022-11-04T06:55:59.714Z,3.60
2022-11-04T06:56:59.366Z,2.50
2022-11-04T06:57:59.329Z,4.00
2022-11-04T06:58:59.316Z,3.50
2022-11-04T06:59:59.297Z,9.80
2022-11-04T07:00:59.349Z,4.10
2022-11-04T07:01:59.408Z,6.60
2022-11-04T07:02:59.298Z,6.60
2022-11-04T07:03:59.330Z,5.10
2022-11-04T07:04:59.264Z,7.30
2022-11-04T07:05:59.232Z,5.20
2022-11-04T07:06:59.429Z,5.70
2022-11-04T07:07:59.208Z,5.10
2022-11-04T07:08:59.299Z,6.00
2022-11-04T07:09:59.191Z,5.10
2022-11-04T07:10:59.179Z,6.30
2022-11-04T07:11:59.163Z,5.30
2022-11-04T07:12:59.148Z,4.90
2022-11-04T07:13:59.185Z,5.40
2022-11-04T07:14:59.154Z,4.80
2022-11-04T07:15:59.210Z,4.60
2022-11-04T07:16:59.130Z,5.70
2022-11-04T07:17:59.092Z,6.70
2022-11-04T07:18:59.075Z,4.00
2022-11-04T07:19:59.294Z,3.70
2022-11-04T07:20:59.052Z,4.50
2022-11-04T07:21:59.060Z,3.90
2022-11-04T07:22:59.032Z,3.60
2022-11-04T07:23:59.097Z,5.60
2022-11-04T07:24:59.011Z,7.60
2022-11-04T07:25:59.152Z,2.80
2022-11-04T07:26:59.068Z,5.30
2022-11-04T07:28:02.126Z,5.80
2022-11-04T07:28:58.963Z,3.40
2022-11-04T07:29:59.080Z,4.50
2022-11-04T07:30:58.963Z,3.90
2022-11-04T07:31:58.969Z,5.20
2022-11-04T07:32:58.912Z,7.60
2022-11-04T07:33:58.907Z,4.70
2022-11-04T07:34:58.999Z,6.10
2022-11-04T07:35:58.877Z,4.60
2022-11-04T07:36:58.883Z,3.30
2022-11-04T07:37:58.894Z,4.60
2022-11-04T07:38:58.911Z,15.50
2022-11-04T07:39:58.833Z,7.10
2022-11-04T07:40:58.827Z,5.10
2022-11-04T07:41:59.760Z,8.00
2022-11-04T07:42:58.797Z,4.70
2022-11-04T07:43:58.865Z,2.90
2022-11-04T07:44:58.803Z,4.00
2022-11-04T07:45:58.776Z,4.20
2022-11-04T07:46:58.759Z,4.90
2022-11-04T07:47:58.746Z,5.40
2022-11-04T07:48:58.746Z,6.10
2022-11-04T07:49:58.814Z,5.00
2022-11-04T07:50:58.724Z,5.40
2022-11-04T07:51:58.698Z,6.40
2022-11-04T07:52:58.693Z,4.30
2022-11-04T07:53:58.675Z,7.20
2022-11-04T07:54:58.665Z,4.40
2022-11-04T07:55:58.736Z,4.20
2022-11-04T07:56:58.682Z,2.00
2022-11-04T07:57:58.662Z,3.50
2022-11-04T07:58:58.626Z,2.60
2022-11-04T07:59:58.621Z,8.70
2022-11-04T08:00:58.587Z,5.60
2022-11-04T08:01:58.742Z,6.00
2022-11-04T08:02:58.647Z,7.40
2022-11-04T08:03:58.560Z,4.90
2022-11-04T08:04:58.559Z,4.50
2022-11-04T08:05:58.538Z,2.60
2022-11-04T08:06:58.564Z,5.70
2022-11-04T08:07:58.497Z,4.30
2022-11-04T08:08:58.555Z,8.60
2022-11-04T08:09:58.479Z,5.00
2022-11-04T08:10:58.469Z,3.50
2022-11-04T08:11:58.479Z,5.20
2022-11-04T08:12:58.469Z,4.70
2022-11-04T08:13:58.444Z,5.40
2022-11-04T08:14:58.434Z,4.90
2022-11-04T08:15:58.440Z,6.10
2022-11-04T08:16:58.399Z,4.60
2022-11-04T08:17:58.401Z,2.90
2022-11-04T08:18:58.481Z,4.00
2022-11-04T08:19:58.420Z,2.90
2022-11-04T08:20:58.393Z,5.00
2022-11-04T08:21:58.351Z,5.30
2022-11-04T08:22:58.359Z,3.20
2022-11-04T08:23:58.321Z,3.90
2022-11-04T08:24:58.338Z,5.50
2022-11-04T08:25:58.300Z,2.80
2022-11-04T08:26:58.311Z,6.30
2022-11-04T08:28:01.089Z,5.10
2022-11-04T08:28:58.269Z,4.30
2022-11-04T08:29:58.402Z,3.60
2022-11-04T08:30:58.341Z,6.50
2022-11-04T08:31:58.231Z,5.30
2022-11-04T08:32:58.236Z,4.20
2022-11-04T08:33:58.206Z,7.70
2022-11-04T08:34:58.203Z,6.90
2022-11-04T08:35:58.225Z,4.80
2022-11-04T08:36:58.175Z,5.80
2022-11-04T08:37:58.155Z,6.10
2022-11-04T08:38:58.159Z,3.70
2022-11-04T08:39:58.163Z,7.20
2022-11-04T08:41:00.069Z,5.70
2022-11-04T08:41:58.143Z,7.60
2022-11-04T08:42:58.136Z,7.00
2022-11-04T08:43:58.094Z,6.00
2022-11-04T08:44:58.082Z,5.00
2022-11-04T08:45:58.108Z,4.30
2022-11-04T08:46:58.098Z,4.90
2022-11-04T08:48:01.401Z,6.40
2022-11-04T08:48:59.053Z,4.50
2022-11-04T08:49:58.034Z,5.60
2022-11-04T08:50:58.019Z,5.60
2022-11-04T08:51:58.047Z,2.60
2022-11-04T08:52:58.000Z,5.90
2022-11-04T08:53:57.999Z,5.60
2022-11-04T08:54:57.977Z,5.10
2022-11-04T08:55:57.955Z,5.50
2022-11-04T08:56:58.018Z,5.40
2022-11-04T08:57:57.938Z,9.40
2022-11-04T08:58:57.952Z,6.10
2022-11-04T08:59:57.938Z,8.00
2022-11-04T09:00:57.906Z,7.50
2022-11-04T09:01:58.075Z,4.40
2022-11-04T09:02:57.941Z,5.90
2022-11-04T09:03:57.925Z,3.10
2022-11-04T09:04:57.898Z,6.30
2022-11-04T09:05:57.849Z,4.90
2022-11-04T09:06:57.844Z,5.60
2022-11-04T09:07:57.818Z,5.00
2022-11-04T09:08:57.832Z,6.40
2022-11-04T09:09:57.811Z,9.40
2022-11-04T09:10:57.801Z,7.30
2022-11-04T09:11:57.773Z,6.50
2022-11-04T09:12:57.773Z,5.10
2022-11-04T09:13:57.771Z,6.60
2022-11-04T09:14:57.779Z,5.80
2022-11-04T09:15:57.734Z,6.60
2022-11-04T09:16:57.733Z,7.30
2022-11-04T09:17:57.719Z,9.90
2022-11-04T09:18:57.691Z,9.00
2022-11-04T09:19:57.669Z,8.80
2022-11-04T09:20:57.690Z,3.60
2022-11-04T09:21:57.649Z,3.80
2022-11-04T09:22:57.650Z,6.10
2022-11-04T09:23:57.689Z,4.30
2022-11-04T09:24:57.632Z,5.70
2022-11-04T09:25:57.620Z,4.30
2022-11-04T09:26:57.678Z,9.80
2022-11-04T09:27:57.590Z,5.40
2022-11-04T09:28:57.588Z,4.60
2022-11-04T09:29:57.578Z,7.60
2022-11-04T09:30:57.552Z,5.70
2022-11-04T09:31:57.552Z,6.40
2022-11-04T09:32:57.540Z,7.60
2022-11-04T09:33:57.541Z,5.70
2022-11-04T09:34:57.505Z,4.70
2022-11-04T09:35:57.494Z,5.50
2022-11-04T09:36:57.493Z,5.30
2022-11-04T09:37:57.557Z,9.20
2022-11-04T09:38:57.527Z,7.40
2022-11-04T09:39:57.466Z,5.60
2022-11-04T09:40:57.431Z,6.60
2022-11-04T09:41:57.446Z,2.10
2022-11-04T09:42:57.454Z,3.30
2022-11-04T09:43:57.430Z,5.30
2022-11-04T09:45:20.798Z,6.40
2022-11-04T09:45:58.414Z,8.70
2022-11-04T09:46:57.355Z,6.10
2022-11-04T09:47:57.367Z,6.40
2022-11-04T09:48:57.389Z,6.30
2022-11-04T09:49:57.323Z,9.50
2022-11-04T09:50:57.368Z,7.00
2022-11-04T09:51:57.314Z,4.70
2022-11-04T09:52:57.303Z,5.70
2022-11-04T09:53:57.334Z,5.70
2022-11-04T09:54:57.295Z,4.50
2022-11-04T09:55:57.264Z,6.30
2022-11-04T09:56:57.250Z,4.40
2022-11-04T09:57:57.265Z,8.30
2022-11-04T09:58:57.259Z,4.60
2022-11-04T09:59:57.249Z,8.00
2022-11-04T10:00:57.295Z,3.40
2022-11-04T10:01:57.320Z,4.30
2022-11-04T10:02:57.209Z,7.00
2022-11-04T10:03:57.172Z,3.80
2022-11-04T10:04:57.167Z,6.20
2022-11-04T10:05:57.167Z,7.60
2022-11-04T10:06:57.140Z,5.70
2022-11-04T10:07:57.145Z,5.70
2022-11-04T10:08:57.103Z,4.80
2022-11-04T10:09:57.095Z,5.10
2022-11-04T10:10:57.080Z,4.40
2022-11-04T10:11:57.104Z,5.90
2022-11-04T10:12:57.070Z,5.40
2022-11-04T10:13:57.050Z,5.70
2022-11-04T10:14:57.060Z,9.30
2022-11-04T10:15:57.052Z,8.70
2022-11-04T10:16:57.009Z,4.70
2022-11-04T10:17:57.030Z,7.20
2022-11-04T10:18:57.008Z,5.00
2022-11-04T10:19:57.008Z,4.80
2022-11-04T10:20:56.967Z,4.70
2022-11-04T10:21:56.963Z,5.30
2022-11-04T10:22:56.989Z,6.70
2022-11-04T10:23:56.942Z,3.30
2022-11-04T10:24:56.919Z,7.70
2022-11-04T10:25:56.904Z,5.30
2022-11-04T10:27:00.512Z,7.70
2022-11-04T10:27:56.932Z,5.10
2022-11-04T10:28:56.895Z,4.50
2022-11-04T10:29:56.849Z,5.10
2022-11-04T10:30:56.853Z,6.00
2022-11-04T10:31:56.862Z,5.60
2022-11-04T10:32:56.832Z,3.80
2022-11-04T10:33:56.822Z,5.80
2022-11-04T10:34:56.826Z,7.10
2022-11-04T10:35:56.802Z,4.60
2022-11-04T10:36:56.777Z,5.60
2022-11-04T10:37:56.812Z,3.90
2022-11-04T10:38:56.754Z,7.40
2022-11-04T10:39:56.740Z,9.00
2022-11-04T10:40:56.774Z,7.70
2022-11-04T10:41:56.724Z,8.20
2022-11-04T10:42:56.727Z,6.90
2022-11-04T10:43:56.699Z,4.10
2022-11-04T10:44:56.686Z,4.40
2022-11-04T10:45:56.688Z,7.20
2022-11-04T10:46:56.732Z,7.00
2022-11-04T10:47:56.684Z,7.50
2022-11-04T10:48:56.672Z,9.10
2022-11-04T10:50:22.331Z,3.80
2022-11-04T10:50:57.718Z,9.20
2022-11-04T10:51:56.616Z,3.80
2022-11-04T10:52:56.663Z,3.70
2022-11-04T10:53:56.676Z,6.90
2022-11-04T10:54:56.576Z,5.10
2022-11-04T10:55:56.570Z,3.70
2022-11-04T10:56:56.774Z,7.90
2022-11-04T10:57:56.550Z,5.40
2022-11-04T10:58:56.563Z,5.10
2022-11-04T10:59:56.530Z,7.50
2022-11-04T11:00:56.601Z,7.20
2022-11-04T11:01:56.631Z,8.40
2022-11-04T11:02:56.491Z,4.80
2022-11-04T11:03:56.540Z,4.90
2022-11-04T11:04:56.448Z,5.80
2022-11-04T11:05:56.643Z,6.70
2022-11-04T11:06:56.437Z,6.20
2022-11-04T11:07:56.541Z,4.90
2022-11-04T11:08:56.562Z,5.80
2022-11-04T11:09:56.454Z,5.00
2022-11-04T11:10:56.421Z,5.10
2022-11-04T11:11:56.441Z,5.30
2022-11-04T11:12:56.368Z,5.90
2022-11-04T11:13:56.398Z,4.00
2022-11-04T11:14:56.403Z,4.30
2022-11-04T11:15:56.511Z,4.70
2022-11-04T11:16:56.371Z,6.60
2022-11-04T11:17:56.362Z,5.60
2022-11-04T11:18:56.332Z,7.30
2022-11-04T11:19:56.291Z,2.10
2022-11-04T11:20:56.309Z,2.30
2022-11-04T11:21:56.450Z,3.20
2022-11-04T11:23:00.481Z,3.20
2022-11-04T11:23:57.278Z,5.90
2022-11-04T11:24:56.240Z,4.50
2022-11-04T11:25:56.241Z,7.10
2022-11-04T11:26:56.263Z,6.70
2022-11-04T11:27:56.300Z,3.40
2022-11-04T11:28:59.091Z,6.60
2022-11-04T11:29:56.174Z,8.70
2022-11-04T11:30:56.284Z,3.70
2022-11-04T11:31:56.155Z,5.40
2022-11-04T11:32:56.173Z,4.40
2022-11-04T11:33:56.147Z,4.90
2022-11-04T11:34:56.114Z,6.10
2022-11-04T11:35:56.105Z,6.60
2022-11-04T11:36:56.105Z,3.90
2022-11-04T11:37:56.085Z,5.00
2022-11-04T11:38:56.094Z,4.60
2022-11-04T11:39:56.383Z,6.00
2022-11-04T11:41:23.203Z,7.60
2022-11-04T11:41:57.169Z,6.30
2022-11-04T11:42:56.037Z,8.70
2022-11-04T11:43:56.051Z,6.00
2022-11-04T11:44:56.034Z,5.40
2022-11-04T11:45:56.002Z,6.50
2022-11-04T11:46:55.967Z,6.80
2022-11-04T11:47:55.992Z,7.60
2022-11-04T11:48:55.947Z,5.10
2022-11-04T11:49:56.030Z,5.20
2022-11-04T11:50:55.958Z,5.40
2022-11-04T11:51:55.938Z,4.40
2022-11-04T11:52:55.917Z,7.70
2022-11-04T11:53:55.914Z,4.90
2022-11-04T11:54:55.920Z,7.20
2022-11-04T11:55:55.902Z,4.00
2022-11-04T11:57:13.400Z,4.00
2022-11-04T12:01:03.173Z,4.00
2022-11-04T12:01:56.891Z,8.10
2022-11-04T12:02:56.021Z,8.00
2022-11-04T12:06:19.174Z,4.30
2022-11-04T12:09:18.931Z,4.70
2022-11-04T12:09:56.849Z,4.60
2022-11-04T12:10:55.680Z,3.70
2022-11-04T12:11:55.737Z,7.20
2022-11-04T12:12:55.760Z,6.60
2022-11-04T12:13:55.652Z,6.60
2022-11-04T12:14:55.685Z,6.70
2022-11-04T12:15:55.651Z,5.90
2022-11-04T12:16:55.687Z,3.90
2022-11-04T12:17:55.603Z,4.40
2022-11-04T12:18:55.626Z,5.00
2022-11-04T12:19:55.583Z,4.70
2022-11-04T12:20:55.591Z,5.40
2022-11-04T12:21:55.563Z,8.20
2022-11-04T12:22:55.592Z,4.70
2022-11-04T12:23:55.533Z,9.20
2022-11-04T12:24:55.554Z,8.10
2022-11-04T12:25:55.636Z,3.60
2022-11-04T12:26:55.563Z,3.90
2022-11-04T12:27:55.562Z,3.50
2022-11-04T12:28:55.517Z,3.70
2022-11-04T12:29:55.493Z,4.50
2022-11-04T12:30:55.465Z,5.40
2022-11-04T12:31:55.483Z,3.80
2022-11-04T12:32:55.433Z,3.80
2022-11-04T12:33:55.469Z,4.90
2022-11-04T12:34:55.416Z,5.00
2022-11-04T12:35:55.504Z,3.80
2022-11-04T12:36:55.397Z,6.90
2022-11-04T12:37:55.375Z,2.50
2022-11-04T12:38:55.347Z,2.10
2022-11-04T12:39:55.378Z,5.70
2022-11-04T12:41:27.814Z,5.20
2022-11-04T12:42:14.831Z,3.90
2022-11-04T12:42:56.502Z,4.50
2022-11-04T12:43:55.326Z,4.00
2022-11-04T12:44:55.436Z,3.10
2022-11-04T12:45:55.307Z,5.90
2022-11-04T12:46:55.300Z,3.30
2022-11-04T12:47:55.319Z,3.00
2022-11-04T12:48:58.382Z,3.60
2022-11-04T12:49:55.284Z,3.30
2022-11-04T12:50:55.261Z,4.70
2022-11-04T12:51:55.236Z,5.20
2022-11-04T12:52:55.227Z,4.30
2022-11-04T12:53:55.333Z,3.10
2022-11-04T12:54:55.265Z,2.40
2022-11-04T12:55:55.209Z,6.00
2022-11-04T12:56:55.148Z,6.40
2022-11-04T12:57:55.173Z,4.90
2022-11-04T12:58:55.190Z,4.20
2022-11-04T12:59:55.169Z,6.10
2022-11-04T13:00:59.328Z,3.00
2022-11-04T13:01:55.329Z,4.20
2022-11-04T13:02:55.158Z,3.40
2022-11-04T13:03:55.083Z,3.80
2022-11-04T13:04:55.100Z,3.70
2022-11-04T13:05:55.092Z,4.10
2022-11-04T13:06:55.061Z,2.90
2022-11-04T13:07:55.011Z,3.80
2022-11-04T13:08:55.041Z,7.50
2022-11-04T13:09:55.003Z,5.10
2022-11-04T13:10:55.010Z,4.30
2022-11-04T13:11:55.003Z,5.20
2022-11-04T13:12:55.002Z,2.20
2022-11-04T13:14:00.478Z,3.90
2022-11-04T13:14:55.945Z,3.40
2022-11-04T13:15:54.981Z,7.10
2022-11-04T13:16:54.957Z,7.10
2022-11-04T13:17:54.912Z,2.40
2022-11-04T13:18:54.914Z,2.90
2022-11-04T13:19:55.027Z,3.70
2022-11-04T13:20:59.223Z,4.80
2022-11-04T13:21:55.907Z,4.40
2022-11-04T13:22:58.973Z,2.20