createdAt,value
2018-09-17T00:00:30.097Z,12.20
2018-09-17T00:03:33.241Z,12.20
2018-09-17T00:06:36.316Z,12.48
2018-09-17T00:09:39.394Z,12.42
2018-09-17T00:12:42.544Z,12.25
2018-09-17T00:15:45.698Z,12.25
2018-09-17T00:18:48.723Z,12.56
2018-09-17T00:21:51.958Z,12.58
2018-09-17T00:24:54.974Z,12.42
2018-09-17T00:27:59.558Z,12.43
2018-09-17T00:31:02.681Z,12.40
2018-09-17T00:34:05.749Z,12.38
2018-09-17T00:37:08.745Z,12.42
2018-09-17T00:40:11.816Z,12.41
2018-09-17T00:43:14.958Z,12.03
2018-09-17T00:46:18.044Z,12.11
2018-09-17T00:49:21.104Z,11.86
2018-09-17T00:52:24.097Z,11.46
2018-09-17T00:55:27.181Z,11.75
2018-09-17T00:58:30.273Z,12.04
2018-09-17T01:01:33.370Z,12.18
2018-09-17T01:04:36.465Z,12.23
2018-09-17T01:07:39.552Z,11.97
2018-09-17T01:10:42.841Z,11.98
2018-09-17T01:13:46.087Z,12.32
2018-09-17T01:16:49.346Z,12.41
2018-09-17T01:19:52.439Z,9.97
2018-09-17T01:22:55.616Z,10.58
2018-09-17T01:25:58.738Z,11.17
2018-09-17T01:29:01.846Z,11.05
2018-09-17T01:32:05.102Z,10.78
2018-09-17T01:35:08.264Z,10.77
2018-09-17T01:38:11.413Z,11.22
2018-09-17T01:41:14.580Z,11.57
2018-09-17T01:44:17.740Z,11.61
2018-09-17T01:47:22.915Z,11.17
2018-09-17T01:50:26.074Z,11.16
2018-09-17T01:53:29.306Z,11.40
2018-09-17T01:56:32.456Z,11.26
2018-09-17T01:59:35.609Z,11.68
2018-09-17T02:02:38.794Z,11.53
2018-09-17T02:05:41.962Z,11.67
2018-09-17T02:08:45.321Z,11.24
2018-09-17T02:11:48.545Z,10.52
2018-09-17T02:14:51.779Z,9.76
2018-09-17T02:17:54.895Z,10.15
2018-09-17T02:20:58.057Z,10.51
2018-09-17T02:24:01.150Z,10.67
2018-09-17T02:27:04.394Z,11.01
2018-09-17T02:30:07.521Z,11.04
2018-09-17T02:33:10.762Z,11.12
2018-09-17T02:36:14.055Z,11.26
2018-09-17T02:39:17.214Z,10.82
2018-09-17T02:42:20.366Z,10.96
2018-09-17T02:45:23.499Z,10.76
2018-09-17T02:48:26.652Z,10.47
2018-09-17T02:51:29.822Z,10.80
2018-09-17T02:54:33.025Z,11.11
2018-09-17T02:57:36.830Z,11.06
2018-09-17T03:00:39.968Z,10.99
2018-09-17T03:04:14.209Z,10.70
2018-09-17T03:07:17.440Z,10.18
2018-09-17T03:10:20.625Z,10.70
2018-09-17T03:13:23.848Z,10.47
2018-09-17T03:16:27.018Z,10.41
2018-09-17T03:19:30.289Z,10.28
2018-09-17T03:22:33.397Z,10.41
2018-09-17T03:25:36.557Z,10.62
2018-09-17T03:28:39.784Z,10.65
2018-09-17T03:31:42.993Z,10.67
2018-09-17T03:34:46.163Z,10.67
2018-09-17T03:37:49.309Z,10.64
2018-09-17T03:40:52.386Z,10.60
2018-09-17T03:43:55.483Z,10.57
2018-09-17T03:46:58.489Z,10.38
2018-09-17T03:50:01.663Z,10.50
2018-09-17T03:53:04.840Z,10.62
2018-09-17T03:56:08.039Z,10.63
2018-09-17T03:59:11.202Z,10.52
2018-09-17T04:02:14.424Z,10.35
2018-09-17T04:05:17.504Z,10.38
2018-09-17T04:08:20.698Z,10.52
2018-09-17T04:11:24.777Z,10.17
2018-09-17T04:14:27.857Z,10.21
2018-09-17T04:17:31.530Z,10.13
2018-09-17T04:20:34.678Z,10.30
2018-09-17T04:23:38.326Z,10.39
2018-09-17T04:26:41.508Z,10.32
2018-09-17T04:29:44.740Z,10.10
2018-09-17T04:32:48.015Z,10.18
2018-09-17T04:35:51.198Z,10.20
2018-09-17T04:38:54.426Z,9.86
2018-09-17T04:41:57.582Z,9.92
2018-09-17T04:45:00.745Z,9.85
2018-09-17T04:48:03.924Z,9.99
2018-09-17T04:51:07.131Z,9.63
2018-09-17T04:54:11.289Z,9.94
2018-09-17T04:57:14.502Z,9.95
2018-09-17T05:00:17.565Z,10.00
2018-09-17T05:03:20.734Z,9.83
2018-09-17T05:06:23.984Z,10.10
2018-09-17T05:09:27.138Z,9.98
2018-09-17T05:12:30.292Z,9.71
2018-09-17T05:15:33.451Z,9.74
2018-09-17T05:18:36.700Z,9.49
2018-09-17T05:21:39.938Z,9.56
2018-09-17T05:24:43.074Z,9.80
2018-09-17T05:27:46.241Z,10.10
2018-09-17T05:30:49.382Z,10.35
2018-09-17T05:33:52.775Z,10.30
2018-09-17T05:36:55.949Z,10.38
2018-09-17T05:39:59.153Z,10.46
2018-09-17T05:43:02.295Z,11.04
2018-09-17T05:46:05.494Z,12.12
2018-09-17T05:49:08.597Z,12.08
2018-09-17T05:52:11.729Z,12.54
2018-09-17T05:55:14.943Z,13.24
2018-09-17T05:58:18.123Z,13.47
2018-09-17T06:01:21.542Z,13.96
2018-09-17T06:04:24.791Z,15.13
2018-09-17T06:07:28.041Z,15.60
2018-09-17T06:10:31.223Z,15.91
2018-09-17T06:13:34.488Z,15.61
2018-09-17T06:16:37.721Z,15.32
2018-09-17T06:19:40.890Z,15.74
2018-09-17T06:22:44.132Z,15.83
2018-09-17T06:25:47.250Z,16.62
2018-09-17T06:28:50.474Z,16.93
2018-09-17T06:31:53.513Z,16.61
2018-09-17T06:34:56.745Z,17.01
2018-09-17T06:37:59.938Z,14.37
2018-09-17T06:41:03.045Z,13.59
2018-09-17T06:44:06.153Z,13.79
2018-09-17T06:47:09.290Z,13.27
2018-09-17T06:50:12.587Z,13.38
2018-09-17T06:53:15.748Z,13.93
2018-09-17T06:56:18.851Z,14.82
2018-09-17T06:59:22.788Z,14.77
2018-09-17T07:02:25.932Z,13.97
2018-09-17T07:05:29.037Z,14.31
2018-09-17T07:08:32.219Z,14.43
2018-09-17T07:11:35.409Z,15.51
2018-09-17T07:14:38.600Z,15.42
2018-09-17T07:17:41.688Z,14.87
2018-09-17T07:20:44.882Z,16.03
2018-09-17T07:23:47.938Z,15.78
2018-09-17T07:26:51.031Z,15.53
2018-09-17T07:29:54.143Z,15.12
2018-09-17T07:32:57.267Z,16.25
2018-09-17T07:36:00.349Z,16.50
2018-09-17T07:39:05.405Z,16.39
2018-09-17T07:42:08.507Z,17.36
2018-09-17T07:45:11.691Z,17.28
2018-09-17T07:48:14.854Z,18.33
2018-09-17T07:51:17.983Z,18.50
2018-09-17T07:54:21.198Z,19.03
2018-09-17T07:57:24.354Z,17.97
2018-09-17T08:00:27.470Z,17.96
2018-09-17T08:03:30.736Z,17.75
2018-09-17T08:06:33.893Z,18.31
2018-09-17T08:09:37.201Z,18.07
2018-09-17T08:12:40.327Z,18.17
2018-09-17T08:15:43.485Z,17.20
2018-09-17T08:18:46.694Z,16.90
2018-09-17T08:21:50.149Z,16.29
2018-09-17T08:24:53.304Z,16.71
2018-09-17T08:27:56.537Z,17.00
2018-09-17T08:30:59.727Z,17.19
2018-09-17T08:34:02.949Z,17.69
2018-09-17T08:37:06.243Z,17.42
2018-09-17T08:40:09.405Z,17.98
2018-09-17T08:43:12.610Z,18.81
2018-09-17T08:46:15.831Z,19.45
2018-09-17T08:49:18.983Z,19.22
2018-09-17T08:52:22.157Z,18.51
2018-09-17T08:55:30.899Z,18.66
2018-09-17T08:58:34.460Z,18.74
2018-09-17T09:01:43.154Z,18.95
2018-09-17T09:04:51.998Z,19.25
2018-09-17T09:07:55.702Z,19.66
2018-09-17T09:11:04.531Z,20.57
2018-09-17T09:14:12.134Z,21.47
2018-09-17T09:17:15.278Z,20.79
2018-09-17T09:20:18.523Z,20.47
2018-09-17T09:23:22.601Z,20.96
2018-09-17T09:26:25.840Z,20.77
2018-09-17T09:29:28.983Z,21.08
2018-09-17T09:32:32.292Z,21.48
2018-09-17T09:35:35.448Z,21.85
2018-09-17T09:38:38.640Z,22.17
2018-09-17T09:41:41.958Z,21.95
2018-09-17T09:44:46.256Z,21.43
2018-09-17T09:47:49.500Z,21.13
2018-09-17T09:50:52.629Z,21.24
2018-09-17T09:53:55.721Z,21.52
2018-09-17T09:56:58.914Z,21.94
2018-09-17T10:00:02.050Z,21.93
2018-09-17T10:03:10.957Z,22.05
2018-09-17T10:06:15.194Z,22.35
2018-09-17T10:09:24.110Z,22.91
2018-09-17T10:13:32.434Z,23.25
2018-09-17T10:16:35.652Z,23.57
2018-09-17T10:19:44.686Z,23.63
2018-09-17T10:22:47.846Z,23.68
2018-09-17T10:25:51.184Z,23.20
2018-09-17T10:28:54.327Z,23.39
2018-09-17T10:31:57.369Z,24.49
2018-09-17T10:35:00.472Z,24.24
2018-09-17T10:38:03.597Z,24.98
2018-09-17T10:41:06.775Z,24.72
2018-09-17T10:44:19.239Z,24.29
2018-09-17T10:47:22.398Z,24.35
2018-09-17T10:50:25.695Z,24.31
2018-09-17T10:53:28.881Z,24.86
2018-09-17T10:56:32.113Z,26.04
2018-09-17T10:59:35.285Z,26.01
2018-09-17T11:02:38.372Z,25.47
2018-09-17T11:05:42.903Z,25.39
2018-09-17T11:08:46.124Z,25.77
2018-09-17T11:11:49.348Z,25.70
2018-09-17T11:14:52.681Z,25.62
2018-09-17T11:17:55.869Z,26.01
2018-09-17T11:20:59.036Z,26.44
2018-09-17T11:24:02.217Z,27.42
2018-09-17T11:27:05.541Z,28.10
2018-09-17T11:30:08.875Z,27.68
2018-09-17T11:33:12.565Z,28.15
2018-09-17T11:36:15.773Z,27.01
2018-09-17T11:39:18.898Z,26.69
2018-09-17T11:42:22.113Z,26.62
2018-09-17T11:45:25.253Z,26.90
2018-09-17T11:48:28.367Z,27.74
2018-09-17T11:51:31.521Z,26.29
2018-09-17T11:54:34.650Z,26.88
2018-09-17T11:57:37.790Z,27.24
2018-09-17T12:00:46.639Z,28.01
2018-09-17T12:03:55.443Z,29.10
2018-09-17T12:07:04.232Z,27.54
2018-09-17T12:10:07.576Z,27.03
2018-09-17T12:13:10.947Z,27.36
2018-09-17T12:16:14.012Z,27.26
2018-09-17T12:19:17.093Z,27.35
2018-09-17T12:22:20.227Z,27.75
2018-09-17T12:25:23.500Z,27.40
2018-09-17T12:28:26.525Z,28.09
2018-09-17T12:31:29.646Z,27.38
2018-09-17T12:34:32.858Z,28.46
2018-09-17T12:37:36.053Z,29.03
2018-09-17T12:40:39.199Z,28.64
2018-09-17T12:43:42.429Z,27.84
2018-09-17T12:46:45.615Z,28.65
2018-09-17T12:49:48.742Z,28.03
2018-09-17T12:52:51.958Z,28.02
2018-09-17T12:55:55.202Z,28.05
2018-09-17T12:58:58.425Z,27.97
2018-09-17T13:02:01.510Z,27.71
2018-09-17T13:05:05.049Z,28.06
2018-09-17T13:08:08.216Z,28.59
2018-09-17T13:11:11.382Z,28.73
2018-09-17T13:14:14.515Z,27.74
2018-09-17T13:17:17.710Z,28.46
2018-09-17T13:20:20.762Z,28.42
2018-09-17T13:23:23.953Z,29.03
2018-09-17T13:26:27.115Z,28.18
2018-09-17T13:29:30.266Z,29.25
2018-09-17T13:32:33.414Z,29.45
2018-09-17T13:35:36.802Z,29.70
2018-09-17T13:38:39.892Z,29.74
2018-09-17T13:41:43.029Z,29.66
2018-09-17T13:44:46.095Z,29.53
2018-09-17T13:47:49.324Z,29.43
2018-09-17T13:50:52.548Z,28.84
2018-09-17T13:53:55.769Z,27.77
2018-09-17T13:56:58.974Z,28.10
2018-09-17T14:00:02.151Z,27.94
2018-09-17T14:03:05.354Z,28.68
2018-09-17T14:06:08.545Z,29.58
2018-09-17T14:09:12.625Z,30.24
2018-09-17T14:12:15.825Z,30.23
2018-09-17T14:15:19.145Z,28.88
2018-09-17T14:18:22.433Z,28.72
2018-09-17T14:21:25.877Z,29.77
2018-09-17T14:24:29.402Z,28.91
2018-09-17T14:27:32.652Z,29.34
2018-09-17T14:30:35.865Z,27.97
2018-09-17T14:33:39.927Z,28.29
2018-09-17T14:36:43.229Z,29.67
2018-09-17T14:39:46.326Z,29.38
2018-09-17T14:42:49.600Z,29.52
2018-09-17T14:45:52.840Z,30.09
2018-09-17T14:48:56.184Z,29.66
2018-09-17T14:51:59.446Z,29.52
2018-09-17T14:55:02.603Z,29.51
2018-09-17T14:58:05.876Z,29.23
2018-09-17T15:01:09.021Z,29.49
2018-09-17T15:04:12.960Z,29.21
2018-09-17T15:07:16.071Z,29.56
2018-09-17T15:10:19.333Z,29.23
2018-09-17T15:13:22.411Z,28.46
2018-09-17T15:17:29.811Z,29.29
2018-09-17T15:20:32.900Z,29.21
2018-09-17T15:23:36.167Z,29.51
2018-09-17T15:26:39.539Z,29.19
2018-09-17T15:29:42.877Z,29.89
2018-09-17T15:32:46.283Z,29.54
2018-09-17T15:35:49.389Z,28.99
2018-09-17T15:38:52.667Z,29.29
2018-09-17T15:41:55.779Z,29.23
2018-09-17T15:44:59.455Z,28.64
2018-09-17T15:51:16.120Z,28.65
2018-09-17T15:54:19.381Z,28.96
2018-09-17T15:57:22.695Z,28.27
2018-09-17T16:00:25.761Z,28.61
2018-09-17T16:03:28.872Z,28.32
2018-09-17T16:06:32.099Z,28.63
2018-09-17T16:09:35.268Z,28.50
2018-09-17T16:12:38.310Z,28.63
2018-09-17T16:15:41.470Z,28.17
2018-09-17T16:18:44.537Z,27.77
2018-09-17T16:21:47.570Z,28.13
2018-09-17T16:24:50.661Z,28.19
2018-09-17T16:27:53.783Z,28.30
2018-09-17T16:30:57.109Z,27.90
2018-09-17T16:34:00.206Z,27.78
2018-09-17T16:37:03.280Z,27.30
2018-09-17T16:40:07.033Z,26.99
2018-09-17T16:43:10.544Z,27.00
2018-09-17T16:46:13.827Z,26.95
2018-09-17T16:49:17.018Z,26.66
2018-09-17T16:52:20.042Z,26.24
2018-09-17T16:55:23.421Z,26.22
2018-09-17T16:58:26.616Z,26.32
2018-09-17T17:01:29.858Z,25.96
2018-09-17T17:04:33.104Z,25.75
2018-09-17T17:07:36.377Z,25.46
2018-09-17T17:10:39.698Z,25.17
2018-09-17T17:13:43.012Z,24.93
2018-09-17T17:16:46.753Z,24.75
2018-09-17T17:19:49.999Z,24.58
2018-09-17T17:22:53.191Z,24.58
2018-09-17T17:25:56.390Z,24.25
2018-09-17T17:28:59.696Z,24.13
2018-09-17T17:32:02.873Z,24.01
2018-09-17T17:35:06.320Z,24.02
2018-09-17T17:38:09.429Z,23.76
2018-09-17T17:41:12.643Z,23.76
2018-09-17T17:44:15.745Z,23.76
2018-09-17T17:47:18.969Z,23.73
2018-09-17T17:50:22.123Z,23.83
2018-09-17T17:53:25.335Z,23.90
2018-09-17T17:56:28.541Z,23.73
2018-09-17T17:59:31.707Z,23.74
2018-09-17T18:02:34.871Z,23.70
2018-09-17T18:05:38.121Z,23.77
2018-09-17T18:08:41.317Z,23.75
2018-09-17T18:11:44.837Z,23.68
2018-09-17T18:14:48.303Z,23.74
2018-09-17T18:17:51.647Z,23.58
2018-09-17T18:20:54.930Z,23.61
2018-09-17T18:23:58.089Z,23.58
2018-09-17T18:27:01.344Z,23.68
2018-09-17T18:30:04.656Z,23.69
2018-09-17T18:33:08.048Z,23.65
2018-09-17T18:36:11.490Z,23.78
2018-09-17T18:39:14.739Z,23.89
2018-09-17T18:42:18.502Z,23.70
2018-09-17T18:45:21.713Z,23.54
2018-09-17T18:48:24.862Z,23.74
2018-09-17T18:51:27.985Z,23.77
2018-09-17T18:54:31.070Z,23.21
2018-09-17T18:57:34.252Z,22.93
2018-09-17T19:00:37.247Z,22.79
2018-09-17T19:03:43.271Z,22.75
2018-09-17T19:06:46.927Z,22.41
2018-09-17T19:09:50.498Z,22.30
2018-09-17T19:12:54.716Z,22.15
2018-09-17T19:15:58.458Z,22.00
2018-09-17T19:19:01.651Z,21.72
2018-09-17T19:22:10.480Z,21.39
2018-09-17T19:25:15.088Z,20.73
2018-09-17T19:28:23.980Z,20.17
2018-09-17T19:31:27.329Z,19.98
2018-09-17T19:34:31.237Z,20.29
2018-09-17T19:37:40.018Z,20.12
2018-09-17T19:40:43.405Z,19.74
2018-09-17T19:43:46.743Z,19.86
2018-09-17T19:46:49.988Z,19.22
2018-09-17T19:49:53.301Z,18.83
2018-09-17T19:52:56.441Z,18.94
2018-09-17T19:56:00.709Z,18.94
2018-09-17T19:59:09.603Z,18.85
2018-09-17T20:02:12.737Z,18.60
2018-09-17T20:05:21.667Z,18.62
2018-09-17T20:08:24.845Z,18.69
2018-09-17T20:11:28.475Z,18.23
2018-09-17T20:14:31.787Z,18.21
2018-09-17T20:17:35.314Z,17.87
2018-09-17T20:20:38.433Z,17.96
2018-09-17T20:23:41.635Z,17.95
2018-09-17T20:26:44.873Z,17.90
2018-09-17T20:29:48.262Z,17.88
2018-09-17T20:32:52.048Z,17.66
2018-09-17T20:35:55.327Z,17.52
2018-09-17T20:38:59.482Z,17.56
2018-09-17T20:42:02.672Z,17.62
2018-09-17T20:45:06.323Z,17.64
2018-09-17T20:48:09.687Z,17.66
2018-09-17T20:51:12.880Z,17.44
2018-09-17T20:54:16.251Z,17.12
2018-09-17T20:57:19.415Z,16.96
2018-09-17T21:00:22.558Z,16.89
2018-09-17T21:03:25.691Z,17.05
2018-09-17T21:06:28.895Z,17.04
2018-09-17T21:09:32.232Z,17.06
2018-09-17T21:12:35.485Z,17.05
2018-09-17T21:15:38.588Z,16.82
2018-09-17T21:18:41.965Z,16.68
2018-09-17T21:21:45.138Z,16.81
2018-09-17T21:24:48.345Z,16.85
2018-09-17T21:27:52.668Z,16.99
2018-09-17T21:30:56.108Z,16.77
2018-09-17T21:33:59.250Z,16.49
2018-09-17T21:37:02.625Z,16.40
2018-09-17T21:40:05.927Z,16.24
2018-09-17T21:43:09.224Z,16.21
2018-09-17T21:46:12.366Z,15.91
2018-09-17T21:49:15.590Z,15.92
2018-09-17T21:52:18.855Z,15.89
2018-09-17T21:55:21.956Z,15.72
2018-09-17T21:58:25.244Z,15.46
2018-09-17T22:01:28.545Z,15.30
2018-09-17T22:04:31.770Z,15.39
2018-09-17T22:07:35.053Z,15.50
2018-09-17T22:10:38.686Z,15.67
2018-09-17T22:13:41.878Z,15.59
2018-09-17T22:16:45.450Z,15.03
2018-09-17T22:19:48.781Z,15.05
2018-09-17T22:22:51.949Z,15.12
2018-09-17T22:25:55.243Z,15.18
2018-09-17T22:28:58.369Z,15.09
2018-09-17T22:32:01.540Z,15.04
2018-09-17T22:35:04.833Z,14.96
2018-09-17T22:38:08.041Z,14.98
2018-09-17T22:41:11.267Z,15.11
2018-09-17T22:44:14.515Z,15.09
2018-09-17T22:47:17.890Z,14.59
2018-09-17T22:50:21.245Z,14.79
2018-09-17T22:53:24.446Z,14.68
2018-09-17T22:56:27.687Z,14.63
2018-09-17T22:59:30.907Z,14.67
2018-09-17T23:02:34.068Z,14.85
2018-09-17T23:05:37.282Z,14.21
2018-09-17T23:08:40.486Z,14.22
2018-09-17T23:11:43.650Z,14.24
2018-09-17T23:14:46.925Z,14.14
2018-09-17T23:17:50.261Z,14.02
2018-09-17T23:20:53.423Z,14.01
2018-09-17T23:23:56.621Z,13.99
2018-09-17T23:27:06.652Z,14.12
2018-09-17T23:30:09.822Z,14.06
2018-09-17T23:33:12.995Z,14.13
2018-09-17T23:36:16.166Z,14.14
2018-09-17T23:39:19.370Z,14.23
2018-09-17T23:42:22.610Z,14.00
2018-09-17T23:45:25.769Z,14.23
2018-09-17T23:48:28.910Z,14.40
2018-09-17T23:51:32.049Z,14.05
2018-09-17T23:54:36.284Z,14.08
2018-09-17T23:57:39.529Z,14.30
