createdAt,value
2018-10-02T00:01:34.173Z,4.22
2018-10-02T00:04:02.629Z,5.10
2018-10-02T00:06:31.070Z,3.90
2018-10-02T00:08:59.509Z,4.10
2018-10-02T00:12:34.106Z,4.97
2018-10-02T00:15:02.657Z,2.85
2018-10-02T00:17:31.103Z,4.47
2018-10-02T00:19:59.588Z,3.85
2018-10-02T00:22:28.057Z,4.22
2018-10-02T00:24:56.504Z,4.30
2018-10-02T00:27:25.105Z,3.27
2018-10-02T00:29:53.551Z,4.55
2018-10-02T00:32:22.636Z,3.70
2018-10-02T00:34:50.988Z,4.35
2018-10-02T00:37:19.518Z,5.03
2018-10-02T00:39:47.952Z,3.72
2018-10-02T00:42:16.449Z,3.95
2018-10-02T00:44:44.905Z,3.22
2018-10-02T00:47:13.402Z,2.67
2018-10-02T00:49:41.868Z,3.92
2018-10-02T00:52:10.300Z,4.42
2018-10-02T00:54:38.759Z,3.37
2018-10-02T00:57:07.415Z,3.77
2018-10-02T00:59:36.186Z,3.35
2018-10-02T01:02:04.677Z,4.15
2018-10-02T01:04:33.124Z,2.90
2018-10-02T01:07:01.574Z,3.87
2018-10-02T01:09:30.024Z,3.77
2018-10-02T01:11:58.580Z,3.37
2018-10-02T01:14:26.994Z,4.22
2018-10-02T01:16:55.450Z,3.45
2018-10-02T01:19:23.915Z,4.37
2018-10-02T01:21:52.355Z,2.85
2018-10-02T01:24:20.827Z,3.47
2018-10-02T01:26:49.314Z,2.22
2018-10-02T01:29:17.743Z,2.62
2018-10-02T01:31:46.169Z,2.12
2018-10-02T01:34:14.656Z,3.40
2018-10-02T01:36:43.083Z,3.70
2018-10-02T01:39:11.519Z,5.83
2018-10-02T01:41:39.988Z,2.98
2018-10-02T01:44:08.429Z,3.30
2018-10-02T01:46:36.909Z,2.85
2018-10-02T01:49:05.401Z,2.15
2018-10-02T01:51:34.100Z,2.70
2018-10-02T01:54:02.544Z,2.67
2018-10-02T01:56:31.010Z,4.92
2018-10-02T01:58:59.504Z,3.72
2018-10-02T02:01:27.932Z,3.22
2018-10-02T02:03:56.401Z,2.87
2018-10-02T02:06:25.014Z,3.30
2018-10-02T02:08:53.472Z,3.30
2018-10-02T02:11:21.943Z,4.37
2018-10-02T02:13:50.378Z,3.83
2018-10-02T02:16:18.815Z,3.10
2018-10-02T02:18:47.274Z,2.98
2018-10-02T02:21:15.728Z,4.03
2018-10-02T02:23:44.232Z,2.98
2018-10-02T02:26:12.702Z,3.87
2018-10-02T02:28:41.149Z,4.30
2018-10-02T02:31:09.720Z,5.47
2018-10-02T02:33:38.190Z,3.83
2018-10-02T02:36:07.053Z,2.98
2018-10-02T02:38:35.500Z,3.20
2018-10-02T02:41:04.192Z,3.58
2018-10-02T02:43:32.649Z,4.75
2018-10-02T02:46:01.082Z,3.83
2018-10-02T02:48:34.960Z,3.72
2018-10-02T02:51:08.728Z,5.28
2018-10-02T02:53:37.264Z,4.62
2018-10-02T02:56:05.710Z,3.95
2018-10-02T02:58:34.189Z,5.00
2018-10-02T03:01:02.681Z,3.30
2018-10-02T03:03:31.136Z,4.42
2018-10-02T03:05:59.645Z,4.45
2018-10-02T03:08:28.143Z,4.20
2018-10-02T03:10:56.578Z,4.03
2018-10-02T03:13:25.022Z,3.70
2018-10-02T03:15:53.483Z,6.37
2018-10-02T03:18:21.911Z,3.95
2018-10-02T03:20:50.361Z,3.90
2018-10-02T03:23:18.817Z,4.37
2018-10-02T03:25:47.384Z,3.30
2018-10-02T03:28:15.812Z,3.90
2018-10-02T03:30:44.258Z,4.37
2018-10-02T03:33:12.693Z,4.37
2018-10-02T03:35:41.145Z,4.25
2018-10-02T03:38:09.614Z,3.75
2018-10-02T03:40:38.705Z,4.10
2018-10-02T03:43:07.165Z,2.70
2018-10-02T03:45:35.634Z,3.80
2018-10-02T03:48:04.065Z,2.60
2018-10-02T03:50:33.228Z,2.92
2018-10-02T03:53:01.683Z,3.33
2018-10-02T03:55:30.113Z,3.15
2018-10-02T03:57:58.793Z,2.80
2018-10-02T04:00:27.311Z,3.47
2018-10-02T04:02:55.766Z,3.80
2018-10-02T04:05:24.192Z,2.70
2018-10-02T04:07:52.664Z,3.35
2018-10-02T04:10:21.108Z,2.75
2018-10-02T04:12:49.547Z,3.33
2018-10-02T04:15:18.001Z,2.60
2018-10-02T04:17:46.443Z,2.77
2018-10-02T04:20:14.886Z,3.47
2018-10-02T04:22:43.379Z,2.80
2018-10-02T04:25:11.811Z,2.55
2018-10-02T04:27:40.249Z,2.33
2018-10-02T04:30:09.314Z,1.90
2018-10-02T04:32:37.723Z,2.47
2018-10-02T04:35:06.519Z,2.30
2018-10-02T04:37:34.975Z,3.98
2018-10-02T04:40:03.599Z,2.52
2018-10-02T04:42:32.044Z,3.27
2018-10-02T04:45:00.513Z,2.72
2018-10-02T04:47:29.132Z,1.98
2018-10-02T04:49:57.904Z,1.95
2018-10-02T04:52:26.380Z,2.17
2018-10-02T04:54:54.890Z,1.50
2018-10-02T04:57:23.370Z,2.87
2018-10-02T04:59:51.936Z,2.60
2018-10-02T05:02:20.443Z,2.87
2018-10-02T05:04:48.948Z,1.72
2018-10-02T05:07:17.432Z,2.55
2018-10-02T05:09:45.878Z,1.75
2018-10-02T05:12:14.371Z,2.60
2018-10-02T05:14:42.836Z,1.57
2018-10-02T05:17:11.292Z,2.40
2018-10-02T05:19:39.736Z,2.35
2018-10-02T05:22:08.221Z,1.60
2018-10-02T05:24:36.703Z,2.52
2018-10-02T05:27:05.201Z,2.10
2018-10-02T05:29:33.747Z,2.17
2018-10-02T05:32:02.187Z,1.80
2018-10-02T05:34:30.628Z,2.25
2018-10-02T05:36:59.100Z,1.92
2018-10-02T05:39:27.565Z,1.62
2018-10-02T05:41:56.631Z,1.90
2018-10-02T05:44:25.093Z,1.65
2018-10-02T05:46:53.594Z,2.27
2018-10-02T05:49:22.048Z,2.05
2018-10-02T05:51:50.602Z,2.40
2018-10-02T05:54:19.059Z,2.40
2018-10-02T05:56:47.489Z,1.95
2018-10-02T05:59:15.962Z,2.12
2018-10-02T06:01:44.449Z,2.25
2018-10-02T06:04:12.934Z,2.50
2018-10-02T06:06:41.715Z,3.25
2018-10-02T06:09:11.721Z,3.17
2018-10-02T06:11:40.594Z,2.17
2018-10-02T06:14:09.826Z,3.10
2018-10-02T06:16:38.304Z,2.12
2018-10-02T06:19:06.795Z,1.98
2018-10-02T06:21:35.271Z,2.20
2018-10-02T06:24:03.753Z,2.40
2018-10-02T06:26:32.276Z,1.98
2018-10-02T06:29:00.757Z,2.45
2018-10-02T06:31:29.221Z,1.70
2018-10-02T06:33:58.676Z,2.00
2018-10-02T06:36:27.134Z,2.70
2018-10-02T06:38:55.604Z,2.20
2018-10-02T06:41:24.054Z,1.17
2018-10-02T06:43:52.598Z,1.82
2018-10-02T06:46:21.135Z,1.90
2018-10-02T06:48:49.599Z,2.33
2018-10-02T06:51:18.228Z,1.85
2018-10-02T06:53:46.671Z,2.15
2018-10-02T06:56:15.149Z,1.92
2018-10-02T06:58:43.628Z,2.25
2018-10-02T07:01:12.092Z,2.08
2018-10-02T07:03:40.568Z,2.00
2018-10-02T07:06:09.151Z,2.62
2018-10-02T07:08:37.664Z,2.00
2018-10-02T07:11:06.282Z,2.92
2018-10-02T07:13:34.773Z,1.77
2018-10-02T07:16:03.257Z,1.98
2018-10-02T07:18:31.724Z,1.60
2018-10-02T07:21:00.289Z,1.55
2018-10-02T07:23:28.678Z,1.92
2018-10-02T07:25:57.123Z,2.65
2018-10-02T07:28:25.629Z,2.17
2018-10-02T07:30:54.224Z,2.08
2018-10-02T07:33:22.644Z,1.82
2018-10-02T07:35:51.168Z,1.40
2018-10-02T07:38:19.607Z,3.52
2018-10-02T07:40:48.100Z,2.35
2018-10-02T07:43:16.580Z,2.25
2018-10-02T07:45:45.015Z,2.30
2018-10-02T07:48:13.490Z,3.35
2018-10-02T07:50:42.090Z,2.00
2018-10-02T07:53:10.489Z,2.17
2018-10-02T07:55:39.007Z,3.60
2018-10-02T07:58:07.686Z,2.80
2018-10-02T08:00:36.155Z,2.17
2018-10-02T08:03:04.635Z,3.40
2018-10-02T08:05:33.161Z,2.62
2018-10-02T08:08:01.833Z,3.00
2018-10-02T08:10:30.691Z,3.05
2018-10-02T08:12:59.188Z,2.90
2018-10-02T08:15:27.728Z,2.95
2018-10-02T08:17:56.218Z,2.70
2018-10-02T08:20:24.767Z,3.35
2018-10-02T08:22:53.323Z,2.83
2018-10-02T08:25:21.788Z,4.78
2018-10-02T08:27:50.328Z,4.87
2018-10-02T08:30:18.826Z,5.03
2018-10-02T08:32:47.302Z,4.65
2018-10-02T08:35:15.817Z,4.05
2018-10-02T08:37:44.334Z,4.28
2018-10-02T08:40:12.787Z,5.03
2018-10-02T08:42:41.328Z,5.42
2018-10-02T08:45:09.799Z,6.22
2018-10-02T08:47:38.258Z,6.67
2018-10-02T08:50:07.029Z,5.37
2018-10-02T08:52:35.599Z,5.35
2018-10-02T08:55:04.389Z,6.45
2018-10-02T08:57:32.995Z,5.45
2018-10-02T09:00:01.487Z,7.50
2018-10-02T09:02:29.932Z,6.40
2018-10-02T09:04:58.433Z,6.95
2018-10-02T09:07:26.919Z,6.60
2018-10-02T09:09:55.376Z,7.83
2018-10-02T09:12:23.895Z,6.35
2018-10-02T09:14:52.360Z,6.80
2018-10-02T09:17:20.810Z,6.40
2018-10-02T09:19:49.334Z,6.45
2018-10-02T09:22:17.836Z,8.48
2018-10-02T09:24:46.332Z,6.37
2018-10-02T09:27:14.884Z,8.43
2018-10-02T09:29:48.850Z,9.55
2018-10-02T09:32:22.698Z,9.00
2018-10-02T09:34:56.628Z,7.75
2018-10-02T09:37:30.888Z,7.03
2018-10-02T09:40:04.971Z,7.35
2018-10-02T09:42:38.822Z,8.70
2018-10-02T09:45:07.269Z,9.90
2018-10-02T09:47:35.830Z,10.32
2018-10-02T09:50:04.499Z,8.05
2018-10-02T09:52:33.192Z,10.03
2018-10-02T09:55:01.782Z,8.95
2018-10-02T09:57:30.242Z,9.85
2018-10-02T09:59:58.794Z,9.80
2018-10-02T10:02:36.174Z,10.95
2018-10-02T10:05:04.678Z,9.63
2018-10-02T10:07:33.265Z,10.72
2018-10-02T10:10:01.754Z,10.32
2018-10-02T10:12:30.281Z,9.95
2018-10-02T10:14:58.756Z,12.43
2018-10-02T10:17:27.591Z,10.35
2018-10-02T10:19:56.027Z,10.03
2018-10-02T10:22:24.588Z,11.10
2018-10-02T10:24:53.080Z,11.12
2018-10-02T10:27:21.563Z,12.10
2018-10-02T10:29:50.038Z,12.28
2018-10-02T10:32:18.736Z,11.40
2018-10-02T10:34:47.311Z,11.68
2018-10-02T10:37:15.756Z,12.20
2018-10-02T10:39:44.253Z,13.38
2018-10-02T10:42:12.861Z,13.03
2018-10-02T10:44:41.350Z,12.50
2018-10-02T10:47:09.876Z,12.93
2018-10-02T10:49:38.341Z,13.30
2018-10-02T10:52:07.120Z,12.70
2018-10-02T10:54:35.598Z,13.80
2018-10-02T10:57:04.124Z,12.20
2018-10-02T10:59:32.716Z,12.80
2018-10-02T11:02:01.351Z,13.50
2018-10-02T11:04:29.869Z,13.50
2018-10-02T11:06:58.481Z,13.93
2018-10-02T11:09:27.297Z,12.85
2018-10-02T11:11:55.738Z,14.73
2018-10-02T11:14:24.212Z,12.98
2018-10-02T11:16:52.955Z,13.75
2018-10-02T11:19:21.487Z,11.33
2018-10-02T11:21:50.091Z,11.70
2018-10-02T11:24:18.784Z,11.78
2018-10-02T11:26:47.260Z,14.23
2018-10-02T11:29:15.720Z,12.37
2018-10-02T11:31:44.264Z,13.88
2018-10-02T11:34:12.737Z,13.35
2018-10-02T11:36:41.203Z,13.32
2018-10-02T11:39:09.704Z,13.50
2018-10-02T11:41:38.226Z,10.40
2018-10-02T11:44:06.855Z,11.08
2018-10-02T11:46:35.766Z,11.80
2018-10-02T11:49:04.257Z,9.45
2018-10-02T11:51:32.713Z,10.18
2018-10-02T11:54:01.202Z,11.60
2018-10-02T11:56:29.668Z,10.20
2018-10-02T11:58:58.231Z,11.43
2018-10-02T12:01:26.928Z,10.10
2018-10-02T12:03:55.514Z,11.53
2018-10-02T12:06:24.556Z,9.63
2018-10-02T12:08:53.341Z,9.97
2018-10-02T12:11:21.812Z,8.80
2018-10-02T12:13:50.731Z,9.10
2018-10-02T12:16:19.138Z,8.20
2018-10-02T12:18:47.608Z,10.35
2018-10-02T12:21:16.083Z,9.70
2018-10-02T12:23:44.640Z,7.73
2018-10-02T12:26:13.087Z,9.23
2018-10-02T12:28:41.596Z,8.67
2018-10-02T12:31:10.116Z,9.18
2018-10-02T12:33:38.675Z,10.00
2018-10-02T12:36:07.132Z,10.97
2018-10-02T12:38:35.635Z,9.07
2018-10-02T12:41:04.115Z,10.47
2018-10-02T12:43:32.707Z,8.17
2018-10-02T12:46:01.361Z,8.67
2018-10-02T12:48:29.888Z,9.63
2018-10-02T12:50:58.458Z,9.80
2018-10-02T12:53:26.979Z,8.23
2018-10-02T12:55:55.464Z,11.90
2018-10-02T12:58:23.916Z,9.13
2018-10-02T13:00:52.391Z,8.80
2018-10-02T13:03:20.838Z,8.13
2018-10-02T13:05:49.300Z,8.60
2018-10-02T13:08:17.795Z,8.83
2018-10-02T13:10:46.340Z,8.30
2018-10-02T13:13:14.852Z,8.77
2018-10-02T13:15:43.303Z,9.87
2018-10-02T13:18:11.756Z,11.23
2018-10-02T13:20:41.482Z,9.40
2018-10-02T13:23:09.958Z,10.10
2018-10-02T13:25:38.440Z,9.83
2018-10-02T13:28:07.069Z,9.40
2018-10-02T13:30:35.545Z,7.80
2018-10-02T13:33:04.161Z,8.40
2018-10-02T13:35:32.650Z,10.30
2018-10-02T13:38:01.168Z,9.63
2018-10-02T13:40:29.916Z,10.00
2018-10-02T13:42:58.365Z,11.43
2018-10-02T13:45:26.867Z,9.57
2018-10-02T13:47:56.283Z,9.97
2018-10-02T13:50:24.759Z,9.87
2018-10-02T13:52:53.316Z,9.47
2018-10-02T13:55:21.788Z,10.27
2018-10-02T13:57:50.280Z,11.47
2018-10-02T14:00:18.818Z,10.20
2018-10-02T14:02:47.295Z,10.17
2018-10-02T14:05:15.865Z,7.90
2018-10-02T14:07:44.328Z,8.57
2018-10-02T14:10:13.420Z,8.97
2018-10-02T14:12:42.138Z,7.97
2018-10-02T14:15:10.641Z,8.90
2018-10-02T14:17:39.101Z,8.63
2018-10-02T14:20:08.308Z,9.00
2018-10-02T14:22:36.861Z,9.53
2018-10-02T14:25:05.439Z,9.57
2018-10-02T14:27:34.045Z,9.63
2018-10-02T14:30:02.612Z,10.30
2018-10-02T14:32:31.167Z,8.93
2018-10-02T14:34:59.635Z,8.57
2018-10-02T14:37:28.115Z,9.47
2018-10-02T14:39:56.582Z,8.80
2018-10-02T14:42:25.035Z,9.40
2018-10-02T14:44:53.544Z,10.17
2018-10-02T14:47:22.017Z,11.30
2018-10-02T14:49:50.588Z,9.57
2018-10-02T14:52:19.293Z,9.60
2018-10-02T14:54:47.776Z,10.43
2018-10-02T14:57:16.231Z,8.67
2018-10-02T14:59:44.732Z,9.80
2018-10-02T15:02:13.189Z,8.70
2018-10-02T15:04:41.684Z,8.10
2018-10-02T15:07:10.401Z,8.27
2018-10-02T15:09:38.891Z,7.30
2018-10-02T15:12:07.684Z,8.03
2018-10-02T15:14:36.137Z,7.77
2018-10-02T15:17:04.733Z,7.53
2018-10-02T15:19:33.185Z,5.97
2018-10-02T15:22:01.767Z,6.70
2018-10-02T15:24:30.219Z,6.93
2018-10-02T15:26:58.672Z,6.93
2018-10-02T15:29:27.173Z,5.93
2018-10-02T15:31:55.646Z,7.23
2018-10-02T15:34:24.123Z,7.17
2018-10-02T15:36:52.668Z,5.70
2018-10-02T15:39:21.138Z,5.97
2018-10-02T15:41:49.631Z,5.07
2018-10-02T15:44:18.334Z,5.53
2018-10-02T15:46:46.815Z,5.27
2018-10-02T15:49:15.272Z,5.77
2018-10-02T15:51:43.779Z,5.90
2018-10-02T15:54:12.224Z,5.67
2018-10-02T15:56:40.704Z,5.70
2018-10-02T15:59:09.260Z,8.33
2018-10-02T16:01:37.727Z,6.03
2018-10-02T16:04:06.326Z,6.00
2018-10-02T16:06:34.830Z,7.73
2018-10-02T16:09:03.734Z,6.60
2018-10-02T16:11:32.234Z,7.90
2018-10-02T16:14:00.713Z,7.73
2018-10-02T16:16:29.233Z,7.60
2018-10-02T16:18:57.697Z,7.00
2018-10-02T16:21:26.218Z,7.00
2018-10-02T16:23:54.701Z,7.93
2018-10-02T16:26:23.176Z,6.50
2018-10-02T16:28:51.680Z,7.50
2018-10-02T16:31:20.135Z,8.50
2018-10-02T16:33:48.683Z,7.67
2018-10-02T16:36:17.185Z,8.63
2018-10-02T16:38:45.685Z,11.13
2018-10-02T16:41:14.176Z,8.87
2018-10-02T16:43:42.664Z,10.27
2018-10-02T16:46:11.219Z,10.00
2018-10-02T16:48:39.768Z,10.80
2018-10-02T16:51:08.251Z,9.20
2018-10-02T16:53:36.961Z,10.03
2018-10-02T16:56:05.434Z,10.07
2018-10-02T16:58:33.938Z,10.87
2018-10-02T17:01:02.670Z,8.90
2018-10-02T17:03:31.144Z,10.33
2018-10-02T17:05:59.656Z,11.60
2018-10-02T17:08:28.108Z,8.70
2018-10-02T17:10:56.689Z,8.43
2018-10-02T17:13:25.648Z,9.40
2018-10-02T17:15:54.151Z,7.30
2018-10-02T17:18:23.286Z,7.07
2018-10-02T17:20:51.782Z,7.97
2018-10-02T17:23:20.234Z,7.10
2018-10-02T17:25:48.688Z,7.40
2018-10-02T17:28:17.449Z,8.40
2018-10-02T17:30:45.920Z,7.53
2018-10-02T17:33:14.482Z,5.90
2018-10-02T17:35:42.960Z,6.63
2018-10-02T17:38:11.548Z,7.17
2018-10-02T17:40:40.012Z,7.93
2018-10-02T17:43:08.518Z,9.27
2018-10-02T17:45:37.096Z,10.17
2018-10-02T17:48:05.565Z,15.13
2018-10-02T17:50:34.067Z,16.93
2018-10-02T17:53:02.552Z,13.10
2018-10-02T17:55:31.019Z,12.10
2018-10-02T17:57:59.487Z,13.90
2018-10-02T18:00:27.966Z,13.70
2018-10-02T18:02:56.458Z,12.37
2018-10-02T18:05:25.176Z,15.73
2018-10-02T18:07:53.658Z,14.30
2018-10-02T18:10:22.148Z,14.73
2018-10-02T18:12:50.850Z,15.23
2018-10-02T18:15:19.375Z,16.10
2018-10-02T18:17:47.857Z,16.67
2018-10-02T18:20:16.357Z,16.63
2018-10-02T18:22:44.838Z,19.20
2018-10-02T18:25:13.304Z,19.80
2018-10-02T18:27:41.796Z,35.20
2018-10-02T18:30:10.269Z,24.70
2018-10-02T18:32:38.738Z,20.97
2018-10-02T18:35:07.249Z,18.20
2018-10-02T18:37:35.708Z,18.10
2018-10-02T18:40:04.301Z,17.73
2018-10-02T18:42:32.810Z,18.17
2018-10-02T18:45:01.263Z,17.07
2018-10-02T18:47:29.881Z,16.80
2018-10-02T18:49:58.404Z,16.13
2018-10-02T18:52:26.921Z,14.87
2018-10-02T18:54:55.414Z,15.40
2018-10-02T18:57:23.930Z,14.73
2018-10-02T18:59:52.480Z,15.33
2018-10-02T19:02:21.117Z,15.83
2018-10-02T19:04:49.629Z,15.00
2018-10-02T19:07:18.100Z,15.47
2018-10-02T19:09:46.603Z,16.00
2018-10-02T19:12:16.771Z,16.37
2018-10-02T19:14:45.292Z,16.50
2018-10-02T19:17:14.004Z,17.57
2018-10-02T19:19:47.744Z,16.97
2018-10-02T19:22:16.265Z,17.60
2018-10-02T19:24:44.839Z,18.13
2018-10-02T19:27:13.596Z,16.50
2018-10-02T19:29:42.081Z,19.77
2018-10-02T19:32:16.184Z,17.97
2018-10-02T19:34:44.850Z,20.20
2018-10-02T19:37:18.683Z,19.83
2018-10-02T19:39:47.184Z,18.50
2018-10-02T19:42:16.148Z,18.50
2018-10-02T19:44:44.655Z,17.50
2018-10-02T19:47:13.127Z,19.47
2018-10-02T19:49:41.616Z,19.33
2018-10-02T19:52:11.721Z,21.43
2018-10-02T19:54:40.620Z,21.93
2018-10-02T19:57:10.468Z,21.60
2018-10-02T19:59:38.969Z,22.07
2018-10-02T20:02:07.884Z,21.75
2018-10-02T20:04:36.768Z,23.97
2018-10-02T20:07:05.299Z,23.50
2018-10-02T20:09:33.783Z,23.67
2018-10-02T20:12:02.280Z,25.77
2018-10-02T20:14:30.796Z,21.02
2018-10-02T20:16:59.345Z,24.98
2018-10-02T20:19:28.396Z,26.02
2018-10-02T20:21:57.197Z,27.30
2018-10-02T20:24:25.657Z,27.10
2018-10-02T20:26:54.152Z,24.20
2018-10-02T20:29:22.720Z,26.33
2018-10-02T20:31:52.202Z,25.95
2018-10-02T20:34:20.745Z,25.90
2018-10-02T20:36:49.293Z,25.70
2018-10-02T20:39:17.753Z,25.30
2018-10-02T20:41:46.230Z,27.40
2018-10-02T20:44:14.744Z,26.45
2018-10-02T20:46:43.205Z,24.63
2018-10-02T20:49:11.806Z,26.07
2018-10-02T20:51:40.224Z,24.57
2018-10-02T20:54:08.751Z,26.30
2018-10-02T20:56:37.240Z,24.60
2018-10-02T20:59:05.731Z,25.23
2018-10-02T21:01:34.252Z,23.63
2018-10-02T21:04:02.876Z,25.70
2018-10-02T21:06:31.366Z,28.23
2018-10-02T21:08:59.834Z,25.00
2018-10-02T21:11:28.323Z,26.02
2018-10-02T21:13:56.844Z,24.90
2018-10-02T21:16:25.287Z,24.70
2018-10-02T21:18:53.732Z,22.87
2018-10-02T21:21:22.420Z,25.07
2018-10-02T21:23:50.904Z,21.73
2018-10-02T21:26:19.363Z,21.40
2018-10-02T21:28:47.856Z,22.20
2018-10-02T21:31:16.322Z,24.43
2018-10-02T21:33:44.780Z,20.90
2018-10-02T21:36:13.285Z,21.83
2018-10-02T21:38:41.727Z,21.37
2018-10-02T21:41:10.228Z,24.50
2018-10-02T21:43:38.726Z,22.23
2018-10-02T21:46:07.499Z,19.70
2018-10-02T21:48:36.035Z,21.60
2018-10-02T21:51:04.480Z,20.70
2018-10-02T21:53:32.969Z,20.10
2018-10-02T21:56:01.448Z,22.07
2018-10-02T21:58:30.020Z,18.50
2018-10-02T22:01:05.491Z,17.60
2018-10-02T22:03:36.681Z,17.13
2018-10-02T22:06:05.399Z,19.37
2018-10-02T22:08:33.861Z,19.97
2018-10-02T22:11:02.366Z,19.87
2018-10-02T22:13:30.879Z,18.63
2018-10-02T22:15:59.852Z,19.73
2018-10-02T22:18:28.356Z,18.33
2018-10-02T22:20:57.311Z,17.83
2018-10-02T22:23:26.112Z,18.93
2018-10-02T22:27:55.604Z,20.40
2018-10-02T22:30:24.080Z,18.77
2018-10-02T22:32:52.525Z,19.60
2018-10-02T22:35:21.060Z,17.80
2018-10-02T22:37:49.504Z,18.47
2018-10-02T22:40:17.974Z,21.23
2018-10-02T22:42:46.514Z,19.33
2018-10-02T22:45:14.983Z,20.63
2018-10-02T22:47:43.483Z,19.30
2018-10-02T22:50:12.063Z,21.53
2018-10-02T22:52:40.548Z,20.93
2018-10-02T22:55:08.998Z,20.50
2018-10-02T22:57:37.479Z,17.90
2018-10-02T23:00:05.964Z,17.50
2018-10-02T23:02:34.456Z,17.53
2018-10-02T23:05:02.972Z,18.60
2018-10-02T23:07:31.660Z,16.80
2018-10-02T23:10:00.107Z,16.63
2018-10-02T23:12:28.595Z,17.90
2018-10-02T23:14:57.061Z,15.53
2018-10-02T23:17:25.513Z,15.60
2018-10-02T23:19:53.997Z,16.40
2018-10-02T23:22:22.447Z,15.97
2018-10-02T23:24:50.924Z,14.63
2018-10-02T23:27:19.409Z,13.80
2018-10-02T23:29:47.860Z,13.83
2018-10-02T23:32:16.865Z,13.53
2018-10-02T23:34:45.319Z,13.10
2018-10-02T23:37:13.820Z,13.98
2018-10-02T23:39:42.295Z,11.78
2018-10-02T23:42:10.802Z,12.80
2018-10-02T23:44:39.274Z,13.23
2018-10-02T23:47:07.847Z,13.18
2018-10-02T23:49:36.457Z,12.50
2018-10-02T23:52:04.956Z,11.80
2018-10-02T23:54:33.436Z,12.88
2018-10-02T23:57:01.921Z,12.37
2018-10-02T23:59:30.376Z,11.87
