createdAt,value
2022-09-18T00:01:37.215Z,12.60
2022-09-18T00:04:09.645Z,12.70
2022-09-18T00:06:39.407Z,12.70
2022-09-18T00:09:10.279Z,12.70
2022-09-18T00:11:42.592Z,12.70
2022-09-18T00:14:13.942Z,12.60
2022-09-18T00:16:42.534Z,12.60
2022-09-18T00:19:12.112Z,12.60
2022-09-18T00:21:42.278Z,12.70
2022-09-18T00:24:10.457Z,12.60
2022-09-18T00:26:40.891Z,12.60
2022-09-18T00:29:09.273Z,12.60
2022-09-18T00:31:38.128Z,12.50
2022-09-18T00:34:08.715Z,12.50
2022-09-18T00:36:38.532Z,12.40
2022-09-18T00:39:07.792Z,12.40
2022-09-18T00:41:38.161Z,12.50
2022-09-18T00:44:36.449Z,12.50
2022-09-18T00:47:21.738Z,12.40
2022-09-18T00:49:54.309Z,12.30
2022-09-18T00:52:26.895Z,12.30
2022-09-18T00:55:00.928Z,12.40
2022-09-18T00:57:32.937Z,12.30
2022-09-18T01:00:10.051Z,12.30
2022-09-18T01:02:38.359Z,12.30
2022-09-18T01:05:08.090Z,12.20
2022-09-18T01:07:51.333Z,12.10
2022-09-18T01:10:39.119Z,12.20
2022-09-18T01:13:15.377Z,12.10
2022-09-18T01:15:53.065Z,12.20
2022-09-18T01:18:32.293Z,12.20
2022-09-18T01:21:13.190Z,12.10
2022-09-18T01:24:09.480Z,12.00
2022-09-18T01:26:51.081Z,12.00
2022-09-18T01:29:29.493Z,11.90
2022-09-18T01:32:05.168Z,11.90
2022-09-18T01:34:38.868Z,11.90
2022-09-18T01:37:10.099Z,11.90
2022-09-18T01:39:44.080Z,11.90
2022-09-18T01:42:14.192Z,11.90
2022-09-18T01:44:47.342Z,12.00
2022-09-18T01:47:18.111Z,12.00
2022-09-18T01:49:48.803Z,12.00
2022-09-18T01:52:23.447Z,12.00
2022-09-18T01:54:53.806Z,12.00
2022-09-18T01:57:25.165Z,11.90
2022-09-18T01:59:58.699Z,11.90
2022-09-18T02:02:32.506Z,12.00
2022-09-18T02:05:04.458Z,12.00
2022-09-18T02:07:41.679Z,12.00
2022-09-18T02:10:10.501Z,12.00
2022-09-18T02:12:41.189Z,12.00
2022-09-18T02:15:15.155Z,12.00
2022-09-18T02:17:47.514Z,12.00
2022-09-18T02:20:23.232Z,12.00
2022-09-18T02:22:53.782Z,12.00
2022-09-18T02:25:27.194Z,11.90
2022-09-18T02:27:57.330Z,11.90
2022-09-18T02:30:27.927Z,11.90
2022-09-18T02:32:57.199Z,11.80
2022-09-18T02:35:30.812Z,11.90
2022-09-18T02:38:05.234Z,12.00
2022-09-18T02:40:43.810Z,11.90
2022-09-18T02:43:27.944Z,11.90
2022-09-18T02:46:04.630Z,12.00
2022-09-18T02:48:48.088Z,12.00
2022-09-18T02:51:27.343Z,11.90
2022-09-18T02:54:00.102Z,11.90
2022-09-18T02:56:35.274Z,11.90
2022-09-18T02:59:10.086Z,11.80
2022-09-18T03:01:43.505Z,11.80
2022-09-18T03:04:14.984Z,11.90
2022-09-18T03:06:43.182Z,11.80
2022-09-18T03:09:11.456Z,11.80
2022-09-18T03:11:39.691Z,11.70
2022-09-18T03:14:07.900Z,11.80
2022-09-18T03:16:37.673Z,11.80
2022-09-18T03:19:07.423Z,11.80
2022-09-18T03:21:35.532Z,11.70
2022-09-18T03:24:04.062Z,11.70
2022-09-18T03:26:32.351Z,11.70
2022-09-18T03:29:00.630Z,11.60
2022-09-18T03:31:29.555Z,11.70
2022-09-18T03:33:57.949Z,11.70
2022-09-18T03:36:27.454Z,11.70
2022-09-18T03:38:55.782Z,11.70
2022-09-18T03:41:24.369Z,11.70
2022-09-18T03:43:52.962Z,11.70
2022-09-18T03:46:24.201Z,11.70
2022-09-18T03:48:53.701Z,11.70
2022-09-18T03:51:22.844Z,11.60
2022-09-18T03:53:52.521Z,11.50
2022-09-18T03:56:20.776Z,11.60
2022-09-18T03:58:49.341Z,11.50
2022-09-18T04:01:20.081Z,11.50
2022-09-18T04:03:48.288Z,11.50
2022-09-18T04:06:16.762Z,11.60
2022-09-18T04:08:44.894Z,11.60
2022-09-18T04:11:14.477Z,11.50
2022-09-18T04:13:42.677Z,11.50
2022-09-18T04:16:10.775Z,11.60
2022-09-18T04:18:39.129Z,11.50
2022-09-18T04:21:07.673Z,11.50
2022-09-18T04:23:35.990Z,11.40
2022-09-18T04:26:09.156Z,11.40
2022-09-18T04:28:39.239Z,11.30
2022-09-18T04:31:07.896Z,11.40
2022-09-18T04:33:36.287Z,11.40
2022-09-18T04:36:05.007Z,11.40
2022-09-18T04:38:34.308Z,11.50
2022-09-18T04:41:02.855Z,11.50
2022-09-18T04:43:31.320Z,11.50
2022-09-18T04:46:00.887Z,11.40
2022-09-18T04:48:29.290Z,11.40
2022-09-18T04:50:57.655Z,11.30
2022-09-18T04:53:25.878Z,11.30
2022-09-18T04:55:54.374Z,11.40
2022-09-18T04:58:22.512Z,11.50
2022-09-18T05:00:51.447Z,11.50
2022-09-18T05:03:22.923Z,11.50
2022-09-18T05:05:51.576Z,11.50
2022-09-18T05:08:19.770Z,11.50
2022-09-18T05:10:48.129Z,11.50
2022-09-18T05:13:16.507Z,11.40
2022-09-18T05:15:48.165Z,11.30
2022-09-18T05:18:16.377Z,11.40
2022-09-18T05:20:46.052Z,11.60
2022-09-18T05:23:14.638Z,11.60
2022-09-18T05:25:47.327Z,11.60
2022-09-18T05:28:16.230Z,11.60
2022-09-18T05:30:44.346Z,11.60
2022-09-18T05:33:13.332Z,11.50
2022-09-18T05:35:42.286Z,11.50
2022-09-18T05:38:13.439Z,11.40
2022-09-18T05:40:42.147Z,11.50
2022-09-18T05:43:10.519Z,11.50
2022-09-18T05:45:38.618Z,11.50
2022-09-18T05:48:07.978Z,11.70
2022-09-18T05:50:37.496Z,11.60
2022-09-18T05:53:07.572Z,11.60
2022-09-18T05:55:37.121Z,11.70
2022-09-18T05:58:06.652Z,11.80
2022-09-18T06:00:36.427Z,11.90
2022-09-18T06:03:06.819Z,12.00
2022-09-18T06:05:37.672Z,12.00
2022-09-18T06:08:07.824Z,12.00
2022-09-18T06:10:39.418Z,11.90
2022-09-18T06:13:10.217Z,12.00
2022-09-18T06:15:38.971Z,12.10
2022-09-18T06:18:08.794Z,12.00
2022-09-18T06:20:37.249Z,12.00
2022-09-18T06:23:05.753Z,11.90
2022-09-18T06:25:34.023Z,12.00
2022-09-18T06:28:06.574Z,12.00
2022-09-18T06:30:36.266Z,12.10
2022-09-18T06:33:06.781Z,12.10
2022-09-18T06:35:35.998Z,12.10
2022-09-18T06:38:04.887Z,12.20
2022-09-18T06:40:34.128Z,12.20
2022-09-18T06:43:04.895Z,12.20
2022-09-18T06:45:33.500Z,12.30
2022-09-18T06:48:05.351Z,12.40
2022-09-18T06:50:33.442Z,12.60
2022-09-18T06:53:05.896Z,12.80
2022-09-18T06:55:37.201Z,12.90
2022-09-18T06:58:06.734Z,13.00
2022-09-18T07:00:34.986Z,13.00
2022-09-18T07:03:05.057Z,13.00
2022-09-18T07:05:34.327Z,13.10
2022-09-18T07:08:02.735Z,13.20
2022-09-18T07:10:31.047Z,13.30
2022-09-18T07:12:59.601Z,13.20
2022-09-18T07:15:30.222Z,13.20
2022-09-18T07:17:59.069Z,13.30
2022-09-18T07:20:27.917Z,13.30
2022-09-18T07:22:57.578Z,13.50
2022-09-18T07:25:27.002Z,13.60
2022-09-18T07:27:55.263Z,13.60
2022-09-18T07:30:23.361Z,13.70
2022-09-18T07:32:53.668Z,13.70
2022-09-18T07:35:21.809Z,13.70
2022-09-18T07:37:50.023Z,13.80
2022-09-18T07:40:18.387Z,13.80
2022-09-18T07:42:46.568Z,13.90
2022-09-18T07:45:14.650Z,14.00
2022-09-18T07:47:42.919Z,14.20
2022-09-18T07:50:16.009Z,14.10
2022-09-18T07:52:52.096Z,14.10
2022-09-18T07:55:21.143Z,14.10
2022-09-18T07:57:49.810Z,14.20
2022-09-18T08:00:18.316Z,14.10
2022-09-18T08:02:46.644Z,14.10
2022-09-18T08:05:16.423Z,14.10
2022-09-18T08:07:45.378Z,14.10
2022-09-18T08:10:13.572Z,14.10
2022-09-18T08:12:41.753Z,14.30
2022-09-18T08:15:10.697Z,14.40
2022-09-18T08:17:46.400Z,14.40
2022-09-18T08:20:16.449Z,14.50
2022-09-18T08:22:44.721Z,14.50
2022-09-18T08:25:13.199Z,14.60
2022-09-18T08:27:42.324Z,14.60
2022-09-18T08:30:13.279Z,14.70
2022-09-18T08:32:41.983Z,14.70
2022-09-18T08:35:11.309Z,14.70
2022-09-18T08:37:49.030Z,14.70
2022-09-18T08:40:19.703Z,14.80
2022-09-18T08:43:04.710Z,14.90
2022-09-18T08:45:47.315Z,14.90
2022-09-18T08:48:21.595Z,15.00
2022-09-18T08:50:59.900Z,15.00
2022-09-18T08:53:35.257Z,15.10
2022-09-18T08:56:07.273Z,15.30
2022-09-18T08:58:40.819Z,15.30
2022-09-18T09:01:13.604Z,15.40
2022-09-18T09:03:53.499Z,15.50
2022-09-18T09:06:36.061Z,15.70
2022-09-18T09:09:25.345Z,15.90
2022-09-18T09:12:04.570Z,16.10
2022-09-18T09:15:02.181Z,16.30
2022-09-18T09:17:41.675Z,16.30
2022-09-18T09:20:23.219Z,16.30
2022-09-18T09:23:03.509Z,16.40
2022-09-18T09:25:40.444Z,16.50
2022-09-18T09:28:17.970Z,16.60
2022-09-18T09:30:49.678Z,16.70
2022-09-18T09:33:23.409Z,16.70
2022-09-18T09:35:53.999Z,16.90
2022-09-18T09:38:38.825Z,16.90
2022-09-18T09:41:20.429Z,16.90
2022-09-18T09:43:57.394Z,16.90
2022-09-18T09:46:40.500Z,17.00
2022-09-18T09:49:15.532Z,17.00
2022-09-18T09:51:54.613Z,17.10
2022-09-18T09:54:23.142Z,17.40
2022-09-18T09:57:01.435Z,17.50
2022-09-18T09:59:36.203Z,17.80
2022-09-18T10:02:24.234Z,18.10
2022-09-18T10:05:00.128Z,18.30
2022-09-18T10:07:34.258Z,18.60
2022-09-18T10:10:07.101Z,18.90
2022-09-18T10:12:47.698Z,19.20
2022-09-18T10:15:20.674Z,19.30
2022-09-18T10:17:52.743Z,19.60
2022-09-18T10:20:28.061Z,19.90
2022-09-18T10:23:00.121Z,20.20
2022-09-18T10:25:32.189Z,20.50
2022-09-18T10:28:01.865Z,20.50
2022-09-18T10:30:30.092Z,20.70
2022-09-18T10:32:59.806Z,20.40
2022-09-18T10:35:45.032Z,20.20
2022-09-18T10:38:34.412Z,20.00
2022-09-18T10:41:22.549Z,19.50
2022-09-18T10:43:56.750Z,19.60
2022-09-18T10:46:28.040Z,19.40
2022-09-18T10:48:56.832Z,19.40
2022-09-18T10:51:28.842Z,19.30
2022-09-18T10:54:06.054Z,19.40
2022-09-18T10:56:34.568Z,19.20
2022-09-18T10:59:34.122Z,19.10
2022-09-18T11:02:05.257Z,19.00
2022-09-18T11:04:34.518Z,19.00
2022-09-18T11:07:07.683Z,18.90
2022-09-18T11:09:39.644Z,18.90
2022-09-18T11:12:16.869Z,18.70
2022-09-18T11:14:50.664Z,18.80
2022-09-18T11:17:29.080Z,18.70
2022-09-18T11:20:00.111Z,18.70
2022-09-18T11:22:35.126Z,18.70
2022-09-18T11:25:19.161Z,18.70
2022-09-18T11:27:49.119Z,18.90
2022-09-18T11:30:24.055Z,18.90
2022-09-18T11:32:55.843Z,18.90
2022-09-18T11:35:24.997Z,19.10
2022-09-18T11:37:55.914Z,19.20
2022-09-18T11:40:27.861Z,19.20
2022-09-18T11:42:56.834Z,18.80
2022-09-18T11:45:43.614Z,18.60
2022-09-18T11:48:20.957Z,18.20
2022-09-18T11:50:52.539Z,17.90
2022-09-18T11:53:24.148Z,17.80
2022-09-18T11:55:59.236Z,17.80
2022-09-18T11:58:32.409Z,17.90
2022-09-18T12:01:12.148Z,17.90
2022-09-18T12:03:45.895Z,17.90
2022-09-18T12:06:24.543Z,17.80
2022-09-18T12:08:56.471Z,18.00
2022-09-18T12:11:42.248Z,18.30
2022-09-18T12:14:17.668Z,18.40
2022-09-18T12:16:52.569Z,18.50
2022-09-18T12:19:24.756Z,18.20
2022-09-18T12:22:00.350Z,17.80
2022-09-18T12:24:29.267Z,17.50
2022-09-18T12:27:10.347Z,17.50
2022-09-18T12:29:56.744Z,17.30
2022-09-18T12:32:42.015Z,17.10
2022-09-18T12:35:21.781Z,17.00
2022-09-18T12:38:03.690Z,16.90
2022-09-18T12:40:42.620Z,16.80
2022-09-18T12:43:33.379Z,16.70
2022-09-18T12:46:29.101Z,16.70
2022-09-18T12:49:19.866Z,16.70
2022-09-18T12:51:51.237Z,16.80
2022-09-18T12:54:35.972Z,16.90
2022-09-18T12:57:18.603Z,16.80
2022-09-18T12:59:59.112Z,17.10
2022-09-18T13:02:51.544Z,17.60
2022-09-18T13:05:27.172Z,18.00
2022-09-18T13:08:02.902Z,18.50
2022-09-18T13:10:37.516Z,18.70
2022-09-18T13:13:12.494Z,18.90
2022-09-18T13:15:44.954Z,19.10
2022-09-18T13:18:23.741Z,19.10
2022-09-18T13:20:55.102Z,19.00
2022-09-18T13:23:25.802Z,18.90
2022-09-18T13:25:54.677Z,18.80
2022-09-18T13:28:25.315Z,18.60
2022-09-18T13:31:16.707Z,18.30
2022-09-18T13:33:51.933Z,18.00
2022-09-18T13:36:26.675Z,18.10
2022-09-18T13:38:55.917Z,18.30
2022-09-18T13:41:24.934Z,18.60
2022-09-18T13:43:58.790Z,18.80
2022-09-18T13:46:33.359Z,18.90
2022-09-18T13:49:04.770Z,18.80
2022-09-18T13:51:37.311Z,18.70
2022-09-18T13:54:24.757Z,18.60
2022-09-18T13:57:19.570Z,18.60
2022-09-18T13:59:50.604Z,18.50
2022-09-18T14:02:28.997Z,18.60
2022-09-18T14:05:03.372Z,18.90
2022-09-18T14:07:52.503Z,18.80
2022-09-18T14:10:33.703Z,18.60
2022-09-18T14:13:30.202Z,18.30
2022-09-18T14:16:03.197Z,18.00
2022-09-18T14:18:34.442Z,17.80
2022-09-18T14:21:16.383Z,17.60
2022-09-18T14:24:25.355Z,17.40
2022-09-18T14:27:19.011Z,17.30
2022-09-18T14:29:49.761Z,17.20
2022-09-18T14:32:20.350Z,17.20
2022-09-18T14:34:48.772Z,17.30
2022-09-18T14:37:29.926Z,17.40
2022-09-18T14:40:00.727Z,17.30
2022-09-18T14:42:33.407Z,17.30
2022-09-18T14:45:26.928Z,17.30
2022-09-18T14:47:55.988Z,17.30
2022-09-18T14:50:30.964Z,17.30
2022-09-18T14:53:00.725Z,17.20
2022-09-18T14:55:34.372Z,17.10
2022-09-18T14:58:04.024Z,17.30
2022-09-18T15:00:34.661Z,17.40
2022-09-18T15:03:05.794Z,17.40
2022-09-18T15:05:34.726Z,17.40
2022-09-18T15:08:05.640Z,17.50
2022-09-18T15:10:39.917Z,17.60
2022-09-18T15:13:10.482Z,17.50
2022-09-18T15:15:40.673Z,17.50
2022-09-18T15:18:20.684Z,17.30
2022-09-18T15:20:51.718Z,17.10
2022-09-18T15:23:21.964Z,17.00
2022-09-18T15:25:56.383Z,16.80
2022-09-18T15:28:26.722Z,16.70
2022-09-18T15:30:58.584Z,16.70
2022-09-18T15:33:27.729Z,16.60
2022-09-18T15:35:57.558Z,16.70
2022-09-18T15:38:31.959Z,16.80
2022-09-18T15:41:23.103Z,16.80
2022-09-18T15:43:51.512Z,16.90
2022-09-18T15:46:28.065Z,16.90
2022-09-18T15:49:00.540Z,16.90
2022-09-18T15:51:30.160Z,17.00
2022-09-18T15:54:09.287Z,17.00
2022-09-18T15:56:41.089Z,16.90
2022-09-18T15:59:20.391Z,16.80
2022-09-18T16:01:49.709Z,16.70
2022-09-18T16:04:21.411Z,16.70
2022-09-18T16:06:55.871Z,16.70
2022-09-18T16:09:44.079Z,16.60
2022-09-18T16:12:37.687Z,16.60
2022-09-18T16:15:20.947Z,16.40
2022-09-18T16:18:06.167Z,16.30
2022-09-18T16:20:42.056Z,16.30
2022-09-18T16:23:24.204Z,16.30
2022-09-18T16:26:13.370Z,16.20
2022-09-18T16:28:44.922Z,16.30
2022-09-18T16:31:14.843Z,16.40
2022-09-18T16:33:55.415Z,16.40
2022-09-18T16:36:30.655Z,16.30
2022-09-18T16:39:01.668Z,16.30
2022-09-18T16:41:30.564Z,16.40
2022-09-18T16:44:01.091Z,16.50
2022-09-18T16:46:33.775Z,16.40
2022-09-18T16:49:03.053Z,16.40
2022-09-18T16:51:31.205Z,16.40
2022-09-18T16:53:59.713Z,16.40
2022-09-18T16:56:30.619Z,16.40
2022-09-18T16:59:03.415Z,16.40
2022-09-18T17:01:43.742Z,16.40
2022-09-18T17:04:22.099Z,16.50
2022-09-18T17:06:50.604Z,16.20
2022-09-18T17:09:18.723Z,16.10
2022-09-18T17:11:47.644Z,16.00
2022-09-18T17:14:20.886Z,16.10
2022-09-18T17:16:49.362Z,16.10
2022-09-18T17:19:17.767Z,16.00
2022-09-18T17:21:46.806Z,15.90
2022-09-18T17:24:24.068Z,16.10
2022-09-18T17:26:53.227Z,16.10
2022-09-18T17:29:23.457Z,16.10
2022-09-18T17:31:52.343Z,16.00
2022-09-18T17:34:30.191Z,16.10
2022-09-18T17:36:58.495Z,16.10
2022-09-18T17:39:26.735Z,16.00
2022-09-18T17:41:55.868Z,16.00
2022-09-18T17:44:27.265Z,15.90
2022-09-18T17:46:55.883Z,15.80
2022-09-18T17:49:24.256Z,15.80
2022-09-18T17:51:52.541Z,15.80
2022-09-18T17:54:20.731Z,15.80
2022-09-18T17:56:48.946Z,15.70
2022-09-18T17:59:17.419Z,15.50
2022-09-18T18:01:48.794Z,15.20
2022-09-18T18:04:18.011Z,14.60
2022-09-18T18:06:49.104Z,14.00
2022-09-18T18:09:17.969Z,13.70
2022-09-18T18:11:46.368Z,13.50
2022-09-18T18:14:14.670Z,13.40
2022-09-18T18:16:42.954Z,13.30
2022-09-18T18:19:13.234Z,13.20
2022-09-18T18:21:42.956Z,13.10
2022-09-18T18:24:15.109Z,13.20
2022-09-18T18:26:44.587Z,13.10
2022-09-18T18:29:15.006Z,13.00
2022-09-18T18:31:44.471Z,12.90
2022-09-18T18:34:14.089Z,12.90
2022-09-18T18:36:43.376Z,12.90
2022-09-18T18:39:14.779Z,12.90
2022-09-18T18:41:44.905Z,12.80
2022-09-18T18:44:13.479Z,12.80
2022-09-18T18:46:42.192Z,12.80
2022-09-18T18:49:12.408Z,12.70
2022-09-18T18:51:45.371Z,12.70
2022-09-18T18:54:14.218Z,12.70
2022-09-18T18:56:43.337Z,12.70
2022-09-18T18:59:13.905Z,12.70
2022-09-18T19:01:42.842Z,12.50
2022-09-18T19:04:13.796Z,12.60
2022-09-18T19:06:45.585Z,12.50
2022-09-18T19:09:20.321Z,12.30
2022-09-18T19:11:50.114Z,12.20
2022-09-18T19:14:20.342Z,12.10
2022-09-18T19:16:49.571Z,12.10
2022-09-18T19:19:19.892Z,12.20
2022-09-18T19:21:49.596Z,12.20
2022-09-18T19:24:18.655Z,12.30
2022-09-18T19:26:48.067Z,12.30
2022-09-18T19:29:19.033Z,12.50
2022-09-18T19:31:48.327Z,12.50
2022-09-18T19:34:19.611Z,12.50
2022-09-18T19:36:50.724Z,12.60
2022-09-18T19:39:21.024Z,12.80
2022-09-18T19:41:53.286Z,12.80
2022-09-18T19:44:27.478Z,12.90
2022-09-18T19:46:58.705Z,12.90
2022-09-18T19:49:32.264Z,13.00
2022-09-18T19:52:02.168Z,13.10
2022-09-18T19:54:31.065Z,13.30
2022-09-18T19:56:59.417Z,13.30
2022-09-18T19:59:27.762Z,13.30
2022-09-18T20:01:56.002Z,13.30
2022-09-18T20:04:24.439Z,13.20
2022-09-18T20:06:52.934Z,13.20
2022-09-18T20:09:22.680Z,13.10
2022-09-18T20:11:51.020Z,13.20
2022-09-18T20:14:19.397Z,13.10
2022-09-18T20:16:47.524Z,13.20
2022-09-18T20:19:15.770Z,13.20
2022-09-18T20:21:47.104Z,13.20
2022-09-18T20:24:15.290Z,13.10
2022-09-18T20:26:45.098Z,13.20
2022-09-18T20:29:16.153Z,13.20
2022-09-18T20:31:45.950Z,13.20
2022-09-18T20:34:14.556Z,13.30
2022-09-18T20:36:42.832Z,13.30
2022-09-18T20:39:10.958Z,13.20
2022-09-18T20:41:39.455Z,13.30
2022-09-18T20:44:09.975Z,13.30
2022-09-18T20:46:39.599Z,13.40
2022-09-18T20:49:08.004Z,13.40
2022-09-18T20:51:36.928Z,13.40
2022-09-18T20:54:07.033Z,13.40
2022-09-18T20:56:41.525Z,13.40
2022-09-18T20:59:13.112Z,13.30
2022-09-18T21:01:42.120Z,13.30
2022-09-18T21:04:17.552Z,13.30
2022-09-18T21:06:56.329Z,13.30
2022-09-18T21:09:26.798Z,13.30
2022-09-18T21:11:56.831Z,13.30
2022-09-18T21:14:27.583Z,13.30
2022-09-18T21:16:56.081Z,13.30
2022-09-18T21:19:26.082Z,13.30
2022-09-18T21:21:54.505Z,13.40
2022-09-18T21:24:23.195Z,13.30
2022-09-18T21:26:51.645Z,13.30
2022-09-18T21:29:22.811Z,13.40
2022-09-18T21:31:54.684Z,13.30
2022-09-18T21:34:24.671Z,13.20
2022-09-18T21:36:54.436Z,13.20
2022-09-18T21:39:22.620Z,13.10
2022-09-18T21:41:53.455Z,13.10
2022-09-18T21:44:24.767Z,13.10
2022-09-18T21:46:55.269Z,13.20
2022-09-18T21:49:23.833Z,13.10
2022-09-18T21:51:55.411Z,13.10
2022-09-18T21:54:25.314Z,13.10
2022-09-18T21:56:54.115Z,13.10
2022-09-18T21:59:23.397Z,13.10
2022-09-18T22:01:54.893Z,13.10
2022-09-18T22:04:26.246Z,13.00
2022-09-18T22:06:56.145Z,13.00
2022-09-18T22:09:26.464Z,12.90
2022-09-18T22:11:55.637Z,12.80
2022-09-18T22:14:26.729Z,12.80
2022-09-18T22:16:56.518Z,12.80
2022-09-18T22:19:24.794Z,12.80
2022-09-18T22:21:53.713Z,12.70
2022-09-18T22:24:23.876Z,12.70
2022-09-18T22:26:55.073Z,12.70
2022-09-18T22:29:25.553Z,12.70
2022-09-18T22:31:56.142Z,12.70
2022-09-18T22:34:26.439Z,12.70
2022-09-18T22:36:55.606Z,12.60
2022-09-18T22:39:24.420Z,12.60
2022-09-18T22:41:52.772Z,12.60
2022-09-18T22:44:21.918Z,12.60
2022-09-18T22:46:52.354Z,12.60
2022-09-18T22:49:23.471Z,12.50
2022-09-18T22:51:52.652Z,12.50
2022-09-18T22:54:24.910Z,12.50
2022-09-18T22:56:53.858Z,12.50
2022-09-18T22:59:23.944Z,12.50
2022-09-18T23:01:55.566Z,12.50
2022-09-18T23:04:28.047Z,12.40
2022-09-18T23:06:57.162Z,12.40
2022-09-18T23:09:26.172Z,12.40
2022-09-18T23:11:54.356Z,12.30
2022-09-18T23:14:26.116Z,12.30
2022-09-18T23:16:54.847Z,12.30
2022-09-18T23:19:27.185Z,12.30
2022-09-18T23:21:56.126Z,12.30
2022-09-18T23:24:25.012Z,12.30
2022-09-18T23:26:55.092Z,12.30
2022-09-18T23:29:25.717Z,12.40
2022-09-18T23:31:57.413Z,12.40
2022-09-18T23:34:31.743Z,12.30
2022-09-18T23:36:59.960Z,12.20
2022-09-18T23:39:30.462Z,12.20
2022-09-18T23:42:01.429Z,12.20
2022-09-18T23:44:31.625Z,12.20
2022-09-18T23:47:00.521Z,12.10
2022-09-18T23:49:30.913Z,12.10
2022-09-18T23:52:00.235Z,12.10
2022-09-18T23:54:30.438Z,12.10
2022-09-18T23:56:58.905Z,12.00
2022-09-18T23:59:27.829Z,12.00
