createdAt,value
2023-06-19T00:00:20.695Z,430.00
2023-06-19T00:01:20.703Z,430.00
2023-06-19T00:02:20.716Z,431.00
2023-06-19T00:03:20.769Z,435.00
2023-06-19T00:04:20.891Z,436.00
2023-06-19T00:05:20.839Z,434.00
2023-06-19T00:06:20.874Z,433.00
2023-06-19T00:07:20.914Z,430.00
2023-06-19T00:08:20.960Z,429.00
2023-06-19T00:09:21.030Z,428.00
2023-06-19T00:10:21.520Z,429.00
2023-06-19T00:11:21.153Z,429.00
2023-06-19T00:12:21.232Z,431.00
2023-06-19T00:13:21.277Z,433.00
2023-06-19T00:14:21.313Z,432.00
2023-06-19T00:15:21.381Z,429.00
2023-06-19T00:16:21.494Z,429.00
2023-06-19T00:17:21.555Z,428.00
2023-06-19T00:18:21.576Z,429.00
2023-06-19T00:19:21.654Z,428.00
2023-06-19T00:20:21.880Z,428.00
2023-06-19T00:21:21.779Z,427.00
2023-06-19T00:22:21.846Z,427.00
2023-06-19T00:23:21.918Z,427.00
2023-06-19T00:24:22.025Z,428.00
2023-06-19T00:25:22.025Z,430.00
2023-06-19T00:26:22.086Z,433.00
2023-06-19T00:27:22.141Z,432.00
2023-06-19T00:28:22.211Z,433.00
2023-06-19T00:29:22.263Z,434.00
2023-06-19T00:30:22.693Z,435.00
2023-06-19T00:31:22.405Z,437.00
2023-06-19T00:32:22.528Z,438.00
2023-06-19T00:33:22.523Z,436.00
2023-06-19T00:34:22.601Z,437.00
2023-06-19T00:35:22.665Z,433.00
2023-06-19T00:36:22.732Z,432.00
2023-06-19T00:37:22.800Z,431.00
2023-06-19T00:38:22.864Z,432.00
2023-06-19T00:39:22.917Z,432.00
2023-06-19T00:40:23.261Z,432.00
2023-06-19T00:41:23.031Z,430.00
2023-06-19T00:42:23.098Z,430.00
2023-06-19T00:43:23.163Z,430.00
2023-06-19T00:44:23.159Z,430.00
2023-06-19T00:45:23.150Z,431.00
2023-06-19T00:46:23.191Z,431.00
2023-06-19T00:47:23.182Z,430.00
2023-06-19T00:48:23.158Z,430.00
2023-06-19T00:49:23.151Z,427.00
2023-06-19T00:50:23.413Z,430.00
2023-06-19T00:51:23.147Z,428.00
2023-06-19T00:52:23.168Z,428.00
2023-06-19T00:53:23.233Z,428.00
2023-06-19T00:54:23.308Z,427.00
2023-06-19T00:55:23.377Z,426.00
2023-06-19T00:56:23.453Z,426.00
2023-06-19T00:57:23.506Z,425.00
2023-06-19T00:58:23.574Z,427.00
2023-06-19T00:59:23.632Z,428.00
2023-06-19T01:00:24.024Z,428.00
2023-06-19T01:01:23.755Z,430.00
2023-06-19T01:02:23.900Z,430.00
2023-06-19T01:03:23.959Z,431.00
2023-06-19T01:04:24.019Z,430.00
2023-06-19T01:05:24.031Z,430.00
2023-06-19T01:06:24.105Z,429.00
2023-06-19T01:07:24.187Z,428.00
2023-06-19T01:08:24.247Z,426.00
2023-06-19T01:09:24.322Z,427.00
2023-06-19T01:10:24.588Z,429.00
2023-06-19T01:11:26.776Z,429.00
2023-06-19T01:12:24.454Z,430.00
2023-06-19T01:13:24.453Z,429.00
2023-06-19T01:14:24.457Z,430.00
2023-06-19T01:15:24.465Z,429.00
2023-06-19T01:16:24.516Z,428.00
2023-06-19T01:17:24.502Z,426.00
2023-06-19T01:18:24.477Z,428.00
2023-06-19T01:19:24.468Z,432.00
2023-06-19T01:20:24.701Z,434.00
2023-06-19T01:21:24.460Z,433.00
2023-06-19T01:22:24.479Z,434.00
2023-06-19T01:23:24.473Z,435.00
2023-06-19T01:24:24.521Z,436.00
2023-06-19T01:25:24.458Z,436.00
2023-06-19T01:26:24.477Z,436.00
2023-06-19T01:27:24.478Z,434.00
2023-06-19T01:28:24.460Z,434.00
2023-06-19T01:29:24.457Z,436.00
2023-06-19T01:30:24.700Z,438.00
2023-06-19T01:31:24.462Z,439.00
2023-06-19T01:32:24.483Z,436.00
2023-06-19T01:33:24.472Z,434.00
2023-06-19T01:34:24.457Z,435.00
2023-06-19T01:35:24.452Z,436.00
2023-06-19T01:36:24.439Z,436.00
2023-06-19T01:37:24.481Z,436.00
2023-06-19T01:38:24.432Z,437.00
2023-06-19T01:39:24.432Z,438.00
2023-06-19T01:40:24.609Z,437.00
2023-06-19T01:41:24.424Z,438.00
2023-06-19T01:42:24.426Z,438.00
2023-06-19T01:43:24.416Z,438.00
2023-06-19T01:44:24.465Z,436.00
2023-06-19T01:45:24.544Z,434.00
2023-06-19T01:46:24.642Z,434.00
2023-06-19T01:47:24.738Z,433.00
2023-06-19T01:48:24.747Z,430.00
2023-06-19T01:49:24.822Z,427.00
2023-06-19T01:50:25.217Z,427.00
2023-06-19T01:51:24.951Z,427.00
2023-06-19T01:52:25.032Z,430.00
2023-06-19T01:53:25.083Z,430.00
2023-06-19T01:54:25.148Z,433.00
2023-06-19T01:55:25.205Z,434.00
2023-06-19T01:56:25.312Z,434.00
2023-06-19T01:57:25.343Z,435.00
2023-06-19T01:58:25.415Z,436.00
2023-06-19T01:59:25.476Z,435.00
2023-06-19T02:00:25.789Z,433.00
2023-06-19T02:01:25.637Z,433.00
2023-06-19T02:02:25.708Z,431.00
2023-06-19T02:03:25.849Z,432.00
2023-06-19T02:04:25.831Z,430.00
2023-06-19T02:05:25.898Z,429.00
2023-06-19T02:06:25.970Z,428.00
2023-06-19T02:07:26.048Z,429.00
2023-06-19T02:08:26.109Z,429.00
2023-06-19T02:09:26.181Z,428.00
2023-06-19T02:10:26.338Z,428.00
2023-06-19T02:11:26.332Z,429.00
2023-06-19T02:12:26.393Z,430.00
2023-06-19T02:13:26.422Z,429.00
2023-06-19T02:14:26.461Z,430.00
2023-06-19T02:15:26.407Z,431.00
2023-06-19T02:16:26.508Z,434.00
2023-06-19T02:17:26.500Z,433.00
2023-06-19T02:18:26.488Z,434.00
2023-06-19T02:19:26.515Z,433.00
2023-06-19T02:20:26.599Z,432.00
2023-06-19T02:21:26.509Z,431.00
2023-06-19T02:22:26.490Z,430.00
2023-06-19T02:23:26.379Z,430.00
2023-06-19T02:24:26.443Z,428.00
2023-06-19T02:25:26.418Z,427.00
2023-06-19T02:26:26.380Z,428.00
2023-06-19T02:27:26.379Z,429.00
2023-06-19T02:28:26.388Z,427.00
2023-06-19T02:29:26.401Z,426.00
2023-06-19T02:30:26.506Z,425.00
2023-06-19T02:31:26.430Z,426.00
2023-06-19T02:32:26.506Z,427.00
2023-06-19T02:33:26.583Z,429.00
2023-06-19T02:34:26.607Z,432.00
2023-06-19T02:35:26.733Z,431.00
2023-06-19T02:36:26.718Z,429.00
2023-06-19T02:37:26.777Z,428.00
2023-06-19T02:38:26.827Z,431.00
2023-06-19T02:39:26.852Z,431.00
2023-06-19T02:40:27.032Z,434.00
2023-06-19T02:41:26.920Z,437.00
2023-06-19T02:42:26.984Z,438.00
2023-06-19T02:43:27.013Z,437.00
2023-06-19T02:44:27.053Z,435.00
2023-06-19T02:45:27.105Z,435.00
2023-06-19T02:46:27.179Z,435.00
2023-06-19T02:47:27.142Z,436.00
2023-06-19T02:48:27.131Z,436.00
2023-06-19T02:49:27.129Z,436.00
2023-06-19T02:50:27.331Z,438.00
2023-06-19T02:51:27.189Z,436.00
2023-06-19T02:52:27.180Z,435.00
2023-06-19T02:53:27.200Z,430.00
2023-06-19T02:54:27.258Z,426.00
2023-06-19T02:55:27.300Z,424.00
2023-06-19T02:56:27.343Z,424.00
2023-06-19T02:57:27.390Z,422.00
2023-06-19T02:58:27.388Z,425.00
2023-06-19T02:59:27.383Z,425.00
2023-06-19T03:00:27.434Z,425.00
2023-06-19T03:01:27.505Z,427.00
2023-06-19T03:02:27.603Z,424.00
2023-06-19T03:03:27.643Z,426.00
2023-06-19T03:04:29.374Z,427.00
2023-06-19T03:05:27.538Z,430.00
2023-06-19T03:06:27.550Z,432.00
2023-06-19T03:07:27.549Z,435.00
2023-06-19T03:08:27.532Z,438.00
2023-06-19T03:09:27.538Z,441.00
2023-06-19T03:10:27.600Z,441.00
2023-06-19T03:11:27.536Z,441.00
2023-06-19T03:12:27.549Z,440.00
2023-06-19T03:13:27.553Z,440.00
2023-06-19T03:14:27.554Z,440.00
2023-06-19T03:15:27.556Z,440.00
2023-06-19T03:16:27.563Z,440.00
2023-06-19T03:17:27.592Z,439.00
2023-06-19T03:18:27.551Z,438.00
2023-06-19T03:19:27.561Z,435.00
2023-06-19T03:20:27.839Z,437.00
2023-06-19T03:21:27.568Z,440.00
2023-06-19T03:22:27.604Z,442.00
2023-06-19T03:23:27.599Z,440.00
2023-06-19T03:24:27.809Z,444.00
2023-06-19T03:25:27.600Z,443.00
2023-06-19T03:26:27.622Z,442.00
2023-06-19T03:27:27.635Z,443.00
2023-06-19T03:28:27.619Z,442.00
2023-06-19T03:29:27.647Z,443.00
2023-06-19T03:30:27.655Z,441.00
2023-06-19T03:31:27.645Z,439.00
2023-06-19T03:32:28.640Z,440.00
2023-06-19T03:33:27.700Z,438.00
2023-06-19T03:34:27.683Z,436.00
2023-06-19T03:35:27.687Z,438.00
2023-06-19T03:36:27.693Z,438.00
2023-06-19T03:37:27.727Z,438.00
2023-06-19T03:38:27.760Z,439.00
2023-06-19T03:39:27.743Z,442.00
2023-06-19T03:40:28.944Z,443.00
2023-06-19T03:41:27.754Z,446.00
2023-06-19T03:42:27.782Z,447.00
2023-06-19T03:43:27.773Z,447.00
2023-06-19T03:44:27.782Z,445.00
2023-06-19T03:45:27.782Z,448.00
2023-06-19T03:46:27.887Z,448.00
2023-06-19T03:47:27.841Z,449.00
2023-06-19T03:48:27.819Z,448.00
2023-06-19T03:49:27.825Z,450.00
2023-06-19T03:50:27.941Z,454.00
2023-06-19T03:51:27.847Z,454.00
2023-06-19T03:52:27.852Z,453.00
2023-06-19T03:53:27.857Z,454.00
2023-06-19T03:54:27.866Z,455.00
2023-06-19T03:55:27.894Z,451.00
2023-06-19T03:56:27.891Z,446.00
2023-06-19T03:57:27.894Z,449.00
2023-06-19T03:58:27.897Z,448.00
2023-06-19T03:59:27.938Z,447.00
2023-06-19T04:00:28.109Z,445.00
2023-06-19T04:01:27.998Z,445.00
2023-06-19T04:02:28.007Z,447.00
2023-06-19T04:03:28.083Z,451.00
2023-06-19T04:04:27.984Z,452.00
2023-06-19T04:05:27.994Z,454.00
2023-06-19T04:06:28.007Z,456.00
2023-06-19T04:07:28.009Z,456.00
2023-06-19T04:08:28.029Z,455.00
2023-06-19T04:09:28.038Z,453.00
2023-06-19T04:10:28.049Z,453.00
2023-06-19T04:11:28.050Z,454.00
2023-06-19T04:12:28.071Z,450.00
2023-06-19T04:13:28.074Z,451.00
2023-06-19T04:14:28.092Z,449.00
2023-06-19T04:15:28.129Z,450.00
2023-06-19T04:16:28.162Z,452.00
2023-06-19T04:17:28.135Z,451.00
2023-06-19T04:18:28.130Z,453.00
2023-06-19T04:19:28.134Z,454.00
2023-06-19T04:20:28.148Z,455.00
2023-06-19T04:21:28.156Z,455.00
2023-06-19T04:22:28.171Z,455.00
2023-06-19T04:23:28.174Z,453.00
2023-06-19T04:24:28.282Z,455.00
2023-06-19T04:25:28.190Z,452.00
2023-06-19T04:26:28.215Z,451.00
2023-06-19T04:27:28.211Z,448.00
2023-06-19T04:28:28.230Z,449.00
2023-06-19T04:29:28.235Z,446.00
2023-06-19T04:30:28.246Z,447.00
2023-06-19T04:31:28.255Z,447.00
2023-06-19T04:32:28.365Z,447.00
2023-06-19T04:33:28.400Z,452.00
2023-06-19T04:34:28.304Z,453.00
2023-06-19T04:35:28.295Z,452.00
2023-06-19T04:36:28.318Z,453.00
2023-06-19T04:37:28.330Z,455.00
2023-06-19T04:38:28.345Z,455.00
2023-06-19T04:39:28.362Z,453.00
2023-06-19T04:40:28.378Z,454.00
2023-06-19T04:41:28.395Z,454.00
2023-06-19T04:42:28.410Z,452.00
2023-06-19T04:43:28.409Z,454.00
2023-06-19T04:44:28.428Z,450.00
2023-06-19T04:45:28.442Z,448.00
2023-06-19T04:46:28.546Z,447.00
2023-06-19T04:47:43.555Z,448.00
2023-06-19T04:48:29.599Z,450.00
2023-06-19T04:49:28.563Z,450.00
2023-06-19T04:50:28.565Z,448.00
2023-06-19T04:51:28.577Z,451.00
2023-06-19T04:52:28.592Z,451.00
2023-06-19T04:53:28.597Z,450.00
2023-06-19T04:54:28.593Z,449.00
2023-06-19T04:55:28.608Z,449.00
2023-06-19T04:56:28.604Z,448.00
2023-06-19T04:57:28.623Z,447.00
2023-06-19T04:58:28.626Z,447.00
2023-06-19T04:59:28.638Z,448.00
2023-06-19T05:00:28.668Z,446.00
2023-06-19T05:01:28.801Z,447.00
2023-06-19T05:02:28.809Z,448.00
2023-06-19T05:03:28.854Z,450.00
2023-06-19T05:04:28.931Z,448.00
2023-06-19T05:05:28.989Z,447.00
2023-06-19T05:06:28.995Z,447.00
2023-06-19T05:07:29.020Z,447.00
2023-06-19T05:08:29.013Z,450.00
2023-06-19T05:09:29.039Z,451.00
2023-06-19T05:10:29.045Z,454.00
2023-06-19T05:11:29.056Z,454.00
2023-06-19T05:12:29.062Z,454.00
2023-06-19T05:13:29.055Z,453.00
2023-06-19T05:14:29.070Z,453.00
2023-06-19T05:15:29.070Z,452.00
2023-06-19T05:16:29.194Z,451.00
2023-06-19T05:17:29.126Z,451.00
2023-06-19T05:18:29.119Z,451.00
2023-06-19T05:19:29.073Z,452.00
2023-06-19T05:20:29.103Z,449.00
2023-06-19T05:21:29.132Z,448.00
2023-06-19T05:22:29.181Z,447.00
2023-06-19T05:23:29.202Z,445.00
2023-06-19T05:24:29.263Z,445.00
2023-06-19T05:25:29.271Z,446.00
2023-06-19T05:26:29.342Z,446.00
2023-06-19T05:27:29.370Z,447.00
2023-06-19T05:28:29.380Z,447.00
2023-06-19T05:29:29.400Z,446.00
2023-06-19T05:30:29.438Z,447.00
2023-06-19T05:31:29.489Z,447.00
2023-06-19T05:32:29.610Z,449.00
2023-06-19T05:33:29.548Z,453.00
2023-06-19T05:34:29.582Z,453.00
2023-06-19T05:35:29.619Z,451.00
2023-06-19T05:36:29.652Z,451.00
2023-06-19T05:37:29.721Z,449.00
2023-06-19T05:38:29.726Z,451.00
2023-06-19T05:39:29.765Z,451.00
2023-06-19T05:40:29.811Z,450.00
2023-06-19T05:41:29.841Z,447.00
2023-06-19T05:42:29.890Z,446.00
2023-06-19T05:43:29.932Z,454.00
2023-06-19T05:44:29.962Z,552.00
2023-06-19T05:45:30.005Z,567.00
2023-06-19T05:46:30.052Z,622.00
2023-06-19T05:47:30.113Z,639.00
2023-06-19T05:48:30.104Z,659.00
2023-06-19T05:49:30.121Z,710.00
2023-06-19T05:50:30.140Z,749.00
2023-06-19T05:51:30.160Z,750.00
2023-06-19T05:52:30.206Z,755.00
2023-06-19T05:53:30.198Z,824.00
2023-06-19T05:54:30.188Z,844.00
2023-06-19T05:55:30.262Z,858.00
2023-06-19T05:56:30.198Z,874.00
2023-06-19T05:57:30.223Z,889.00
2023-06-19T05:58:30.219Z,903.00
2023-06-19T05:59:30.229Z,924.00
2023-06-19T06:00:30.257Z,934.00
2023-06-19T06:01:30.294Z,941.00
2023-06-19T06:02:30.269Z,939.00
2023-06-19T06:03:30.254Z,946.00
2023-06-19T06:04:30.284Z,948.00
2023-06-19T06:05:30.253Z,948.00
2023-06-19T06:06:30.256Z,953.00
2023-06-19T06:07:30.285Z,953.00
2023-06-19T06:08:30.279Z,955.00
2023-06-19T06:09:30.332Z,962.00
2023-06-19T06:10:30.366Z,961.00
2023-06-19T06:11:30.364Z,961.00
2023-06-19T06:12:30.395Z,960.00
2023-06-19T06:13:30.403Z,957.00
2023-06-19T06:14:30.459Z,954.00
2023-06-19T06:15:30.449Z,950.00
2023-06-19T06:16:30.521Z,958.00
2023-06-19T06:17:30.597Z,965.00
2023-06-19T06:18:30.641Z,962.00
2023-06-19T06:19:32.883Z,957.00
2023-06-19T06:20:30.809Z,956.00
2023-06-19T06:21:30.859Z,952.00
2023-06-19T06:22:30.917Z,953.00
2023-06-19T06:23:30.965Z,946.00
2023-06-19T06:24:31.083Z,943.00
2023-06-19T06:25:31.105Z,936.00
2023-06-19T06:26:31.147Z,850.00
2023-06-19T06:27:31.183Z,831.00
2023-06-19T06:28:31.171Z,803.00
2023-06-19T06:29:31.201Z,722.00
2023-06-19T06:30:31.178Z,696.00
2023-06-19T06:31:31.207Z,670.00
2023-06-19T06:32:31.214Z,655.00
2023-06-19T06:33:31.221Z,614.00
2023-06-19T06:34:31.219Z,617.00
2023-06-19T06:35:31.221Z,616.00
2023-06-19T06:37:31.246Z,583.00
2023-06-19T06:38:31.236Z,585.00
2023-06-19T06:39:31.240Z,590.00
2023-06-19T06:40:31.233Z,597.00
2023-06-19T06:41:31.245Z,597.00
2023-06-19T06:42:31.268Z,595.00
2023-06-19T06:43:31.248Z,601.00
2023-06-19T06:44:31.264Z,610.00
2023-06-19T06:45:31.302Z,611.00
2023-06-19T06:46:31.284Z,605.00
2023-06-19T06:47:31.295Z,598.00
2023-06-19T06:48:31.244Z,590.00
2023-06-19T06:49:31.276Z,586.00
2023-06-19T06:50:31.258Z,592.00
2023-06-19T06:51:31.267Z,594.00
2023-06-19T06:52:31.246Z,603.00
2023-06-19T06:53:31.241Z,604.00
2023-06-19T06:54:31.240Z,598.00
2023-06-19T06:55:31.259Z,592.00
2023-06-19T06:56:31.262Z,584.00
2023-06-19T06:57:31.256Z,581.00
2023-06-19T06:58:31.252Z,588.00
2023-06-19T06:59:31.250Z,608.00
2023-06-19T07:00:31.238Z,623.00
2023-06-19T07:01:31.311Z,631.00
2023-06-19T07:02:31.260Z,646.00
2023-06-19T07:03:31.258Z,655.00
2023-06-19T07:04:31.239Z,683.00
2023-06-19T07:05:31.228Z,690.00
2023-06-19T07:06:31.232Z,691.00
2023-06-19T07:07:31.230Z,696.00
2023-06-19T07:08:31.200Z,701.00
2023-06-19T07:09:31.196Z,713.00
2023-06-19T07:10:31.206Z,722.00
2023-06-19T07:11:31.208Z,726.00
2023-06-19T07:12:31.194Z,727.00
2023-06-19T07:13:31.177Z,735.00
2023-06-19T07:14:31.180Z,734.00
2023-06-19T07:15:31.207Z,725.00
2023-06-19T07:16:31.239Z,731.00
2023-06-19T07:17:31.201Z,730.00
2023-06-19T07:18:31.216Z,725.00
2023-06-19T07:19:31.159Z,727.00
2023-06-19T07:20:31.144Z,733.00
2023-06-19T07:21:31.131Z,737.00
2023-06-19T07:22:31.137Z,738.00
2023-06-19T07:23:31.158Z,742.00
2023-06-19T07:24:31.200Z,751.00
2023-06-19T07:25:31.229Z,762.00
2023-06-19T07:26:31.282Z,774.00
2023-06-19T07:27:31.331Z,789.00
2023-06-19T07:28:31.381Z,822.00
2023-06-19T07:29:31.418Z,839.00
2023-06-19T07:30:31.549Z,846.00
2023-06-19T07:31:31.513Z,860.00
2023-06-19T07:32:31.681Z,877.00
2023-06-19T07:33:31.597Z,891.00
2023-06-19T07:34:31.637Z,910.00
2023-06-19T07:35:31.740Z,950.00
2023-06-19T07:36:31.705Z,971.00
2023-06-19T07:37:32.897Z,995.00
2023-06-19T07:38:31.796Z,1003.00
2023-06-19T07:39:31.835Z,993.00
2023-06-19T07:40:31.876Z,986.00
2023-06-19T07:41:31.882Z,974.00
2023-06-19T07:42:31.871Z,951.00
2023-06-19T07:43:31.843Z,942.00
2023-06-19T07:44:31.840Z,846.00
2023-06-19T07:45:31.823Z,817.00
2023-06-19T07:46:31.871Z,797.00
2023-06-19T07:47:31.847Z,785.00
2023-06-19T07:48:31.791Z,781.00
2023-06-19T07:49:31.792Z,780.00
2023-06-19T07:50:32.009Z,780.00
2023-06-19T07:51:31.748Z,769.00
2023-06-19T07:52:31.891Z,776.00
2023-06-19T07:53:31.799Z,791.00
2023-06-19T07:54:31.820Z,823.00
2023-06-19T07:55:31.854Z,833.00
2023-06-19T07:56:31.890Z,848.00
2023-06-19T07:57:31.874Z,855.00
2023-06-19T07:58:31.857Z,856.00
2023-06-19T07:59:31.854Z,863.00
2023-06-19T08:00:31.817Z,868.00
2023-06-19T08:01:31.804Z,875.00
2023-06-19T08:02:31.845Z,882.00
2023-06-19T08:03:31.924Z,882.00
2023-06-19T08:04:33.265Z,877.00
2023-06-19T08:05:31.740Z,880.00
2023-06-19T08:06:31.711Z,884.00
2023-06-19T08:07:31.702Z,886.00
2023-06-19T08:08:31.724Z,887.00
2023-06-19T08:09:31.668Z,888.00
2023-06-19T08:10:31.821Z,894.00
2023-06-19T08:11:31.619Z,891.00
2023-06-19T08:12:31.610Z,895.00
2023-06-19T08:13:31.590Z,899.00
2023-06-19T08:14:31.590Z,895.00
2023-06-19T08:15:31.552Z,894.00
2023-06-19T08:16:31.600Z,894.00
2023-06-19T08:17:31.575Z,776.00
2023-06-19T08:18:31.496Z,754.00
2023-06-19T08:19:31.483Z,730.00
2023-06-19T08:20:31.462Z,728.00
2023-06-19T08:21:31.458Z,733.00
2023-06-19T08:22:31.435Z,687.00
2023-06-19T08:23:31.467Z,639.00
2023-06-19T08:24:31.509Z,601.00
2023-06-19T08:25:31.438Z,569.00
2023-06-19T08:26:31.360Z,562.00
2023-06-19T08:27:31.372Z,564.00
2023-06-19T08:28:31.348Z,564.00
2023-06-19T08:29:31.337Z,561.00
2023-06-19T08:30:31.321Z,567.00
2023-06-19T08:31:31.316Z,582.00
2023-06-19T08:32:31.340Z,642.00
2023-06-19T08:33:31.299Z,652.00
2023-06-19T08:34:31.280Z,656.00
2023-06-19T08:35:31.299Z,655.00
2023-06-19T08:36:31.344Z,653.00
2023-06-19T08:37:31.351Z,654.00
2023-06-19T08:38:31.353Z,660.00
2023-06-19T08:39:31.378Z,662.00
2023-06-19T08:40:31.470Z,660.00
2023-06-19T08:41:31.416Z,658.00
2023-06-19T08:42:31.435Z,654.00
2023-06-19T08:43:31.458Z,649.00
2023-06-19T08:44:31.467Z,647.00
2023-06-19T08:45:31.448Z,642.00
2023-06-19T08:46:31.574Z,634.00
2023-06-19T08:47:31.480Z,630.00
2023-06-19T08:48:31.404Z,614.00
2023-06-19T08:49:31.396Z,626.00
2023-06-19T08:50:31.381Z,633.00
2023-06-19T08:51:31.399Z,643.00
2023-06-19T08:52:31.353Z,738.00
2023-06-19T08:53:31.340Z,766.00
2023-06-19T08:54:31.342Z,803.00
2023-06-19T08:55:31.331Z,816.00
2023-06-19T08:56:31.329Z,818.00
2023-06-19T08:57:31.288Z,828.00
2023-06-19T08:58:31.274Z,851.00
2023-06-19T08:59:31.254Z,858.00
2023-06-19T09:00:31.734Z,866.00
2023-06-19T09:01:31.244Z,912.00
2023-06-19T09:02:31.269Z,884.00
2023-06-19T09:03:31.378Z,876.00
2023-06-19T09:04:31.186Z,875.00
2023-06-19T09:05:31.176Z,881.00
2023-06-19T09:06:31.278Z,877.00
2023-06-19T09:08:50.188Z,716.00
2023-06-19T09:09:50.166Z,753.00
2023-06-19T09:10:50.162Z,770.00
2023-06-19T09:11:50.172Z,758.00
2023-06-19T09:12:50.177Z,659.00
2023-06-19T09:13:50.252Z,660.00
2023-06-19T09:14:50.187Z,649.00
2023-06-19T09:15:50.191Z,685.00
2023-06-19T09:16:50.191Z,691.00
2023-06-19T09:17:50.226Z,686.00
2023-06-19T09:18:50.206Z,674.00
2023-06-19T09:19:50.225Z,679.00
2023-06-19T09:20:50.217Z,694.00
2023-06-19T09:21:50.240Z,693.00
2023-06-19T09:22:50.229Z,627.00
2023-06-19T09:23:50.252Z,650.00
2023-06-19T09:24:50.356Z,667.00
2023-06-19T09:25:50.286Z,669.00
2023-06-19T09:26:50.297Z,676.00
2023-06-19T09:27:50.430Z,677.00
2023-06-19T09:28:50.366Z,685.00
2023-06-19T09:29:50.404Z,692.00
2023-06-19T09:30:50.445Z,697.00
2023-06-19T09:31:50.516Z,693.00
2023-06-19T09:32:50.617Z,765.00
2023-06-19T09:33:50.688Z,716.00
2023-06-19T09:34:50.647Z,745.00
2023-06-19T09:35:50.672Z,774.00
2023-06-19T09:36:50.731Z,787.00
2023-06-19T09:37:50.764Z,796.00
2023-06-19T09:38:50.760Z,795.00
2023-06-19T09:39:50.769Z,802.00
2023-06-19T09:40:50.766Z,805.00
2023-06-19T09:41:50.791Z,777.00
2023-06-19T09:42:50.791Z,784.00
2023-06-19T09:43:50.778Z,774.00
2023-06-19T09:44:50.799Z,769.00
2023-06-19T09:45:50.793Z,744.00
2023-06-19T09:46:50.848Z,759.00
2023-06-19T09:47:51.045Z,778.00
2023-06-19T09:48:50.807Z,795.00
2023-06-19T09:49:50.816Z,763.00
2023-06-19T09:50:50.822Z,787.00
2023-06-19T09:51:50.822Z,786.00
2023-06-19T09:52:50.826Z,692.00
2023-06-19T09:53:50.856Z,710.00
2023-06-19T09:54:50.858Z,691.00
2023-06-19T09:55:50.865Z,625.00
2023-06-19T09:56:50.866Z,673.00
2023-06-19T09:57:50.875Z,670.00
2023-06-19T09:58:50.881Z,667.00
2023-06-19T09:59:50.882Z,647.00
2023-06-19T10:00:50.898Z,644.00
2023-06-19T10:01:50.888Z,590.00
2023-06-19T10:02:50.975Z,582.00
2023-06-19T10:03:50.967Z,638.00
2023-06-19T10:04:50.999Z,729.00
2023-06-19T10:05:51.070Z,731.00
2023-06-19T10:06:51.142Z,732.00
2023-06-19T10:07:51.220Z,727.00
2023-06-19T10:08:51.276Z,666.00
2023-06-19T10:09:51.352Z,669.00
2023-06-19T10:10:51.422Z,674.00
2023-06-19T10:11:51.492Z,672.00
2023-06-19T10:12:51.572Z,591.00
2023-06-19T10:13:51.612Z,587.00
2023-06-19T10:14:51.689Z,597.00
2023-06-19T10:15:51.756Z,596.00
2023-06-19T10:16:51.902Z,585.00
2023-06-19T10:17:51.940Z,584.00
2023-06-19T10:18:51.942Z,575.00
2023-06-19T10:19:51.949Z,567.00
2023-06-19T10:20:51.949Z,540.00
2023-06-19T10:21:51.961Z,542.00
2023-06-19T10:22:51.960Z,537.00
2023-06-19T10:23:51.994Z,532.00
2023-06-19T10:24:51.966Z,532.00
2023-06-19T10:25:51.970Z,528.00
2023-06-19T10:26:51.974Z,526.00
2023-06-19T10:27:52.005Z,523.00
2023-06-19T10:28:52.042Z,518.00
2023-06-19T10:30:03.633Z,518.00
2023-06-19T10:30:53.183Z,516.00
2023-06-19T10:31:52.139Z,510.00
2023-06-19T10:32:52.218Z,506.00
2023-06-19T10:33:52.164Z,504.00
2023-06-19T10:34:52.186Z,499.00
2023-06-19T10:35:52.205Z,501.00
2023-06-19T10:36:52.203Z,505.00
2023-06-19T10:37:52.193Z,514.00
2023-06-19T10:38:52.216Z,671.00
2023-06-19T10:39:52.277Z,668.00
2023-06-19T10:40:52.278Z,683.00
2023-06-19T10:41:52.333Z,701.00
2023-06-19T10:42:52.312Z,706.00
2023-06-19T10:43:52.292Z,722.00
2023-06-19T10:44:52.295Z,796.00
2023-06-19T10:45:52.350Z,813.00
2023-06-19T10:46:52.312Z,811.00
2023-06-19T10:47:52.349Z,817.00
2023-06-19T10:48:52.342Z,789.00
2023-06-19T10:49:52.352Z,783.00
2023-06-19T10:50:52.362Z,782.00
2023-06-19T10:51:52.375Z,778.00
2023-06-19T10:52:52.384Z,767.00
2023-06-19T10:53:52.424Z,745.00
2023-06-19T10:54:52.466Z,796.00
2023-06-19T10:55:52.534Z,791.00
2023-06-19T10:56:52.602Z,795.00
2023-06-19T10:57:52.665Z,802.00
2023-06-19T10:58:52.695Z,816.00
2023-06-19T10:59:52.749Z,823.00
2023-06-19T11:00:52.772Z,869.00
2023-06-19T11:01:52.803Z,881.00
2023-06-19T11:02:52.909Z,891.00
2023-06-19T11:03:53.023Z,915.00
2023-06-19T11:04:52.963Z,934.00
2023-06-19T11:05:53.038Z,939.00
2023-06-19T11:06:53.090Z,944.00
2023-06-19T11:07:53.182Z,946.00
2023-06-19T11:08:53.327Z,948.00
2023-06-19T11:09:53.252Z,957.00
2023-06-19T11:10:53.268Z,967.00
2023-06-19T11:11:53.275Z,975.00
2023-06-19T11:12:53.293Z,995.00
2023-06-19T11:13:53.284Z,1004.00
2023-06-19T11:14:53.312Z,1007.00
2023-06-19T11:15:53.344Z,1010.00
2023-06-19T11:16:53.353Z,1014.00
2023-06-19T11:17:53.407Z,1011.00
2023-06-19T11:18:53.295Z,1012.00
2023-06-19T11:19:53.318Z,1010.00
2023-06-19T11:20:53.321Z,1009.00
2023-06-19T11:21:53.362Z,1010.00
2023-06-19T11:22:53.435Z,1014.00
2023-06-19T11:23:53.506Z,1019.00
2023-06-19T11:24:53.502Z,1022.00
2023-06-19T11:25:53.525Z,1032.00
2023-06-19T11:26:53.564Z,1046.00
2023-06-19T11:27:53.534Z,1073.00
2023-06-19T11:28:53.570Z,1088.00
2023-06-19T11:29:53.529Z,1093.00
2023-06-19T11:30:53.572Z,1080.00
2023-06-19T11:31:53.533Z,1019.00
2023-06-19T11:32:53.566Z,1011.00
2023-06-19T11:33:53.542Z,997.00
2023-06-19T11:34:53.544Z,981.00
2023-06-19T11:35:53.585Z,968.00
2023-06-19T11:36:53.564Z,953.00
2023-06-19T11:37:53.584Z,940.00
2023-06-19T11:38:53.581Z,928.00
2023-06-19T11:39:53.657Z,915.00
2023-06-19T11:40:53.613Z,869.00
2023-06-19T11:41:55.115Z,863.00
2023-06-19T11:42:53.624Z,856.00
2023-06-19T11:43:53.689Z,845.00
2023-06-19T11:44:53.764Z,835.00
2023-06-19T11:45:53.924Z,823.00
2023-06-19T11:46:53.900Z,807.00
2023-06-19T11:47:54.033Z,793.00
2023-06-19T11:49:07.128Z,782.00
2023-06-19T11:49:55.053Z,768.00
2023-06-19T11:50:54.079Z,755.00
2023-06-19T11:51:54.060Z,748.00
2023-06-19T11:52:54.066Z,737.00
2023-06-19T11:53:54.077Z,731.00
2023-06-19T11:54:54.069Z,725.00
2023-06-19T11:55:54.084Z,721.00
2023-06-19T11:56:54.097Z,717.00
2023-06-19T11:57:54.107Z,712.00
2023-06-19T11:58:54.097Z,707.00
2023-06-19T11:59:54.093Z,701.00
2023-06-19T12:00:54.168Z,694.00
2023-06-19T12:01:54.258Z,686.00
2023-06-19T12:02:54.349Z,682.00
2023-06-19T12:03:54.445Z,676.00
2023-06-19T12:04:54.494Z,677.00
2023-06-19T12:05:54.537Z,677.00
2023-06-19T12:06:54.588Z,678.00
2023-06-19T12:07:54.664Z,683.00
2023-06-19T12:08:54.718Z,686.00
2023-06-19T12:09:54.788Z,688.00
2023-06-19T12:10:54.869Z,688.00
2023-06-19T12:11:54.930Z,688.00
2023-06-19T12:12:55.011Z,689.00
2023-06-19T12:13:55.041Z,689.00
2023-06-19T12:14:55.081Z,688.00
2023-06-19T12:15:55.155Z,691.00
2023-06-19T12:16:55.279Z,691.00
2023-06-19T12:17:55.308Z,693.00
2023-06-19T12:18:55.348Z,693.00
2023-06-19T12:19:55.357Z,696.00
2023-06-19T12:20:55.364Z,695.00
2023-06-19T12:21:55.399Z,906.00
2023-06-19T12:22:55.383Z,734.00
2023-06-19T12:23:55.396Z,714.00
2023-06-19T12:24:55.403Z,695.00
2023-06-19T12:25:55.391Z,685.00
2023-06-19T12:26:55.389Z,673.00
2023-06-19T12:27:55.952Z,662.00
2023-06-19T12:28:55.441Z,655.00
2023-06-19T12:29:55.509Z,645.00