createdAt,value
2023-01-06T00:12:45.207Z,14.2543
2023-01-06T00:27:47.147Z,14.4883
2023-01-06T00:42:49.066Z,14.2543
2023-01-06T00:57:51.030Z,14.4425
2023-01-06T01:12:52.972Z,14.0042
2023-01-06T01:27:55.097Z,14.1144
2023-01-06T01:42:57.049Z,14.0073
2023-01-06T01:57:59.047Z,13.9163
2023-01-06T02:13:01.124Z,13.9225
2023-01-06T02:28:03.090Z,14.0005
2023-01-06T02:43:05.033Z,13.7473
2023-01-06T02:58:06.987Z,13.7244
2023-01-06T03:13:08.987Z,13.7145
2023-01-06T03:28:10.926Z,13.6885
2023-01-06T03:43:12.898Z,13.3994
2023-01-06T03:58:14.869Z,13.5975
2023-01-06T04:13:16.802Z,13.7795
2023-01-06T04:28:18.691Z,13.5876
2023-01-06T04:43:20.619Z,13.5715
2023-01-06T04:58:22.528Z,15.8335
2023-01-06T05:13:24.536Z,14.3131
2023-01-06T05:28:26.542Z,16.5101
2023-01-06T05:43:28.489Z,17.4498
2023-01-06T05:58:30.363Z,20.2225
2023-01-06T06:13:32.366Z,21.3083
2023-01-06T06:28:34.300Z,22.2932
2023-01-06T06:43:36.243Z,22.5699
2023-01-06T06:58:38.134Z,23.3728
2023-01-06T07:13:40.087Z,24.0717
2023-01-06T07:28:41.952Z,24.7056
2023-01-06T07:43:43.914Z,24.6412
2023-01-06T07:58:45.867Z,25.5964
2023-01-06T08:13:47.789Z,20.7053
2023-01-06T08:28:49.732Z,21.6215
2023-01-06T08:43:51.581Z,18.7157
2023-01-06T08:58:53.489Z,24.4295
2023-01-06T09:13:55.411Z,23.4743
2023-01-06T09:28:57.488Z,25.1482
2023-01-06T09:43:59.414Z,26.195
2023-01-06T09:59:01.344Z,23.7312
2023-01-06T10:14:03.308Z,25.0188
2023-01-06T10:29:05.495Z,25.9486
2023-01-06T10:44:07.538Z,26.5819
2023-01-06T10:59:09.550Z,27.3848
2023-01-06T11:14:11.487Z,27.3718
2023-01-06T11:29:13.379Z,27.2356
2023-01-06T11:44:15.318Z,27.9927
2023-01-06T11:59:17.331Z,27.7395
2023-01-06T12:14:28.029Z,27.7754
2023-01-06T12:29:31.096Z,28.6235
2023-01-06T12:44:33.112Z,25.5425
2023-01-06T12:59:35.055Z,26.2507
2023-01-06T13:14:37.073Z,24.6288
2023-01-06T13:29:39.041Z,27.9147
2023-01-06T13:44:40.950Z,28.4545
2023-01-06T13:59:42.908Z,28.5684
2023-01-06T14:14:44.882Z,27.1904
2023-01-06T14:29:46.855Z,26.3454
2023-01-06T14:44:48.747Z,26.3937
2023-01-06T14:59:50.658Z,26.1077
2023-01-06T15:14:52.586Z,26.9106
2023-01-06T15:29:54.534Z,26.0786
2023-01-06T15:44:56.441Z,26.0718
2023-01-06T15:59:58.406Z,26.0879
2023-01-06T16:15:00.348Z,26.8388
2023-01-06T16:30:02.347Z,26.1727
2023-01-06T16:45:04.335Z,25.9517
2023-01-06T17:00:06.246Z,23.9528
2023-01-06T17:15:08.182Z,23.5591
2023-01-06T17:30:10.163Z,25.5419
2023-01-06T17:45:12.059Z,26.3999
2023-01-06T18:00:13.932Z,26.2247
2023-01-06T18:15:15.843Z,22.4578
2023-01-06T18:30:17.755Z,23.6693
2023-01-06T18:45:19.691Z,25.6391
2023-01-06T19:00:21.673Z,25.1519
2023-01-06T19:15:23.602Z,24.4109
2023-01-06T19:30:25.517Z,25.5611
2023-01-06T19:45:27.618Z,23.2242
2023-01-06T20:00:29.620Z,23.7764
2023-01-06T20:15:31.593Z,26.0712
2023-01-06T20:30:33.579Z,25.3989
2023-01-06T20:45:35.608Z,23.114
2023-01-06T21:00:37.648Z,27.0239
2023-01-06T21:15:39.592Z,27.3749
2023-01-06T21:30:41.521Z,27.7265
2023-01-06T21:45:43.583Z,28.0354
2023-01-06T22:00:45.552Z,28.4675
2023-01-06T22:15:47.519Z,28.3344
2023-01-06T22:30:49.528Z,28.9844
2023-01-06T22:45:51.612Z,29.2735
2023-01-06T23:00:53.685Z,28.7863
2023-01-06T23:15:55.684Z,28.5424
2023-01-06T23:30:57.728Z,28.4124
2023-01-06T23:45:59.806Z,28.1524
