createdAt,value
2018-06-05T00:00:11.902Z,25.10
2018-06-05T00:01:11.905Z,24.80
2018-06-05T00:02:11.906Z,23.70
2018-06-05T00:03:11.904Z,24.40
2018-06-05T00:04:11.907Z,25.30
2018-06-05T00:05:11.907Z,24.80
2018-06-05T00:06:11.907Z,25.20
2018-06-05T00:07:11.908Z,26.30
2018-06-05T00:08:11.913Z,25.10
2018-06-05T00:09:11.911Z,26.50
2018-06-05T00:10:11.910Z,26.10
2018-06-05T00:11:11.915Z,26.60
2018-06-05T00:12:11.913Z,25.70
2018-06-05T00:13:11.913Z,26.50
2018-06-05T00:14:11.917Z,27.70
2018-06-05T00:15:11.916Z,26.80
2018-06-05T00:16:11.913Z,27.50
2018-06-05T00:17:11.920Z,27.90
2018-06-05T00:18:11.921Z,28.20
2018-06-05T00:19:11.919Z,28.30
2018-06-05T00:20:11.926Z,26.80
2018-06-05T00:21:11.919Z,27.30
2018-06-05T00:22:11.922Z,26.40
2018-06-05T00:23:11.922Z,28.40
2018-06-05T00:24:11.923Z,28.50
2018-06-05T00:25:11.924Z,30.00
2018-06-05T00:26:11.934Z,29.80
2018-06-05T00:27:11.929Z,29.30
2018-06-05T00:28:11.925Z,30.40
2018-06-05T00:29:11.930Z,29.40
2018-06-05T00:30:11.928Z,30.70
2018-06-05T00:31:11.928Z,31.50
2018-06-05T00:32:11.930Z,31.50
2018-06-05T00:33:11.931Z,30.70
2018-06-05T00:34:11.932Z,31.90
2018-06-05T00:35:11.932Z,31.20
2018-06-05T00:36:11.932Z,32.40
2018-06-05T00:37:11.933Z,32.10
2018-06-05T00:38:11.936Z,33.50
2018-06-05T00:39:11.937Z,33.20
2018-06-05T00:40:11.934Z,32.80
2018-06-05T00:41:11.947Z,31.80
2018-06-05T00:42:11.939Z,32.00
2018-06-05T00:43:11.939Z,31.70
2018-06-05T00:44:11.940Z,34.10
2018-06-05T00:45:11.940Z,33.50
2018-06-05T00:46:11.944Z,35.20
2018-06-05T00:47:11.943Z,34.00
2018-06-05T00:48:11.943Z,33.40
2018-06-05T00:49:11.945Z,32.90
2018-06-05T00:50:11.945Z,34.70
2018-06-05T00:51:11.945Z,34.10
2018-06-05T00:52:11.947Z,32.70
2018-06-05T00:53:11.947Z,35.90
2018-06-05T00:54:11.948Z,34.70
2018-06-05T00:55:11.950Z,35.40
2018-06-05T00:56:11.954Z,35.70
2018-06-05T00:57:11.950Z,35.50
2018-06-05T00:58:11.949Z,35.30
2018-06-05T00:59:11.950Z,34.50
2018-06-05T01:00:11.952Z,33.70
2018-06-05T01:01:11.954Z,34.00
2018-06-05T01:02:11.954Z,34.10
2018-06-05T01:03:11.954Z,34.90
2018-06-05T01:04:11.954Z,34.70
2018-06-05T01:05:11.958Z,33.40
2018-06-05T01:06:11.956Z,35.40
2018-06-05T01:07:11.956Z,34.90
2018-06-05T01:08:11.959Z,35.40
2018-06-05T01:09:11.959Z,34.10
2018-06-05T01:10:11.959Z,34.90
2018-06-05T01:11:11.959Z,34.70
2018-06-05T01:12:11.956Z,33.40
2018-06-05T01:13:11.962Z,32.70
2018-06-05T01:14:11.964Z,33.00
2018-06-05T01:15:11.961Z,33.20
2018-06-05T01:16:11.963Z,33.80
2018-06-05T01:17:11.960Z,32.80
2018-06-05T01:18:11.964Z,33.10
2018-06-05T01:19:11.962Z,33.40
2018-06-05T01:20:11.964Z,34.60
2018-06-05T01:21:11.968Z,33.30
2018-06-05T01:22:11.963Z,32.90
2018-06-05T01:23:11.971Z,33.40
2018-06-05T01:24:11.967Z,33.50
2018-06-05T01:25:11.972Z,33.00
2018-06-05T01:26:11.969Z,34.50
2018-06-05T01:27:11.967Z,34.30
2018-06-05T01:28:11.970Z,34.50
2018-06-05T01:29:11.970Z,33.30
2018-06-05T01:30:11.969Z,32.50
2018-06-05T01:31:11.968Z,33.70
2018-06-05T01:32:11.973Z,33.10
2018-06-05T01:33:11.971Z,33.60
2018-06-05T01:34:11.972Z,33.50
2018-06-05T01:35:11.970Z,33.10
2018-06-05T01:36:11.973Z,33.40
2018-06-05T01:37:11.973Z,32.80
2018-06-05T01:38:11.974Z,33.10
2018-06-05T01:39:11.973Z,33.30
2018-06-05T01:40:11.973Z,32.70
2018-06-05T01:41:11.977Z,33.20
2018-06-05T01:42:11.976Z,32.50
2018-06-05T01:43:11.975Z,33.20
2018-06-05T01:44:11.975Z,32.50
2018-06-05T01:45:11.979Z,32.80
2018-06-05T01:46:11.977Z,32.00
2018-06-05T01:47:11.977Z,33.80
2018-06-05T01:48:11.977Z,33.30
2018-06-05T01:49:11.978Z,32.60
2018-06-05T01:50:11.985Z,33.00
2018-06-05T01:51:11.979Z,33.60
2018-06-05T01:52:11.978Z,33.20
2018-06-05T01:53:11.979Z,33.80
2018-06-05T01:54:11.981Z,33.00
2018-06-05T01:55:11.982Z,33.30
2018-06-05T01:56:11.982Z,33.40
2018-06-05T01:57:11.982Z,34.00
2018-06-05T01:58:11.982Z,33.60
2018-06-05T01:59:11.984Z,34.70
2018-06-05T02:00:11.983Z,33.40
2018-06-05T02:01:11.985Z,34.00
2018-06-05T02:02:11.985Z,33.30
2018-06-05T02:03:11.987Z,32.50
2018-06-05T02:04:11.983Z,32.10
2018-06-05T02:05:11.987Z,31.20
2018-06-05T02:06:11.987Z,31.90
2018-06-05T02:07:11.986Z,31.80
2018-06-05T02:08:11.987Z,32.10
2018-06-05T02:09:11.990Z,32.20
2018-06-05T02:10:11.989Z,32.20
2018-06-05T02:11:11.990Z,30.90
2018-06-05T02:12:11.991Z,31.80
2018-06-05T02:13:11.991Z,31.00
2018-06-05T02:14:11.991Z,31.50
2018-06-05T02:15:11.990Z,32.10
2018-06-05T02:16:11.993Z,31.00
2018-06-05T02:17:11.992Z,30.20
2018-06-05T02:18:11.993Z,30.60
2018-06-05T02:19:11.988Z,30.50
2018-06-05T02:20:11.992Z,31.00
2018-06-05T02:21:11.994Z,30.50
2018-06-05T02:22:11.994Z,31.60
2018-06-05T02:23:11.992Z,30.30
2018-06-05T02:24:11.991Z,31.30
2018-06-05T02:25:11.998Z,31.80
2018-06-05T02:26:11.994Z,30.80
2018-06-05T02:27:11.995Z,31.80
2018-06-05T02:28:11.996Z,30.30
2018-06-05T02:29:11.994Z,29.70
2018-06-05T02:30:11.997Z,29.60
2018-06-05T02:31:11.996Z,31.00
2018-06-05T02:32:11.997Z,30.70
2018-06-05T02:33:12.000Z,31.20
2018-06-05T02:34:12.043Z,30.10
2018-06-05T02:35:11.997Z,30.80
2018-06-05T02:36:11.995Z,30.70
2018-06-05T02:37:12.002Z,30.70
2018-06-05T02:38:12.004Z,29.90
2018-06-05T02:39:11.999Z,30.10
2018-06-05T02:40:11.999Z,29.70
2018-06-05T02:41:12.001Z,28.90
2018-06-05T02:42:11.998Z,29.40
2018-06-05T02:43:11.999Z,29.50
2018-06-05T02:44:12.000Z,29.40
2018-06-05T02:45:12.000Z,29.80
2018-06-05T02:46:11.999Z,28.50
2018-06-05T02:47:12.000Z,29.00
2018-06-05T02:48:12.003Z,29.00
2018-06-05T02:49:12.000Z,29.10
2018-06-05T02:50:12.001Z,28.60
2018-06-05T02:51:12.004Z,29.00
2018-06-05T02:52:12.002Z,28.20
2018-06-05T02:53:12.002Z,28.90
2018-06-05T02:54:12.003Z,28.30
2018-06-05T02:55:12.002Z,29.20
2018-06-05T02:56:12.002Z,28.00
2018-06-05T02:57:12.006Z,27.70
2018-06-05T02:58:12.003Z,27.50
2018-06-05T02:59:12.002Z,27.70
2018-06-05T03:00:12.009Z,27.90
2018-06-05T03:01:12.006Z,27.10
2018-06-05T03:02:12.004Z,26.30
2018-06-05T03:03:12.004Z,26.70
2018-06-05T03:04:12.005Z,25.80
2018-06-05T03:05:12.006Z,26.00
2018-06-05T03:06:12.006Z,26.30
2018-06-05T03:07:12.008Z,25.10
2018-06-05T03:08:12.006Z,26.20
2018-06-05T03:09:12.005Z,25.50
2018-06-05T03:10:12.007Z,24.80
2018-06-05T03:11:12.006Z,24.00
2018-06-05T03:12:12.005Z,24.60
2018-06-05T03:13:12.006Z,23.50
2018-06-05T03:14:12.007Z,24.30
2018-06-05T03:15:12.006Z,23.90
2018-06-05T03:16:12.007Z,24.20
2018-06-05T03:17:12.014Z,23.60
2018-06-05T03:18:12.008Z,24.40
2018-06-05T03:19:12.007Z,23.60
2018-06-05T03:20:12.010Z,23.80
2018-06-05T03:21:12.011Z,23.20
2018-06-05T03:22:12.009Z,23.70
2018-06-05T03:23:12.007Z,24.20
2018-06-05T03:24:12.008Z,23.60
2018-06-05T03:25:12.009Z,24.70
2018-06-05T03:26:12.009Z,23.80
2018-06-05T03:27:12.009Z,23.50
2018-06-05T03:28:12.008Z,24.70
2018-06-05T03:29:12.009Z,24.00
2018-06-05T03:30:12.012Z,23.90
2018-06-05T03:31:12.012Z,24.80
2018-06-05T03:32:12.013Z,25.20
2018-06-05T03:33:12.011Z,24.90
2018-06-05T03:34:12.013Z,24.80
2018-06-05T03:35:12.013Z,25.10
2018-06-05T03:36:12.013Z,24.40
2018-06-05T03:37:12.012Z,25.50
2018-06-05T03:38:12.014Z,24.00
2018-06-05T03:39:12.012Z,25.00
2018-06-05T03:40:12.018Z,24.60
2018-06-05T03:41:12.014Z,24.20
2018-06-05T03:42:12.015Z,24.00
2018-06-05T03:43:12.024Z,24.20
2018-06-05T03:44:12.016Z,24.20
2018-06-05T03:45:12.014Z,24.20
2018-06-05T03:46:12.017Z,23.30
2018-06-05T03:47:12.018Z,23.50
2018-06-05T03:48:12.017Z,23.60
2018-06-05T03:49:12.019Z,24.30
2018-06-05T03:50:12.018Z,23.40
2018-06-05T03:51:12.020Z,24.20
2018-06-05T03:52:12.024Z,23.20
2018-06-05T03:53:12.020Z,23.50
2018-06-05T03:54:12.021Z,23.00
2018-06-05T03:55:12.019Z,23.50
2018-06-05T03:56:12.027Z,23.10
2018-06-05T03:57:12.028Z,23.20
2018-06-05T03:58:12.022Z,22.80
2018-06-05T03:59:12.022Z,22.90
2018-06-05T04:00:12.023Z,23.60
2018-06-05T04:01:12.020Z,22.80
2018-06-05T04:02:12.024Z,23.00
2018-06-05T04:03:12.023Z,23.30
2018-06-05T04:04:12.023Z,22.50
2018-06-05T04:05:12.029Z,22.60
2018-06-05T04:06:12.025Z,21.80
2018-06-05T04:07:12.025Z,22.40
2018-06-05T04:08:12.026Z,22.00
2018-06-05T04:09:12.027Z,22.30
2018-06-05T04:10:12.032Z,22.10
2018-06-05T04:11:12.027Z,22.10
2018-06-05T04:12:12.025Z,21.90
2018-06-05T04:13:12.028Z,23.10
2018-06-05T04:14:12.030Z,22.50
2018-06-05T04:15:12.027Z,22.00
2018-06-05T04:16:12.033Z,22.00
2018-06-05T04:17:12.031Z,22.50
2018-06-05T04:18:12.031Z,22.40
2018-06-05T04:19:12.032Z,23.30
2018-06-05T04:20:12.033Z,22.60
2018-06-05T04:21:12.033Z,23.10
2018-06-05T04:22:12.033Z,23.00
2018-06-05T04:23:12.034Z,24.10
2018-06-05T04:24:12.035Z,23.40
2018-06-05T04:25:12.035Z,23.60
2018-06-05T04:26:12.036Z,23.40
2018-06-05T04:27:12.080Z,23.50
2018-06-05T04:28:12.033Z,24.30
2018-06-05T04:29:12.039Z,23.00
2018-06-05T04:30:12.043Z,23.30
2018-06-05T04:31:12.038Z,24.00
2018-06-05T04:32:12.042Z,23.60
2018-06-05T04:33:12.044Z,24.00
2018-06-05T04:34:12.042Z,23.80
2018-06-05T04:35:12.043Z,23.30
2018-06-05T04:36:12.099Z,23.50
2018-06-05T04:37:12.044Z,24.10
2018-06-05T04:38:12.045Z,23.50
2018-06-05T04:39:12.044Z,24.20
2018-06-05T04:40:12.046Z,23.30
2018-06-05T04:41:12.047Z,23.80
2018-06-05T04:42:12.047Z,23.20
2018-06-05T04:43:12.048Z,23.60
2018-06-05T04:44:12.049Z,22.20
2018-06-05T04:45:12.050Z,22.70
2018-06-05T04:46:12.052Z,23.20
2018-06-05T04:47:12.051Z,22.70
2018-06-05T04:48:12.051Z,22.50
2018-06-05T04:49:12.053Z,21.90
2018-06-05T04:50:12.049Z,22.00
2018-06-05T04:51:12.055Z,23.70
2018-06-05T04:52:12.054Z,22.10
2018-06-05T04:53:12.069Z,22.50
2018-06-05T04:54:12.057Z,22.20
2018-06-05T04:55:12.057Z,22.30
2018-06-05T04:56:12.058Z,21.70
2018-06-05T04:57:12.058Z,22.30
2018-06-05T04:58:12.060Z,21.90
2018-06-05T04:59:12.059Z,21.50
2018-06-05T05:00:12.062Z,21.60
2018-06-05T05:01:12.061Z,21.80
2018-06-05T05:02:12.062Z,20.90
2018-06-05T05:03:12.060Z,21.00
2018-06-05T05:04:12.062Z,21.20
2018-06-05T05:05:12.067Z,21.80
2018-06-05T05:06:12.064Z,20.00
2018-06-05T05:07:12.065Z,21.30
2018-06-05T05:08:12.066Z,20.30
2018-06-05T05:09:12.065Z,20.70
2018-06-05T05:10:12.068Z,20.80
2018-06-05T05:11:12.068Z,20.00
2018-06-05T05:12:12.069Z,20.30
2018-06-05T05:13:12.068Z,19.40
2018-06-05T05:14:12.071Z,19.90
2018-06-05T05:15:12.070Z,19.00
2018-06-05T05:16:12.071Z,18.90
2018-06-05T05:17:12.072Z,19.20
2018-06-05T05:18:12.073Z,20.10
2018-06-05T05:19:12.073Z,20.10
2018-06-05T05:20:12.071Z,19.80
2018-06-05T05:21:12.074Z,19.90
2018-06-05T05:22:12.075Z,19.10
2018-06-05T05:23:12.080Z,18.70
2018-06-05T05:24:12.077Z,19.60
2018-06-05T05:25:12.077Z,18.40
2018-06-05T05:26:12.075Z,19.30
2018-06-05T05:27:12.093Z,18.70
2018-06-05T05:28:12.078Z,18.10
2018-06-05T05:29:12.080Z,18.50
2018-06-05T05:30:12.079Z,18.40
2018-06-05T05:31:12.080Z,18.20
2018-06-05T05:32:12.080Z,18.50
2018-06-05T05:33:12.079Z,18.80
2018-06-05T05:34:12.082Z,17.80
2018-06-05T05:35:12.084Z,19.20
2018-06-05T05:36:12.083Z,17.90
2018-06-05T05:37:12.087Z,17.80
2018-06-05T05:38:12.086Z,18.50
2018-06-05T05:39:12.110Z,18.20
2018-06-05T05:40:12.087Z,18.60
2018-06-05T05:41:12.090Z,18.90
2018-06-05T05:42:12.090Z,19.10
2018-06-05T05:43:12.089Z,20.00
2018-06-05T05:44:12.087Z,19.10
2018-06-05T05:45:12.090Z,18.80
2018-06-05T05:46:12.093Z,18.90
2018-06-05T05:47:12.098Z,18.60
2018-06-05T05:48:12.091Z,18.50
2018-06-05T05:49:12.098Z,19.00
2018-06-05T05:50:12.094Z,18.30
2018-06-05T05:51:12.098Z,18.80
2018-06-05T05:52:12.095Z,19.60
2018-06-05T05:53:12.096Z,19.00
2018-06-05T05:54:12.096Z,18.00
2018-06-05T05:55:12.099Z,18.80
2018-06-05T05:56:12.097Z,19.50
2018-06-05T05:57:12.098Z,18.50
2018-06-05T05:58:12.099Z,19.40
2018-06-05T05:59:12.099Z,18.80
2018-06-05T06:00:12.100Z,18.80
2018-06-05T06:01:12.101Z,19.00
2018-06-05T06:02:12.102Z,18.40
2018-06-05T06:03:12.103Z,18.80
2018-06-05T06:04:12.104Z,19.20
2018-06-05T06:05:12.107Z,18.60
2018-06-05T06:06:12.106Z,19.50
2018-06-05T06:07:12.106Z,19.20
2018-06-05T06:08:12.107Z,18.20
2018-06-05T06:09:12.107Z,18.60
2018-06-05T06:10:12.113Z,18.20
2018-06-05T06:11:12.110Z,18.30
2018-06-05T06:12:12.110Z,18.50
2018-06-05T06:13:12.112Z,17.80
2018-06-05T06:14:12.112Z,18.70
2018-06-05T06:15:12.114Z,18.10
2018-06-05T06:16:12.113Z,18.30
2018-06-05T06:17:12.113Z,18.20
2018-06-05T06:18:12.116Z,18.50
2018-06-05T06:19:12.117Z,19.00
2018-06-05T06:20:12.117Z,18.00
2018-06-05T06:21:12.120Z,17.10
2018-06-05T06:22:12.119Z,18.00
2018-06-05T06:23:12.119Z,18.80
2018-06-05T06:24:12.118Z,18.30
2018-06-05T06:25:12.121Z,18.30
2018-06-05T06:26:12.125Z,18.90
2018-06-05T06:27:12.123Z,18.70
2018-06-05T06:28:12.122Z,18.50
2018-06-05T06:29:12.125Z,18.00
2018-06-05T06:30:12.126Z,17.40
2018-06-05T06:31:12.125Z,17.80
2018-06-05T06:32:12.126Z,18.20
2018-06-05T06:33:12.124Z,18.20
2018-06-05T06:34:12.128Z,18.60
2018-06-05T06:35:12.129Z,18.80
2018-06-05T06:36:12.130Z,19.40
2018-06-05T06:37:12.131Z,20.20
2018-06-05T06:38:12.133Z,19.90
2018-06-05T06:39:12.134Z,18.40
2018-06-05T06:40:12.136Z,19.30
2018-06-05T06:41:12.139Z,18.80
2018-06-05T06:42:12.135Z,18.10
2018-06-05T06:43:12.137Z,18.30
2018-06-05T06:44:12.141Z,18.60
2018-06-05T06:45:12.140Z,18.60
2018-06-05T06:46:12.138Z,18.50
2018-06-05T06:47:12.139Z,21.80
2018-06-05T06:48:12.145Z,19.00
2018-06-05T06:49:12.143Z,17.50
2018-06-05T06:50:12.145Z,19.30
2018-06-05T06:51:12.141Z,18.60
2018-06-05T06:52:12.145Z,18.10
2018-06-05T06:53:12.147Z,18.50
2018-06-05T06:54:12.152Z,18.40
2018-06-05T06:55:12.148Z,18.40
2018-06-05T06:56:12.149Z,18.30
2018-06-05T06:57:12.149Z,19.10
2018-06-05T06:58:12.155Z,19.40
2018-06-05T06:59:12.151Z,18.80
2018-06-05T07:00:12.153Z,19.40
2018-06-05T07:01:12.156Z,19.50
2018-06-05T07:02:12.156Z,18.80
2018-06-05T07:03:12.157Z,17.90
2018-06-05T07:04:12.158Z,18.80
2018-06-05T07:05:12.158Z,18.40
2018-06-05T07:06:12.162Z,17.90
2018-06-05T07:07:12.160Z,18.30
2018-06-05T07:08:12.166Z,18.00
2018-06-05T07:09:12.161Z,17.60
2018-06-05T07:10:12.167Z,17.70
2018-06-05T07:11:12.166Z,18.00
2018-06-05T07:12:12.201Z,18.00
2018-06-05T07:13:12.169Z,17.80
2018-06-05T07:14:12.173Z,17.70
2018-06-05T07:15:12.169Z,17.80
2018-06-05T07:16:12.171Z,17.80
2018-06-05T07:17:12.173Z,17.80
2018-06-05T07:18:12.183Z,17.80
2018-06-05T07:19:12.174Z,17.80
2018-06-05T07:20:12.174Z,17.50
2018-06-05T07:21:12.177Z,19.30
2018-06-05T07:22:12.174Z,18.50
2018-06-05T07:23:12.178Z,18.60
2018-06-05T07:24:12.181Z,17.00
2018-06-05T07:25:12.182Z,18.40
2018-06-05T07:26:12.182Z,18.60
2018-06-05T07:27:12.182Z,20.30
2018-06-05T07:28:12.189Z,19.60
2018-06-05T07:29:12.185Z,18.90
2018-06-05T07:30:12.198Z,19.10
2018-06-05T07:31:12.188Z,19.40
2018-06-05T07:32:12.193Z,19.30
2018-06-05T07:33:12.188Z,18.40
2018-06-05T07:34:12.189Z,19.10
2018-06-05T07:35:12.193Z,18.50
2018-06-05T07:36:12.194Z,17.90
2018-06-05T07:37:12.193Z,17.50
2018-06-05T07:38:12.199Z,17.30
2018-06-05T07:39:12.198Z,18.70
2018-06-05T07:40:12.193Z,18.40
2018-06-05T07:41:12.200Z,18.40
2018-06-05T07:42:12.200Z,17.70
2018-06-05T07:43:12.204Z,17.70
2018-06-05T07:44:12.203Z,18.20
2018-06-05T07:45:12.201Z,18.20
2018-06-05T07:46:12.206Z,18.10
2018-06-05T07:47:12.206Z,19.00
2018-06-05T07:48:12.210Z,18.40
2018-06-05T07:49:12.210Z,17.30
2018-06-05T07:50:12.211Z,17.30
2018-06-05T07:51:12.212Z,17.40
2018-06-05T07:52:12.211Z,16.80
2018-06-05T07:53:12.214Z,16.70
2018-06-05T07:54:12.215Z,16.70
2018-06-05T07:55:12.270Z,16.60
2018-06-05T07:56:12.217Z,16.80
2018-06-05T07:57:12.223Z,16.80
2018-06-05T07:58:12.220Z,17.40
2018-06-05T07:59:12.227Z,17.00
2018-06-05T08:00:12.222Z,17.40
2018-06-05T08:01:12.226Z,16.90
2018-06-05T08:02:12.225Z,17.60
2018-06-05T08:03:12.229Z,16.80
2018-06-05T08:04:12.228Z,16.90
2018-06-05T08:05:12.239Z,17.00
2018-06-05T08:06:12.231Z,17.90
2018-06-05T08:07:12.232Z,17.70
2018-06-05T08:08:12.233Z,16.70
2018-06-05T08:09:12.240Z,16.40
2018-06-05T08:10:12.237Z,17.80
2018-06-05T08:11:12.237Z,16.10
2018-06-05T08:12:12.237Z,15.90
2018-06-05T08:13:12.240Z,16.30
2018-06-05T08:14:12.243Z,16.60
2018-06-05T08:15:12.244Z,16.00
2018-06-05T08:16:12.253Z,18.10
2018-06-05T08:17:12.247Z,16.20
2018-06-05T08:18:12.246Z,15.70
2018-06-05T08:19:12.252Z,16.10
2018-06-05T08:20:12.255Z,17.30
2018-06-05T08:21:12.253Z,16.70
2018-06-05T08:22:12.308Z,16.90
2018-06-05T08:23:12.255Z,16.40
2018-06-05T08:24:12.256Z,18.50
2018-06-05T08:25:12.261Z,17.40
2018-06-05T08:26:12.260Z,17.20
2018-06-05T08:27:12.263Z,18.50
2018-06-05T08:28:12.264Z,19.20
2018-06-05T08:29:12.266Z,19.00
2018-06-05T08:30:12.268Z,17.90
2018-06-05T08:31:12.279Z,18.90
2018-06-05T08:32:12.272Z,20.00
2018-06-05T08:33:12.273Z,18.40
2018-06-05T08:34:12.270Z,18.60
2018-06-05T08:35:12.276Z,18.80
2018-06-05T08:36:12.277Z,18.30
2018-06-05T08:37:12.278Z,18.70
2018-06-05T08:38:12.335Z,18.30
2018-06-05T08:39:12.282Z,18.40
2018-06-05T08:40:12.284Z,18.80
2018-06-05T08:41:12.283Z,20.30
2018-06-05T08:42:12.288Z,17.90
2018-06-05T08:43:12.289Z,17.60
2018-06-05T08:44:12.292Z,18.90
2018-06-05T08:45:12.305Z,19.60
2018-06-05T08:46:12.307Z,17.90
2018-06-05T08:47:12.296Z,17.60
2018-06-05T08:48:12.299Z,19.30
2018-06-05T08:49:12.300Z,20.20
2018-06-05T08:50:12.303Z,19.60
2018-06-05T08:51:12.353Z,18.40
2018-06-05T08:52:12.309Z,18.60
2018-06-05T08:53:12.307Z,18.30
2018-06-05T08:54:12.319Z,18.90
2018-06-05T08:55:12.311Z,18.60
2018-06-05T08:56:12.315Z,18.40
2018-06-05T08:57:12.316Z,19.20
2018-06-05T08:58:12.315Z,19.20
2018-06-05T08:59:12.317Z,20.30
2018-06-05T09:00:12.320Z,19.20
2018-06-05T09:01:12.323Z,18.40
2018-06-05T09:02:12.323Z,19.50
2018-06-05T09:03:12.324Z,19.60
2018-06-05T09:04:12.371Z,19.90
2018-06-05T09:05:12.331Z,19.60
2018-06-05T09:06:12.332Z,20.90
2018-06-05T09:07:12.332Z,20.10
2018-06-05T09:08:12.334Z,20.70
2018-06-05T09:09:12.336Z,19.90
2018-06-05T09:10:12.337Z,20.00
2018-06-05T09:11:12.343Z,20.40
2018-06-05T09:12:12.342Z,19.60
2018-06-05T09:13:12.346Z,21.30
2018-06-05T09:14:12.345Z,18.70
2018-06-05T09:15:12.346Z,20.60
2018-06-05T09:16:12.348Z,20.10
2018-06-05T09:17:12.352Z,20.30
2018-06-05T09:18:12.354Z,20.20
2018-06-05T09:19:12.354Z,19.60
2018-06-05T09:20:12.356Z,20.20
2018-06-05T09:21:12.358Z,19.60
2018-06-05T09:22:12.368Z,20.20
2018-06-05T09:23:12.366Z,20.30
2018-06-05T09:24:12.365Z,19.80
2018-06-05T09:25:12.367Z,19.70
2018-06-05T09:26:12.369Z,19.60
2018-06-05T09:27:12.370Z,19.40
2018-06-05T09:28:12.370Z,19.90
2018-06-05T09:29:12.376Z,18.90
2018-06-05T09:30:12.377Z,18.30
2018-06-05T09:31:12.377Z,18.50
2018-06-05T09:32:12.380Z,19.40
2018-06-05T09:33:12.384Z,18.70
2018-06-05T09:34:12.387Z,17.80
2018-06-05T09:35:12.389Z,17.80
2018-06-05T09:36:12.388Z,18.30
2018-06-05T09:37:12.391Z,18.30
2018-06-05T09:38:12.418Z,17.10
2018-06-05T09:39:12.396Z,18.30
2018-06-05T09:40:12.405Z,17.90
2018-06-05T09:41:12.394Z,17.00
2018-06-05T09:42:12.402Z,17.50
2018-06-05T09:43:12.404Z,17.20
2018-06-05T09:44:12.405Z,17.40
2018-06-05T09:45:12.409Z,16.70
2018-06-05T09:46:12.408Z,17.60
2018-06-05T09:47:12.415Z,18.40
2018-06-05T09:48:12.415Z,17.60
2018-06-05T09:49:12.416Z,17.90
2018-06-05T09:50:12.418Z,17.60
2018-06-05T09:51:12.421Z,17.30
2018-06-05T09:52:12.424Z,18.50
2018-06-05T09:53:12.425Z,18.30
2018-06-05T09:54:12.428Z,17.50
2018-06-05T09:55:12.435Z,18.40
2018-06-05T09:56:12.433Z,17.00
2018-06-05T09:57:12.435Z,16.80
2018-06-05T09:58:12.550Z,18.80
2018-06-05T09:59:12.442Z,18.40
2018-06-05T10:00:12.442Z,17.10
2018-06-05T10:01:12.449Z,18.00
2018-06-05T10:02:12.448Z,17.40
2018-06-05T10:03:12.449Z,16.60
2018-06-05T10:04:12.453Z,18.10
2018-06-05T10:05:12.451Z,17.40
2018-06-05T10:06:12.455Z,17.70
2018-06-05T10:07:12.458Z,17.80
2018-06-05T10:08:12.466Z,17.40
2018-06-05T10:09:12.469Z,18.10
2018-06-05T10:10:12.466Z,17.70
2018-06-05T10:11:12.465Z,18.00
2018-06-05T10:12:12.473Z,17.00
2018-06-05T10:13:12.470Z,17.30
2018-06-05T10:14:12.500Z,17.70
2018-06-05T10:15:12.476Z,17.90
2018-06-05T10:16:12.477Z,17.20
2018-06-05T10:17:12.482Z,18.20
2018-06-05T10:18:12.484Z,19.30
2018-06-05T10:19:12.484Z,17.30
2018-06-05T10:20:12.490Z,17.50
2018-06-05T10:21:12.490Z,17.50
2018-06-05T10:22:12.492Z,17.70
2018-06-05T10:23:12.493Z,17.30
2018-06-05T10:24:12.497Z,17.30
2018-06-05T10:25:12.497Z,17.50
2018-06-05T10:26:12.503Z,17.60
2018-06-05T10:27:12.502Z,17.20
2018-06-05T10:28:12.503Z,19.30
2018-06-05T10:29:12.507Z,17.60
2018-06-05T10:30:12.563Z,17.20
2018-06-05T10:31:12.511Z,16.80
2018-06-05T10:32:12.513Z,17.40
2018-06-05T10:33:12.518Z,17.00
2018-06-05T10:34:12.518Z,17.70
2018-06-05T10:35:12.521Z,17.40
2018-06-05T10:36:12.521Z,17.40
2018-06-05T10:37:12.527Z,17.50
2018-06-05T10:38:12.526Z,18.00
2018-06-05T10:39:12.528Z,17.50
2018-06-05T10:40:12.564Z,17.60
2018-06-05T10:41:12.534Z,17.60
2018-06-05T10:42:12.538Z,17.60
2018-06-05T10:43:12.538Z,17.10
2018-06-05T10:44:12.541Z,16.60
2018-06-05T10:45:12.547Z,18.20
2018-06-05T10:46:12.548Z,17.10
2018-06-05T10:47:12.552Z,17.70
2018-06-05T10:48:12.551Z,17.10
2018-06-05T10:49:12.554Z,16.00
2018-06-05T10:50:12.554Z,18.00
2018-06-05T10:51:12.552Z,16.90
2018-06-05T10:52:12.562Z,16.60
2018-06-05T10:53:12.571Z,17.20
2018-06-05T10:54:12.565Z,15.90
2018-06-05T10:55:12.567Z,15.90
2018-06-05T10:56:12.566Z,16.00
2018-06-05T10:57:12.571Z,15.90
2018-06-05T10:58:12.577Z,15.80
2018-06-05T10:59:12.576Z,16.60
2018-06-05T11:00:12.584Z,17.10
2018-06-05T11:01:12.582Z,16.40
2018-06-05T11:02:12.585Z,16.30
2018-06-05T11:03:12.648Z,16.80
2018-06-05T11:04:12.590Z,16.90
2018-06-05T11:05:12.592Z,16.50
2018-06-05T11:06:12.602Z,15.40
2018-06-05T11:07:12.597Z,17.80
2018-06-05T11:08:12.663Z,16.10
2018-06-05T11:09:12.639Z,16.20
2018-06-05T11:10:12.629Z,15.60
2018-06-05T11:11:14.562Z,15.90
2018-06-05T11:12:12.637Z,15.70
2018-06-05T11:13:13.345Z,17.60
2018-06-05T11:14:12.615Z,15.30
2018-06-05T11:15:12.702Z,15.60
2018-06-05T11:16:12.623Z,15.20
2018-06-05T11:17:12.627Z,16.40
2018-06-05T11:18:12.647Z,16.50
2018-06-05T11:19:12.712Z,16.30
2018-06-05T11:20:12.637Z,15.50
2018-06-05T11:21:12.640Z,15.10
2018-06-05T11:22:12.644Z,15.50
2018-06-05T11:23:12.645Z,15.30
2018-06-05T11:24:12.648Z,15.10
2018-06-05T11:25:12.698Z,16.70
2018-06-05T11:26:12.679Z,15.40
2018-06-05T11:27:12.658Z,14.70
2018-06-05T11:28:12.666Z,13.40
2018-06-05T11:29:12.667Z,13.90
2018-06-05T11:30:12.677Z,13.80
2018-06-05T11:31:12.706Z,13.90
2018-06-05T11:32:12.679Z,13.80
2018-06-05T11:33:12.728Z,14.20
2018-06-05T11:34:12.686Z,14.30
2018-06-05T11:35:12.688Z,16.10
2018-06-05T11:36:12.691Z,15.40
2018-06-05T11:37:12.697Z,14.30
2018-06-05T11:38:12.737Z,14.70
2018-06-05T11:39:12.701Z,14.90
2018-06-05T11:40:12.707Z,14.40
2018-06-05T11:41:12.713Z,14.40
2018-06-05T11:42:12.728Z,14.60
2018-06-05T11:43:12.726Z,15.10
2018-06-05T11:44:12.726Z,16.20
2018-06-05T11:45:12.732Z,15.90
2018-06-05T11:46:12.731Z,14.60
2018-06-05T11:47:12.734Z,14.30
2018-06-05T11:48:12.868Z,14.50
2018-06-05T11:49:12.741Z,13.50
2018-06-05T11:50:12.746Z,12.80
2018-06-05T11:51:12.790Z,14.20
2018-06-05T11:52:12.753Z,14.60
2018-06-05T11:53:12.757Z,13.80
2018-06-05T11:54:12.788Z,14.00
2018-06-05T11:55:12.766Z,14.50
2018-06-05T11:56:12.767Z,13.30
2018-06-05T11:57:12.773Z,13.60
2018-06-05T11:58:12.770Z,13.70
2018-06-05T11:59:12.775Z,13.10
2018-06-05T12:00:12.780Z,13.80
2018-06-05T12:01:12.784Z,13.60
2018-06-05T12:02:12.792Z,13.80
2018-06-05T12:03:12.793Z,13.30
2018-06-05T12:04:12.797Z,14.00
2018-06-05T12:05:12.802Z,12.60
2018-06-05T12:06:12.805Z,13.60
2018-06-05T12:07:12.810Z,12.90
2018-06-05T12:08:12.814Z,12.60
2018-06-05T12:09:12.841Z,12.70
2018-06-05T12:10:12.821Z,14.20
2018-06-05T12:11:12.824Z,13.70
2018-06-05T12:12:12.829Z,13.70
2018-06-05T12:13:12.867Z,13.20
2018-06-05T12:14:12.868Z,13.80
2018-06-05T12:15:12.842Z,12.90
2018-06-05T12:16:12.851Z,13.80
2018-06-05T12:17:12.917Z,12.30
2018-06-05T12:18:12.867Z,13.60
2018-06-05T12:19:12.941Z,11.80
2018-06-05T12:20:12.898Z,12.40
2018-06-05T12:21:12.878Z,14.50
2018-06-05T12:22:12.865Z,12.20
2018-06-05T12:23:12.868Z,13.10
2018-06-05T12:24:12.873Z,11.30
2018-06-05T12:25:12.881Z,12.60
2018-06-05T12:26:12.886Z,11.70
2018-06-05T12:27:12.888Z,13.90
2018-06-05T12:28:12.890Z,12.20
2018-06-05T12:29:12.895Z,12.50
2018-06-05T12:30:12.899Z,15.20
2018-06-05T12:31:12.901Z,13.00
2018-06-05T12:32:12.905Z,11.40
2018-06-05T12:33:12.908Z,14.40
2018-06-05T12:34:12.910Z,11.30
2018-06-05T12:35:12.916Z,13.30
2018-06-05T12:36:12.921Z,12.10
2018-06-05T12:37:12.928Z,10.20
2018-06-05T12:38:12.926Z,10.00
2018-06-05T12:39:12.930Z,14.10
2018-06-05T12:40:12.934Z,13.90
2018-06-05T12:41:12.937Z,11.60
2018-06-05T12:42:12.943Z,11.90
2018-06-05T12:43:12.945Z,9.90
2018-06-05T12:44:12.947Z,9.50
2018-06-05T12:45:12.953Z,11.80
2018-06-05T12:46:12.959Z,10.50
2018-06-05T12:47:12.956Z,12.40
2018-06-05T12:48:12.960Z,11.20
2018-06-05T12:49:12.969Z,9.60
2018-06-05T12:50:12.970Z,9.60
2018-06-05T12:51:12.972Z,18.30
2018-06-05T12:52:13.003Z,59.40