createdAt,value
2018-01-20T00:00:11.737Z,0.00
2018-01-20T00:01:11.729Z,0.00
2018-01-20T00:02:11.697Z,0.00
2018-01-20T00:03:11.693Z,0.00
2018-01-20T00:04:11.661Z,0.00
2018-01-20T00:05:11.640Z,0.00
2018-01-20T00:06:11.637Z,0.00
2018-01-20T00:07:11.614Z,0.00
2018-01-20T00:08:11.585Z,0.00
2018-01-20T00:09:11.566Z,0.00
2018-01-20T00:10:11.546Z,0.00
2018-01-20T00:11:11.545Z,0.00
2018-01-20T00:12:11.509Z,0.00
2018-01-20T00:13:11.492Z,0.00
2018-01-20T00:14:11.474Z,0.00
2018-01-20T00:15:11.449Z,0.00
2018-01-20T00:16:11.448Z,0.00
2018-01-20T00:17:11.416Z,0.00
2018-01-20T00:18:11.410Z,0.00
2018-01-20T00:19:11.380Z,0.00
2018-01-20T00:20:11.358Z,0.00
2018-01-20T00:21:11.342Z,0.00
2018-01-20T00:22:11.341Z,0.00
2018-01-20T00:23:11.304Z,0.00
2018-01-20T00:24:11.282Z,0.00
2018-01-20T00:25:11.282Z,0.00
2018-01-20T00:26:11.248Z,0.00
2018-01-20T00:27:11.231Z,0.00
2018-01-20T00:28:11.211Z,0.00
2018-01-20T00:29:11.208Z,0.00
2018-01-20T00:30:11.170Z,0.00
2018-01-20T00:31:11.167Z,0.00
2018-01-20T00:32:11.140Z,0.00
2018-01-20T00:33:11.137Z,0.00
2018-01-20T00:34:11.101Z,0.00
2018-01-20T00:35:11.082Z,0.00
2018-01-20T00:36:11.077Z,0.00
2018-01-20T00:37:11.049Z,0.00
2018-01-20T00:38:11.028Z,0.00
2018-01-20T00:39:11.010Z,0.00
2018-01-20T00:40:11.000Z,0.00
2018-01-20T00:41:10.972Z,0.00
2018-01-20T00:42:10.952Z,0.00
2018-01-20T00:43:10.933Z,0.00
2018-01-20T00:44:10.916Z,0.00
2018-01-20T00:45:31.984Z,0.00
2018-01-20T00:46:10.876Z,0.00
2018-01-20T00:47:10.876Z,0.00
2018-01-20T00:48:10.856Z,0.00
2018-01-20T00:49:10.828Z,0.00
2018-01-20T00:50:10.801Z,0.00
2018-01-20T00:51:10.787Z,0.00
2018-01-20T00:52:10.770Z,0.00
2018-01-20T00:53:10.783Z,0.00
2018-01-20T00:54:10.731Z,0.00
2018-01-20T00:55:10.715Z,0.00
2018-01-20T00:56:10.695Z,0.00
2018-01-20T00:57:10.677Z,0.00
2018-01-20T00:58:10.656Z,0.00
2018-01-20T00:59:10.657Z,0.00
2018-01-20T01:00:10.624Z,0.00
2018-01-20T01:01:10.619Z,0.00
2018-01-20T01:02:10.587Z,0.00
2018-01-20T01:03:10.568Z,0.00
2018-01-20T01:04:10.550Z,0.00
2018-01-20T01:05:10.546Z,0.00
2018-01-20T01:06:10.513Z,0.00
2018-01-20T01:07:10.498Z,0.00
2018-01-20T01:08:10.527Z,0.00
2018-01-20T01:09:10.459Z,0.00
2018-01-20T01:10:10.457Z,0.00
2018-01-20T01:11:10.423Z,0.00
2018-01-20T01:12:10.426Z,0.00
2018-01-20T01:13:10.390Z,0.00
2018-01-20T01:14:10.369Z,0.00
2018-01-20T01:15:10.355Z,0.00
2018-01-20T01:16:10.333Z,0.00
2018-01-20T01:17:10.315Z,0.00
2018-01-20T01:18:10.310Z,0.00
2018-01-20T01:19:10.281Z,0.00
2018-01-20T01:20:10.262Z,0.00
2018-01-20T01:21:10.243Z,0.00
2018-01-20T01:22:10.224Z,0.00
2018-01-20T01:23:10.221Z,0.00
2018-01-20T01:24:10.205Z,0.00
2018-01-20T01:25:10.172Z,0.00
2018-01-20T01:26:10.153Z,0.00
2018-01-20T01:27:10.148Z,0.00
2018-01-20T01:28:10.121Z,0.00
2018-01-20T01:29:10.100Z,0.00
2018-01-20T01:30:10.095Z,0.00
2018-01-20T01:31:10.079Z,0.00
2018-01-20T01:32:10.045Z,0.00
2018-01-20T01:33:10.030Z,0.00
2018-01-20T01:34:10.025Z,0.00
2018-01-20T01:35:10.002Z,0.00
2018-01-20T01:36:09.973Z,0.00
2018-01-20T01:37:09.972Z,0.00
2018-01-20T01:38:09.935Z,0.00
2018-01-20T01:39:09.918Z,0.00
2018-01-20T01:40:09.899Z,0.00
2018-01-20T01:41:09.884Z,0.00
2018-01-20T01:42:09.867Z,0.00
2018-01-20T01:43:09.861Z,0.00
2018-01-20T01:44:09.830Z,0.00
2018-01-20T01:45:09.810Z,0.00
2018-01-20T01:46:09.793Z,0.00
2018-01-20T01:47:09.788Z,0.00
2018-01-20T01:48:09.759Z,0.00
2018-01-20T01:49:09.754Z,0.00
2018-01-20T01:50:09.724Z,0.00
2018-01-20T01:51:09.703Z,0.00
2018-01-20T01:52:09.688Z,0.00
2018-01-20T01:53:09.671Z,0.00
2018-01-20T01:54:09.667Z,0.00
2018-01-20T01:55:09.635Z,0.00
2018-01-20T01:56:09.629Z,0.00
2018-01-20T01:57:09.597Z,0.00
2018-01-20T01:58:09.581Z,0.00
2018-01-20T01:59:09.560Z,0.00
2018-01-20T02:00:09.558Z,0.00
2018-01-20T02:01:09.528Z,0.00
2018-01-20T02:02:09.507Z,0.00
2018-01-20T02:03:09.578Z,0.00
2018-01-20T02:04:09.481Z,0.00
2018-01-20T02:05:09.470Z,0.00
2018-01-20T02:06:09.430Z,0.00
2018-01-20T02:07:09.414Z,0.00
2018-01-20T02:08:09.400Z,0.00
2018-01-20T02:09:09.382Z,0.00
2018-01-20T02:10:09.376Z,0.00
2018-01-20T02:11:09.346Z,0.00
2018-01-20T02:12:09.328Z,0.00
2018-01-20T02:13:09.308Z,0.00
2018-01-20T02:14:09.287Z,0.00
2018-01-20T02:15:09.290Z,0.00
2018-01-20T02:16:09.251Z,0.00
2018-01-20T02:17:09.236Z,0.00
2018-01-20T02:18:09.215Z,0.00
2018-01-20T02:19:09.199Z,0.00
2018-01-20T02:20:09.196Z,0.00
2018-01-20T02:21:09.162Z,0.00
2018-01-20T02:22:09.144Z,0.00
2018-01-20T02:23:09.145Z,0.00
2018-01-20T02:24:09.108Z,0.00
2018-01-20T02:25:09.091Z,0.00
2018-01-20T02:26:09.074Z,0.00
2018-01-20T02:27:09.054Z,0.00
2018-01-20T02:28:09.040Z,0.00
2018-01-20T02:29:09.033Z,0.00
2018-01-20T02:30:08.997Z,0.00
2018-01-20T02:31:08.983Z,0.00
2018-01-20T02:32:09.000Z,0.00
2018-01-20T02:33:08.948Z,0.00
2018-01-20T02:34:08.926Z,0.00
2018-01-20T02:35:08.910Z,0.00
2018-01-20T02:36:08.891Z,0.00
2018-01-20T02:37:08.869Z,0.00
2018-01-20T02:38:08.872Z,0.00
2018-01-20T02:39:08.830Z,0.00
2018-01-20T02:40:08.853Z,0.00
2018-01-20T02:41:08.803Z,0.00
2018-01-20T02:42:08.780Z,0.00
2018-01-20T02:43:08.762Z,0.00
2018-01-20T02:44:08.748Z,0.00
2018-01-20T02:45:08.729Z,0.00
2018-01-20T02:46:08.723Z,0.00
2018-01-20T02:47:08.705Z,0.00
2018-01-20T02:48:08.670Z,0.00
2018-01-20T02:49:08.654Z,0.00
2018-01-20T02:50:08.635Z,0.00
2018-01-20T02:51:08.614Z,0.00
2018-01-20T02:52:08.611Z,0.00
2018-01-20T02:53:08.580Z,0.00
2018-01-20T02:54:08.573Z,0.00
2018-01-20T02:55:08.543Z,0.00
2018-01-20T02:56:08.532Z,0.00
2018-01-20T02:57:08.534Z,0.00
2018-01-20T02:58:08.488Z,0.00
2018-01-20T02:59:08.468Z,0.00
2018-01-20T03:00:08.450Z,0.00
2018-01-20T03:01:08.433Z,0.00
2018-01-20T03:02:08.412Z,0.00
2018-01-20T03:03:08.409Z,0.00
2018-01-20T03:04:08.377Z,0.00
2018-01-20T03:05:08.357Z,0.00
2018-01-20T03:06:08.338Z,0.00
2018-01-20T03:07:08.316Z,0.00
2018-01-20T03:08:08.303Z,0.00
2018-01-20T03:09:08.296Z,0.00
2018-01-20T03:10:08.262Z,0.00
2018-01-20T03:11:08.245Z,0.00
2018-01-20T03:12:08.225Z,0.00
2018-01-20T03:13:08.207Z,0.00
2018-01-20T03:14:08.204Z,0.00
2018-01-20T03:15:08.184Z,0.00
2018-01-20T03:16:08.162Z,0.00
2018-01-20T03:17:08.132Z,0.00
2018-01-20T03:18:08.112Z,0.00
2018-01-20T03:19:08.094Z,0.00
2018-01-20T03:20:08.075Z,0.00
2018-01-20T03:21:08.075Z,0.00
2018-01-20T03:22:08.037Z,0.00
2018-01-20T03:23:08.037Z,0.00
2018-01-20T03:24:08.003Z,0.00
2018-01-20T03:25:07.982Z,0.00
2018-01-20T03:26:07.964Z,0.00
2018-01-20T03:27:07.955Z,0.00
2018-01-20T03:28:07.926Z,0.00
2018-01-20T03:29:07.905Z,0.00
2018-01-20T03:30:07.887Z,0.00
2018-01-20T03:31:07.869Z,0.00
2018-01-20T03:32:07.853Z,0.00
2018-01-20T03:33:07.848Z,0.00
2018-01-20T03:34:07.810Z,0.00
2018-01-20T03:35:07.797Z,0.00
2018-01-20T03:36:07.774Z,0.00
2018-01-20T03:37:07.757Z,0.00
2018-01-20T03:38:07.735Z,0.00
2018-01-20T03:39:07.728Z,0.00
2018-01-20T03:40:07.699Z,0.00
2018-01-20T03:41:07.693Z,0.00
2018-01-20T03:42:07.659Z,0.00
2018-01-20T03:43:07.653Z,0.00
2018-01-20T03:44:07.619Z,0.00
2018-01-20T03:45:07.605Z,0.00
2018-01-20T03:46:07.594Z,0.00
2018-01-20T03:47:07.562Z,0.00
2018-01-20T03:48:07.546Z,0.00
2018-01-20T03:49:07.527Z,0.00
2018-01-20T03:50:07.505Z,0.00
2018-01-20T03:51:07.520Z,0.00
2018-01-20T03:52:07.469Z,0.00
2018-01-20T03:53:07.453Z,0.00
2018-01-20T03:54:07.431Z,0.00
2018-01-20T03:55:07.413Z,0.00
2018-01-20T03:56:07.391Z,0.00
2018-01-20T03:57:07.409Z,0.00
2018-01-20T03:58:07.354Z,0.00
2018-01-20T03:59:07.334Z,0.00
2018-01-20T04:00:07.317Z,0.00
2018-01-20T04:01:07.297Z,0.00
2018-01-20T04:02:07.279Z,0.00
2018-01-20T04:03:07.273Z,0.00
2018-01-20T04:04:07.242Z,0.00
2018-01-20T04:05:07.235Z,0.00
2018-01-20T04:06:07.205Z,0.00
2018-01-20T04:07:07.180Z,0.00
2018-01-20T04:08:07.180Z,0.00
2018-01-20T04:09:07.146Z,0.00
2018-01-20T04:10:07.125Z,0.00
2018-01-20T04:11:07.110Z,0.00
2018-01-20T04:12:07.089Z,0.00
2018-01-20T04:13:07.084Z,0.00
2018-01-20T04:14:07.050Z,0.00
2018-01-20T04:15:07.032Z,0.00
2018-01-20T04:16:07.012Z,0.00
2018-01-20T04:17:06.993Z,0.00
2018-01-20T04:18:06.974Z,0.00
2018-01-20T04:19:06.972Z,0.00
2018-01-20T04:20:06.936Z,0.00
2018-01-20T04:21:06.917Z,0.00
2018-01-20T04:22:06.897Z,0.00
2018-01-20T04:23:06.879Z,0.00
2018-01-20T04:24:06.894Z,0.00
2018-01-20T04:25:06.840Z,0.00
2018-01-20T04:26:06.819Z,0.00
2018-01-20T04:27:06.803Z,0.00
2018-01-20T04:28:06.784Z,0.00
2018-01-20T04:29:06.764Z,0.00
2018-01-20T04:30:06.760Z,0.00
2018-01-20T04:31:06.739Z,0.00
2018-01-20T04:32:06.710Z,0.00
2018-01-20T04:33:06.687Z,0.00
2018-01-20T04:34:06.666Z,0.00
2018-01-20T04:35:06.649Z,0.00
2018-01-20T04:36:06.647Z,0.00
2018-01-20T04:37:06.611Z,0.00
2018-01-20T04:38:06.592Z,0.00
2018-01-20T04:39:06.579Z,0.00
2018-01-20T04:40:06.554Z,0.00
2018-01-20T04:41:06.535Z,0.00
2018-01-20T04:42:06.531Z,0.00
2018-01-20T04:43:06.497Z,0.00
2018-01-20T04:44:06.479Z,0.00
2018-01-20T04:45:06.458Z,0.00
2018-01-20T04:46:06.438Z,0.00
2018-01-20T04:47:06.429Z,0.00
2018-01-20T04:48:06.406Z,0.00
2018-01-20T04:49:06.383Z,0.00
2018-01-20T04:50:06.377Z,0.00
2018-01-20T04:51:06.343Z,0.00
2018-01-20T04:52:06.340Z,0.00
2018-01-20T04:53:06.314Z,0.00
2018-01-20T04:54:06.287Z,0.00
2018-01-20T04:55:06.268Z,0.00
2018-01-20T04:56:06.252Z,0.00
2018-01-20T04:57:06.232Z,0.00
2018-01-20T04:58:06.240Z,0.00
2018-01-20T04:59:06.189Z,0.00
2018-01-20T05:00:06.172Z,0.00
2018-01-20T05:01:06.157Z,0.00
2018-01-20T05:02:06.134Z,0.00
2018-01-20T05:03:06.146Z,0.00
2018-01-20T05:04:06.108Z,0.00
2018-01-20T05:05:06.074Z,0.00
2018-01-20T05:06:06.073Z,0.00
2018-01-20T05:07:06.034Z,0.00
2018-01-20T05:08:06.035Z,0.00
2018-01-20T05:09:06.001Z,0.00
2018-01-20T05:10:05.983Z,0.00
2018-01-20T05:11:05.961Z,0.00
2018-01-20T05:12:05.944Z,0.00
2018-01-20T05:13:05.955Z,0.00
2018-01-20T05:14:05.955Z,0.00
2018-01-20T05:15:05.887Z,0.00
2018-01-20T05:16:05.866Z,0.00
2018-01-20T05:17:05.850Z,0.00
2018-01-20T05:18:05.829Z,0.00
2018-01-20T05:19:05.826Z,0.00
2018-01-20T05:20:05.818Z,0.00
2018-01-20T05:21:05.774Z,0.00
2018-01-20T05:22:05.756Z,0.00
2018-01-20T05:23:05.738Z,0.00
2018-01-20T05:24:05.728Z,0.00
2018-01-20T05:25:05.696Z,0.00
2018-01-20T05:26:05.680Z,0.00
2018-01-20T05:27:05.659Z,0.00
2018-01-20T05:28:05.641Z,0.00
2018-01-20T05:29:05.633Z,0.00
2018-01-20T05:30:05.603Z,0.00
2018-01-20T05:31:05.583Z,0.00
2018-01-20T05:32:05.565Z,0.00
2018-01-20T05:33:05.595Z,0.00
2018-01-20T05:34:05.538Z,0.00
2018-01-20T05:35:05.508Z,0.00
2018-01-20T05:36:05.489Z,0.00
2018-01-20T05:37:05.484Z,0.00
2018-01-20T05:38:05.451Z,0.00
2018-01-20T05:39:05.429Z,0.00
2018-01-20T05:40:05.420Z,0.00
2018-01-20T05:41:05.392Z,0.00
2018-01-20T05:42:05.373Z,0.00
2018-01-20T05:43:05.352Z,0.00
2018-01-20T05:44:05.349Z,0.00
2018-01-20T05:45:05.315Z,0.00
2018-01-20T05:46:05.298Z,0.00
2018-01-20T05:47:05.276Z,0.00
2018-01-20T05:48:05.257Z,0.00
2018-01-20T05:49:05.256Z,0.00
2018-01-20T05:50:05.225Z,0.00
2018-01-20T05:51:05.203Z,0.00
2018-01-20T05:52:05.180Z,0.00
2018-01-20T05:53:05.166Z,0.00
2018-01-20T05:54:05.142Z,0.00
2018-01-20T05:55:05.139Z,0.00
2018-01-20T05:56:05.106Z,0.00
2018-01-20T05:57:05.085Z,0.00
2018-01-20T05:58:05.066Z,0.00
2018-01-20T05:59:05.050Z,0.00
2018-01-20T06:00:05.040Z,0.00
2018-01-20T06:01:05.010Z,0.00
2018-01-20T06:02:05.003Z,0.00
2018-01-20T06:03:04.985Z,0.00
2018-01-20T06:04:04.952Z,0.00
2018-01-20T06:05:04.934Z,0.00
2018-01-20T06:06:04.912Z,0.00
2018-01-20T06:07:04.908Z,0.00
2018-01-20T06:08:04.891Z,0.00
2018-01-20T06:09:04.871Z,0.00
2018-01-20T06:10:04.840Z,0.00
2018-01-20T06:11:04.818Z,0.00
2018-01-20T06:12:04.815Z,0.00
2018-01-20T06:13:04.782Z,0.00
2018-01-20T06:14:04.761Z,0.00
2018-01-20T06:15:04.745Z,0.00
2018-01-20T06:16:04.724Z,0.00
2018-01-20T06:17:25.717Z,0.00
2018-01-20T06:18:04.684Z,0.00
2018-01-20T06:19:04.665Z,0.00
2018-01-20T06:20:04.665Z,0.00
2018-01-20T06:21:04.630Z,0.00
2018-01-20T06:22:04.616Z,0.00
2018-01-20T06:23:04.591Z,0.00
2018-01-20T06:24:04.571Z,0.00
2018-01-20T06:25:04.567Z,0.00
2018-01-20T06:26:04.545Z,0.00
2018-01-20T06:27:04.516Z,0.00
2018-01-20T06:28:04.509Z,0.00
2018-01-20T06:29:04.477Z,0.00
2018-01-20T06:30:04.458Z,0.00
2018-01-20T06:31:04.440Z,0.00
2018-01-20T06:32:04.432Z,0.00
2018-01-20T06:33:04.400Z,0.00
2018-01-20T06:34:04.379Z,0.00
2018-01-20T06:35:04.361Z,0.00
2018-01-20T06:36:04.360Z,0.00
2018-01-20T06:37:04.320Z,0.00
2018-01-20T06:38:04.304Z,0.00
2018-01-20T06:39:04.294Z,0.00
2018-01-20T06:40:04.264Z,0.00
2018-01-20T06:41:04.248Z,0.00
2018-01-20T06:42:04.240Z,0.00
2018-01-20T06:43:04.207Z,0.00
2018-01-20T06:44:04.204Z,0.00
2018-01-20T06:45:04.166Z,0.00
2018-01-20T06:46:04.152Z,0.00
2018-01-20T06:47:04.130Z,0.00
2018-01-20T06:48:04.107Z,0.00
2018-01-20T06:49:04.091Z,0.00
2018-01-20T06:50:04.108Z,0.00
2018-01-20T06:51:04.050Z,0.00
2018-01-20T06:52:04.028Z,0.00
2018-01-20T06:53:04.017Z,0.00
2018-01-20T06:54:03.996Z,0.00
2018-01-20T06:55:03.977Z,0.00
2018-01-20T06:56:03.972Z,0.00
2018-01-20T06:57:03.935Z,0.00
2018-01-20T06:58:03.918Z,0.00
2018-01-20T06:59:06.068Z,0.00
2018-01-20T07:00:03.896Z,0.00
2018-01-20T07:01:03.874Z,0.00
2018-01-20T07:02:03.840Z,0.00
2018-01-20T07:03:03.818Z,0.00
2018-01-20T07:04:03.803Z,0.00
2018-01-20T07:05:03.784Z,0.00
2018-01-20T07:06:03.778Z,0.00
2018-01-20T07:07:03.762Z,0.00
2018-01-20T07:08:03.728Z,0.00
2018-01-20T07:09:03.707Z,0.00
2018-01-20T07:10:03.693Z,0.00
2018-01-20T07:11:03.742Z,0.00
2018-01-20T07:12:03.646Z,0.00
2018-01-20T07:13:03.630Z,0.00
2018-01-20T07:14:03.612Z,0.00
2018-01-20T07:15:03.590Z,0.00
2018-01-20T07:16:03.573Z,0.00
2018-01-20T07:17:03.571Z,0.00
2018-01-20T07:18:03.539Z,0.00
2018-01-20T07:19:03.516Z,0.00
2018-01-20T07:20:03.498Z,0.00
2018-01-20T07:21:03.476Z,0.00
2018-01-20T07:22:03.457Z,0.00
2018-01-20T07:23:03.453Z,0.00
2018-01-20T07:24:03.421Z,0.00
2018-01-20T07:25:03.407Z,0.00
2018-01-20T07:26:03.392Z,0.00
2018-01-20T07:27:03.379Z,0.00
2018-01-20T07:28:03.344Z,0.00
2018-01-20T07:29:03.320Z,0.00
2018-01-20T07:30:03.306Z,0.00
2018-01-20T07:31:03.287Z,0.00
2018-01-20T07:32:03.280Z,0.00
2018-01-20T07:33:03.247Z,0.00
2018-01-20T07:34:03.228Z,5.63
2018-01-20T07:35:03.209Z,5.63
2018-01-20T07:36:03.193Z,5.63
2018-01-20T07:37:03.188Z,5.63
2018-01-20T07:38:03.155Z,5.63
2018-01-20T07:39:03.136Z,5.63
2018-01-20T07:40:03.115Z,5.63
2018-01-20T07:41:03.095Z,5.63
2018-01-20T07:42:03.076Z,5.63
2018-01-20T07:43:03.072Z,5.63
2018-01-20T07:44:03.048Z,5.63
2018-01-20T07:45:03.019Z,5.63
2018-01-20T07:46:02.998Z,5.63
2018-01-20T07:47:02.984Z,5.63
2018-01-20T07:48:02.977Z,5.63
2018-01-20T07:49:02.945Z,11.25
2018-01-20T07:50:02.924Z,11.25
2018-01-20T07:51:02.901Z,11.25
2018-01-20T07:52:02.887Z,11.25
2018-01-20T07:53:02.894Z,11.25
2018-01-20T07:54:02.866Z,11.25
2018-01-20T07:55:02.830Z,11.25
2018-01-20T07:56:02.812Z,11.25
2018-01-20T07:57:02.793Z,11.25
2018-01-20T07:58:02.779Z,11.25
2018-01-20T07:59:02.753Z,11.25
2018-01-20T08:00:02.750Z,11.25
2018-01-20T08:01:02.717Z,11.25
2018-01-20T08:02:02.748Z,11.25
2018-01-20T08:03:02.693Z,11.25
2018-01-20T08:04:02.660Z,11.25
2018-01-20T08:05:02.654Z,16.88
2018-01-20T08:06:02.620Z,11.25
2018-01-20T08:07:02.606Z,16.88
2018-01-20T08:08:02.586Z,16.88
2018-01-20T08:09:02.565Z,16.88
2018-01-20T08:10:02.574Z,16.88
2018-01-20T08:11:02.528Z,22.50
2018-01-20T08:12:02.507Z,22.50
2018-01-20T08:13:02.491Z,22.50
2018-01-20T08:14:02.473Z,22.50
2018-01-20T08:15:02.452Z,22.50
2018-01-20T08:16:02.448Z,22.50
2018-01-20T08:17:02.415Z,22.50
2018-01-20T08:18:02.395Z,22.50
2018-01-20T08:19:02.377Z,22.50
2018-01-20T08:20:02.358Z,22.50
2018-01-20T08:21:02.355Z,28.13
2018-01-20T08:22:02.320Z,28.13
2018-01-20T08:23:02.303Z,33.75
2018-01-20T08:24:02.285Z,33.75
2018-01-20T08:25:02.264Z,39.38
2018-01-20T08:26:02.248Z,39.38
2018-01-20T08:27:02.245Z,39.38
2018-01-20T08:28:02.212Z,39.38
2018-01-20T08:29:02.188Z,39.38
2018-01-20T08:30:02.170Z,39.38
2018-01-20T08:31:02.166Z,39.38
2018-01-20T08:32:02.151Z,39.38
2018-01-20T08:33:02.114Z,39.38
2018-01-20T08:34:02.099Z,39.38
2018-01-20T08:35:02.081Z,39.38
2018-01-20T08:36:02.062Z,33.75
2018-01-20T08:37:02.057Z,33.75
2018-01-20T08:38:02.021Z,33.75
2018-01-20T08:39:02.004Z,28.13
2018-01-20T08:40:01.986Z,28.13
2018-01-20T08:41:01.967Z,28.13
2018-01-20T08:42:01.948Z,28.13
2018-01-20T08:43:01.947Z,33.75
2018-01-20T08:44:01.916Z,33.75
2018-01-20T08:45:01.895Z,33.75
2018-01-20T08:46:01.876Z,33.75
2018-01-20T08:47:01.857Z,39.38
2018-01-20T08:48:01.860Z,45.00
2018-01-20T08:49:01.823Z,45.00
2018-01-20T08:50:01.800Z,50.63
2018-01-20T08:51:01.786Z,45.00
2018-01-20T08:52:01.787Z,45.00
2018-01-20T08:53:01.753Z,50.63
2018-01-20T08:54:01.733Z,56.25
2018-01-20T08:55:01.713Z,61.88
2018-01-20T08:56:01.694Z,61.88
2018-01-20T08:57:01.676Z,67.50
2018-01-20T08:58:01.670Z,67.50
2018-01-20T08:59:01.641Z,67.50
2018-01-20T09:00:01.636Z,61.88
2018-01-20T09:01:01.606Z,56.25
2018-01-20T09:02:01.581Z,56.25
2018-01-20T09:03:01.583Z,56.25
2018-01-20T09:04:01.550Z,56.25
2018-01-20T09:05:01.532Z,56.25
2018-01-20T09:06:01.540Z,56.25
2018-01-20T09:07:01.495Z,56.25
2018-01-20T09:08:01.480Z,61.88
2018-01-20T09:09:01.460Z,61.88
2018-01-20T09:10:01.438Z,67.50
2018-01-20T09:11:01.421Z,67.50
2018-01-20T09:12:01.419Z,73.13
2018-01-20T09:13:01.398Z,73.13
2018-01-20T09:14:01.365Z,67.50
2018-01-20T09:15:01.349Z,61.88
2018-01-20T09:16:01.344Z,50.63
2018-01-20T09:17:01.327Z,50.63
2018-01-20T09:18:01.295Z,50.63
2018-01-20T09:19:01.292Z,56.25
2018-01-20T09:20:01.261Z,56.25
2018-01-20T09:21:01.257Z,50.63
2018-01-20T09:22:01.224Z,56.25
2018-01-20T09:23:01.205Z,61.88
2018-01-20T09:24:01.244Z,67.50
2018-01-20T09:25:01.187Z,61.88
2018-01-20T09:26:01.151Z,56.25
2018-01-20T09:27:01.133Z,50.63
2018-01-20T09:28:01.132Z,50.63
2018-01-20T09:29:01.101Z,61.88
2018-01-20T09:30:01.081Z,61.88
2018-01-20T09:31:01.079Z,61.88
2018-01-20T09:32:01.045Z,61.88
2018-01-20T09:33:01.029Z,67.50
2018-01-20T09:34:01.025Z,73.13
2018-01-20T09:35:00.988Z,73.13
2018-01-20T09:36:00.974Z,78.75
2018-01-20T09:37:00.956Z,78.75
2018-01-20T09:38:00.939Z,73.13
2018-01-20T09:39:00.935Z,73.13
2018-01-20T09:40:00.909Z,73.13
2018-01-20T09:41:00.886Z,73.13
2018-01-20T09:42:00.881Z,78.75
2018-01-20T09:43:00.847Z,84.38
2018-01-20T09:44:00.850Z,90.00
2018-01-20T09:45:00.816Z,95.63
2018-01-20T09:46:00.795Z,101.25
2018-01-20T09:47:00.781Z,101.25
2018-01-20T09:48:00.761Z,101.25
2018-01-20T09:49:00.765Z,101.25
2018-01-20T09:50:00.722Z,101.25
2018-01-20T09:51:00.710Z,101.25
2018-01-20T09:52:00.692Z,101.25
2018-01-20T09:53:00.672Z,101.25
2018-01-20T09:54:00.673Z,106.88
2018-01-20T09:55:00.638Z,101.25
2018-01-20T09:56:00.621Z,101.25
2018-01-20T09:57:00.603Z,101.25
2018-01-20T09:58:00.583Z,101.25
2018-01-20T09:59:00.584Z,101.25
2018-01-20T10:00:00.552Z,101.25
2018-01-20T10:01:00.534Z,95.63
2018-01-20T10:02:00.516Z,84.38
2018-01-20T10:03:00.514Z,78.75
2018-01-20T10:04:00.484Z,73.13
2018-01-20T10:05:00.461Z,67.50
2018-01-20T10:06:00.443Z,61.88
2018-01-20T10:07:00.428Z,61.88
2018-01-20T10:08:00.431Z,56.25
2018-01-20T10:09:00.391Z,56.25
2018-01-20T10:10:00.372Z,56.25
2018-01-20T10:11:00.360Z,56.25
2018-01-20T10:12:00.340Z,56.25
2018-01-20T10:13:00.321Z,56.25
2018-01-20T10:14:00.315Z,56.25
2018-01-20T10:15:02.233Z,61.88
2018-01-20T10:16:00.269Z,61.88
2018-01-20T10:17:00.252Z,67.50
2018-01-20T10:18:00.247Z,67.50
2018-01-20T10:19:00.216Z,67.50
2018-01-20T10:20:00.200Z,67.50
2018-01-20T10:21:00.199Z,73.13
2018-01-20T10:22:00.164Z,73.13
2018-01-20T10:23:00.160Z,73.13
2018-01-20T10:24:00.147Z,73.13
2018-01-20T10:25:00.111Z,78.75
2018-01-20T10:26:00.094Z,78.75
2018-01-20T10:27:00.072Z,78.75
2018-01-20T10:28:00.074Z,78.75
2018-01-20T10:29:00.043Z,84.38
2018-01-20T10:30:00.028Z,84.38
2018-01-20T10:31:00.026Z,84.38
2018-01-20T10:31:59.991Z,84.38
2018-01-20T10:32:59.976Z,84.38
2018-01-20T10:33:59.956Z,84.38
2018-01-20T10:34:59.937Z,78.75
2018-01-20T10:35:59.919Z,78.75
2018-01-20T10:36:59.916Z,78.75
2018-01-20T10:37:59.884Z,78.75
2018-01-20T10:38:59.863Z,78.75
2018-01-20T10:39:59.849Z,78.75
2018-01-20T10:40:59.833Z,73.13
2018-01-20T10:41:59.829Z,73.13
2018-01-20T10:42:59.800Z,73.13
2018-01-20T10:43:59.775Z,73.13
2018-01-20T10:44:59.762Z,73.13
2018-01-20T10:45:59.742Z,73.13
2018-01-20T10:46:59.740Z,73.13
2018-01-20T10:47:59.727Z,73.13
2018-01-20T10:48:59.692Z,73.13
2018-01-20T10:49:59.672Z,73.13
2018-01-20T10:50:59.654Z,73.13
2018-01-20T10:51:59.640Z,67.50
2018-01-20T10:52:59.638Z,67.50
2018-01-20T10:53:59.605Z,61.88
2018-01-20T10:54:59.585Z,61.88
2018-01-20T10:55:59.571Z,61.88
2018-01-20T10:56:59.551Z,61.88
2018-01-20T10:57:59.550Z,61.88
2018-01-20T10:58:59.518Z,61.88
2018-01-20T10:59:59.502Z,56.25
2018-01-20T11:00:59.494Z,50.63
2018-01-20T11:01:59.460Z,50.63
2018-01-20T11:02:59.448Z,50.63
2018-01-20T11:03:59.446Z,50.63
2018-01-20T11:04:59.416Z,50.63
2018-01-20T11:05:59.394Z,50.63
2018-01-20T11:06:59.379Z,50.63
2018-01-20T11:07:59.365Z,45.00
2018-01-20T11:08:59.360Z,45.00
2018-01-20T11:09:59.337Z,45.00
2018-01-20T11:10:59.309Z,45.00
2018-01-20T11:11:59.302Z,45.00
2018-01-20T11:12:59.277Z,45.00
2018-01-20T11:13:59.257Z,45.00
2018-01-20T11:14:59.254Z,45.00
2018-01-20T11:15:59.223Z,45.00
2018-01-20T11:16:59.206Z,45.00
2018-01-20T11:17:59.186Z,39.38
2018-01-20T11:18:59.170Z,45.00
2018-01-20T11:19:59.152Z,45.00
2018-01-20T11:20:59.155Z,45.00
2018-01-20T11:21:59.117Z,50.63
2018-01-20T11:22:59.101Z,56.25
2018-01-20T11:23:59.084Z,56.25
2018-01-20T11:24:59.065Z,56.25
2018-01-20T11:25:59.051Z,50.63
2018-01-20T11:26:59.044Z,50.63
2018-01-20T11:27:59.015Z,45.00
2018-01-20T11:28:58.997Z,39.38
2018-01-20T11:29:58.977Z,39.38
2018-01-20T11:30:58.976Z,39.38
2018-01-20T11:31:58.962Z,39.38
2018-01-20T11:32:58.927Z,33.75
2018-01-20T11:33:58.909Z,33.75
2018-01-20T11:34:58.895Z,28.13
2018-01-20T11:35:58.887Z,28.13
2018-01-20T11:36:58.873Z,28.13
2018-01-20T11:37:58.842Z,28.13
2018-01-20T11:38:58.825Z,22.50
2018-01-20T11:39:58.808Z,22.50
2018-01-20T11:40:58.792Z,22.50
2018-01-20T11:41:58.770Z,28.13
2018-01-20T11:42:58.768Z,28.13
2018-01-20T11:43:58.735Z,28.13
2018-01-20T11:44:58.722Z,28.13
2018-01-20T11:45:58.702Z,28.13
2018-01-20T11:46:58.683Z,22.50
2018-01-20T11:47:58.682Z,28.13
2018-01-20T11:48:58.652Z,22.50
2018-01-20T11:49:58.629Z,22.50
2018-01-20T11:50:58.613Z,22.50
2018-01-20T11:51:58.596Z,22.50
2018-01-20T11:52:58.590Z,22.50
2018-01-20T11:53:58.560Z,22.50
2018-01-20T11:54:58.561Z,22.50
2018-01-20T11:55:58.526Z,22.50
2018-01-20T11:56:58.513Z,22.50
2018-01-20T11:57:58.491Z,22.50
2018-01-20T11:58:58.475Z,22.50
2018-01-20T11:59:58.455Z,28.13
2018-01-20T12:00:58.455Z,28.13
2018-01-20T12:01:58.423Z,28.13
2018-01-20T12:02:58.405Z,28.13
2018-01-20T12:03:58.383Z,28.13
2018-01-20T12:04:58.386Z,28.13
2018-01-20T12:05:58.351Z,28.13
2018-01-20T12:06:58.335Z,28.13
2018-01-20T12:07:58.324Z,22.50
2018-01-20T12:08:58.300Z,22.50
2018-01-20T12:09:58.284Z,22.50
2018-01-20T12:10:58.299Z,22.50
2018-01-20T12:11:58.251Z,22.50
2018-01-20T12:12:58.229Z,28.13
2018-01-20T12:13:58.214Z,28.13
2018-01-20T12:14:58.197Z,28.13
2018-01-20T12:15:58.181Z,28.13
2018-01-20T12:16:58.175Z,28.13
2018-01-20T12:17:58.147Z,28.13
2018-01-20T12:18:58.122Z,28.13
2018-01-20T12:19:58.113Z,28.13
2018-01-20T12:20:58.093Z,22.50
2018-01-20T12:21:58.074Z,22.50
2018-01-20T12:22:58.076Z,22.50
2018-01-20T12:23:58.039Z,22.50
2018-01-20T12:24:58.022Z,22.50
2018-01-20T12:25:58.003Z,22.50
2018-01-20T12:26:58.004Z,22.50
2018-01-20T12:27:57.971Z,22.50
2018-01-20T12:28:57.951Z,22.50
2018-01-20T12:29:57.933Z,16.88
2018-01-20T12:30:57.919Z,16.88
2018-01-20T12:31:57.895Z,16.88
2018-01-20T12:32:57.894Z,16.88
2018-01-20T12:33:57.863Z,22.50
2018-01-20T12:34:57.846Z,22.50
2018-01-20T12:35:57.828Z,22.50
2018-01-20T12:36:57.839Z,22.50
2018-01-20T12:37:57.793Z,22.50
2018-01-20T12:38:57.775Z,22.50
2018-01-20T12:39:57.761Z,16.88
2018-01-20T12:40:57.740Z,16.88
2018-01-20T12:41:57.724Z,22.50
2018-01-20T12:42:57.733Z,16.88
2018-01-20T12:43:57.688Z,16.88
2018-01-20T12:44:57.673Z,16.88
2018-01-20T12:45:57.653Z,22.50
2018-01-20T12:46:57.635Z,22.50
2018-01-20T12:47:57.618Z,22.50
2018-01-20T12:48:57.618Z,22.50
2018-01-20T12:49:57.582Z,22.50
2018-01-20T12:50:57.566Z,22.50
2018-01-20T12:51:57.546Z,22.50
2018-01-20T12:52:57.529Z,22.50
2018-01-20T12:53:57.529Z,22.50
2018-01-20T12:54:57.508Z,22.50
2018-01-20T12:55:57.477Z,22.50
2018-01-20T12:56:57.461Z,22.50
2018-01-20T12:57:57.438Z,16.88
2018-01-20T12:58:57.440Z,16.88
2018-01-20T12:59:57.403Z,16.88
2018-01-20T13:00:57.390Z,16.88
2018-01-20T13:01:57.370Z,16.88
2018-01-20T13:02:57.355Z,22.50
2018-01-20T13:03:57.338Z,22.50
2018-01-20T13:04:57.335Z,22.50
2018-01-20T13:05:57.315Z,22.50
2018-01-20T13:06:57.284Z,22.50