createdAt,value
2022-09-23T00:00:37.210Z,1.00
2022-09-23T00:03:04.828Z,1.00
2022-09-23T00:05:32.817Z,0.80
2022-09-23T00:08:00.447Z,1.00
2022-09-23T00:10:28.513Z,0.85
2022-09-23T00:12:56.129Z,1.10
2022-09-23T00:15:25.170Z,1.30
2022-09-23T00:17:53.100Z,1.20
2022-09-23T00:20:20.771Z,1.63
2022-09-23T00:22:47.981Z,1.10
2022-09-23T00:25:15.439Z,1.30
2022-09-23T00:27:42.692Z,1.48
2022-09-23T00:30:10.365Z,1.20
2022-09-23T00:32:38.136Z,1.00
2022-09-23T00:35:05.558Z,1.20
2022-09-23T00:37:32.760Z,1.05
2022-09-23T00:40:00.734Z,1.23
2022-09-23T00:42:27.987Z,1.33
2022-09-23T00:44:56.711Z,1.40
2022-09-23T00:47:30.311Z,1.20
2022-09-23T00:50:01.760Z,1.23
2022-09-23T00:52:29.652Z,1.30
2022-09-23T00:54:59.589Z,1.10
2022-09-23T00:57:27.160Z,1.20
2022-09-23T00:59:54.988Z,1.30
2022-09-23T01:02:22.406Z,1.30
2022-09-23T01:04:50.970Z,1.33
2022-09-23T01:07:18.646Z,1.25
2022-09-23T01:09:47.018Z,0.90
2022-09-23T01:12:14.222Z,1.10
2022-09-23T01:14:41.452Z,0.93
2022-09-23T01:17:11.643Z,1.10
2022-09-23T01:19:57.746Z,1.02
2022-09-23T01:22:27.702Z,1.20
2022-09-23T01:25:05.152Z,1.20
2022-09-23T01:27:45.622Z,1.02
2022-09-23T01:30:34.024Z,0.98
2022-09-23T01:33:01.478Z,1.17
2022-09-23T01:35:30.399Z,0.98
2022-09-23T01:38:06.729Z,0.85
2022-09-23T01:40:52.802Z,1.00
2022-09-23T01:43:38.839Z,0.90
2022-09-23T01:46:10.261Z,1.08
2022-09-23T01:48:56.127Z,1.27
2022-09-23T01:51:28.976Z,1.27
2022-09-23T01:54:02.150Z,1.30
2022-09-23T01:56:51.954Z,1.60
2022-09-23T01:59:21.718Z,1.60
2022-09-23T02:01:52.186Z,1.42
2022-09-23T02:04:25.991Z,1.48
2022-09-23T02:06:58.276Z,1.42
2022-09-23T02:09:28.849Z,1.45
2022-09-23T02:12:00.639Z,1.40
2022-09-23T02:14:32.916Z,1.70
2022-09-23T02:17:02.819Z,1.50
2022-09-23T02:19:43.972Z,1.60
2022-09-23T02:22:34.459Z,1.50
2022-09-23T02:25:03.244Z,1.20
2022-09-23T02:27:33.186Z,1.33
2022-09-23T02:30:14.805Z,1.33
2022-09-23T02:32:44.754Z,1.40
2022-09-23T02:35:18.149Z,1.63
2022-09-23T02:37:53.926Z,1.60
2022-09-23T02:40:23.910Z,1.45
2022-09-23T02:43:00.335Z,1.40
2022-09-23T02:45:27.620Z,1.45
2022-09-23T02:48:06.526Z,1.20
2022-09-23T02:50:34.477Z,1.20
2022-09-23T02:53:01.765Z,1.13
2022-09-23T02:55:32.431Z,1.67
2022-09-23T02:58:01.605Z,1.33
2022-09-23T03:00:35.832Z,1.13
2022-09-23T03:03:11.756Z,1.33
2022-09-23T03:05:41.118Z,1.40
2022-09-23T03:08:19.293Z,1.75
2022-09-23T03:10:49.411Z,1.55
2022-09-23T03:13:35.471Z,1.30
2022-09-23T03:16:29.339Z,1.30
2022-09-23T03:19:15.251Z,1.10
2022-09-23T03:21:45.992Z,1.40
2022-09-23T03:24:16.681Z,1.42
2022-09-23T03:26:46.657Z,1.20
2022-09-23T03:29:15.502Z,1.10
2022-09-23T03:31:43.214Z,1.73
2022-09-23T03:34:16.242Z,1.48
2022-09-23T03:37:04.957Z,1.40
2022-09-23T03:39:44.021Z,1.30
2022-09-23T03:42:23.002Z,1.63
2022-09-23T03:44:53.996Z,1.70
2022-09-23T03:47:24.791Z,1.55
2022-09-23T03:49:52.163Z,2.05
2022-09-23T03:52:20.897Z,1.60
2022-09-23T03:54:48.229Z,1.73
2022-09-23T03:57:15.786Z,1.50
2022-09-23T03:59:43.264Z,1.83
2022-09-23T04:02:11.838Z,1.83
2022-09-23T04:04:41.073Z,1.88
2022-09-23T04:07:08.320Z,1.85
2022-09-23T04:09:36.154Z,1.80
2022-09-23T04:12:04.061Z,1.80
2022-09-23T04:14:31.361Z,1.75
2022-09-23T04:16:58.768Z,2.10
2022-09-23T04:19:26.102Z,1.85
2022-09-23T04:21:53.425Z,1.48
2022-09-23T04:24:20.801Z,1.60
2022-09-23T04:26:51.334Z,1.45
2022-09-23T04:29:18.652Z,1.50
2022-09-23T04:31:45.921Z,1.30
2022-09-23T04:34:13.740Z,1.65
2022-09-23T04:36:41.014Z,1.50
2022-09-23T04:39:08.352Z,1.80
2022-09-23T04:41:35.598Z,2.00
2022-09-23T04:44:02.842Z,1.35
2022-09-23T04:46:30.191Z,1.45
2022-09-23T04:48:57.717Z,1.75
2022-09-23T04:51:25.830Z,1.67
2022-09-23T04:53:54.043Z,1.33
2022-09-23T04:56:26.319Z,1.40
2022-09-23T04:58:53.991Z,1.88
2022-09-23T05:01:25.308Z,1.85
2022-09-23T05:03:54.031Z,1.85
2022-09-23T05:06:21.706Z,1.98
2022-09-23T05:08:50.201Z,2.08
2022-09-23T05:11:18.719Z,1.98
2022-09-23T05:13:47.729Z,2.22
2022-09-23T05:16:15.115Z,2.08
2022-09-23T05:18:43.924Z,1.63
2022-09-23T05:21:12.257Z,1.92
2022-09-23T05:23:40.603Z,1.92
2022-09-23T05:26:09.332Z,1.70
2022-09-23T05:28:37.573Z,1.50
2022-09-23T05:31:20.051Z,1.00
2022-09-23T05:33:56.874Z,1.33
2022-09-23T05:36:24.676Z,1.33
2022-09-23T05:38:52.008Z,1.60
2022-09-23T05:41:20.666Z,1.58
2022-09-23T05:43:48.050Z,1.92
2022-09-23T05:46:16.457Z,1.50
2022-09-23T05:48:46.033Z,1.38
2022-09-23T05:51:17.317Z,1.70
2022-09-23T05:53:47.884Z,1.50
2022-09-23T05:56:16.246Z,1.17
2022-09-23T05:58:43.770Z,1.63
2022-09-23T06:01:11.756Z,1.52
2022-09-23T06:03:39.532Z,1.55
2022-09-23T06:06:07.592Z,1.48
2022-09-23T06:08:34.978Z,1.33
2022-09-23T06:11:09.187Z,1.35
2022-09-23T06:13:39.693Z,1.27
2022-09-23T06:16:08.329Z,1.48
2022-09-23T06:18:36.308Z,1.48
2022-09-23T06:21:03.744Z,1.70
2022-09-23T06:23:31.360Z,1.60
2022-09-23T06:26:05.684Z,1.58
2022-09-23T06:28:33.871Z,3.10
2022-09-23T06:31:03.131Z,1.88
2022-09-23T06:33:36.784Z,1.85
2022-09-23T06:36:05.907Z,2.03
2022-09-23T06:38:36.537Z,1.90
2022-09-23T06:41:03.753Z,2.08
2022-09-23T06:43:31.488Z,1.92
2022-09-23T06:45:59.939Z,2.20
2022-09-23T06:48:27.656Z,2.53
2022-09-23T06:50:55.287Z,1.70
2022-09-23T06:53:25.577Z,1.63
2022-09-23T06:56:02.815Z,2.10
2022-09-23T06:58:31.591Z,2.17
2022-09-23T07:01:02.662Z,1.98
2022-09-23T07:03:31.738Z,1.63
2022-09-23T07:05:59.656Z,2.47
2022-09-23T07:08:27.685Z,2.00
2022-09-23T07:10:55.617Z,1.88
2022-09-23T07:13:22.826Z,1.90
2022-09-23T07:16:00.293Z,1.70
2022-09-23T07:18:30.986Z,1.80
2022-09-23T07:23:27.487Z,1.80
2022-09-23T07:25:58.984Z,1.60
2022-09-23T07:28:29.146Z,1.83
2022-09-23T07:31:00.425Z,1.42
2022-09-23T07:33:32.498Z,1.48
2022-09-23T07:36:00.443Z,1.67
2022-09-23T07:38:30.317Z,1.08
2022-09-23T07:41:02.507Z,1.50
2022-09-23T07:43:31.850Z,1.15
2022-09-23T07:46:03.150Z,1.05
2022-09-23T07:48:34.299Z,1.40
2022-09-23T07:51:07.115Z,1.30
2022-09-23T07:53:34.455Z,1.02
2022-09-23T07:56:01.725Z,1.30
2022-09-23T07:58:28.929Z,1.25
2022-09-23T08:00:56.132Z,0.95
2022-09-23T08:03:23.381Z,1.30
2022-09-23T08:05:50.725Z,1.27
2022-09-23T08:08:17.960Z,1.15
2022-09-23T08:10:45.913Z,1.08
2022-09-23T08:13:13.255Z,1.20
2022-09-23T08:15:44.332Z,1.30
2022-09-23T08:18:11.615Z,1.20
2022-09-23T08:20:47.159Z,1.20
2022-09-23T08:23:16.190Z,1.60
2022-09-23T08:25:46.847Z,1.35
2022-09-23T08:28:19.089Z,1.30
2022-09-23T08:30:49.197Z,1.15
2022-09-23T08:33:22.513Z,0.98
2022-09-23T08:35:50.696Z,0.90
2022-09-23T08:38:17.935Z,0.98
2022-09-23T08:40:47.518Z,1.00
2022-09-23T08:43:20.114Z,0.98
2022-09-23T08:45:47.354Z,1.00
2022-09-23T08:48:16.456Z,1.10
2022-09-23T08:50:49.977Z,0.90
2022-09-23T08:53:26.261Z,1.10
2022-09-23T08:55:55.226Z,0.98
2022-09-23T08:58:28.545Z,1.00
2022-09-23T09:01:08.214Z,0.98
2022-09-23T09:03:37.639Z,1.38
2022-09-23T09:06:04.919Z,1.33
2022-09-23T09:08:34.274Z,1.52
2022-09-23T09:11:02.063Z,1.25
2022-09-23T09:13:43.130Z,1.42
2022-09-23T09:16:58.898Z,1.85
2022-09-23T09:19:36.586Z,1.73
2022-09-23T09:22:04.161Z,1.17
2022-09-23T09:24:35.288Z,1.20
2022-09-23T09:27:09.913Z,1.23
2022-09-23T09:29:39.174Z,1.00
2022-09-23T09:32:14.256Z,1.23
2022-09-23T09:34:45.918Z,1.20
2022-09-23T09:37:13.712Z,1.40
2022-09-23T09:39:40.935Z,1.27
2022-09-23T09:42:08.389Z,1.20
2022-09-23T09:44:38.673Z,1.45
2022-09-23T09:47:12.224Z,1.40
2022-09-23T09:49:46.435Z,1.23
2022-09-23T09:52:13.687Z,1.40
2022-09-23T09:54:41.403Z,1.00
2022-09-23T09:57:14.596Z,0.90
2022-09-23T09:59:43.010Z,0.95
2022-09-23T10:02:14.617Z,0.95
2022-09-23T10:04:42.032Z,1.00
2022-09-23T10:07:16.972Z,0.90
2022-09-23T10:09:51.102Z,0.80
2022-09-23T10:12:21.313Z,1.20
2022-09-23T10:14:52.632Z,1.10
2022-09-23T10:17:24.448Z,1.00
2022-09-23T10:19:58.103Z,1.00
2022-09-23T10:22:29.982Z,1.13
2022-09-23T10:24:59.255Z,0.90
2022-09-23T10:27:31.490Z,0.90
2022-09-23T10:30:03.586Z,0.73
2022-09-23T10:32:30.886Z,1.25
2022-09-23T10:35:11.293Z,1.00
2022-09-23T10:37:41.626Z,0.70
2022-09-23T10:40:38.390Z,0.60
2022-09-23T10:43:30.408Z,0.70
2022-09-23T10:46:18.566Z,0.52
2022-09-23T10:48:45.791Z,0.85
2022-09-23T10:51:16.458Z,0.60
2022-09-23T10:54:01.456Z,0.60
2022-09-23T10:56:33.625Z,0.75
2022-09-23T10:59:19.337Z,0.60
2022-09-23T11:02:02.082Z,0.68
2022-09-23T11:04:32.370Z,0.70
2022-09-23T11:07:18.151Z,0.80
2022-09-23T11:09:45.383Z,1.40
2022-09-23T11:12:27.665Z,0.70
2022-09-23T11:14:54.905Z,1.02
2022-09-23T11:17:25.937Z,0.60
2022-09-23T11:20:18.320Z,1.20
2022-09-23T11:22:53.027Z,1.30
2022-09-23T11:25:41.375Z,1.20
2022-09-23T11:28:30.104Z,0.90
2022-09-23T11:31:15.969Z,2.22
2022-09-23T11:33:58.314Z,2.67
2022-09-23T11:36:27.963Z,1.83
2022-09-23T11:38:58.030Z,1.60
2022-09-23T11:41:29.444Z,1.30
2022-09-23T11:44:04.292Z,1.35
2022-09-23T11:46:35.766Z,1.42
2022-09-23T11:49:06.396Z,1.42
2022-09-23T11:51:48.920Z,1.25
2022-09-23T11:54:26.170Z,1.85
2022-09-23T11:57:04.607Z,1.60
2022-09-23T11:59:42.414Z,1.55
2022-09-23T12:02:19.594Z,1.70
2022-09-23T12:04:58.273Z,1.25
2022-09-23T12:07:39.635Z,1.38
2022-09-23T12:10:08.617Z,1.20
2022-09-23T12:12:50.950Z,1.10
2022-09-23T12:15:26.806Z,1.23
2022-09-23T12:17:59.078Z,1.40
2022-09-23T12:20:28.127Z,0.95
2022-09-23T12:23:01.956Z,1.00
2022-09-23T12:25:43.237Z,0.80
2022-09-23T12:28:19.121Z,0.70
2022-09-23T12:30:47.271Z,0.70
2022-09-23T12:33:17.624Z,0.60
2022-09-23T12:35:46.666Z,0.40
2022-09-23T12:38:21.671Z,0.50
2022-09-23T12:40:49.619Z,0.60
2022-09-23T12:43:34.869Z,0.90
2022-09-23T12:46:19.001Z,1.30
2022-09-23T12:48:58.364Z,0.98
2022-09-23T12:51:26.550Z,1.00
2022-09-23T12:53:55.336Z,0.93
2022-09-23T12:56:43.600Z,0.85
2022-09-23T12:59:16.953Z,1.00
2022-09-23T13:01:44.900Z,1.05
2022-09-23T13:04:52.139Z,1.13
2022-09-23T13:07:32.050Z,1.10
2022-09-23T13:10:04.223Z,1.40
2022-09-23T13:12:33.018Z,1.35
2022-09-23T13:15:05.582Z,1.48
2022-09-23T13:17:32.846Z,1.88
2022-09-23T13:20:02.232Z,1.95
2022-09-23T13:23:00.242Z,1.67
2022-09-23T13:25:34.792Z,1.50
2022-09-23T13:28:03.894Z,1.58
2022-09-23T13:30:31.110Z,1.33
2022-09-23T13:33:12.699Z,1.50
2022-09-23T13:35:41.545Z,1.30
2022-09-23T13:38:29.669Z,1.23
2022-09-23T13:40:58.794Z,1.80
2022-09-23T13:43:28.845Z,1.88
2022-09-23T13:45:56.111Z,2.00
2022-09-23T13:48:24.505Z,2.38
2022-09-23T13:50:53.547Z,1.70
2022-09-23T13:53:28.874Z,1.80
2022-09-23T13:56:03.363Z,1.50
2022-09-23T13:58:31.740Z,1.00
2022-09-23T14:00:59.055Z,1.10
2022-09-23T14:03:31.264Z,1.23
2022-09-23T14:06:04.761Z,1.38
2022-09-23T14:08:33.057Z,1.00
2022-09-23T14:11:01.519Z,0.80
2022-09-23T14:13:32.214Z,0.70
2022-09-23T14:16:00.807Z,0.40
2022-09-23T14:18:28.113Z,0.40
2022-09-23T14:20:55.294Z,0.50
2022-09-23T14:23:22.561Z,0.40
2022-09-23T14:25:51.092Z,0.40
2022-09-23T14:28:19.740Z,0.30
2022-09-23T14:30:48.206Z,0.30
2022-09-23T14:33:22.547Z,0.22
2022-09-23T14:35:53.151Z,0.32
2022-09-23T14:38:49.069Z,0.30
2022-09-23T14:41:26.205Z,0.30
2022-09-23T14:43:57.281Z,0.68
2022-09-23T14:46:25.162Z,1.50
2022-09-23T14:48:53.742Z,4.50
2022-09-23T14:51:21.595Z,5.05
2022-09-23T14:53:49.037Z,4.63
2022-09-23T14:56:17.952Z,4.03
2022-09-23T14:58:48.228Z,4.65
2022-09-23T15:01:34.055Z,4.00
2022-09-23T15:04:15.662Z,4.45
2022-09-23T15:06:44.530Z,5.13
2022-09-23T15:09:20.138Z,6.07
2022-09-23T15:11:47.927Z,7.32
2022-09-23T15:14:36.644Z,8.30
2022-09-23T15:17:03.886Z,9.77
2022-09-23T15:19:31.573Z,10.00
2022-09-23T15:21:58.924Z,9.75
2022-09-23T15:24:35.289Z,9.60
2022-09-23T15:27:02.678Z,11.00
2022-09-23T15:29:33.647Z,10.57
2022-09-23T15:32:01.001Z,10.20
2022-09-23T15:34:28.275Z,9.27
2022-09-23T15:36:55.541Z,11.25
2022-09-23T15:39:31.943Z,10.15
2022-09-23T15:42:02.864Z,10.45
2022-09-23T15:44:30.139Z,8.52
2022-09-23T15:47:01.866Z,10.55
2022-09-23T15:49:36.380Z,10.33
2022-09-23T15:52:05.019Z,10.45
2022-09-23T15:54:32.627Z,10.60
2022-09-23T15:57:01.116Z,10.60
2022-09-23T15:59:30.991Z,11.38
2022-09-23T16:01:59.749Z,12.65
2022-09-23T16:04:28.243Z,13.35
2022-09-23T16:06:55.527Z,13.02
2022-09-23T16:09:22.754Z,12.82
2022-09-23T16:11:50.279Z,11.02
2022-09-23T16:14:18.562Z,11.02
2022-09-23T16:16:47.912Z,11.73
2022-09-23T16:19:17.774Z,10.40
2022-09-23T16:21:45.113Z,9.75
2022-09-23T16:24:17.487Z,10.27
2022-09-23T16:26:46.572Z,10.52
2022-09-23T16:29:13.927Z,11.27
2022-09-23T16:31:41.561Z,11.30
2022-09-23T16:34:08.919Z,11.98
2022-09-23T16:36:41.890Z,11.02
2022-09-23T16:39:11.066Z,9.93
2022-09-23T16:41:38.451Z,7.97
2022-09-23T16:44:07.395Z,9.43
2022-09-23T16:46:35.258Z,9.63
2022-09-23T16:49:02.916Z,9.90
2022-09-23T16:51:32.046Z,9.07
2022-09-23T16:54:00.122Z,8.43
2022-09-23T16:56:29.334Z,9.00
2022-09-23T16:58:57.176Z,9.32
2022-09-23T17:01:45.221Z,8.90
2022-09-23T17:04:13.427Z,9.35
2022-09-23T17:06:44.489Z,9.43
2022-09-23T17:09:11.959Z,9.38
2022-09-23T17:11:39.219Z,9.73
2022-09-23T17:14:06.492Z,11.23
2022-09-23T17:16:35.227Z,10.65
2022-09-23T17:19:09.419Z,10.75
2022-09-23T17:21:36.906Z,11.05
2022-09-23T17:24:04.868Z,10.68
2022-09-23T17:26:32.547Z,11.20
2022-09-23T17:29:00.912Z,11.90
2022-09-23T17:31:28.336Z,13.13
2022-09-23T17:33:55.886Z,11.90
2022-09-23T17:36:23.217Z,11.80
2022-09-23T17:38:53.518Z,11.60
2022-09-23T17:41:21.177Z,12.48
2022-09-23T17:43:48.790Z,12.30
2022-09-23T17:46:18.770Z,12.60
2022-09-23T17:48:47.049Z,12.70
2022-09-23T17:51:16.085Z,12.80
2022-09-23T17:53:45.059Z,13.32
2022-09-23T17:56:19.975Z,14.35
2022-09-23T17:58:48.342Z,14.13
2022-09-23T18:01:19.998Z,13.07
2022-09-23T18:03:48.580Z,14.32
2022-09-23T18:06:17.234Z,13.80
2022-09-23T18:08:45.220Z,41.28
2022-09-23T18:11:12.541Z,57.00
2022-09-23T18:13:39.857Z,20.27
2022-09-23T18:16:07.281Z,15.80
2022-09-23T18:18:34.592Z,16.80
2022-09-23T18:21:02.795Z,16.55
2022-09-23T18:23:30.298Z,14.80
2022-09-23T18:25:57.770Z,16.88
2022-09-23T18:28:25.487Z,20.80
2022-09-23T18:30:53.949Z,17.83
2022-09-23T18:33:21.874Z,16.60
2022-09-23T18:35:49.202Z,17.23
2022-09-23T18:38:16.527Z,15.75
2022-09-23T18:40:56.975Z,14.57
2022-09-23T18:43:25.951Z,16.17
2022-09-23T18:46:16.513Z,15.00
2022-09-23T18:49:02.989Z,16.00
2022-09-23T18:51:31.941Z,14.80
2022-09-23T18:54:01.208Z,14.80
2022-09-23T18:56:33.617Z,13.63
2022-09-23T18:59:01.477Z,14.20
2022-09-23T19:01:28.782Z,14.57
2022-09-23T19:03:56.822Z,14.50
2022-09-23T19:06:24.981Z,15.30
2022-09-23T19:08:53.543Z,14.45
2022-09-23T19:11:21.416Z,14.68
2022-09-23T19:13:54.124Z,14.63
2022-09-23T19:18:50.435Z,14.00
2022-09-23T19:21:18.712Z,14.95
2022-09-23T19:23:49.429Z,14.63
2022-09-23T19:26:21.716Z,14.75
2022-09-23T19:28:52.779Z,14.98
2022-09-23T19:31:22.935Z,15.45
2022-09-23T19:33:57.165Z,14.93
2022-09-23T19:36:25.620Z,13.73
2022-09-23T19:39:00.133Z,14.73
2022-09-23T19:41:28.981Z,15.88
2022-09-23T19:43:58.590Z,17.17
2022-09-23T19:46:25.974Z,16.80
2022-09-23T19:48:53.229Z,18.50
2022-09-23T19:51:20.417Z,17.73
2022-09-23T19:53:47.757Z,18.25
2022-09-23T19:56:18.136Z,17.83
2022-09-23T19:58:47.262Z,22.13
2022-09-23T20:01:17.929Z,21.48
2022-09-23T20:03:46.956Z,20.60
2022-09-23T20:06:14.796Z,21.52
2022-09-23T20:08:43.425Z,19.55
2022-09-23T20:11:16.751Z,18.25
2022-09-23T20:13:47.105Z,18.33
2022-09-23T20:16:18.292Z,17.75
2022-09-23T20:18:46.708Z,17.05
2022-09-23T20:21:15.033Z,16.35
2022-09-23T20:23:42.535Z,16.92
2022-09-23T20:26:29.394Z,19.00
2022-09-23T20:28:56.541Z,20.38
2022-09-23T20:31:24.119Z,18.40
2022-09-23T20:33:58.657Z,19.27
2022-09-23T20:36:26.891Z,18.17
2022-09-23T20:38:57.760Z,18.73
2022-09-23T20:41:24.952Z,16.92
2022-09-23T20:43:55.770Z,15.20
2022-09-23T20:46:23.429Z,16.02
2022-09-23T20:48:50.806Z,15.90
2022-09-23T20:51:18.162Z,16.33
2022-09-23T20:53:45.767Z,16.48
2022-09-23T20:56:16.456Z,13.93
2022-09-23T20:58:44.525Z,15.48
2022-09-23T21:01:12.401Z,15.50
2022-09-23T21:03:40.761Z,14.88
2022-09-23T21:06:08.878Z,16.88
2022-09-23T21:08:36.918Z,16.45
2022-09-23T21:11:05.262Z,16.33
2022-09-23T21:13:33.574Z,16.45
2022-09-23T21:16:08.193Z,15.95
2022-09-23T21:18:35.540Z,15.43
2022-09-23T21:21:02.694Z,15.27
2022-09-23T21:23:31.220Z,15.52
2022-09-23T21:26:02.044Z,17.20
2022-09-23T21:28:32.919Z,17.58
2022-09-23T21:31:01.113Z,18.27
2022-09-23T21:33:28.859Z,17.75
2022-09-23T21:35:56.591Z,17.75
2022-09-23T21:38:24.496Z,16.88
2022-09-23T21:40:58.817Z,16.63
2022-09-23T21:43:27.543Z,16.23
2022-09-23T21:45:59.627Z,15.82
2022-09-23T21:48:27.971Z,13.57
2022-09-23T21:51:00.824Z,10.20
2022-09-23T21:53:32.217Z,7.78
2022-09-23T21:56:11.038Z,7.88
2022-09-23T21:58:39.106Z,6.22
2022-09-23T22:01:17.730Z,5.47
2022-09-23T22:03:45.947Z,5.78
2022-09-23T22:06:14.809Z,7.15
2022-09-23T22:08:45.904Z,6.75
2022-09-23T22:11:34.388Z,7.43
2022-09-23T22:14:07.623Z,8.23
2022-09-23T22:16:35.949Z,7.30
2022-09-23T22:19:05.207Z,7.15
2022-09-23T22:21:32.424Z,6.85
2022-09-23T22:24:03.597Z,7.47
2022-09-23T22:26:38.600Z,6.93
2022-09-23T22:29:25.778Z,6.75
2022-09-23T22:32:13.948Z,7.32
2022-09-23T22:34:51.435Z,7.00
2022-09-23T22:37:25.717Z,6.40
2022-09-23T22:39:53.188Z,6.72
2022-09-23T22:42:22.275Z,5.75
2022-09-23T22:44:49.573Z,6.00
2022-09-23T22:47:18.179Z,5.47
2022-09-23T22:49:46.459Z,5.68
2022-09-23T22:52:15.927Z,5.45
2022-09-23T22:54:43.312Z,5.32
2022-09-23T22:57:10.484Z,5.25
2022-09-23T22:59:37.845Z,4.90
2022-09-23T23:02:07.680Z,4.28
2022-09-23T23:04:37.141Z,4.22
2022-09-23T23:07:09.475Z,3.78
2022-09-23T23:09:36.682Z,3.95
2022-09-23T23:12:03.911Z,4.22
2022-09-23T23:14:31.427Z,3.63
2022-09-23T23:16:59.499Z,2.85
2022-09-23T23:19:26.654Z,2.80
2022-09-23T23:21:53.977Z,3.00
2022-09-23T23:24:22.874Z,2.95
2022-09-23T23:26:50.847Z,3.63
2022-09-23T23:29:19.251Z,2.80
2022-09-23T23:31:48.718Z,2.90
2022-09-23T23:34:19.278Z,2.65
2022-09-23T23:36:46.825Z,3.28
2022-09-23T23:39:14.469Z,2.92
2022-09-23T23:41:41.827Z,2.95
2022-09-23T23:44:09.119Z,2.80
2022-09-23T23:46:37.460Z,3.28
2022-09-23T23:49:04.991Z,3.00
2022-09-23T23:51:32.265Z,3.38
2022-09-23T23:54:00.375Z,3.10
2022-09-23T23:56:28.134Z,3.17
2022-09-23T23:58:59.132Z,2.90
