createdAt,value
2018-08-23T00:01:30.640Z,9.87
2018-08-23T00:04:06.212Z,10.20
2018-08-23T00:06:35.650Z,10.13
2018-08-23T00:09:06.556Z,10.23
2018-08-23T00:11:39.643Z,9.90
2018-08-23T00:14:08.635Z,10.10
2018-08-23T00:16:42.749Z,9.83
2018-08-23T00:19:11.748Z,10.03
2018-08-23T00:21:44.452Z,9.73
2018-08-23T00:24:15.045Z,10.53
2018-08-23T00:26:51.008Z,9.77
2018-08-23T00:31:30.011Z,10.20
2018-08-23T00:33:59.002Z,10.13
2018-08-23T00:36:28.022Z,9.60
2018-08-23T00:38:57.005Z,9.60
2018-08-23T00:41:25.988Z,10.27
2018-08-23T00:43:54.945Z,10.67
2018-08-23T00:46:24.021Z,10.27
2018-08-23T00:48:53.000Z,10.63
2018-08-23T00:51:21.936Z,9.90
2018-08-23T00:53:56.244Z,10.40
2018-08-23T00:56:25.219Z,10.50
2018-08-23T00:58:59.112Z,10.67
2018-08-23T01:01:28.077Z,10.80
2018-08-23T01:03:57.116Z,10.03
2018-08-23T01:06:37.216Z,10.47
2018-08-23T01:09:07.992Z,9.30
2018-08-23T01:11:37.124Z,10.47
2018-08-23T01:14:06.252Z,10.10
2018-08-23T01:16:35.240Z,10.37
2018-08-23T01:19:09.364Z,10.43
2018-08-23T01:21:49.032Z,10.40
2018-08-23T01:24:17.976Z,10.50
2018-08-23T01:26:46.984Z,10.23
2018-08-23T01:29:27.988Z,10.07
2018-08-23T01:32:06.752Z,10.00
2018-08-23T01:34:35.885Z,9.60
2018-08-23T01:37:04.912Z,9.87
2018-08-23T01:39:34.448Z,10.40
2018-08-23T01:42:03.465Z,10.20
2018-08-23T01:44:46.996Z,10.23
2018-08-23T01:47:16.011Z,9.77
2018-08-23T01:49:45.025Z,10.60
2018-08-23T01:52:14.050Z,10.40
2018-08-23T01:54:43.132Z,9.67
2018-08-23T01:57:12.277Z,10.40
2018-08-23T01:59:41.373Z,9.53
2018-08-23T02:02:19.761Z,10.47
2018-08-23T02:04:48.808Z,10.07
2018-08-23T02:07:17.814Z,9.57
2018-08-23T02:09:47.159Z,10.20
2018-08-23T02:12:16.148Z,9.83
2018-08-23T02:14:46.588Z,9.97
2018-08-23T02:17:15.763Z,10.70
2018-08-23T02:19:48.976Z,10.97
2018-08-23T02:22:18.250Z,10.83
2018-08-23T02:24:49.060Z,11.00
2018-08-23T02:27:19.648Z,10.13
2018-08-23T02:29:49.464Z,10.63
2018-08-23T02:32:18.498Z,10.00
2018-08-23T02:34:48.319Z,10.30
2018-08-23T02:37:18.305Z,10.60
2018-08-23T02:39:47.744Z,10.40
2018-08-23T02:42:18.531Z,10.63
2018-08-23T02:44:47.865Z,10.77
2018-08-23T02:47:16.876Z,10.70
2018-08-23T02:49:45.877Z,11.00
2018-08-23T02:52:14.895Z,10.57
2018-08-23T02:54:43.973Z,10.60
2018-08-23T02:57:12.999Z,10.20
2018-08-23T02:59:42.141Z,11.13
2018-08-23T03:02:13.151Z,11.67
2018-08-23T03:04:42.239Z,11.00
2018-08-23T03:07:11.293Z,12.50
2018-08-23T03:09:41.649Z,11.70
2018-08-23T03:12:16.641Z,10.30
2018-08-23T03:14:45.676Z,10.80
2018-08-23T03:17:23.209Z,9.87
2018-08-23T03:20:08.077Z,10.27
2018-08-23T03:22:37.341Z,11.27
2018-08-23T03:25:08.239Z,11.13
2018-08-23T03:27:37.410Z,11.00
2018-08-23T03:30:07.941Z,10.90
2018-08-23T03:32:37.064Z,10.87
2018-08-23T03:35:06.796Z,11.70
2018-08-23T03:37:35.788Z,11.43
2018-08-23T03:40:05.222Z,11.57
2018-08-23T03:42:34.328Z,11.80
2018-08-23T03:45:03.528Z,11.30
2018-08-23T03:47:40.440Z,12.23
2018-08-23T03:50:10.096Z,11.90
2018-08-23T03:52:41.074Z,10.67
2018-08-23T03:55:11.252Z,11.00
2018-08-23T03:57:45.432Z,10.93
2018-08-23T04:00:14.453Z,10.70
2018-08-23T04:02:43.407Z,11.00
2018-08-23T04:05:17.484Z,11.40
2018-08-23T04:07:46.464Z,10.57
2018-08-23T04:10:15.445Z,11.23
2018-08-23T04:12:45.074Z,11.20
2018-08-23T04:15:22.242Z,10.83
2018-08-23T04:17:51.700Z,10.30
2018-08-23T04:20:20.805Z,10.77
2018-08-23T04:22:49.859Z,10.33
2018-08-23T04:25:18.868Z,10.97
2018-08-23T04:29:55.516Z,11.53
2018-08-23T04:32:29.856Z,11.07
2018-08-23T04:35:00.548Z,11.27
2018-08-23T04:37:30.364Z,11.07
2018-08-23T04:40:06.176Z,11.23
2018-08-23T04:42:35.629Z,12.90
2018-08-23T04:45:28.655Z,13.80
2018-08-23T04:48:03.917Z,11.30
2018-08-23T04:50:35.312Z,12.03
2018-08-23T04:53:04.377Z,12.37
2018-08-23T04:55:33.429Z,12.10
2018-08-23T04:58:03.113Z,11.77
2018-08-23T05:00:32.384Z,11.67
2018-08-23T05:03:01.397Z,12.77
2018-08-23T05:05:30.437Z,11.80
2018-08-23T05:07:59.450Z,11.83
2018-08-23T05:10:28.546Z,11.30
2018-08-23T05:12:57.614Z,11.50
2018-08-23T05:15:26.666Z,12.23
2018-08-23T05:17:55.633Z,12.17
2018-08-23T05:20:24.734Z,11.13
2018-08-23T05:22:58.948Z,11.93
2018-08-23T05:25:27.941Z,11.77
2018-08-23T05:28:18.478Z,12.50
2018-08-23T05:30:48.049Z,12.73
2018-08-23T05:33:19.021Z,12.30
2018-08-23T05:35:48.080Z,12.53
2018-08-23T05:38:17.831Z,12.53
2018-08-23T05:40:52.520Z,13.87
2018-08-23T05:43:22.168Z,12.80
2018-08-23T05:45:56.952Z,13.27
2018-08-23T05:48:32.251Z,13.20
2018-08-23T05:51:05.093Z,13.27
2018-08-23T05:53:38.614Z,13.10
2018-08-23T05:56:08.152Z,12.77
2018-08-23T05:58:37.506Z,13.27
2018-08-23T06:01:07.592Z,13.23
2018-08-23T06:03:38.067Z,13.67
2018-08-23T06:06:07.088Z,12.30
2018-08-23T06:08:36.245Z,12.77
2018-08-23T06:11:11.967Z,12.80
2018-08-23T06:13:41.206Z,13.03
2018-08-23T06:16:10.189Z,13.13
2018-08-23T06:18:39.244Z,12.40
2018-08-23T06:21:08.274Z,12.60
2018-08-23T06:24:00.441Z,12.50
2018-08-23T06:26:43.467Z,12.40
2018-08-23T06:29:16.715Z,12.20
2018-08-23T06:31:57.506Z,12.87
2018-08-23T06:34:27.836Z,12.80
2018-08-23T06:36:56.852Z,12.83
2018-08-23T06:39:25.857Z,12.53
2018-08-23T06:41:56.412Z,12.73
2018-08-23T06:44:34.947Z,12.60
2018-08-23T06:47:04.004Z,12.10
2018-08-23T06:49:33.005Z,12.83
2018-08-23T06:52:11.306Z,12.43
2018-08-23T06:54:40.786Z,12.23
2018-08-23T06:57:10.196Z,12.20
2018-08-23T06:59:39.575Z,11.80
2018-08-23T07:02:08.944Z,12.30
2018-08-23T07:04:37.991Z,11.60
2018-08-23T07:07:10.654Z,11.17
2018-08-23T07:09:41.594Z,11.33
2018-08-23T07:12:15.873Z,11.60
2018-08-23T07:14:46.208Z,11.03
2018-08-23T07:17:20.497Z,11.03
2018-08-23T07:19:50.516Z,10.97
2018-08-23T07:22:21.889Z,10.63
2018-08-23T07:24:52.205Z,11.70
2018-08-23T07:27:22.153Z,11.73
2018-08-23T07:29:53.524Z,11.57
2018-08-23T07:32:30.363Z,11.73
2018-08-23T07:35:05.167Z,10.43
2018-08-23T07:37:36.453Z,11.17
2018-08-23T07:40:14.092Z,10.20
2018-08-23T07:42:44.180Z,11.10
2018-08-23T07:45:13.577Z,11.80
2018-08-23T07:47:45.619Z,10.77
2018-08-23T07:50:14.689Z,11.80
2018-08-23T07:52:46.967Z,10.93
2018-08-23T07:55:16.784Z,11.40
2018-08-23T07:57:46.139Z,11.07
2018-08-23T08:00:25.577Z,10.73
2018-08-23T08:02:54.690Z,10.23
2018-08-23T08:05:27.915Z,10.45
2018-08-23T08:07:57.057Z,11.10
2018-08-23T08:10:30.278Z,10.10
2018-08-23T08:12:59.297Z,10.65
2018-08-23T08:15:28.348Z,10.03
2018-08-23T08:18:04.888Z,10.25
2018-08-23T08:20:34.608Z,10.38
2018-08-23T08:23:03.621Z,10.50
2018-08-23T08:25:33.557Z,10.72
2018-08-23T08:28:02.555Z,10.20
2018-08-23T08:30:41.424Z,10.32
2018-08-23T08:33:12.778Z,10.53
2018-08-23T08:35:43.930Z,9.63
2018-08-23T08:38:13.237Z,10.08
2018-08-23T08:40:42.265Z,10.10
2018-08-23T08:43:11.241Z,10.38
2018-08-23T08:45:40.298Z,10.65
2018-08-23T08:48:29.457Z,10.43
2018-08-23T08:51:14.810Z,9.73
2018-08-23T08:53:44.347Z,11.08
2018-08-23T08:56:13.394Z,10.20
2018-08-23T09:00:51.124Z,10.48
2018-08-23T09:03:21.681Z,10.23
2018-08-23T09:05:50.716Z,10.85
2018-08-23T09:08:19.792Z,10.82
2018-08-23T09:10:48.814Z,10.38
2018-08-23T09:13:18.124Z,9.70
2018-08-23T09:15:50.233Z,9.88
2018-08-23T09:20:31.677Z,9.80
2018-08-23T09:23:00.653Z,9.45
2018-08-23T09:25:33.844Z,9.98
2018-08-23T09:28:02.889Z,10.00
2018-08-23T09:30:33.151Z,8.85
2018-08-23T09:35:11.423Z,9.50
2018-08-23T09:37:40.962Z,10.38
2018-08-23T09:40:09.991Z,8.93
2018-08-23T09:42:39.352Z,9.35
2018-08-23T09:45:13.279Z,9.65
2018-08-23T09:47:42.517Z,9.38
2018-08-23T09:50:11.604Z,9.58
2018-08-23T09:52:47.376Z,9.33
2018-08-23T09:55:17.692Z,8.98
2018-08-23T09:57:47.166Z,10.13
2018-08-23T10:00:26.009Z,8.95
2018-08-23T10:03:00.269Z,10.00
2018-08-23T10:05:34.500Z,8.58
2018-08-23T10:08:08.673Z,9.33
2018-08-23T10:10:43.059Z,9.35
2018-08-23T10:13:17.294Z,8.95
2018-08-23T10:15:51.692Z,8.70
2018-08-23T10:18:27.549Z,9.08
2018-08-23T10:20:59.992Z,8.50
2018-08-23T10:23:29.055Z,9.03
2018-08-23T10:25:59.377Z,8.80
2018-08-23T10:28:32.530Z,8.80
2018-08-23T10:31:01.537Z,9.20
2018-08-23T10:33:30.553Z,8.85
2018-08-23T10:35:59.557Z,9.48
2018-08-23T10:38:29.061Z,9.35
2018-08-23T10:41:04.480Z,8.75
2018-08-23T10:43:38.700Z,9.23
2018-08-23T10:46:07.740Z,7.97
2018-08-23T10:48:36.791Z,8.33
2018-08-23T10:51:07.302Z,8.58
2018-08-23T10:55:45.029Z,8.68
2018-08-23T10:58:14.363Z,8.10
2018-08-23T11:00:43.651Z,7.78
2018-08-23T11:03:12.685Z,8.53
2018-08-23T11:05:41.702Z,8.50
2018-08-23T11:08:15.784Z,8.08
2018-08-23T11:10:49.915Z,7.87
2018-08-23T11:13:24.088Z,8.85
2018-08-23T11:15:58.257Z,8.30
2018-08-23T11:18:32.585Z,8.38
2018-08-23T11:21:01.609Z,8.58
2018-08-23T11:23:30.689Z,8.10
2018-08-23T11:25:59.675Z,8.35
2018-08-23T11:28:28.672Z,8.10
2018-08-23T11:31:02.637Z,7.95
2018-08-23T11:33:31.679Z,7.72
2018-08-23T11:36:00.733Z,7.65
2018-08-23T11:38:29.767Z,8.05
2018-08-23T11:40:58.782Z,7.75
2018-08-23T11:43:27.930Z,7.67
2018-08-23T11:46:01.938Z,8.40
2018-08-23T11:48:31.267Z,7.58
2018-08-23T11:51:00.284Z,8.43
2018-08-23T11:53:29.525Z,8.68
2018-08-23T11:55:59.304Z,8.63
2018-08-23T11:58:28.313Z,8.68
2018-08-23T12:01:01.465Z,8.28
2018-08-23T12:03:30.457Z,8.58
2018-08-23T12:05:59.476Z,8.78
2018-08-23T12:08:28.531Z,8.70
2018-08-23T12:10:57.607Z,8.20
2018-08-23T12:13:26.634Z,8.55
2018-08-23T12:15:55.648Z,8.73
2018-08-23T12:18:24.817Z,8.35
2018-08-23T12:20:53.784Z,8.73
2018-08-23T12:23:22.789Z,8.38
2018-08-23T12:25:51.872Z,9.20
2018-08-23T12:28:26.181Z,9.40
2018-08-23T12:30:55.145Z,9.38
2018-08-23T12:33:24.153Z,9.55
2018-08-23T12:35:54.016Z,8.88
2018-08-23T12:38:28.233Z,8.58
2018-08-23T12:41:03.104Z,8.33
2018-08-23T12:43:38.867Z,8.65
2018-08-23T12:46:07.878Z,8.50
2018-08-23T12:48:36.884Z,8.80
2018-08-23T12:51:05.913Z,8.85
2018-08-23T12:53:34.933Z,8.08
2018-08-23T12:56:03.986Z,8.53
2018-08-23T12:58:33.041Z,8.25
2018-08-23T13:01:02.213Z,8.00
2018-08-23T13:03:31.530Z,8.03
2018-08-23T13:06:00.604Z,8.50
2018-08-23T13:08:30.270Z,8.10
2018-08-23T13:10:59.328Z,8.85
2018-08-23T13:13:28.352Z,8.25
2018-08-23T13:15:57.328Z,8.03
2018-08-23T13:18:26.732Z,8.45
2018-08-23T13:20:55.808Z,8.58
2018-08-23T13:23:24.876Z,7.95
2018-08-23T13:25:54.660Z,8.30
2018-08-23T13:28:24.116Z,8.80
2018-08-23T13:30:55.029Z,8.63
2018-08-23T13:33:25.152Z,8.45
2018-08-23T13:35:55.005Z,8.68
2018-08-23T13:38:24.789Z,8.78
2018-08-23T13:40:54.246Z,8.68
2018-08-23T13:43:23.413Z,8.48
2018-08-23T13:45:52.337Z,8.23
2018-08-23T13:48:21.689Z,8.18
2018-08-23T13:50:56.646Z,8.50
2018-08-23T13:53:26.280Z,8.88
2018-08-23T13:55:55.293Z,9.25
2018-08-23T13:58:24.409Z,8.78
2018-08-23T14:00:53.366Z,8.03
2018-08-23T14:03:22.656Z,8.28
2018-08-23T14:05:51.672Z,9.05
2018-08-23T14:13:08.336Z,9.08
2018-08-23T14:15:42.449Z,9.08
2018-08-23T14:18:11.557Z,9.35
2018-08-23T14:20:40.604Z,9.25
2018-08-23T14:23:09.628Z,8.85
2018-08-23T14:25:38.885Z,8.63
2018-08-23T14:28:07.893Z,8.70
2018-08-23T14:30:36.852Z,8.95
2018-08-23T14:33:05.927Z,8.78
2018-08-23T14:35:34.907Z,8.53
2018-08-23T14:38:03.929Z,9.15
2018-08-23T14:40:33.149Z,8.95
2018-08-23T14:43:02.145Z,9.38
2018-08-23T14:45:32.408Z,8.45
2018-08-23T14:48:06.522Z,9.73
2018-08-23T14:50:36.329Z,10.20
2018-08-23T14:53:06.136Z,9.45
2018-08-23T14:55:40.256Z,9.25
2018-08-23T14:58:10.404Z,9.40
2018-08-23T15:00:40.893Z,9.95
2018-08-23T15:03:09.828Z,9.78
2018-08-23T15:05:38.829Z,10.15
2018-08-23T15:08:07.894Z,9.68
2018-08-23T15:10:36.888Z,10.03
2018-08-23T15:13:05.990Z,9.75
2018-08-23T15:15:40.165Z,9.80
2018-08-23T15:18:09.216Z,10.20
2018-08-23T15:20:38.175Z,10.30
2018-08-23T15:23:07.848Z,10.30
2018-08-23T15:25:37.005Z,10.13
2018-08-23T15:28:06.193Z,10.40
2018-08-23T15:30:35.173Z,10.35
2018-08-23T15:33:04.807Z,10.95
2018-08-23T15:35:34.833Z,11.40
2018-08-23T15:38:04.019Z,11.73
2018-08-23T15:40:33.042Z,13.15
2018-08-23T15:43:02.109Z,15.18
2018-08-23T15:45:31.636Z,13.05
2018-08-23T15:48:00.932Z,13.90
2018-08-23T15:50:29.890Z,13.20
2018-08-23T15:52:59.725Z,11.48
2018-08-23T15:55:28.972Z,11.35
2018-08-23T15:57:57.730Z,10.85
2018-08-23T16:00:34.105Z,11.80
2018-08-23T16:03:03.181Z,11.68
2018-08-23T16:05:32.206Z,10.80
2018-08-23T16:08:01.184Z,11.95
2018-08-23T16:10:30.255Z,10.85
2018-08-23T16:12:59.307Z,11.28
2018-08-23T16:15:28.680Z,12.20
2018-08-23T16:18:02.969Z,11.43
2018-08-23T16:20:37.237Z,11.28
2018-08-23T16:23:06.337Z,10.03
2018-08-23T16:25:43.033Z,11.48
2018-08-23T16:28:12.236Z,10.28
2018-08-23T16:30:42.548Z,10.63
2018-08-23T16:33:12.383Z,10.03
2018-08-23T16:35:41.997Z,10.90
2018-08-23T16:38:10.993Z,10.98
2018-08-23T16:40:40.028Z,10.45
2018-08-23T16:43:09.118Z,10.53
2018-08-23T16:45:38.174Z,10.20
2018-08-23T16:48:07.180Z,10.15
2018-08-23T16:50:36.300Z,10.00
2018-08-23T16:53:05.710Z,9.63
2018-08-23T16:55:34.705Z,10.63
2018-08-23T16:58:03.754Z,10.48
2018-08-23T17:00:32.892Z,9.93
2018-08-23T17:03:02.064Z,10.78
2018-08-23T17:05:31.114Z,15.05
2018-08-23T17:08:00.105Z,18.17
2018-08-23T17:10:29.270Z,14.18
2018-08-23T17:12:58.730Z,13.90
2018-08-23T17:15:31.989Z,12.50
2018-08-23T17:18:01.027Z,11.20
2018-08-23T17:20:30.181Z,13.98
2018-08-23T17:22:59.236Z,16.77
2018-08-23T17:25:28.384Z,18.55
2018-08-23T17:27:57.596Z,17.55
2018-08-23T17:30:26.781Z,17.02
2018-08-23T17:32:55.966Z,19.57
2018-08-23T17:35:25.077Z,23.40
2018-08-23T17:37:54.135Z,28.65
2018-08-23T17:40:23.232Z,37.83
2018-08-23T17:42:52.319Z,27.02
2018-08-23T17:45:21.433Z,19.55
2018-08-23T17:47:50.405Z,15.05
2018-08-23T17:50:19.518Z,14.75
2018-08-23T17:52:48.640Z,13.43
2018-08-23T17:55:17.687Z,13.48
2018-08-23T17:57:47.444Z,13.93
2018-08-23T18:00:16.480Z,13.90
2018-08-23T18:02:45.529Z,14.45
2018-08-23T18:05:14.548Z,14.50
2018-08-23T18:07:43.655Z,14.78
2018-08-23T18:10:13.305Z,15.13
2018-08-23T18:12:42.429Z,13.95
2018-08-23T18:15:11.464Z,13.58
2018-08-23T18:17:40.947Z,14.38
2018-08-23T18:20:10.294Z,14.38
2018-08-23T18:22:39.673Z,13.70
2018-08-23T18:25:08.675Z,14.43
2018-08-23T18:27:38.073Z,13.88
2018-08-23T18:30:07.545Z,14.38
2018-08-23T18:32:36.800Z,18.25
2018-08-23T18:35:06.157Z,19.57
2018-08-23T18:37:35.403Z,16.40
2018-08-23T18:40:05.102Z,14.45
2018-08-23T18:42:34.484Z,14.40
2018-08-23T18:45:14.318Z,15.80
2018-08-23T18:47:43.738Z,15.10
2018-08-23T18:50:14.002Z,15.20
2018-08-23T18:52:43.789Z,15.08
2018-08-23T18:55:12.876Z,14.63
2018-08-23T18:57:42.337Z,14.43
2018-08-23T19:00:11.891Z,14.60
2018-08-23T19:02:42.629Z,14.63
2018-08-23T19:05:12.038Z,15.50
2018-08-23T19:07:42.665Z,15.43
2018-08-23T19:10:12.706Z,15.55
2018-08-23T19:12:41.864Z,15.00
2018-08-23T19:15:11.646Z,15.65
2018-08-23T19:17:42.064Z,15.30
2018-08-23T19:20:12.381Z,16.00
2018-08-23T19:22:41.489Z,15.13
2018-08-23T19:25:11.188Z,15.85
2018-08-23T19:27:40.120Z,16.15
2018-08-23T19:30:10.193Z,15.95
2018-08-23T19:32:39.273Z,15.32
2018-08-23T19:35:08.373Z,15.90
2018-08-23T19:37:37.708Z,15.90
2018-08-23T19:40:06.801Z,16.10
2018-08-23T19:42:38.622Z,17.00
2018-08-23T19:45:07.751Z,16.10
2018-08-23T19:47:48.678Z,15.72
2018-08-23T19:50:17.751Z,15.30
2018-08-23T19:52:46.965Z,15.00
2018-08-23T19:55:15.986Z,15.70
2018-08-23T19:57:44.998Z,17.10
2018-08-23T20:00:14.126Z,15.70
2018-08-23T20:02:43.238Z,16.37
2018-08-23T20:05:12.573Z,15.40
2018-08-23T20:07:43.126Z,14.90
2018-08-23T20:10:12.340Z,15.43
2018-08-23T20:12:42.383Z,15.40
2018-08-23T20:15:11.414Z,15.80
2018-08-23T20:17:40.412Z,15.53
2018-08-23T20:20:09.442Z,15.37
2018-08-23T20:22:38.448Z,15.13
2018-08-23T20:25:07.535Z,15.70
2018-08-23T20:27:36.583Z,15.43
2018-08-23T20:30:06.060Z,14.83
2018-08-23T20:32:35.540Z,13.97
2018-08-23T20:35:04.572Z,14.10
2018-08-23T20:37:33.539Z,13.63
2018-08-23T20:40:02.640Z,13.97
2018-08-23T20:42:31.640Z,13.67
2018-08-23T20:45:00.605Z,14.27
2018-08-23T20:47:29.700Z,14.20
2018-08-23T20:49:58.652Z,14.83
2018-08-23T20:52:27.649Z,14.73
2018-08-23T20:54:56.780Z,15.47
2018-08-23T20:57:25.788Z,14.63
2018-08-23T20:59:54.765Z,14.97
2018-08-23T21:02:23.817Z,14.67
2018-08-23T21:04:56.637Z,13.27
2018-08-23T21:07:25.642Z,14.10
2018-08-23T21:09:54.764Z,14.90
2018-08-23T21:12:23.711Z,14.60
2018-08-23T21:14:53.351Z,15.27
2018-08-23T21:19:31.209Z,14.43
2018-08-23T21:22:00.198Z,13.97
2018-08-23T21:24:29.297Z,15.13
2018-08-23T21:26:58.496Z,14.73
2018-08-23T21:29:27.743Z,14.70
2018-08-23T21:31:56.792Z,14.97
2018-08-23T21:34:25.810Z,13.30
2018-08-23T21:39:03.453Z,14.10
2018-08-23T21:41:32.476Z,13.90
2018-08-23T21:44:01.457Z,13.50
2018-08-23T21:46:30.456Z,14.60
2018-08-23T21:48:59.481Z,13.73
2018-08-23T21:51:30.193Z,14.07
2018-08-23T21:53:59.180Z,13.87
2018-08-23T21:56:28.137Z,13.07
2018-08-23T21:58:57.142Z,14.13
2018-08-23T22:01:26.120Z,13.20
2018-08-23T22:03:55.197Z,14.10
2018-08-23T22:06:24.232Z,13.50
2018-08-23T22:08:53.224Z,14.00
2018-08-23T22:11:22.285Z,13.80
2018-08-23T22:13:51.956Z,13.40
2018-08-23T22:16:21.028Z,13.17
2018-08-23T22:18:50.056Z,13.47
2018-08-23T22:21:19.072Z,13.27
2018-08-23T22:23:48.065Z,13.17
2018-08-23T22:26:17.055Z,14.03
2018-08-23T22:28:46.103Z,14.27
2018-08-23T22:31:15.110Z,14.23
2018-08-23T22:33:44.106Z,14.33
2018-08-23T22:36:13.152Z,14.67
2018-08-23T22:38:42.149Z,16.00
2018-08-23T22:41:11.210Z,15.70
2018-08-23T22:43:40.241Z,16.50
2018-08-23T22:46:09.241Z,15.30
2018-08-23T22:50:46.156Z,15.63
2018-08-23T22:53:15.152Z,15.77
2018-08-23T22:55:44.119Z,15.10
2018-08-23T22:58:13.101Z,14.37
2018-08-23T23:00:42.772Z,14.20
2018-08-23T23:03:17.137Z,14.63
2018-08-23T23:05:46.128Z,15.00
2018-08-23T23:08:15.200Z,14.47
2018-08-23T23:10:44.192Z,14.47
2018-08-23T23:13:13.260Z,14.37
2018-08-23T23:15:42.252Z,15.40
2018-08-23T23:18:11.242Z,16.37
2018-08-23T23:20:40.241Z,16.07
2018-08-23T23:23:09.236Z,16.57
2018-08-23T23:25:38.220Z,16.27
2018-08-23T23:28:07.201Z,14.93
2018-08-23T23:30:36.192Z,15.03
2018-08-23T23:33:05.182Z,15.30
2018-08-23T23:35:34.168Z,13.60
2018-08-23T23:38:03.120Z,14.03
2018-08-23T23:40:32.200Z,14.23
2018-08-23T23:43:01.196Z,14.00
2018-08-23T23:45:30.145Z,13.57
2018-08-23T23:47:59.178Z,14.30
2018-08-23T23:50:28.132Z,13.50
2018-08-23T23:52:57.143Z,14.60
2018-08-23T23:55:26.129Z,14.90
2018-08-23T23:57:55.080Z,14.40
