createdAt,value
2019-03-25T00:01:39.704Z,19.32
2019-03-25T00:04:08.934Z,9.15
2019-03-25T00:06:38.421Z,12.13
2019-03-25T00:09:08.661Z,12.65
2019-03-25T00:11:38.208Z,15.03
2019-03-25T00:14:07.642Z,15.10
2019-03-25T00:16:36.946Z,10.70
2019-03-25T00:19:06.538Z,10.25
2019-03-25T00:21:36.008Z,12.30
2019-03-25T00:24:06.143Z,11.97
2019-03-25T00:26:35.656Z,12.78
2019-03-25T00:29:05.220Z,11.95
2019-03-25T00:31:34.457Z,18.87
2019-03-25T00:34:03.671Z,10.75
2019-03-25T00:36:32.924Z,13.13
2019-03-25T00:39:02.152Z,12.18
2019-03-25T00:41:31.679Z,15.35
2019-03-25T00:44:04.150Z,13.50
2019-03-25T00:46:33.405Z,13.50
2019-03-25T00:49:02.881Z,11.60
2019-03-25T00:51:32.119Z,16.80
2019-03-25T00:54:01.656Z,11.65
2019-03-25T00:56:30.913Z,16.82
2019-03-25T00:59:00.104Z,14.25
2019-03-25T01:01:29.404Z,16.02
2019-03-25T01:03:58.706Z,15.63
2019-03-25T01:06:27.908Z,15.23
2019-03-25T01:08:57.380Z,13.83
2019-03-25T01:11:27.005Z,12.90
2019-03-25T01:13:56.253Z,11.30
2019-03-25T01:16:25.726Z,14.80
2019-03-25T01:18:54.962Z,13.85
2019-03-25T01:21:24.277Z,16.70
2019-03-25T01:23:53.499Z,14.90
2019-03-25T01:26:23.085Z,17.42
2019-03-25T01:28:52.299Z,18.87
2019-03-25T01:31:21.825Z,13.50
2019-03-25T01:33:51.061Z,16.07
2019-03-25T01:36:20.264Z,8.83
2019-03-25T01:38:49.489Z,13.20
2019-03-25T01:41:19.211Z,16.50
2019-03-25T01:43:48.683Z,16.45
2019-03-25T01:46:18.137Z,15.38
2019-03-25T01:48:47.642Z,12.28
2019-03-25T01:51:17.145Z,20.68
2019-03-25T01:53:46.460Z,12.63
2019-03-25T01:56:15.676Z,17.40
2019-03-25T01:58:44.974Z,17.40
2019-03-25T02:01:14.446Z,11.97
2019-03-25T02:03:43.671Z,16.02
2019-03-25T02:06:12.957Z,14.98
2019-03-25T02:08:42.178Z,15.68
2019-03-25T02:11:11.969Z,16.60
2019-03-25T02:13:41.720Z,14.30
2019-03-25T02:16:10.998Z,13.15
2019-03-25T02:18:40.466Z,13.95
2019-03-25T02:21:10.205Z,14.98
2019-03-25T02:23:39.683Z,12.07
2019-03-25T02:26:09.199Z,16.05
2019-03-25T02:28:38.407Z,22.45
2019-03-25T02:31:10.197Z,19.95
2019-03-25T02:33:39.668Z,19.20
2019-03-25T02:36:09.160Z,18.30
2019-03-25T02:38:38.634Z,12.73
2019-03-25T02:41:07.881Z,16.97
2019-03-25T02:43:37.139Z,15.68
2019-03-25T02:46:06.367Z,17.10
2019-03-25T02:48:35.934Z,23.20
2019-03-25T02:51:05.145Z,23.90
2019-03-25T02:53:34.660Z,20.45
2019-03-25T02:56:04.269Z,19.35
2019-03-25T02:58:33.479Z,17.00
2019-03-25T03:01:02.708Z,27.15
2019-03-25T03:03:32.481Z,19.02
2019-03-25T03:06:01.983Z,19.67
2019-03-25T03:08:31.481Z,17.42
2019-03-25T03:11:01.070Z,16.65
2019-03-25T03:13:30.293Z,18.62
2019-03-25T03:15:59.792Z,21.45
2019-03-25T03:18:29.296Z,22.82
2019-03-25T03:20:58.803Z,18.65
2019-03-25T03:23:28.041Z,19.90
2019-03-25T03:25:58.435Z,25.35
2019-03-25T03:28:27.984Z,23.22
2019-03-25T03:30:57.220Z,27.90
2019-03-25T03:33:26.815Z,17.12
2019-03-25T03:35:56.026Z,20.55
2019-03-25T03:38:25.606Z,20.70
2019-03-25T03:40:55.024Z,22.85
2019-03-25T03:43:24.763Z,22.75
2019-03-25T03:45:54.002Z,23.85
2019-03-25T03:48:23.580Z,19.55
2019-03-25T03:50:52.936Z,23.90
2019-03-25T03:53:22.248Z,24.05
2019-03-25T03:55:53.286Z,24.65
2019-03-25T03:58:42.936Z,24.23
2019-03-25T04:01:12.157Z,24.82
2019-03-25T04:03:41.364Z,24.55
2019-03-25T04:06:10.575Z,30.72
2019-03-25T04:08:40.142Z,31.07
2019-03-25T04:11:09.398Z,29.10
2019-03-25T04:13:38.986Z,23.65
2019-03-25T04:16:08.469Z,18.95
2019-03-25T04:18:37.686Z,18.95
2019-03-25T04:21:07.407Z,24.02
2019-03-25T04:23:37.320Z,18.65
2019-03-25T04:26:06.803Z,16.85
2019-03-25T04:28:36.561Z,14.87
2019-03-25T04:31:05.809Z,16.52
2019-03-25T04:33:35.000Z,18.17
2019-03-25T04:36:06.513Z,20.00
2019-03-25T04:38:36.236Z,18.70
2019-03-25T04:41:08.070Z,13.93
2019-03-25T04:43:41.690Z,18.75
2019-03-25T04:46:11.029Z,16.50
2019-03-25T04:48:40.787Z,15.53
2019-03-25T04:51:10.097Z,13.43
2019-03-25T04:53:39.589Z,14.55
2019-03-25T04:56:09.056Z,15.60
2019-03-25T04:58:38.377Z,16.02
2019-03-25T05:01:09.832Z,12.18
2019-03-25T05:03:39.039Z,11.97
2019-03-25T05:06:08.509Z,13.05
2019-03-25T05:08:37.778Z,7.92
2019-03-25T05:11:06.997Z,10.03
2019-03-25T05:13:36.216Z,7.75
2019-03-25T05:16:05.549Z,6.83
2019-03-25T05:18:35.222Z,5.97
2019-03-25T05:21:04.548Z,7.75
2019-03-25T05:23:34.562Z,6.15
2019-03-25T05:26:03.821Z,5.97
2019-03-25T05:28:33.020Z,7.22
2019-03-25T05:31:02.486Z,6.10
2019-03-25T05:33:31.755Z,6.40
2019-03-25T05:36:01.269Z,6.12
2019-03-25T05:38:30.767Z,10.43
2019-03-25T05:40:59.972Z,5.67
2019-03-25T05:43:29.226Z,7.00
2019-03-25T05:45:58.714Z,8.30
2019-03-25T05:48:27.915Z,5.58
2019-03-25T05:50:57.157Z,6.62
2019-03-25T05:53:26.716Z,5.65
2019-03-25T05:55:55.966Z,8.98
2019-03-25T05:58:25.432Z,6.53
2019-03-25T06:00:54.961Z,7.25
2019-03-25T06:03:24.209Z,7.55
2019-03-25T06:05:53.713Z,6.62
2019-03-25T06:08:23.198Z,7.15
2019-03-25T06:10:52.399Z,6.15
2019-03-25T06:13:21.889Z,12.95
2019-03-25T06:15:51.406Z,6.17
2019-03-25T06:18:21.112Z,6.72
2019-03-25T06:20:50.387Z,13.35
2019-03-25T06:23:19.882Z,11.65
2019-03-25T06:25:49.343Z,16.95
2019-03-25T06:28:18.838Z,12.60
2019-03-25T06:30:48.139Z,9.20
2019-03-25T06:33:17.358Z,11.60
2019-03-25T06:35:46.561Z,10.55
2019-03-25T06:38:16.050Z,11.63
2019-03-25T06:40:45.281Z,12.78
2019-03-25T06:43:14.829Z,8.83
2019-03-25T06:45:44.311Z,6.22
2019-03-25T06:48:13.563Z,11.53
2019-03-25T06:50:43.433Z,12.73
2019-03-25T06:53:12.926Z,8.10
2019-03-25T06:55:42.140Z,8.43
2019-03-25T06:58:11.447Z,16.70
2019-03-25T07:00:40.677Z,12.50
2019-03-25T07:03:10.210Z,8.03
2019-03-25T07:05:39.777Z,9.68
2019-03-25T07:08:09.297Z,10.28
2019-03-25T07:10:39.111Z,8.25
2019-03-25T07:13:08.821Z,11.93
2019-03-25T07:15:38.104Z,10.38
2019-03-25T07:18:07.530Z,15.58
2019-03-25T07:20:37.256Z,25.65
2019-03-25T07:23:06.760Z,12.78
2019-03-25T07:25:36.443Z,12.23
2019-03-25T07:28:06.013Z,12.15
2019-03-25T07:30:35.395Z,6.65
2019-03-25T07:33:04.792Z,10.80
2019-03-25T07:35:34.028Z,11.57
2019-03-25T07:38:03.294Z,23.18
2019-03-25T07:40:32.922Z,11.45
2019-03-25T07:43:02.284Z,10.03
2019-03-25T07:45:31.913Z,10.00
2019-03-25T07:48:01.136Z,11.70
2019-03-25T07:50:30.676Z,14.05
2019-03-25T07:53:00.320Z,17.40
2019-03-25T07:55:30.248Z,11.93
2019-03-25T07:57:59.762Z,15.05
2019-03-25T08:00:29.436Z,15.98
2019-03-25T08:02:58.943Z,15.35
2019-03-25T08:05:28.439Z,14.83
2019-03-25T08:07:58.335Z,13.30
2019-03-25T08:10:37.067Z,12.55
2019-03-25T08:13:06.859Z,12.28
2019-03-25T08:15:36.378Z,22.55
2019-03-25T08:18:06.409Z,16.87
2019-03-25T08:20:35.787Z,11.65
2019-03-25T08:23:05.391Z,19.02
2019-03-25T08:25:34.621Z,18.75
2019-03-25T08:28:04.350Z,19.12
2019-03-25T08:30:33.705Z,12.40
2019-03-25T08:33:02.946Z,14.75
2019-03-25T08:35:32.554Z,12.73
2019-03-25T08:38:01.887Z,13.18
2019-03-25T08:40:31.104Z,10.78
2019-03-25T08:43:00.426Z,9.33
2019-03-25T08:45:29.640Z,11.45
2019-03-25T08:47:59.149Z,10.15
2019-03-25T08:50:28.373Z,10.20
2019-03-25T08:52:57.991Z,5.47
2019-03-25T08:55:27.298Z,6.47
2019-03-25T08:57:56.862Z,11.10
2019-03-25T09:00:26.167Z,8.00
2019-03-25T09:02:56.177Z,8.55
2019-03-25T09:05:26.032Z,7.37
2019-03-25T09:07:55.327Z,8.80
2019-03-25T09:10:24.684Z,9.38
2019-03-25T09:12:54.157Z,7.90
2019-03-25T09:15:23.705Z,9.48
2019-03-25T09:17:53.076Z,11.53
2019-03-25T09:20:22.307Z,9.28
2019-03-25T09:22:51.521Z,8.65
2019-03-25T09:25:20.999Z,7.83
2019-03-25T09:27:50.887Z,10.68
2019-03-25T09:31:16.385Z,14.23
2019-03-25T09:33:46.890Z,7.47
2019-03-25T09:36:18.321Z,9.95
2019-03-25T09:38:47.926Z,4.92
2019-03-25T09:41:17.729Z,6.45
2019-03-25T09:43:47.336Z,10.43
2019-03-25T09:46:17.115Z,10.30
2019-03-25T09:48:47.375Z,6.35
2019-03-25T09:51:16.939Z,6.10
2019-03-25T09:53:46.688Z,7.95
2019-03-25T09:56:16.610Z,9.35
2019-03-25T09:58:45.825Z,13.05
2019-03-25T10:01:15.411Z,7.53
2019-03-25T10:03:45.082Z,7.65
2019-03-25T10:06:14.726Z,9.90
2019-03-25T10:08:44.041Z,7.58
2019-03-25T10:11:13.258Z,5.35
2019-03-25T10:13:42.907Z,6.67
2019-03-25T10:16:15.086Z,13.50
2019-03-25T10:18:44.593Z,8.78
2019-03-25T10:21:14.113Z,7.03
2019-03-25T10:23:43.434Z,5.15
2019-03-25T10:26:12.683Z,7.47
2019-03-25T10:28:48.405Z,7.85
2019-03-25T10:31:13.466Z,5.80
2019-03-25T10:33:43.099Z,6.67
2019-03-25T10:36:12.715Z,5.62
2019-03-25T10:38:41.933Z,5.17
2019-03-25T10:41:11.176Z,5.47
2019-03-25T10:43:40.630Z,6.22
2019-03-25T10:46:10.170Z,3.72
2019-03-25T10:48:39.422Z,6.12
2019-03-25T10:51:08.882Z,6.33
2019-03-25T10:53:38.391Z,4.92
2019-03-25T10:56:07.636Z,8.93
2019-03-25T10:58:36.984Z,3.65
2019-03-25T11:01:09.494Z,8.15
2019-03-25T11:03:38.376Z,2.95
2019-03-25T11:06:08.677Z,5.05
2019-03-25T11:08:38.471Z,3.67
2019-03-25T11:11:07.691Z,3.17
2019-03-25T11:13:36.895Z,3.17
2019-03-25T11:16:06.277Z,3.47
2019-03-25T11:18:35.800Z,3.95
2019-03-25T11:21:05.176Z,5.70
2019-03-25T11:23:35.000Z,4.70
2019-03-25T11:26:04.238Z,6.05
2019-03-25T11:28:34.120Z,5.08
2019-03-25T11:31:03.781Z,5.45
2019-03-25T11:33:33.066Z,3.95
2019-03-25T11:36:02.944Z,4.72
2019-03-25T11:38:32.358Z,4.20
2019-03-25T11:41:01.605Z,7.87
2019-03-25T11:43:31.145Z,6.00
2019-03-25T11:46:01.058Z,1.55
2019-03-25T11:48:30.263Z,5.87
2019-03-25T11:50:59.783Z,4.50
2019-03-25T11:53:29.369Z,5.08
2019-03-25T11:55:58.673Z,2.17
2019-03-25T11:58:28.123Z,3.02
2019-03-25T12:00:57.686Z,2.58
2019-03-25T12:03:27.269Z,1.90
2019-03-25T12:05:56.485Z,3.33
2019-03-25T12:08:25.987Z,4.28
2019-03-25T12:10:55.597Z,5.22
2019-03-25T12:13:25.203Z,4.55
2019-03-25T12:15:54.620Z,2.58
2019-03-25T12:18:23.862Z,5.25
2019-03-25T12:20:53.452Z,4.60
2019-03-25T12:23:26.578Z,6.03
2019-03-25T12:25:53.715Z,4.00
2019-03-25T12:28:23.361Z,5.35
2019-03-25T12:30:52.739Z,9.10
2019-03-25T12:33:22.070Z,6.33
2019-03-25T12:35:51.668Z,9.68
2019-03-25T12:38:20.968Z,5.30
2019-03-25T12:40:50.537Z,5.87
2019-03-25T12:43:20.045Z,7.42
2019-03-25T12:45:49.283Z,7.42
2019-03-25T12:48:18.784Z,6.08
2019-03-25T12:50:48.291Z,5.10
2019-03-25T12:53:18.202Z,8.20
2019-03-25T12:55:47.429Z,8.28
2019-03-25T12:58:17.275Z,5.72
2019-03-25T13:00:47.334Z,8.25
2019-03-25T13:03:16.545Z,5.40
2019-03-25T13:05:45.784Z,4.40
2019-03-25T13:08:15.264Z,7.50
2019-03-25T13:10:44.522Z,6.15
2019-03-25T13:13:14.004Z,3.42
2019-03-25T13:15:43.526Z,7.22
2019-03-25T13:18:12.808Z,4.30
2019-03-25T13:20:42.085Z,4.58
2019-03-25T13:23:11.729Z,6.50
2019-03-25T13:25:40.995Z,8.03
2019-03-25T13:28:10.232Z,6.45
2019-03-25T13:30:39.816Z,6.72
2019-03-25T13:33:09.357Z,5.22
2019-03-25T13:35:38.819Z,5.28
2019-03-25T13:38:08.423Z,5.67
2019-03-25T13:40:38.287Z,5.60
2019-03-25T13:43:08.090Z,6.83
2019-03-25T13:45:37.902Z,6.00
2019-03-25T13:48:07.116Z,8.80
2019-03-25T13:50:36.604Z,8.63
2019-03-25T13:53:05.851Z,6.40
2019-03-25T13:55:35.378Z,7.90
2019-03-25T13:58:04.683Z,3.58
2019-03-25T14:00:39.547Z,6.92
2019-03-25T14:03:08.794Z,8.50
2019-03-25T14:05:38.543Z,6.00
2019-03-25T14:08:08.458Z,5.70
2019-03-25T14:10:37.766Z,6.53
2019-03-25T14:13:07.281Z,4.97
2019-03-25T14:15:36.560Z,6.20
2019-03-25T14:18:06.023Z,6.40
2019-03-25T14:20:35.803Z,10.08
2019-03-25T14:23:05.179Z,6.60
2019-03-25T14:25:34.898Z,7.10
2019-03-25T14:28:04.201Z,6.97
2019-03-25T14:30:33.762Z,5.55
2019-03-25T14:33:03.410Z,6.75
2019-03-25T14:35:33.000Z,7.53
2019-03-25T14:38:02.442Z,6.15
2019-03-25T14:40:31.884Z,7.92
2019-03-25T14:43:01.352Z,9.45
2019-03-25T14:45:30.831Z,4.85
2019-03-25T14:48:00.071Z,9.73
2019-03-25T14:50:29.600Z,5.50
2019-03-25T14:52:59.079Z,8.00
2019-03-25T14:55:28.369Z,5.28
2019-03-25T14:57:57.583Z,4.28
2019-03-25T15:00:26.811Z,2.80
2019-03-25T15:02:56.034Z,3.45
2019-03-25T15:05:25.295Z,3.37
2019-03-25T15:07:54.588Z,3.05
2019-03-25T15:10:24.109Z,3.87
2019-03-25T15:12:53.749Z,5.00
2019-03-25T15:15:23.762Z,3.35
2019-03-25T15:17:53.045Z,1.00
2019-03-25T15:20:22.975Z,4.40
2019-03-25T15:22:52.202Z,5.12
2019-03-25T15:25:21.489Z,4.62
2019-03-25T15:27:50.722Z,8.35
2019-03-25T15:30:20.690Z,3.85
2019-03-25T15:32:50.191Z,6.92
2019-03-25T15:35:19.741Z,4.80
2019-03-25T15:37:49.306Z,2.42
2019-03-25T15:40:18.956Z,3.37
2019-03-25T15:42:48.524Z,4.75
2019-03-25T15:45:19.066Z,4.20
2019-03-25T15:47:48.333Z,2.47
2019-03-25T15:50:18.143Z,2.85
2019-03-25T15:52:47.628Z,5.35
2019-03-25T15:55:16.995Z,2.58
2019-03-25T15:57:46.334Z,2.98
2019-03-25T16:00:18.168Z,4.15
2019-03-25T16:02:49.267Z,4.35
2019-03-25T16:05:18.980Z,4.63
2019-03-25T16:07:48.617Z,3.80
2019-03-25T16:10:19.004Z,5.00
2019-03-25T16:12:48.346Z,3.37
2019-03-25T16:15:56.725Z,3.42
2019-03-25T16:18:34.612Z,3.90
2019-03-25T16:21:05.193Z,4.62
2019-03-25T16:23:36.056Z,4.33
2019-03-25T16:26:06.118Z,4.08
2019-03-25T16:28:35.812Z,3.47
2019-03-25T16:31:05.184Z,5.55
2019-03-25T16:33:37.473Z,3.62
2019-03-25T16:36:06.862Z,3.15
2019-03-25T16:38:38.181Z,3.62
2019-03-25T16:41:07.762Z,4.25
2019-03-25T16:43:37.191Z,4.80
2019-03-25T16:46:06.470Z,7.58
2019-03-25T16:48:36.042Z,6.62
2019-03-25T16:51:05.776Z,5.37
2019-03-25T16:53:37.893Z,6.37
2019-03-25T16:58:35.825Z,6.55
2019-03-25T17:01:09.944Z,9.08
2019-03-25T17:03:36.455Z,4.72
2019-03-25T17:06:07.399Z,7.03
2019-03-25T17:08:36.655Z,4.42
2019-03-25T17:11:06.253Z,9.53
2019-03-25T17:13:35.697Z,6.85
2019-03-25T17:16:04.982Z,6.22
2019-03-25T17:18:34.195Z,6.72
2019-03-25T17:21:03.396Z,10.18
2019-03-25T17:23:33.015Z,6.92
2019-03-25T17:26:03.371Z,9.00
2019-03-25T17:28:32.650Z,5.37
2019-03-25T17:31:03.190Z,6.75
2019-03-25T17:33:32.565Z,7.25
2019-03-25T17:36:02.306Z,11.45
2019-03-25T17:38:32.107Z,6.87
2019-03-25T17:41:01.591Z,7.65
2019-03-25T17:43:30.813Z,6.55
2019-03-25T17:46:00.677Z,11.95
2019-03-25T17:48:30.179Z,9.80
2019-03-25T17:50:59.380Z,11.68
2019-03-25T17:53:28.608Z,9.83
2019-03-25T17:55:57.840Z,11.93
2019-03-25T17:58:27.356Z,9.28
2019-03-25T18:01:32.512Z,17.02
2019-03-25T18:04:01.424Z,8.68
2019-03-25T18:06:30.662Z,12.33
2019-03-25T18:09:00.216Z,10.20
2019-03-25T18:11:29.750Z,8.30
2019-03-25T18:13:58.976Z,13.70
2019-03-25T18:16:28.562Z,8.88
2019-03-25T18:18:58.135Z,11.12
2019-03-25T18:21:27.752Z,7.92
2019-03-25T18:23:59.850Z,12.73
2019-03-25T18:28:57.395Z,15.70
2019-03-25T18:31:26.775Z,13.70
2019-03-25T18:33:56.219Z,10.93
2019-03-25T18:36:25.476Z,11.50
2019-03-25T18:38:54.945Z,10.58
2019-03-25T18:41:24.598Z,11.38
2019-03-25T18:43:54.118Z,12.55
2019-03-25T18:46:23.892Z,15.55
2019-03-25T18:48:53.288Z,9.43
2019-03-25T18:51:25.070Z,18.30
2019-03-25T18:53:55.852Z,15.18
2019-03-25T18:56:25.206Z,13.55
2019-03-25T18:58:55.017Z,15.63
2019-03-25T19:01:24.907Z,11.05
2019-03-25T19:03:54.256Z,14.45
2019-03-25T19:06:24.620Z,11.68
2019-03-25T19:08:54.078Z,14.35
2019-03-25T19:11:31.108Z,12.30
2019-03-25T19:13:54.730Z,13.88
2019-03-25T19:16:24.255Z,17.15
2019-03-25T19:18:53.484Z,15.58
2019-03-25T19:21:23.039Z,7.17
2019-03-25T19:23:52.520Z,12.82
2019-03-25T19:26:21.976Z,10.90
2019-03-25T19:28:51.516Z,11.57
2019-03-25T19:31:20.698Z,12.75
2019-03-25T19:33:49.931Z,11.75
2019-03-25T19:36:19.898Z,7.58
2019-03-25T19:38:50.596Z,10.65
2019-03-25T19:41:31.498Z,14.90
2019-03-25T19:43:50.862Z,12.03
2019-03-25T19:46:20.089Z,11.33
2019-03-25T19:48:49.294Z,10.63
2019-03-25T19:51:18.622Z,17.37
2019-03-25T19:53:48.075Z,9.75
2019-03-25T19:56:17.541Z,12.15
2019-03-25T19:58:47.014Z,11.43
2019-03-25T20:01:16.278Z,16.02
2019-03-25T20:03:45.586Z,13.48
2019-03-25T20:06:25.752Z,13.08
2019-03-25T20:08:46.411Z,13.90
2019-03-25T20:11:17.140Z,11.30
2019-03-25T20:14:07.145Z,12.80
2019-03-25T20:16:36.868Z,8.20
2019-03-25T20:19:06.327Z,11.22
2019-03-25T20:21:35.802Z,15.58
2019-03-25T20:24:05.501Z,15.40
2019-03-25T20:26:36.061Z,15.83
2019-03-25T20:29:07.762Z,17.98
2019-03-25T20:31:37.044Z,13.85
2019-03-25T20:34:11.275Z,13.75
2019-03-25T20:36:37.406Z,13.93
2019-03-25T20:39:10.332Z,20.80
2019-03-25T20:41:39.654Z,12.55
2019-03-25T20:44:09.259Z,17.55
2019-03-25T20:46:38.782Z,23.42
2019-03-25T20:49:08.344Z,18.65
2019-03-25T20:51:37.671Z,20.45
2019-03-25T20:54:06.980Z,20.68
2019-03-25T20:56:36.081Z,14.60
2019-03-25T20:59:05.716Z,15.88
2019-03-25T21:01:35.169Z,13.80
2019-03-25T21:04:04.709Z,19.15
2019-03-25T21:06:34.475Z,24.30
2019-03-25T21:09:04.006Z,19.57
2019-03-25T21:11:33.613Z,23.85
2019-03-25T21:14:03.235Z,18.32
2019-03-25T21:16:32.771Z,19.70
2019-03-25T21:19:02.336Z,19.70
2019-03-25T21:21:32.820Z,25.95
2019-03-25T21:24:02.031Z,21.02
2019-03-25T21:26:31.596Z,19.37
2019-03-25T21:29:01.189Z,27.07
2019-03-25T21:31:30.968Z,27.62
2019-03-25T21:34:00.275Z,24.00
2019-03-25T21:36:29.860Z,29.40
2019-03-25T21:38:59.681Z,26.80
2019-03-25T21:41:29.211Z,30.32
2019-03-25T21:43:58.681Z,27.85
2019-03-25T21:46:28.241Z,26.12
2019-03-25T21:48:57.817Z,31.33
2019-03-25T21:51:29.438Z,32.33
2019-03-25T21:53:58.720Z,25.12
2019-03-25T21:56:28.011Z,30.82
2019-03-25T21:59:00.272Z,35.13
2019-03-25T22:01:28.305Z,26.57
2019-03-25T22:03:58.113Z,31.90
2019-03-25T22:06:27.739Z,23.80
2019-03-25T22:08:57.238Z,25.10
2019-03-25T22:11:26.828Z,28.90
2019-03-25T22:13:56.290Z,33.48
2019-03-25T22:16:25.607Z,29.55
2019-03-25T22:18:55.120Z,27.85
2019-03-25T22:21:24.381Z,27.60
2019-03-25T22:23:54.012Z,33.00
2019-03-25T22:26:23.809Z,26.65
2019-03-25T22:28:54.668Z,25.55
2019-03-25T22:31:24.216Z,24.43
2019-03-25T22:33:53.773Z,25.55
2019-03-25T22:36:23.529Z,29.02
2019-03-25T22:38:52.775Z,34.78
2019-03-25T22:41:22.838Z,33.23
2019-03-25T22:43:52.597Z,43.55
2019-03-25T22:46:21.857Z,37.00
2019-03-25T22:48:51.091Z,40.45
2019-03-25T22:51:23.555Z,34.67
2019-03-25T22:53:53.765Z,40.98
2019-03-25T22:56:22.982Z,46.08
2019-03-25T22:58:56.301Z,41.18
2019-03-25T23:01:26.014Z,34.45
2019-03-25T23:03:55.568Z,37.42
2019-03-25T23:06:24.805Z,34.10
2019-03-25T23:08:54.563Z,43.40
2019-03-25T23:11:24.067Z,44.40
2019-03-25T23:13:53.592Z,42.83
2019-03-25T23:16:22.869Z,34.45
2019-03-25T23:18:52.194Z,39.10
2019-03-25T23:21:21.680Z,38.40
2019-03-25T23:23:51.425Z,37.03
2019-03-25T23:26:22.410Z,38.90
2019-03-25T23:28:52.125Z,29.90
2019-03-25T23:31:21.602Z,36.68
2019-03-25T23:33:52.561Z,39.88
2019-03-25T23:36:22.256Z,39.30
2019-03-25T23:38:51.507Z,37.40
2019-03-25T23:41:20.740Z,39.08
2019-03-25T23:43:50.277Z,37.75
2019-03-25T23:46:19.501Z,36.13
2019-03-25T23:48:49.235Z,40.88
2019-03-25T23:51:18.457Z,41.00
2019-03-25T23:53:48.303Z,45.12
2019-03-25T23:56:18.903Z,33.50
2019-03-25T23:58:48.573Z,36.77
