createdAt,value
2023-05-20T00:00:29.845Z,2.80
2023-05-20T00:01:30.005Z,2.80
2023-05-20T00:02:30.225Z,2.70
2023-05-20T00:03:30.439Z,2.70
2023-05-20T00:04:30.538Z,2.60
2023-05-20T00:05:30.699Z,2.60
2023-05-20T00:06:30.822Z,2.70
2023-05-20T00:07:31.003Z,2.60
2023-05-20T00:08:31.200Z,2.70
2023-05-20T00:09:31.364Z,2.60
2023-05-20T00:10:31.515Z,2.60
2023-05-20T00:11:31.701Z,2.70
2023-05-20T00:12:31.897Z,2.50
2023-05-20T00:13:32.041Z,2.60
2023-05-20T00:14:32.230Z,2.60
2023-05-20T00:15:32.730Z,2.80
2023-05-20T00:16:32.604Z,2.80
2023-05-20T00:17:32.768Z,2.80
2023-05-20T00:18:32.918Z,2.60
2023-05-20T00:19:33.076Z,2.70
2023-05-20T00:20:33.251Z,2.80
2023-05-20T00:21:33.432Z,2.80
2023-05-20T00:22:33.608Z,2.60
2023-05-20T00:23:33.806Z,2.70
2023-05-20T00:24:33.950Z,2.80
2023-05-20T00:25:34.285Z,2.90
2023-05-20T00:26:34.320Z,2.90
2023-05-20T00:27:34.513Z,2.70
2023-05-20T00:28:34.646Z,2.90
2023-05-20T00:29:34.815Z,2.80
2023-05-20T00:30:35.001Z,2.70
2023-05-20T00:31:35.227Z,2.60
2023-05-20T00:32:35.403Z,2.80
2023-05-20T00:33:35.528Z,2.90
2023-05-20T00:34:35.698Z,2.70
2023-05-20T00:35:36.118Z,3.10
2023-05-20T00:36:36.099Z,2.90
2023-05-20T00:37:36.243Z,2.90
2023-05-20T00:38:36.497Z,2.80
2023-05-20T00:39:36.574Z,3.00
2023-05-20T00:40:36.763Z,2.90
2023-05-20T00:41:36.930Z,2.80
2023-05-20T00:42:37.103Z,3.10
2023-05-20T00:43:37.296Z,3.00
2023-05-20T00:44:37.478Z,2.80
2023-05-20T00:45:37.729Z,2.80
2023-05-20T00:46:37.937Z,3.00
2023-05-20T00:47:38.023Z,2.70
2023-05-20T00:48:38.177Z,3.00
2023-05-20T00:49:38.346Z,2.70
2023-05-20T00:50:38.549Z,2.90
2023-05-20T00:51:38.706Z,2.70
2023-05-20T00:52:38.909Z,3.00
2023-05-20T00:53:39.058Z,3.10
2023-05-20T00:54:39.248Z,2.70
2023-05-20T00:55:39.388Z,3.10
2023-05-20T00:56:39.576Z,3.00
2023-05-20T00:57:39.735Z,2.80
2023-05-20T00:58:39.957Z,3.20
2023-05-20T00:59:41.007Z,2.90
2023-05-20T01:00:40.255Z,2.90
2023-05-20T01:01:40.504Z,3.40
2023-05-20T01:02:40.771Z,2.90
2023-05-20T01:03:40.930Z,2.80
2023-05-20T01:04:40.971Z,3.00
2023-05-20T01:05:42.362Z,2.80
2023-05-20T01:06:41.392Z,2.70
2023-05-20T01:07:41.516Z,2.80
2023-05-20T01:08:41.708Z,2.90
2023-05-20T01:09:41.862Z,2.80
2023-05-20T01:10:42.024Z,3.00
2023-05-20T01:11:42.216Z,2.70
2023-05-20T01:12:42.417Z,2.80
2023-05-20T01:13:42.541Z,3.20
2023-05-20T01:14:42.769Z,2.80
2023-05-20T01:15:42.906Z,2.90
2023-05-20T01:16:43.100Z,2.60
2023-05-20T01:17:43.269Z,2.60
2023-05-20T01:18:43.468Z,2.90
2023-05-20T01:19:43.590Z,2.90
2023-05-20T01:20:43.789Z,2.60
2023-05-20T01:21:43.958Z,2.60
2023-05-20T01:22:44.104Z,2.80
2023-05-20T01:23:44.280Z,2.80
2023-05-20T01:24:44.481Z,2.70
2023-05-20T01:25:44.685Z,2.80
2023-05-20T01:26:44.820Z,3.00
2023-05-20T01:27:44.977Z,2.70
2023-05-20T01:28:45.150Z,2.80
2023-05-20T01:29:45.336Z,2.90
2023-05-20T01:30:46.373Z,3.00
2023-05-20T01:31:45.865Z,2.60
2023-05-20T01:32:45.911Z,2.70
2023-05-20T01:33:46.060Z,2.80
2023-05-20T01:34:46.220Z,2.70
2023-05-20T01:35:46.430Z,2.90
2023-05-20T01:36:46.568Z,3.00
2023-05-20T01:37:46.748Z,2.80
2023-05-20T01:38:46.901Z,2.70
2023-05-20T01:39:47.066Z,2.80
2023-05-20T01:40:47.254Z,3.00
2023-05-20T01:41:47.425Z,2.70
2023-05-20T01:42:47.615Z,2.90
2023-05-20T01:43:47.779Z,2.90
2023-05-20T01:44:47.931Z,2.70
2023-05-20T01:45:48.126Z,2.60
2023-05-20T01:46:48.281Z,2.80
2023-05-20T01:47:48.529Z,2.70
2023-05-20T01:48:48.631Z,2.70
2023-05-20T01:49:48.761Z,2.90
2023-05-20T01:50:48.937Z,2.80
2023-05-20T01:51:49.119Z,3.00
2023-05-20T01:52:49.299Z,2.80
2023-05-20T01:53:49.498Z,2.80
2023-05-20T01:54:49.661Z,2.90
2023-05-20T01:55:49.829Z,2.80
2023-05-20T01:56:50.027Z,2.80
2023-05-20T01:57:50.206Z,2.80
2023-05-20T01:58:50.375Z,3.10
2023-05-20T01:59:50.510Z,2.70
2023-05-20T02:00:50.797Z,2.90
2023-05-20T02:01:50.960Z,2.80
2023-05-20T02:02:51.229Z,3.00
2023-05-20T02:03:51.205Z,2.80
2023-05-20T02:04:51.394Z,2.70
2023-05-20T02:05:51.603Z,2.70
2023-05-20T02:06:51.753Z,2.70
2023-05-20T02:07:51.885Z,2.70
2023-05-20T02:08:52.071Z,3.10
2023-05-20T02:09:52.254Z,2.90
2023-05-20T02:10:52.441Z,2.90
2023-05-20T02:11:52.591Z,2.50
2023-05-20T02:12:52.778Z,2.70
2023-05-20T02:13:52.950Z,2.80
2023-05-20T02:14:53.129Z,3.10
2023-05-20T02:15:53.280Z,2.70
2023-05-20T02:16:53.527Z,2.80
2023-05-20T02:17:53.646Z,2.70
2023-05-20T02:18:53.860Z,2.50
2023-05-20T02:19:54.059Z,2.80
2023-05-20T02:20:54.183Z,3.10
2023-05-20T02:21:54.316Z,2.80
2023-05-20T02:22:54.527Z,2.80
2023-05-20T02:23:54.707Z,2.80
2023-05-20T02:24:54.846Z,2.80
2023-05-20T02:25:55.030Z,2.90
2023-05-20T02:26:55.208Z,3.00
2023-05-20T02:27:55.389Z,2.80
2023-05-20T02:28:55.585Z,2.60
2023-05-20T02:29:55.766Z,2.40
2023-05-20T02:30:55.953Z,2.70
2023-05-20T02:31:56.119Z,2.80
2023-05-20T02:32:56.326Z,3.00
2023-05-20T02:33:56.462Z,2.80
2023-05-20T02:34:56.639Z,2.60
2023-05-20T02:35:56.819Z,2.50
2023-05-20T02:36:57.013Z,2.90
2023-05-20T02:37:57.123Z,3.10
2023-05-20T02:38:57.311Z,2.70
2023-05-20T02:39:57.500Z,2.90
2023-05-20T02:40:57.686Z,2.70
2023-05-20T02:41:57.825Z,3.10
2023-05-20T02:42:58.095Z,2.80
2023-05-20T02:43:58.195Z,3.10
2023-05-20T02:44:58.399Z,2.60
2023-05-20T02:45:58.579Z,2.60
2023-05-20T02:46:58.712Z,3.10
2023-05-20T02:47:58.901Z,3.10
2023-05-20T02:48:59.075Z,2.80
2023-05-20T02:49:59.253Z,2.90
2023-05-20T02:50:59.458Z,2.90
2023-05-20T02:51:59.612Z,2.90
2023-05-20T02:52:59.813Z,3.00
2023-05-20T02:53:59.970Z,2.60
2023-05-20T02:55:00.167Z,2.90
2023-05-20T02:56:00.342Z,2.80
2023-05-20T02:57:00.498Z,2.60
2023-05-20T02:58:00.709Z,2.80
2023-05-20T02:59:00.878Z,2.50
2023-05-20T03:00:01.044Z,2.50
2023-05-20T03:01:01.237Z,2.70
2023-05-20T03:02:01.404Z,2.80
2023-05-20T03:03:01.668Z,2.80
2023-05-20T03:04:01.775Z,3.10
2023-05-20T03:05:01.932Z,2.60
2023-05-20T03:06:02.106Z,2.70
2023-05-20T03:07:02.301Z,2.90
2023-05-20T03:08:02.491Z,2.60
2023-05-20T03:09:02.665Z,2.70
2023-05-20T03:10:02.833Z,2.70
2023-05-20T03:11:04.195Z,2.90
2023-05-20T03:12:03.162Z,2.70
2023-05-20T03:13:03.358Z,2.90
2023-05-20T03:14:03.542Z,2.70
2023-05-20T03:15:03.820Z,2.90
2023-05-20T03:16:03.933Z,2.80
2023-05-20T03:17:04.063Z,2.70
2023-05-20T03:18:04.268Z,2.90
2023-05-20T03:19:04.425Z,2.70
2023-05-20T03:20:04.611Z,2.90
2023-05-20T03:21:04.733Z,2.90
2023-05-20T03:22:04.914Z,3.00
2023-05-20T03:23:05.073Z,2.90
2023-05-20T03:24:05.275Z,2.90
2023-05-20T03:25:05.450Z,2.50
2023-05-20T03:26:05.602Z,2.90
2023-05-20T03:27:05.798Z,2.90
2023-05-20T03:28:05.957Z,2.70
2023-05-20T03:29:06.117Z,2.80
2023-05-20T03:30:06.306Z,2.90
2023-05-20T03:31:06.520Z,2.70
2023-05-20T03:32:08.598Z,2.80
2023-05-20T03:33:06.786Z,2.70
2023-05-20T03:34:06.962Z,3.00
2023-05-20T03:35:07.144Z,2.90
2023-05-20T03:36:07.317Z,2.70
2023-05-20T03:37:07.486Z,3.00
2023-05-20T03:38:07.655Z,3.00
2023-05-20T03:39:07.811Z,2.90
2023-05-20T03:40:08.045Z,3.20
2023-05-20T03:41:08.159Z,3.20
2023-05-20T03:42:08.344Z,3.00
2023-05-20T03:43:08.499Z,2.90
2023-05-20T03:44:08.670Z,2.90
2023-05-20T03:45:08.849Z,3.00
2023-05-20T03:46:09.037Z,2.70
2023-05-20T03:47:09.189Z,2.90
2023-05-20T03:48:09.341Z,3.00
2023-05-20T03:49:09.537Z,2.90
2023-05-20T03:50:09.726Z,2.80
2023-05-20T03:51:09.885Z,3.00
2023-05-20T03:52:10.069Z,2.70
2023-05-20T03:53:10.236Z,3.00
2023-05-20T03:54:10.402Z,3.10
2023-05-20T03:55:10.600Z,2.90
2023-05-20T03:56:10.761Z,2.90
2023-05-20T03:57:10.908Z,3.10
2023-05-20T03:58:11.087Z,3.00
2023-05-20T03:59:11.253Z,2.90
2023-05-20T04:00:11.421Z,3.10
2023-05-20T04:01:11.599Z,3.10
2023-05-20T04:02:11.816Z,3.10
2023-05-20T04:03:11.974Z,3.20
2023-05-20T04:04:12.169Z,2.80
2023-05-20T04:05:12.306Z,3.00
2023-05-20T04:06:12.475Z,3.00
2023-05-20T04:07:12.638Z,2.70
2023-05-20T04:08:12.827Z,3.00
2023-05-20T04:09:13.023Z,3.00
2023-05-20T04:10:13.147Z,3.00
2023-05-20T04:11:13.305Z,3.00
2023-05-20T04:12:13.482Z,2.80
2023-05-20T04:13:13.655Z,2.50
2023-05-20T04:14:13.823Z,3.30
2023-05-20T04:15:13.975Z,3.10
2023-05-20T04:16:14.166Z,3.30
2023-05-20T04:17:14.322Z,3.10
2023-05-20T04:18:14.557Z,3.30
2023-05-20T04:19:14.815Z,3.00
2023-05-20T04:20:14.895Z,3.10
2023-05-20T04:21:15.068Z,3.10
2023-05-20T04:22:15.232Z,3.00
2023-05-20T04:23:15.490Z,2.90
2023-05-20T04:24:15.554Z,2.80
2023-05-20T04:25:15.728Z,2.90
2023-05-20T04:26:15.888Z,2.80
2023-05-20T04:27:16.083Z,3.10
2023-05-20T04:28:16.246Z,3.20
2023-05-20T04:29:16.413Z,3.40
2023-05-20T04:30:16.591Z,2.90
2023-05-20T04:31:16.791Z,3.00
2023-05-20T04:32:16.977Z,3.40
2023-05-20T04:33:17.077Z,2.90
2023-05-20T04:34:17.256Z,3.10
2023-05-20T04:35:17.413Z,2.90
2023-05-20T04:36:17.609Z,3.20
2023-05-20T04:37:17.767Z,2.80
2023-05-20T04:38:17.938Z,3.50
2023-05-20T04:39:18.118Z,3.40
2023-05-20T04:40:18.279Z,3.00
2023-05-20T04:41:18.440Z,3.30
2023-05-20T04:42:18.617Z,2.80
2023-05-20T04:43:18.842Z,3.20
2023-05-20T04:44:18.949Z,3.20
2023-05-20T04:45:19.110Z,3.20
2023-05-20T04:46:19.294Z,3.10
2023-05-20T04:47:19.464Z,3.20
2023-05-20T04:48:19.640Z,3.20
2023-05-20T04:49:19.837Z,3.40
2023-05-20T04:50:19.966Z,3.20
2023-05-20T04:51:20.160Z,3.00
2023-05-20T04:52:20.353Z,3.10
2023-05-20T04:53:20.531Z,3.30
2023-05-20T04:54:20.715Z,3.30
2023-05-20T04:55:20.898Z,3.20
2023-05-20T04:56:21.072Z,3.20
2023-05-20T04:57:21.268Z,3.10
2023-05-20T04:58:21.401Z,3.00
2023-05-20T04:59:21.583Z,3.10
2023-05-20T05:00:21.771Z,3.00
2023-05-20T05:01:22.005Z,3.10
2023-05-20T05:02:22.132Z,3.00
2023-05-20T05:03:22.325Z,3.60
2023-05-20T05:04:22.541Z,3.00
2023-05-20T05:05:22.676Z,3.10
2023-05-20T05:06:22.888Z,2.90
2023-05-20T05:07:23.043Z,3.10
2023-05-20T05:08:23.236Z,3.40
2023-05-20T05:09:23.406Z,3.20
2023-05-20T05:10:23.575Z,3.20
2023-05-20T05:11:23.738Z,3.30
2023-05-20T05:12:23.920Z,3.00
2023-05-20T05:13:24.103Z,3.10
2023-05-20T05:14:24.289Z,3.40
2023-05-20T05:15:24.460Z,3.10
2023-05-20T05:16:24.681Z,3.10
2023-05-20T05:17:24.873Z,3.20
2023-05-20T05:18:24.965Z,3.10
2023-05-20T05:19:25.174Z,3.40
2023-05-20T05:20:25.345Z,3.40
2023-05-20T05:21:25.485Z,3.10
2023-05-20T05:22:25.694Z,3.30
2023-05-20T05:23:25.890Z,2.90
2023-05-20T05:24:25.995Z,3.10
2023-05-20T05:25:26.148Z,3.20
2023-05-20T05:26:26.309Z,3.30
2023-05-20T05:27:26.503Z,3.50
2023-05-20T05:28:26.674Z,3.00
2023-05-20T05:29:26.825Z,3.20
2023-05-20T05:30:27.030Z,3.30
2023-05-20T05:31:27.198Z,3.40
2023-05-20T05:32:27.437Z,3.10
2023-05-20T05:33:27.601Z,3.50
2023-05-20T05:34:27.695Z,3.10
2023-05-20T05:35:27.890Z,3.00
2023-05-20T05:36:28.097Z,3.00
2023-05-20T05:37:28.243Z,3.10
2023-05-20T05:38:28.415Z,3.40
2023-05-20T05:39:28.634Z,3.30
2023-05-20T05:40:28.812Z,3.20
2023-05-20T05:41:28.953Z,3.20
2023-05-20T05:42:29.277Z,3.10
2023-05-20T05:43:29.335Z,3.10
2023-05-20T05:44:29.516Z,3.60
2023-05-20T05:45:32.790Z,3.20
2023-05-20T05:46:29.829Z,3.40
2023-05-20T05:47:30.003Z,3.30
2023-05-20T05:48:30.139Z,3.30
2023-05-20T05:49:30.346Z,3.30
2023-05-20T05:50:30.526Z,3.20
2023-05-20T05:51:30.722Z,3.40
2023-05-20T05:52:30.872Z,3.10
2023-05-20T05:53:31.079Z,3.50
2023-05-20T05:54:31.262Z,3.20
2023-05-20T05:55:31.565Z,3.30
2023-05-20T05:56:31.592Z,3.40
2023-05-20T05:57:31.734Z,3.40
2023-05-20T05:58:31.908Z,3.10
2023-05-20T05:59:32.093Z,3.40
2023-05-20T06:00:32.234Z,3.70
2023-05-20T06:01:32.420Z,3.30
2023-05-20T06:02:32.677Z,3.40
2023-05-20T06:03:32.842Z,3.20
2023-05-20T06:04:33.047Z,3.40
2023-05-20T06:05:33.450Z,3.50
2023-05-20T06:06:33.246Z,3.50
2023-05-20T06:07:33.434Z,3.60
2023-05-20T06:08:33.598Z,3.70
2023-05-20T06:09:33.785Z,3.20
2023-05-20T06:10:33.947Z,3.40
2023-05-20T06:11:34.103Z,3.20
2023-05-20T06:12:34.289Z,3.50
2023-05-20T06:13:34.448Z,3.10
2023-05-20T06:14:34.641Z,3.40
2023-05-20T06:15:34.999Z,3.70
2023-05-20T06:16:35.012Z,3.60
2023-05-20T06:17:35.193Z,3.40
2023-05-20T06:18:35.319Z,3.60
2023-05-20T06:19:35.696Z,3.50
2023-05-20T06:20:35.689Z,3.60
2023-05-20T06:21:35.845Z,3.70
2023-05-20T06:22:36.002Z,3.20
2023-05-20T06:23:36.183Z,3.50
2023-05-20T06:24:36.366Z,3.70
2023-05-20T06:25:36.538Z,3.50
2023-05-20T06:26:36.645Z,3.60
2023-05-20T06:27:36.825Z,3.60
2023-05-20T06:28:36.978Z,3.70
2023-05-20T06:29:37.135Z,3.90
2023-05-20T06:30:37.340Z,3.70
2023-05-20T06:31:37.495Z,3.90
2023-05-20T06:32:37.663Z,4.00
2023-05-20T06:33:37.826Z,3.50
2023-05-20T06:34:37.989Z,3.90
2023-05-20T06:35:38.181Z,3.40
2023-05-20T06:36:38.373Z,4.20
2023-05-20T06:37:38.553Z,3.80
2023-05-20T06:38:38.699Z,3.70
2023-05-20T06:39:38.862Z,3.50
2023-05-20T06:40:39.041Z,3.40
2023-05-20T06:41:39.189Z,3.80
2023-05-20T06:42:39.372Z,3.90
2023-05-20T06:43:39.542Z,3.80
2023-05-20T06:44:39.700Z,3.90
2023-05-20T06:45:39.868Z,4.20
2023-05-20T06:46:40.111Z,4.00
2023-05-20T06:47:40.253Z,3.60
2023-05-20T06:48:40.357Z,3.50
2023-05-20T06:49:40.536Z,3.40
2023-05-20T06:50:40.704Z,4.00
2023-05-20T06:51:40.872Z,3.80
2023-05-20T06:52:41.038Z,4.00
2023-05-20T06:53:41.212Z,3.80
2023-05-20T06:54:41.417Z,3.90
2023-05-20T06:55:41.566Z,3.70
2023-05-20T06:56:41.734Z,3.60
2023-05-20T06:57:41.899Z,3.80
2023-05-20T06:58:42.069Z,4.00
2023-05-20T06:59:42.252Z,3.80
2023-05-20T07:00:42.406Z,3.70
2023-05-20T07:01:42.649Z,4.00
2023-05-20T07:02:42.735Z,4.10
2023-05-20T07:03:43.008Z,3.80
2023-05-20T07:04:43.052Z,4.20
2023-05-20T07:05:43.229Z,4.10
2023-05-20T07:06:43.414Z,4.30
2023-05-20T07:07:43.578Z,3.60
2023-05-20T07:08:43.773Z,3.90
2023-05-20T07:09:43.912Z,3.90
2023-05-20T07:10:44.114Z,4.00
2023-05-20T07:11:44.277Z,3.70
2023-05-20T07:12:44.455Z,4.00
2023-05-20T07:13:44.612Z,4.40
2023-05-20T07:14:44.774Z,3.80
2023-05-20T07:15:44.958Z,4.00
2023-05-20T07:16:45.121Z,3.80
2023-05-20T07:17:45.352Z,3.70
2023-05-20T07:18:45.505Z,3.70
2023-05-20T07:19:45.626Z,4.10
2023-05-20T07:20:45.813Z,3.90
2023-05-20T07:21:46.011Z,3.80
2023-05-20T07:22:46.128Z,4.10
2023-05-20T07:23:46.308Z,3.80
2023-05-20T07:24:46.494Z,3.80
2023-05-20T07:25:46.648Z,4.00
2023-05-20T07:26:46.863Z,3.20
2023-05-20T07:27:46.983Z,2.80
2023-05-20T07:28:47.164Z,3.10
2023-05-20T07:29:47.375Z,3.30
2023-05-20T07:30:47.503Z,3.30
2023-05-20T07:31:47.718Z,3.20
2023-05-20T07:32:47.892Z,3.40
2023-05-20T07:33:48.007Z,3.00
2023-05-20T07:34:48.176Z,3.30
2023-05-20T07:35:48.353Z,2.90
2023-05-20T07:36:48.533Z,2.80
2023-05-20T07:37:48.690Z,3.00
2023-05-20T07:38:57.125Z,3.30
2023-05-20T07:39:50.051Z,3.40
2023-05-20T07:40:49.214Z,3.60
2023-05-20T07:41:49.351Z,3.30
2023-05-20T07:42:49.523Z,3.30
2023-05-20T07:43:49.680Z,3.60
2023-05-20T07:44:49.845Z,3.70
2023-05-20T07:45:50.071Z,3.20
2023-05-20T07:46:50.235Z,3.40
2023-05-20T07:47:50.432Z,3.70
2023-05-20T07:48:50.584Z,3.70
2023-05-20T07:49:50.751Z,3.70
2023-05-20T07:50:50.925Z,3.40
2023-05-20T07:51:51.129Z,3.50
2023-05-20T07:52:56.635Z,3.80
2023-05-20T07:53:52.454Z,3.60
2023-05-20T07:54:51.645Z,4.00
2023-05-20T07:55:51.757Z,3.30
2023-05-20T07:56:51.935Z,3.60
2023-05-20T07:57:52.106Z,3.40
2023-05-20T07:58:52.276Z,3.70
2023-05-20T07:59:52.481Z,3.10
2023-05-20T08:00:52.630Z,3.60
2023-05-20T08:01:52.839Z,3.60
2023-05-20T08:02:53.276Z,3.60
2023-05-20T08:03:53.331Z,3.70
2023-05-20T08:04:53.391Z,3.50
2023-05-20T08:05:53.534Z,3.80
2023-05-20T08:06:53.703Z,3.70
2023-05-20T08:07:53.877Z,3.40
2023-05-20T08:08:54.066Z,3.50
2023-05-20T08:09:54.223Z,3.30
2023-05-20T08:10:54.374Z,3.60
2023-05-20T08:11:54.532Z,3.40
2023-05-20T08:12:54.715Z,3.30
2023-05-20T08:13:54.856Z,3.70
2023-05-20T08:14:55.061Z,3.10
2023-05-20T08:15:55.194Z,3.50
2023-05-20T08:16:55.459Z,3.70
2023-05-20T08:17:55.609Z,3.20
2023-05-20T08:18:55.760Z,3.50
2023-05-20T08:19:55.881Z,3.70
2023-05-20T08:20:56.053Z,3.70
2023-05-20T08:21:56.223Z,3.80
2023-05-20T08:22:56.408Z,3.40
2023-05-20T08:23:56.557Z,3.50
2023-05-20T08:24:56.752Z,4.20
2023-05-20T08:25:56.929Z,3.80
2023-05-20T08:26:57.095Z,3.50
2023-05-20T08:27:57.278Z,3.30
2023-05-20T08:28:57.450Z,3.20
2023-05-20T08:30:00.524Z,3.70
2023-05-20T08:30:57.790Z,3.40
2023-05-20T08:31:57.963Z,3.40
2023-05-20T08:32:58.133Z,3.90
2023-05-20T08:33:58.312Z,3.70
2023-05-20T08:34:58.485Z,4.00
2023-05-20T08:35:58.678Z,3.70
2023-05-20T08:36:58.836Z,3.30
2023-05-20T08:37:59.003Z,3.80
2023-05-20T08:38:59.161Z,3.50
2023-05-20T08:39:59.353Z,3.20
2023-05-20T08:41:00.417Z,3.70
2023-05-20T08:41:59.702Z,3.80
2023-05-20T08:42:59.860Z,3.70
2023-05-20T08:44:00.031Z,3.90
2023-05-20T08:45:00.211Z,3.50
2023-05-20T08:46:00.420Z,3.60
2023-05-20T08:47:00.592Z,3.70
2023-05-20T08:48:00.794Z,3.80
2023-05-20T08:49:00.922Z,3.70
2023-05-20T08:50:01.090Z,3.80
2023-05-20T08:51:01.279Z,3.50
2023-05-20T08:52:01.438Z,3.70
2023-05-20T08:53:01.648Z,3.80
2023-05-20T08:54:01.755Z,3.70
2023-05-20T08:55:01.927Z,3.60
2023-05-20T08:56:02.102Z,3.40
2023-05-20T08:57:02.267Z,3.60
2023-05-20T08:58:02.428Z,3.50
2023-05-20T08:59:02.610Z,3.50
2023-05-20T09:00:02.802Z,3.50
2023-05-20T09:01:02.978Z,3.70
2023-05-20T09:02:03.207Z,3.60
2023-05-20T09:03:03.323Z,3.80
2023-05-20T09:04:03.479Z,3.40
2023-05-20T09:05:03.679Z,3.60
2023-05-20T09:06:03.846Z,3.60
2023-05-20T09:07:03.993Z,3.80
2023-05-20T09:08:05.321Z,3.40
2023-05-20T09:09:04.320Z,3.30
2023-05-20T09:10:04.511Z,3.60
2023-05-20T09:11:04.662Z,3.60
2023-05-20T09:12:04.840Z,3.30
2023-05-20T09:13:05.043Z,3.40
2023-05-20T09:14:05.172Z,3.50
2023-05-20T09:15:05.374Z,3.60
2023-05-20T09:16:05.567Z,3.40
2023-05-20T09:17:05.698Z,3.10
2023-05-20T09:18:05.887Z,3.30
2023-05-20T09:19:06.046Z,3.10
2023-05-20T09:20:06.195Z,3.60
2023-05-20T09:21:06.387Z,3.60
2023-05-20T09:22:06.569Z,3.60
2023-05-20T09:23:06.756Z,3.60
2023-05-20T09:24:06.953Z,3.50
2023-05-20T09:25:07.096Z,3.50
2023-05-20T09:26:07.267Z,3.30
2023-05-20T09:27:07.430Z,3.40
2023-05-20T09:28:07.647Z,3.50
2023-05-20T09:29:07.776Z,3.30
2023-05-20T09:30:07.958Z,3.30
2023-05-20T09:31:08.126Z,3.30
2023-05-20T09:32:08.345Z,3.40
2023-05-20T09:33:08.465Z,3.40
2023-05-20T09:34:08.663Z,3.40
2023-05-20T09:35:08.782Z,3.10
2023-05-20T09:36:08.953Z,3.80
2023-05-20T09:37:09.139Z,3.50
2023-05-20T09:38:09.317Z,3.60
2023-05-20T09:39:09.476Z,3.40
2023-05-20T09:40:09.651Z,3.50
2023-05-20T09:41:09.808Z,3.60
2023-05-20T09:42:09.985Z,3.80
2023-05-20T09:43:10.171Z,3.20
2023-05-20T09:44:10.341Z,3.60
2023-05-20T09:45:10.525Z,3.50
2023-05-20T09:46:10.729Z,3.80
2023-05-20T09:47:10.856Z,3.20
2023-05-20T09:48:11.128Z,3.70
2023-05-20T09:49:11.219Z,3.70
2023-05-20T09:50:11.397Z,3.10
2023-05-20T09:51:11.558Z,3.60
2023-05-20T09:52:11.739Z,3.40
2023-05-20T09:53:11.913Z,3.90
2023-05-20T09:54:12.087Z,3.40
2023-05-20T09:55:12.259Z,3.60
2023-05-20T09:56:12.416Z,3.90
2023-05-20T09:57:12.604Z,3.50
2023-05-20T09:58:14.805Z,3.70
2023-05-20T09:59:12.975Z,3.30
2023-05-20T10:00:13.125Z,3.60
2023-05-20T10:01:13.415Z,3.60
2023-05-20T10:02:13.551Z,3.40
2023-05-20T10:03:13.703Z,3.70
2023-05-20T10:04:13.812Z,3.60
2023-05-20T10:05:14.021Z,4.00
2023-05-20T10:06:14.170Z,3.60
2023-05-20T10:07:14.357Z,3.40
2023-05-20T10:08:14.524Z,3.40
2023-05-20T10:09:14.666Z,3.40
2023-05-20T10:10:14.843Z,3.40
2023-05-20T10:11:14.996Z,3.30
2023-05-20T10:12:15.185Z,3.70
2023-05-20T10:13:15.329Z,3.60
2023-05-20T10:14:15.484Z,3.70
2023-05-20T10:15:15.686Z,3.40
2023-05-20T10:16:15.859Z,3.60
2023-05-20T10:17:16.014Z,3.70
2023-05-20T10:18:16.205Z,3.70
2023-05-20T10:19:16.393Z,3.70
2023-05-20T10:20:16.538Z,3.60
2023-05-20T10:21:16.705Z,3.70
2023-05-20T10:22:16.905Z,3.70
2023-05-20T10:23:17.086Z,4.00
2023-05-20T10:24:17.252Z,3.90
2023-05-20T10:25:17.395Z,3.80
2023-05-20T10:26:17.625Z,3.90
2023-05-20T10:27:17.803Z,3.60
2023-05-20T10:28:17.966Z,3.90
2023-05-20T10:29:18.151Z,3.70
2023-05-20T10:30:18.301Z,3.90
2023-05-20T10:31:18.483Z,4.30
2023-05-20T10:32:18.652Z,4.00
2023-05-20T10:33:18.802Z,3.50
2023-05-20T10:34:19.021Z,3.60
2023-05-20T10:35:19.143Z,3.80
2023-05-20T10:36:19.332Z,3.50
2023-05-20T10:37:19.499Z,3.90
2023-05-20T10:38:19.684Z,3.90
2023-05-20T10:39:19.812Z,3.70
2023-05-20T10:40:20.013Z,3.60
2023-05-20T10:41:20.168Z,4.10
2023-05-20T10:42:20.366Z,4.00
2023-05-20T10:43:21.250Z,3.90
2023-05-20T10:44:20.696Z,4.00
2023-05-20T10:45:20.844Z,4.30
2023-05-20T10:46:32.599Z,4.20
2023-05-20T10:47:26.013Z,4.20
2023-05-20T10:48:21.459Z,4.40
2023-05-20T10:49:24.423Z,4.10
2023-05-20T10:50:22.718Z,4.20
2023-05-20T10:51:21.869Z,4.00
2023-05-20T10:52:22.055Z,4.00
2023-05-20T10:53:32.796Z,4.90
2023-05-20T10:54:23.379Z,4.10
2023-05-20T10:55:22.554Z,4.20
2023-05-20T10:56:22.731Z,3.80
2023-05-20T10:57:22.876Z,4.40
2023-05-20T10:58:23.076Z,4.30
2023-05-20T10:59:23.229Z,3.90
2023-05-20T11:00:23.382Z,4.60
2023-05-20T11:01:23.608Z,4.30
2023-05-20T11:02:23.782Z,4.00
2023-05-20T11:03:24.111Z,4.20
2023-05-20T11:04:24.107Z,4.10
2023-05-20T11:05:24.252Z,4.40
2023-05-20T11:06:24.437Z,4.40
2023-05-20T11:07:24.587Z,4.50
2023-05-20T11:08:29.238Z,4.30
2023-05-20T11:09:24.955Z,4.60
2023-05-20T11:10:25.086Z,4.30
2023-05-20T11:11:25.291Z,4.50
2023-05-20T11:12:25.444Z,4.20
2023-05-20T11:13:26.145Z,4.30
2023-05-20T11:14:25.811Z,4.40
2023-05-20T11:15:25.995Z,4.20
2023-05-20T11:16:26.239Z,4.20
2023-05-20T11:17:26.406Z,4.50
2023-05-20T11:18:26.530Z,4.90
2023-05-20T11:19:26.780Z,4.50
2023-05-20T11:20:26.887Z,4.50
2023-05-20T11:21:27.021Z,4.20
2023-05-20T11:22:27.204Z,4.40
2023-05-20T11:23:27.362Z,3.80
2023-05-20T11:24:27.557Z,3.90
2023-05-20T11:25:27.687Z,4.50
2023-05-20T11:26:27.855Z,4.10
2023-05-20T11:27:28.007Z,4.30
2023-05-20T11:28:28.195Z,4.30
2023-05-20T11:29:28.402Z,4.40
2023-05-20T11:30:28.550Z,4.00
2023-05-20T11:31:28.721Z,4.40
2023-05-20T11:32:29.103Z,4.20
2023-05-20T11:33:29.083Z,4.10
2023-05-20T11:34:30.047Z,4.20
2023-05-20T11:35:29.425Z,4.10
2023-05-20T11:36:29.593Z,4.30
2023-05-20T11:37:29.851Z,3.90
2023-05-20T11:38:29.906Z,4.10
2023-05-20T11:39:30.111Z,4.90
2023-05-20T11:40:35.860Z,4.50
2023-05-20T11:41:32.368Z,4.40
2023-05-20T11:42:30.960Z,4.50
2023-05-20T11:43:30.713Z,4.50
2023-05-20T11:44:30.884Z,4.00
2023-05-20T11:45:32.017Z,4.80
2023-05-20T11:46:32.225Z,4.60
2023-05-20T11:47:31.605Z,4.60
2023-05-20T11:48:31.567Z,4.20
2023-05-20T11:49:31.756Z,4.60
2023-05-20T11:50:32.006Z,4.00
2023-05-20T11:51:32.104Z,4.50
2023-05-20T11:52:32.251Z,4.60
2023-05-20T11:53:32.453Z,4.30
2023-05-20T11:54:32.618Z,4.40
2023-05-20T11:55:32.760Z,4.60
2023-05-20T11:56:32.963Z,4.40
2023-05-20T11:57:33.120Z,4.40
2023-05-20T11:58:34.256Z,4.70
2023-05-20T11:59:33.446Z,4.70
2023-05-20T12:00:43.000Z,4.30
2023-05-20T12:01:34.792Z,4.80
2023-05-20T12:02:34.043Z,4.80
2023-05-20T12:03:34.354Z,4.30
2023-05-20T12:04:34.310Z,4.80
2023-05-20T12:05:34.445Z,4.50
2023-05-20T12:06:34.663Z,4.40
2023-05-20T12:07:34.814Z,4.20
2023-05-20T12:08:34.980Z,4.90
2023-05-20T12:09:35.136Z,4.60
2023-05-20T12:10:35.496Z,4.90
2023-05-20T12:11:35.494Z,4.50
2023-05-20T12:12:35.677Z,4.50
2023-05-20T12:13:35.950Z,4.70
2023-05-20T12:14:36.025Z,4.60
2023-05-20T12:15:36.151Z,4.90
2023-05-20T12:16:36.555Z,4.60
2023-05-20T12:17:36.564Z,4.50
2023-05-20T12:18:36.714Z,4.30
2023-05-20T12:19:38.309Z,4.40
2023-05-20T12:20:37.498Z,4.20
2023-05-20T12:21:37.242Z,4.80
2023-05-20T12:22:37.395Z,5.60
2023-05-20T12:23:37.583Z,5.10
2023-05-20T12:24:37.721Z,4.50
2023-05-20T12:25:37.883Z,5.10
2023-05-20T12:26:38.107Z,4.50
2023-05-20T12:27:38.236Z,4.40
2023-05-20T12:28:38.408Z,4.60
2023-05-20T12:29:38.576Z,4.40
2023-05-20T12:30:38.747Z,4.50
2023-05-20T12:31:39.024Z,4.60
2023-05-20T12:32:39.133Z,4.50
2023-05-20T12:33:39.290Z,4.40
2023-05-20T12:34:39.452Z,4.20
2023-05-20T12:35:39.618Z,4.40
2023-05-20T12:36:39.787Z,4.40
2023-05-20T12:37:39.944Z,4.40
2023-05-20T12:38:40.113Z,4.60
2023-05-20T12:39:40.284Z,4.60
2023-05-20T12:40:40.509Z,4.20
2023-05-20T12:41:40.673Z,4.70
2023-05-20T12:42:40.816Z,4.80
2023-05-20T12:43:40.978Z,4.70
2023-05-20T12:44:41.164Z,4.20
2023-05-20T12:45:41.336Z,4.50
2023-05-20T12:46:41.536Z,4.40
2023-05-20T12:47:41.683Z,4.70
2023-05-20T12:48:42.704Z,4.70
2023-05-20T12:49:42.027Z,4.60
2023-05-20T12:50:42.158Z,4.40
2023-05-20T12:51:42.334Z,4.70
2023-05-20T12:52:42.495Z,4.50
2023-05-20T12:53:42.659Z,4.20
2023-05-20T12:54:42.814Z,4.50
2023-05-20T12:55:42.997Z,4.50
2023-05-20T12:56:43.188Z,4.80
2023-05-20T12:57:43.383Z,4.50
2023-05-20T12:58:43.537Z,4.60
2023-05-20T12:59:43.688Z,4.50
2023-05-20T13:00:43.921Z,4.30
2023-05-20T13:01:44.056Z,4.30
2023-05-20T13:02:44.310Z,4.40
2023-05-20T13:03:44.429Z,4.30
2023-05-20T13:04:44.580Z,4.50
2023-05-20T13:05:44.743Z,4.40
2023-05-20T13:06:44.913Z,4.70
2023-05-20T13:07:45.065Z,4.40
2023-05-20T13:08:45.257Z,4.50
2023-05-20T13:09:45.415Z,4.40
2023-05-20T13:10:45.555Z,4.60
2023-05-20T13:11:45.765Z,4.50
2023-05-20T13:12:45.940Z,4.60
2023-05-20T13:13:46.112Z,4.40
2023-05-20T13:14:46.273Z,4.70
2023-05-20T13:15:46.417Z,4.80
2023-05-20T13:16:46.650Z,4.30
2023-05-20T13:17:46.760Z,4.50
2023-05-20T13:18:47.016Z,4.50
2023-05-20T13:19:47.122Z,4.30
2023-05-20T13:20:47.352Z,4.60