createdAt,value
2019-05-15T00:00:39.524Z,86.74
2019-05-15T00:02:48.073Z,86.49
2019-05-15T00:04:54.048Z,86.27
2019-05-15T00:07:00.723Z,86.23
2019-05-15T00:09:08.457Z,86.35
2019-05-15T00:11:14.843Z,86.21
2019-05-15T00:13:21.336Z,86.14
2019-05-15T00:15:27.990Z,86.20
2019-05-15T00:17:34.557Z,86.25
2019-05-15T00:19:41.137Z,86.05
2019-05-15T00:21:49.036Z,86.12
2019-05-15T00:23:55.726Z,86.18
2019-05-15T00:26:02.230Z,86.14
2019-05-15T00:28:09.429Z,86.06
2019-05-15T00:30:18.388Z,86.14
2019-05-15T00:32:25.172Z,86.13
2019-05-15T00:34:33.076Z,86.06
2019-05-15T00:36:39.611Z,86.14
2019-05-15T00:38:48.210Z,86.22
2019-05-15T00:40:54.627Z,86.31
2019-05-15T00:43:01.202Z,86.51
2019-05-15T00:45:11.575Z,86.55
2019-05-15T00:47:18.200Z,86.72
2019-05-15T00:49:24.798Z,86.88
2019-05-15T00:51:31.209Z,86.89
2019-05-15T00:53:38.916Z,87.03
2019-05-15T00:55:48.560Z,87.02
2019-05-15T00:57:56.296Z,87.04
2019-05-15T01:00:02.821Z,87.07
2019-05-15T01:02:10.156Z,87.13
2019-05-15T01:04:18.577Z,87.17
2019-05-15T01:06:24.789Z,87.13
2019-05-15T01:08:31.387Z,87.30
2019-05-15T01:10:38.728Z,87.31
2019-05-15T01:12:45.509Z,87.44
2019-05-15T01:14:51.921Z,87.45
2019-05-15T01:16:58.357Z,87.52
2019-05-15T01:19:05.966Z,87.63
2019-05-15T01:21:12.372Z,87.67
2019-05-15T01:23:18.913Z,87.72
2019-05-15T01:25:27.909Z,87.71
2019-05-15T01:27:34.037Z,87.64
2019-05-15T01:29:44.844Z,87.65
2019-05-15T01:31:49.071Z,87.83
2019-05-15T01:33:55.762Z,87.91
2019-05-15T01:36:02.287Z,87.81
2019-05-15T01:38:08.923Z,87.83
2019-05-15T01:40:18.224Z,87.71
2019-05-15T01:42:27.872Z,87.74
2019-05-15T01:44:34.020Z,87.84
2019-05-15T01:46:40.438Z,87.97
2019-05-15T01:48:49.126Z,88.00
2019-05-15T01:50:55.061Z,88.05
2019-05-15T01:53:01.533Z,88.16
2019-05-15T01:55:09.265Z,88.22
2019-05-15T01:57:18.047Z,88.23
2019-05-15T01:59:23.990Z,88.12
2019-05-15T02:01:30.385Z,88.05
2019-05-15T02:03:38.658Z,88.06
2019-05-15T02:05:45.041Z,87.97
2019-05-15T02:07:51.559Z,88.01
2019-05-15T02:09:58.328Z,88.08
2019-05-15T02:12:05.143Z,88.15
2019-05-15T02:14:11.669Z,88.22
2019-05-15T02:16:19.175Z,88.31
2019-05-15T02:18:28.342Z,88.33
2019-05-15T02:20:34.217Z,88.43
2019-05-15T02:22:42.429Z,88.43
2019-05-15T02:24:48.905Z,88.50
2019-05-15T02:26:55.321Z,88.57
2019-05-15T02:29:01.784Z,88.53
2019-05-15T02:31:10.528Z,88.59
2019-05-15T02:33:18.942Z,88.71
2019-05-15T02:35:24.656Z,88.72
2019-05-15T02:37:31.053Z,88.74
2019-05-15T02:39:38.867Z,88.78
2019-05-15T02:41:48.844Z,88.85
2019-05-15T02:43:53.872Z,88.84
2019-05-15T02:46:00.875Z,88.89
2019-05-15T02:48:08.934Z,88.98
2019-05-15T02:50:16.117Z,88.98
2019-05-15T02:52:22.795Z,88.97
2019-05-15T02:54:30.127Z,88.89
2019-05-15T02:56:39.242Z,88.93
2019-05-15T02:58:45.187Z,88.97
2019-05-15T03:00:53.395Z,88.88
2019-05-15T03:03:00.351Z,88.90
2019-05-15T03:05:09.381Z,88.92
2019-05-15T03:07:18.983Z,88.95
2019-05-15T03:09:23.391Z,88.96
2019-05-15T03:11:29.967Z,88.99
2019-05-15T03:13:39.206Z,89.05
2019-05-15T03:15:44.850Z,89.08
2019-05-15T03:17:51.473Z,89.08
2019-05-15T03:19:59.064Z,89.08
2019-05-15T03:22:09.443Z,89.12
2019-05-15T03:24:14.137Z,89.11
2019-05-15T03:26:20.738Z,89.17
2019-05-15T03:28:29.450Z,89.22
2019-05-15T03:31:07.141Z,89.28
2019-05-15T03:32:53.519Z,89.35
2019-05-15T03:34:56.043Z,89.42
2019-05-15T03:37:03.565Z,89.47
2019-05-15T03:39:09.660Z,89.52
2019-05-15T03:41:19.161Z,89.61
2019-05-15T03:43:24.665Z,89.64
2019-05-15T03:45:31.343Z,89.72
2019-05-15T03:47:40.082Z,89.84
2019-05-15T03:49:49.154Z,89.88
2019-05-15T03:51:54.492Z,90.01
2019-05-15T03:54:00.961Z,90.08
2019-05-15T03:56:09.672Z,90.13
2019-05-15T03:58:20.912Z,90.21
2019-05-15T04:00:29.894Z,90.20
2019-05-15T04:02:39.407Z,90.23
2019-05-15T04:04:50.163Z,90.38
2019-05-15T04:07:00.499Z,90.50
2019-05-15T04:09:09.900Z,90.54
2019-05-15T04:11:22.687Z,90.49
2019-05-15T04:13:39.588Z,90.51
2019-05-15T04:15:50.250Z,90.56
2019-05-15T04:18:00.842Z,90.58
2019-05-15T04:20:12.144Z,90.58
2019-05-15T04:22:29.351Z,90.66
2019-05-15T04:24:40.071Z,90.60
2019-05-15T04:26:48.945Z,90.72
2019-05-15T04:28:59.989Z,90.86
2019-05-15T04:31:05.396Z,90.82
2019-05-15T04:33:11.877Z,90.85
2019-05-15T04:35:19.736Z,90.80
2019-05-15T04:37:29.664Z,90.87
2019-05-15T04:39:44.858Z,90.90
2019-05-15T04:41:51.491Z,90.85
2019-05-15T04:43:59.860Z,90.82
2019-05-15T04:46:09.530Z,90.75
2019-05-15T04:48:14.878Z,90.80
2019-05-15T04:50:21.518Z,90.90
2019-05-15T04:52:42.607Z,90.85
2019-05-15T04:54:44.883Z,90.82
2019-05-15T04:56:52.007Z,90.75
2019-05-15T04:59:00.339Z,90.75
2019-05-15T05:01:09.245Z,90.84
2019-05-15T05:03:22.846Z,90.85
2019-05-15T05:05:29.841Z,90.90
2019-05-15T05:07:38.959Z,90.88
2019-05-15T05:09:44.739Z,90.83
2019-05-15T05:11:51.154Z,90.80
2019-05-15T05:13:59.156Z,90.72
2019-05-15T05:16:05.944Z,90.74
2019-05-15T05:18:12.479Z,90.68
2019-05-15T05:20:19.149Z,90.63
2019-05-15T05:22:28.091Z,90.57
2019-05-15T05:24:33.885Z,90.54
2019-05-15T05:26:40.584Z,90.49
2019-05-15T05:28:48.832Z,90.32
2019-05-15T05:30:55.265Z,90.11
2019-05-15T05:33:01.806Z,89.98
2019-05-15T05:35:08.800Z,90.15
2019-05-15T05:37:15.315Z,90.15
2019-05-15T05:39:21.944Z,90.04
2019-05-15T05:41:28.498Z,90.09
2019-05-15T05:43:38.092Z,90.20
2019-05-15T05:45:43.959Z,90.11
2019-05-15T05:47:50.351Z,90.06
2019-05-15T05:49:58.163Z,89.93
2019-05-15T05:52:05.102Z,89.92
2019-05-15T05:54:11.735Z,89.87
2019-05-15T05:56:18.330Z,89.71
2019-05-15T05:58:24.801Z,89.76
2019-05-15T06:00:39.309Z,89.75
2019-05-15T06:02:48.770Z,89.64
2019-05-15T06:04:54.313Z,89.28
2019-05-15T06:07:10.019Z,88.94
2019-05-15T06:09:10.662Z,89.03
2019-05-15T06:11:18.415Z,89.09
2019-05-15T06:13:25.171Z,89.13
2019-05-15T06:15:32.682Z,89.18
2019-05-15T06:17:39.575Z,88.90
2019-05-15T06:19:48.155Z,88.79
2019-05-15T06:21:57.535Z,88.61
2019-05-15T06:24:05.235Z,88.49
2019-05-15T06:26:12.464Z,88.10
2019-05-15T06:28:20.354Z,87.67
2019-05-15T06:30:30.947Z,87.45
2019-05-15T06:32:39.859Z,87.25
2019-05-15T06:34:48.365Z,87.33
2019-05-15T06:36:55.007Z,87.48
2019-05-15T06:39:01.420Z,87.26
2019-05-15T06:41:09.037Z,87.10
2019-05-15T06:43:15.566Z,87.04
2019-05-15T06:45:30.188Z,87.09
2019-05-15T06:47:39.419Z,87.47
2019-05-15T06:49:48.690Z,87.29
2019-05-15T06:52:01.637Z,86.89
2019-05-15T06:54:08.760Z,87.15
2019-05-15T06:56:22.966Z,87.21
2019-05-15T06:58:30.382Z,87.23
2019-05-15T07:00:58.999Z,87.27
2019-05-15T07:03:20.209Z,86.79
2019-05-15T07:05:15.505Z,87.14
2019-05-15T07:07:22.120Z,87.00
2019-05-15T07:09:30.874Z,86.64
2019-05-15T07:11:42.203Z,86.50
2019-05-15T07:13:51.808Z,86.47
2019-05-15T07:16:00.152Z,86.23
2019-05-15T07:18:09.238Z,86.18
2019-05-15T07:20:15.847Z,86.14
2019-05-15T07:22:22.194Z,86.39
2019-05-15T07:24:29.041Z,86.11
2019-05-15T07:26:35.614Z,85.56
2019-05-15T07:28:42.078Z,85.87
2019-05-15T07:30:49.778Z,85.67
2019-05-15T07:32:58.290Z,85.69
2019-05-15T07:35:09.508Z,85.41
2019-05-15T07:37:19.064Z,85.22
2019-05-15T07:39:25.903Z,85.19
2019-05-15T07:41:32.503Z,84.78
2019-05-15T07:43:40.561Z,84.67
2019-05-15T07:45:53.838Z,84.16
2019-05-15T07:47:58.485Z,84.16
2019-05-15T07:50:10.305Z,84.08
2019-05-15T07:52:19.325Z,84.31
2019-05-15T07:54:25.547Z,84.83
2019-05-15T07:56:32.254Z,84.95
2019-05-15T07:58:39.023Z,84.41
2019-05-15T08:00:46.138Z,84.91
2019-05-15T08:02:53.420Z,84.84
2019-05-15T08:04:59.964Z,84.89
2019-05-15T08:07:08.966Z,85.12
2019-05-15T08:09:17.999Z,85.45
2019-05-15T08:11:25.091Z,85.62
2019-05-15T08:13:31.841Z,85.47
2019-05-15T08:15:38.485Z,85.69
2019-05-15T08:19:58.128Z,86.29
2019-05-15T08:22:08.890Z,86.22
2019-05-15T08:24:18.889Z,86.58
2019-05-15T08:26:05.637Z,86.10
2019-05-15T08:26:25.507Z,86.66
2019-05-15T08:28:32.134Z,86.72
2019-05-15T08:30:39.111Z,86.86
2019-05-15T08:32:51.305Z,86.95
2019-05-15T08:34:55.495Z,86.84
2019-05-15T08:37:01.926Z,86.76
2019-05-15T08:39:09.351Z,86.58
2019-05-15T08:41:18.529Z,86.65
2019-05-15T08:43:28.398Z,86.62
2019-05-15T08:45:39.900Z,86.82
2019-05-15T08:48:12.277Z,86.61
2019-05-15T08:50:21.839Z,86.15
2019-05-15T08:52:40.959Z,86.04
2019-05-15T08:54:53.337Z,85.65
2019-05-15T08:57:20.690Z,84.56
2019-05-15T08:59:29.578Z,83.98
2019-05-15T09:01:39.450Z,83.56
2019-05-15T09:03:48.962Z,83.63
2019-05-15T09:05:55.931Z,84.04
2019-05-15T09:08:09.746Z,84.00
2019-05-15T09:10:21.429Z,83.98
2019-05-15T09:12:38.817Z,83.91
2019-05-15T09:14:45.788Z,84.47
2019-05-15T09:16:52.542Z,84.37
2019-05-15T09:19:08.179Z,84.12
2019-05-15T09:21:15.940Z,83.48
2019-05-15T09:23:22.540Z,83.74
2019-05-15T09:25:31.319Z,83.96
2019-05-15T09:27:39.366Z,83.44
2019-05-15T09:29:48.461Z,83.23
2019-05-15T09:31:54.809Z,83.15
2019-05-15T09:34:01.333Z,83.25
2019-05-15T09:36:08.992Z,83.26
2019-05-15T09:38:18.488Z,82.83
2019-05-15T09:40:41.745Z,82.60
2019-05-15T09:42:35.199Z,81.65
2019-05-15T09:44:43.504Z,81.35
2019-05-15T09:46:51.779Z,80.95
2019-05-15T09:48:59.525Z,80.69
2019-05-15T09:51:09.201Z,80.95
2019-05-15T09:53:21.364Z,80.74
2019-05-15T09:55:28.495Z,80.98
2019-05-15T09:57:35.338Z,81.44
2019-05-15T09:59:43.155Z,81.25
2019-05-15T10:01:51.273Z,81.68
2019-05-15T10:04:00.014Z,81.69
2019-05-15T10:06:08.905Z,81.94
2019-05-15T10:08:15.592Z,82.06
2019-05-15T10:10:23.032Z,82.31
2019-05-15T10:12:34.932Z,82.23
2019-05-15T10:14:38.619Z,82.50
2019-05-15T10:16:45.344Z,82.56
2019-05-15T10:18:53.286Z,82.44
2019-05-15T10:21:02.515Z,81.34
2019-05-15T10:23:10.684Z,81.44
2019-05-15T10:25:19.953Z,82.09
2019-05-15T10:27:28.747Z,81.47
2019-05-15T10:29:34.850Z,81.87
2019-05-15T10:31:41.728Z,82.03
2019-05-15T10:33:49.844Z,82.27
2019-05-15T10:35:59.201Z,82.10
2019-05-15T10:38:14.418Z,82.21
2019-05-15T10:40:21.913Z,81.98
2019-05-15T10:42:30.193Z,81.66
2019-05-15T10:44:42.362Z,81.99
2019-05-15T10:46:51.478Z,82.30
2019-05-15T10:49:03.190Z,82.23
2019-05-15T10:51:14.547Z,82.71
2019-05-15T10:53:29.706Z,82.88
2019-05-15T10:55:41.625Z,82.60
2019-05-15T10:57:49.504Z,82.85
2019-05-15T10:59:58.414Z,82.69
2019-05-15T11:02:08.619Z,83.09
2019-05-15T11:04:15.141Z,83.19
2019-05-15T11:06:23.718Z,82.58
2019-05-15T11:08:30.255Z,83.16
2019-05-15T11:10:41.747Z,83.15
2019-05-15T11:12:47.894Z,83.23
2019-05-15T11:14:54.397Z,83.57
2019-05-15T11:17:00.928Z,83.07
2019-05-15T11:19:09.479Z,83.41
2019-05-15T11:21:15.722Z,83.42
2019-05-15T11:23:22.225Z,82.76
2019-05-15T11:25:30.185Z,83.29
2019-05-15T11:27:38.993Z,83.30
2019-05-15T11:29:47.756Z,82.83
2019-05-15T11:31:58.082Z,83.19
2019-05-15T11:34:09.170Z,83.21
2019-05-15T11:36:18.535Z,83.16
2019-05-15T11:38:28.953Z,83.02
2019-05-15T11:40:35.087Z,82.67
2019-05-15T11:42:41.669Z,83.18
2019-05-15T11:44:48.505Z,83.13
2019-05-15T11:46:55.228Z,83.19
2019-05-15T11:49:01.760Z,83.17
2019-05-15T11:51:09.867Z,83.33
2019-05-15T11:53:19.204Z,83.38
2019-05-15T11:55:29.174Z,83.57
2019-05-15T11:57:46.118Z,83.49
2019-05-15T11:59:54.775Z,84.03
2019-05-15T12:01:58.063Z,84.55
2019-05-15T12:04:05.004Z,84.82
2019-05-15T12:06:18.016Z,85.80
2019-05-15T12:08:24.417Z,86.08
2019-05-15T12:10:35.453Z,86.50
2019-05-15T12:12:42.130Z,86.95
2019-05-15T12:14:49.438Z,86.74
2019-05-15T12:17:07.028Z,86.66
2019-05-15T12:19:09.615Z,86.72
2019-05-15T12:21:13.672Z,86.29
2019-05-15T12:23:20.671Z,86.12
2019-05-15T12:25:31.759Z,85.74
2019-05-15T12:29:48.968Z,85.43
2019-05-15T12:31:54.033Z,85.50
2019-05-15T12:34:02.018Z,85.88
2019-05-15T12:36:11.201Z,86.13
2019-05-15T12:38:18.619Z,85.69
2019-05-15T12:39:23.654Z,85.78
2019-05-15T12:59:46.034Z,85.97
2019-05-15T13:01:53.712Z,86.42
2019-05-15T13:04:00.317Z,86.45
2019-05-15T13:06:08.177Z,86.58
2019-05-15T13:08:16.025Z,86.73
2019-05-15T13:10:22.608Z,86.78
2019-05-15T13:12:29.221Z,87.10
2019-05-15T13:14:35.850Z,86.82
2019-05-15T13:16:44.676Z,87.13
2019-05-15T13:18:51.401Z,87.00
2019-05-15T13:20:59.465Z,86.82
2019-05-15T13:23:06.297Z,86.54
2019-05-15T13:25:15.755Z,86.96
2019-05-15T13:27:22.328Z,87.20
2019-05-15T13:29:31.318Z,87.18
2019-05-15T13:31:38.923Z,87.07
2019-05-15T13:33:48.138Z,87.25
2019-05-15T13:35:54.978Z,86.99
2019-05-15T13:38:02.463Z,86.91
2019-05-15T13:40:18.598Z,86.77
2019-05-15T13:42:29.350Z,86.61
2019-05-15T13:44:38.707Z,86.29
2019-05-15T13:46:45.815Z,86.85
2019-05-15T13:48:53.740Z,86.77
2019-05-15T13:51:02.978Z,86.94
2019-05-15T13:53:11.293Z,88.04
2019-05-15T13:55:24.855Z,88.42
2019-05-15T13:57:29.714Z,88.80
2019-05-15T13:59:39.027Z,89.07
2019-05-15T14:01:44.921Z,89.15
2019-05-15T14:03:52.198Z,89.18
2019-05-15T14:06:01.507Z,89.37
2019-05-15T14:08:10.157Z,89.19
2019-05-15T14:10:18.130Z,89.20
2019-05-15T14:12:27.734Z,89.28
2019-05-15T14:14:38.418Z,89.21
2019-05-15T14:16:43.867Z,89.04
2019-05-15T14:18:50.378Z,88.70
2019-05-15T14:20:58.403Z,88.60
2019-05-15T14:23:08.159Z,88.60
2019-05-15T14:25:13.917Z,88.62
2019-05-15T14:27:22.032Z,88.67
2019-05-15T14:29:30.884Z,88.61
2019-05-15T14:31:39.763Z,88.49
2019-05-15T14:33:48.597Z,88.43
2019-05-15T14:35:57.686Z,88.51
2019-05-15T14:38:09.935Z,88.45
2019-05-15T14:40:14.235Z,88.48
2019-05-15T14:42:22.242Z,88.54
2019-05-15T14:44:29.947Z,88.76
2019-05-15T14:46:38.332Z,89.03
2019-05-15T14:48:45.722Z,88.93
2019-05-15T14:50:52.257Z,88.94
2019-05-15T14:53:02.954Z,88.93
2019-05-15T14:55:10.115Z,88.82
2019-05-15T14:57:18.276Z,89.04
2019-05-15T14:59:25.685Z,89.13
2019-05-15T15:01:34.015Z,89.10
2019-05-15T15:03:41.051Z,89.18
2019-05-15T15:05:49.266Z,89.21
2019-05-15T15:07:58.545Z,89.36
2019-05-15T15:10:07.838Z,89.54
2019-05-15T15:12:13.972Z,89.73
2019-05-15T15:14:20.349Z,89.97
2019-05-15T15:16:28.994Z,90.19
2019-05-15T15:18:38.834Z,90.26
2019-05-15T15:20:45.273Z,90.40
2019-05-15T15:22:53.876Z,90.55
2019-05-15T15:25:00.304Z,90.62
2019-05-15T15:27:08.470Z,90.68
2019-05-15T15:29:19.089Z,90.76
2019-05-15T15:31:29.390Z,90.85
2019-05-15T15:33:35.918Z,90.91
2019-05-15T15:35:43.106Z,91.03
2019-05-15T15:37:49.664Z,91.17
2019-05-15T15:39:56.117Z,91.24
2019-05-15T15:42:02.803Z,91.29
2019-05-15T15:44:10.734Z,91.31
2019-05-15T15:46:19.542Z,91.22
2019-05-15T15:48:28.351Z,91.18
2019-05-15T15:50:34.122Z,91.23
2019-05-15T15:52:40.911Z,91.29
2019-05-15T15:54:48.920Z,91.33
2019-05-15T15:56:56.866Z,91.37
2019-05-15T15:59:03.433Z,91.37
2019-05-15T16:01:10.071Z,91.39
2019-05-15T16:03:19.139Z,91.33
2019-05-15T16:05:24.927Z,91.16
2019-05-15T16:07:31.482Z,91.02
2019-05-15T16:09:38.806Z,90.96
2019-05-15T16:11:45.899Z,90.90
2019-05-15T16:13:52.371Z,90.86
2019-05-15T16:16:00.853Z,90.74
2019-05-15T16:18:09.247Z,90.76
2019-05-15T16:20:18.749Z,90.69
2019-05-15T16:22:24.686Z,90.66
2019-05-15T16:24:31.271Z,90.60
2019-05-15T16:26:38.283Z,90.65
2019-05-15T16:28:48.975Z,90.70
2019-05-15T16:30:54.916Z,90.71
2019-05-15T16:33:01.232Z,90.57
2019-05-15T16:35:10.089Z,90.42
2019-05-15T16:37:18.851Z,90.14
2019-05-15T16:39:25.033Z,90.05
2019-05-15T16:41:31.682Z,89.81
2019-05-15T16:43:38.300Z,89.53
2019-05-15T16:45:49.499Z,89.35
2019-05-15T16:47:54.215Z,89.13
2019-05-15T16:50:00.710Z,89.01
2019-05-15T16:52:09.203Z,88.92
2019-05-15T16:54:18.085Z,89.07
2019-05-15T16:56:23.712Z,89.12
2019-05-15T16:58:30.115Z,89.40
2019-05-15T17:00:39.834Z,89.39
2019-05-15T17:02:48.224Z,89.25
2019-05-15T17:04:54.573Z,89.21
2019-05-15T17:07:01.231Z,89.51
2019-05-15T17:09:20.863Z,89.63
2019-05-15T17:11:21.571Z,89.51
2019-05-15T17:13:28.662Z,89.62
2019-05-15T17:15:35.532Z,89.60
2019-05-15T17:17:43.082Z,89.39
2019-05-15T17:19:53.566Z,89.54
2019-05-15T17:22:00.176Z,89.48
2019-05-15T17:24:08.716Z,89.60
2019-05-15T17:26:14.995Z,89.63
2019-05-15T17:28:22.921Z,89.65
2019-05-15T17:30:29.434Z,89.67
2019-05-15T17:32:38.551Z,89.77
2019-05-15T17:34:44.161Z,89.87
2019-05-15T17:36:50.677Z,89.85
2019-05-15T17:38:58.037Z,89.77
2019-05-15T17:41:04.825Z,89.75
2019-05-15T17:43:11.498Z,89.83
2019-05-15T17:45:19.415Z,89.89
2019-05-15T17:47:28.609Z,89.91
2019-05-15T17:49:35.105Z,89.94
2019-05-15T17:51:41.535Z,90.06
2019-05-15T17:53:48.814Z,90.01
2019-05-15T17:55:55.568Z,89.97
2019-05-15T17:58:02.187Z,89.95
2019-05-15T18:00:12.802Z,89.90
2019-05-15T18:02:20.544Z,90.00
2019-05-15T18:04:28.263Z,90.16
2019-05-15T18:06:34.811Z,90.17
2019-05-15T18:08:42.337Z,90.17
2019-05-15T18:10:48.833Z,90.05
2019-05-15T18:12:55.491Z,90.03
2019-05-15T18:15:02.169Z,90.00
2019-05-15T18:17:08.783Z,89.97
2019-05-15T18:19:15.341Z,89.95
2019-05-15T18:21:22.639Z,90.04
2019-05-15T18:23:29.215Z,89.99
2019-05-15T18:25:38.392Z,89.97
2019-05-15T18:27:44.462Z,89.93
2019-05-15T18:29:50.896Z,89.94
2019-05-15T18:31:57.490Z,89.82
2019-05-15T18:34:04.138Z,89.74
2019-05-15T18:36:10.680Z,89.73
2019-05-15T18:38:19.133Z,89.84
2019-05-15T18:40:27.809Z,89.81
2019-05-15T18:42:34.860Z,89.75
2019-05-15T18:44:41.321Z,89.72
2019-05-15T18:46:48.710Z,89.77
2019-05-15T18:48:57.933Z,89.76
2019-05-15T18:51:04.805Z,89.77
2019-05-15T18:53:12.138Z,89.75
2019-05-15T18:55:19.114Z,89.80
2019-05-15T18:57:25.676Z,89.83
2019-05-15T18:59:32.106Z,89.87
2019-05-15T19:01:39.338Z,89.90
2019-05-15T19:03:47.523Z,89.98
2019-05-15T19:05:54.121Z,90.16
2019-05-15T19:08:04.462Z,90.16
2019-05-15T19:10:19.768Z,90.06
2019-05-15T19:12:28.303Z,90.02
2019-05-15T19:14:36.261Z,89.96
2019-05-15T19:16:42.621Z,90.02
2019-05-15T19:18:49.177Z,90.01
2019-05-15T19:20:55.655Z,89.94
2019-05-15T19:23:02.155Z,89.89
2019-05-15T19:25:09.228Z,89.88
2019-05-15T19:27:15.846Z,89.86
2019-05-15T19:29:22.342Z,89.91
2019-05-15T19:31:30.644Z,89.90
2019-05-15T19:33:40.874Z,89.93
2019-05-15T19:35:47.616Z,89.87
2019-05-15T19:37:53.909Z,89.82
2019-05-15T19:40:00.526Z,89.80
2019-05-15T19:42:08.932Z,89.78
2019-05-15T19:44:17.985Z,89.77
2019-05-15T19:46:28.298Z,89.80
2019-05-15T19:48:34.596Z,89.90
2019-05-15T19:50:41.211Z,89.82
2019-05-15T19:52:48.210Z,89.79
2019-05-15T19:54:54.994Z,89.72
2019-05-15T19:57:01.479Z,89.65
2019-05-15T19:59:08.778Z,89.69
2019-05-15T20:01:15.596Z,89.68
2019-05-15T20:03:22.201Z,89.63
2019-05-15T20:05:29.238Z,89.57
2019-05-15T20:07:38.667Z,89.50
2019-05-15T20:09:44.733Z,89.51
2019-05-15T20:11:51.307Z,89.58
2019-05-15T20:13:58.281Z,89.73
2019-05-15T20:16:06.219Z,89.90
2019-05-15T20:18:12.839Z,89.91
2019-05-15T20:20:19.828Z,90.12
2019-05-15T20:22:28.397Z,90.07
2019-05-15T20:24:35.194Z,90.07
2019-05-15T20:26:41.736Z,90.19
2019-05-15T20:28:48.451Z,90.18
2019-05-15T20:30:54.987Z,90.11
2019-05-15T20:33:01.679Z,90.09
2019-05-15T20:35:09.406Z,90.08
2019-05-15T20:37:18.275Z,90.04
2019-05-15T20:39:24.679Z,90.19
2019-05-15T20:41:31.230Z,90.19
2019-05-15T20:43:38.432Z,90.20
2019-05-15T20:45:45.198Z,90.13
2019-05-15T20:47:52.934Z,90.02
2019-05-15T20:49:59.656Z,89.93
2019-05-15T20:52:06.333Z,89.92
2019-05-15T20:54:14.052Z,89.94
2019-05-15T20:56:20.667Z,89.96
2019-05-15T20:58:27.441Z,89.83
2019-05-15T21:00:34.054Z,89.92
2019-05-15T21:02:42.852Z,89.87
2019-05-15T21:04:49.316Z,89.87
2019-05-15T21:06:55.874Z,89.84
2019-05-15T21:09:02.452Z,89.82
2019-05-15T21:11:11.854Z,89.81
2019-05-15T21:13:17.967Z,89.73
2019-05-15T21:15:25.889Z,89.75
2019-05-15T21:17:32.522Z,89.71
2019-05-15T21:19:42.450Z,89.74
2019-05-15T21:21:49.000Z,89.77
2019-05-15T21:23:55.679Z,89.68
2019-05-15T21:26:02.203Z,89.80
2019-05-15T21:28:08.742Z,89.92
2019-05-15T21:30:20.400Z,89.96
2019-05-15T21:32:28.522Z,90.10
2019-05-15T21:34:40.661Z,90.10
2019-05-15T21:36:43.954Z,90.06
2019-05-15T21:38:53.618Z,89.92
2019-05-15T21:41:00.411Z,89.84
2019-05-15T21:43:08.805Z,89.95
2019-05-15T21:45:17.687Z,89.96
2019-05-15T21:47:23.920Z,89.91
2019-05-15T21:49:30.597Z,89.92
2019-05-15T21:51:38.423Z,89.96
2019-05-15T21:53:45.266Z,89.98
2019-05-15T21:55:51.804Z,89.91
2019-05-15T21:57:59.988Z,89.98
2019-05-15T22:00:18.069Z,90.04
2019-05-15T22:02:29.202Z,90.09
2019-05-15T22:04:49.159Z,90.10
2019-05-15T22:06:44.053Z,90.12
2019-05-15T22:08:50.833Z,90.06
2019-05-15T22:10:58.831Z,90.04
2019-05-15T22:13:06.144Z,90.09
2019-05-15T22:15:12.934Z,90.12
2019-05-15T22:17:20.830Z,90.16
2019-05-15T22:19:30.229Z,90.18
2019-05-15T22:21:40.286Z,90.19
2019-05-15T22:23:44.253Z,90.17
2019-05-15T22:25:51.483Z,90.20
2019-05-15T22:27:58.108Z,90.19
2019-05-15T22:30:08.279Z,90.23
2019-05-15T22:32:15.419Z,90.23
2019-05-15T22:34:22.039Z,90.23
2019-05-15T22:36:28.632Z,90.30
2019-05-15T22:38:35.102Z,90.30
2019-05-15T22:40:42.554Z,90.27
2019-05-15T22:42:50.099Z,90.28
2019-05-15T22:44:58.167Z,90.26
2019-05-15T22:47:04.807Z,90.26
2019-05-15T22:49:11.404Z,90.34
2019-05-15T22:51:18.515Z,90.39
2019-05-15T22:53:25.220Z,90.31
2019-05-15T22:55:31.915Z,90.40
2019-05-15T22:57:38.954Z,90.37
2019-05-15T22:59:45.813Z,90.31
2019-05-15T23:01:52.318Z,90.29
2019-05-15T23:03:58.928Z,90.25
2019-05-15T23:06:05.577Z,90.23
2019-05-15T23:08:12.838Z,90.22
2019-05-15T23:10:19.447Z,90.24
2019-05-15T23:12:26.072Z,90.24
2019-05-15T23:14:32.577Z,90.30
2019-05-15T23:16:39.294Z,90.36
2019-05-15T23:18:48.027Z,90.37
2019-05-15T23:20:54.139Z,90.51
2019-05-15T23:23:00.756Z,90.52
2019-05-15T23:25:08.459Z,90.61
2019-05-15T23:27:15.060Z,90.60
2019-05-15T23:29:21.494Z,90.64
2019-05-15T23:31:28.139Z,90.65
2019-05-15T23:33:34.907Z,90.70
2019-05-15T23:35:42.483Z,90.84
2019-05-15T23:37:50.123Z,90.97
2019-05-15T23:39:57.993Z,90.97
2019-05-15T23:42:04.571Z,90.94
2019-05-15T23:44:11.138Z,91.03
2019-05-15T23:46:18.382Z,91.07
2019-05-15T23:48:25.252Z,91.01
2019-05-15T23:50:31.811Z,91.00
2019-05-15T23:52:38.669Z,90.98
2019-05-15T23:54:45.331Z,91.00
2019-05-15T23:56:51.914Z,91.05
2019-05-15T23:58:58.313Z,91.08
