createdAt,value
2022-12-06T00:01:38.385Z,5.00
2022-12-06T00:04:09.596Z,5.00
2022-12-06T00:06:44.257Z,5.00
2022-12-06T00:09:37.653Z,5.00
2022-12-06T00:12:04.922Z,5.00
2022-12-06T00:14:31.998Z,5.00
2022-12-06T00:16:59.066Z,5.00
2022-12-06T00:19:26.270Z,5.00
2022-12-06T00:21:54.322Z,5.00
2022-12-06T00:24:23.353Z,5.00
2022-12-06T00:26:51.621Z,5.00
2022-12-06T00:29:22.348Z,5.00
2022-12-06T00:31:50.221Z,5.00
2022-12-06T00:34:17.580Z,4.90
2022-12-06T00:36:44.959Z,4.90
2022-12-06T00:39:17.189Z,4.90
2022-12-06T00:41:45.014Z,4.90
2022-12-06T00:44:12.657Z,4.90
2022-12-06T00:46:39.831Z,4.90
2022-12-06T00:49:08.736Z,4.90
2022-12-06T00:51:37.339Z,4.90
2022-12-06T00:54:05.301Z,4.90
2022-12-06T00:56:32.827Z,4.90
2022-12-06T00:58:59.872Z,4.90
2022-12-06T01:01:30.262Z,4.90
2022-12-06T01:04:00.529Z,4.90
2022-12-06T01:06:32.207Z,4.90
2022-12-06T01:09:02.648Z,5.00
2022-12-06T01:11:30.458Z,4.90
2022-12-06T01:13:57.774Z,5.00
2022-12-06T01:16:29.148Z,5.00
2022-12-06T01:19:02.452Z,5.00
2022-12-06T01:21:30.503Z,5.00
2022-12-06T01:23:57.824Z,5.00
2022-12-06T01:26:31.612Z,5.00
2022-12-06T01:28:59.917Z,5.00
2022-12-06T01:31:35.550Z,5.00
2022-12-06T01:34:06.383Z,5.10
2022-12-06T01:36:33.491Z,5.10
2022-12-06T01:39:01.653Z,5.10
2022-12-06T01:41:28.938Z,5.10
2022-12-06T01:43:56.889Z,5.10
2022-12-06T01:46:38.492Z,5.10
2022-12-06T01:49:22.628Z,5.10
2022-12-06T01:51:55.762Z,5.10
2022-12-06T01:54:25.724Z,5.10
2022-12-06T01:56:56.251Z,5.10
2022-12-06T01:59:25.145Z,5.10
2022-12-06T02:01:53.299Z,5.10
2022-12-06T02:04:21.732Z,5.10
2022-12-06T02:06:50.506Z,5.10
2022-12-06T02:09:18.629Z,5.10
2022-12-06T02:11:47.383Z,5.10
2022-12-06T02:14:20.310Z,5.10
2022-12-06T02:17:14.420Z,5.10
2022-12-06T02:20:11.558Z,5.10
2022-12-06T02:22:56.316Z,5.10
2022-12-06T02:25:43.571Z,5.00
2022-12-06T02:28:22.421Z,5.10
2022-12-06T02:30:58.471Z,4.90
2022-12-06T02:33:35.752Z,4.90
2022-12-06T02:36:31.135Z,4.90
2022-12-06T02:39:11.222Z,4.90
2022-12-06T02:41:56.767Z,4.90
2022-12-06T02:44:55.181Z,4.80
2022-12-06T02:47:32.816Z,4.70
2022-12-06T02:50:01.731Z,4.80
2022-12-06T02:52:30.939Z,4.70
2022-12-06T02:55:01.454Z,4.70
2022-12-06T02:57:42.021Z,4.70
2022-12-06T03:00:51.028Z,4.60
2022-12-06T03:03:46.081Z,4.50
2022-12-06T03:06:46.131Z,4.40
2022-12-06T03:09:40.812Z,4.40
2022-12-06T03:12:49.874Z,4.40
2022-12-06T03:15:38.249Z,4.40
2022-12-06T03:18:26.678Z,4.40
2022-12-06T03:21:16.068Z,4.40
2022-12-06T03:23:47.892Z,4.30
2022-12-06T03:26:21.181Z,4.30
2022-12-06T03:28:51.170Z,4.30
2022-12-06T03:31:18.180Z,4.30
2022-12-06T03:33:53.192Z,4.30
2022-12-06T03:36:21.247Z,4.30
2022-12-06T03:39:00.660Z,4.30
2022-12-06T03:41:33.073Z,4.30
2022-12-06T03:44:00.401Z,4.30
2022-12-06T03:46:34.598Z,4.30
2022-12-06T03:49:43.002Z,4.30
2022-12-06T03:52:10.247Z,4.30
2022-12-06T03:54:40.301Z,4.20
2022-12-06T03:57:07.338Z,4.20
2022-12-06T03:59:34.259Z,4.20
2022-12-06T04:02:01.636Z,4.10
2022-12-06T04:04:28.621Z,4.00
2022-12-06T04:06:55.512Z,4.00
2022-12-06T04:09:40.801Z,4.00
2022-12-06T04:12:27.936Z,4.00
2022-12-06T04:14:54.929Z,3.90
2022-12-06T04:17:40.493Z,3.90
2022-12-06T04:20:08.273Z,3.80
2022-12-06T04:22:53.611Z,3.80
2022-12-06T04:25:20.799Z,3.80
2022-12-06T04:28:06.299Z,3.80
2022-12-06T04:30:51.538Z,3.80
2022-12-06T04:33:36.943Z,3.70
2022-12-06T04:36:23.015Z,3.60
2022-12-06T04:38:49.928Z,3.50
2022-12-06T04:41:36.977Z,3.40
2022-12-06T04:44:05.188Z,3.30
2022-12-06T04:46:32.887Z,3.20
2022-12-06T04:48:59.883Z,3.20
2022-12-06T04:51:27.138Z,3.10
2022-12-06T04:53:54.087Z,3.10
2022-12-06T04:56:21.224Z,3.10
2022-12-06T04:58:48.170Z,3.00
2022-12-06T05:01:15.265Z,3.00
2022-12-06T05:03:44.376Z,2.90
2022-12-06T05:06:11.768Z,2.90
2022-12-06T05:08:38.841Z,2.80
2022-12-06T05:11:06.029Z,2.80
2022-12-06T05:13:33.397Z,2.80
2022-12-06T05:16:04.650Z,2.80
2022-12-06T05:18:32.051Z,2.80
2022-12-06T05:21:07.726Z,2.80
2022-12-06T05:23:35.853Z,2.80
2022-12-06T05:26:06.894Z,2.80
2022-12-06T05:28:35.113Z,2.90
2022-12-06T05:31:02.546Z,2.90
2022-12-06T05:33:30.636Z,2.90
2022-12-06T05:35:58.727Z,2.90
2022-12-06T05:38:26.104Z,2.80
2022-12-06T05:40:53.004Z,2.80
2022-12-06T05:43:19.942Z,2.80
2022-12-06T05:45:46.955Z,2.70
2022-12-06T05:48:13.975Z,2.60
2022-12-06T05:50:40.867Z,2.60
2022-12-06T05:53:07.810Z,2.50
2022-12-06T05:55:34.694Z,2.40
2022-12-06T05:58:01.598Z,2.40
2022-12-06T06:00:28.653Z,2.40
2022-12-06T06:02:55.770Z,2.30
2022-12-06T06:05:23.084Z,2.40
2022-12-06T06:07:50.106Z,2.30
2022-12-06T06:10:17.679Z,2.30
2022-12-06T06:12:45.365Z,2.30
2022-12-06T06:15:13.217Z,2.30
2022-12-06T06:17:40.872Z,2.30
2022-12-06T06:20:10.237Z,2.30
2022-12-06T06:22:39.221Z,2.20
2022-12-06T06:25:07.409Z,2.20
2022-12-06T06:27:39.684Z,2.10
2022-12-06T06:30:10.130Z,2.10
2022-12-06T06:32:37.868Z,2.00
2022-12-06T06:35:06.340Z,1.90
2022-12-06T06:37:33.864Z,1.80
2022-12-06T06:40:01.430Z,1.80
2022-12-06T06:42:28.573Z,1.70
2022-12-06T06:44:55.571Z,1.60
2022-12-06T06:47:23.469Z,1.60
2022-12-06T06:49:50.488Z,1.40
2022-12-06T06:52:17.498Z,1.30
2022-12-06T06:54:44.593Z,1.20
2022-12-06T06:57:17.207Z,1.20
2022-12-06T06:59:45.650Z,1.10
2022-12-06T07:02:14.203Z,1.10
2022-12-06T07:04:42.433Z,1.10
2022-12-06T07:07:09.498Z,1.10
2022-12-06T07:09:36.713Z,1.10
2022-12-06T07:12:04.363Z,1.10
2022-12-06T07:14:31.543Z,1.10
2022-12-06T07:16:58.555Z,1.20
2022-12-06T07:19:25.553Z,1.10
2022-12-06T07:21:52.455Z,1.10
2022-12-06T07:24:19.357Z,1.20
2022-12-06T07:26:46.355Z,1.10
2022-12-06T07:29:13.240Z,1.10
2022-12-06T07:31:41.007Z,1.10
2022-12-06T07:34:09.576Z,1.00
2022-12-06T07:36:36.514Z,1.00
2022-12-06T07:39:06.047Z,1.00
2022-12-06T07:41:54.215Z,1.00
2022-12-06T07:44:39.792Z,1.00
2022-12-06T07:47:06.767Z,0.90
2022-12-06T07:49:33.678Z,1.00
2022-12-06T07:52:01.303Z,1.00
2022-12-06T07:54:28.301Z,1.10
2022-12-06T07:56:57.894Z,1.10
2022-12-06T07:59:25.461Z,1.00
2022-12-06T08:01:53.271Z,1.10
2022-12-06T08:04:20.783Z,1.20
2022-12-06T08:06:47.783Z,1.30
2022-12-06T08:09:15.222Z,1.40
2022-12-06T08:11:42.265Z,1.60
2022-12-06T08:14:10.179Z,1.80
2022-12-06T08:16:37.089Z,1.90
2022-12-06T08:19:04.055Z,2.00
2022-12-06T08:21:31.074Z,2.00
2022-12-06T08:23:57.975Z,2.00
2022-12-06T08:26:25.244Z,2.00
2022-12-06T08:28:52.471Z,2.00
2022-12-06T08:31:23.080Z,2.10
2022-12-06T08:33:50.603Z,2.20
2022-12-06T08:36:21.260Z,2.40
2022-12-06T08:38:49.273Z,2.50
2022-12-06T08:41:35.278Z,2.60
2022-12-06T08:44:03.544Z,2.60
2022-12-06T08:46:32.706Z,2.80
2022-12-06T08:49:00.406Z,2.90
2022-12-06T08:51:28.114Z,2.90
2022-12-06T08:53:55.740Z,3.00
2022-12-06T08:56:23.884Z,3.10
2022-12-06T08:58:53.383Z,3.10
2022-12-06T09:01:25.431Z,3.10
2022-12-06T09:03:53.195Z,3.10
2022-12-06T09:06:21.299Z,3.20
2022-12-06T09:08:48.573Z,3.40
2022-12-06T09:11:17.873Z,3.50
2022-12-06T09:13:45.730Z,3.40
2022-12-06T09:16:20.268Z,3.40
2022-12-06T09:18:48.481Z,3.60
2022-12-06T09:21:29.310Z,3.60
2022-12-06T09:23:57.369Z,3.80
2022-12-06T09:26:25.883Z,3.80
2022-12-06T09:28:56.836Z,3.90
2022-12-06T09:31:25.239Z,4.10
2022-12-06T09:33:52.807Z,4.20
2022-12-06T09:36:29.022Z,4.20
2022-12-06T09:39:05.215Z,4.30
2022-12-06T09:41:46.928Z,4.40
2022-12-06T09:45:20.424Z,4.60
2022-12-06T09:48:47.334Z,4.60
2022-12-06T09:51:50.247Z,4.80
2022-12-06T09:54:25.737Z,4.90
2022-12-06T09:57:04.509Z,5.00
2022-12-06T09:59:44.642Z,5.10
2022-12-06T10:03:07.306Z,5.10
2022-12-06T10:05:58.223Z,5.20
2022-12-06T10:08:47.821Z,5.30
2022-12-06T10:11:20.661Z,5.40
2022-12-06T10:13:56.398Z,5.40
2022-12-06T10:16:54.158Z,5.30
2022-12-06T10:20:17.562Z,5.50
2022-12-06T10:23:08.422Z,5.50
2022-12-06T10:25:42.191Z,5.60
2022-12-06T10:28:46.027Z,5.70
2022-12-06T10:31:34.464Z,5.70
2022-12-06T10:34:19.390Z,5.80
2022-12-06T10:37:31.650Z,5.90
2022-12-06T10:40:32.542Z,6.00
2022-12-06T10:43:12.256Z,6.00
2022-12-06T10:46:09.628Z,6.00
2022-12-06T10:49:23.229Z,6.00
2022-12-06T10:52:08.574Z,6.00
2022-12-06T10:54:46.121Z,6.10
2022-12-06T10:57:34.377Z,6.20
2022-12-06T11:00:18.215Z,6.20
2022-12-06T11:03:15.028Z,6.20
2022-12-06T11:05:48.817Z,6.30
2022-12-06T11:08:54.765Z,6.40
2022-12-06T11:11:30.957Z,6.40
2022-12-06T11:14:20.022Z,6.60
2022-12-06T11:17:25.998Z,6.70
2022-12-06T11:20:12.135Z,6.80
2022-12-06T11:23:06.659Z,7.00
2022-12-06T11:25:48.530Z,7.30
2022-12-06T11:29:04.221Z,7.60
2022-12-06T11:31:46.997Z,7.80
2022-12-06T11:34:35.487Z,8.00
2022-12-06T11:37:04.485Z,8.10
2022-12-06T11:39:32.996Z,8.40
2022-12-06T11:42:03.423Z,8.50
2022-12-06T11:44:50.100Z,8.70
2022-12-06T11:47:24.477Z,8.60
2022-12-06T11:49:54.945Z,8.50
2022-12-06T11:52:58.969Z,8.60
2022-12-06T11:55:30.738Z,9.00
2022-12-06T11:58:26.763Z,9.10
2022-12-06T12:01:13.524Z,9.30
2022-12-06T12:03:45.713Z,9.20
2022-12-06T12:06:27.913Z,9.20
2022-12-06T12:09:05.968Z,9.50
2022-12-06T12:11:45.970Z,9.80
2022-12-06T12:14:28.127Z,10.00
2022-12-06T12:17:00.164Z,10.10
2022-12-06T12:19:43.128Z,10.20
2022-12-06T12:22:29.816Z,10.20
2022-12-06T12:25:18.548Z,10.20
2022-12-06T12:27:55.144Z,10.10
2022-12-06T12:30:39.761Z,10.20
2022-12-06T12:33:06.702Z,10.30
2022-12-06T12:35:42.181Z,10.30
2022-12-06T12:38:51.480Z,10.40
2022-12-06T12:41:38.145Z,10.20
2022-12-06T12:44:36.638Z,10.10
2022-12-06T12:47:04.064Z,10.00
2022-12-06T12:49:39.113Z,10.30
2022-12-06T12:52:39.046Z,10.50
2022-12-06T12:55:20.244Z,10.50
2022-12-06T12:57:50.880Z,10.20
2022-12-06T13:00:25.018Z,10.00
2022-12-06T13:03:07.811Z,9.70
2022-12-06T13:05:46.793Z,9.50
2022-12-06T13:08:21.869Z,9.20
2022-12-06T13:10:58.644Z,9.00
2022-12-06T13:13:43.071Z,8.90
2022-12-06T13:16:15.418Z,8.80
2022-12-06T13:18:55.800Z,8.80
2022-12-06T13:21:42.955Z,9.00
2022-12-06T13:24:12.594Z,9.20
2022-12-06T13:26:46.023Z,9.20
2022-12-06T13:29:27.172Z,9.20
2022-12-06T13:31:56.569Z,9.10
2022-12-06T13:34:44.557Z,9.00
2022-12-06T13:37:28.186Z,8.90
2022-12-06T13:39:55.933Z,8.80
2022-12-06T13:42:37.891Z,8.70
2022-12-06T13:45:39.594Z,8.50
2022-12-06T13:48:52.335Z,8.40
2022-12-06T13:51:31.622Z,8.40
2022-12-06T13:54:07.039Z,8.50
2022-12-06T13:56:33.945Z,8.50
2022-12-06T13:59:12.800Z,8.50
2022-12-06T14:02:00.935Z,8.50
2022-12-06T14:09:48.027Z,8.50
2022-12-06T14:12:24.975Z,8.50
2022-12-06T14:15:01.269Z,8.50
2022-12-06T14:20:31.498Z,8.60
2022-12-06T14:22:58.636Z,8.60
2022-12-06T14:25:29.721Z,8.60
2022-12-06T14:28:07.626Z,8.50
2022-12-06T14:30:35.166Z,8.50
2022-12-06T14:33:02.222Z,8.40
2022-12-06T14:35:36.193Z,8.30
2022-12-06T14:38:30.898Z,8.10
2022-12-06T14:41:16.929Z,7.90
2022-12-06T14:43:47.460Z,7.90
2022-12-06T14:46:17.733Z,7.90
2022-12-06T14:49:04.162Z,7.90
2022-12-06T14:51:38.628Z,7.90
2022-12-06T14:54:27.745Z,8.00
2022-12-06T14:56:54.721Z,8.10
2022-12-06T15:00:02.934Z,8.10
2022-12-06T15:02:25.635Z,8.10
2022-12-06T15:04:52.801Z,8.10
2022-12-06T15:07:41.516Z,8.00
2022-12-06T15:10:32.634Z,8.00
2022-12-06T15:13:15.518Z,7.90
2022-12-06T15:15:46.081Z,7.80
2022-12-06T15:18:43.597Z,7.80
2022-12-06T15:21:16.462Z,7.70
2022-12-06T15:23:54.723Z,7.60
2022-12-06T15:26:24.217Z,7.50
2022-12-06T15:28:51.834Z,7.40
2022-12-06T15:31:29.906Z,7.30
2022-12-06T15:33:57.127Z,7.20
2022-12-06T15:36:31.012Z,7.10
2022-12-06T15:38:58.129Z,7.00
2022-12-06T15:41:28.127Z,6.90
2022-12-06T15:43:57.625Z,6.80
2022-12-06T15:46:28.627Z,6.80
2022-12-06T15:48:56.552Z,6.70
2022-12-06T15:51:26.732Z,6.60
2022-12-06T15:53:56.871Z,6.60
2022-12-06T15:56:28.974Z,6.60
2022-12-06T15:58:56.255Z,6.60
2022-12-06T16:01:45.059Z,6.60
2022-12-06T16:04:22.537Z,6.50
2022-12-06T16:06:49.889Z,6.50
2022-12-06T16:09:19.249Z,6.40
2022-12-06T16:11:46.580Z,6.30
2022-12-06T16:14:13.803Z,6.20
2022-12-06T16:16:43.483Z,6.10
2022-12-06T16:19:10.954Z,6.00
2022-12-06T16:21:58.119Z,5.90
2022-12-06T16:24:25.049Z,5.70
2022-12-06T16:26:52.072Z,5.60
2022-12-06T16:29:25.042Z,5.50
2022-12-06T16:31:53.099Z,5.40
2022-12-06T16:34:20.698Z,5.30
2022-12-06T16:37:03.423Z,5.20
2022-12-06T16:39:33.696Z,5.10
2022-12-06T16:42:01.546Z,5.00
2022-12-06T16:44:28.774Z,5.00
2022-12-06T16:46:55.915Z,4.90
2022-12-06T16:52:14.502Z,4.80
2022-12-06T16:54:42.334Z,4.70
2022-12-06T16:57:13.297Z,4.70
2022-12-06T16:59:42.131Z,4.70
2022-12-06T17:02:31.494Z,4.80
2022-12-06T17:05:01.714Z,5.00
2022-12-06T17:07:29.234Z,5.10
2022-12-06T17:09:56.262Z,5.20
2022-12-06T17:12:23.408Z,5.30
2022-12-06T17:14:50.848Z,5.40
2022-12-06T17:17:22.502Z,5.40
2022-12-06T17:19:50.689Z,5.30
2022-12-06T17:22:19.358Z,5.40
2022-12-06T17:24:46.650Z,5.40
2022-12-06T17:27:15.314Z,5.30
2022-12-06T17:29:43.598Z,5.30
2022-12-06T17:32:11.496Z,5.40
2022-12-06T17:34:38.710Z,5.40
2022-12-06T17:37:06.183Z,5.40
2022-12-06T17:39:33.281Z,5.40
2022-12-06T17:42:18.975Z,5.40
2022-12-06T17:44:45.874Z,5.40
2022-12-06T17:47:12.869Z,5.40
2022-12-06T17:49:39.842Z,5.40
2022-12-06T17:52:06.803Z,5.40
2022-12-06T17:54:33.842Z,5.40
2022-12-06T17:57:00.818Z,5.40
2022-12-06T17:59:32.022Z,5.40
2022-12-06T18:02:17.310Z,5.30
2022-12-06T18:04:46.475Z,5.30
2022-12-06T18:07:14.622Z,5.30
2022-12-06T18:09:41.716Z,5.30
2022-12-06T18:12:13.735Z,5.40
2022-12-06T18:14:40.811Z,5.40
2022-12-06T18:17:08.004Z,5.40
2022-12-06T18:19:35.188Z,5.40
2022-12-06T18:22:03.812Z,5.50
2022-12-06T18:24:35.235Z,5.50
2022-12-06T18:27:04.894Z,5.50
2022-12-06T18:29:32.883Z,5.50
2022-12-06T18:31:59.942Z,5.40
2022-12-06T18:34:26.968Z,5.30
2022-12-06T18:36:53.880Z,5.30
2022-12-06T18:39:24.591Z,5.20
2022-12-06T18:41:53.547Z,5.10
2022-12-06T18:44:21.028Z,5.00
2022-12-06T18:46:48.075Z,4.90
2022-12-06T18:49:15.382Z,4.80
2022-12-06T18:51:42.493Z,4.80
2022-12-06T18:54:14.055Z,4.70
2022-12-06T18:56:41.980Z,4.70
2022-12-06T18:59:11.293Z,4.60
2022-12-06T19:01:40.357Z,4.60
2022-12-06T19:04:09.705Z,4.60
2022-12-06T19:06:38.414Z,4.50
2022-12-06T19:09:09.598Z,4.40
2022-12-06T19:11:39.325Z,4.40
2022-12-06T19:14:07.063Z,4.40
2022-12-06T19:16:36.623Z,4.30
2022-12-06T19:19:10.109Z,4.30
2022-12-06T19:21:43.652Z,4.30
2022-12-06T19:24:12.918Z,4.30
2022-12-06T19:26:39.964Z,4.30
2022-12-06T19:29:06.838Z,4.20
2022-12-06T19:31:33.828Z,4.10
2022-12-06T19:34:00.835Z,4.10
2022-12-06T19:36:30.143Z,4.10
2022-12-06T19:38:59.443Z,4.20
2022-12-06T19:41:27.350Z,4.10
2022-12-06T19:44:13.169Z,4.10
2022-12-06T19:46:44.118Z,4.10
2022-12-06T19:49:13.258Z,4.10
2022-12-06T19:51:43.155Z,4.00
2022-12-06T19:54:14.777Z,4.00
2022-12-06T19:56:42.033Z,4.00
2022-12-06T19:59:11.876Z,4.00
2022-12-06T20:01:44.959Z,4.00
2022-12-06T20:04:21.552Z,4.00
2022-12-06T20:06:49.522Z,4.00
2022-12-06T20:09:17.334Z,4.00
2022-12-06T20:12:04.117Z,4.00
2022-12-06T20:14:47.499Z,4.00
2022-12-06T20:17:23.853Z,4.00
2022-12-06T20:19:51.096Z,4.00
2022-12-06T20:22:23.049Z,4.00
2022-12-06T20:24:50.283Z,4.10
2022-12-06T20:27:17.610Z,4.20
2022-12-06T20:29:44.518Z,4.20
2022-12-06T20:32:11.595Z,4.20
2022-12-06T20:34:38.599Z,4.20
2022-12-06T20:37:06.486Z,4.20
2022-12-06T20:39:35.885Z,4.20
2022-12-06T20:42:05.791Z,4.30
2022-12-06T20:44:33.264Z,4.30
2022-12-06T20:47:00.438Z,4.30
2022-12-06T20:49:27.539Z,4.40
2022-12-06T20:51:54.506Z,4.30
2022-12-06T20:54:22.087Z,4.20
2022-12-06T20:56:52.057Z,4.20
2022-12-06T20:59:19.692Z,4.20
2022-12-06T21:01:47.160Z,4.20
2022-12-06T21:04:15.988Z,4.20
2022-12-06T21:06:42.923Z,4.30
2022-12-06T21:09:10.221Z,4.30
2022-12-06T21:11:37.712Z,4.30
2022-12-06T21:14:05.888Z,4.30
2022-12-06T21:16:35.051Z,4.30
2022-12-06T21:19:08.713Z,4.30
2022-12-06T21:21:38.622Z,4.40
2022-12-06T21:24:10.118Z,4.40
2022-12-06T21:26:37.104Z,4.40
2022-12-06T21:29:05.280Z,4.50
2022-12-06T21:31:36.486Z,4.50
2022-12-06T21:34:03.939Z,4.50
2022-12-06T21:36:30.990Z,4.50
2022-12-06T21:38:59.055Z,4.60
2022-12-06T21:41:26.847Z,4.60
2022-12-06T21:43:54.169Z,4.60
2022-12-06T21:46:25.292Z,4.70
2022-12-06T21:48:58.067Z,4.70
2022-12-06T21:51:28.896Z,4.70
2022-12-06T21:53:56.499Z,4.70
2022-12-06T21:56:26.578Z,4.80
2022-12-06T21:58:54.258Z,4.70
2022-12-06T22:01:24.890Z,4.70
2022-12-06T22:03:54.578Z,4.70
2022-12-06T22:06:22.173Z,4.70
2022-12-06T22:08:58.761Z,4.80
2022-12-06T22:11:26.606Z,4.80
2022-12-06T22:13:53.661Z,4.80
2022-12-06T22:16:20.723Z,4.80
2022-12-06T22:18:47.705Z,4.70
2022-12-06T22:21:19.591Z,4.70
2022-12-06T22:23:47.181Z,4.70
2022-12-06T22:26:20.897Z,4.60
2022-12-06T22:28:48.648Z,4.60
2022-12-06T22:31:21.126Z,4.60
2022-12-06T22:33:49.892Z,4.60
2022-12-06T22:36:19.020Z,4.70
2022-12-06T22:38:50.048Z,4.70
2022-12-06T22:41:17.936Z,4.70
2022-12-06T22:43:45.781Z,4.70
2022-12-06T22:46:15.640Z,4.70
2022-12-06T22:48:43.477Z,4.70
2022-12-06T22:51:13.376Z,4.80
2022-12-06T22:53:43.847Z,4.80
2022-12-06T22:56:11.501Z,4.90
2022-12-06T22:58:38.716Z,4.90
2022-12-06T23:01:16.839Z,5.00
2022-12-06T23:03:46.357Z,5.00
2022-12-06T23:06:15.357Z,5.00
2022-12-06T23:08:43.745Z,5.00
2022-12-06T23:11:17.626Z,5.00
2022-12-06T23:13:45.554Z,5.00
2022-12-06T23:16:16.705Z,5.00
2022-12-06T23:18:45.269Z,5.00
2022-12-06T23:21:19.409Z,5.00
2022-12-06T23:23:49.711Z,5.00
2022-12-06T23:26:20.196Z,5.00
2022-12-06T23:28:47.778Z,5.00
2022-12-06T23:31:19.051Z,5.00
2022-12-06T23:33:46.976Z,5.10
2022-12-06T23:36:20.897Z,5.00
2022-12-06T23:38:48.173Z,5.00
2022-12-06T23:41:23.058Z,4.90
2022-12-06T23:43:51.011Z,4.90
2022-12-06T23:46:22.534Z,4.80
2022-12-06T23:48:51.494Z,4.80
2022-12-06T23:51:22.128Z,4.70
2022-12-06T23:53:58.781Z,4.80
2022-12-06T23:56:29.920Z,4.80
2022-12-06T23:58:57.745Z,4.80
