createdAt,value
2019-01-29T00:01:18.745Z,99425
2019-01-29T00:06:41.437Z,99433
2019-01-29T00:12:04.177Z,99433
2019-01-29T00:17:27.411Z,99425
2019-01-29T00:22:50.155Z,99437
2019-01-29T00:28:12.915Z,99440
2019-01-29T00:33:36.544Z,99444
2019-01-29T00:38:59.211Z,99451
2019-01-29T00:44:21.961Z,99453
2019-01-29T00:49:45.086Z,99456
2019-01-29T00:55:17.988Z,99460
2019-01-29T01:00:41.084Z,99467
2019-01-29T01:06:03.654Z,99469
2019-01-29T01:11:26.664Z,99468
2019-01-29T01:16:49.388Z,99475
2019-01-29T01:22:12.202Z,99476
2019-01-29T01:27:35.028Z,99481
2019-01-29T01:32:57.873Z,99491
2019-01-29T01:38:20.799Z,99493
2019-01-29T01:43:54.066Z,99499
2019-01-29T01:49:17.148Z,99508
2019-01-29T01:54:39.748Z,99508
2019-01-29T02:00:02.764Z,99508
2019-01-29T02:05:25.508Z,99517
2019-01-29T02:10:58.162Z,99519
2019-01-29T02:16:20.959Z,99534
2019-01-29T02:21:52.775Z,99540
2019-01-29T02:27:17.172Z,99545
2019-01-29T02:32:40.621Z,99550
2019-01-29T02:38:03.993Z,99552
2019-01-29T02:43:26.804Z,99565
2019-01-29T02:48:49.820Z,99565
2019-01-29T02:54:14.183Z,99563
2019-01-29T02:59:37.429Z,99568
2019-01-29T03:05:00.422Z,99575
2019-01-29T03:10:23.281Z,99570
2019-01-29T03:15:46.391Z,99579
2019-01-29T03:21:10.063Z,99576
2019-01-29T03:26:32.807Z,99581
2019-01-29T03:31:56.537Z,99576
2019-01-29T03:37:19.340Z,99572
2019-01-29T03:42:42.033Z,99573
2019-01-29T03:48:04.687Z,99573
2019-01-29T03:53:37.759Z,99571
2019-01-29T03:58:53.277Z,99571
2019-01-29T04:04:16.646Z,99576
2019-01-29T04:09:39.442Z,99578
2019-01-29T04:15:02.418Z,99590
2019-01-29T04:20:25.129Z,99587
2019-01-29T04:25:48.040Z,99594
2019-01-29T04:31:12.684Z,99593
2019-01-29T04:36:45.663Z,99598
2019-01-29T04:42:08.467Z,99600
2019-01-29T04:47:31.153Z,99601
2019-01-29T04:52:53.890Z,99596
2019-01-29T04:58:25.621Z,99595
2019-01-29T05:03:47.816Z,99591
2019-01-29T05:09:21.530Z,99585
2019-01-29T05:14:53.433Z,99589
2019-01-29T05:20:17.272Z,99587
2019-01-29T05:25:39.986Z,99585
2019-01-29T05:31:11.796Z,99583
2019-01-29T05:36:34.715Z,99592
2019-01-29T05:41:57.513Z,99591
2019-01-29T05:47:29.194Z,99583
2019-01-29T05:52:52.184Z,99597
2019-01-29T05:58:15.074Z,99609
2019-01-29T06:03:37.748Z,99606
2019-01-29T06:09:00.652Z,99601
2019-01-29T06:14:23.362Z,99603
2019-01-29T06:19:46.470Z,99604
2019-01-29T06:25:10.210Z,99605
2019-01-29T06:30:32.862Z,99606
2019-01-29T06:35:55.617Z,99602
2019-01-29T06:41:18.596Z,99609
2019-01-29T06:46:41.370Z,99614
2019-01-29T06:52:04.138Z,99616
2019-01-29T06:57:26.894Z,99623
2019-01-29T07:02:49.678Z,99622
2019-01-29T07:08:21.240Z,99627
2019-01-29T07:13:53.577Z,99632
2019-01-29T07:19:25.198Z,99630
2019-01-29T07:24:58.002Z,99633
2019-01-29T07:30:20.860Z,99640
2019-01-29T07:35:44.026Z,99635
2019-01-29T07:41:06.939Z,99631
2019-01-29T07:46:29.778Z,99637
2019-01-29T07:52:02.490Z,99640
2019-01-29T07:57:25.711Z,99647
2019-01-29T08:02:48.568Z,99646
2019-01-29T08:08:11.167Z,99645
2019-01-29T08:13:34.158Z,99646
2019-01-29T08:18:57.071Z,99653
2019-01-29T08:24:19.794Z,99656
2019-01-29T08:29:42.553Z,99654
2019-01-29T08:35:05.361Z,99653
2019-01-29T08:40:28.194Z,99656
2019-01-29T08:45:50.897Z,99649
2019-01-29T08:51:23.033Z,99645
2019-01-29T08:56:45.827Z,99648
2019-01-29T09:02:08.901Z,99641
2019-01-29T09:07:31.585Z,99642
2019-01-29T09:12:54.344Z,99647
2019-01-29T09:18:27.283Z,99638
2019-01-29T09:23:50.395Z,99637
2019-01-29T09:29:22.754Z,99638
2019-01-29T09:34:45.599Z,99625
2019-01-29T09:40:08.606Z,99624
2019-01-29T09:45:31.427Z,99625
2019-01-29T09:50:54.233Z,99617
2019-01-29T09:56:26.086Z,99615
2019-01-29T10:01:49.170Z,99617
2019-01-29T10:07:12.237Z,99607
2019-01-29T10:12:35.033Z,99611
2019-01-29T10:18:07.963Z,99600
2019-01-29T10:23:30.994Z,99590
2019-01-29T10:28:53.805Z,99591
2019-01-29T10:34:17.032Z,99588
2019-01-29T10:39:39.896Z,99585
2019-01-29T10:45:12.324Z,99575
2019-01-29T10:50:35.089Z,99565
2019-01-29T10:55:57.882Z,99560
2019-01-29T11:01:20.610Z,99554
2019-01-29T11:06:43.814Z,99540
2019-01-29T11:12:06.191Z,99531
2019-01-29T11:17:28.992Z,99515
2019-01-29T11:22:52.036Z,99505
2019-01-29T11:28:15.370Z,99503
2019-01-29T11:33:38.863Z,99506
2019-01-29T11:39:01.585Z,99499
2019-01-29T11:44:24.379Z,99496
2019-01-29T11:49:47.302Z,99493
2019-01-29T11:55:10.110Z,99488
2019-01-29T12:00:32.863Z,99488
2019-01-29T12:05:55.754Z,99489
2019-01-29T12:11:28.639Z,99477
2019-01-29T12:17:00.606Z,99481
2019-01-29T12:22:24.024Z,99474
2019-01-29T12:27:58.406Z,99475
2019-01-29T12:33:28.962Z,99468
2019-01-29T12:38:52.224Z,99457
2019-01-29T12:44:14.985Z,99444
2019-01-29T12:49:46.691Z,99448
2019-01-29T12:55:10.397Z,99439
2019-01-29T13:00:33.420Z,99438
2019-01-29T13:05:57.989Z,99425
2019-01-29T13:11:20.717Z,99421
2019-01-29T13:16:43.523Z,99412
2019-01-29T13:22:06.290Z,99393
2019-01-29T13:27:30.047Z,99381
2019-01-29T13:32:53.838Z,99386
2019-01-29T13:38:17.349Z,99388
2019-01-29T13:43:40.212Z,99385
2019-01-29T13:49:02.892Z,99390
2019-01-29T13:54:25.814Z,99380
2019-01-29T13:59:48.769Z,99372
2019-01-29T14:05:12.084Z,99363
2019-01-29T14:10:34.801Z,99358
2019-01-29T14:15:58.286Z,99360
2019-01-29T14:21:21.190Z,99351
2019-01-29T14:26:47.758Z,99352
2019-01-29T14:32:07.660Z,99347
2019-01-29T14:37:30.361Z,99341
2019-01-29T14:42:53.598Z,99333
2019-01-29T14:48:16.360Z,99326
2019-01-29T14:53:48.465Z,99317
2019-01-29T14:59:11.448Z,99305
2019-01-29T15:04:34.891Z,99304
2019-01-29T15:09:58.916Z,99304
2019-01-29T15:15:21.623Z,99296
2019-01-29T15:20:44.423Z,99296
2019-01-29T15:26:17.303Z,99284
2019-01-29T15:31:48.983Z,99279
2019-01-29T15:37:20.924Z,99279
2019-01-29T15:43:20.367Z,99271
2019-01-29T15:48:52.132Z,99273
2019-01-29T15:54:24.107Z,99258
2019-01-29T15:59:56.079Z,99258
2019-01-29T16:05:29.884Z,99247
2019-01-29T16:11:28.745Z,99244
2019-01-29T16:17:02.145Z,99235
2019-01-29T16:29:18.114Z,99222
2019-01-29T16:34:41.055Z,99217
2019-01-29T16:40:12.872Z,99217
2019-01-29T16:45:45.596Z,99208
2019-01-29T16:51:18.672Z,99200
2019-01-29T16:56:41.642Z,99192
2019-01-29T17:02:04.574Z,99188
2019-01-29T17:07:27.450Z,99181
2019-01-29T17:12:50.654Z,99180
2019-01-29T17:18:22.080Z,99178
2019-01-29T17:30:44.554Z,99171
2019-01-29T17:36:07.293Z,99176
2019-01-29T17:41:39.185Z,99168
2019-01-29T17:47:11.865Z,99154
2019-01-29T17:52:34.758Z,99150
2019-01-29T17:57:57.572Z,99151
2019-01-29T18:03:20.242Z,99144
2019-01-29T18:08:49.600Z,99137
2019-01-29T18:14:07.134Z,99130
2019-01-29T18:19:30.719Z,99133
2019-01-29T18:24:53.472Z,99131
2019-01-29T18:30:16.598Z,99123
2019-01-29T18:35:40.122Z,99126
2019-01-29T18:41:02.896Z,99120
2019-01-29T18:46:25.657Z,99128
2019-01-29T18:51:48.633Z,99125
2019-01-29T18:57:11.532Z,99124
2019-01-29T19:02:34.358Z,99121
2019-01-29T19:07:57.138Z,99122
2019-01-29T19:13:21.137Z,99118
2019-01-29T19:18:44.032Z,99110
2019-01-29T19:24:06.826Z,99106
2019-01-29T19:29:39.326Z,99106
2019-01-29T19:35:02.552Z,99098
2019-01-29T19:40:25.376Z,99095
2019-01-29T19:45:57.980Z,99092
2019-01-29T19:51:31.233Z,99083
2019-01-29T19:56:54.804Z,99076
2019-01-29T20:02:17.548Z,99075
2019-01-29T20:07:40.451Z,99076
2019-01-29T20:13:12.573Z,99071
2019-01-29T20:18:44.581Z,99066
2019-01-29T20:24:07.390Z,99064
2019-01-29T20:29:31.014Z,99068
2019-01-29T20:34:53.741Z,99052
2019-01-29T20:40:17.689Z,99054
2019-01-29T20:45:41.060Z,99054
2019-01-29T20:51:03.740Z,99046
2019-01-29T20:56:26.535Z,99040
2019-01-29T21:01:49.285Z,99034
2019-01-29T21:07:12.168Z,99024
2019-01-29T21:12:35.251Z,99021
2019-01-29T21:17:58.167Z,99018
2019-01-29T21:23:21.497Z,99016
2019-01-29T21:28:44.380Z,99007
2019-01-29T21:34:07.213Z,98998
2019-01-29T21:39:29.985Z,98986
2019-01-29T21:44:52.920Z,98978
2019-01-29T21:50:15.799Z,98975
2019-01-29T21:55:39.516Z,98970
2019-01-29T22:01:02.232Z,98972
2019-01-29T22:06:24.995Z,98967
2019-01-29T22:11:47.976Z,98961
2019-01-29T22:17:10.882Z,98957
2019-01-29T22:22:42.346Z,98947
2019-01-29T22:28:06.530Z,98936
2019-01-29T22:33:38.512Z,98930
2019-01-29T22:39:01.468Z,98923
2019-01-29T22:44:24.210Z,98922
2019-01-29T22:49:46.982Z,98917
2019-01-29T22:55:09.700Z,98913
2019-01-29T23:00:32.704Z,98909
2019-01-29T23:05:55.461Z,98906
2019-01-29T23:11:19.080Z,98900
2019-01-29T23:16:42.029Z,98899
2019-01-29T23:22:14.614Z,98892
2019-01-29T23:27:37.518Z,98880
2019-01-29T23:33:00.477Z,98871
2019-01-29T23:38:23.451Z,98867
2019-01-29T23:43:46.190Z,98859
2019-01-29T23:49:09.066Z,98844
2019-01-29T23:54:32.290Z,98841
2019-01-29T23:59:54.972Z,98837
