createdAt,value
2019-01-06T00:01:46.349Z,23.83
2019-01-06T00:04:35.059Z,24.80
2019-01-06T00:07:23.511Z,24.03
2019-01-06T00:10:12.243Z,25.63
2019-01-06T00:12:52.173Z,24.47
2019-01-06T00:15:40.869Z,25.90
2019-01-06T00:18:41.495Z,23.90
2019-01-06T00:21:28.731Z,21.17
2019-01-06T00:24:26.058Z,22.10
2019-01-06T00:27:32.920Z,23.70
2019-01-06T00:30:24.225Z,22.77
2019-01-06T00:33:16.284Z,22.37
2019-01-06T00:36:03.642Z,20.93
2019-01-06T00:38:48.595Z,19.83
2019-01-06T00:41:46.063Z,19.93
2019-01-06T00:44:33.156Z,18.47
2019-01-06T00:47:27.888Z,18.87
2019-01-06T00:50:15.271Z,18.40
2019-01-06T00:53:02.364Z,19.23
2019-01-06T00:55:49.518Z,18.43
2019-01-06T00:58:36.679Z,17.70
2019-01-06T01:01:23.667Z,18.43
2019-01-06T01:04:10.737Z,20.43
2019-01-06T01:07:11.038Z,18.37
2019-01-06T01:09:58.096Z,18.43
2019-01-06T01:12:46.474Z,18.37
2019-01-06T01:15:49.966Z,18.10
2019-01-06T01:18:53.555Z,18.43
2019-01-06T01:21:40.710Z,18.43
2019-01-06T01:24:37.931Z,18.90
2019-01-06T01:27:24.899Z,17.90
2019-01-06T01:30:19.344Z,17.87
2019-01-06T01:33:07.754Z,17.63
2019-01-06T01:36:08.232Z,17.30
2019-01-06T01:38:55.567Z,17.43
2019-01-06T01:41:44.939Z,17.00
2019-01-06T01:44:32.237Z,15.27
2019-01-06T01:47:30.268Z,13.87
2019-01-06T01:50:27.887Z,13.50
2019-01-06T01:53:15.425Z,13.37
2019-01-06T01:56:04.113Z,12.03
2019-01-06T01:59:01.692Z,12.47
2019-01-06T02:01:53.137Z,12.43
2019-01-06T02:04:50.585Z,12.43
2019-01-06T02:07:46.736Z,12.80
2019-01-06T02:10:50.750Z,11.60
2019-01-06T02:13:37.950Z,12.70
2019-01-06T02:16:35.421Z,12.13
2019-01-06T02:19:22.777Z,13.60
2019-01-06T02:22:14.400Z,12.77
2019-01-06T02:25:08.378Z,12.83
2019-01-06T02:28:09.086Z,13.33
2019-01-06T02:31:09.696Z,14.80
2019-01-06T02:34:03.936Z,15.73
2019-01-06T02:36:51.197Z,15.57
2019-01-06T02:39:38.246Z,15.10
2019-01-06T02:42:29.381Z,15.60
2019-01-06T02:45:10.677Z,14.53
2019-01-06T02:47:59.160Z,15.83
2019-01-06T02:50:47.507Z,15.87
2019-01-06T02:53:41.989Z,14.40
2019-01-06T02:56:29.266Z,15.67
2019-01-06T02:59:16.525Z,16.63
2019-01-06T03:02:03.912Z,15.33
2019-01-06T03:04:50.246Z,15.57
2019-01-06T03:07:38.629Z,15.37
2019-01-06T03:10:25.910Z,15.07
2019-01-06T03:13:23.217Z,15.17
2019-01-06T03:16:10.577Z,14.83
2019-01-06T03:19:05.136Z,16.23
2019-01-06T03:21:59.708Z,15.50
2019-01-06T03:24:46.882Z,16.00
2019-01-06T03:27:47.041Z,17.90
2019-01-06T03:30:34.551Z,18.20
2019-01-06T03:33:25.759Z,18.23
2019-01-06T03:36:14.160Z,16.93
2019-01-06T03:39:01.585Z,17.20
2019-01-06T03:41:48.885Z,16.87
2019-01-06T03:44:40.084Z,18.97
2019-01-06T03:47:27.543Z,18.67
2019-01-06T03:50:11.136Z,20.73
2019-01-06T03:53:02.625Z,19.13
2019-01-06T03:55:55.211Z,18.97
2019-01-06T03:58:55.145Z,20.60
2019-01-06T04:01:46.332Z,19.40
2019-01-06T04:04:33.450Z,19.17
2019-01-06T04:07:34.299Z,17.77
2019-01-06T04:10:37.284Z,16.40
2019-01-06T04:13:31.760Z,15.87
2019-01-06T04:16:23.278Z,16.27
2019-01-06T04:19:10.708Z,15.20
2019-01-06T04:21:58.997Z,15.60
2019-01-06T04:24:47.410Z,13.73
2019-01-06T04:27:34.430Z,15.67
2019-01-06T04:30:21.708Z,15.83
2019-01-06T04:33:10.144Z,14.97
2019-01-06T04:36:01.721Z,14.40
2019-01-06T04:38:50.182Z,14.77
2019-01-06T04:41:37.565Z,13.80
2019-01-06T04:44:44.102Z,14.67
2019-01-06T04:47:36.452Z,15.53
2019-01-06T04:50:43.510Z,15.20
2019-01-06T04:53:43.906Z,15.97
2019-01-06T04:56:30.868Z,15.90
2019-01-06T04:59:28.243Z,16.23
2019-01-06T05:02:16.552Z,15.10
2019-01-06T05:05:04.000Z,15.07
2019-01-06T05:07:46.991Z,15.57
2019-01-06T05:10:35.356Z,15.80
2019-01-06T05:13:16.822Z,15.23
2019-01-06T05:16:03.772Z,15.90
2019-01-06T05:18:48.437Z,14.97
2019-01-06T05:21:40.052Z,15.30
2019-01-06T05:24:31.730Z,15.43
2019-01-06T05:27:23.388Z,16.10
2019-01-06T05:30:30.171Z,15.50
2019-01-06T05:33:17.503Z,15.10
2019-01-06T05:36:08.875Z,16.17
2019-01-06T05:38:59.982Z,15.97
2019-01-06T05:41:48.361Z,16.87
2019-01-06T05:44:36.043Z,15.37
2019-01-06T05:47:24.457Z,16.27
2019-01-06T05:50:25.156Z,16.87
2019-01-06T05:53:09.558Z,16.33
2019-01-06T05:55:57.038Z,16.30
2019-01-06T05:58:51.267Z,17.13
2019-01-06T06:01:48.788Z,17.03
2019-01-06T06:04:37.140Z,17.17
2019-01-06T06:07:27.674Z,15.73
2019-01-06T06:10:25.324Z,15.17
2019-01-06T06:13:08.377Z,16.97
2019-01-06T06:15:55.661Z,16.27
2019-01-06T06:18:47.011Z,12.30
2019-01-06T06:21:37.173Z,11.87
2019-01-06T06:24:25.560Z,10.77
2019-01-06T06:27:13.961Z,11.10
2019-01-06T06:30:02.325Z,8.13
2019-01-06T06:32:49.399Z,9.30
2019-01-06T06:35:36.704Z,5.77
2019-01-06T06:38:24.157Z,4.97
2019-01-06T06:41:11.531Z,4.87
2019-01-06T06:44:18.103Z,4.67
2019-01-06T06:47:09.147Z,3.67
2019-01-06T06:50:06.169Z,4.23
2019-01-06T06:52:55.260Z,4.43
2019-01-06T06:55:49.460Z,3.87
2019-01-06T06:58:37.845Z,4.03
2019-01-06T07:02:05.541Z,4.33
2019-01-06T07:04:52.811Z,4.40
2019-01-06T07:07:47.334Z,3.90
2019-01-06T07:10:34.540Z,4.60
2019-01-06T07:13:23.449Z,4.33
2019-01-06T07:16:21.087Z,3.80
2019-01-06T07:19:18.583Z,3.97
2019-01-06T07:22:05.800Z,5.13
2019-01-06T07:25:06.480Z,4.90
2019-01-06T07:27:58.072Z,4.60
2019-01-06T07:30:43.152Z,4.27
2019-01-06T07:33:40.848Z,4.73
2019-01-06T07:36:24.118Z,4.23
2019-01-06T07:39:06.641Z,4.17
2019-01-06T07:41:55.411Z,4.03
2019-01-06T07:44:42.497Z,4.23
2019-01-06T07:47:30.904Z,4.47
2019-01-06T07:50:18.989Z,4.70
2019-01-06T07:53:19.390Z,4.23
2019-01-06T07:56:25.963Z,4.80
2019-01-06T07:59:13.315Z,5.13
2019-01-06T08:02:04.507Z,4.20
2019-01-06T08:04:51.864Z,4.17
2019-01-06T08:07:46.588Z,4.67
2019-01-06T08:10:30.589Z,4.10
2019-01-06T08:13:15.774Z,4.70
2019-01-06T08:16:13.332Z,3.43
2019-01-06T08:18:58.708Z,4.60
2019-01-06T08:21:47.093Z,4.43
2019-01-06T08:24:39.089Z,5.00
2019-01-06T08:27:26.362Z,4.60
2019-01-06T08:30:13.537Z,5.73
2019-01-06T08:33:00.969Z,6.43
2019-01-06T08:35:41.513Z,6.30
2019-01-06T08:38:32.774Z,8.07
2019-01-06T08:41:21.120Z,7.60
2019-01-06T08:44:08.213Z,7.77
2019-01-06T08:46:55.534Z,6.63
2019-01-06T08:49:42.741Z,6.80
2019-01-06T08:52:37.489Z,8.03
2019-01-06T08:55:24.883Z,6.43
2019-01-06T08:58:16.321Z,6.97
2019-01-06T09:01:03.534Z,6.97
2019-01-06T09:03:50.649Z,7.90
2019-01-06T09:06:38.157Z,7.00
2019-01-06T09:09:26.479Z,7.60
2019-01-06T09:12:24.212Z,7.77
2019-01-06T09:15:17.456Z,6.70
2019-01-06T09:18:17.737Z,6.10
2019-01-06T09:21:14.530Z,5.77
2019-01-06T09:24:01.901Z,6.23
2019-01-06T09:26:48.952Z,6.53
2019-01-06T09:29:37.402Z,6.77
2019-01-06T09:32:25.556Z,7.63
2019-01-06T09:35:32.739Z,7.20
2019-01-06T09:38:20.397Z,6.90
2019-01-06T09:41:11.866Z,6.63
2019-01-06T09:43:59.112Z,7.30
2019-01-06T09:46:47.115Z,6.83
2019-01-06T09:49:35.641Z,7.57
2019-01-06T09:52:30.120Z,8.47
2019-01-06T09:55:17.512Z,8.63
2019-01-06T09:58:24.481Z,8.77
2019-01-06T10:01:15.454Z,8.80
2019-01-06T10:04:02.888Z,9.60
2019-01-06T10:06:51.323Z,9.53
2019-01-06T10:09:39.896Z,9.73
2019-01-06T10:12:27.520Z,9.83
2019-01-06T10:15:15.583Z,10.73
2019-01-06T10:18:19.218Z,9.63
2019-01-06T10:21:07.665Z,11.03
2019-01-06T10:23:59.190Z,9.33
2019-01-06T10:26:44.877Z,8.20
2019-01-06T10:29:45.294Z,9.50
2019-01-06T10:32:33.703Z,9.60
2019-01-06T10:38:22.558Z,10.37
2019-01-06T10:41:10.939Z,9.67
2019-01-06T10:43:55.018Z,9.40
2019-01-06T10:46:45.652Z,10.10
2019-01-06T10:49:34.033Z,9.67
2019-01-06T10:52:27.936Z,10.20
2019-01-06T10:55:16.954Z,10.13
2019-01-06T10:58:14.589Z,11.47
2019-01-06T11:01:01.873Z,8.97
2019-01-06T11:03:58.606Z,8.87
2019-01-06T11:09:53.368Z,10.17
2019-01-06T11:12:42.004Z,9.33
2019-01-06T11:15:30.454Z,9.70
2019-01-06T11:21:36.503Z,9.37
2019-01-06T11:24:24.867Z,9.50
2019-01-06T11:27:31.246Z,8.83
2019-01-06T11:30:22.672Z,8.00
2019-01-06T11:33:09.878Z,8.03
2019-01-06T11:36:04.291Z,6.93
2019-01-06T11:38:55.232Z,7.07
2019-01-06T11:41:49.938Z,7.40
2019-01-06T11:44:37.091Z,7.50
2019-01-06T11:47:40.930Z,6.87
2019-01-06T11:50:29.405Z,6.77
2019-01-06T11:53:20.991Z,6.70
2019-01-06T11:56:25.315Z,6.33
2019-01-06T11:59:12.399Z,6.33
2019-01-06T12:02:09.754Z,6.93
2019-01-06T12:05:06.179Z,6.77
2019-01-06T12:07:53.233Z,6.37
2019-01-06T12:10:40.725Z,6.40
2019-01-06T12:13:33.418Z,7.07
2019-01-06T12:16:21.853Z,6.30
2019-01-06T12:19:23.008Z,5.93
2019-01-06T12:22:09.872Z,6.87
2019-01-06T12:25:05.577Z,6.57
2019-01-06T12:27:52.334Z,6.80
2019-01-06T12:30:59.128Z,5.10
2019-01-06T12:33:45.666Z,5.13
2019-01-06T12:36:25.378Z,5.83
2019-01-06T12:39:13.784Z,6.47
2019-01-06T12:42:00.618Z,6.60
2019-01-06T12:45:07.255Z,6.63
2019-01-06T12:48:01.824Z,5.90
2019-01-06T12:50:50.195Z,5.20
2019-01-06T12:53:40.358Z,5.83
2019-01-06T12:56:25.704Z,6.13
2019-01-06T12:59:29.351Z,7.13
2019-01-06T13:02:16.222Z,6.80
2019-01-06T13:05:22.833Z,6.83
2019-01-06T13:08:20.368Z,6.10
2019-01-06T13:11:13.690Z,6.00
2019-01-06T13:14:02.190Z,5.60
2019-01-06T13:16:49.339Z,6.77
2019-01-06T13:19:53.089Z,6.43
2019-01-06T13:22:40.632Z,6.60
2019-01-06T13:25:40.971Z,6.90
2019-01-06T13:28:38.304Z,6.07
2019-01-06T13:31:26.736Z,6.17
2019-01-06T13:34:08.361Z,6.03
2019-01-06T13:37:08.793Z,4.97
2019-01-06T13:40:03.060Z,5.00
2019-01-06T13:42:50.510Z,5.30
2019-01-06T13:45:39.064Z,5.63
2019-01-06T13:48:27.424Z,5.37
2019-01-06T13:51:21.714Z,6.10
2019-01-06T13:54:09.025Z,5.70
2019-01-06T13:57:04.449Z,6.37
2019-01-06T14:00:07.957Z,6.13
2019-01-06T14:03:02.578Z,6.17
2019-01-06T14:05:49.879Z,7.00
2019-01-06T14:08:37.458Z,6.80
2019-01-06T14:11:31.707Z,7.40
2019-01-06T14:14:18.774Z,6.60
2019-01-06T14:17:05.906Z,7.27
2019-01-06T14:20:03.533Z,5.97
2019-01-06T14:22:50.507Z,7.37
2019-01-06T14:25:37.835Z,7.27
2019-01-06T14:28:26.226Z,6.40
2019-01-06T14:31:13.155Z,5.10
2019-01-06T14:33:57.520Z,5.63
2019-01-06T14:36:44.165Z,6.57
2019-01-06T14:39:41.880Z,6.93
2019-01-06T14:42:39.727Z,8.47
2019-01-06T14:45:38.823Z,7.57
2019-01-06T14:48:30.320Z,8.90
2019-01-06T14:51:17.354Z,7.63
2019-01-06T14:54:20.860Z,8.47
2019-01-06T14:57:09.306Z,9.17
2019-01-06T15:00:00.745Z,9.70
2019-01-06T15:02:55.393Z,9.90
2019-01-06T15:05:49.750Z,10.37
2019-01-06T15:08:38.160Z,9.53
2019-01-06T15:11:25.518Z,9.37
2019-01-06T15:14:22.969Z,10.27
2019-01-06T15:17:11.209Z,9.97
2019-01-06T15:19:58.508Z,9.30
2019-01-06T15:22:47.982Z,9.83
2019-01-06T15:25:48.371Z,10.43
2019-01-06T15:28:53.274Z,11.47
2019-01-06T15:31:57.243Z,10.67
2019-01-06T15:34:48.371Z,10.73
2019-01-06T15:37:36.795Z,11.40
2019-01-06T15:40:29.974Z,12.43
2019-01-06T15:43:17.198Z,11.77
2019-01-06T15:46:14.852Z,12.10
2019-01-06T15:49:02.109Z,13.00
2019-01-06T15:51:49.237Z,13.13
2019-01-06T15:54:36.201Z,12.10
2019-01-06T15:57:23.015Z,11.57
2019-01-06T16:00:26.561Z,9.73
2019-01-06T16:03:29.535Z,8.93
2019-01-06T16:06:16.416Z,8.43
2019-01-06T16:09:23.136Z,8.77
2019-01-06T16:12:09.791Z,9.57
2019-01-06T16:15:00.765Z,10.53
2019-01-06T16:18:01.337Z,10.73
2019-01-06T16:20:46.304Z,10.57
2019-01-06T16:23:49.825Z,10.87
2019-01-06T16:26:35.680Z,10.93
2019-01-06T16:29:29.895Z,10.87
2019-01-06T16:32:18.282Z,11.80
2019-01-06T16:35:15.565Z,11.63
2019-01-06T16:38:10.196Z,12.10
2019-01-06T16:40:57.659Z,11.73
2019-01-06T16:43:38.280Z,10.47
2019-01-06T16:46:29.956Z,10.23
2019-01-06T16:49:18.346Z,10.00
2019-01-06T16:52:05.679Z,9.60
2019-01-06T16:55:06.575Z,15.77
2019-01-06T16:58:01.065Z,14.07
2019-01-06T17:00:58.589Z,10.83
2019-01-06T17:03:46.977Z,10.73
2019-01-06T17:06:53.877Z,10.20
2019-01-06T17:09:51.248Z,9.90
2019-01-06T17:12:38.294Z,9.63
2019-01-06T17:15:25.689Z,9.00
2019-01-06T17:18:14.145Z,8.83
2019-01-06T17:21:01.623Z,8.27
2019-01-06T17:23:48.863Z,8.20
2019-01-06T17:26:32.242Z,8.03
2019-01-06T17:29:24.394Z,8.33
2019-01-06T17:32:22.092Z,8.47
2019-01-06T17:35:09.896Z,8.17
2019-01-06T17:37:56.878Z,8.10
2019-01-06T17:40:44.223Z,8.17
2019-01-06T17:43:32.618Z,8.10
2019-01-06T17:46:20.999Z,7.93
2019-01-06T17:49:09.481Z,7.67
2019-01-06T17:52:03.890Z,7.43
2019-01-06T17:54:52.234Z,7.70
2019-01-06T17:57:33.788Z,7.27
2019-01-06T18:00:20.855Z,7.77
2019-01-06T18:03:12.214Z,7.70
2019-01-06T18:05:59.370Z,7.80
2019-01-06T18:08:53.617Z,8.20
2019-01-06T18:11:47.835Z,8.30
2019-01-06T18:14:34.930Z,9.20
2019-01-06T18:17:22.302Z,7.80
2019-01-06T18:20:04.560Z,7.87
2019-01-06T18:22:59.358Z,8.50
2019-01-06T18:25:46.388Z,7.57
2019-01-06T18:28:39.523Z,7.33
2019-01-06T18:31:33.738Z,6.60
2019-01-06T18:34:22.209Z,6.60
2019-01-06T18:37:22.555Z,7.43
2019-01-06T18:40:14.280Z,7.30
2019-01-06T18:43:02.968Z,6.30
2019-01-06T18:45:49.979Z,6.57
2019-01-06T18:48:53.845Z,7.37
2019-01-06T18:51:54.733Z,7.10
2019-01-06T18:54:46.188Z,6.80
2019-01-06T18:57:46.838Z,7.70
2019-01-06T19:00:51.933Z,7.10
2019-01-06T19:03:28.521Z,8.10
2019-01-06T19:06:32.127Z,7.83
2019-01-06T19:09:19.126Z,7.90
2019-01-06T19:12:06.275Z,8.33
2019-01-06T19:14:53.643Z,8.37
2019-01-06T19:17:51.168Z,8.10
2019-01-06T19:20:38.280Z,7.60
2019-01-06T19:23:35.494Z,8.10
2019-01-06T19:26:22.855Z,8.40
2019-01-06T19:29:21.050Z,6.77
2019-01-06T19:32:09.656Z,7.27
2019-01-06T19:35:01.984Z,6.97
2019-01-06T19:38:05.727Z,6.13
2019-01-06T19:41:04.020Z,6.20
2019-01-06T19:44:03.625Z,7.13
2019-01-06T19:46:55.117Z,6.67
2019-01-06T19:49:43.711Z,6.43
2019-01-06T19:52:34.314Z,7.00
2019-01-06T19:55:21.473Z,6.57
2019-01-06T19:58:09.888Z,6.63
2019-01-06T20:01:01.349Z,7.70
2019-01-06T20:03:49.773Z,7.83
2019-01-06T20:06:38.143Z,7.23
2019-01-06T20:09:26.309Z,7.23
2019-01-06T20:12:20.793Z,7.70
2019-01-06T20:15:06.199Z,7.53
2019-01-06T20:17:54.339Z,6.00
2019-01-06T20:20:36.349Z,6.37
2019-01-06T20:23:23.443Z,6.80
2019-01-06T20:26:14.612Z,7.50
2019-01-06T20:29:02.312Z,6.50
2019-01-06T20:31:50.811Z,7.00
2019-01-06T20:34:39.215Z,6.03
2019-01-06T20:37:42.677Z,5.73
2019-01-06T20:40:37.106Z,5.77
2019-01-06T20:43:26.609Z,6.00
2019-01-06T20:46:16.640Z,5.97
2019-01-06T20:49:14.505Z,5.60
2019-01-06T20:52:06.776Z,5.57
2019-01-06T20:55:13.633Z,5.67
2019-01-06T20:58:20.274Z,5.87
2019-01-06T21:01:22.930Z,6.33
2019-01-06T21:04:14.160Z,6.30
2019-01-06T21:07:03.011Z,5.57
2019-01-06T21:09:57.295Z,5.57
2019-01-06T21:12:54.880Z,6.13
2019-01-06T21:15:52.756Z,5.50
2019-01-06T21:18:41.272Z,6.27
2019-01-06T21:21:29.719Z,5.10
2019-01-06T21:24:16.117Z,5.40
2019-01-06T21:27:03.184Z,5.70
2019-01-06T21:29:53.837Z,5.10
2019-01-06T21:32:41.092Z,5.10
2019-01-06T21:35:34.972Z,5.50
2019-01-06T21:38:32.091Z,5.13
2019-01-06T21:41:30.052Z,5.70
2019-01-06T21:44:17.447Z,5.60
2019-01-06T21:47:18.213Z,4.57
2019-01-06T21:50:06.634Z,5.50
2019-01-06T21:52:56.098Z,5.27
2019-01-06T21:55:50.556Z,5.80
2019-01-06T21:58:43.502Z,5.10
2019-01-06T22:01:35.206Z,5.20
2019-01-06T22:04:23.606Z,5.60
2019-01-06T22:07:15.079Z,5.47
2019-01-06T22:10:21.621Z,5.40
2019-01-06T22:13:12.544Z,4.73
2019-01-06T22:16:12.369Z,5.57
2019-01-06T22:18:59.655Z,5.70
2019-01-06T22:21:43.268Z,5.33
2019-01-06T22:24:37.781Z,5.30
2019-01-06T22:27:35.040Z,5.50
2019-01-06T22:30:30.219Z,5.57
2019-01-06T22:33:21.817Z,5.47
2019-01-06T22:36:16.423Z,5.20
2019-01-06T22:39:03.317Z,4.47
2019-01-06T22:42:03.925Z,5.00
2019-01-06T22:44:52.340Z,4.87
2019-01-06T22:47:43.607Z,5.00
2019-01-06T22:50:24.086Z,4.90
2019-01-06T22:53:11.326Z,5.23
2019-01-06T22:56:11.681Z,4.93
2019-01-06T22:58:58.955Z,5.27
2019-01-06T23:01:46.323Z,5.07
2019-01-06T23:04:33.690Z,5.23
2019-01-06T23:07:33.013Z,5.30
2019-01-06T23:10:20.186Z,5.50
2019-01-06T23:13:05.107Z,5.00
2019-01-06T23:15:59.545Z,6.20
2019-01-06T23:18:46.863Z,5.43
2019-01-06T23:21:47.510Z,5.47
2019-01-06T23:24:34.811Z,4.83
2019-01-06T23:27:22.028Z,5.43
2019-01-06T23:30:09.313Z,5.33
2019-01-06T23:33:03.655Z,5.10
2019-01-06T23:35:54.917Z,4.67
2019-01-06T23:38:49.398Z,4.63
2019-01-06T23:41:36.443Z,4.97
2019-01-06T23:44:34.171Z,5.00
2019-01-06T23:47:34.757Z,5.07
2019-01-06T23:50:18.394Z,4.80
2019-01-06T23:53:09.656Z,4.77
2019-01-06T23:56:04.576Z,4.63
2019-01-06T23:58:51.926Z,4.83
