createdAt,value
2018-03-02T00:00:02.309Z,17.20
2018-03-02T00:01:02.451Z,17.30
2018-03-02T00:02:02.589Z,21.70
2018-03-02T00:03:02.729Z,20.50
2018-03-02T00:04:02.874Z,19.20
2018-03-02T00:05:03.020Z,19.30
2018-03-02T00:06:03.166Z,21.50
2018-03-02T00:07:03.314Z,20.50
2018-03-02T00:08:03.444Z,20.40
2018-03-02T00:09:03.585Z,21.40
2018-03-02T00:10:03.751Z,20.90
2018-03-02T00:11:03.872Z,20.70
2018-03-02T00:12:04.011Z,22.00
2018-03-02T00:13:04.160Z,19.20
2018-03-02T00:14:04.304Z,19.60
2018-03-02T00:15:04.442Z,19.90
2018-03-02T00:16:04.592Z,19.80
2018-03-02T00:17:04.728Z,20.00
2018-03-02T00:18:04.875Z,20.10
2018-03-02T00:19:05.012Z,19.00
2018-03-02T00:20:05.148Z,17.60
2018-03-02T00:21:05.296Z,18.60
2018-03-02T00:22:05.437Z,20.60
2018-03-02T00:23:05.575Z,19.40
2018-03-02T00:24:05.718Z,20.60
2018-03-02T00:25:05.863Z,19.10
2018-03-02T00:26:06.004Z,19.70
2018-03-02T00:27:06.146Z,21.20
2018-03-02T00:28:06.296Z,21.40
2018-03-02T00:29:06.447Z,20.10
2018-03-02T00:30:06.593Z,20.10
2018-03-02T00:31:06.719Z,22.30
2018-03-02T00:32:06.862Z,20.70
2018-03-02T00:33:07.003Z,21.40
2018-03-02T00:34:07.146Z,20.10
2018-03-02T00:35:07.287Z,20.50
2018-03-02T00:36:07.423Z,20.90
2018-03-02T00:37:07.570Z,21.00
2018-03-02T00:38:07.710Z,16.40
2018-03-02T00:39:07.850Z,21.50
2018-03-02T00:40:07.995Z,24.10
2018-03-02T00:41:08.145Z,19.40
2018-03-02T00:42:08.283Z,19.90
2018-03-02T00:43:08.422Z,19.40
2018-03-02T00:44:08.573Z,19.30
2018-03-02T00:45:08.704Z,21.30
2018-03-02T00:46:08.846Z,21.00
2018-03-02T00:47:08.989Z,17.60
2018-03-02T00:48:09.177Z,21.50
2018-03-02T00:49:09.274Z,20.10
2018-03-02T00:50:09.426Z,23.30
2018-03-02T00:52:09.701Z,22.60
2018-03-02T00:53:09.846Z,18.10
2018-03-02T00:54:09.987Z,22.70
2018-03-02T00:55:10.127Z,20.70
2018-03-02T00:56:10.268Z,19.70
2018-03-02T00:57:10.413Z,20.00
2018-03-02T00:58:10.554Z,16.40
2018-03-02T00:59:10.699Z,22.10
2018-03-02T01:00:10.837Z,20.40
2018-03-02T01:01:10.981Z,21.60
2018-03-02T01:02:11.148Z,21.60
2018-03-02T01:03:11.271Z,20.30
2018-03-02T01:04:11.412Z,20.70
2018-03-02T01:05:11.556Z,17.00
2018-03-02T01:06:11.699Z,18.80
2018-03-02T01:07:11.832Z,19.60
2018-03-02T01:08:11.974Z,20.50
2018-03-02T01:09:12.123Z,20.20
2018-03-02T01:10:12.260Z,22.00
2018-03-02T01:11:12.401Z,19.10
2018-03-02T01:12:12.537Z,20.60
2018-03-02T01:13:12.685Z,17.30
2018-03-02T01:14:12.816Z,21.10
2018-03-02T01:15:12.962Z,21.50
2018-03-02T01:16:13.105Z,19.90
2018-03-02T01:17:13.239Z,24.00
2018-03-02T01:18:13.380Z,20.00
2018-03-02T01:19:13.524Z,23.60
2018-03-02T01:20:13.668Z,18.70
2018-03-02T01:21:13.806Z,20.80
2018-03-02T01:22:13.950Z,21.60
2018-03-02T01:23:14.094Z,21.90
2018-03-02T01:24:14.231Z,20.40
2018-03-02T01:25:14.381Z,21.30
2018-03-02T01:26:14.514Z,21.70
2018-03-02T01:27:14.660Z,22.00
2018-03-02T01:28:14.800Z,22.10
2018-03-02T01:29:14.940Z,19.20
2018-03-02T01:30:15.084Z,17.40
2018-03-02T01:31:15.230Z,21.20
2018-03-02T01:32:15.367Z,22.00
2018-03-02T01:33:15.508Z,18.70
2018-03-02T01:34:15.659Z,23.10
2018-03-02T01:35:15.793Z,23.30
2018-03-02T01:36:15.938Z,23.70
2018-03-02T01:37:16.080Z,18.90
2018-03-02T01:38:16.225Z,21.80
2018-03-02T01:39:16.356Z,22.70
2018-03-02T01:40:16.497Z,20.80
2018-03-02T01:41:16.643Z,23.30
2018-03-02T01:42:16.781Z,20.30
2018-03-02T01:43:16.925Z,20.40
2018-03-02T01:44:17.060Z,18.50
2018-03-02T01:45:17.209Z,22.20
2018-03-02T01:46:17.345Z,20.90
2018-03-02T01:47:17.487Z,23.00
2018-03-02T01:48:17.640Z,23.60
2018-03-02T01:49:17.772Z,22.90
2018-03-02T01:50:17.913Z,20.40
2018-03-02T01:51:18.055Z,19.80
2018-03-02T01:52:18.198Z,20.00
2018-03-02T01:53:18.341Z,17.60
2018-03-02T01:54:18.486Z,20.20
2018-03-02T01:55:18.626Z,22.40
2018-03-02T01:56:18.768Z,19.10
2018-03-02T01:57:18.914Z,20.70
2018-03-02T01:58:19.054Z,20.50
2018-03-02T01:59:19.202Z,22.00
2018-03-02T02:00:19.339Z,21.80
2018-03-02T02:01:19.482Z,21.10
2018-03-02T02:02:19.619Z,19.60
2018-03-02T02:03:19.765Z,20.00
2018-03-02T02:04:19.904Z,23.00
2018-03-02T02:05:20.048Z,18.30
2018-03-02T02:06:20.187Z,20.50
2018-03-02T02:07:20.329Z,20.50
2018-03-02T02:08:20.472Z,20.60
2018-03-02T02:09:20.616Z,22.90
2018-03-02T02:10:20.756Z,21.80
2018-03-02T02:11:20.897Z,19.30
2018-03-02T02:12:21.036Z,24.20
2018-03-02T02:13:21.173Z,24.30
2018-03-02T02:14:21.316Z,20.60
2018-03-02T02:15:21.449Z,21.40
2018-03-02T02:16:21.595Z,18.70
2018-03-02T02:17:21.990Z,22.20
2018-03-02T02:18:21.879Z,24.30
2018-03-02T02:19:22.018Z,21.80
2018-03-02T02:20:22.422Z,19.90
2018-03-02T02:21:22.307Z,24.00
2018-03-02T02:22:22.445Z,21.60
2018-03-02T02:23:22.598Z,20.20
2018-03-02T02:24:22.736Z,21.50
2018-03-02T02:25:22.867Z,23.50
2018-03-02T02:26:23.012Z,22.30
2018-03-02T02:27:23.156Z,25.90
2018-03-02T02:28:23.295Z,20.30
2018-03-02T02:29:23.443Z,19.80
2018-03-02T02:30:23.583Z,23.50
2018-03-02T02:31:23.724Z,23.80
2018-03-02T02:32:23.869Z,24.20
2018-03-02T02:33:24.026Z,23.10
2018-03-02T02:34:24.156Z,22.20
2018-03-02T02:35:24.291Z,23.50
2018-03-02T02:36:24.432Z,24.40
2018-03-02T02:37:24.574Z,16.80
2018-03-02T02:38:24.716Z,23.00
2018-03-02T02:39:24.863Z,19.90
2018-03-02T02:40:25.001Z,21.90
2018-03-02T02:41:25.142Z,22.20
2018-03-02T02:42:25.282Z,20.90
2018-03-02T02:43:25.423Z,24.10
2018-03-02T02:44:25.628Z,23.20
2018-03-02T02:45:25.714Z,22.20
2018-03-02T02:46:25.847Z,23.30
2018-03-02T02:47:25.997Z,22.50
2018-03-02T02:48:26.140Z,23.60
2018-03-02T02:49:26.278Z,21.80
2018-03-02T02:50:26.417Z,22.00
2018-03-02T02:51:26.574Z,22.80
2018-03-02T02:52:26.709Z,23.60
2018-03-02T02:53:26.838Z,24.20
2018-03-02T02:54:26.984Z,22.90
2018-03-02T02:55:27.121Z,24.80
2018-03-02T02:56:27.264Z,21.80
2018-03-02T02:57:27.406Z,24.00
2018-03-02T02:58:27.546Z,24.30
2018-03-02T02:59:27.770Z,21.50
2018-03-02T03:00:27.838Z,22.90
2018-03-02T03:01:27.979Z,22.80
2018-03-02T03:02:28.119Z,21.70
2018-03-02T03:03:28.259Z,22.80
2018-03-02T03:04:28.401Z,23.30
2018-03-02T03:05:28.542Z,21.10
2018-03-02T03:06:28.678Z,23.20
2018-03-02T03:07:28.821Z,23.60
2018-03-02T03:08:28.960Z,21.60
2018-03-02T03:09:29.105Z,19.70
2018-03-02T03:10:29.245Z,23.30
2018-03-02T03:11:29.643Z,24.40
2018-03-02T03:12:29.540Z,18.50
2018-03-02T03:13:29.683Z,23.20
2018-03-02T03:15:29.959Z,20.50
2018-03-02T03:16:30.110Z,22.90
2018-03-02T03:17:30.245Z,24.30
2018-03-02T03:18:30.388Z,19.80
2018-03-02T03:19:30.527Z,25.90
2018-03-02T03:20:30.671Z,19.70
2018-03-02T03:21:30.811Z,22.00
2018-03-02T03:22:30.959Z,18.90
2018-03-02T03:23:31.100Z,26.30
2018-03-02T03:24:31.244Z,25.00
2018-03-02T03:25:31.387Z,22.60
2018-03-02T03:26:31.526Z,19.10
2018-03-02T03:27:31.663Z,25.90
2018-03-02T03:28:31.801Z,23.10
2018-03-02T03:29:31.950Z,22.10
2018-03-02T03:30:32.086Z,25.30
2018-03-02T03:31:32.228Z,20.50
2018-03-02T03:32:32.376Z,23.10
2018-03-02T03:33:32.515Z,24.80
2018-03-02T03:34:32.654Z,25.90
2018-03-02T03:35:32.801Z,26.80
2018-03-02T03:36:32.937Z,21.30
2018-03-02T03:37:33.085Z,23.60
2018-03-02T03:38:33.224Z,24.30
2018-03-02T03:39:33.361Z,27.40
2018-03-02T03:40:33.506Z,28.20
2018-03-02T03:41:33.945Z,25.00
2018-03-02T03:42:33.787Z,21.90
2018-03-02T03:43:33.929Z,25.10
2018-03-02T03:44:34.072Z,22.60
2018-03-02T03:45:34.206Z,20.30
2018-03-02T03:46:34.351Z,25.50
2018-03-02T03:47:34.771Z,19.30
2018-03-02T03:48:34.632Z,24.70
2018-03-02T03:49:34.771Z,18.60
2018-03-02T03:50:34.914Z,22.70
2018-03-02T03:51:35.056Z,25.00
2018-03-02T03:52:35.195Z,27.60
2018-03-02T03:53:35.342Z,25.60
2018-03-02T03:54:35.487Z,24.50
2018-03-02T03:55:35.621Z,21.30
2018-03-02T03:56:36.020Z,25.30
2018-03-02T03:57:35.906Z,25.70
2018-03-02T03:58:36.049Z,25.10
2018-03-02T03:59:36.195Z,24.20
2018-03-02T04:00:36.325Z,23.30
2018-03-02T04:01:36.468Z,24.80
2018-03-02T04:02:36.610Z,24.50
2018-03-02T04:03:36.751Z,20.10
2018-03-02T04:04:36.891Z,26.60
2018-03-02T04:05:37.032Z,24.50
2018-03-02T04:06:37.180Z,26.30
2018-03-02T04:07:37.338Z,18.90
2018-03-02T04:08:37.463Z,22.20
2018-03-02T04:09:37.601Z,17.40
2018-03-02T04:10:37.740Z,22.60
2018-03-02T04:11:37.879Z,19.30
2018-03-02T04:12:38.023Z,22.10
2018-03-02T04:13:38.212Z,23.60
2018-03-02T04:14:38.306Z,24.00
2018-03-02T04:15:38.444Z,23.80
2018-03-02T04:16:38.590Z,22.10
2018-03-02T04:17:38.725Z,24.60
2018-03-02T04:18:38.873Z,23.00
2018-03-02T04:19:39.012Z,27.50
2018-03-02T04:20:39.151Z,24.00
2018-03-02T04:21:39.290Z,24.50
2018-03-02T04:22:39.436Z,27.10
2018-03-02T04:23:39.576Z,23.20
2018-03-02T04:24:39.718Z,19.30
2018-03-02T04:25:39.862Z,22.60
2018-03-02T04:26:39.997Z,24.40
2018-03-02T04:27:40.141Z,23.90
2018-03-02T04:28:40.283Z,24.40
2018-03-02T04:29:40.419Z,21.90
2018-03-02T04:30:40.561Z,22.30
2018-03-02T04:31:40.702Z,23.80
2018-03-02T04:32:40.847Z,18.30
2018-03-02T04:33:40.997Z,21.80
2018-03-02T04:34:41.128Z,22.00
2018-03-02T04:35:41.268Z,24.60
2018-03-02T04:36:41.408Z,20.20
2018-03-02T04:37:41.558Z,24.20
2018-03-02T04:38:41.705Z,26.20
2018-03-02T04:39:41.835Z,19.20
2018-03-02T04:40:41.984Z,23.00
2018-03-02T04:41:42.122Z,23.80
2018-03-02T04:42:42.266Z,25.00
2018-03-02T04:43:42.407Z,21.60
2018-03-02T04:44:42.549Z,27.80
2018-03-02T04:45:42.691Z,20.80
2018-03-02T04:46:42.838Z,27.10
2018-03-02T04:47:42.986Z,26.30
2018-03-02T04:48:43.136Z,26.20
2018-03-02T04:49:43.277Z,24.10
2018-03-02T04:50:43.423Z,28.70
2018-03-02T04:51:43.555Z,25.20
2018-03-02T04:52:43.707Z,27.80
2018-03-02T04:53:43.838Z,31.00
2018-03-02T04:54:43.978Z,26.30
2018-03-02T04:55:44.122Z,25.30
2018-03-02T04:56:44.263Z,25.60
2018-03-02T04:57:44.406Z,25.00
2018-03-02T04:58:44.547Z,23.80
2018-03-02T04:59:44.689Z,19.70
2018-03-02T05:00:44.833Z,27.30
2018-03-02T05:01:44.972Z,24.10
2018-03-02T05:02:45.122Z,27.70
2018-03-02T05:03:45.258Z,25.60
2018-03-02T05:04:45.395Z,29.00
2018-03-02T05:05:45.543Z,23.20
2018-03-02T05:06:45.683Z,23.80
2018-03-02T05:07:45.820Z,26.80
2018-03-02T05:08:45.965Z,25.60
2018-03-02T05:09:46.110Z,25.30
2018-03-02T05:10:46.248Z,22.20
2018-03-02T05:11:46.396Z,23.20
2018-03-02T05:12:46.537Z,27.70
2018-03-02T05:13:46.675Z,22.30
2018-03-02T05:14:46.817Z,25.30
2018-03-02T05:15:46.954Z,28.00
2018-03-02T05:16:47.096Z,26.80
2018-03-02T05:17:47.239Z,24.60
2018-03-02T05:18:47.382Z,29.80
2018-03-02T05:19:47.530Z,28.30
2018-03-02T05:20:47.667Z,31.50
2018-03-02T05:21:47.807Z,29.10
2018-03-02T05:22:47.956Z,25.20
2018-03-02T05:23:48.093Z,27.60
2018-03-02T05:24:48.233Z,31.60
2018-03-02T05:25:48.375Z,27.80
2018-03-02T05:26:48.520Z,28.00
2018-03-02T05:27:48.658Z,22.20
2018-03-02T05:28:48.796Z,24.70
2018-03-02T05:29:48.935Z,27.20
2018-03-02T05:30:49.073Z,25.80
2018-03-02T05:31:49.219Z,25.50
2018-03-02T05:32:49.361Z,24.60
2018-03-02T05:33:49.501Z,26.20
2018-03-02T05:34:49.639Z,25.10
2018-03-02T05:35:49.771Z,27.00
2018-03-02T05:36:49.917Z,27.40
2018-03-02T05:37:50.058Z,29.40
2018-03-02T05:38:50.199Z,28.20
2018-03-02T05:39:50.345Z,27.90
2018-03-02T05:40:50.483Z,23.20
2018-03-02T05:41:50.626Z,26.50
2018-03-02T05:42:50.770Z,21.60
2018-03-02T05:43:50.906Z,29.00
2018-03-02T05:44:51.051Z,25.40
2018-03-02T05:45:51.221Z,25.90
2018-03-02T05:46:51.330Z,21.00
2018-03-02T05:47:51.480Z,28.90
2018-03-02T05:48:51.614Z,21.50
2018-03-02T05:49:51.754Z,29.70
2018-03-02T05:50:51.901Z,26.50
2018-03-02T05:51:52.038Z,23.50
2018-03-02T05:52:52.182Z,26.90
2018-03-02T05:53:52.321Z,26.40
2018-03-02T05:54:52.464Z,26.20
2018-03-02T05:55:52.604Z,30.70
2018-03-02T05:56:52.759Z,26.00
2018-03-02T05:57:52.891Z,30.90
2018-03-02T05:58:53.031Z,26.80
2018-03-02T05:59:53.171Z,24.80
2018-03-02T06:00:53.315Z,23.20
2018-03-02T06:01:53.449Z,26.00
2018-03-02T06:02:53.586Z,25.40
2018-03-02T06:03:53.735Z,29.60
2018-03-02T06:04:53.878Z,29.60
2018-03-02T06:05:54.033Z,30.40
2018-03-02T06:06:54.164Z,32.00
2018-03-02T06:07:54.324Z,27.40
2018-03-02T06:08:54.442Z,25.00
2018-03-02T06:09:54.589Z,29.40
2018-03-02T06:10:54.732Z,26.70
2018-03-02T06:11:54.887Z,24.60
2018-03-02T06:12:55.008Z,23.80
2018-03-02T06:13:55.145Z,27.50
2018-03-02T06:14:55.286Z,28.20
2018-03-02T06:15:55.429Z,24.30
2018-03-02T06:16:55.573Z,30.90
2018-03-02T06:17:55.720Z,31.20
2018-03-02T06:18:55.856Z,25.90
2018-03-02T06:19:56.263Z,30.30
2018-03-02T06:20:56.139Z,24.60
2018-03-02T06:21:56.284Z,28.80
2018-03-02T06:22:56.417Z,25.10
2018-03-02T06:23:56.563Z,24.20
2018-03-02T06:24:56.700Z,25.40
2018-03-02T06:25:56.849Z,26.30
2018-03-02T06:26:57.002Z,25.60
2018-03-02T06:27:57.125Z,28.10
2018-03-02T06:28:57.266Z,27.70
2018-03-02T06:29:57.415Z,26.20
2018-03-02T06:30:57.551Z,28.80
2018-03-02T06:31:57.689Z,22.80
2018-03-02T06:32:57.834Z,26.50
2018-03-02T06:33:57.977Z,26.70
2018-03-02T06:35:58.258Z,25.80
2018-03-02T06:36:58.400Z,25.50
2018-03-02T06:37:58.544Z,26.80
2018-03-02T06:38:58.687Z,26.80
2018-03-02T06:39:58.831Z,28.10
2018-03-02T06:40:58.973Z,28.10
2018-03-02T06:41:59.122Z,23.40
2018-03-02T06:42:59.257Z,26.20
2018-03-02T06:43:59.398Z,28.20
2018-03-02T06:44:59.548Z,25.00
2018-03-02T06:45:59.684Z,28.60
2018-03-02T06:46:59.826Z,30.00
2018-03-02T06:47:59.962Z,23.60
2018-03-02T06:49:00.111Z,27.60
2018-03-02T06:51:00.377Z,28.90
2018-03-02T06:52:00.516Z,31.70
2018-03-02T06:53:00.660Z,19.70
2018-03-02T06:54:00.803Z,23.70
2018-03-02T06:55:00.946Z,19.70
2018-03-02T06:56:01.087Z,28.10
2018-03-02T06:57:01.231Z,29.30
2018-03-02T06:58:01.372Z,25.90
2018-03-02T06:59:01.517Z,24.80
2018-03-02T07:00:01.657Z,23.60
2018-03-02T07:01:01.795Z,23.60
2018-03-02T07:02:02.446Z,24.60
2018-03-02T07:03:02.088Z,26.60
2018-03-02T07:04:02.222Z,21.90
2018-03-02T07:05:02.387Z,30.70
2018-03-02T07:06:02.505Z,29.40
2018-03-02T07:07:02.650Z,32.00
2018-03-02T07:08:02.790Z,22.70
2018-03-02T07:09:02.929Z,29.40
2018-03-02T07:10:03.081Z,23.80
2018-03-02T07:11:03.214Z,26.30
2018-03-02T07:12:03.353Z,30.10
2018-03-02T07:13:03.496Z,29.00
2018-03-02T07:14:03.642Z,29.00
2018-03-02T07:15:03.785Z,27.20
2018-03-02T07:16:03.921Z,31.80
2018-03-02T07:17:04.398Z,31.20
2018-03-02T07:18:04.211Z,22.10
2018-03-02T07:19:04.360Z,28.40
2018-03-02T07:20:04.501Z,22.30
2018-03-02T07:21:04.644Z,25.80
2018-03-02T07:22:04.781Z,28.60
2018-03-02T07:23:04.916Z,28.70
2018-03-02T07:24:05.067Z,33.00
2018-03-02T07:25:05.203Z,25.50
2018-03-02T07:26:05.625Z,33.30
2018-03-02T07:27:05.479Z,24.60
2018-03-02T07:28:05.627Z,31.60
2018-03-02T07:29:06.047Z,27.60
2018-03-02T07:30:05.911Z,25.70
2018-03-02T07:31:06.056Z,23.20
2018-03-02T07:32:06.470Z,30.30
2018-03-02T07:33:06.337Z,30.70
2018-03-02T07:34:06.481Z,28.10
2018-03-02T07:35:06.626Z,28.00
2018-03-02T07:36:06.760Z,28.00
2018-03-02T07:37:06.906Z,24.90
2018-03-02T07:38:07.043Z,30.10
2018-03-02T07:39:07.184Z,32.40
2018-03-02T07:40:07.329Z,29.70
2018-03-02T07:41:07.736Z,23.30
2018-03-02T07:42:07.610Z,27.10
2018-03-02T07:43:07.754Z,26.00
2018-03-02T07:44:08.168Z,27.40
2018-03-02T07:45:08.038Z,26.10
2018-03-02T07:46:08.183Z,32.10
2018-03-02T07:47:08.593Z,33.00
2018-03-02T07:48:08.475Z,32.50
2018-03-02T07:49:08.610Z,23.70
2018-03-02T07:50:08.748Z,26.50
2018-03-02T07:51:08.890Z,29.60
2018-03-02T07:52:09.033Z,31.30
2018-03-02T07:53:09.185Z,30.30
2018-03-02T07:54:09.322Z,31.20
2018-03-02T07:55:09.457Z,31.00
2018-03-02T07:56:09.601Z,24.10
2018-03-02T07:57:09.742Z,30.30
2018-03-02T07:58:09.881Z,25.50
2018-03-02T07:59:10.021Z,32.00
2018-03-02T08:00:10.171Z,26.60
2018-03-02T08:01:10.313Z,26.10
2018-03-02T08:02:10.456Z,30.80
2018-03-02T08:03:10.609Z,29.40
2018-03-02T08:04:10.742Z,26.10
2018-03-02T08:05:10.888Z,29.90
2018-03-02T08:06:11.030Z,27.10
2018-03-02T08:07:11.171Z,21.10
2018-03-02T08:08:11.314Z,22.00
2018-03-02T08:09:11.505Z,27.70
2018-03-02T08:10:11.603Z,24.40
2018-03-02T08:11:11.995Z,26.00
2018-03-02T08:12:11.888Z,25.20
2018-03-02T08:13:12.034Z,23.60
2018-03-02T08:14:12.425Z,28.10
2018-03-02T08:15:12.322Z,25.00
2018-03-02T08:16:12.487Z,29.90
2018-03-02T08:17:12.620Z,30.50
2018-03-02T08:18:12.752Z,28.00
2018-03-02T08:19:12.898Z,32.40
2018-03-02T08:20:13.040Z,26.40
2018-03-02T08:21:13.189Z,25.40
2018-03-02T08:22:13.337Z,25.20
2018-03-02T08:23:13.488Z,31.00
2018-03-02T08:24:13.631Z,30.30
2018-03-02T08:25:13.765Z,30.10
2018-03-02T08:26:14.164Z,31.60
2018-03-02T08:27:14.062Z,31.40
2018-03-02T08:28:14.204Z,29.40
2018-03-02T08:29:14.359Z,25.50
2018-03-02T08:30:14.498Z,26.80
2018-03-02T08:31:14.639Z,27.30
2018-03-02T08:32:14.785Z,27.40
2018-03-02T08:33:14.927Z,25.10
2018-03-02T08:34:15.082Z,26.40
2018-03-02T08:35:15.226Z,28.40
2018-03-02T08:36:15.371Z,21.30
2018-03-02T08:37:15.522Z,28.10
2018-03-02T08:38:15.660Z,26.90
2018-03-02T08:39:15.813Z,28.50
2018-03-02T08:40:15.955Z,24.20
2018-03-02T08:42:16.248Z,27.30
2018-03-02T08:43:16.391Z,26.00
2018-03-02T08:44:16.539Z,29.90
2018-03-02T08:45:16.685Z,28.80
2018-03-02T08:46:16.829Z,28.70
2018-03-02T08:47:16.978Z,29.20
2018-03-02T08:48:17.194Z,30.90
2018-03-02T08:49:17.265Z,32.20
2018-03-02T08:50:17.400Z,33.60
2018-03-02T08:51:17.551Z,24.20
2018-03-02T08:52:17.695Z,26.10
2018-03-02T08:53:17.845Z,29.70
2018-03-02T08:54:17.989Z,27.30
2018-03-02T08:55:18.136Z,32.20
2018-03-02T08:56:18.298Z,31.60
2018-03-02T08:57:18.414Z,29.70
2018-03-02T08:58:18.564Z,26.30
2018-03-02T08:59:18.707Z,27.50
2018-03-02T09:00:18.882Z,30.30
2018-03-02T09:01:19.047Z,32.30
2018-03-02T09:02:19.201Z,31.50
2018-03-02T09:03:19.347Z,32.00
2018-03-02T09:04:19.487Z,27.90
2018-03-02T09:05:19.631Z,33.20
2018-03-02T09:06:19.783Z,30.10
2018-03-02T09:07:19.938Z,32.00
2018-03-02T09:08:20.077Z,30.60
2018-03-02T09:09:20.237Z,26.50
2018-03-02T09:10:20.371Z,28.90
2018-03-02T09:11:20.508Z,32.30
2018-03-02T09:12:20.656Z,27.00
2018-03-02T09:13:20.797Z,30.50
2018-03-02T09:14:20.946Z,24.10
2018-03-02T09:15:21.095Z,28.80
2018-03-02T09:16:21.365Z,31.70
2018-03-02T09:17:21.409Z,33.40
2018-03-02T09:18:21.562Z,26.80
2018-03-02T09:19:21.691Z,28.40
2018-03-02T09:20:21.838Z,33.20
2018-03-02T09:21:21.985Z,33.30
2018-03-02T09:22:22.107Z,25.20
2018-03-02T09:23:22.272Z,30.70
2018-03-02T09:24:22.411Z,32.50
2018-03-02T09:25:22.571Z,23.30
2018-03-02T09:26:22.692Z,27.50
2018-03-02T09:27:22.837Z,30.10
2018-03-02T09:28:23.008Z,28.70
2018-03-02T09:29:23.152Z,29.60
2018-03-02T09:30:23.293Z,30.20
2018-03-02T09:31:23.443Z,30.20
2018-03-02T09:32:23.598Z,27.10
2018-03-02T09:33:23.739Z,28.40
2018-03-02T09:34:23.883Z,28.80
2018-03-02T09:35:24.029Z,31.10
2018-03-02T09:36:24.172Z,28.60
2018-03-02T09:37:24.319Z,27.00
2018-03-02T09:38:24.465Z,30.00
2018-03-02T09:39:24.611Z,25.20
2018-03-02T09:40:24.758Z,26.80
2018-03-02T09:41:24.903Z,28.80
2018-03-02T09:42:25.051Z,25.60
2018-03-02T09:43:25.190Z,32.00
2018-03-02T09:44:25.348Z,26.70
2018-03-02T09:45:25.481Z,33.00
2018-03-02T09:46:25.625Z,33.00
2018-03-02T09:47:25.769Z,31.50
2018-03-02T09:48:25.914Z,33.20
2018-03-02T09:49:26.067Z,29.60
2018-03-02T09:50:26.209Z,31.10
2018-03-02T09:51:26.351Z,30.60
2018-03-02T09:52:26.498Z,27.80
2018-03-02T09:53:26.645Z,25.00
2018-03-02T09:54:26.789Z,28.00
2018-03-02T09:55:26.938Z,27.40
2018-03-02T09:56:27.083Z,26.90
2018-03-02T09:57:27.229Z,27.90
2018-03-02T09:58:27.371Z,29.50
2018-03-02T09:59:27.517Z,33.80
2018-03-02T10:00:27.676Z,34.70
2018-03-02T10:01:27.812Z,34.50
2018-03-02T10:02:27.960Z,32.00
2018-03-02T10:03:28.105Z,34.10
2018-03-02T10:04:28.240Z,33.90
2018-03-02T10:05:28.388Z,33.30
2018-03-02T10:06:28.537Z,34.30
2018-03-02T10:07:28.679Z,36.40
2018-03-02T10:08:28.828Z,34.50
2018-03-02T10:09:28.971Z,32.40
2018-03-02T10:10:29.110Z,33.70
2018-03-02T10:11:29.318Z,32.70
2018-03-02T10:12:29.650Z,29.70
2018-03-02T10:13:29.556Z,31.50
2018-03-02T10:14:29.716Z,34.00
2018-03-02T10:15:29.849Z,33.20
2018-03-02T10:16:29.990Z,33.70
2018-03-02T10:17:30.144Z,30.70
2018-03-02T10:19:30.420Z,31.60
2018-03-02T10:20:30.565Z,31.60
2018-03-02T10:21:30.713Z,32.40
2018-03-02T10:22:30.857Z,31.80
2018-03-02T10:23:31.006Z,27.10
2018-03-02T10:24:31.150Z,30.00
2018-03-02T10:25:31.299Z,30.80
2018-03-02T10:26:31.448Z,33.00
2018-03-02T10:27:31.606Z,28.70
2018-03-02T10:28:31.737Z,32.40
2018-03-02T10:29:31.884Z,25.30
2018-03-02T10:30:32.033Z,30.60
2018-03-02T10:31:32.175Z,32.80
2018-03-02T10:32:32.321Z,31.80
2018-03-02T10:34:32.611Z,34.40
2018-03-02T10:35:32.755Z,32.90
2018-03-02T10:36:32.899Z,28.90
2018-03-02T10:37:33.046Z,34.70
2018-03-02T10:38:33.192Z,32.00
2018-03-02T10:39:33.337Z,32.70
2018-03-02T10:40:33.491Z,34.50
2018-03-02T10:41:33.640Z,32.00
2018-03-02T10:42:33.780Z,27.90
2018-03-02T10:43:33.922Z,30.80
2018-03-02T10:44:34.075Z,32.30
2018-03-02T10:45:34.221Z,27.30
2018-03-02T10:46:34.362Z,31.80
2018-03-02T10:47:34.506Z,35.60
2018-03-02T10:48:34.650Z,26.60
2018-03-02T10:49:34.800Z,31.00
2018-03-02T10:50:34.943Z,32.40
2018-03-02T10:51:35.089Z,30.10
2018-03-02T10:52:35.254Z,32.40
2018-03-02T10:53:35.413Z,34.00
2018-03-02T10:54:35.562Z,26.80
2018-03-02T10:55:35.713Z,26.60
2018-03-02T10:56:35.857Z,25.70
2018-03-02T10:57:36.000Z,26.30
2018-03-02T10:58:36.160Z,33.50
2018-03-02T10:59:36.289Z,30.00
2018-03-02T11:00:36.436Z,27.40
2018-03-02T11:01:36.584Z,33.70
2018-03-02T11:02:36.727Z,30.10
2018-03-02T11:03:36.871Z,23.60
2018-03-02T11:04:37.017Z,25.40
2018-03-02T11:05:37.162Z,25.10
2018-03-02T11:06:37.311Z,26.10
2018-03-02T11:07:37.450Z,23.50
2018-03-02T11:08:37.596Z,29.70
2018-03-02T11:09:37.751Z,29.20
2018-03-02T11:10:37.886Z,31.80
2018-03-02T11:11:38.033Z,32.60
2018-03-02T11:12:38.181Z,30.40
2018-03-02T11:13:38.324Z,29.10
2018-03-02T11:14:38.469Z,26.90
2018-03-02T11:15:38.616Z,28.60
2018-03-02T11:16:38.759Z,27.10
2018-03-02T11:17:38.907Z,31.10
2018-03-02T11:18:39.052Z,29.60
2018-03-02T11:19:39.203Z,30.70
2018-03-02T11:20:39.349Z,32.40
2018-03-02T11:21:39.493Z,28.50
2018-03-02T11:22:39.638Z,29.10
2018-03-02T11:23:39.786Z,30.20
2018-03-02T11:24:39.929Z,27.10
2018-03-02T11:25:40.079Z,35.40
2018-03-02T11:26:40.224Z,32.00
2018-03-02T11:27:40.368Z,34.60
2018-03-02T11:28:40.515Z,32.80
2018-03-02T11:29:40.661Z,26.20
2018-03-02T11:30:40.809Z,32.60
2018-03-02T11:31:40.958Z,31.80
2018-03-02T11:32:41.107Z,32.60
2018-03-02T11:33:41.255Z,30.30
2018-03-02T11:34:41.396Z,33.00
2018-03-02T11:35:41.551Z,32.40
2018-03-02T11:36:41.692Z,31.30
2018-03-02T11:37:41.833Z,30.70
2018-03-02T11:38:41.989Z,33.20
2018-03-02T11:39:42.139Z,26.00
2018-03-02T11:40:42.297Z,52.50
2018-03-02T11:41:42.424Z,31.50
2018-03-02T11:42:42.570Z,33.60
2018-03-02T11:43:42.724Z,31.00
2018-03-02T11:44:42.866Z,26.00
2018-03-02T11:45:43.036Z,28.00
2018-03-02T11:46:43.187Z,27.90
2018-03-02T11:47:43.327Z,31.20
2018-03-02T11:48:43.489Z,32.90
2018-03-02T11:49:43.646Z,27.40
2018-03-02T11:50:43.829Z,34.50
2018-03-02T11:51:43.920Z,33.40
2018-03-02T11:53:44.206Z,30.70
2018-03-02T11:54:44.385Z,33.50
2018-03-02T11:55:44.532Z,33.10
2018-03-02T11:56:44.667Z,34.00
2018-03-02T11:57:44.811Z,34.40
2018-03-02T11:58:44.954Z,32.40
2018-03-02T11:59:45.106Z,33.10
2018-03-02T12:00:45.248Z,34.60
2018-03-02T12:01:45.394Z,33.60
2018-03-02T12:02:45.561Z,26.90
2018-03-02T12:03:45.679Z,27.60
2018-03-02T12:05:45.979Z,30.90
2018-03-02T12:06:46.110Z,33.30
2018-03-02T12:08:46.397Z,30.80
2018-03-02T12:09:46.541Z,26.70
2018-03-02T12:10:46.692Z,24.80
2018-03-02T12:11:46.833Z,29.80
2018-03-02T12:12:46.992Z,26.10
2018-03-02T12:13:47.147Z,28.40
2018-03-02T12:14:47.278Z,27.50
2018-03-02T12:15:47.427Z,30.40
2018-03-02T12:16:47.645Z,29.90
2018-03-02T12:17:47.716Z,32.40
2018-03-02T12:18:47.867Z,32.80
2018-03-02T12:19:48.006Z,33.20
2018-03-02T12:20:48.154Z,31.00
2018-03-02T12:21:48.309Z,28.80
2018-03-02T12:22:48.514Z,29.00
2018-03-02T12:23:48.583Z,30.10
2018-03-02T12:24:48.732Z,30.90
2018-03-02T12:25:48.883Z,27.90
2018-03-02T12:26:49.037Z,31.80
2018-03-02T12:27:49.176Z,30.80
2018-03-02T12:28:49.319Z,29.40
2018-03-02T12:29:49.467Z,33.10
2018-03-02T12:30:49.615Z,30.70
2018-03-02T12:31:49.765Z,30.20
2018-03-02T12:32:49.919Z,29.10
2018-03-02T12:33:50.059Z,23.30
2018-03-02T12:34:50.205Z,33.50
2018-03-02T12:35:50.351Z,30.20
2018-03-02T12:36:50.509Z,26.10
2018-03-02T12:37:50.648Z,33.60
2018-03-02T12:38:50.869Z,31.00
2018-03-02T12:39:50.940Z,28.20
2018-03-02T12:40:51.086Z,27.90
2018-03-02T12:41:51.236Z,29.30
2018-03-02T12:42:51.387Z,27.90
2018-03-02T12:43:51.515Z,32.40
2018-03-02T12:44:51.665Z,32.60
2018-03-02T12:45:51.811Z,27.10
2018-03-02T12:46:51.958Z,23.30
2018-03-02T12:47:52.105Z,25.80
2018-03-02T12:48:52.266Z,27.60
2018-03-02T12:49:52.410Z,28.10
2018-03-02T12:50:52.547Z,24.90
2018-03-02T12:51:52.705Z,24.70
2018-03-02T12:52:52.841Z,27.40
2018-03-02T12:53:52.991Z,26.50
2018-03-02T12:54:53.138Z,25.20
2018-03-02T12:55:53.278Z,23.80
2018-03-02T12:56:53.429Z,25.10
2018-03-02T12:57:53.580Z,26.00
2018-03-02T12:58:53.722Z,23.60
2018-03-02T12:59:53.871Z,23.30
2018-03-02T13:00:54.021Z,26.10
2018-03-02T13:01:54.176Z,25.90
2018-03-02T13:02:54.312Z,30.70
2018-03-02T13:03:54.459Z,30.90