createdAt,value
2023-04-22T00:03:15.735Z,17.1
2023-04-22T00:09:22.004Z,17
2023-04-22T00:15:27.163Z,17
2023-04-22T00:21:32.734Z,17
2023-04-22T00:27:37.904Z,17
2023-04-22T00:33:43.007Z,17
2023-04-22T00:39:48.035Z,17
2023-04-22T00:45:53.411Z,17
2023-04-22T00:51:58.552Z,17
2023-04-22T00:58:03.397Z,17
2023-04-22T01:04:09.042Z,17
2023-04-22T01:10:15.271Z,17
2023-04-22T01:16:20.670Z,17
2023-04-22T01:22:26.831Z,17
2023-04-22T01:28:31.939Z,17
2023-04-22T01:34:36.917Z,17
2023-04-22T01:40:42.482Z,17
2023-04-22T01:46:47.662Z,17
2023-04-22T01:52:53.053Z,17
2023-04-22T01:58:58.421Z,17
2023-04-22T02:05:03.770Z,16.9
2023-04-22T02:11:09.324Z,16.9
2023-04-22T02:17:14.310Z,16.9
2023-04-22T02:23:20.066Z,16.9
2023-04-22T02:29:25.261Z,16.9
2023-04-22T02:35:30.228Z,16.9
2023-04-22T02:41:35.411Z,16.9
2023-04-22T02:47:41.213Z,16.9
2023-04-22T02:53:46.535Z,16.9
2023-04-22T02:59:51.493Z,16.9
2023-04-22T03:05:57.079Z,16.9
2023-04-22T03:12:02.364Z,16.9
2023-04-22T03:18:07.738Z,16.9
2023-04-22T03:24:13.177Z,16.9
2023-04-22T03:30:18.260Z,16.9
2023-04-22T03:36:23.902Z,16.9
2023-04-22T03:42:28.866Z,16.8
2023-04-22T03:48:34.452Z,16.8
2023-04-22T03:54:39.602Z,16.8
2023-04-22T04:00:44.574Z,16.8
2023-04-22T04:06:49.746Z,16.8
2023-04-22T04:12:55.431Z,16.8
2023-04-22T04:19:00.659Z,16.8
2023-04-22T04:25:06.031Z,16.8
2023-04-22T04:31:10.604Z,16.8
2023-04-22T04:37:15.936Z,16.8
2023-04-22T04:43:21.320Z,16.8
2023-04-22T04:49:26.455Z,16.8
2023-04-22T04:55:31.656Z,16.8
2023-04-22T05:01:37.210Z,16.8
2023-04-22T05:07:42.775Z,16.8
2023-04-22T05:13:48.347Z,16.8
2023-04-22T05:19:53.918Z,16.8
2023-04-22T05:25:59.492Z,16.8
2023-04-22T05:32:04.524Z,16.8
2023-04-22T05:38:10.634Z,16.8
2023-04-22T05:44:15.966Z,16.9
2023-04-22T05:50:23.368Z,16.9
2023-04-22T05:56:28.938Z,17.1
2023-04-22T06:02:34.602Z,17.3
2023-04-22T06:08:40.961Z,17.3
2023-04-22T06:14:46.464Z,17.2
2023-04-22T06:20:52.325Z,17.1
2023-04-22T06:26:57.701Z,17.1
2023-04-22T06:33:02.840Z,17.1
2023-04-22T06:39:08.346Z,17.1
2023-04-22T06:45:13.719Z,17.2
2023-04-22T06:51:18.879Z,17.2
2023-04-22T06:57:24.455Z,17.2
2023-04-22T07:03:29.978Z,17.2
2023-04-22T07:09:37.283Z,17.2
2023-04-22T07:15:44.046Z,17.2
2023-04-22T07:21:48.851Z,17.2
2023-04-22T07:27:53.968Z,17.2
2023-04-22T07:33:59.181Z,17.2
2023-04-22T07:40:04.965Z,17.2
2023-04-22T07:46:09.989Z,17.2
2023-04-22T07:52:15.495Z,17.2
2023-04-22T07:58:20.604Z,17.3
2023-04-22T08:04:26.398Z,17.2
2023-04-22T08:10:32.232Z,17.3
2023-04-22T08:16:37.944Z,17.3
2023-04-22T08:22:43.714Z,17.3
2023-04-22T08:28:49.718Z,17.3
2023-04-22T08:35:03.781Z,17.3
2023-04-22T08:41:09.880Z,17.3
2023-04-22T08:47:15.436Z,17.3
2023-04-22T08:53:23.008Z,17.3
2023-04-22T08:59:29.874Z,17.3
2023-04-22T09:05:35.675Z,17.4
2023-04-22T09:11:40.630Z,17.4
2023-04-22T09:17:45.985Z,17.4
2023-04-22T09:23:51.983Z,17.4
2023-04-22T09:29:57.313Z,17.4
2023-04-22T09:36:03.320Z,17.4
2023-04-22T09:42:08.861Z,17.4
2023-04-22T09:48:14.700Z,17.4
2023-04-22T09:54:20.060Z,17.4
2023-04-22T10:00:25.025Z,17.5
2023-04-22T10:06:30.194Z,17.5
2023-04-22T10:12:35.898Z,17.5
2023-04-22T10:18:41.135Z,17.5
2023-04-22T10:24:46.068Z,17.5
2023-04-22T10:30:51.649Z,17.5
2023-04-22T10:36:58.454Z,17.5
2023-04-22T10:43:04.363Z,17.5
2023-04-22T10:49:09.393Z,17.5
2023-04-22T10:55:15.158Z,17.5
2023-04-22T11:01:20.546Z,17.5
2023-04-22T11:07:25.683Z,17.5
2023-04-22T11:13:31.275Z,17.6
2023-04-22T11:19:36.554Z,17.6
2023-04-22T11:25:43.184Z,17.6
2023-04-22T11:31:48.633Z,17.6
2023-04-22T11:37:54.539Z,17.6
2023-04-22T11:43:59.756Z,17.6
2023-04-22T11:50:05.667Z,17.6
2023-04-22T11:56:11.306Z,17.6
2023-04-22T12:02:16.898Z,17.6
2023-04-22T12:08:22.623Z,17.6
2023-04-22T12:14:28.392Z,17.6
2023-04-22T12:20:33.598Z,17.6
2023-04-22T12:26:38.964Z,17.6
2023-04-22T12:32:44.270Z,17.6
2023-04-22T12:38:50.472Z,17.6
2023-04-22T12:44:56.047Z,17.6
2023-04-22T12:51:01.847Z,17.7
2023-04-22T12:57:07.583Z,17.7
2023-04-22T13:03:12.915Z,17.7
2023-04-22T13:09:19.558Z,17.7
2023-04-22T13:15:24.703Z,17.7
2023-04-22T13:21:30.136Z,17.7
2023-04-22T13:27:35.903Z,17.7
2023-04-22T13:33:41.236Z,17.7
2023-04-22T13:39:47.470Z,17.7
2023-04-22T13:45:52.886Z,17.7
2023-04-22T13:51:58.828Z,17.7
2023-04-22T13:58:04.564Z,17.7
2023-04-22T14:04:11.810Z,17.7
2023-04-22T14:10:18.207Z,17.8
2023-04-22T14:16:23.990Z,17.8
2023-04-22T14:22:30.752Z,17.8
2023-04-22T14:28:36.504Z,17.7
2023-04-22T14:34:41.912Z,17.7
2023-04-22T14:40:48.080Z,17.8
2023-04-22T14:46:53.832Z,17.7
2023-04-22T14:52:59.470Z,17.8
2023-04-22T14:59:05.034Z,17.8
2023-04-22T15:05:11.186Z,17.8
2023-04-22T15:11:17.033Z,17.8
2023-04-22T15:17:22.594Z,17.8
2023-04-22T15:23:28.300Z,17.8
2023-04-22T15:29:33.884Z,17.8
2023-04-22T15:35:39.718Z,17.8
2023-04-22T15:41:46.058Z,17.8
2023-04-22T15:47:51.870Z,17.8
2023-04-22T15:53:57.574Z,17.8
2023-04-22T16:00:10.757Z,17.8
2023-04-22T16:06:18.436Z,17.8
2023-04-22T16:12:24.170Z,17.8
2023-04-22T16:18:30.125Z,17.8
2023-04-22T16:24:35.765Z,17.8
2023-04-22T16:30:41.690Z,17.8
2023-04-22T16:36:47.464Z,17.8
2023-04-22T16:42:53.897Z,17.8
2023-04-22T16:49:00.026Z,17.8
2023-04-22T16:55:05.841Z,17.8
2023-04-22T17:01:11.608Z,17.8
2023-04-22T17:07:16.818Z,17.8
2023-04-22T17:13:22.191Z,17.8
2023-04-22T17:19:27.137Z,17.8
2023-04-22T17:25:32.872Z,17.8
2023-04-22T17:31:38.494Z,17.8
2023-04-22T17:37:44.641Z,17.8
2023-04-22T17:43:50.492Z,17.8
2023-04-22T17:49:55.849Z,17.8
2023-04-22T17:56:01.611Z,17.8
2023-04-22T18:02:07.435Z,17.8
2023-04-22T18:08:13.360Z,17.8
2023-04-22T18:14:18.536Z,17.8
2023-04-22T18:20:24.440Z,17.8
2023-04-22T18:26:29.628Z,17.8
2023-04-22T18:32:35.401Z,17.8
2023-04-22T18:38:41.399Z,17.8
2023-04-22T18:44:46.760Z,17.8
2023-04-22T18:50:52.529Z,17.8
2023-04-22T18:56:58.537Z,17.8
2023-04-22T19:03:03.712Z,17.8
2023-04-22T19:09:09.905Z,17.8
2023-04-22T19:15:14.676Z,17.8
2023-04-22T19:21:20.032Z,17.8
2023-04-22T19:27:25.425Z,17.8
2023-04-22T19:33:31.148Z,17.8
2023-04-22T19:39:36.271Z,17.8
2023-04-22T19:45:42.516Z,17.8
2023-04-22T19:51:48.476Z,17.8
2023-04-22T19:57:54.221Z,17.8
2023-04-22T20:04:00.285Z,17.8
2023-04-22T20:10:06.663Z,17.8
2023-04-22T20:16:11.976Z,17.8
2023-04-22T20:22:17.340Z,17.8
2023-04-22T20:28:22.786Z,17.8
2023-04-22T20:34:28.716Z,17.8
2023-04-22T20:40:34.123Z,17.8
2023-04-22T20:46:39.060Z,17.8
2023-04-22T20:52:44.669Z,17.8
2023-04-22T20:58:49.816Z,17.8
2023-04-22T21:04:55.334Z,17.8
2023-04-22T21:11:01.112Z,17.8
2023-04-22T21:17:07.109Z,17.8
2023-04-22T21:23:13.137Z,17.8
2023-04-22T21:29:18.083Z,17.8
2023-04-22T21:35:24.039Z,17.8
2023-04-22T21:41:29.427Z,17.8
2023-04-22T21:47:34.616Z,17.8
2023-04-22T21:53:41.159Z,17.8
2023-04-22T21:59:46.960Z,17.8
2023-04-22T22:05:51.926Z,17.8
2023-04-22T22:11:57.450Z,17.8
2023-04-22T22:18:02.187Z,17.8
2023-04-22T22:24:07.404Z,17.8
2023-04-22T22:30:12.791Z,17.8
2023-04-22T22:36:18.286Z,17.8
2023-04-22T22:42:23.722Z,17.8
2023-04-22T22:48:28.891Z,17.8
2023-04-22T22:54:34.234Z,17.8
2023-04-22T23:00:39.799Z,17.8
2023-04-22T23:06:45.405Z,17.8
2023-04-22T23:12:50.386Z,17.8
2023-04-22T23:18:55.338Z,17.8
2023-04-22T23:25:00.885Z,17.8
2023-04-22T23:31:05.835Z,17.8
2023-04-22T23:37:11.585Z,17.8
2023-04-22T23:43:17.377Z,17.8
2023-04-22T23:49:22.165Z,17.8
2023-04-22T23:55:27.326Z,17.8
