createdAt,value
2023-03-12T00:01:13.252Z,2.80
2023-03-12T00:03:41.786Z,3.10
2023-03-12T00:06:11.214Z,2.65
2023-03-12T00:08:39.990Z,3.20
2023-03-12T00:11:09.962Z,3.40
2023-03-12T00:13:38.792Z,2.70
2023-03-12T00:16:14.524Z,3.17
2023-03-12T00:18:44.225Z,3.35
2023-03-12T00:21:12.495Z,3.43
2023-03-12T00:23:40.811Z,3.33
2023-03-12T00:26:10.587Z,3.50
2023-03-12T00:28:39.277Z,2.87
2023-03-12T00:31:15.488Z,3.03
2023-03-12T00:33:44.934Z,2.45
2023-03-12T00:36:13.682Z,2.80
2023-03-12T00:38:42.407Z,2.87
2023-03-12T00:41:10.913Z,2.50
2023-03-12T00:43:39.336Z,2.07
2023-03-12T00:46:07.589Z,2.90
2023-03-12T00:48:36.887Z,2.62
2023-03-12T00:51:05.553Z,2.83
2023-03-12T00:53:34.118Z,2.83
2023-03-12T00:56:03.190Z,3.17
2023-03-12T00:58:32.489Z,1.60
2023-03-12T01:01:01.575Z,1.70
2023-03-12T01:03:30.496Z,2.02
2023-03-12T01:05:59.373Z,2.13
2023-03-12T01:08:27.992Z,2.67
2023-03-12T01:10:56.860Z,2.92
2023-03-12T01:13:25.340Z,1.83
2023-03-12T01:15:53.752Z,2.17
2023-03-12T01:18:22.202Z,4.00
2023-03-12T01:20:51.344Z,2.80
2023-03-12T01:23:19.604Z,2.23
2023-03-12T01:25:48.085Z,2.53
2023-03-12T01:28:17.058Z,1.90
2023-03-12T01:30:45.457Z,1.77
2023-03-12T01:33:13.836Z,2.00
2023-03-12T01:35:42.518Z,4.17
2023-03-12T01:38:15.286Z,1.97
2023-03-12T01:40:45.248Z,2.43
2023-03-12T01:43:24.768Z,2.03
2023-03-12T01:45:57.824Z,1.87
2023-03-12T01:48:28.302Z,1.10
2023-03-12T01:50:57.025Z,2.58
2023-03-12T01:53:25.531Z,1.87
2023-03-12T01:55:54.014Z,2.07
2023-03-12T01:58:22.819Z,2.27
2023-03-12T02:00:51.285Z,1.57
2023-03-12T02:03:19.585Z,1.87
2023-03-12T02:05:49.630Z,3.57
2023-03-12T02:08:18.440Z,1.60
2023-03-12T02:10:47.257Z,1.33
2023-03-12T02:13:15.946Z,2.30
2023-03-12T02:15:45.841Z,1.43
2023-03-12T02:18:15.545Z,1.53
2023-03-12T02:20:51.411Z,1.57
2023-03-12T02:23:21.312Z,1.70
2023-03-12T02:25:51.221Z,1.50
2023-03-12T02:28:21.035Z,1.27
2023-03-12T02:30:51.376Z,1.95
2023-03-12T02:33:19.839Z,1.13
2023-03-12T02:35:48.721Z,1.50
2023-03-12T02:38:35.080Z,1.30
2023-03-12T02:41:06.424Z,1.47
2023-03-12T02:43:35.062Z,1.20
2023-03-12T02:46:03.733Z,2.67
2023-03-12T02:48:32.476Z,1.57
2023-03-12T02:51:00.961Z,1.77
2023-03-12T02:53:30.019Z,2.50
2023-03-12T02:55:58.945Z,1.40
2023-03-12T02:58:27.512Z,1.13
2023-03-12T03:00:56.105Z,1.37
2023-03-12T03:03:24.755Z,1.40
2023-03-12T03:05:53.246Z,1.37
2023-03-12T03:08:21.512Z,0.97
2023-03-12T03:10:51.737Z,1.67
2023-03-12T03:13:20.286Z,1.03
2023-03-12T03:15:48.834Z,1.10
2023-03-12T03:18:16.964Z,1.40
2023-03-12T03:20:45.394Z,1.33
2023-03-12T03:23:13.857Z,0.95
2023-03-12T03:25:42.789Z,1.93
2023-03-12T03:28:11.101Z,0.70
2023-03-12T03:30:39.633Z,1.30
2023-03-12T03:33:08.567Z,2.40
2023-03-12T03:35:37.163Z,1.60
2023-03-12T03:38:07.325Z,0.93
2023-03-12T03:40:36.117Z,3.85
2023-03-12T03:43:04.854Z,1.37
2023-03-12T03:45:33.750Z,0.70
2023-03-12T03:48:02.639Z,1.20
2023-03-12T03:50:31.503Z,1.00
2023-03-12T03:53:00.346Z,1.07
2023-03-12T03:55:28.802Z,1.37
2023-03-12T03:57:57.243Z,1.50
2023-03-12T04:00:25.827Z,0.80
2023-03-12T04:02:55.284Z,0.70
2023-03-12T04:05:25.202Z,1.63
2023-03-12T04:07:54.384Z,1.87
2023-03-12T04:10:24.885Z,1.03
2023-03-12T04:12:53.881Z,0.87
2023-03-12T04:15:22.143Z,0.50
2023-03-12T04:17:51.175Z,1.47
2023-03-12T04:20:20.116Z,1.27
2023-03-12T04:22:48.852Z,0.40
2023-03-12T04:25:17.737Z,0.70
2023-03-12T04:27:46.286Z,1.47
2023-03-12T04:30:14.889Z,1.10
2023-03-12T04:32:45.296Z,0.70
2023-03-12T04:35:14.267Z,1.00
2023-03-12T04:37:42.945Z,0.87
2023-03-12T04:40:12.201Z,0.77
2023-03-12T04:42:40.697Z,1.53
2023-03-12T04:45:10.944Z,1.80
2023-03-12T04:47:41.577Z,0.70
2023-03-12T04:50:11.706Z,0.60
2023-03-12T04:52:40.222Z,1.40
2023-03-12T04:55:09.382Z,1.30
2023-03-12T04:57:37.896Z,1.43
2023-03-12T05:00:11.758Z,1.13
2023-03-12T05:02:41.102Z,0.87
2023-03-12T05:05:11.401Z,1.07
2023-03-12T05:07:40.822Z,0.70
2023-03-12T05:10:09.552Z,0.52
2023-03-12T05:12:38.137Z,1.00
2023-03-12T05:15:06.985Z,0.50
2023-03-12T05:17:36.111Z,1.67
2023-03-12T05:20:07.765Z,2.23
2023-03-12T05:22:37.248Z,0.62
2023-03-12T05:25:06.155Z,0.53
2023-03-12T05:27:35.126Z,0.55
2023-03-12T05:30:05.645Z,0.85
2023-03-12T05:32:34.441Z,1.50
2023-03-12T05:35:03.229Z,0.77
2023-03-12T05:37:32.186Z,1.57
2023-03-12T05:40:00.979Z,0.78
2023-03-12T05:42:29.635Z,0.63
2023-03-12T05:44:59.258Z,1.85
2023-03-12T05:47:27.829Z,3.37
2023-03-12T05:49:56.412Z,1.73
2023-03-12T05:52:25.156Z,0.55
2023-03-12T05:54:53.899Z,0.70
2023-03-12T05:57:22.068Z,1.50
2023-03-12T05:59:50.787Z,0.73
2023-03-12T06:02:20.586Z,2.72
2023-03-12T06:04:49.643Z,0.70
2023-03-12T06:07:18.139Z,0.70
2023-03-12T06:09:46.987Z,1.30
2023-03-12T06:12:15.600Z,1.80
2023-03-12T06:14:44.007Z,1.23
2023-03-12T06:17:12.538Z,0.73
2023-03-12T06:19:41.237Z,1.60
2023-03-12T06:22:09.431Z,0.80
2023-03-12T06:24:37.850Z,0.83
2023-03-12T06:27:07.778Z,1.17
2023-03-12T06:29:36.195Z,1.00
2023-03-12T06:32:05.616Z,0.90
2023-03-12T06:34:34.489Z,1.37
2023-03-12T06:37:02.952Z,1.20
2023-03-12T06:39:31.397Z,2.03
2023-03-12T06:41:59.830Z,2.00
2023-03-12T06:44:28.258Z,1.43
2023-03-12T06:46:57.043Z,0.63
2023-03-12T06:49:26.521Z,2.03
2023-03-12T06:51:56.601Z,2.93
2023-03-12T06:54:25.107Z,0.73
2023-03-12T06:56:53.694Z,0.50
2023-03-12T06:59:22.175Z,1.10
2023-03-12T07:01:51.107Z,2.35
2023-03-12T07:04:19.492Z,1.03
2023-03-12T07:06:51.245Z,0.83
2023-03-12T07:09:19.877Z,0.57
2023-03-12T07:11:48.778Z,1.12
2023-03-12T07:14:16.983Z,0.83
2023-03-12T07:16:45.536Z,0.97
2023-03-12T07:19:14.032Z,0.43
2023-03-12T07:21:42.605Z,1.53
2023-03-12T07:24:11.339Z,0.80
2023-03-12T07:26:40.134Z,1.07
2023-03-12T07:29:08.914Z,0.85
2023-03-12T07:31:37.774Z,0.78
2023-03-12T07:34:06.728Z,0.73
2023-03-12T07:36:35.453Z,1.10
2023-03-12T07:39:05.109Z,0.75
2023-03-12T07:41:35.250Z,0.70
2023-03-12T07:44:03.884Z,1.07
2023-03-12T07:46:32.505Z,1.50
2023-03-12T07:49:01.235Z,0.60
2023-03-12T07:51:29.904Z,1.27
2023-03-12T07:53:58.360Z,2.30
2023-03-12T07:56:26.897Z,1.37
2023-03-12T07:58:55.818Z,1.47
2023-03-12T08:01:25.372Z,1.00
2023-03-12T08:03:54.144Z,0.93
2023-03-12T08:06:22.497Z,1.33
2023-03-12T08:08:51.334Z,0.93
2023-03-12T08:11:19.713Z,1.30
2023-03-12T08:13:48.698Z,1.22
2023-03-12T08:16:18.350Z,0.73
2023-03-12T08:18:47.065Z,1.35
2023-03-12T08:21:16.624Z,0.80
2023-03-12T08:23:45.380Z,1.45
2023-03-12T08:26:13.608Z,1.00
2023-03-12T08:28:42.132Z,2.17
2023-03-12T08:31:10.549Z,1.13
2023-03-12T08:33:40.657Z,0.70
2023-03-12T08:36:09.349Z,1.30
2023-03-12T08:38:37.899Z,1.23
2023-03-12T08:41:06.571Z,1.03
2023-03-12T08:43:35.073Z,1.20
2023-03-12T08:46:04.037Z,0.95
2023-03-12T08:48:33.416Z,1.45
2023-03-12T08:51:04.007Z,1.20
2023-03-12T08:53:33.763Z,0.80
2023-03-12T08:56:03.007Z,1.30
2023-03-12T08:58:32.127Z,1.13
2023-03-12T09:01:00.604Z,0.70
2023-03-12T09:03:29.282Z,1.87
2023-03-12T09:06:10.470Z,1.23
2023-03-12T09:08:38.898Z,0.80
2023-03-12T09:11:07.618Z,1.17
2023-03-12T09:13:54.987Z,1.72
2023-03-12T09:16:06.994Z,1.37
2023-03-12T09:18:37.807Z,0.60
2023-03-12T09:21:06.897Z,2.67
2023-03-12T09:23:35.385Z,1.03
2023-03-12T09:26:05.008Z,1.47
2023-03-12T09:28:33.789Z,1.40
2023-03-12T09:31:03.050Z,1.35
2023-03-12T09:33:31.893Z,5.33
2023-03-12T09:36:02.066Z,1.52
2023-03-12T09:38:35.305Z,2.65
2023-03-12T09:41:05.205Z,1.10
2023-03-12T09:43:41.287Z,2.33
2023-03-12T09:46:13.953Z,1.40
2023-03-12T09:48:42.492Z,1.20
2023-03-12T09:51:12.254Z,1.30
2023-03-12T09:53:42.211Z,0.80
2023-03-12T09:56:13.385Z,1.30
2023-03-12T09:58:46.522Z,0.63
2023-03-12T10:01:33.007Z,0.80
2023-03-12T10:04:15.402Z,1.27
2023-03-12T10:06:47.252Z,0.60
2023-03-12T10:09:23.850Z,0.90
2023-03-12T10:12:10.367Z,1.07
2023-03-12T10:14:41.527Z,0.77
2023-03-12T10:17:29.202Z,0.55
2023-03-12T10:20:02.230Z,0.53
2023-03-12T10:22:49.078Z,1.33
2023-03-12T10:25:18.861Z,1.80
2023-03-12T10:27:47.930Z,0.78
2023-03-12T10:30:20.857Z,0.97
2023-03-12T10:32:51.256Z,1.17
2023-03-12T10:35:22.018Z,1.60
2023-03-12T10:40:19.435Z,1.23
2023-03-12T10:42:47.700Z,1.07
2023-03-12T10:45:33.807Z,0.80
2023-03-12T10:48:08.136Z,0.87
2023-03-12T10:50:37.777Z,0.80
2023-03-12T10:53:16.344Z,1.07
2023-03-12T10:55:46.625Z,1.62
2023-03-12T10:58:22.136Z,1.10
2023-03-12T11:01:01.058Z,0.63
2023-03-12T11:03:30.041Z,2.13
2023-03-12T11:06:02.667Z,1.80
2023-03-12T11:08:32.689Z,1.33
2023-03-12T11:11:02.063Z,1.25
2023-03-12T11:13:38.665Z,1.32
2023-03-12T11:16:17.785Z,1.20
2023-03-12T11:18:57.661Z,1.13
2023-03-12T11:21:26.401Z,1.70
2023-03-12T11:23:59.077Z,0.50
2023-03-12T11:26:38.489Z,3.50
2023-03-12T11:29:14.373Z,0.90
2023-03-12T11:31:46.655Z,0.73
2023-03-12T11:36:53.519Z,0.82
2023-03-12T11:39:27.571Z,1.07
2023-03-12T11:42:10.725Z,0.93
2023-03-12T11:44:40.842Z,1.23
2023-03-12T11:47:16.728Z,2.00
2023-03-12T11:49:49.940Z,1.00
2023-03-12T11:52:23.751Z,1.00
2023-03-12T11:54:54.676Z,1.27
2023-03-12T11:57:24.674Z,1.23
2023-03-12T11:59:57.756Z,1.20
2023-03-12T12:02:45.736Z,0.60
2023-03-12T12:05:34.014Z,0.90
2023-03-12T12:08:04.914Z,0.70
2023-03-12T12:10:51.715Z,0.82
2023-03-12T12:13:40.025Z,2.20
2023-03-12T12:16:16.055Z,0.90
2023-03-12T12:18:46.392Z,1.02
2023-03-12T12:21:31.507Z,1.40
2023-03-12T12:24:07.524Z,1.50
2023-03-12T12:26:37.794Z,2.80
2023-03-12T12:29:07.814Z,1.30
2023-03-12T12:31:44.428Z,1.23
2023-03-12T12:34:14.221Z,0.77
2023-03-12T12:36:45.966Z,1.05
2023-03-12T12:39:19.026Z,2.97
2023-03-12T12:41:54.984Z,1.50
2023-03-12T12:44:26.674Z,0.83
2023-03-12T12:46:58.644Z,0.80
2023-03-12T12:49:28.722Z,0.87
2023-03-12T12:52:04.761Z,1.07
2023-03-12T12:54:53.094Z,1.40
2023-03-12T12:57:28.169Z,1.40
2023-03-12T13:00:05.883Z,2.93
2023-03-12T13:02:36.895Z,1.43
2023-03-12T13:05:06.923Z,0.98
2023-03-12T13:07:35.409Z,2.50
2023-03-12T13:10:05.378Z,1.13
2023-03-12T13:12:35.415Z,1.20
2023-03-12T13:15:06.385Z,3.17
2023-03-12T13:17:35.918Z,0.90
2023-03-12T13:20:10.927Z,0.73
2023-03-12T13:22:47.341Z,0.57
2023-03-12T13:25:33.351Z,0.93
2023-03-12T13:28:04.817Z,0.82
2023-03-12T13:30:34.806Z,0.97
2023-03-12T13:33:08.198Z,0.40
2023-03-12T13:35:40.814Z,0.80
2023-03-12T13:38:13.259Z,0.80
2023-03-12T13:40:55.488Z,0.90
2023-03-12T13:43:37.462Z,0.90
2023-03-12T13:46:07.321Z,1.13
2023-03-12T13:48:36.135Z,1.17
2023-03-12T13:51:13.162Z,0.80
2023-03-12T13:53:45.103Z,0.77
2023-03-12T13:56:14.929Z,0.63
2023-03-12T13:58:57.203Z,0.47
2023-03-12T14:01:28.926Z,1.00
2023-03-12T14:03:59.402Z,1.33
2023-03-12T14:06:30.112Z,4.73
2023-03-12T14:09:15.429Z,0.78
2023-03-12T14:11:52.507Z,1.07
2023-03-12T14:14:24.400Z,1.90
2023-03-12T14:16:54.761Z,0.60
2023-03-12T14:19:27.380Z,1.07
2023-03-12T14:21:58.349Z,1.17
2023-03-12T14:24:31.149Z,0.95
2023-03-12T14:27:01.089Z,1.63
2023-03-12T14:29:31.123Z,0.60
2023-03-12T14:32:00.853Z,0.57
2023-03-12T14:34:31.137Z,0.90
2023-03-12T14:37:01.233Z,0.90
2023-03-12T14:39:37.800Z,0.80
2023-03-12T14:42:07.699Z,0.80
2023-03-12T14:44:37.250Z,1.10
2023-03-12T14:47:11.042Z,1.40
2023-03-12T14:49:42.185Z,1.40
2023-03-12T14:52:14.275Z,0.73
2023-03-12T14:54:44.269Z,2.30
2023-03-12T14:57:15.488Z,3.83
2023-03-12T14:59:46.435Z,1.45
2023-03-12T15:02:15.594Z,0.82
2023-03-12T15:04:44.294Z,2.03
2023-03-12T15:07:14.640Z,1.15
2023-03-12T15:09:44.790Z,0.90
2023-03-12T15:12:23.368Z,1.30
2023-03-12T15:14:53.672Z,2.62
2023-03-12T15:17:23.678Z,1.60
2023-03-12T15:19:54.742Z,2.43
2023-03-12T15:22:24.858Z,1.87
2023-03-12T15:24:53.126Z,2.07
2023-03-12T15:27:28.823Z,1.23
2023-03-12T15:29:58.474Z,2.30
2023-03-12T15:32:30.425Z,2.52
2023-03-12T15:34:59.717Z,2.37
2023-03-12T15:37:35.162Z,1.73
2023-03-12T15:40:06.720Z,2.10
2023-03-12T15:42:39.604Z,1.90
2023-03-12T15:45:09.950Z,1.67
2023-03-12T15:47:39.987Z,1.73
2023-03-12T15:50:25.116Z,2.60
2023-03-12T15:53:01.204Z,1.62
2023-03-12T15:55:30.738Z,2.57
2023-03-12T15:57:59.468Z,1.87
2023-03-12T16:00:29.306Z,2.37
2023-03-12T16:02:59.473Z,1.73
2023-03-12T16:05:33.173Z,1.50
2023-03-12T16:08:03.368Z,1.10
2023-03-12T16:10:33.698Z,1.52
2023-03-12T16:13:04.683Z,2.10
2023-03-12T16:15:34.737Z,1.60
2023-03-12T16:18:02.987Z,1.53
2023-03-12T16:20:31.858Z,1.37
2023-03-12T16:23:00.315Z,1.90
2023-03-12T16:25:28.858Z,1.57
2023-03-12T16:27:58.585Z,1.87
2023-03-12T16:30:28.721Z,2.60
2023-03-12T16:32:58.387Z,1.80
2023-03-12T16:35:29.133Z,1.70
2023-03-12T16:37:58.097Z,1.57
2023-03-12T16:40:33.321Z,1.70
2023-03-12T16:42:58.907Z,1.97
2023-03-12T16:45:27.718Z,2.10
2023-03-12T16:48:00.920Z,2.22
2023-03-12T16:50:29.831Z,2.30
2023-03-12T16:52:58.523Z,2.17
2023-03-12T16:55:28.435Z,2.70
2023-03-12T16:58:01.100Z,2.57
2023-03-12T17:00:30.751Z,3.27
2023-03-12T17:02:59.597Z,2.93
2023-03-12T17:05:28.860Z,2.90
2023-03-12T17:07:58.301Z,3.12
2023-03-12T17:10:27.177Z,2.23
2023-03-12T17:12:56.769Z,3.43
2023-03-12T17:15:26.914Z,3.30
2023-03-12T17:17:55.751Z,2.70
2023-03-12T17:20:24.915Z,2.37
2023-03-12T17:22:53.401Z,2.03
2023-03-12T17:25:23.339Z,2.87
2023-03-12T17:27:51.511Z,2.77
2023-03-12T17:30:21.544Z,2.87
2023-03-12T17:32:50.448Z,2.33
2023-03-12T17:35:19.515Z,3.00
2023-03-12T17:37:50.940Z,2.00
2023-03-12T17:42:46.638Z,2.67
2023-03-12T17:45:15.227Z,2.40
2023-03-12T17:47:43.742Z,1.83
2023-03-12T17:50:12.910Z,2.23
2023-03-12T17:52:41.874Z,2.90
2023-03-12T17:55:11.805Z,2.37
2023-03-12T17:57:40.724Z,2.80
2023-03-12T18:00:12.962Z,2.73
2023-03-12T18:02:42.096Z,2.60
2023-03-12T18:05:18.776Z,2.13
2023-03-12T18:07:51.819Z,2.90
2023-03-12T18:10:20.291Z,1.77
2023-03-12T18:12:48.764Z,1.97
2023-03-12T18:15:17.349Z,1.90
2023-03-12T18:17:45.982Z,2.13
2023-03-12T18:20:16.560Z,1.80
2023-03-12T18:22:45.174Z,1.53
2023-03-12T18:25:13.444Z,1.10
2023-03-12T18:27:42.908Z,2.17
2023-03-12T18:30:14.054Z,1.67
2023-03-12T18:32:42.607Z,1.67
2023-03-12T18:35:11.048Z,2.00
2023-03-12T18:37:39.579Z,2.10
2023-03-12T18:40:08.232Z,2.13
2023-03-12T18:42:36.773Z,2.17
2023-03-12T18:45:05.486Z,1.63
2023-03-12T18:47:35.751Z,1.50
2023-03-12T18:50:05.413Z,1.45
2023-03-12T18:52:33.903Z,1.60
2023-03-12T18:55:02.387Z,3.80
2023-03-12T18:57:31.621Z,2.52
2023-03-12T19:00:00.274Z,3.87
2023-03-12T19:02:29.063Z,4.45
2023-03-12T19:04:57.996Z,4.22
2023-03-12T19:07:26.484Z,3.43
2023-03-12T19:09:55.250Z,4.15
2023-03-12T19:12:23.522Z,4.93
2023-03-12T19:14:52.291Z,4.30
2023-03-12T19:17:20.574Z,3.77
2023-03-12T19:19:49.702Z,3.67
2023-03-12T19:22:18.247Z,4.53
2023-03-12T19:24:47.787Z,4.03
2023-03-12T19:27:16.003Z,4.03
2023-03-12T19:29:44.888Z,5.58
2023-03-12T19:32:14.465Z,4.63
2023-03-12T19:34:44.609Z,5.77
2023-03-12T19:37:13.509Z,4.33
2023-03-12T19:39:42.414Z,4.65
2023-03-12T19:42:10.850Z,4.73
2023-03-12T19:44:40.558Z,4.30
2023-03-12T19:47:08.982Z,3.63
2023-03-12T19:49:37.512Z,4.43
2023-03-12T19:52:06.002Z,4.47
2023-03-12T19:54:34.772Z,3.15
2023-03-12T19:57:03.530Z,3.77
2023-03-12T19:59:31.990Z,2.83
2023-03-12T20:02:01.587Z,4.10
2023-03-12T20:04:30.072Z,2.17
2023-03-12T20:06:58.666Z,2.50
2023-03-12T20:09:27.227Z,3.43
2023-03-12T20:11:55.675Z,3.27
2023-03-12T20:14:25.083Z,3.30
2023-03-12T20:16:53.591Z,3.53
2023-03-12T20:19:21.732Z,3.20
2023-03-12T20:21:50.502Z,4.03
2023-03-12T20:24:18.962Z,3.43
2023-03-12T20:26:47.719Z,3.55
2023-03-12T20:29:15.971Z,3.47
2023-03-12T20:31:45.422Z,3.90
2023-03-12T20:34:13.678Z,4.00
2023-03-12T20:36:42.132Z,4.40
2023-03-12T20:39:11.468Z,4.05
2023-03-12T20:41:40.018Z,4.17
2023-03-12T20:44:08.455Z,3.90
2023-03-12T20:46:37.290Z,3.42
2023-03-12T20:49:05.582Z,2.77
2023-03-12T20:51:34.010Z,2.40
2023-03-12T20:54:02.489Z,2.77
2023-03-12T20:56:30.932Z,3.57
2023-03-12T20:58:59.700Z,3.33
2023-03-12T21:01:28.567Z,2.20
2023-03-12T21:03:57.628Z,2.00
2023-03-12T21:06:26.349Z,1.70
2023-03-12T21:08:58.346Z,1.17
2023-03-12T21:11:27.147Z,1.77
2023-03-12T21:13:55.839Z,2.00
2023-03-12T21:16:24.342Z,2.10
2023-03-12T21:18:56.863Z,2.33
2023-03-12T21:21:25.354Z,1.93
2023-03-12T21:23:53.896Z,2.03
2023-03-12T21:26:22.055Z,2.10
2023-03-12T21:28:51.408Z,2.90
2023-03-12T21:31:19.940Z,2.20
2023-03-12T21:33:49.385Z,2.60
2023-03-12T21:36:17.595Z,2.93
2023-03-12T21:38:46.101Z,2.50
2023-03-12T21:41:16.059Z,3.80
2023-03-12T21:43:45.049Z,2.60
2023-03-12T21:46:16.818Z,2.87
2023-03-12T21:48:46.473Z,3.77
2023-03-12T21:51:15.967Z,3.07
2023-03-12T21:53:44.522Z,3.47
2023-03-12T21:56:12.642Z,2.93
2023-03-12T21:58:42.136Z,2.70
2023-03-12T22:01:11.707Z,3.87
2023-03-12T22:03:41.268Z,3.15
2023-03-12T22:06:10.153Z,2.43
2023-03-12T22:08:39.102Z,2.37
2023-03-12T22:11:08.165Z,2.93
2023-03-12T22:13:37.182Z,2.43
2023-03-12T22:16:08.082Z,3.07
2023-03-12T22:18:40.771Z,3.15
2023-03-12T22:21:09.487Z,3.17
2023-03-12T22:23:38.242Z,2.50
2023-03-12T22:26:07.713Z,1.70
2023-03-12T22:28:36.214Z,2.13
2023-03-12T22:31:07.977Z,2.05
2023-03-12T22:33:36.988Z,2.10
2023-03-12T22:36:07.990Z,2.10
2023-03-12T22:38:36.972Z,2.17
2023-03-12T22:41:22.183Z,2.13
2023-03-12T22:43:52.994Z,2.67
2023-03-12T22:46:22.077Z,2.00
2023-03-12T22:48:58.269Z,2.67
2023-03-12T22:51:27.097Z,2.00
2023-03-12T22:53:56.033Z,1.72
2023-03-12T22:56:25.460Z,2.03
2023-03-12T22:58:55.440Z,1.85
2023-03-12T23:01:24.299Z,2.03
2023-03-12T23:03:52.895Z,1.80
2023-03-12T23:06:22.793Z,1.63
2023-03-12T23:08:51.367Z,1.80
2023-03-12T23:11:20.834Z,1.60
2023-03-12T23:13:49.685Z,1.70
2023-03-12T23:16:19.174Z,1.10
2023-03-12T23:18:47.701Z,1.83
2023-03-12T23:21:17.605Z,1.40
2023-03-12T23:23:45.914Z,1.30
2023-03-12T23:26:26.247Z,1.57
2023-03-12T23:28:55.583Z,1.70
2023-03-12T23:31:25.058Z,0.97
2023-03-12T23:33:54.068Z,1.55
2023-03-12T23:36:23.393Z,1.50
2023-03-12T23:38:51.864Z,0.80
2023-03-12T23:41:21.557Z,1.40
2023-03-12T23:43:50.301Z,1.47
2023-03-12T23:46:19.183Z,0.60
2023-03-12T23:48:47.893Z,1.03
2023-03-12T23:51:20.279Z,1.30
2023-03-12T23:53:50.502Z,0.50
2023-03-12T23:56:20.207Z,0.87
2023-03-12T23:58:49.321Z,0.82
