createdAt,value
2022-09-24T00:04:55.318Z,9.46
2022-09-24T00:10:00.345Z,9.03
2022-09-24T00:15:04.209Z,9.14
2022-09-24T00:20:09.019Z,9.34
2022-09-24T00:25:31.938Z,9.18
2022-09-24T00:30:38.693Z,9.76
2022-09-24T00:35:42.497Z,9.40
2022-09-24T00:40:47.817Z,8.50
2022-09-24T00:45:53.485Z,9.02
2022-09-24T00:50:57.314Z,8.37
2022-09-24T00:56:05.226Z,8.53
2022-09-24T01:01:09.395Z,8.77
2022-09-24T01:06:13.628Z,8.95
2022-09-24T01:11:32.079Z,9.43
2022-09-24T01:16:46.385Z,9.39
2022-09-24T01:21:56.361Z,8.87
2022-09-24T01:27:07.352Z,9.15
2022-09-24T01:32:20.426Z,9.62
2022-09-24T01:37:27.053Z,9.00
2022-09-24T01:42:33.150Z,8.91
2022-09-24T01:47:41.882Z,8.76
2022-09-24T01:52:52.138Z,8.22
2022-09-24T01:58:02.520Z,8.46
2022-09-24T02:03:12.623Z,8.71
2022-09-24T02:08:20.466Z,7.52
2022-09-24T02:13:28.363Z,7.53
2022-09-24T02:18:37.389Z,7.94
2022-09-24T02:23:46.934Z,7.26
2022-09-24T02:28:50.874Z,7.09
2022-09-24T02:34:16.219Z,7.63
2022-09-24T02:39:20.025Z,8.57
2022-09-24T02:44:24.414Z,8.66
2022-09-24T02:49:30.083Z,8.57
2022-09-24T02:54:34.363Z,8.80
2022-09-24T02:59:38.237Z,9.00
2022-09-24T03:04:43.394Z,9.13
2022-09-24T03:09:47.119Z,9.29
2022-09-24T03:14:50.854Z,9.24
2022-09-24T03:19:55.938Z,9.75
2022-09-24T03:24:59.641Z,9.26
2022-09-24T03:30:20.566Z,9.01
2022-09-24T03:35:25.708Z,8.50
2022-09-24T03:40:29.390Z,8.93
2022-09-24T03:45:33.323Z,8.58
2022-09-24T03:50:39.110Z,9.28
2022-09-24T03:55:46.895Z,9.04
2022-09-24T04:00:52.761Z,7.71
2022-09-24T04:05:57.695Z,8.47
2022-09-24T04:11:01.718Z,9.25
2022-09-24T04:16:06.409Z,8.65
2022-09-24T04:21:11.532Z,8.32
2022-09-24T04:26:15.317Z,7.60
2022-09-24T04:31:19.983Z,7.72
2022-09-24T04:36:25.186Z,7.93
2022-09-24T04:41:28.871Z,8.96
2022-09-24T04:46:34.597Z,8.67
2022-09-24T04:51:39.770Z,8.17
2022-09-24T04:56:43.496Z,8.81
2022-09-24T05:01:47.340Z,9.05
2022-09-24T05:06:52.478Z,9.53
2022-09-24T05:11:56.101Z,9.40
2022-09-24T05:16:59.869Z,10.39
2022-09-24T05:22:05.085Z,9.62
2022-09-24T05:27:10.405Z,10.39
2022-09-24T05:32:17.218Z,10.84
2022-09-24T05:37:22.384Z,11.45
2022-09-24T05:42:26.149Z,11.14
2022-09-24T05:47:29.881Z,11.17
2022-09-24T05:52:35.013Z,11.52
2022-09-24T05:57:38.954Z,11.08
2022-09-24T06:02:42.735Z,11.94
2022-09-24T06:07:47.834Z,12.68
2022-09-24T06:12:53.352Z,12.72
2022-09-24T06:17:57.095Z,12.11
2022-09-24T06:23:03.220Z,12.33
2022-09-24T06:28:06.973Z,13.37
2022-09-24T06:33:12.845Z,12.82
2022-09-24T06:38:19.650Z,12.84
2022-09-24T06:43:23.398Z,13.27
2022-09-24T06:48:29.417Z,13.85
2022-09-24T06:53:34.579Z,13.97
2022-09-24T06:58:38.463Z,14.17
2022-09-24T07:03:42.161Z,14.06
2022-09-24T07:08:51.591Z,13.75
2022-09-24T07:13:55.290Z,15.11
2022-09-24T07:18:59.146Z,15.20
2022-09-24T07:24:04.859Z,14.71
2022-09-24T07:29:08.820Z,14.11
2022-09-24T07:34:14.280Z,15.77
2022-09-24T07:39:20.373Z,15.06
2022-09-24T07:44:24.320Z,15.55
2022-09-24T07:49:29.859Z,15.16
2022-09-24T07:54:35.067Z,14.82
2022-09-24T07:59:38.805Z,14.67
2022-09-24T08:04:42.817Z,15.45
2022-09-24T08:16:13.055Z,14.38
2022-09-24T08:21:18.010Z,14.40
2022-09-24T08:26:22.010Z,14.67
2022-09-24T08:31:27.809Z,16.30
2022-09-24T08:36:31.788Z,16.53
2022-09-24T08:41:51.468Z,15.87
2022-09-24T08:47:25.644Z,16.32
2022-09-24T08:52:46.260Z,15.95
2022-09-24T08:57:58.985Z,16.25
2022-09-24T09:03:10.235Z,16.33
2022-09-24T09:08:45.102Z,16.15
2022-09-24T09:13:53.715Z,17.29
2022-09-24T09:19:06.220Z,16.70
2022-09-24T09:24:19.010Z,17.13
2022-09-24T09:29:26.089Z,16.77
2022-09-24T09:34:44.226Z,17.39
2022-09-24T09:40:01.659Z,18.47
2022-09-24T09:45:35.508Z,17.88
2022-09-24T09:50:45.708Z,17.67
2022-09-24T09:55:55.127Z,17.47
2022-09-24T10:01:07.911Z,18.04
2022-09-24T10:06:16.298Z,17.17
2022-09-24T10:11:21.201Z,16.61
2022-09-24T10:16:26.224Z,18.45
2022-09-24T10:21:35.590Z,19.13
2022-09-24T10:26:45.048Z,19.51
2022-09-24T10:31:50.256Z,18.79
2022-09-24T10:37:01.044Z,19.44
2022-09-24T10:42:34.081Z,20.23
2022-09-24T10:47:45.851Z,19.81
2022-09-24T10:52:54.901Z,18.67
2022-09-24T10:58:08.492Z,19.45
2022-09-24T11:03:49.439Z,19.30
2022-09-24T11:09:27.528Z,18.95
2022-09-24T11:22:41.572Z,19.26
2022-09-24T11:28:32.416Z,19.14
2022-09-24T12:28:45.220Z,23.10
2022-09-24T12:41:06.612Z,21.07
2022-09-24T12:46:41.286Z,20.02
2022-09-24T12:51:50.139Z,21.16
2022-09-24T12:56:54.636Z,21.14
2022-09-24T13:02:15.086Z,21.86
2022-09-24T13:07:36.875Z,21.94
2022-09-24T13:12:40.999Z,20.97
2022-09-24T13:17:45.411Z,19.75
2022-09-24T13:22:59.806Z,20.96
2022-09-24T13:28:20.158Z,21.06
2022-09-24T13:33:30.121Z,20.77
2022-09-24T13:38:40.157Z,19.93
2022-09-24T13:43:50.088Z,19.18
2022-09-24T13:48:57.203Z,20.54
2022-09-24T13:54:07.017Z,20.72
2022-09-24T13:59:13.175Z,20.85
2022-09-24T14:04:20.746Z,19.64
2022-09-24T14:09:32.516Z,20.31
2022-09-24T14:14:37.231Z,20.39
2022-09-24T14:19:41.183Z,20.80
2022-09-24T14:24:55.239Z,21.11
2022-09-24T14:30:03.634Z,21.61
2022-09-24T14:35:17.329Z,21.88
2022-09-24T14:40:24.946Z,21.96
2022-09-24T14:45:34.517Z,21.07
2022-09-24T14:50:41.530Z,20.48
2022-09-24T14:55:47.468Z,19.81
2022-09-24T15:00:55.283Z,20.53
2022-09-24T15:06:15.084Z,21.14
2022-09-24T15:11:21.423Z,21.44
2022-09-24T15:16:30.670Z,20.52
2022-09-24T15:21:34.670Z,20.54
2022-09-24T15:26:43.529Z,19.39
2022-09-24T15:31:47.430Z,19.43
2022-09-24T15:36:55.761Z,18.04
2022-09-24T15:42:01.236Z,17.75
2022-09-24T15:47:05.152Z,17.72
2022-09-24T15:52:13.646Z,17.25
2022-09-24T15:57:18.918Z,16.89
2022-09-24T16:02:26.205Z,16.86
2022-09-24T16:07:30.221Z,16.91
2022-09-24T16:12:35.428Z,16.51
2022-09-24T16:17:39.504Z,16.06
2022-09-24T16:22:43.447Z,15.87
2022-09-24T16:27:48.732Z,15.79
2022-09-24T16:32:52.627Z,15.26
2022-09-24T16:37:56.526Z,15.21
2022-09-24T16:43:02.048Z,14.69
2022-09-24T16:48:05.904Z,14.96
2022-09-24T16:53:09.737Z,14.77
2022-09-24T16:58:15.038Z,14.77
2022-09-24T17:03:19.195Z,14.80
2022-09-24T17:08:23.366Z,15.11
2022-09-24T17:13:28.633Z,15.07
2022-09-24T17:18:33.168Z,15.02
2022-09-24T17:23:37.179Z,15.15
2022-09-24T17:28:44.454Z,14.97
2022-09-24T17:33:49.124Z,14.98
2022-09-24T17:38:53.379Z,15.14
2022-09-24T17:43:59.760Z,15.04
2022-09-24T17:49:04.897Z,14.96
2022-09-24T17:54:10.663Z,15.01
2022-09-24T17:59:17.069Z,14.69
2022-09-24T18:04:22.561Z,14.60
2022-09-24T18:09:26.352Z,14.48
2022-09-24T18:14:31.621Z,14.53
2022-09-24T18:19:36.410Z,14.49
2022-09-24T18:24:41.323Z,13.72
2022-09-24T18:29:46.614Z,14.26
2022-09-24T18:34:50.429Z,14.49
2022-09-24T18:39:54.304Z,13.99
2022-09-24T18:44:59.443Z,14.33
2022-09-24T18:50:05.246Z,14.28
2022-09-24T18:55:10.859Z,14.35
2022-09-24T19:00:30.903Z,14.03
2022-09-24T19:05:35.128Z,14.23
2022-09-24T19:10:38.881Z,13.89
2022-09-24T19:15:44.516Z,13.80
2022-09-24T19:20:49.771Z,13.89
2022-09-24T19:25:54.573Z,13.74
2022-09-24T19:30:59.789Z,14.51
2022-09-24T19:36:04.789Z,14.85
2022-09-24T19:41:11.558Z,15.16
2022-09-24T19:46:18.001Z,14.64
2022-09-24T19:51:24.034Z,15.02
2022-09-24T19:56:28.743Z,15.17
2022-09-24T20:01:37.794Z,14.74
2022-09-24T20:06:41.976Z,15.29
2022-09-24T20:11:46.072Z,14.83
2022-09-24T20:16:51.518Z,15.13
2022-09-24T20:21:57.542Z,15.13
2022-09-24T20:27:18.573Z,14.78
2022-09-24T20:32:24.103Z,15.12
2022-09-24T20:37:28.371Z,14.99
2022-09-24T20:42:32.303Z,15.42
2022-09-24T20:47:39.153Z,14.90
2022-09-24T20:52:43.569Z,15.34
2022-09-24T20:57:49.316Z,14.42
2022-09-24T21:02:54.687Z,13.86
2022-09-24T21:07:58.963Z,13.91
2022-09-24T21:13:02.912Z,14.03
2022-09-24T21:18:22.301Z,13.36
2022-09-24T21:23:27.525Z,12.72
2022-09-24T21:28:31.480Z,13.05
2022-09-24T21:33:36.799Z,12.93
2022-09-24T21:38:40.647Z,13.18
2022-09-24T21:43:44.478Z,13.02
2022-09-24T21:48:49.651Z,13.57
2022-09-24T21:53:57.495Z,13.36
2022-09-24T21:59:01.870Z,13.12
2022-09-24T22:04:07.822Z,13.57
2022-09-24T22:09:12.207Z,13.06
2022-09-24T22:14:17.259Z,13.55
2022-09-24T22:19:22.537Z,13.17
2022-09-24T22:24:26.510Z,13.09
2022-09-24T22:29:30.684Z,12.36
2022-09-24T22:34:53.147Z,12.37
2022-09-24T22:39:56.946Z,12.20
2022-09-24T22:45:00.816Z,12.71
2022-09-24T22:50:07.147Z,12.23
2022-09-24T22:55:12.214Z,13.23
2022-09-24T23:00:18.167Z,12.99
2022-09-24T23:05:23.562Z,12.61
2022-09-24T23:10:30.142Z,12.44
2022-09-24T23:15:35.045Z,12.21
2022-09-24T23:20:40.490Z,12.06
2022-09-24T23:25:44.381Z,12.68
2022-09-24T23:30:57.977Z,13.20
2022-09-24T23:36:04.877Z,12.63
2022-09-24T23:41:09.348Z,13.21
2022-09-24T23:46:14.258Z,13.57
2022-09-24T23:51:19.561Z,13.29
2022-09-24T23:56:23.490Z,12.57
