createdAt,value
2022-11-07T00:01:22.627Z,6.40
2022-11-07T00:03:57.394Z,6.33
2022-11-07T00:06:28.913Z,6.33
2022-11-07T00:09:01.213Z,6.25
2022-11-07T00:11:32.705Z,5.78
2022-11-07T00:14:04.125Z,6.35
2022-11-07T00:16:35.842Z,5.53
2022-11-07T00:19:07.077Z,6.05
2022-11-07T00:21:39.836Z,6.65
2022-11-07T00:24:11.692Z,6.03
2022-11-07T00:26:42.919Z,5.90
2022-11-07T00:29:15.515Z,6.85
2022-11-07T00:31:47.250Z,6.33
2022-11-07T00:34:18.830Z,5.78
2022-11-07T00:36:50.015Z,7.50
2022-11-07T00:39:21.371Z,5.53
2022-11-07T00:41:52.878Z,6.10
2022-11-07T00:44:24.755Z,5.85
2022-11-07T00:46:56.026Z,8.20
2022-11-07T00:49:27.275Z,6.72
2022-11-07T00:51:58.644Z,7.20
2022-11-07T00:54:29.863Z,5.83
2022-11-07T00:57:01.290Z,5.55
2022-11-07T00:59:32.738Z,5.87
2022-11-07T01:02:04.110Z,5.70
2022-11-07T01:04:53.359Z,5.83
2022-11-07T01:07:24.576Z,6.83
2022-11-07T01:09:56.068Z,5.80
2022-11-07T01:12:27.430Z,5.10
2022-11-07T01:14:59.054Z,5.00
2022-11-07T01:17:30.239Z,6.28
2022-11-07T01:20:01.447Z,5.70
2022-11-07T01:22:32.732Z,5.37
2022-11-07T01:25:04.317Z,5.65
2022-11-07T01:27:35.705Z,5.92
2022-11-07T01:30:10.632Z,5.65
2022-11-07T01:32:42.045Z,5.05
2022-11-07T01:35:13.289Z,5.62
2022-11-07T01:37:44.683Z,4.62
2022-11-07T01:40:16.496Z,5.65
2022-11-07T01:42:48.124Z,6.37
2022-11-07T01:45:24.104Z,5.45
2022-11-07T01:47:56.966Z,6.33
2022-11-07T01:50:28.678Z,4.72
2022-11-07T01:53:00.331Z,4.87
2022-11-07T01:55:34.377Z,4.83
2022-11-07T01:58:08.581Z,7.50
2022-11-07T02:00:39.901Z,4.87
2022-11-07T02:03:14.565Z,4.78
2022-11-07T02:05:48.712Z,5.72
2022-11-07T02:08:20.668Z,5.78
2022-11-07T02:10:52.670Z,5.22
2022-11-07T02:13:27.366Z,5.60
2022-11-07T02:16:00.481Z,4.92
2022-11-07T02:18:32.434Z,5.65
2022-11-07T02:21:06.821Z,4.83
2022-11-07T02:23:41.724Z,5.17
2022-11-07T02:26:13.709Z,4.50
2022-11-07T02:28:47.562Z,4.47
2022-11-07T02:31:18.664Z,6.08
2022-11-07T02:36:22.860Z,5.12
2022-11-07T02:38:57.383Z,4.55
2022-11-07T02:41:31.797Z,6.10
2022-11-07T02:44:06.414Z,4.08
2022-11-07T02:46:38.758Z,6.03
2022-11-07T02:49:09.942Z,4.35
2022-11-07T02:51:41.212Z,4.37
2022-11-07T02:54:12.335Z,5.12
2022-11-07T02:59:13.780Z,4.28
2022-11-07T03:01:45.226Z,5.65
2022-11-07T03:04:16.754Z,4.62
2022-11-07T03:06:48.006Z,4.58
2022-11-07T03:09:19.274Z,5.85
2022-11-07T03:11:50.453Z,5.20
2022-11-07T03:14:21.785Z,5.25
2022-11-07T03:16:53.073Z,4.15
2022-11-07T03:19:24.227Z,5.08
2022-11-07T03:24:25.397Z,5.35
2022-11-07T03:26:56.551Z,4.58
2022-11-07T03:31:57.527Z,3.87
2022-11-07T03:34:29.244Z,5.50
2022-11-07T03:37:00.674Z,4.90
2022-11-07T03:39:32.449Z,4.00
2022-11-07T03:42:03.927Z,4.20
2022-11-07T03:44:35.194Z,3.10
2022-11-07T03:47:06.693Z,3.33
2022-11-07T03:49:37.915Z,3.85
2022-11-07T03:54:39.129Z,3.20
2022-11-07T03:57:10.406Z,2.72
2022-11-07T03:59:41.755Z,4.10
2022-11-07T04:02:13.153Z,3.58
2022-11-07T04:04:44.627Z,3.05
2022-11-07T04:07:15.779Z,3.17
2022-11-07T04:12:34.538Z,4.72
2022-11-07T04:15:24.462Z,3.02
2022-11-07T04:17:56.041Z,2.40
2022-11-07T04:20:27.811Z,3.12
2022-11-07T04:22:58.991Z,3.47
2022-11-07T04:25:48.415Z,4.05
2022-11-07T04:28:19.707Z,2.72
2022-11-07T04:30:51.150Z,3.55
2022-11-07T04:33:22.348Z,2.87
2022-11-07T04:35:53.721Z,3.75
2022-11-07T04:38:24.973Z,2.95
2022-11-07T04:40:57.235Z,3.05
2022-11-07T04:43:29.071Z,3.00
2022-11-07T04:46:00.846Z,3.25
2022-11-07T04:48:32.141Z,2.20
2022-11-07T04:51:03.306Z,2.45
2022-11-07T04:53:34.478Z,2.60
2022-11-07T04:56:05.790Z,2.67
2022-11-07T04:58:37.033Z,2.80
2022-11-07T05:01:08.414Z,2.17
2022-11-07T05:03:42.063Z,2.20
2022-11-07T05:06:15.551Z,2.70
2022-11-07T05:08:46.894Z,2.40
2022-11-07T05:11:18.161Z,3.25
2022-11-07T05:13:49.294Z,2.50
2022-11-07T05:18:50.294Z,3.27
2022-11-07T05:21:21.445Z,3.05
2022-11-07T05:26:22.823Z,2.83
2022-11-07T05:28:54.059Z,2.27
2022-11-07T05:31:25.195Z,1.75
2022-11-07T05:36:26.722Z,1.65
2022-11-07T05:38:57.857Z,2.08
2022-11-07T05:43:59.360Z,1.75
2022-11-07T05:46:30.931Z,2.17
2022-11-07T05:49:02.226Z,2.62
2022-11-07T05:51:33.484Z,3.17
2022-11-07T05:54:04.809Z,2.60
2022-11-07T05:56:37.336Z,3.30
2022-11-07T05:59:21.415Z,4.42
2022-11-07T06:01:53.693Z,2.92
2022-11-07T06:04:25.284Z,1.85
2022-11-07T06:06:56.503Z,2.00
2022-11-07T06:09:27.823Z,1.70
2022-11-07T06:11:59.079Z,2.40
2022-11-07T06:14:30.481Z,1.80
2022-11-07T06:17:06.091Z,1.20
2022-11-07T06:19:38.815Z,1.47
2022-11-07T06:22:10.336Z,1.05
2022-11-07T06:24:41.878Z,1.10
2022-11-07T06:27:14.204Z,1.65
2022-11-07T06:29:45.511Z,1.10
2022-11-07T06:32:17.351Z,1.10
2022-11-07T06:34:48.982Z,1.30
2022-11-07T06:37:20.233Z,1.85
2022-11-07T06:39:51.359Z,1.42
2022-11-07T06:44:52.198Z,0.95
2022-11-07T06:49:53.443Z,1.25
2022-11-07T06:52:25.479Z,0.80
2022-11-07T06:54:56.625Z,1.20
2022-11-07T06:59:57.728Z,3.42
2022-11-07T07:02:52.188Z,1.55
2022-11-07T07:05:01.569Z,1.72
2022-11-07T07:07:33.053Z,1.22
2022-11-07T07:10:04.452Z,1.37
2022-11-07T07:12:36.483Z,1.72
2022-11-07T07:15:09.811Z,1.22
2022-11-07T07:17:41.014Z,1.75
2022-11-07T07:25:13.340Z,1.60
2022-11-07T07:27:44.514Z,0.95
2022-11-07T07:30:16.512Z,1.30
2022-11-07T07:32:47.672Z,1.00
2022-11-07T07:37:52.018Z,0.90
2022-11-07T07:40:23.822Z,0.57
2022-11-07T07:42:55.034Z,24.95
2022-11-07T07:45:26.386Z,2.30
2022-11-07T07:48:02.594Z,1.12
2022-11-07T07:50:33.910Z,1.17
2022-11-07T07:53:09.071Z,1.00
2022-11-07T07:55:37.902Z,1.75
2022-11-07T07:58:08.842Z,0.82
2022-11-07T08:00:40.465Z,3.15
2022-11-07T08:03:13.668Z,2.15
2022-11-07T08:05:45.044Z,0.88
2022-11-07T08:08:16.122Z,2.02
2022-11-07T08:13:17.814Z,1.37
2022-11-07T08:15:49.890Z,1.25
2022-11-07T08:18:22.976Z,0.80
2022-11-07T08:20:56.266Z,1.00
2022-11-07T08:23:27.505Z,0.98
2022-11-07T08:26:00.176Z,0.85
2022-11-07T08:28:33.974Z,1.00
2022-11-07T08:31:07.828Z,0.90
2022-11-07T08:33:39.162Z,1.20
2022-11-07T08:36:11.618Z,0.82
2022-11-07T08:38:42.747Z,1.65
2022-11-07T08:41:17.157Z,1.07
2022-11-07T08:43:46.601Z,1.10
2022-11-07T08:46:17.840Z,0.80
2022-11-07T08:48:49.115Z,1.10
2022-11-07T08:51:20.414Z,1.12
2022-11-07T08:53:51.714Z,1.57
2022-11-07T08:56:22.945Z,1.00
2022-11-07T08:58:54.291Z,0.98
2022-11-07T09:01:25.801Z,1.12
2022-11-07T09:03:58.499Z,1.30
2022-11-07T09:06:30.205Z,1.95
2022-11-07T09:09:02.009Z,1.47
2022-11-07T09:11:33.366Z,1.05
2022-11-07T09:14:04.791Z,1.60
2022-11-07T09:16:36.223Z,2.15
2022-11-07T09:19:07.589Z,0.50
2022-11-07T09:21:38.758Z,1.00
2022-11-07T09:24:10.224Z,1.62
2022-11-07T09:26:41.594Z,0.90
2022-11-07T09:29:12.798Z,1.60
2022-11-07T09:31:43.979Z,1.50
2022-11-07T09:34:15.180Z,0.88
2022-11-07T09:36:46.478Z,1.00
2022-11-07T09:39:17.772Z,1.00
2022-11-07T09:41:54.991Z,0.95
2022-11-07T09:44:59.069Z,1.00
2022-11-07T09:47:35.035Z,0.60
2022-11-07T09:50:12.169Z,1.05
2022-11-07T09:52:48.104Z,0.90
2022-11-07T09:55:23.289Z,0.80
2022-11-07T09:57:58.329Z,0.90
2022-11-07T10:00:32.295Z,1.27
2022-11-07T10:03:04.713Z,0.95
2022-11-07T10:05:40.582Z,0.95
2022-11-07T10:08:15.092Z,1.10
2022-11-07T10:10:49.611Z,0.82
2022-11-07T10:13:44.928Z,1.12
2022-11-07T10:16:20.466Z,1.10
2022-11-07T10:18:58.993Z,0.55
2022-11-07T10:21:38.388Z,0.70
2022-11-07T10:24:14.872Z,1.20
2022-11-07T10:26:46.855Z,1.20
2022-11-07T10:29:19.992Z,1.47
2022-11-07T10:31:54.761Z,1.20
2022-11-07T10:34:31.052Z,2.70
2022-11-07T10:37:02.337Z,5.70
2022-11-07T10:39:34.654Z,1.82
2022-11-07T10:42:09.450Z,1.17
2022-11-07T10:44:43.040Z,1.55
2022-11-07T10:47:18.970Z,1.45
2022-11-07T10:49:58.870Z,1.40
2022-11-07T10:52:31.230Z,1.30
2022-11-07T10:55:14.138Z,1.32
2022-11-07T10:57:47.599Z,1.95
2022-11-07T11:00:25.628Z,2.37
2022-11-07T11:02:58.156Z,1.52
2022-11-07T11:05:34.329Z,1.70
2022-11-07T11:08:16.000Z,1.00
2022-11-07T11:10:48.422Z,1.00
2022-11-07T11:13:29.489Z,1.90
2022-11-07T11:16:05.811Z,2.00
2022-11-07T11:18:37.535Z,1.20
2022-11-07T11:21:08.825Z,2.02
2022-11-07T11:23:44.173Z,1.02
2022-11-07T11:26:19.921Z,1.27
2022-11-07T11:28:54.859Z,1.12
2022-11-07T11:31:30.471Z,1.30
2022-11-07T11:34:05.464Z,1.22
2022-11-07T11:36:40.495Z,1.50
2022-11-07T11:39:17.502Z,1.05
2022-11-07T11:41:53.396Z,1.42
2022-11-07T11:44:29.445Z,1.00
2022-11-07T11:47:05.295Z,0.75
2022-11-07T11:49:39.950Z,1.00
2022-11-07T11:52:16.036Z,1.10
2022-11-07T11:54:49.211Z,0.93
2022-11-07T11:57:33.306Z,1.12
2022-11-07T12:00:09.142Z,1.65
2022-11-07T12:02:52.608Z,1.02
2022-11-07T12:05:55.048Z,1.30
2022-11-07T12:08:33.787Z,1.42
2022-11-07T12:11:08.212Z,2.35
2022-11-07T12:13:42.536Z,0.75
2022-11-07T12:16:20.307Z,1.30
2022-11-07T12:18:54.901Z,0.57
2022-11-07T12:21:32.727Z,0.90
2022-11-07T12:24:19.160Z,0.70
2022-11-07T12:26:57.712Z,0.88
2022-11-07T12:29:30.743Z,0.90
2022-11-07T12:32:10.682Z,0.72
2022-11-07T12:34:50.475Z,1.10
2022-11-07T12:37:31.331Z,0.80
2022-11-07T12:40:12.696Z,0.62
2022-11-07T12:42:50.581Z,0.93
2022-11-07T12:45:25.892Z,0.70
2022-11-07T12:48:13.493Z,1.75
2022-11-07T12:50:47.814Z,0.80
2022-11-07T12:53:25.895Z,0.78
2022-11-07T12:56:01.169Z,0.70
2022-11-07T12:58:35.343Z,1.00
2022-11-07T13:01:08.512Z,1.10
2022-11-07T13:09:04.647Z,1.02
2022-11-07T13:11:40.347Z,1.10
2022-11-07T13:17:16.661Z,1.15
2022-11-07T13:19:50.043Z,0.80
2022-11-07T13:22:27.756Z,0.93
2022-11-07T13:25:13.485Z,0.70
2022-11-07T13:27:43.759Z,0.57
2022-11-07T13:30:23.546Z,1.42
2022-11-07T13:32:54.663Z,0.80
2022-11-07T13:35:30.600Z,3.30
2022-11-07T13:38:08.531Z,0.70
2022-11-07T13:40:39.749Z,0.72
2022-11-07T13:43:15.575Z,3.20
2022-11-07T13:45:51.363Z,0.70
2022-11-07T13:48:25.883Z,0.60
2022-11-07T13:51:01.007Z,0.70
2022-11-07T13:53:35.783Z,0.93
2022-11-07T13:56:11.082Z,0.50
2022-11-07T13:58:44.406Z,1.00
2022-11-07T14:01:15.836Z,0.82
2022-11-07T14:03:47.211Z,0.70
2022-11-07T14:06:19.317Z,0.93
2022-11-07T14:08:50.595Z,0.88
2022-11-07T14:11:23.845Z,0.70
2022-11-07T14:13:56.124Z,1.40
2022-11-07T14:16:30.583Z,1.10
2022-11-07T14:19:04.313Z,1.00
2022-11-07T14:21:37.671Z,1.47
2022-11-07T14:24:24.725Z,1.75
2022-11-07T14:27:08.603Z,1.45
2022-11-07T14:29:39.850Z,0.98
2022-11-07T14:32:19.507Z,0.80
2022-11-07T14:34:53.195Z,0.62
2022-11-07T14:37:27.049Z,1.00
2022-11-07T14:39:58.281Z,0.85
2022-11-07T14:42:29.907Z,1.10
2022-11-07T14:45:01.176Z,1.57
2022-11-07T14:47:35.305Z,1.15
2022-11-07T14:50:08.167Z,1.15
2022-11-07T14:52:42.384Z,0.75
2022-11-07T14:55:19.941Z,0.90
2022-11-07T14:57:52.164Z,1.47
2022-11-07T15:00:24.255Z,1.10
2022-11-07T15:02:58.700Z,1.12
2022-11-07T15:05:32.842Z,0.70
2022-11-07T15:08:04.120Z,0.65
2022-11-07T15:10:39.176Z,0.70
2022-11-07T15:13:24.941Z,1.77
2022-11-07T15:16:03.707Z,0.72
2022-11-07T15:18:39.114Z,0.80
2022-11-07T15:21:13.098Z,0.90
2022-11-07T15:23:44.350Z,1.22
2022-11-07T15:26:22.708Z,0.90
2022-11-07T15:28:55.171Z,0.65
2022-11-07T15:31:28.431Z,0.72
2022-11-07T15:34:01.384Z,3.17
2022-11-07T15:36:35.213Z,3.75
2022-11-07T15:39:05.816Z,2.40
2022-11-07T15:41:37.127Z,1.47
2022-11-07T15:44:08.332Z,1.70
2022-11-07T15:46:41.169Z,1.45
2022-11-07T15:49:13.172Z,0.90
2022-11-07T15:51:44.374Z,1.00
2022-11-07T15:54:16.928Z,1.77
2022-11-07T15:56:49.103Z,1.70
2022-11-07T15:59:22.686Z,1.47
2022-11-07T16:01:54.001Z,1.42
2022-11-07T16:04:25.384Z,5.33
2022-11-07T16:06:56.723Z,6.17
2022-11-07T16:09:30.963Z,4.75
2022-11-07T16:12:02.392Z,3.42
2022-11-07T16:14:49.091Z,2.60
2022-11-07T16:17:07.189Z,2.08
2022-11-07T16:19:38.293Z,3.05
2022-11-07T16:22:12.114Z,2.90
2022-11-07T16:24:43.501Z,2.95
2022-11-07T16:27:18.850Z,2.33
2022-11-07T16:29:50.108Z,2.37
2022-11-07T16:32:21.253Z,2.58
2022-11-07T16:34:52.483Z,1.80
2022-11-07T16:37:23.627Z,2.12
2022-11-07T16:39:54.896Z,1.57
2022-11-07T16:42:26.539Z,2.17
2022-11-07T16:44:59.404Z,1.87
2022-11-07T16:47:32.863Z,1.82
2022-11-07T16:50:04.133Z,1.70
2022-11-07T16:52:35.342Z,1.70
2022-11-07T16:55:08.065Z,1.75
2022-11-07T16:57:39.270Z,1.77
2022-11-07T17:00:19.695Z,2.37
2022-11-07T17:02:51.712Z,4.28
2022-11-07T17:05:23.058Z,3.77
2022-11-07T17:07:55.694Z,5.83
2022-11-07T17:10:27.193Z,4.45
2022-11-07T17:12:58.534Z,3.52
2022-11-07T17:15:30.045Z,5.67
2022-11-07T17:18:07.226Z,4.45
2022-11-07T17:20:50.547Z,5.05
2022-11-07T17:23:07.919Z,4.25
2022-11-07T17:25:39.787Z,3.35
2022-11-07T17:28:11.858Z,3.60
2022-11-07T17:30:43.440Z,3.47
2022-11-07T17:33:14.694Z,2.83
2022-11-07T17:35:46.344Z,2.60
2022-11-07T17:38:19.294Z,3.05
2022-11-07T17:40:51.114Z,3.35
2022-11-07T17:43:22.501Z,2.25
2022-11-07T17:45:53.925Z,1.90
2022-11-07T17:48:25.056Z,1.60
2022-11-07T17:50:56.514Z,1.85
2022-11-07T17:53:27.755Z,1.67
2022-11-07T17:55:59.121Z,1.40
2022-11-07T17:58:30.591Z,2.77
2022-11-07T18:01:01.953Z,4.42
2022-11-07T18:03:33.119Z,3.27
2022-11-07T18:06:04.399Z,1.75
2022-11-07T18:08:51.686Z,1.42
2022-11-07T18:11:09.798Z,1.90
2022-11-07T18:13:41.828Z,2.45
2022-11-07T18:16:15.486Z,1.90
2022-11-07T18:18:46.708Z,1.50
2022-11-07T18:21:18.762Z,2.52
2022-11-07T18:23:49.551Z,2.80
2022-11-07T18:28:56.279Z,3.10
2022-11-07T18:31:27.740Z,2.02
2022-11-07T18:33:59.952Z,2.33
2022-11-07T18:36:31.804Z,1.75
2022-11-07T18:39:04.681Z,2.22
2022-11-07T18:41:36.039Z,2.37
2022-11-07T18:44:07.610Z,3.60
2022-11-07T18:46:39.217Z,1.87
2022-11-07T18:49:11.966Z,1.85
2022-11-07T18:51:43.829Z,2.05
2022-11-07T18:54:15.425Z,3.87
2022-11-07T18:56:46.911Z,2.67
2022-11-07T18:59:18.320Z,2.90
2022-11-07T19:01:50.032Z,2.25
2022-11-07T19:04:21.237Z,1.80
2022-11-07T19:09:33.866Z,2.25
2022-11-07T19:12:05.857Z,2.17
2022-11-07T19:14:37.491Z,2.70
2022-11-07T19:17:09.531Z,2.40
2022-11-07T19:19:40.898Z,3.20
2022-11-07T19:22:13.636Z,2.08
2022-11-07T19:24:46.635Z,1.85
2022-11-07T19:27:18.177Z,1.55
2022-11-07T19:29:49.576Z,2.55
2022-11-07T19:32:20.665Z,2.10
2022-11-07T19:34:51.947Z,2.45
2022-11-07T19:37:23.192Z,3.02
2022-11-07T19:39:54.440Z,2.65
2022-11-07T19:42:28.578Z,3.90
2022-11-07T19:44:59.922Z,3.02
2022-11-07T19:47:32.599Z,3.17
2022-11-07T19:50:04.077Z,2.67
2022-11-07T19:52:35.521Z,3.75
2022-11-07T19:55:08.128Z,3.92
2022-11-07T19:57:40.412Z,2.62
2022-11-07T20:00:14.446Z,2.77
2022-11-07T20:02:48.309Z,2.85
2022-11-07T20:05:22.767Z,2.55
2022-11-07T20:07:57.088Z,3.25
2022-11-07T20:10:27.144Z,2.98
2022-11-07T20:12:59.172Z,2.62
2022-11-07T20:15:30.285Z,2.17
2022-11-07T20:20:31.335Z,2.87
2022-11-07T20:23:02.518Z,3.12
2022-11-07T20:25:36.845Z,3.25
2022-11-07T20:28:08.211Z,3.22
2022-11-07T20:30:42.210Z,2.98
2022-11-07T20:33:13.548Z,2.90
2022-11-07T20:35:44.780Z,2.35
2022-11-07T20:38:16.335Z,2.35
2022-11-07T20:40:47.584Z,1.77
2022-11-07T20:43:19.104Z,3.12
2022-11-07T20:45:51.450Z,5.37
2022-11-07T20:48:23.381Z,4.53
2022-11-07T20:50:54.655Z,2.27
2022-11-07T20:53:25.846Z,2.00
2022-11-07T20:55:57.017Z,7.03
2022-11-07T21:00:58.100Z,2.40
2022-11-07T21:03:29.448Z,2.30
2022-11-07T21:06:00.982Z,1.55
2022-11-07T21:08:37.084Z,2.27
2022-11-07T21:11:04.978Z,2.75
2022-11-07T21:13:36.343Z,2.55
2022-11-07T21:16:08.987Z,2.30
2022-11-07T21:18:40.675Z,2.25
2022-11-07T21:21:15.183Z,2.70
2022-11-07T21:23:47.264Z,1.50
2022-11-07T21:26:21.165Z,2.00
2022-11-07T21:28:52.445Z,3.10
2022-11-07T21:31:27.568Z,3.02
2022-11-07T21:33:59.580Z,2.12
2022-11-07T21:36:32.514Z,1.72
2022-11-07T21:39:04.047Z,1.50
2022-11-07T21:41:35.302Z,1.77
2022-11-07T21:44:06.834Z,1.47
2022-11-07T21:46:38.175Z,1.52
2022-11-07T21:49:09.511Z,1.50
2022-11-07T21:51:40.904Z,1.92
2022-11-07T21:54:12.699Z,1.57
2022-11-07T21:56:44.332Z,1.98
2022-11-07T21:59:15.564Z,1.82
2022-11-07T22:01:48.518Z,1.95
2022-11-07T22:04:19.934Z,2.92
2022-11-07T22:06:51.535Z,1.40
2022-11-07T22:09:23.089Z,1.92
2022-11-07T22:11:54.337Z,1.82
2022-11-07T22:14:25.629Z,2.25
2022-11-07T22:16:57.227Z,1.42
2022-11-07T22:19:28.562Z,2.70
2022-11-07T22:21:59.729Z,1.30
2022-11-07T22:24:30.919Z,1.40
2022-11-07T22:27:02.006Z,2.12
2022-11-07T22:32:03.166Z,1.60
2022-11-07T22:34:34.423Z,1.42
2022-11-07T22:37:05.594Z,1.52
2022-11-07T22:39:36.719Z,1.75
2022-11-07T22:44:38.093Z,1.35
2022-11-07T22:47:09.287Z,1.35
2022-11-07T22:49:40.578Z,1.25
2022-11-07T22:52:11.856Z,1.55
2022-11-07T22:54:43.022Z,1.15
2022-11-07T22:57:17.691Z,1.20
2022-11-07T22:59:46.964Z,1.40
2022-11-07T23:02:18.190Z,1.60
2022-11-07T23:04:49.473Z,1.35
2022-11-07T23:07:20.738Z,1.35
2022-11-07T23:09:54.430Z,1.70
2022-11-07T23:12:24.926Z,2.02
2022-11-07T23:14:57.133Z,1.60
2022-11-07T23:17:29.395Z,1.20
2022-11-07T23:20:00.623Z,1.57
2022-11-07T23:22:32.578Z,4.22
2022-11-07T23:25:04.121Z,1.40
2022-11-07T23:27:35.429Z,1.50
2022-11-07T23:30:08.565Z,1.30
2022-11-07T23:32:40.385Z,1.72
2022-11-07T23:35:11.848Z,1.47
2022-11-07T23:37:42.979Z,1.27
2022-11-07T23:42:45.276Z,1.55
2022-11-07T23:45:34.540Z,0.93
2022-11-07T23:48:24.292Z,1.65
2022-11-07T23:51:04.261Z,1.00
2022-11-07T23:53:54.491Z,1.57
2022-11-07T23:56:27.815Z,1.25
2022-11-07T23:59:16.465Z,1.25
