createdAt,value
2019-02-04T00:00:18.624Z,6.46
2019-02-04T00:02:47.495Z,6.56
2019-02-04T00:05:16.170Z,6.69
2019-02-04T00:07:52.817Z,6.73
2019-02-04T00:10:21.576Z,6.72
2019-02-04T00:12:50.146Z,6.62
2019-02-04T00:15:19.156Z,6.72
2019-02-04T00:17:47.926Z,6.57
2019-02-04T00:20:16.562Z,6.66
2019-02-04T00:22:45.241Z,6.65
2019-02-04T00:25:13.883Z,6.74
2019-02-04T00:27:42.507Z,6.59
2019-02-04T00:30:20.035Z,6.55
2019-02-04T00:32:49.062Z,6.62
2019-02-04T00:35:17.692Z,6.64
2019-02-04T00:37:46.369Z,6.55
2019-02-04T00:40:24.091Z,6.56
2019-02-04T00:42:52.864Z,6.55
2019-02-04T00:45:21.494Z,6.60
2019-02-04T00:47:50.131Z,6.58
2019-02-04T00:50:20.711Z,6.52
2019-02-04T00:52:49.518Z,6.52
2019-02-04T00:55:18.507Z,6.36
2019-02-04T00:57:47.196Z,6.13
2019-02-04T01:00:30.117Z,6.11
2019-02-04T01:02:58.991Z,6.22
2019-02-04T01:05:27.853Z,6.39
2019-02-04T01:07:58.033Z,6.46
2019-02-04T01:10:28.420Z,6.45
2019-02-04T01:12:57.535Z,6.51
2019-02-04T01:15:26.642Z,6.51
2019-02-04T01:17:55.530Z,6.51
2019-02-04T01:20:29.189Z,6.44
2019-02-04T01:22:58.536Z,6.48
2019-02-04T01:25:27.396Z,6.54
2019-02-04T01:27:56.133Z,6.45
2019-02-04T01:30:25.757Z,6.31
2019-02-04T01:32:54.939Z,6.45
2019-02-04T01:35:23.691Z,6.42
2019-02-04T01:37:52.531Z,6.49
2019-02-04T01:40:24.102Z,6.49
2019-02-04T01:42:53.225Z,6.55
2019-02-04T01:45:22.280Z,6.36
2019-02-04T01:47:50.921Z,6.43
2019-02-04T01:50:21.640Z,6.59
2019-02-04T01:52:50.271Z,6.64
2019-02-04T01:55:18.953Z,6.52
2019-02-04T01:57:50.193Z,6.53
2019-02-04T02:00:30.049Z,6.38
2019-02-04T02:02:58.952Z,6.44
2019-02-04T02:05:27.618Z,6.36
2019-02-04T02:07:56.956Z,6.49
2019-02-04T02:10:27.291Z,6.54
2019-02-04T02:12:56.426Z,6.44
2019-02-04T02:15:25.117Z,6.40
2019-02-04T02:17:53.858Z,6.35
2019-02-04T02:20:25.178Z,6.49
2019-02-04T02:22:53.969Z,6.54
2019-02-04T02:25:22.589Z,6.44
2019-02-04T02:27:51.326Z,6.33
2019-02-04T02:30:23.466Z,6.48
2019-02-04T02:32:52.091Z,6.40
2019-02-04T02:35:20.663Z,6.30
2019-02-04T02:37:49.271Z,6.41
2019-02-04T02:40:20.806Z,6.55
2019-02-04T02:42:49.444Z,6.55
2019-02-04T02:45:18.390Z,6.55
2019-02-04T02:47:46.958Z,6.63
2019-02-04T02:50:16.189Z,6.50
2019-02-04T02:52:44.917Z,6.41
2019-02-04T02:55:16.797Z,6.47
2019-02-04T02:57:45.427Z,6.50
2019-02-04T03:00:17.416Z,6.58
2019-02-04T03:02:45.988Z,6.68
2019-02-04T03:05:16.406Z,6.52
2019-02-04T03:07:52.455Z,6.57
2019-02-04T03:10:26.842Z,6.72
2019-02-04T03:12:55.656Z,6.70
2019-02-04T03:15:24.602Z,6.51
2019-02-04T03:17:53.226Z,6.48
2019-02-04T03:20:21.959Z,6.51
2019-02-04T03:22:50.631Z,6.50
2019-02-04T03:25:19.262Z,6.56
2019-02-04T03:27:47.889Z,6.51
2019-02-04T03:30:28.348Z,6.58
2019-02-04T03:32:56.975Z,6.60
2019-02-04T03:35:25.729Z,6.62
2019-02-04T03:37:54.524Z,6.72
2019-02-04T03:40:25.716Z,6.62
2019-02-04T03:42:54.357Z,6.64
2019-02-04T03:45:23.032Z,6.70
2019-02-04T03:48:03.691Z,6.75
2019-02-04T03:50:22.350Z,6.73
2019-02-04T03:52:51.456Z,6.77
2019-02-04T03:55:20.792Z,6.68
2019-02-04T03:57:49.488Z,6.79
2019-02-04T04:00:29.701Z,6.80
2019-02-04T04:02:58.375Z,6.74
2019-02-04T04:05:27.396Z,6.75
2019-02-04T04:07:56.033Z,6.65
2019-02-04T04:10:24.793Z,6.84
2019-02-04T04:12:53.513Z,6.92
2019-02-04T04:15:23.137Z,6.74
2019-02-04T04:17:51.958Z,6.67
2019-02-04T04:20:21.482Z,6.80
2019-02-04T04:22:50.109Z,6.85
2019-02-04T04:25:19.185Z,6.76
2019-02-04T04:27:48.404Z,6.86
2019-02-04T04:30:26.354Z,6.77
2019-02-04T04:32:55.953Z,6.77
2019-02-04T04:35:24.672Z,6.75
2019-02-04T04:37:53.852Z,6.71
2019-02-04T04:40:23.076Z,6.78
2019-02-04T04:42:51.706Z,6.85
2019-02-04T04:45:22.181Z,6.88
2019-02-04T04:47:51.293Z,6.92
2019-02-04T04:50:20.023Z,6.86
2019-02-04T04:52:49.001Z,6.89
2019-02-04T04:55:20.193Z,6.99
2019-02-04T04:57:48.831Z,6.85
2019-02-04T05:00:20.257Z,6.75
2019-02-04T05:02:48.896Z,6.77
2019-02-04T05:05:17.629Z,6.84
2019-02-04T05:07:46.307Z,6.68
2019-02-04T05:10:20.835Z,6.62
2019-02-04T05:12:49.385Z,6.80
2019-02-04T05:15:20.740Z,6.72
2019-02-04T05:17:52.321Z,6.75
2019-02-04T05:20:20.360Z,6.73
2019-02-04T05:22:49.115Z,6.72
2019-02-04T05:25:18.055Z,6.78
2019-02-04T05:27:46.796Z,6.78
2019-02-04T05:30:26.203Z,6.73
2019-02-04T05:32:54.845Z,6.64
2019-02-04T05:35:23.692Z,6.77
2019-02-04T05:37:52.523Z,6.82
2019-02-04T05:40:21.157Z,6.69
2019-02-04T05:42:50.267Z,6.79
2019-02-04T05:45:22.134Z,6.79
2019-02-04T05:47:50.762Z,6.79
2019-02-04T05:50:20.634Z,6.65
2019-02-04T05:52:49.677Z,6.54
2019-02-04T05:55:20.360Z,6.65
2019-02-04T05:57:49.047Z,6.64
2019-02-04T06:00:24.621Z,6.75
2019-02-04T06:02:53.241Z,6.60
2019-02-04T06:05:22.125Z,6.46
2019-02-04T06:07:50.762Z,6.51
2019-02-04T06:10:19.778Z,6.53
2019-02-04T06:12:48.475Z,6.60
2019-02-04T06:15:17.892Z,6.66
2019-02-04T06:17:46.533Z,6.67
2019-02-04T06:20:21.224Z,6.80
2019-02-04T06:22:49.926Z,6.97
2019-02-04T06:25:18.654Z,6.89
2019-02-04T06:27:47.731Z,6.94
2019-02-04T06:30:17.654Z,6.90
2019-02-04T06:32:46.302Z,7.03
2019-02-04T06:35:16.789Z,7.22
2019-02-04T06:37:46.944Z,7.28
2019-02-04T06:40:17.320Z,7.32
2019-02-04T06:42:46.201Z,7.41
2019-02-04T06:45:18.689Z,7.49
2019-02-04T06:47:47.305Z,7.55
2019-02-04T06:50:18.228Z,7.64
2019-02-04T06:52:47.097Z,7.77
2019-02-04T06:55:18.329Z,7.79
2019-02-04T06:57:47.002Z,7.79
2019-02-04T07:00:17.643Z,7.73
2019-02-04T07:02:46.666Z,7.81
2019-02-04T07:05:17.108Z,7.72
2019-02-04T07:07:45.674Z,7.81
2019-02-04T07:10:19.735Z,7.72
2019-02-04T07:12:48.375Z,7.66
2019-02-04T07:15:17.005Z,7.67
2019-02-04T07:17:45.754Z,7.60
2019-02-04T07:20:17.684Z,7.64
2019-02-04T07:22:46.307Z,7.80
2019-02-04T07:25:16.434Z,7.78
2019-02-04T07:27:45.066Z,7.87
2019-02-04T07:30:25.396Z,7.92
2019-02-04T07:32:54.286Z,7.99
2019-02-04T07:35:23.032Z,8.08
2019-02-04T07:37:51.852Z,8.13
2019-02-04T07:40:23.450Z,8.22
2019-02-04T07:42:52.977Z,8.25
2019-02-04T07:45:21.963Z,8.14
2019-02-04T07:47:50.883Z,8.38
2019-02-04T07:50:19.521Z,8.43
2019-02-04T07:52:48.379Z,8.42
2019-02-04T07:55:17.023Z,8.56
2019-02-04T07:57:45.665Z,8.56
2019-02-04T08:00:20.376Z,8.64
2019-02-04T08:02:49.283Z,8.86
2019-02-04T08:05:17.911Z,9.07
2019-02-04T08:07:46.793Z,9.29
2019-02-04T08:10:16.660Z,9.28
2019-02-04T08:12:45.260Z,9.23
2019-02-04T08:15:19.910Z,9.41
2019-02-04T08:17:49.456Z,9.50
2019-02-04T08:20:18.087Z,9.56
2019-02-04T08:22:46.757Z,9.46
2019-02-04T08:25:18.713Z,9.61
2019-02-04T08:27:47.381Z,9.64
2019-02-04T08:30:27.909Z,9.77
2019-02-04T08:32:56.852Z,9.90
2019-02-04T08:35:25.477Z,9.93
2019-02-04T08:37:54.229Z,10.00
2019-02-04T08:40:22.870Z,10.12
2019-02-04T08:42:51.892Z,10.26
2019-02-04T08:45:20.556Z,10.39
2019-02-04T08:47:49.123Z,10.58
2019-02-04T08:50:25.492Z,10.77
2019-02-04T08:52:54.120Z,10.99
2019-02-04T08:55:22.741Z,10.67
2019-02-04T08:57:51.785Z,10.84
2019-02-04T09:00:22.526Z,10.97
2019-02-04T09:02:51.088Z,10.85
2019-02-04T09:05:21.156Z,11.10
2019-02-04T09:07:49.801Z,11.35
2019-02-04T09:10:34.272Z,11.58
2019-02-04T09:13:02.842Z,11.75
2019-02-04T09:15:31.502Z,11.92
2019-02-04T09:18:00.273Z,11.98
2019-02-04T09:20:28.906Z,12.09
2019-02-04T09:22:57.735Z,12.27
2019-02-04T09:25:27.713Z,12.47
2019-02-04T09:27:57.937Z,12.47
2019-02-04T09:30:29.650Z,12.56
2019-02-04T09:32:59.843Z,12.58
2019-02-04T09:35:28.579Z,12.40
2019-02-04T09:37:57.229Z,12.43
2019-02-04T09:40:40.449Z,12.30
2019-02-04T09:43:09.181Z,12.47
2019-02-04T09:45:37.831Z,12.48
2019-02-04T09:48:09.503Z,12.79
2019-02-04T09:50:40.886Z,12.80
2019-02-04T09:53:09.798Z,12.87
2019-02-04T09:55:39.777Z,12.97
2019-02-04T09:58:08.650Z,13.17
2019-02-04T10:00:37.773Z,13.41
2019-02-04T10:03:07.304Z,13.59
2019-02-04T10:05:37.032Z,13.68
2019-02-04T10:08:06.987Z,13.76
2019-02-04T10:10:35.926Z,13.89
2019-02-04T10:13:05.471Z,13.74
2019-02-04T10:15:36.814Z,13.43
2019-02-04T10:18:06.692Z,13.22
2019-02-04T10:20:35.313Z,13.46
2019-02-04T10:23:04.695Z,13.73
2019-02-04T10:25:35.853Z,13.74
2019-02-04T10:28:04.981Z,13.92
2019-02-04T10:30:33.701Z,13.95
2019-02-04T10:33:02.345Z,13.84
2019-02-04T10:35:31.332Z,13.85
2019-02-04T10:38:00.210Z,13.79
2019-02-04T10:40:30.260Z,13.86
2019-02-04T10:42:58.994Z,13.96
2019-02-04T10:45:27.666Z,14.02
2019-02-04T10:47:56.564Z,13.84
2019-02-04T10:50:45.579Z,13.76
2019-02-04T10:53:08.528Z,13.65
2019-02-04T10:55:37.227Z,13.36
2019-02-04T10:58:08.385Z,13.36
2019-02-04T11:00:38.592Z,13.58
2019-02-04T11:03:07.476Z,13.74
2019-02-04T11:05:41.635Z,13.88
2019-02-04T11:08:12.450Z,13.97
2019-02-04T11:10:41.651Z,13.91
2019-02-04T11:13:12.588Z,13.81
2019-02-04T11:15:41.652Z,13.72
2019-02-04T11:18:10.773Z,13.75
2019-02-04T11:20:39.702Z,13.68
2019-02-04T11:23:09.159Z,13.79
2019-02-04T11:25:38.309Z,13.96
2019-02-04T11:28:08.247Z,13.99
2019-02-04T11:30:39.848Z,14.04
2019-02-04T11:33:09.266Z,14.15
2019-02-04T11:35:38.060Z,14.34
2019-02-04T11:38:06.994Z,14.36
2019-02-04T11:40:37.942Z,14.38
2019-02-04T11:43:07.437Z,14.39
2019-02-04T11:45:36.250Z,14.37
2019-02-04T11:48:09.841Z,14.39
2019-02-04T11:50:39.014Z,14.40
2019-02-04T11:53:07.966Z,14.29
2019-02-04T11:55:36.735Z,14.47
2019-02-04T11:58:07.919Z,14.85
2019-02-04T12:00:37.041Z,14.95
2019-02-04T12:03:08.085Z,15.11
2019-02-04T12:05:36.686Z,15.18
2019-02-04T12:08:05.621Z,15.30
2019-02-04T12:10:40.031Z,15.05
2019-02-04T12:13:08.696Z,15.02
2019-02-04T12:15:37.549Z,14.88
2019-02-04T12:18:06.343Z,14.75
2019-02-04T12:20:35.016Z,14.98
2019-02-04T12:23:03.651Z,15.05
2019-02-04T12:25:32.569Z,15.01
2019-02-04T12:28:01.216Z,14.87
2019-02-04T12:30:35.545Z,14.81
2019-02-04T12:33:06.074Z,14.55
2019-02-04T12:35:34.752Z,14.71
2019-02-04T12:38:03.492Z,14.85
2019-02-04T12:40:32.696Z,14.78
2019-02-04T12:43:01.290Z,14.86
2019-02-04T12:45:32.524Z,14.56
2019-02-04T12:48:01.314Z,14.55
2019-02-04T12:50:30.186Z,14.46
2019-02-04T12:52:58.785Z,14.22
2019-02-04T12:55:30.032Z,14.10
2019-02-04T12:57:58.851Z,14.11
2019-02-04T13:00:29.941Z,14.04
2019-02-04T13:02:59.002Z,14.02
2019-02-04T13:05:42.148Z,13.95
2019-02-04T13:08:12.038Z,13.78
2019-02-04T13:10:40.672Z,13.69
2019-02-04T13:13:11.607Z,13.86
2019-02-04T13:15:40.311Z,13.72
2019-02-04T13:18:09.948Z,13.82
2019-02-04T13:20:39.196Z,13.83
2019-02-04T13:23:08.160Z,13.85
2019-02-04T13:25:36.837Z,13.88
2019-02-04T13:28:07.757Z,14.02
2019-02-04T13:30:36.437Z,14.02
2019-02-04T13:33:05.257Z,14.07
2019-02-04T13:35:34.184Z,14.15
2019-02-04T13:38:02.852Z,14.29
2019-02-04T13:40:31.892Z,14.38
2019-02-04T13:43:00.621Z,14.38
2019-02-04T13:45:30.177Z,14.43
2019-02-04T13:47:58.852Z,14.32
2019-02-04T13:50:27.750Z,14.40
2019-02-04T13:52:56.705Z,14.40
2019-02-04T13:55:36.960Z,14.30
2019-02-04T13:58:06.417Z,14.28
2019-02-04T14:00:36.644Z,14.00
2019-02-04T14:03:07.037Z,13.99
2019-02-04T14:05:35.944Z,14.04
2019-02-04T14:08:05.070Z,14.19
2019-02-04T14:10:36.138Z,14.15
2019-02-04T14:13:05.738Z,14.19
2019-02-04T14:15:35.995Z,14.05
2019-02-04T14:18:05.767Z,13.98
2019-02-04T14:20:34.705Z,13.92
2019-02-04T14:23:04.404Z,13.88
2019-02-04T14:25:33.301Z,13.72
2019-02-04T14:28:03.722Z,13.68
2019-02-04T14:30:35.726Z,13.63
2019-02-04T14:33:05.020Z,13.59
2019-02-04T14:35:33.705Z,13.49
2019-02-04T14:38:02.429Z,13.31
2019-02-04T14:40:31.151Z,13.29
2019-02-04T14:43:08.749Z,13.17
2019-02-04T14:45:58.430Z,13.20
2019-02-04T14:48:49.447Z,13.04
2019-02-04T14:51:43.594Z,13.03
2019-02-04T14:54:15.495Z,12.85
2019-02-04T14:56:56.128Z,12.86
2019-02-04T14:59:26.598Z,12.70
2019-02-04T15:02:10.312Z,12.65
2019-02-04T15:04:44.952Z,12.57
2019-02-04T15:07:39.229Z,12.48
2019-02-04T15:10:32.068Z,12.44
2019-02-04T15:13:21.518Z,12.33
2019-02-04T15:16:10.012Z,12.19
2019-02-04T15:18:56.780Z,12.22
2019-02-04T15:21:31.175Z,12.15
2019-02-04T15:24:08.753Z,12.15
2019-02-04T15:26:44.892Z,12.07
2019-02-04T15:29:16.448Z,12.05
2019-02-04T15:31:53.776Z,11.97
2019-02-04T15:34:37.128Z,11.92
2019-02-04T15:37:20.801Z,11.75
2019-02-04T15:40:01.023Z,11.79
2019-02-04T15:42:38.865Z,11.68
2019-02-04T15:45:37.879Z,11.70
2019-02-04T15:48:06.558Z,11.51
2019-02-04T15:51:00.968Z,11.46
2019-02-04T15:53:29.809Z,11.50
2019-02-04T15:55:59.849Z,11.47
2019-02-04T15:58:28.862Z,11.44
2019-02-04T16:00:57.699Z,11.35
2019-02-04T16:03:26.316Z,11.34
2019-02-04T16:05:54.878Z,11.32
2019-02-04T16:08:23.483Z,11.35
2019-02-04T16:10:52.120Z,11.33
2019-02-04T16:13:20.744Z,11.23
2019-02-04T16:15:49.626Z,11.21
2019-02-04T16:18:18.256Z,11.15
2019-02-04T16:20:46.834Z,11.02
2019-02-04T16:23:15.502Z,10.90
2019-02-04T16:25:44.258Z,10.79
2019-02-04T16:28:12.825Z,10.73
2019-02-04T16:30:41.544Z,10.62
2019-02-04T16:33:10.110Z,10.71
2019-02-04T16:35:38.741Z,10.58
2019-02-04T16:38:07.396Z,10.46
2019-02-04T16:40:35.964Z,10.40
2019-02-04T16:43:04.791Z,10.26
2019-02-04T16:45:34.034Z,10.20
2019-02-04T16:48:02.666Z,10.18
2019-02-04T16:50:31.289Z,10.19
2019-02-04T16:53:10.179Z,10.18
2019-02-04T16:55:30.262Z,10.20
2019-02-04T16:57:58.820Z,10.03
2019-02-04T17:00:30.281Z,9.91
2019-02-04T17:02:58.923Z,9.78
2019-02-04T17:05:28.113Z,9.64
2019-02-04T17:07:56.881Z,9.64
2019-02-04T17:10:26.713Z,9.48
2019-02-04T17:12:55.810Z,9.38
2019-02-04T17:15:25.770Z,9.40
2019-02-04T17:17:54.597Z,9.30
2019-02-04T17:20:26.066Z,9.29
2019-02-04T17:22:54.791Z,9.23
2019-02-04T17:25:23.717Z,9.13
2019-02-04T17:27:52.353Z,9.12
2019-02-04T17:30:25.964Z,9.06
2019-02-04T17:32:54.608Z,8.98
2019-02-04T17:35:23.837Z,8.90
2019-02-04T17:37:52.741Z,8.85
2019-02-04T17:40:23.359Z,8.79
2019-02-04T17:42:53.389Z,8.71
2019-02-04T17:45:22.048Z,8.76
2019-02-04T17:47:51.393Z,8.71
2019-02-04T17:50:21.634Z,8.67
2019-02-04T17:52:50.544Z,8.65
2019-02-04T17:55:24.192Z,8.59
2019-02-04T17:57:53.580Z,8.59
2019-02-04T18:00:43.887Z,8.51
2019-02-04T18:03:12.521Z,8.54
2019-02-04T18:05:41.128Z,8.37
2019-02-04T18:08:09.997Z,8.30
2019-02-04T18:10:38.620Z,8.24
2019-02-04T18:13:07.174Z,8.19
2019-02-04T18:15:35.885Z,8.20
2019-02-04T18:18:05.116Z,8.13
2019-02-04T18:20:33.754Z,8.22
2019-02-04T18:23:02.432Z,8.06
2019-02-04T18:25:31.383Z,8.06
2019-02-04T18:27:59.967Z,8.05
2019-02-04T18:30:28.799Z,8.04
2019-02-04T18:32:57.419Z,8.01
2019-02-04T18:35:26.499Z,7.95
2019-02-04T18:37:55.392Z,7.77
2019-02-04T18:40:24.555Z,7.83
2019-02-04T18:42:53.591Z,7.76
2019-02-04T18:45:24.897Z,7.77
2019-02-04T18:47:53.540Z,7.61
2019-02-04T18:50:23.154Z,7.54
2019-02-04T18:52:52.092Z,7.53
2019-02-04T18:55:23.638Z,7.46
2019-02-04T18:57:52.263Z,7.49
2019-02-04T19:00:23.724Z,7.41
2019-02-04T19:02:52.359Z,7.44
2019-02-04T19:05:21.378Z,7.42
2019-02-04T19:07:50.291Z,7.31
2019-02-04T19:10:20.818Z,7.29
2019-02-04T19:12:49.456Z,7.33
2019-02-04T19:15:23.199Z,7.29
2019-02-04T19:17:52.643Z,7.33
2019-02-04T19:20:22.977Z,7.30
2019-02-04T19:22:51.657Z,7.18
2019-02-04T19:25:21.987Z,7.22
2019-02-04T19:27:51.612Z,7.28
2019-02-04T19:30:28.495Z,7.21
2019-02-04T19:32:57.397Z,7.13
2019-02-04T19:35:26.045Z,7.01
2019-02-04T19:37:54.732Z,6.98
2019-02-04T19:40:23.356Z,6.95
2019-02-04T19:42:51.984Z,6.83
2019-02-04T19:45:26.024Z,6.70
2019-02-04T19:47:54.943Z,6.55
2019-02-04T19:50:32.315Z,6.49
2019-02-04T19:53:01.012Z,6.43
2019-02-04T19:55:29.743Z,6.41
2019-02-04T19:57:58.407Z,6.37
2019-02-04T20:00:27.641Z,6.39
2019-02-04T20:02:56.380Z,6.37
2019-02-04T20:05:29.695Z,6.45
2019-02-04T20:07:58.426Z,6.36
2019-02-04T20:10:30.032Z,6.33
2019-02-04T20:12:58.875Z,6.46
2019-02-04T20:15:29.288Z,6.51
2019-02-04T20:17:58.416Z,6.50
2019-02-04T20:20:27.589Z,6.49
2019-02-04T20:22:56.931Z,6.47
2019-02-04T20:25:31.284Z,6.40
2019-02-04T20:27:59.962Z,6.39
2019-02-04T20:30:45.794Z,6.51
2019-02-04T20:33:10.642Z,6.60
2019-02-04T20:35:39.416Z,6.67
2019-02-04T20:38:09.051Z,6.66
2019-02-04T20:40:37.982Z,6.60
2019-02-04T20:43:08.252Z,6.47
2019-02-04T20:45:39.795Z,6.41
2019-02-04T20:48:10.883Z,6.43
2019-02-04T20:50:48.051Z,6.49
2019-02-04T20:53:16.727Z,6.41
2019-02-04T20:55:45.409Z,6.46
2019-02-04T20:58:13.967Z,6.52
2019-02-04T21:00:42.830Z,6.48
2019-02-04T21:03:11.563Z,6.46
2019-02-04T21:05:40.202Z,6.44
2019-02-04T21:08:09.046Z,6.42
2019-02-04T21:10:37.955Z,6.30
2019-02-04T21:13:06.642Z,6.26
2019-02-04T21:15:35.445Z,6.26
2019-02-04T21:18:04.368Z,6.33
2019-02-04T21:20:33.196Z,6.23
2019-02-04T21:23:01.882Z,6.32
2019-02-04T21:25:30.829Z,6.28
2019-02-04T21:27:59.452Z,6.28
2019-02-04T21:31:14.037Z,6.16
2019-02-04T21:37:23.422Z,6.07
2019-02-04T21:39:52.075Z,6.00
2019-02-04T21:42:20.718Z,6.01
2019-02-04T21:44:50.191Z,5.90
2019-02-04T21:47:34.592Z,5.83
2019-02-04T21:50:15.270Z,5.83
2019-02-04T21:52:43.941Z,5.79
2019-02-04T21:55:13.378Z,5.68
2019-02-04T21:57:42.416Z,5.65
2019-02-04T22:00:14.304Z,5.54
2019-02-04T22:02:42.862Z,5.59
2019-02-04T22:05:14.625Z,5.61
2019-02-04T22:07:43.257Z,5.64
2019-02-04T22:10:14.932Z,5.64
2019-02-04T22:12:43.531Z,5.57
2019-02-04T22:15:12.355Z,5.49
2019-02-04T22:17:40.982Z,5.49
2019-02-04T22:20:15.101Z,5.48
2019-02-04T22:22:43.651Z,5.55
2019-02-04T22:25:19.898Z,5.53
2019-02-04T22:27:45.091Z,5.54
2019-02-04T22:30:18.460Z,5.53
2019-02-04T22:32:47.089Z,5.51
2019-02-04T22:35:15.756Z,5.56
2019-02-04T22:37:44.677Z,5.58
2019-02-04T22:40:18.854Z,5.59
2019-02-04T22:42:47.670Z,5.57
2019-02-04T22:45:17.393Z,5.58
2019-02-04T22:47:46.137Z,5.63
2019-02-04T22:50:23.487Z,5.66
2019-02-04T22:52:52.120Z,5.65
2019-02-04T22:55:31.628Z,5.51
2019-02-04T22:57:51.347Z,5.48
2019-02-04T23:00:42.572Z,5.46
2019-02-04T23:03:12.306Z,5.42
2019-02-04T23:05:40.902Z,5.43
2019-02-04T23:08:09.508Z,5.47
2019-02-04T23:10:38.115Z,5.47
2019-02-04T23:13:07.031Z,5.52
2019-02-04T23:15:35.654Z,5.53
2019-02-04T23:18:05.242Z,5.55
2019-02-04T23:20:33.865Z,5.55
2019-02-04T23:23:02.498Z,5.61
2019-02-04T23:25:42.723Z,5.66
2019-02-04T23:28:01.444Z,5.51
2019-02-04T23:30:30.082Z,5.50
2019-02-04T23:32:58.743Z,5.55
2019-02-04T23:35:27.441Z,5.68
2019-02-04T23:37:56.070Z,5.57
2019-02-04T23:40:24.888Z,5.43
2019-02-04T23:42:53.516Z,5.28
2019-02-04T23:45:22.245Z,5.19
2019-02-04T23:47:50.786Z,5.11
2019-02-04T23:50:19.684Z,5.03
2019-02-04T23:52:48.315Z,5.02
2019-02-04T23:55:16.986Z,4.97
2019-02-04T23:57:45.626Z,4.95
