createdAt,value
2023-01-29T00:00:21.163Z,101917.34
2023-01-29T00:01:23.440Z,101911.16
2023-01-29T00:02:25.936Z,101914.75
2023-01-29T00:03:28.425Z,101911.09
2023-01-29T00:04:30.596Z,101913.78
2023-01-29T00:05:35.267Z,101909.28
2023-01-29T00:06:37.468Z,101905.91
2023-01-29T00:07:39.837Z,101897.88
2023-01-29T00:08:42.336Z,101897.00
2023-01-29T00:09:44.522Z,101895.97
2023-01-29T00:10:47.750Z,101893.34
2023-01-29T00:11:49.986Z,101892.28
2023-01-29T00:12:52.759Z,101883.63
2023-01-29T00:13:55.146Z,101886.31
2023-01-29T00:14:57.367Z,101884.47
2023-01-29T00:16:00.216Z,101884.44
2023-01-29T00:17:02.524Z,101882.72
2023-01-29T00:18:04.975Z,101884.34
2023-01-29T00:19:07.520Z,101875.78
2023-01-29T00:20:10.383Z,101884.47
2023-01-29T00:21:15.318Z,101888.81
2023-01-29T00:22:17.527Z,101877.31
2023-01-29T00:23:19.783Z,101881.50
2023-01-29T00:24:22.722Z,101874.44
2023-01-29T00:25:25.347Z,101874.44
2023-01-29T00:26:28.202Z,101876.25
2023-01-29T00:27:30.352Z,101876.88
2023-01-29T00:28:32.912Z,101880.41
2023-01-29T00:29:35.442Z,101881.97
2023-01-29T00:30:38.427Z,101875.88
2023-01-29T00:31:43.974Z,101879.38
2023-01-29T00:32:46.439Z,101881.88
2023-01-29T00:33:49.778Z,101882.66
2023-01-29T00:34:52.539Z,101883.63
2023-01-29T00:35:54.761Z,101888.78
2023-01-29T00:37:04.710Z,101890.53
2023-01-29T00:38:07.143Z,101889.03
2023-01-29T00:39:11.045Z,101883.09
2023-01-29T00:40:13.663Z,101884.00
2023-01-29T00:41:34.444Z,101885.72
2023-01-29T00:42:55.176Z,101887.66
2023-01-29T00:44:17.147Z,101882.50
2023-01-29T00:45:19.426Z,101880.63
2023-01-29T00:46:21.743Z,101873.34
2023-01-29T00:47:36.576Z,101884.00
2023-01-29T00:48:38.792Z,101884.00
2023-01-29T00:49:41.174Z,101880.00
2023-01-29T00:50:43.331Z,101873.91
2023-01-29T00:52:05.678Z,101885.13
2023-01-29T00:53:07.862Z,101879.75
2023-01-29T00:54:10.044Z,101878.94
2023-01-29T00:55:13.402Z,101876.09
2023-01-29T00:56:15.594Z,101881.22
2023-01-29T00:57:18.002Z,101878.22
2023-01-29T00:58:22.501Z,101875.63
2023-01-29T00:59:24.722Z,101876.75
2023-01-29T01:00:27.293Z,101867.97
2023-01-29T01:01:48.281Z,101865.28
2023-01-29T01:03:05.647Z,101857.88
2023-01-29T01:04:09.176Z,101864.03
2023-01-29T01:05:18.072Z,101856.25
2023-01-29T01:06:20.462Z,101861.38
2023-01-29T01:07:22.695Z,101854.28
2023-01-29T01:08:44.863Z,101854.38
2023-01-29T01:10:05.368Z,101859.78
2023-01-29T01:11:07.924Z,101854.41
2023-01-29T01:12:10.155Z,101844.03
2023-01-29T01:13:12.676Z,101850.91
2023-01-29T01:14:15.088Z,101845.50
2023-01-29T01:15:19.053Z,101850.72
2023-01-29T01:16:21.695Z,101845.25
2023-01-29T01:17:23.896Z,101849.72
2023-01-29T01:18:29.979Z,101849.00
2023-01-29T01:19:33.895Z,101846.97
2023-01-29T01:20:36.944Z,101844.38
2023-01-29T01:21:39.569Z,101841.75
2023-01-29T01:22:41.784Z,101849.63
2023-01-29T01:23:43.965Z,101850.50
2023-01-29T01:24:46.249Z,101847.72
2023-01-29T01:25:48.505Z,101851.59
2023-01-29T01:26:51.022Z,101851.63
2023-01-29T01:27:54.650Z,101841.94
2023-01-29T01:28:56.829Z,101856.03
2023-01-29T01:29:59.035Z,101847.06
2023-01-29T01:31:12.313Z,101853.97
2023-01-29T01:32:16.088Z,101853.75
2023-01-29T01:33:18.772Z,101851.09
2023-01-29T01:34:22.124Z,101845.25
2023-01-29T01:35:24.734Z,101846.16
2023-01-29T01:36:26.950Z,101843.38
2023-01-29T01:37:29.498Z,101836.16
2023-01-29T01:38:31.865Z,101832.88
2023-01-29T01:39:34.064Z,101832.75
2023-01-29T01:40:36.391Z,101838.03
2023-01-29T01:41:38.862Z,101838.06
2023-01-29T01:42:41.572Z,101842.47
2023-01-29T01:43:50.103Z,101838.06
2023-01-29T01:45:07.867Z,101834.63
2023-01-29T01:46:10.540Z,101827.50
2023-01-29T01:47:13.810Z,101822.13
2023-01-29T01:48:21.942Z,101817.84
2023-01-29T01:49:24.849Z,101816.03
2023-01-29T01:50:53.452Z,101817.91
2023-01-29T01:51:56.056Z,101815.03
2023-01-29T01:53:03.098Z,101816.63
2023-01-29T01:54:17.011Z,101822.81
2023-01-29T01:55:23.408Z,101820.13
2023-01-29T01:56:40.465Z,101823.69
2023-01-29T01:57:48.033Z,101833.22
2023-01-29T01:58:56.828Z,101827.81
2023-01-29T02:00:14.381Z,101824.31
2023-01-29T02:01:18.967Z,101826.94
2023-01-29T02:02:40.615Z,101825.91
2023-01-29T02:04:26.406Z,101824.38
2023-01-29T02:05:49.394Z,101811.16
2023-01-29T02:07:12.549Z,101822.50
2023-01-29T02:08:38.862Z,101825.13
2023-01-29T02:09:53.063Z,101821.56
2023-01-29T02:10:55.517Z,101820.00
2023-01-29T02:11:58.137Z,101817.50
2023-01-29T02:13:00.391Z,101817.59
2023-01-29T02:14:02.862Z,101816.56
2023-01-29T02:15:05.835Z,101824.53
2023-01-29T02:16:08.144Z,101824.38
2023-01-29T02:17:16.351Z,101820.91
2023-01-29T02:18:21.583Z,101824.31
2023-01-29T02:19:38.881Z,101822.63
2023-01-29T02:20:44.263Z,101812.09
2023-01-29T02:22:07.944Z,101829.50
2023-01-29T02:23:49.604Z,101827.09
2023-01-29T02:25:37.936Z,101823.53
2023-01-29T02:26:41.199Z,101827.00
2023-01-29T02:27:49.287Z,101834.78
2023-01-29T02:29:22.493Z,101830.34
2023-01-29T02:30:28.360Z,101822.41
2023-01-29T02:31:48.570Z,101819.09
2023-01-29T02:33:16.636Z,101819.06
2023-01-29T02:35:18.682Z,101819.78
2023-01-29T02:36:42.541Z,101822.31
2023-01-29T02:38:03.584Z,101821.41
2023-01-29T02:39:14.819Z,101824.16
2023-01-29T02:40:23.439Z,101825.22
2023-01-29T02:41:42.731Z,101827.88
2023-01-29T02:42:53.105Z,101826.94
2023-01-29T02:44:03.435Z,101826.38
2023-01-29T02:45:34.199Z,101824.47
2023-01-29T02:46:52.585Z,101813.78
2023-01-29T02:48:00.693Z,101813.72
2023-01-29T02:49:24.419Z,101820.00
2023-01-29T02:50:37.426Z,101813.78
2023-01-29T02:51:47.167Z,101814.81
2023-01-29T02:53:32.567Z,101829.16
2023-01-29T02:54:53.529Z,101823.94
2023-01-29T02:55:59.519Z,101827.66
2023-01-29T02:57:30.234Z,101825.91
2023-01-29T02:59:00.674Z,101818.00
2023-01-29T03:00:11.656Z,101819.66
2023-01-29T03:01:40.093Z,101814.34
2023-01-29T03:02:45.252Z,101805.66
2023-01-29T03:03:54.992Z,101804.94
2023-01-29T03:05:01.743Z,101806.69
2023-01-29T03:06:12.069Z,101803.31
2023-01-29T03:07:38.719Z,101804.25
2023-01-29T03:08:45.629Z,101807.25
2023-01-29T03:09:53.254Z,101807.13
2023-01-29T03:11:02.860Z,101802.78
2023-01-29T03:12:28.630Z,101797.50
2023-01-29T03:13:41.328Z,101798.47
2023-01-29T03:15:05.034Z,101796.72
2023-01-29T03:16:19.176Z,101805.59
2023-01-29T03:17:27.198Z,101813.63
2023-01-29T03:18:40.572Z,101809.06
2023-01-29T03:19:46.918Z,101809.25
2023-01-29T03:21:28.851Z,101801.25
2023-01-29T03:22:32.752Z,101801.22
2023-01-29T03:23:54.407Z,101798.72
2023-01-29T03:25:20.156Z,101791.63
2023-01-29T03:26:44.124Z,101792.53
2023-01-29T03:28:12.364Z,101791.53
2023-01-29T03:29:38.290Z,101802.13
2023-01-29T03:31:28.001Z,101796.03
2023-01-29T03:32:33.223Z,101798.84
2023-01-29T03:34:21.224Z,101798.19
2023-01-29T03:35:36.657Z,101797.31
2023-01-29T03:36:49.070Z,101788.31
2023-01-29T03:37:52.267Z,101783.94
2023-01-29T03:38:54.543Z,101776.25
2023-01-29T03:39:57.518Z,101777.03
2023-01-29T03:41:08.961Z,101776.84
2023-01-29T03:42:27.215Z,101771.06
2023-01-29T03:43:51.123Z,101768.59
2023-01-29T03:45:15.345Z,101767.47
2023-01-29T03:46:33.214Z,101765.63
2023-01-29T03:47:48.748Z,101780.63
2023-01-29T03:49:11.875Z,101769.28
2023-01-29T03:50:29.875Z,101772.78
2023-01-29T03:51:36.570Z,101760.31
2023-01-29T03:52:47.956Z,101769.91
2023-01-29T03:54:05.715Z,101767.47
2023-01-29T03:55:18.039Z,101769.03
2023-01-29T03:56:20.402Z,101771.66
2023-01-29T03:57:22.575Z,101768.13
2023-01-29T03:58:48.255Z,101773.56
2023-01-29T04:00:07.774Z,101772.84
2023-01-29T04:01:25.467Z,101770.34
2023-01-29T04:02:34.230Z,101768.59
2023-01-29T04:03:53.069Z,101767.59
2023-01-29T04:05:03.700Z,101769.47
2023-01-29T04:06:17.399Z,101764.94
2023-01-29T04:07:33.498Z,101763.03
2023-01-29T04:08:48.375Z,101757.88
2023-01-29T04:10:01.944Z,101749.91
2023-01-29T04:11:12.977Z,101751.69
2023-01-29T04:12:21.570Z,101752.81
2023-01-29T04:13:25.180Z,101751.19
2023-01-29T04:14:28.336Z,101751.97
2023-01-29T04:15:36.478Z,101751.19
2023-01-29T04:16:44.424Z,101752.19
2023-01-29T04:18:25.350Z,101754.75
2023-01-29T04:19:46.376Z,101751.47
2023-01-29T04:20:49.689Z,101754.09
2023-01-29T04:22:04.016Z,101754.09
2023-01-29T04:23:18.557Z,101742.66
2023-01-29T04:24:24.444Z,101750.50
2023-01-29T04:25:34.289Z,101741.66
2023-01-29T04:26:43.119Z,101737.97
2023-01-29T04:28:11.953Z,101732.88
2023-01-29T04:29:29.774Z,101724.72
2023-01-29T04:30:48.009Z,101725.56
2023-01-29T04:32:08.577Z,101727.44
2023-01-29T04:33:23.302Z,101722.38
2023-01-29T04:34:25.792Z,101718.94
2023-01-29T04:35:46.404Z,101718.88
2023-01-29T04:37:07.713Z,101721.47
2023-01-29T04:38:22.672Z,101714.53
2023-01-29T04:39:24.995Z,101709.94
2023-01-29T04:40:39.521Z,101709.31
2023-01-29T04:41:51.868Z,101710.03
2023-01-29T04:42:57.081Z,101711.63
2023-01-29T04:44:12.510Z,101709.03
2023-01-29T04:45:17.599Z,101710.00
2023-01-29T04:46:35.950Z,101708.44
2023-01-29T04:47:47.958Z,101711.25
2023-01-29T04:48:50.073Z,101705.75
2023-01-29T04:50:10.556Z,101706.56
2023-01-29T04:51:23.155Z,101696.84
2023-01-29T04:52:46.782Z,101692.31
2023-01-29T04:54:00.000Z,101690.69
2023-01-29T04:55:15.307Z,101687.91
2023-01-29T04:56:26.083Z,101684.50
2023-01-29T04:58:00.133Z,101684.78
2023-01-29T04:59:08.433Z,101682.22
2023-01-29T05:00:16.756Z,101677.69
2023-01-29T05:01:20.795Z,101683.69
2023-01-29T05:02:25.023Z,101685.31
2023-01-29T05:03:29.448Z,101688.00
2023-01-29T05:04:34.641Z,101691.63
2023-01-29T05:05:37.786Z,101695.13
2023-01-29T05:06:41.736Z,101677.69
2023-01-29T05:07:44.545Z,101684.63
2023-01-29T05:08:49.779Z,101683.72
2023-01-29T05:09:52.270Z,101674.19
2023-01-29T05:10:57.243Z,101669.84
2023-01-29T05:12:01.919Z,101674.13
2023-01-29T05:13:08.005Z,101678.38
2023-01-29T05:14:14.791Z,101677.56
2023-01-29T05:15:23.386Z,101682.06
2023-01-29T05:16:30.173Z,101686.63
2023-01-29T05:17:32.412Z,101679.59
2023-01-29T05:18:35.342Z,101675.97
2023-01-29T05:19:37.638Z,101678.59
2023-01-29T05:20:43.235Z,101682.16
2023-01-29T05:21:49.021Z,101684.66
2023-01-29T05:22:51.278Z,101679.25
2023-01-29T05:24:09.656Z,101677.53
2023-01-29T05:25:25.479Z,101672.47
2023-01-29T05:26:46.708Z,101673.41
2023-01-29T05:28:06.679Z,101671.53
2023-01-29T05:29:08.878Z,101671.44
2023-01-29T05:30:11.529Z,101673.16
2023-01-29T05:31:14.004Z,101680.13
2023-01-29T05:32:16.541Z,101674.00
2023-01-29T05:33:20.404Z,101674.91
2023-01-29T05:34:22.836Z,101674.09
2023-01-29T05:35:25.570Z,101668.84
2023-01-29T05:36:27.846Z,101659.97
2023-01-29T05:37:30.218Z,101670.53
2023-01-29T05:38:32.591Z,101671.59
2023-01-29T05:39:34.809Z,101678.59
2023-01-29T05:40:37.688Z,101681.41
2023-01-29T05:41:40.094Z,101675.16
2023-01-29T05:42:42.676Z,101677.63
2023-01-29T05:43:45.059Z,101684.84
2023-01-29T05:44:47.332Z,101688.41
2023-01-29T05:45:57.685Z,101678.47
2023-01-29T05:47:02.613Z,101683.69
2023-01-29T05:48:05.204Z,101682.06
2023-01-29T05:49:07.573Z,101678.59
2023-01-29T05:50:10.337Z,101681.19
2023-01-29T05:51:12.513Z,101685.59
2023-01-29T05:52:14.701Z,101683.91
2023-01-29T05:53:16.898Z,101691.84
2023-01-29T05:54:19.861Z,101690.16
2023-01-29T05:55:22.116Z,101697.19
2023-01-29T05:56:25.350Z,101694.66
2023-01-29T05:57:27.523Z,101692.09
2023-01-29T05:58:33.583Z,101697.44
2023-01-29T05:59:36.015Z,101699.03
2023-01-29T06:00:38.668Z,101703.59
2023-01-29T06:01:41.101Z,101705.34
2023-01-29T06:02:43.355Z,101707.13
2023-01-29T06:03:46.326Z,101708.84
2023-01-29T06:04:48.733Z,101707.63
2023-01-29T06:05:50.936Z,101710.81
2023-01-29T06:06:53.327Z,101710.75
2023-01-29T06:07:55.508Z,101728.31
2023-01-29T06:08:57.896Z,101721.28
2023-01-29T06:10:04.100Z,101716.09
2023-01-29T06:11:10.500Z,101717.66
2023-01-29T06:12:13.044Z,101715.06
2023-01-29T06:13:15.238Z,101715.06
2023-01-29T06:14:17.680Z,101725.75
2023-01-29T06:15:19.882Z,101727.59
2023-01-29T06:16:22.149Z,101726.91
2023-01-29T06:17:24.710Z,101726.84
2023-01-29T06:18:26.924Z,101731.16
2023-01-29T06:19:29.276Z,101732.94
2023-01-29T06:20:31.506Z,101725.06
2023-01-29T06:21:33.734Z,101727.75
2023-01-29T06:22:35.964Z,101725.88
2023-01-29T06:23:38.891Z,101724.19
2023-01-29T06:24:41.347Z,101722.44
2023-01-29T06:25:43.601Z,101730.22
2023-01-29T06:26:45.838Z,101730.50
2023-01-29T06:27:51.028Z,101732.91
2023-01-29T06:28:53.419Z,101733.78
2023-01-29T06:29:55.842Z,101742.59
2023-01-29T06:31:08.252Z,101731.81
2023-01-29T06:32:18.648Z,101744.97
2023-01-29T06:33:20.830Z,101749.31
2023-01-29T06:34:23.239Z,101760.84
2023-01-29T06:35:26.303Z,101760.72
2023-01-29T06:36:29.723Z,101751.81
2023-01-29T06:37:31.892Z,101752.78
2023-01-29T06:38:34.361Z,101754.75
2023-01-29T06:39:37.847Z,101747.59
2023-01-29T06:40:40.233Z,101752.78
2023-01-29T06:41:42.461Z,101752.63
2023-01-29T06:42:46.179Z,101748.22
2023-01-29T06:43:48.430Z,101748.25
2023-01-29T06:44:50.836Z,101754.53
2023-01-29T06:45:56.110Z,101759.81
2023-01-29T06:46:58.406Z,101758.19
2023-01-29T06:48:01.655Z,101755.66
2023-01-29T06:49:04.019Z,101764.59
2023-01-29T06:50:07.063Z,101759.25
2023-01-29T06:51:10.804Z,101760.81
2023-01-29T06:52:13.099Z,101759.94
2023-01-29T06:53:16.563Z,101758.25
2023-01-29T06:54:18.760Z,101764.16
2023-01-29T06:55:21.235Z,101755.38
2023-01-29T06:56:24.107Z,101758.88
2023-01-29T06:57:30.068Z,101756.25
2023-01-29T06:58:32.328Z,101746.69
2023-01-29T06:59:34.534Z,101752.00
2023-01-29T07:00:37.224Z,101741.97
2023-01-29T07:01:44.363Z,101744.50
2023-01-29T07:02:49.700Z,101749.13
2023-01-29T07:03:52.477Z,101741.16
2023-01-29T07:04:54.716Z,101746.31
2023-01-29T07:05:57.101Z,101752.38
2023-01-29T07:07:00.011Z,101761.13
2023-01-29T07:08:02.232Z,101758.56
2023-01-29T07:09:04.974Z,101749.84
2023-01-29T07:10:07.921Z,101751.59
2023-01-29T07:11:10.454Z,101746.59
2023-01-29T07:12:12.643Z,101748.19
2023-01-29T07:13:14.815Z,101753.44
2023-01-29T07:14:17.052Z,101751.91
2023-01-29T07:15:21.286Z,101750.19
2023-01-29T07:16:25.137Z,101757.25
2023-01-29T07:17:27.420Z,101743.25
2023-01-29T07:18:30.365Z,101744.88
2023-01-29T07:19:33.230Z,101747.47
2023-01-29T07:20:35.595Z,101746.88
2023-01-29T07:21:38.152Z,101740.63
2023-01-29T07:22:40.326Z,101744.00
2023-01-29T07:23:42.551Z,101752.09
2023-01-29T07:24:44.846Z,101739.63
2023-01-29T07:25:50.005Z,101744.13
2023-01-29T07:26:52.222Z,101746.78
2023-01-29T07:27:54.661Z,101749.22
2023-01-29T07:28:56.897Z,101743.19
2023-01-29T07:29:59.071Z,101746.72
2023-01-29T07:31:01.523Z,101740.59
2023-01-29T07:32:03.891Z,101746.00
2023-01-29T07:33:08.240Z,101735.28
2023-01-29T07:34:10.637Z,101733.47
2023-01-29T07:35:12.799Z,101725.50
2023-01-29T07:36:15.473Z,101729.13
2023-01-29T07:37:17.682Z,101727.44
2023-01-29T07:38:19.961Z,101719.50
2023-01-29T07:39:23.323Z,101720.22
2023-01-29T07:40:25.529Z,101723.69
2023-01-29T07:41:27.931Z,101724.03
2023-01-29T07:42:30.497Z,101715.16
2023-01-29T07:43:32.713Z,101717.88
2023-01-29T07:44:34.996Z,101722.41
2023-01-29T07:45:39.156Z,101718.97
2023-01-29T07:46:41.445Z,101718.06
2023-01-29T07:47:44.003Z,101724.22
2023-01-29T07:48:46.197Z,101717.81
2023-01-29T07:49:48.599Z,101720.44
2023-01-29T07:50:58.455Z,101717.00
2023-01-29T07:52:00.674Z,101722.31
2023-01-29T07:53:03.643Z,101722.56
2023-01-29T07:54:05.959Z,101718.97
2023-01-29T07:55:08.784Z,101715.31
2023-01-29T07:56:11.021Z,101715.13
2023-01-29T07:57:13.206Z,101713.34
2023-01-29T07:58:15.639Z,101711.63
2023-01-29T07:59:18.018Z,101717.94
2023-01-29T08:00:20.943Z,101708.34
2023-01-29T08:01:23.271Z,101708.38
2023-01-29T08:02:25.567Z,101711.06
2023-01-29T08:03:27.982Z,101710.25
2023-01-29T08:04:30.328Z,101711.25
2023-01-29T08:05:33.022Z,101705.75
2023-01-29T08:06:35.427Z,101709.13
2023-01-29T08:07:37.635Z,101713.50
2023-01-29T08:08:39.821Z,101714.63
2023-01-29T08:09:42.404Z,101710.28
2023-01-29T08:10:44.586Z,101709.25
2023-01-29T08:11:47.021Z,101712.75
2023-01-29T08:13:03.336Z,101710.13
2023-01-29T08:14:05.715Z,101713.34
2023-01-29T08:15:08.793Z,101720.44
2023-01-29T08:16:11.123Z,101717.91
2023-01-29T08:17:14.290Z,101725.06
2023-01-29T08:18:16.506Z,101711.88
2023-01-29T08:19:18.690Z,101714.66
2023-01-29T08:20:22.249Z,101717.19
2023-01-29T08:21:24.435Z,101711.94
2023-01-29T08:22:26.614Z,101708.53
2023-01-29T08:23:29.138Z,101710.16
2023-01-29T08:24:41.822Z,101709.22
2023-01-29T08:25:54.263Z,101697.88
2023-01-29T08:26:56.502Z,101703.81
2023-01-29T08:27:59.709Z,101693.41
2023-01-29T08:29:02.173Z,101695.31
2023-01-29T08:30:06.005Z,101691.84
2023-01-29T08:31:20.696Z,101689.97
2023-01-29T08:32:22.956Z,101681.25
2023-01-29T08:33:38.067Z,101680.53
2023-01-29T08:34:41.472Z,101679.66
2023-01-29T08:35:43.925Z,101681.47
2023-01-29T08:38:09.434Z,101680.47
2023-01-29T08:39:11.624Z,101678.88
2023-01-29T08:40:14.327Z,101684.94
2023-01-29T08:41:16.566Z,101678.81
2023-01-29T08:42:19.490Z,101688.72
2023-01-29T08:43:21.719Z,101679.69
2023-01-29T08:44:24.157Z,101677.22
2023-01-29T08:45:26.757Z,101690.41
2023-01-29T08:46:28.930Z,101690.44
2023-01-29T08:47:32.730Z,101683.31
2023-01-29T08:48:35.121Z,101688.69
2023-01-29T08:49:37.331Z,101693.19
2023-01-29T08:50:39.991Z,101691.41
2023-01-29T08:51:42.199Z,101687.88
2023-01-29T08:52:45.847Z,101692.31
2023-01-29T08:53:48.484Z,101684.47
2023-01-29T08:54:52.172Z,101681.81
2023-01-29T08:55:55.116Z,101679.31
2023-01-29T08:56:57.335Z,101669.69
2023-01-29T08:57:59.735Z,101676.59
2023-01-29T08:59:02.312Z,101671.34
2023-01-29T09:00:07.207Z,101679.97
2023-01-29T09:01:12.403Z,101670.31
2023-01-29T09:02:14.635Z,101678.09
2023-01-29T09:03:16.865Z,101666.84
2023-01-29T09:04:19.271Z,101667.72
2023-01-29T09:05:21.520Z,101668.72
2023-01-29T09:06:24.077Z,101673.16
2023-01-29T09:07:26.310Z,101675.78
2023-01-29T09:08:28.508Z,101669.59
2023-01-29T09:09:30.903Z,101675.81
2023-01-29T09:10:34.145Z,101671.56
2023-01-29T09:11:36.757Z,101675.19
2023-01-29T09:12:39.103Z,101670.59
2023-01-29T09:13:41.407Z,101674.03
2023-01-29T09:14:43.827Z,101677.41
2023-01-29T09:15:45.984Z,101672.00
2023-01-29T09:16:48.393Z,101675.50
2023-01-29T09:17:50.669Z,101674.59
2023-01-29T09:18:53.473Z,101676.41
2023-01-29T09:19:55.952Z,101672.00
2023-01-29T09:20:58.548Z,101672.75
2023-01-29T09:22:01.002Z,101679.84
2023-01-29T09:23:10.474Z,101670.13
2023-01-29T09:24:12.687Z,101669.41
2023-01-29T09:25:15.495Z,101669.50
2023-01-29T09:26:18.251Z,101670.53
2023-01-29T09:27:20.473Z,101664.41
2023-01-29T09:28:23.003Z,101670.63
2023-01-29T09:29:25.146Z,101671.31
2023-01-29T09:30:27.441Z,101668.69
2023-01-29T09:31:30.121Z,101658.81
2023-01-29T09:33:56.375Z,101666.84
2023-01-29T09:34:59.183Z,101667.84
2023-01-29T09:36:03.485Z,101663.59
2023-01-29T09:37:06.810Z,101657.47
2023-01-29T09:38:10.345Z,101656.66
2023-01-29T09:39:12.583Z,101660.09
2023-01-29T09:40:26.727Z,101653.16
2023-01-29T09:42:03.398Z,101660.00
2023-01-29T09:43:21.654Z,101663.31
2023-01-29T09:44:48.729Z,101666.84
2023-01-29T09:46:05.268Z,101671.31
2023-01-29T09:47:14.154Z,101677.41
2023-01-29T09:48:17.014Z,101671.31
2023-01-29T09:49:30.804Z,101676.63
2023-01-29T09:50:39.897Z,101676.63
2023-01-29T09:51:46.888Z,101674.88
2023-01-29T09:53:00.977Z,101664.34
2023-01-29T09:54:12.215Z,101662.47
2023-01-29T09:55:26.621Z,101667.84
2023-01-29T09:56:29.302Z,101667.03
2023-01-29T09:57:54.904Z,101666.28
2023-01-29T09:59:01.378Z,101664.47
2023-01-29T10:00:04.394Z,101665.34
2023-01-29T10:01:16.923Z,101665.28
2023-01-29T10:02:37.589Z,101661.81
2023-01-29T10:03:58.462Z,101667.00
2023-01-29T10:05:15.564Z,101659.81
2023-01-29T10:06:30.149Z,101661.53
2023-01-29T10:07:49.012Z,101657.13
2023-01-29T10:09:13.468Z,101650.16
2023-01-29T10:10:37.222Z,101646.84
2023-01-29T10:11:57.696Z,101647.84
2023-01-29T10:13:03.199Z,101647.78
2023-01-29T10:14:19.848Z,101654.84
2023-01-29T10:15:43.640Z,101654.03
2023-01-29T10:17:17.931Z,101643.47
2023-01-29T10:18:49.289Z,101637.81
2023-01-29T10:20:10.419Z,101639.38
2023-01-29T10:21:37.228Z,101634.91
2023-01-29T10:22:53.014Z,101637.66
2023-01-29T10:24:09.309Z,101638.41
2023-01-29T10:25:19.668Z,101630.53
2023-01-29T10:26:27.414Z,101629.84
2023-01-29T10:27:35.348Z,101622.91
2023-01-29T10:28:46.778Z,101632.72
2023-01-29T10:29:53.146Z,101622.16
2023-01-29T10:31:00.233Z,101622.16
2023-01-29T10:32:05.889Z,101630.94
2023-01-29T10:33:15.805Z,101615.91
2023-01-29T10:34:41.380Z,101614.19
2023-01-29T10:35:50.056Z,101615.09
2023-01-29T10:36:55.156Z,101606.41
2023-01-29T10:38:02.764Z,101595.97
2023-01-29T10:39:05.167Z,101596.06
2023-01-29T10:40:28.409Z,101587.25
2023-01-29T10:41:48.669Z,101592.53
2023-01-29T10:43:26.779Z,101587.22
2023-01-29T10:44:41.556Z,101585.31
2023-01-29T10:45:56.654Z,101579.09
2023-01-29T10:47:29.275Z,101577.25
2023-01-29T10:48:46.022Z,101575.66
2023-01-29T10:50:11.591Z,101589.78
2023-01-29T10:51:38.151Z,101580.06
2023-01-29T10:53:03.066Z,101586.09
2023-01-29T10:54:38.847Z,101571.31
2023-01-29T10:55:49.348Z,101574.81
2023-01-29T10:57:28.955Z,101578.31
2023-01-29T10:58:41.829Z,101569.38
2023-01-29T11:00:13.123Z,101564.00
2023-01-29T11:01:15.871Z,101568.44
2023-01-29T11:02:21.329Z,101571.13
2023-01-29T11:03:34.270Z,101558.94
2023-01-29T11:04:37.677Z,101565.19
2023-01-29T11:05:52.210Z,101555.53
2023-01-29T11:06:54.398Z,101566.84
2023-01-29T11:08:11.905Z,101570.38
2023-01-29T11:09:20.169Z,101569.50
2023-01-29T11:10:23.953Z,101564.34
2023-01-29T11:12:06.979Z,101564.31
2023-01-29T11:13:14.202Z,101572.25
2023-01-29T11:14:22.585Z,101572.22
2023-01-29T11:15:29.813Z,101570.47
2023-01-29T11:16:33.662Z,101579.44
2023-01-29T11:17:35.893Z,101568.78
2023-01-29T11:18:54.624Z,101569.72
2023-01-29T11:19:57.063Z,101568.72
2023-01-29T11:21:04.625Z,101568.75
2023-01-29T11:22:17.123Z,101562.81
2023-01-29T11:23:28.401Z,101574.25
2023-01-29T11:24:30.839Z,101570.72
2023-01-29T11:25:33.353Z,101575.97
2023-01-29T11:26:41.128Z,101566.31
2023-01-29T11:27:55.722Z,101562.69
2023-01-29T11:28:57.937Z,101564.66
2023-01-29T11:30:00.219Z,101558.50
2023-01-29T11:31:03.014Z,101559.38
2023-01-29T11:32:13.936Z,101547.81
2023-01-29T11:33:23.919Z,101541.75
2023-01-29T11:34:31.057Z,101544.56
2023-01-29T11:35:33.423Z,101539.31
2023-01-29T11:36:38.360Z,101553.44
2023-01-29T11:37:42.875Z,101537.56
2023-01-29T11:38:45.073Z,101536.69
2023-01-29T11:39:47.521Z,101537.56
2023-01-29T11:40:50.288Z,101529.50
2023-01-29T11:42:00.454Z,101527.78
2023-01-29T11:43:21.821Z,101516.41
2023-01-29T11:44:29.355Z,101520.78
2023-01-29T11:45:33.921Z,101511.06
2023-01-29T11:46:39.861Z,101512.88
2023-01-29T11:47:42.315Z,101514.69
2023-01-29T11:48:50.206Z,101507.69
2023-01-29T11:49:57.646Z,101507.75
2023-01-29T11:51:01.254Z,101515.69
2023-01-29T11:52:07.353Z,101507.78
2023-01-29T11:53:43.885Z,101509.50
2023-01-29T11:54:49.330Z,101508.66
2023-01-29T11:55:51.829Z,101510.47
2023-01-29T11:56:54.488Z,101513.13
2023-01-29T11:58:16.864Z,101506.06
2023-01-29T11:59:44.728Z,101500.06
2023-01-29T12:00:51.080Z,101502.66
2023-01-29T12:01:54.710Z,101497.38
2023-01-29T12:03:31.491Z,101497.44
2023-01-29T12:04:33.997Z,101498.28
2023-01-29T12:05:36.283Z,101496.47
2023-01-29T12:06:49.134Z,101484.91
2023-01-29T12:07:57.178Z,101489.25
2023-01-29T12:09:02.406Z,101493.69
2023-01-29T12:10:06.931Z,101494.53
2023-01-29T12:11:31.345Z,101493.63
2023-01-29T12:12:41.691Z,101497.22
2023-01-29T12:13:43.922Z,101486.69
2023-01-29T12:14:46.108Z,101494.66
2023-01-29T12:15:49.223Z,101490.28
2023-01-29T12:17:07.179Z,101482.44
2023-01-29T12:18:15.754Z,101487.69
2023-01-29T12:19:40.688Z,101480.75
2023-01-29T12:20:53.211Z,101485.19
2023-01-29T12:22:04.750Z,101478.91
2023-01-29T12:23:08.731Z,101484.13
2023-01-29T12:24:28.694Z,101483.22
2023-01-29T12:25:33.407Z,101480.56
2023-01-29T12:27:13.401Z,101478.78
2023-01-29T12:28:29.915Z,101479.66
2023-01-29T12:29:45.685Z,101476.84
2023-01-29T12:31:01.934Z,101472.31
2023-01-29T12:32:41.376Z,101474.06
2023-01-29T12:34:03.272Z,101472.22
2023-01-29T12:35:36.643Z,101477.44
2023-01-29T12:36:56.812Z,101480.94
2023-01-29T12:38:24.263Z,101472.69
2023-01-29T12:39:26.943Z,101478.84
2023-01-29T12:40:39.977Z,101476.19
2023-01-29T12:42:03.391Z,101477.75
2023-01-29T12:43:16.396Z,101472.53
2023-01-29T12:44:23.808Z,101465.63
2023-01-29T12:45:28.224Z,101462.13
2023-01-29T12:46:37.840Z,101468.44
2023-01-29T12:47:45.719Z,101460.56
2023-01-29T12:48:49.686Z,101453.56
2023-01-29T12:49:56.420Z,101458.88
2023-01-29T12:51:14.290Z,101459.81
2023-01-29T12:52:21.932Z,101456.41
2023-01-29T12:53:30.280Z,101454.75
2023-01-29T12:54:43.105Z,101452.13
2023-01-29T12:55:48.805Z,101453.03
2023-01-29T12:56:58.183Z,101447.75
2023-01-29T12:58:04.187Z,101449.56
2023-01-29T12:59:29.431Z,101444.28
2023-01-29T13:00:38.689Z,101440.78
2023-01-29T13:01:49.744Z,101443.41
2023-01-29T13:03:11.132Z,101437.31
2023-01-29T13:04:32.772Z,101432.94
2023-01-29T13:06:02.742Z,101437.41
2023-01-29T13:07:15.928Z,101435.53
2023-01-29T13:08:26.519Z,101431.19