createdAt,value
2023-04-10T00:00:37.385Z,100.00
2023-04-10T00:04:07.717Z,100.00
2023-04-10T00:07:56.637Z,100.00
2023-04-10T00:11:17.751Z,100.00
2023-04-10T00:14:48.061Z,100.00
2023-04-10T00:18:21.052Z,100.00
2023-04-10T00:21:48.264Z,100.00
2023-04-10T00:25:28.188Z,100.00
2023-04-10T00:29:16.030Z,100.00
2023-04-10T00:33:03.714Z,100.00
2023-04-10T00:36:31.122Z,100.00
2023-04-10T00:40:10.351Z,100.00
2023-04-10T00:43:57.822Z,100.00
2023-04-10T00:47:45.361Z,100.00
2023-04-10T00:51:22.011Z,100.00
2023-04-10T00:55:09.451Z,100.00
2023-04-10T00:58:56.784Z,100.00
2023-04-10T01:02:44.366Z,100.00
2023-04-10T01:06:32.210Z,100.00
2023-04-10T01:10:43.836Z,100.00
2023-04-10T01:14:34.347Z,100.00
2023-04-10T01:18:39.632Z,100.00
2023-04-10T01:22:09.755Z,100.00
2023-04-10T01:25:44.619Z,100.00
2023-04-10T01:29:34.191Z,100.00
2023-04-10T01:32:57.548Z,100.00
2023-04-10T01:36:25.895Z,100.00
2023-04-10T01:39:57.112Z,100.00
2023-04-10T01:43:45.656Z,100.00
2023-04-10T01:47:33.088Z,100.00
2023-04-10T01:51:10.362Z,100.00
2023-04-10T01:54:40.521Z,100.00
2023-04-10T01:58:18.125Z,100.00
2023-04-10T02:01:58.141Z,100.00
2023-04-10T02:05:46.046Z,100.00
2023-04-10T02:09:14.646Z,100.00
2023-04-10T02:12:43.121Z,100.00
2023-04-10T02:16:22.843Z,100.00
2023-04-10T02:19:55.998Z,100.00
2023-04-10T02:23:03.494Z,100.00
2023-04-10T02:26:51.665Z,100.00
2023-04-10T02:29:28.795Z,100.00
2023-04-10T02:33:10.565Z,100.00
2023-04-10T02:36:27.696Z,100.00
2023-04-10T02:39:11.343Z,100.00
2023-04-10T02:42:39.993Z,100.00
2023-04-10T02:45:55.821Z,100.00
2023-04-10T02:49:26.244Z,100.00
2023-04-10T02:53:13.662Z,100.00
2023-04-10T02:56:24.623Z,100.00
2023-04-10T02:59:32.438Z,100.00
2023-04-10T03:02:39.069Z,100.00
2023-04-10T03:06:19.749Z,100.00
2023-04-10T03:09:07.085Z,100.00
2023-04-10T03:12:13.216Z,100.00
2023-04-10T03:15:19.890Z,100.00
2023-04-10T03:18:38.113Z,100.00
2023-04-10T03:22:15.264Z,100.00
2023-04-10T03:25:36.705Z,100.00
2023-04-10T03:28:35.919Z,100.00
2023-04-10T03:32:16.597Z,100.00
2023-04-10T03:35:29.789Z,100.00
2023-04-10T03:38:20.466Z,100.00
2023-04-10T03:41:17.460Z,100.00
2023-04-10T03:45:05.926Z,100.00
2023-04-10T03:48:13.035Z,100.00
2023-04-10T03:52:00.801Z,100.00
2023-04-10T03:55:32.057Z,100.00
2023-04-10T03:58:13.105Z,100.00
2023-04-10T04:01:31.939Z,100.00
2023-04-10T04:04:46.619Z,100.00
2023-04-10T04:08:09.604Z,100.00
2023-04-10T04:11:57.016Z,100.00
2023-04-10T04:15:24.023Z,100.00
2023-04-10T04:19:00.214Z,100.00
2023-04-10T04:22:04.032Z,100.00
2023-04-10T04:25:05.239Z,100.00
2023-04-10T04:28:00.827Z,100.00
2023-04-10T04:31:54.689Z,100.00
2023-04-10T04:35:13.787Z,100.00
2023-04-10T04:38:47.729Z,100.00
2023-04-10T04:42:43.245Z,100.00
2023-04-10T04:45:59.051Z,100.00
2023-04-10T04:49:35.110Z,100.00
2023-04-10T04:53:25.305Z,100.00
2023-04-10T04:56:45.865Z,100.00
2023-04-10T05:00:51.610Z,100.00
2023-04-10T05:04:34.657Z,100.00
2023-04-10T05:08:28.077Z,100.00
2023-04-10T05:12:13.962Z,100.00
2023-04-10T05:15:52.879Z,100.00
2023-04-10T05:19:30.912Z,100.00
2023-04-10T05:22:56.356Z,100.00
2023-04-10T05:26:35.745Z,100.00
2023-04-10T05:30:41.370Z,100.00
2023-04-10T05:34:30.352Z,100.00
2023-04-10T05:38:32.332Z,100.00
2023-04-10T05:41:43.255Z,100.00
2023-04-10T05:44:59.231Z,100.00
2023-04-10T05:48:27.755Z,100.00
2023-04-10T05:52:13.562Z,100.00
2023-04-10T05:55:29.263Z,100.00
2023-04-10T05:59:17.019Z,100.00
2023-04-10T06:03:03.077Z,100.00
2023-04-10T06:06:50.795Z,100.00
2023-04-10T06:10:10.715Z,100.00
2023-04-10T06:13:35.359Z,100.00
2023-04-10T06:17:12.017Z,100.00
2023-04-10T06:20:23.200Z,100.00
2023-04-10T06:24:12.868Z,100.00
2023-04-10T06:27:33.964Z,100.00
2023-04-10T06:31:11.752Z,100.00
2023-04-10T06:34:52.443Z,100.00
2023-04-10T06:38:40.675Z,100.00
2023-04-10T06:42:03.372Z,100.00
2023-04-10T06:45:53.512Z,100.00
2023-04-10T06:49:41.491Z,100.00
2023-04-10T06:53:03.643Z,100.00
2023-04-10T06:56:51.383Z,100.00
2023-04-10T07:00:22.764Z,100.00
2023-04-10T07:03:52.891Z,100.00
2023-04-10T07:07:40.620Z,100.00
2023-04-10T07:11:18.436Z,100.00
2023-04-10T07:14:50.261Z,100.00
2023-04-10T07:18:00.389Z,100.00
2023-04-10T07:21:52.051Z,100.00
2023-04-10T07:25:39.524Z,100.00
2023-04-10T07:29:16.833Z,100.00
2023-04-10T07:32:54.351Z,100.00
2023-04-10T07:45:19.433Z,100.00
2023-04-10T07:49:02.936Z,100.00
2023-04-10T07:52:50.280Z,100.00
2023-04-10T07:56:57.981Z,100.00
2023-04-10T08:01:21.102Z,100.00
2023-04-10T08:05:28.719Z,100.00
2023-04-10T08:09:56.934Z,100.00
2023-04-10T08:22:52.570Z,100.00
2023-04-10T08:26:53.649Z,100.00
2023-04-10T08:31:24.779Z,100.00
2023-04-10T08:35:29.383Z,100.00
2023-04-10T08:43:19.660Z,100.00
2023-04-10T08:47:46.174Z,100.00
2023-04-10T08:51:34.758Z,100.00
2023-04-10T08:55:25.825Z,100.00
2023-04-10T08:59:14.637Z,100.00
2023-04-10T09:02:55.554Z,100.00
2023-04-10T09:06:43.839Z,100.00
2023-04-10T09:10:03.096Z,100.00
2023-04-10T09:14:21.401Z,100.00
2023-04-10T09:18:54.692Z,100.00
2023-04-10T09:23:09.215Z,100.00
2023-04-10T09:27:36.689Z,100.00
2023-04-10T09:31:37.272Z,100.00
2023-04-10T09:35:29.377Z,100.00
2023-04-10T09:40:01.599Z,100.00
2023-04-10T09:44:26.768Z,100.00
2023-04-10T09:48:58.152Z,100.00
2023-04-10T09:57:23.656Z,100.00
2023-04-10T10:01:36.526Z,100.00
2023-04-10T10:05:14.737Z,100.00
2023-04-10T10:18:48.716Z,100.00
2023-04-10T10:22:42.746Z,100.00
2023-04-10T10:26:33.592Z,100.00
2023-04-10T10:30:47.642Z,100.00
2023-04-10T10:34:58.808Z,100.00
2023-04-10T10:39:28.658Z,100.00
2023-04-10T10:47:59.135Z,100.00
2023-04-10T10:52:42.714Z,100.00
2023-04-10T10:57:20.380Z,100.00
2023-04-10T11:01:28.005Z,100.00
2023-04-10T11:05:20.580Z,100.00
2023-04-10T11:09:20.775Z,100.00
2023-04-10T11:13:39.817Z,100.00
2023-04-10T11:17:48.786Z,100.00
2023-04-10T11:21:50.162Z,100.00
2023-04-10T11:25:47.299Z,100.00
2023-04-10T11:29:37.886Z,100.00
2023-04-10T11:37:42.670Z,100.00
2023-04-10T11:41:25.430Z,100.00
2023-04-10T11:45:12.932Z,100.00
2023-04-10T11:48:56.795Z,100.00
2023-04-10T11:52:44.637Z,100.00
2023-04-10T11:56:38.009Z,100.00
2023-04-10T12:00:42.445Z,100.00
2023-04-10T12:04:40.298Z,100.00
2023-04-10T12:08:29.345Z,100.00
2023-04-10T12:16:05.310Z,100.00
2023-04-10T12:20:09.644Z,100.00
2023-04-10T12:23:38.009Z,100.00
2023-04-10T12:27:29.064Z,100.00
2023-04-10T12:31:16.691Z,100.00
2023-04-10T12:35:00.837Z,100.00
2023-04-10T12:39:40.743Z,100.00
2023-04-10T12:44:13.293Z,100.00
2023-04-10T12:48:44.095Z,100.00
2023-04-10T12:53:12.745Z,100.00
2023-04-10T12:57:40.816Z,100.00
2023-04-10T13:02:10.682Z,100.00
2023-04-10T13:05:59.351Z,100.00
2023-04-10T13:09:48.852Z,100.00
2023-04-10T13:13:39.969Z,99.66
2023-04-10T13:17:34.096Z,98.12
2023-04-10T13:25:45.392Z,81.49
2023-04-10T13:29:33.922Z,91.00
2023-04-10T13:33:21.993Z,95.85
2023-04-10T13:37:11.910Z,91.63
2023-04-10T13:41:00.562Z,88.51
2023-04-10T13:44:51.727Z,90.32
2023-04-10T13:48:39.830Z,91.50
2023-04-10T13:52:30.141Z,94.31
2023-04-10T13:56:05.655Z,89.21
2023-04-10T13:59:53.868Z,85.12
2023-04-10T14:03:39.294Z,80.63
2023-04-10T14:07:02.506Z,85.03
2023-04-10T14:10:50.468Z,88.59
2023-04-10T14:14:24.085Z,85.09
2023-04-10T14:18:05.155Z,86.01
2023-04-10T14:21:44.972Z,82.15
2023-04-10T14:25:23.913Z,86.25
2023-04-10T14:29:00.066Z,86.40
2023-04-10T14:32:50.543Z,85.88
2023-04-10T14:36:31.182Z,89.93
2023-04-10T14:40:11.278Z,90.83
2023-04-10T14:43:44.759Z,87.86
2023-04-10T14:47:16.682Z,88.01
2023-04-10T14:50:53.601Z,85.14
2023-04-10T14:54:40.629Z,89.31
2023-04-10T14:58:28.415Z,87.47
2023-04-10T15:02:16.186Z,91.72
2023-04-10T15:06:04.066Z,95.11
2023-04-10T15:09:44.698Z,91.03
2023-04-10T15:13:32.759Z,91.56
2023-04-10T15:17:20.619Z,96.23
2023-04-10T15:20:48.403Z,95.64
2023-04-10T15:24:30.671Z,95.93
2023-04-10T15:28:09.998Z,97.73
2023-04-10T15:31:58.862Z,98.75
2023-04-10T15:35:39.765Z,100.00
2023-04-10T15:39:27.672Z,99.71
2023-04-10T15:43:15.515Z,99.65
2023-04-10T15:47:03.512Z,99.78
2023-04-10T15:50:52.738Z,99.44
2023-04-10T15:54:39.536Z,95.33
2023-04-10T15:58:13.054Z,99.89
2023-04-10T16:01:30.171Z,100.00
2023-04-10T16:05:17.898Z,100.00
2023-04-10T16:08:58.543Z,100.00
2023-04-10T16:12:28.754Z,100.00
2023-04-10T16:16:07.827Z,100.00
2023-04-10T16:19:48.448Z,100.00
2023-04-10T16:23:30.184Z,100.00
2023-04-10T16:27:04.475Z,100.00
2023-04-10T16:30:24.603Z,100.00
2023-04-10T16:33:49.979Z,100.00
2023-04-10T16:37:36.620Z,100.00
2023-04-10T16:41:09.445Z,100.00
2023-04-10T16:44:22.134Z,100.00
2023-04-10T16:48:09.652Z,100.00
2023-04-10T16:51:56.281Z,100.00
2023-04-10T16:55:19.261Z,100.00
2023-04-10T16:59:06.536Z,100.00
2023-04-10T17:02:48.653Z,100.00
2023-04-10T17:06:37.352Z,100.00
2023-04-10T17:10:00.439Z,100.00
2023-04-10T17:13:40.251Z,100.00
2023-04-10T17:17:28.902Z,100.00
2023-04-10T17:21:17.936Z,100.00
2023-04-10T17:24:59.425Z,100.00
2023-04-10T17:28:45.631Z,100.00
2023-04-10T17:32:09.883Z,100.00
2023-04-10T17:35:34.151Z,100.00
2023-04-10T17:39:22.541Z,100.00
2023-04-10T17:43:10.529Z,100.00
2023-04-10T17:46:59.174Z,100.00
2023-04-10T17:50:30.694Z,100.00
2023-04-10T17:54:16.040Z,100.00
2023-04-10T17:57:39.483Z,100.00
2023-04-10T18:05:34.596Z,100.00
2023-04-10T18:08:34.646Z,100.00
2023-04-10T18:12:22.546Z,100.00
2023-04-10T18:15:35.739Z,100.00
2023-04-10T18:19:16.648Z,100.00
2023-04-10T18:22:48.766Z,100.00
2023-04-10T18:26:09.994Z,100.00
2023-04-10T18:29:58.573Z,100.00
2023-04-10T18:33:39.528Z,100.00
2023-04-10T18:37:28.502Z,100.00
2023-04-10T18:41:08.938Z,100.00
2023-04-10T18:44:35.488Z,100.00
2023-04-10T18:48:12.201Z,100.00
2023-04-10T18:51:42.400Z,100.00
2023-04-10T18:55:30.632Z,100.00
2023-04-10T18:59:01.263Z,100.00
2023-04-10T19:02:32.693Z,100.00
2023-04-10T19:06:21.203Z,100.00
2023-04-10T19:10:09.994Z,100.00
2023-04-10T19:13:58.281Z,100.00
2023-04-10T19:17:07.897Z,100.00
2023-04-10T19:20:57.152Z,100.00
2023-04-10T19:24:43.029Z,100.00
2023-04-10T19:28:24.063Z,100.00
2023-04-10T19:31:49.088Z,100.00
2023-04-10T19:35:00.812Z,100.00
2023-04-10T19:38:26.718Z,100.00
2023-04-10T19:41:57.929Z,100.00
2023-04-10T19:45:18.596Z,100.00
2023-04-10T19:48:59.058Z,100.00
2023-04-10T19:51:42.924Z,100.00
2023-04-10T19:55:04.780Z,100.00
2023-04-10T19:58:45.560Z,100.00
2023-04-10T20:02:35.741Z,100.00
2023-04-10T20:06:24.785Z,100.00
2023-04-10T20:10:12.934Z,100.00
2023-04-10T20:14:00.623Z,100.00
2023-04-10T20:17:31.443Z,100.00
2023-04-10T20:21:12.444Z,100.00
2023-04-10T20:24:42.893Z,100.00
2023-04-10T20:28:16.528Z,100.00
2023-04-10T20:31:57.119Z,100.00
2023-04-10T20:35:45.204Z,100.00
2023-04-10T20:39:24.909Z,100.00
2023-04-10T20:43:12.577Z,100.00
2023-04-10T20:46:56.604Z,100.00
2023-04-10T20:50:44.670Z,100.00
2023-04-10T20:54:24.977Z,100.00
2023-04-10T20:58:04.591Z,100.00
2023-04-10T21:01:45.198Z,100.00
2023-04-10T21:05:32.951Z,100.00
2023-04-10T21:09:19.658Z,100.00
2023-04-10T21:13:07.376Z,100.00
2023-04-10T21:16:47.845Z,100.00
2023-04-10T21:20:28.531Z,100.00
2023-04-10T21:24:01.417Z,100.00
2023-04-10T21:27:41.861Z,100.00
2023-04-10T21:31:29.763Z,100.00
2023-04-10T21:35:08.645Z,100.00
2023-04-10T21:38:35.479Z,100.00
2023-04-10T21:42:12.961Z,100.00
2023-04-10T21:45:53.372Z,100.00
2023-04-10T21:49:24.061Z,100.00
2023-04-10T21:53:01.760Z,100.00
2023-04-10T21:56:43.238Z,100.00
2023-04-10T22:00:22.996Z,100.00
2023-04-10T22:04:05.989Z,100.00
2023-04-10T22:07:53.692Z,100.00
2023-04-10T22:11:27.797Z,100.00
2023-04-10T22:15:00.609Z,100.00
2023-04-10T22:18:34.549Z,100.00
2023-04-10T22:22:21.138Z,100.00
2023-04-10T22:26:09.073Z,100.00
2023-04-10T22:30:03.254Z,100.00
2023-04-10T22:33:44.320Z,100.00
2023-04-10T22:37:31.814Z,100.00
2023-04-10T22:41:19.298Z,100.00
2023-04-10T22:45:05.752Z,100.00
2023-04-10T22:48:53.414Z,100.00
2023-04-10T22:52:36.030Z,100.00
2023-04-10T22:56:17.234Z,100.00
2023-04-10T23:00:04.660Z,100.00
2023-04-10T23:03:42.000Z,100.00
2023-04-10T23:07:28.149Z,100.00
2023-04-10T23:11:09.091Z,100.00
2023-04-10T23:14:56.605Z,100.00
2023-04-10T23:18:44.158Z,100.00
2023-04-10T23:22:31.290Z,100.00
2023-04-10T23:26:18.571Z,100.00
2023-04-10T23:29:59.014Z,100.00
2023-04-10T23:33:46.442Z,100.00
2023-04-10T23:37:32.982Z,100.00
2023-04-10T23:41:20.381Z,100.00
2023-04-10T23:45:07.778Z,100.00
2023-04-10T23:48:48.223Z,100.00
2023-04-10T23:52:35.827Z,100.00
2023-04-10T23:56:14.585Z,100.00
