createdAt,value
2017-10-13T00:00:10.133Z,6.20
2017-10-13T00:01:16.877Z,6.00
2017-10-13T00:02:23.645Z,5.70
2017-10-13T00:03:30.487Z,5.60
2017-10-13T00:04:37.221Z,6.00
2017-10-13T00:05:43.950Z,5.80
2017-10-13T00:06:50.910Z,5.20
2017-10-13T00:07:57.546Z,5.60
2017-10-13T00:09:04.285Z,5.00
2017-10-13T00:10:11.023Z,5.90
2017-10-13T00:11:17.730Z,5.50
2017-10-13T00:12:24.494Z,5.60
2017-10-13T00:13:31.222Z,5.80
2017-10-13T00:14:38.002Z,5.20
2017-10-13T00:15:44.733Z,5.80
2017-10-13T00:16:51.510Z,5.90
2017-10-13T00:17:58.245Z,4.70
2017-10-13T00:19:04.991Z,5.20
2017-10-13T00:20:11.726Z,5.70
2017-10-13T00:21:18.566Z,5.00
2017-10-13T00:22:25.303Z,4.70
2017-10-13T00:23:32.023Z,5.40
2017-10-13T00:24:38.806Z,4.90
2017-10-13T00:25:45.506Z,5.00
2017-10-13T00:26:52.265Z,5.20
2017-10-13T00:27:59.014Z,4.70
2017-10-13T00:29:05.785Z,5.00
2017-10-13T00:30:12.544Z,6.10
2017-10-13T00:31:19.266Z,5.40
2017-10-13T00:32:26.154Z,5.60
2017-10-13T00:33:32.949Z,5.30
2017-10-13T00:34:39.657Z,5.00
2017-10-13T00:35:46.374Z,5.30
2017-10-13T00:36:53.093Z,5.70
2017-10-13T00:37:59.826Z,5.10
2017-10-13T00:39:06.575Z,5.10
2017-10-13T00:40:13.337Z,5.30
2017-10-13T00:41:20.050Z,4.60
2017-10-13T00:42:26.861Z,4.50
2017-10-13T00:43:33.581Z,4.80
2017-10-13T00:44:40.315Z,4.60
2017-10-13T00:45:47.141Z,4.70
2017-10-13T00:46:53.884Z,4.90
2017-10-13T00:48:00.695Z,4.80
2017-10-13T00:49:07.442Z,5.30
2017-10-13T00:50:14.165Z,4.90
2017-10-13T00:51:20.885Z,4.50
2017-10-13T00:52:27.621Z,5.30
2017-10-13T00:53:34.433Z,4.50
2017-10-13T00:54:41.189Z,4.70
2017-10-13T00:55:47.921Z,4.80
2017-10-13T00:56:54.742Z,4.90
2017-10-13T00:58:01.530Z,4.40
2017-10-13T00:59:08.270Z,4.60
2017-10-13T01:00:15.001Z,4.70
2017-10-13T01:01:21.726Z,4.60
2017-10-13T01:02:28.429Z,4.60
2017-10-13T01:03:35.187Z,4.90
2017-10-13T01:04:41.938Z,4.40
2017-10-13T01:05:48.625Z,4.70
2017-10-13T01:07:00.022Z,5.10
2017-10-13T01:08:02.338Z,4.80
2017-10-13T01:09:09.114Z,4.90
2017-10-13T01:10:15.892Z,4.90
2017-10-13T01:11:22.604Z,4.90
2017-10-13T01:12:29.510Z,4.80
2017-10-13T01:13:36.265Z,5.10
2017-10-13T01:14:43.029Z,4.40
2017-10-13T01:15:49.762Z,5.20
2017-10-13T01:16:56.530Z,4.70
2017-10-13T01:18:03.261Z,5.00
2017-10-13T01:19:10.025Z,5.00
2017-10-13T01:20:16.752Z,4.50
2017-10-13T01:21:23.519Z,5.90
2017-10-13T01:22:30.324Z,4.80
2017-10-13T01:23:37.181Z,5.20
2017-10-13T01:24:43.925Z,5.20
2017-10-13T01:25:50.727Z,5.30
2017-10-13T01:26:57.515Z,5.70
2017-10-13T01:28:04.298Z,4.70
2017-10-13T01:29:11.230Z,5.00
2017-10-13T01:30:17.967Z,4.80
2017-10-13T01:31:24.714Z,4.60
2017-10-13T01:32:31.501Z,4.80
2017-10-13T01:33:38.215Z,5.00
2017-10-13T01:34:45.046Z,4.50
2017-10-13T01:35:51.806Z,4.80
2017-10-13T01:36:58.605Z,4.90
2017-10-13T01:38:05.469Z,4.70
2017-10-13T01:39:12.297Z,4.50
2017-10-13T01:40:19.076Z,4.60
2017-10-13T01:41:25.810Z,4.80
2017-10-13T01:42:32.659Z,4.90
2017-10-13T01:43:39.493Z,4.90
2017-10-13T01:44:46.318Z,4.90
2017-10-13T01:45:53.085Z,4.50
2017-10-13T01:46:59.851Z,4.70
2017-10-13T01:48:06.579Z,4.90
2017-10-13T01:49:13.297Z,4.80
2017-10-13T01:50:20.013Z,4.50
2017-10-13T01:51:26.756Z,5.20
2017-10-13T01:52:33.525Z,5.40
2017-10-13T01:53:40.271Z,5.00
2017-10-13T01:54:47.082Z,5.50
2017-10-13T01:55:53.827Z,5.10
2017-10-13T01:57:00.610Z,5.00
2017-10-13T01:58:07.433Z,5.00
2017-10-13T01:59:14.193Z,5.00
2017-10-13T02:00:20.953Z,5.30
2017-10-13T02:01:27.681Z,5.30
2017-10-13T02:02:34.398Z,4.80
2017-10-13T02:03:41.116Z,4.80
2017-10-13T02:04:47.891Z,4.90
2017-10-13T02:05:54.589Z,5.10
2017-10-13T02:07:01.339Z,4.70
2017-10-13T02:08:08.057Z,4.90
2017-10-13T02:09:14.801Z,4.90
2017-10-13T02:10:21.550Z,4.70
2017-10-13T02:11:28.317Z,5.50
2017-10-13T02:12:35.033Z,5.10
2017-10-13T02:13:41.794Z,5.20
2017-10-13T02:14:48.526Z,5.40
2017-10-13T02:15:55.298Z,5.20
2017-10-13T02:17:02.041Z,5.00
2017-10-13T02:18:08.765Z,5.10
2017-10-13T02:19:15.494Z,5.30
2017-10-13T02:20:22.256Z,5.00
2017-10-13T02:21:29.038Z,5.20
2017-10-13T02:22:35.872Z,5.60
2017-10-13T02:23:42.609Z,5.20
2017-10-13T02:24:49.336Z,5.10
2017-10-13T02:25:56.121Z,6.20
2017-10-13T02:27:02.846Z,5.00
2017-10-13T02:28:09.601Z,4.60
2017-10-13T02:29:16.297Z,5.20
2017-10-13T02:30:23.058Z,5.70
2017-10-13T02:31:29.784Z,5.60
2017-10-13T02:32:36.544Z,5.50
2017-10-13T02:33:43.277Z,5.30
2017-10-13T02:34:50.119Z,5.30
2017-10-13T02:35:57.012Z,5.10
2017-10-13T02:37:03.799Z,4.90
2017-10-13T02:38:10.650Z,5.50
2017-10-13T02:39:17.381Z,5.30
2017-10-13T02:40:24.176Z,5.90
2017-10-13T02:41:31.126Z,5.50
2017-10-13T02:42:37.902Z,5.20
2017-10-13T02:43:44.652Z,5.70
2017-10-13T02:44:51.490Z,5.70
2017-10-13T02:45:58.254Z,5.40
2017-10-13T02:47:05.005Z,5.40
2017-10-13T02:48:11.841Z,5.30
2017-10-13T02:49:18.626Z,5.70
2017-10-13T02:50:25.354Z,5.50
2017-10-13T02:51:32.081Z,5.40
2017-10-13T02:52:38.833Z,5.80
2017-10-13T02:53:45.609Z,5.70
2017-10-13T02:54:52.346Z,5.30
2017-10-13T02:55:59.112Z,5.80
2017-10-13T02:57:05.839Z,5.90
2017-10-13T02:58:12.643Z,6.00
2017-10-13T02:59:19.370Z,7.10
2017-10-13T03:00:26.073Z,7.30
2017-10-13T03:01:32.817Z,9.10
2017-10-13T03:02:39.558Z,8.40
2017-10-13T03:03:46.289Z,8.80
2017-10-13T03:04:53.011Z,9.10
2017-10-13T03:05:59.829Z,8.30
2017-10-13T03:07:06.580Z,7.70
2017-10-13T03:08:13.354Z,7.90
2017-10-13T03:09:20.169Z,7.50
2017-10-13T03:10:26.904Z,7.20
2017-10-13T03:11:33.643Z,7.00
2017-10-13T03:12:40.361Z,7.00
2017-10-13T03:13:47.162Z,5.90
2017-10-13T03:14:53.909Z,6.50
2017-10-13T03:16:00.770Z,5.80
2017-10-13T03:17:07.580Z,6.10
2017-10-13T03:18:14.332Z,6.40
2017-10-13T03:19:21.096Z,5.50
2017-10-13T03:20:27.928Z,6.60
2017-10-13T03:21:34.738Z,5.70
2017-10-13T03:22:41.511Z,7.10
2017-10-13T03:23:48.258Z,6.70
2017-10-13T03:24:54.998Z,6.50
2017-10-13T03:26:01.745Z,6.00
2017-10-13T03:27:08.489Z,6.80
2017-10-13T03:28:15.249Z,6.50
2017-10-13T03:29:21.968Z,6.50
2017-10-13T03:30:28.687Z,6.80
2017-10-13T03:31:35.456Z,6.20
2017-10-13T03:32:42.246Z,6.10
2017-10-13T03:33:48.970Z,6.60
2017-10-13T03:34:55.709Z,6.10
2017-10-13T03:36:02.415Z,6.80
2017-10-13T03:37:09.234Z,6.80
2017-10-13T03:38:15.969Z,6.40
2017-10-13T03:39:22.690Z,6.20
2017-10-13T03:40:29.511Z,6.30
2017-10-13T03:41:36.329Z,6.20
2017-10-13T03:42:43.082Z,6.90
2017-10-13T03:43:49.813Z,6.60
2017-10-13T03:44:56.585Z,6.30
2017-10-13T03:46:03.457Z,6.60
2017-10-13T03:47:10.229Z,6.80
2017-10-13T03:48:16.985Z,6.80
2017-10-13T03:49:23.821Z,6.80
2017-10-13T03:50:30.577Z,6.20
2017-10-13T03:51:37.312Z,6.60
2017-10-13T03:52:44.101Z,6.50
2017-10-13T03:53:50.860Z,7.10
2017-10-13T03:54:57.672Z,6.50
2017-10-13T03:56:04.431Z,6.60
2017-10-13T03:57:11.238Z,7.00
2017-10-13T03:58:18.070Z,6.90
2017-10-13T03:59:24.855Z,7.10
2017-10-13T04:00:31.620Z,7.10
2017-10-13T04:01:38.413Z,7.00
2017-10-13T04:02:45.208Z,7.50
2017-10-13T04:03:51.997Z,6.90
2017-10-13T04:04:58.816Z,7.50
2017-10-13T04:06:05.551Z,6.80
2017-10-13T04:07:12.269Z,7.80
2017-10-13T04:08:19.025Z,7.40
2017-10-13T04:09:25.899Z,7.50
2017-10-13T04:10:32.795Z,8.00
2017-10-13T04:11:39.576Z,7.70
2017-10-13T04:12:46.741Z,8.80
2017-10-13T04:13:53.550Z,8.00
2017-10-13T04:15:00.381Z,8.20
2017-10-13T04:16:07.237Z,8.30
2017-10-13T04:17:14.013Z,8.20
2017-10-13T04:18:20.770Z,9.00
2017-10-13T04:19:27.705Z,9.80
2017-10-13T04:20:34.534Z,11.40
2017-10-13T04:21:41.365Z,12.10
2017-10-13T04:22:48.250Z,11.80
2017-10-13T04:23:55.192Z,10.20
2017-10-13T04:25:01.971Z,9.10
2017-10-13T04:26:08.773Z,8.30
2017-10-13T04:27:15.522Z,8.00
2017-10-13T04:28:22.390Z,8.30
2017-10-13T04:29:29.150Z,7.40
2017-10-13T04:30:35.922Z,7.40
2017-10-13T04:31:42.727Z,7.20
2017-10-13T04:32:49.565Z,7.60
2017-10-13T04:33:56.317Z,6.30
2017-10-13T04:35:03.206Z,6.80
2017-10-13T04:36:09.966Z,7.30
2017-10-13T04:37:16.754Z,7.20
2017-10-13T04:38:23.610Z,6.90
2017-10-13T04:39:30.778Z,6.80
2017-10-13T04:40:37.325Z,7.00
2017-10-13T04:41:44.060Z,7.30
2017-10-13T04:42:50.761Z,6.80
2017-10-13T04:43:57.591Z,6.50
2017-10-13T04:45:04.326Z,6.80
2017-10-13T04:46:11.144Z,7.30
2017-10-13T04:47:19.005Z,6.30
2017-10-13T04:48:24.745Z,7.20
2017-10-13T04:49:31.500Z,6.50
2017-10-13T04:50:38.250Z,7.20
2017-10-13T04:51:44.968Z,6.60
2017-10-13T04:52:51.757Z,6.80
2017-10-13T04:53:58.509Z,6.30
2017-10-13T04:55:05.249Z,6.70
2017-10-13T04:56:11.965Z,6.80
2017-10-13T04:57:18.696Z,6.60
2017-10-13T04:58:25.405Z,7.20
2017-10-13T04:59:32.234Z,7.40
2017-10-13T05:00:38.998Z,8.40
2017-10-13T05:01:45.822Z,6.80
2017-10-13T05:02:52.562Z,6.40
2017-10-13T05:03:59.294Z,7.20
2017-10-13T05:05:06.001Z,7.70
2017-10-13T05:06:12.728Z,7.50
2017-10-13T05:07:19.470Z,8.00
2017-10-13T05:08:26.217Z,7.70
2017-10-13T05:09:32.971Z,8.50
2017-10-13T05:10:39.697Z,8.00
2017-10-13T05:11:46.445Z,8.30
2017-10-13T05:12:53.212Z,7.80
2017-10-13T05:13:59.978Z,7.60
2017-10-13T05:15:06.726Z,8.10
2017-10-13T05:16:13.459Z,7.90
2017-10-13T05:17:20.189Z,7.70
2017-10-13T05:18:26.902Z,7.90
2017-10-13T05:19:33.634Z,7.50
2017-10-13T05:20:40.357Z,8.10
2017-10-13T05:21:47.082Z,8.00
2017-10-13T05:22:53.817Z,7.50
2017-10-13T05:24:00.522Z,8.00
2017-10-13T05:25:07.270Z,7.60
2017-10-13T05:26:14.013Z,7.80
2017-10-13T05:27:20.826Z,8.40
2017-10-13T05:28:27.690Z,8.10
2017-10-13T05:29:34.434Z,8.20
2017-10-13T05:30:41.221Z,7.40
2017-10-13T05:31:47.947Z,7.90
2017-10-13T05:32:54.686Z,13.00
2017-10-13T05:34:01.383Z,12.70
2017-10-13T05:35:08.305Z,14.10
2017-10-13T05:36:15.061Z,12.60
2017-10-13T05:37:21.778Z,10.40
2017-10-13T05:38:28.559Z,8.10
2017-10-13T05:39:35.292Z,8.30
2017-10-13T05:40:42.030Z,8.70
2017-10-13T05:41:48.759Z,7.80
2017-10-13T05:42:55.513Z,8.20
2017-10-13T05:44:02.251Z,8.00
2017-10-13T05:45:09.097Z,8.10
2017-10-13T05:46:15.841Z,7.70
2017-10-13T05:47:22.565Z,8.30
2017-10-13T05:48:29.324Z,12.00
2017-10-13T05:49:36.059Z,11.60
2017-10-13T05:50:42.802Z,13.60
2017-10-13T05:51:49.587Z,12.40
2017-10-13T05:52:56.322Z,9.20
2017-10-13T05:54:03.140Z,7.90
2017-10-13T05:55:09.894Z,8.10
2017-10-13T05:56:16.638Z,9.30
2017-10-13T05:57:23.378Z,10.60
2017-10-13T05:58:30.130Z,9.90
2017-10-13T05:59:36.893Z,9.90
2017-10-13T06:00:43.660Z,9.10
2017-10-13T06:01:50.492Z,15.60
2017-10-13T06:02:57.234Z,16.20
2017-10-13T06:04:04.070Z,16.40
2017-10-13T06:05:10.849Z,16.70
2017-10-13T06:06:17.645Z,15.90
2017-10-13T06:07:24.424Z,11.20
2017-10-13T06:08:31.241Z,12.10
2017-10-13T06:09:37.985Z,11.90
2017-10-13T06:10:44.787Z,11.20
2017-10-13T06:11:51.591Z,10.70
2017-10-13T06:12:58.402Z,10.80
2017-10-13T06:14:05.146Z,11.50
2017-10-13T06:15:11.975Z,10.50
2017-10-13T06:16:18.787Z,10.00
2017-10-13T06:17:25.519Z,10.20
2017-10-13T06:18:32.349Z,10.20
2017-10-13T06:19:39.098Z,10.60
2017-10-13T06:20:45.853Z,10.80
2017-10-13T06:21:52.710Z,10.90
2017-10-13T06:22:59.455Z,10.60
2017-10-13T06:24:06.226Z,10.80
2017-10-13T06:25:12.953Z,10.20
2017-10-13T06:26:19.742Z,12.70
2017-10-13T06:27:26.461Z,11.90
2017-10-13T06:28:33.286Z,11.30
2017-10-13T06:29:40.069Z,11.90
2017-10-13T06:30:46.834Z,11.70
2017-10-13T06:31:53.608Z,10.90
2017-10-13T06:33:00.456Z,12.10
2017-10-13T06:34:07.403Z,12.30
2017-10-13T06:35:14.186Z,12.50
2017-10-13T06:36:20.953Z,12.20
2017-10-13T06:37:27.720Z,12.40
2017-10-13T06:38:35.010Z,13.50
2017-10-13T06:39:41.266Z,14.30
2017-10-13T06:40:48.281Z,13.90
2017-10-13T06:41:55.035Z,14.00
2017-10-13T06:43:01.785Z,14.20
2017-10-13T06:44:08.654Z,13.80
2017-10-13T06:45:15.430Z,12.30
2017-10-13T06:46:22.535Z,14.70
2017-10-13T06:47:29.331Z,13.80
2017-10-13T06:48:36.522Z,12.90
2017-10-13T06:49:42.850Z,14.00
2017-10-13T06:50:49.587Z,14.20
2017-10-13T06:51:56.374Z,14.70
2017-10-13T06:53:03.121Z,14.20
2017-10-13T06:54:09.846Z,15.30
2017-10-13T06:55:16.646Z,13.70
2017-10-13T06:56:23.582Z,13.40
2017-10-13T06:57:30.407Z,14.50
2017-10-13T06:58:37.226Z,14.10
2017-10-13T06:59:43.989Z,14.10
2017-10-13T07:00:50.770Z,13.30
2017-10-13T07:01:57.613Z,14.60
2017-10-13T07:03:04.378Z,13.10
2017-10-13T07:04:11.162Z,13.50
2017-10-13T07:05:17.942Z,12.70
2017-10-13T07:06:24.725Z,13.90
2017-10-13T07:07:31.958Z,13.90
2017-10-13T07:08:38.295Z,13.20
2017-10-13T07:09:45.066Z,13.70
2017-10-13T07:10:51.841Z,13.10
2017-10-13T07:11:58.674Z,13.60
2017-10-13T07:13:05.554Z,13.30
2017-10-13T07:14:12.382Z,12.40
2017-10-13T07:15:19.146Z,13.00
2017-10-13T07:16:25.901Z,12.60
2017-10-13T07:17:32.666Z,13.70
2017-10-13T07:18:39.425Z,13.20
2017-10-13T07:19:46.214Z,13.10
2017-10-13T07:20:52.978Z,14.20
2017-10-13T07:21:59.750Z,13.70
2017-10-13T07:23:06.505Z,13.10
2017-10-13T07:24:13.238Z,13.30
2017-10-13T07:25:20.061Z,13.90
2017-10-13T07:26:26.989Z,13.50
2017-10-13T07:27:33.847Z,12.30
2017-10-13T07:28:40.614Z,12.80
2017-10-13T07:29:47.345Z,14.00
2017-10-13T07:30:54.189Z,14.10
2017-10-13T07:32:00.970Z,13.30
2017-10-13T07:33:07.817Z,12.80
2017-10-13T07:34:14.654Z,13.00
2017-10-13T07:35:21.441Z,13.30
2017-10-13T07:36:28.297Z,12.80
2017-10-13T07:37:35.058Z,13.90
2017-10-13T07:38:41.804Z,13.30
2017-10-13T07:39:48.649Z,12.70
2017-10-13T07:40:55.445Z,13.40
2017-10-13T07:42:02.214Z,14.00
2017-10-13T07:43:09.102Z,13.70
2017-10-13T07:44:15.870Z,13.20
2017-10-13T07:45:22.600Z,13.30
2017-10-13T07:46:29.437Z,13.80
2017-10-13T07:47:36.201Z,13.30
2017-10-13T07:48:42.988Z,13.70
2017-10-13T07:49:49.797Z,13.70
2017-10-13T07:50:56.579Z,13.40
2017-10-13T07:52:03.330Z,13.90
2017-10-13T07:53:10.101Z,13.00
2017-10-13T07:54:16.823Z,13.60
2017-10-13T07:55:23.564Z,13.80
2017-10-13T07:56:30.351Z,13.70
2017-10-13T07:57:37.183Z,13.40
2017-10-13T07:58:43.937Z,13.40
2017-10-13T07:59:50.831Z,12.80
2017-10-13T08:00:57.576Z,13.10
2017-10-13T08:02:04.318Z,13.90
2017-10-13T08:03:11.113Z,12.50
2017-10-13T08:04:17.938Z,12.10
2017-10-13T08:05:24.681Z,13.20
2017-10-13T08:06:31.489Z,12.80
2017-10-13T08:07:38.297Z,13.20
2017-10-13T08:08:45.052Z,12.80
2017-10-13T08:09:51.821Z,12.60
2017-10-13T08:10:58.659Z,11.90
2017-10-13T08:12:05.381Z,12.60
2017-10-13T08:13:12.153Z,12.10
2017-10-13T08:14:18.917Z,12.50
2017-10-13T08:15:25.686Z,12.50
2017-10-13T08:16:32.458Z,13.50
2017-10-13T08:17:39.188Z,12.80
2017-10-13T08:18:46.012Z,12.80
2017-10-13T08:19:52.770Z,12.30
2017-10-13T08:20:59.510Z,12.60
2017-10-13T08:22:06.401Z,12.30
2017-10-13T08:23:13.242Z,13.20
2017-10-13T08:24:20.129Z,12.90
2017-10-13T08:25:27.027Z,13.70
2017-10-13T08:26:33.871Z,14.10
2017-10-13T08:27:40.669Z,13.80
2017-10-13T08:28:47.531Z,14.20
2017-10-13T08:29:54.821Z,14.00
2017-10-13T08:31:01.110Z,13.10
2017-10-13T08:32:07.907Z,14.60
2017-10-13T08:33:14.681Z,13.50
2017-10-13T08:34:21.485Z,14.10
2017-10-13T08:35:28.274Z,13.20
2017-10-13T08:36:35.058Z,14.30
2017-10-13T08:37:41.832Z,13.30
2017-10-13T08:38:48.618Z,13.20
2017-10-13T08:39:55.387Z,14.00
2017-10-13T08:41:02.175Z,14.40
2017-10-13T08:42:09.105Z,14.00
2017-10-13T08:43:15.870Z,14.00
2017-10-13T08:44:22.709Z,13.10
2017-10-13T08:45:29.499Z,14.90
2017-10-13T08:46:36.357Z,12.80
2017-10-13T08:47:43.186Z,14.20
2017-10-13T08:48:49.974Z,14.60
2017-10-13T08:49:56.841Z,14.50
2017-10-13T08:51:03.614Z,13.70
2017-10-13T08:52:10.406Z,13.90
2017-10-13T08:53:17.172Z,14.50
2017-10-13T08:54:23.917Z,14.50
2017-10-13T08:55:30.802Z,13.40
2017-10-13T08:56:37.546Z,13.90
2017-10-13T08:57:44.306Z,14.90
2017-10-13T08:58:51.157Z,13.50
2017-10-13T08:59:57.961Z,13.70
2017-10-13T09:01:04.793Z,13.80
2017-10-13T09:02:11.637Z,15.00
2017-10-13T09:03:18.621Z,12.90
2017-10-13T09:04:25.597Z,14.40
2017-10-13T09:05:32.609Z,15.00
2017-10-13T09:06:39.586Z,13.70
2017-10-13T09:07:46.356Z,13.80
2017-10-13T09:08:53.146Z,13.90
2017-10-13T09:09:59.990Z,14.20
2017-10-13T09:11:06.876Z,14.70
2017-10-13T09:12:14.397Z,13.20
2017-10-13T09:13:20.799Z,14.50
2017-10-13T09:14:27.887Z,13.60
2017-10-13T09:15:34.578Z,14.20
2017-10-13T09:16:41.480Z,13.10
2017-10-13T09:17:48.264Z,14.60
2017-10-13T09:18:54.917Z,13.30
2017-10-13T09:20:01.817Z,14.50
2017-10-13T09:21:08.634Z,14.00
2017-10-13T09:22:15.550Z,13.80
2017-10-13T09:23:22.418Z,13.90
2017-10-13T09:24:29.273Z,13.60
2017-10-13T09:25:36.174Z,12.80
2017-10-13T09:26:42.946Z,13.50
2017-10-13T09:27:49.795Z,13.90
2017-10-13T09:28:56.597Z,14.40
2017-10-13T09:30:03.373Z,13.90
2017-10-13T09:31:10.465Z,13.80
2017-10-13T09:32:17.381Z,13.70
2017-10-13T09:33:24.149Z,13.50
2017-10-13T09:34:30.945Z,13.80
2017-10-13T09:35:37.774Z,13.70
2017-10-13T09:36:44.558Z,13.80
2017-10-13T09:37:51.442Z,13.20
2017-10-13T09:38:58.208Z,13.80
2017-10-13T09:40:04.978Z,15.00
2017-10-13T09:41:11.876Z,14.10
2017-10-13T09:42:18.629Z,14.10
2017-10-13T09:43:25.442Z,14.90
2017-10-13T09:44:32.273Z,14.30
2017-10-13T09:45:39.057Z,14.10
2017-10-13T09:46:45.978Z,13.90
2017-10-13T09:47:52.734Z,14.40
2017-10-13T09:48:59.573Z,16.30
2017-10-13T09:50:06.363Z,14.80
2017-10-13T09:51:13.177Z,16.00
2017-10-13T09:52:20.103Z,15.30
2017-10-13T09:53:26.863Z,15.30
2017-10-13T09:54:33.649Z,14.40
2017-10-13T09:55:40.458Z,14.50
2017-10-13T09:56:47.238Z,15.70
2017-10-13T09:57:54.006Z,15.40
2017-10-13T09:59:00.926Z,14.20
2017-10-13T10:00:07.733Z,14.60
2017-10-13T10:01:14.598Z,14.50
2017-10-13T10:02:21.385Z,15.70
2017-10-13T10:03:28.159Z,14.70
2017-10-13T10:04:35.055Z,15.00
2017-10-13T10:05:41.816Z,14.60
2017-10-13T10:06:48.717Z,13.70
2017-10-13T10:07:55.566Z,14.70
2017-10-13T10:09:02.534Z,14.20
2017-10-13T10:10:09.330Z,14.30
2017-10-13T10:11:16.209Z,13.50
2017-10-13T10:12:22.962Z,14.70
2017-10-13T10:13:29.795Z,14.30
2017-10-13T10:14:36.572Z,14.30
2017-10-13T10:15:43.461Z,14.10
2017-10-13T10:16:50.441Z,14.10
2017-10-13T10:17:57.220Z,14.50
2017-10-13T10:19:04.114Z,14.20
2017-10-13T10:20:10.961Z,14.20
2017-10-13T10:21:17.846Z,14.00
2017-10-13T10:22:25.838Z,14.20
2017-10-13T10:23:31.617Z,15.20
2017-10-13T10:24:38.442Z,14.10
2017-10-13T10:25:45.290Z,14.20
2017-10-13T10:26:52.141Z,13.70
2017-10-13T10:27:59.072Z,13.60
2017-10-13T10:29:05.854Z,15.10
2017-10-13T10:30:12.615Z,13.20
2017-10-13T10:31:19.381Z,13.70
2017-10-13T10:32:26.233Z,14.30
2017-10-13T10:33:32.977Z,12.80
2017-10-13T10:34:39.774Z,13.20
2017-10-13T10:35:46.906Z,13.40
2017-10-13T10:36:53.319Z,13.80
2017-10-13T10:38:00.161Z,13.10
2017-10-13T10:39:07.016Z,13.50
2017-10-13T10:40:13.762Z,13.20
2017-10-13T10:41:20.532Z,12.40
2017-10-13T10:42:27.379Z,13.20
2017-10-13T10:43:34.130Z,13.00
2017-10-13T10:44:40.956Z,12.50
2017-10-13T10:45:47.730Z,12.50
2017-10-13T10:46:54.468Z,12.70
2017-10-13T10:48:01.315Z,12.20
2017-10-13T10:49:08.111Z,13.00
2017-10-13T10:50:14.911Z,13.30
2017-10-13T10:51:21.717Z,13.00
2017-10-13T10:52:28.538Z,13.90
2017-10-13T10:53:35.393Z,12.80
2017-10-13T10:54:42.159Z,13.50
2017-10-13T10:55:49.123Z,12.70
2017-10-13T10:56:55.941Z,13.50
2017-10-13T10:58:02.699Z,12.70
2017-10-13T10:59:09.540Z,13.50
2017-10-13T11:00:16.418Z,13.20
2017-10-13T11:01:23.292Z,13.10
2017-10-13T11:02:30.098Z,13.30
2017-10-13T11:03:36.858Z,12.90
2017-10-13T11:04:43.879Z,14.20
2017-10-13T11:05:50.993Z,13.40
2017-10-13T11:06:57.935Z,13.90
2017-10-13T11:08:05.125Z,13.30
2017-10-13T11:09:12.257Z,13.00
2017-10-13T11:10:18.400Z,13.70
2017-10-13T11:11:25.178Z,12.70
2017-10-13T11:12:24.082Z,13.00
2017-10-13T11:13:30.861Z,12.90
2017-10-13T11:14:37.622Z,12.40
2017-10-13T11:15:44.650Z,13.00
2017-10-13T11:16:51.402Z,13.50
2017-10-13T11:17:58.103Z,14.80
2017-10-13T11:19:04.822Z,13.30
2017-10-13T11:20:11.579Z,14.20
2017-10-13T11:21:18.298Z,13.00
2017-10-13T11:22:25.123Z,13.10
2017-10-13T11:23:32.093Z,13.80
2017-10-13T11:24:38.935Z,13.00
2017-10-13T11:25:45.827Z,12.90
2017-10-13T11:26:52.605Z,13.00
2017-10-13T11:27:59.358Z,13.30
2017-10-13T11:29:06.154Z,13.90
2017-10-13T11:30:12.970Z,14.80
2017-10-13T11:31:19.770Z,13.50
2017-10-13T11:32:26.587Z,14.00
2017-10-13T11:33:33.374Z,14.00
2017-10-13T11:34:40.214Z,14.00
2017-10-13T11:35:46.942Z,15.70
2017-10-13T11:36:53.716Z,13.90
2017-10-13T11:38:01.435Z,14.70
2017-10-13T11:39:07.459Z,14.00
2017-10-13T11:40:14.338Z,14.80
2017-10-13T11:41:21.049Z,15.00
2017-10-13T11:42:27.801Z,14.70
2017-10-13T11:43:34.626Z,14.40
2017-10-13T11:44:41.380Z,14.90
2017-10-13T11:45:48.178Z,14.70
2017-10-13T11:46:54.901Z,14.30
2017-10-13T11:48:01.657Z,13.20
2017-10-13T11:49:08.431Z,13.30
2017-10-13T11:50:15.165Z,13.70
2017-10-13T11:51:22.017Z,15.10
2017-10-13T11:52:28.710Z,14.30
2017-10-13T11:53:35.485Z,13.90
2017-10-13T11:54:42.230Z,12.50
2017-10-13T11:55:48.961Z,13.40
2017-10-13T11:56:55.713Z,13.50
2017-10-13T11:58:02.465Z,13.30
2017-10-13T11:59:09.228Z,12.70
2017-10-13T12:00:16.021Z,11.60
2017-10-13T12:01:22.817Z,13.80
2017-10-13T12:02:29.632Z,13.50
2017-10-13T12:03:36.442Z,14.30
2017-10-13T12:04:43.214Z,13.20
2017-10-13T12:05:49.966Z,12.90
2017-10-13T12:06:56.760Z,13.00
2017-10-13T12:08:03.820Z,12.90
2017-10-13T12:09:10.649Z,12.40
2017-10-13T12:10:17.413Z,12.10
2017-10-13T12:11:24.178Z,12.00
2017-10-13T12:12:30.940Z,12.20
2017-10-13T12:13:37.676Z,12.40
2017-10-13T12:14:44.521Z,11.90
2017-10-13T12:15:51.265Z,11.90
2017-10-13T12:16:58.030Z,11.90
2017-10-13T12:18:04.916Z,12.30
2017-10-13T12:19:11.671Z,13.10
2017-10-13T12:20:18.422Z,11.30
2017-10-13T12:21:25.162Z,12.10
2017-10-13T12:22:31.909Z,12.10
2017-10-13T12:23:38.785Z,12.20
2017-10-13T12:24:45.770Z,12.90
2017-10-13T12:25:52.653Z,11.50
2017-10-13T12:26:59.377Z,12.30
2017-10-13T12:28:06.126Z,11.70
2017-10-13T12:29:12.890Z,12.90
2017-10-13T12:30:19.754Z,11.70
2017-10-13T12:31:26.515Z,12.00
2017-10-13T12:32:33.270Z,11.80
2017-10-13T12:33:39.994Z,13.30
2017-10-13T12:34:46.754Z,13.00
2017-10-13T12:35:53.510Z,13.20
2017-10-13T12:37:00.270Z,14.20
2017-10-13T12:38:07.061Z,13.80
2017-10-13T12:39:13.881Z,14.20
2017-10-13T12:40:20.654Z,12.60
2017-10-13T12:41:27.544Z,13.90
2017-10-13T12:42:34.341Z,14.60
2017-10-13T12:43:41.085Z,14.40
2017-10-13T12:44:47.838Z,14.80
2017-10-13T12:45:54.605Z,15.00
2017-10-13T12:47:01.371Z,14.60
2017-10-13T12:48:08.185Z,14.30
2017-10-13T12:49:14.966Z,14.10
2017-10-13T12:50:21.758Z,13.40
2017-10-13T12:51:28.511Z,14.30
2017-10-13T12:52:35.303Z,13.30
2017-10-13T12:53:42.108Z,14.00
2017-10-13T12:54:48.858Z,13.50
2017-10-13T12:55:55.685Z,13.00
2017-10-13T12:57:02.490Z,13.10
2017-10-13T12:58:09.309Z,13.50
2017-10-13T12:59:16.029Z,13.70
2017-10-13T13:00:22.909Z,12.40
2017-10-13T13:01:29.756Z,14.00
2017-10-13T13:02:36.609Z,12.80
2017-10-13T13:03:43.349Z,13.90
2017-10-13T13:04:50.174Z,14.40
2017-10-13T13:05:57.025Z,14.20
2017-10-13T13:07:03.769Z,13.60
2017-10-13T13:08:10.545Z,12.60
2017-10-13T13:09:17.285Z,12.20
2017-10-13T13:10:24.025Z,14.00
2017-10-13T13:11:30.769Z,13.10
2017-10-13T13:12:37.582Z,14.90
2017-10-13T13:13:44.402Z,15.40
2017-10-13T13:14:51.282Z,12.50
2017-10-13T13:15:58.062Z,12.00
2017-10-13T13:17:04.894Z,11.80
2017-10-13T13:18:11.772Z,12.80
2017-10-13T13:19:18.536Z,12.90
2017-10-13T13:20:25.299Z,11.30
2017-10-13T13:21:32.158Z,11.00
2017-10-13T13:22:38.925Z,10.50
2017-10-13T13:23:45.654Z,10.30
2017-10-13T13:24:52.399Z,10.40
2017-10-13T13:25:59.154Z,10.90
2017-10-13T13:27:05.903Z,10.10
2017-10-13T13:28:12.683Z,10.50
2017-10-13T13:29:19.576Z,11.00
2017-10-13T13:30:26.329Z,10.70
2017-10-13T13:31:33.105Z,10.70
2017-10-13T13:32:39.922Z,11.10
2017-10-13T13:33:46.738Z,10.00
2017-10-13T13:34:53.481Z,10.00
2017-10-13T13:36:00.287Z,11.10
2017-10-13T13:37:07.067Z,10.40
2017-10-13T13:38:13.821Z,10.00
2017-10-13T13:39:20.981Z,9.80
2017-10-13T13:40:27.343Z,10.20
2017-10-13T13:41:34.202Z,10.00
2017-10-13T13:42:40.967Z,9.20
2017-10-13T13:43:47.689Z,10.20
2017-10-13T13:44:54.474Z,9.90
2017-10-13T13:46:01.268Z,9.10
2017-10-13T13:47:08.046Z,10.20
2017-10-13T13:48:14.822Z,8.70
2017-10-13T13:49:21.665Z,8.50
2017-10-13T13:50:28.449Z,9.40
2017-10-13T13:51:35.300Z,8.30
2017-10-13T13:52:42.039Z,9.20
2017-10-13T13:53:48.759Z,8.90
2017-10-13T13:54:55.534Z,8.70
2017-10-13T13:56:02.283Z,8.70
2017-10-13T13:57:09.101Z,8.30
2017-10-13T13:58:15.895Z,7.80
2017-10-13T13:59:22.722Z,8.00
2017-10-13T14:00:29.484Z,8.50
2017-10-13T14:01:36.225Z,8.40
2017-10-13T14:02:42.972Z,8.60
2017-10-13T14:03:49.819Z,8.30
2017-10-13T14:04:56.551Z,8.80
2017-10-13T14:06:03.285Z,8.30
2017-10-13T14:07:10.033Z,9.00
2017-10-13T14:08:16.833Z,8.30
2017-10-13T14:09:23.664Z,8.40
2017-10-13T14:10:30.473Z,8.90
2017-10-13T14:11:37.177Z,7.40
2017-10-13T14:12:43.910Z,7.50
2017-10-13T14:13:50.805Z,6.90
2017-10-13T14:14:57.588Z,6.90
2017-10-13T14:16:04.397Z,6.10
2017-10-13T14:17:11.142Z,6.00
2017-10-13T14:18:17.931Z,6.20
2017-10-13T14:19:24.666Z,6.70
2017-10-13T14:20:31.413Z,8.00
2017-10-13T14:21:38.121Z,7.90
2017-10-13T14:22:44.913Z,6.80
2017-10-13T14:23:51.724Z,7.80
2017-10-13T14:24:58.449Z,6.70
2017-10-13T14:26:05.273Z,7.30
2017-10-13T14:27:12.033Z,7.50
2017-10-13T14:28:18.869Z,6.60
2017-10-13T14:29:25.623Z,8.10
2017-10-13T14:30:32.346Z,6.80
2017-10-13T14:31:39.080Z,7.00
2017-10-13T14:32:45.832Z,6.90