createdAt,value
2023-04-30T00:02:12.900Z,6.99
2023-04-30T00:04:40.755Z,6.95
2023-04-30T00:07:08.726Z,6.91
2023-04-30T00:09:35.676Z,6.86
2023-04-30T00:12:02.816Z,6.83
2023-04-30T00:14:30.174Z,6.79
2023-04-30T00:16:57.428Z,6.73
2023-04-30T00:19:24.573Z,6.68
2023-04-30T00:21:51.630Z,6.61
2023-04-30T00:24:18.767Z,6.55
2023-04-30T00:26:45.814Z,6.49
2023-04-30T00:29:12.772Z,6.41
2023-04-30T00:31:40.065Z,6.32
2023-04-30T00:34:07.155Z,6.24
2023-04-30T00:36:34.204Z,6.17
2023-04-30T00:39:01.263Z,6.13
2023-04-30T00:41:28.600Z,6.10
2023-04-30T00:43:55.868Z,6.07
2023-04-30T00:46:23.155Z,6.03
2023-04-30T00:48:50.327Z,6.00
2023-04-30T00:51:17.303Z,5.99
2023-04-30T00:53:44.252Z,5.97
2023-04-30T00:56:11.291Z,5.95
2023-04-30T00:58:38.342Z,5.93
2023-04-30T01:01:05.325Z,5.91
2023-04-30T01:03:32.408Z,5.89
2023-04-30T01:05:59.714Z,5.85
2023-04-30T01:08:27.250Z,5.82
2023-04-30T01:11:01.870Z,5.78
2023-04-30T01:13:53.693Z,5.75
2023-04-30T01:16:26.708Z,5.73
2023-04-30T01:18:58.318Z,5.68
2023-04-30T01:21:25.597Z,5.64
2023-04-30T01:24:23.047Z,5.61
2023-04-30T01:27:07.912Z,5.58
2023-04-30T01:29:35.264Z,5.57
2023-04-30T01:32:03.859Z,5.54
2023-04-30T01:34:31.107Z,5.53
2023-04-30T01:37:21.804Z,5.50
2023-04-30T01:39:51.304Z,5.47
2023-04-30T01:42:18.250Z,5.44
2023-04-30T01:45:02.328Z,5.43
2023-04-30T01:47:48.870Z,5.43
2023-04-30T01:50:25.680Z,5.43
2023-04-30T01:52:54.363Z,5.45
2023-04-30T01:55:27.154Z,5.44
2023-04-30T01:57:58.743Z,5.41
2023-04-30T02:00:30.825Z,5.39
2023-04-30T02:02:58.761Z,5.35
2023-04-30T02:05:25.984Z,5.29
2023-04-30T02:07:53.036Z,5.25
2023-04-30T02:10:22.173Z,5.24
2023-04-30T02:12:49.336Z,5.21
2023-04-30T02:15:16.422Z,5.18
2023-04-30T02:17:43.416Z,5.14
2023-04-30T02:20:11.949Z,5.12
2023-04-30T02:22:38.997Z,5.09
2023-04-30T02:25:06.651Z,5.05
2023-04-30T02:27:33.710Z,5.03
2023-04-30T02:30:00.635Z,5.01
2023-04-30T02:32:27.713Z,5.01
2023-04-30T02:34:54.843Z,4.97
2023-04-30T02:37:22.088Z,4.95
2023-04-30T02:39:49.343Z,4.94
2023-04-30T02:42:16.617Z,4.90
2023-04-30T02:44:44.563Z,4.85
2023-04-30T02:47:11.606Z,4.83
2023-04-30T02:49:39.062Z,4.82
2023-04-30T02:52:07.345Z,4.79
2023-04-30T02:54:34.288Z,4.75
2023-04-30T02:57:01.753Z,4.74
2023-04-30T02:59:29.921Z,4.75
2023-04-30T03:01:57.060Z,4.76
2023-04-30T03:04:24.016Z,4.77
2023-04-30T03:06:51.157Z,4.78
2023-04-30T03:09:18.404Z,4.77
2023-04-30T03:11:45.464Z,4.75
2023-04-30T03:14:12.499Z,4.72
2023-04-30T03:16:39.604Z,4.71
2023-04-30T03:19:06.699Z,4.69
2023-04-30T03:21:34.056Z,4.68
2023-04-30T03:24:01.512Z,4.65
2023-04-30T03:26:28.660Z,4.63
2023-04-30T03:28:56.031Z,4.62
2023-04-30T03:31:23.816Z,4.62
2023-04-30T03:33:51.281Z,4.64
2023-04-30T03:36:18.382Z,4.66
2023-04-30T03:38:45.433Z,4.68
2023-04-30T03:41:12.383Z,4.68
2023-04-30T03:43:39.426Z,4.69
2023-04-30T03:46:06.624Z,4.68
2023-04-30T03:48:33.827Z,4.68
2023-04-30T03:51:00.871Z,4.72
2023-04-30T03:53:27.924Z,4.73
2023-04-30T03:55:55.110Z,4.71
2023-04-30T03:58:22.319Z,4.70
2023-04-30T04:00:49.384Z,4.68
2023-04-30T04:03:16.642Z,4.68
2023-04-30T04:05:43.874Z,4.64
2023-04-30T04:08:10.948Z,4.60
2023-04-30T04:10:39.124Z,4.59
2023-04-30T04:13:07.062Z,4.59
2023-04-30T04:15:34.744Z,4.58
2023-04-30T04:18:01.935Z,4.58
2023-04-30T04:20:30.294Z,4.59
2023-04-30T04:22:57.479Z,4.59
2023-04-30T04:25:27.732Z,4.60
2023-04-30T04:27:54.776Z,4.60
2023-04-30T04:30:21.818Z,4.63
2023-04-30T04:32:54.063Z,4.66
2023-04-30T04:35:21.542Z,4.68
2023-04-30T04:37:48.994Z,4.69
2023-04-30T04:40:16.663Z,4.68
2023-04-30T04:42:43.911Z,4.67
2023-04-30T04:45:12.391Z,4.69
2023-04-30T04:47:39.579Z,4.66
2023-04-30T04:50:07.931Z,4.64
2023-04-30T04:52:35.044Z,4.66
2023-04-30T04:55:02.112Z,4.67
2023-04-30T04:57:29.062Z,4.67
2023-04-30T04:59:57.158Z,4.72
2023-04-30T05:02:25.086Z,4.77
2023-04-30T05:04:52.246Z,4.77
2023-04-30T05:07:19.295Z,4.80
2023-04-30T05:09:49.615Z,4.85
2023-04-30T05:12:16.671Z,4.87
2023-04-30T05:14:44.222Z,4.90
2023-04-30T05:17:12.192Z,4.93
2023-04-30T05:19:39.132Z,4.96
2023-04-30T05:22:06.200Z,4.95
2023-04-30T05:24:34.373Z,4.98
2023-04-30T05:27:03.147Z,4.98
2023-04-30T05:29:30.087Z,4.97
2023-04-30T05:31:57.161Z,5.03
2023-04-30T05:34:24.282Z,5.07
2023-04-30T05:36:51.332Z,5.07
2023-04-30T05:39:18.372Z,5.09
2023-04-30T05:41:45.332Z,5.10
2023-04-30T05:44:12.263Z,5.07
2023-04-30T05:46:39.316Z,5.06
2023-04-30T05:49:06.360Z,5.07
2023-04-30T05:51:33.412Z,5.06
2023-04-30T05:54:00.658Z,5.06
2023-04-30T05:56:27.809Z,5.06
2023-04-30T05:58:54.854Z,5.04
2023-04-30T06:01:22.517Z,5.04
2023-04-30T06:03:49.868Z,5.07
2023-04-30T06:06:16.947Z,5.09
2023-04-30T06:08:45.729Z,5.08
2023-04-30T06:11:13.276Z,5.06
2023-04-30T06:13:40.310Z,5.02
2023-04-30T06:16:08.528Z,4.98
2023-04-30T06:18:35.733Z,4.98
2023-04-30T06:21:02.782Z,4.97
2023-04-30T06:23:29.929Z,4.95
2023-04-30T06:25:56.981Z,4.92
2023-04-30T06:28:24.064Z,4.93
2023-04-30T06:30:52.013Z,4.95
2023-04-30T06:33:19.052Z,5.00
2023-04-30T06:35:46.527Z,5.06
2023-04-30T06:38:14.378Z,5.10
2023-04-30T06:40:41.628Z,5.14
2023-04-30T06:43:08.661Z,5.17
2023-04-30T06:45:35.913Z,5.18
2023-04-30T06:48:02.985Z,5.18
2023-04-30T06:50:30.105Z,5.18
2023-04-30T06:52:57.157Z,5.20
2023-04-30T06:55:24.713Z,5.17
2023-04-30T06:57:51.763Z,5.17
2023-04-30T07:00:19.119Z,5.21
2023-04-30T07:02:48.174Z,5.19
2023-04-30T07:05:16.389Z,5.21
2023-04-30T07:07:43.435Z,5.27
2023-04-30T07:10:10.884Z,5.31
2023-04-30T07:12:37.933Z,5.36
2023-04-30T07:15:05.664Z,5.37
2023-04-30T07:17:32.791Z,5.37
2023-04-30T07:19:59.992Z,5.37
2023-04-30T07:22:28.066Z,5.37
2023-04-30T07:24:55.519Z,5.36
2023-04-30T07:27:22.464Z,5.39
2023-04-30T07:29:49.615Z,5.37
2023-04-30T07:32:16.660Z,5.38
2023-04-30T07:34:43.712Z,5.49
2023-04-30T07:37:11.268Z,5.57
2023-04-30T07:39:38.835Z,5.61
2023-04-30T07:42:07.003Z,5.62
2023-04-30T07:44:34.043Z,5.66
2023-04-30T07:47:00.992Z,5.72
2023-04-30T07:49:28.556Z,5.76
2023-04-30T07:51:56.416Z,5.72
2023-04-30T07:54:23.766Z,5.70
2023-04-30T07:56:50.712Z,5.65
2023-04-30T07:59:17.870Z,5.67
2023-04-30T08:01:45.270Z,5.75
2023-04-30T08:04:12.698Z,5.79
2023-04-30T08:06:39.964Z,5.79
2023-04-30T08:09:06.980Z,5.84
2023-04-30T08:11:34.019Z,5.79
2023-04-30T08:14:00.971Z,5.74
2023-04-30T08:16:28.078Z,5.72
2023-04-30T08:18:55.377Z,5.73
2023-04-30T08:21:22.413Z,5.78
2023-04-30T08:23:49.875Z,5.79
2023-04-30T08:26:17.022Z,5.69
2023-04-30T08:28:44.069Z,5.62
2023-04-30T08:31:11.217Z,5.64
2023-04-30T08:33:38.175Z,5.67
2023-04-30T08:36:05.829Z,5.69
2023-04-30T08:38:32.878Z,5.68
2023-04-30T08:41:13.134Z,5.70
2023-04-30T08:43:41.109Z,5.75
2023-04-30T08:46:08.383Z,5.80
2023-04-30T08:48:35.701Z,5.78
2023-04-30T08:51:03.398Z,5.77
2023-04-30T08:53:38.587Z,5.75
2023-04-30T08:56:06.046Z,5.76
2023-04-30T08:58:33.105Z,5.79
2023-04-30T09:01:00.361Z,5.81
2023-04-30T09:03:28.734Z,5.80
2023-04-30T09:05:56.375Z,5.78
2023-04-30T09:08:49.243Z,5.77
2023-04-30T09:11:27.817Z,5.78
2023-04-30T09:16:50.034Z,5.85
2023-04-30T09:19:26.496Z,5.91
2023-04-30T09:21:53.833Z,5.88
2023-04-30T09:24:20.980Z,5.91
2023-04-30T09:26:48.031Z,5.92
2023-04-30T09:29:15.491Z,5.95
2023-04-30T09:31:47.384Z,5.89
2023-04-30T09:34:14.695Z,5.86
2023-04-30T09:36:57.420Z,5.85
2023-04-30T09:39:24.666Z,5.89
2023-04-30T09:41:54.783Z,5.90
2023-04-30T09:44:28.850Z,5.87
2023-04-30T09:46:59.655Z,5.82
2023-04-30T09:49:27.630Z,5.82
2023-04-30T09:52:01.650Z,5.84
2023-04-30T09:54:30.293Z,5.81
2023-04-30T09:56:58.678Z,5.75
2023-04-30T09:59:34.175Z,5.74
2023-04-30T10:02:02.826Z,5.77
2023-04-30T10:04:32.437Z,5.83
2023-04-30T10:06:59.664Z,5.93
2023-04-30T10:09:32.548Z,6.00
2023-04-30T10:11:59.494Z,6.02
2023-04-30T10:14:26.537Z,6.00
2023-04-30T10:17:04.752Z,5.97
2023-04-30T10:19:32.611Z,5.96
2023-04-30T10:21:59.560Z,5.99
2023-04-30T10:24:26.495Z,5.98
2023-04-30T10:26:53.648Z,5.97
2023-04-30T10:29:20.707Z,5.95
2023-04-30T10:31:49.780Z,5.91
2023-04-30T10:34:49.536Z,5.88
2023-04-30T10:37:34.687Z,5.87
2023-04-30T10:40:05.186Z,5.87
2023-04-30T10:42:35.533Z,5.84
2023-04-30T10:45:06.531Z,5.83
2023-04-30T10:47:33.669Z,5.85
2023-04-30T10:50:05.188Z,5.90
2023-04-30T10:52:32.742Z,5.90
2023-04-30T10:54:59.664Z,5.87
2023-04-30T10:57:27.127Z,5.81
2023-04-30T11:00:15.265Z,5.78
2023-04-30T11:02:44.217Z,5.73
2023-04-30T11:05:14.008Z,5.76
2023-04-30T11:07:51.052Z,5.85
2023-04-30T11:10:22.491Z,6.00
2023-04-30T11:12:51.021Z,6.12
2023-04-30T11:15:20.200Z,6.19
2023-04-30T11:17:51.172Z,6.17
2023-04-30T11:20:23.820Z,6.11
2023-04-30T11:23:15.538Z,6.08
2023-04-30T11:25:47.185Z,6.07
2023-04-30T11:28:16.433Z,6.05
2023-04-30T11:30:52.977Z,6.04
2023-04-30T11:33:20.299Z,6.02
2023-04-30T11:35:49.535Z,6.00
2023-04-30T11:38:16.747Z,5.95
2023-04-30T11:40:43.997Z,5.95
2023-04-30T11:43:31.424Z,5.96
2023-04-30T11:46:10.416Z,5.93
2023-04-30T11:48:42.446Z,5.94
2023-04-30T11:51:24.169Z,5.95
2023-04-30T11:53:52.116Z,5.96
2023-04-30T11:56:24.323Z,5.97
2023-04-30T11:58:52.732Z,5.96
2023-04-30T12:01:21.252Z,5.90
2023-04-30T12:03:50.164Z,5.86
2023-04-30T12:06:24.927Z,5.86
2023-04-30T12:08:55.491Z,5.83
2023-04-30T12:11:25.744Z,5.86
2023-04-30T12:13:53.751Z,5.88
2023-04-30T12:16:20.937Z,5.89
2023-04-30T12:18:49.013Z,5.93
2023-04-30T12:21:18.057Z,5.93
2023-04-30T12:23:45.422Z,5.96
2023-04-30T12:26:12.766Z,5.97
2023-04-30T12:28:39.823Z,5.95
2023-04-30T12:31:06.866Z,5.96
2023-04-30T12:33:33.907Z,6.00
2023-04-30T12:36:00.963Z,6.04
2023-04-30T12:38:27.998Z,6.07
2023-04-30T12:40:54.879Z,6.12
2023-04-30T12:43:21.884Z,6.15
2023-04-30T12:45:49.106Z,6.16
2023-04-30T12:48:16.436Z,6.16
2023-04-30T12:50:47.560Z,6.18
2023-04-30T12:53:14.783Z,6.22
2023-04-30T12:55:42.361Z,6.24
2023-04-30T12:58:16.881Z,6.28
2023-04-30T13:00:44.527Z,6.36
2023-04-30T13:03:13.070Z,6.45
2023-04-30T13:05:41.866Z,6.56
2023-04-30T13:08:09.789Z,6.59
2023-04-30T13:10:36.815Z,6.56
2023-04-30T13:13:03.755Z,6.54
2023-04-30T13:15:30.816Z,6.50
2023-04-30T13:17:58.019Z,6.44
2023-04-30T13:20:25.826Z,6.39
2023-04-30T13:22:53.179Z,6.38
2023-04-30T13:25:21.284Z,6.39
2023-04-30T13:27:48.385Z,6.43
2023-04-30T13:30:15.441Z,6.37
2023-04-30T13:32:43.443Z,6.26
2023-04-30T13:35:11.684Z,6.18
2023-04-30T13:37:39.073Z,6.19
2023-04-30T13:40:08.362Z,6.23
2023-04-30T13:42:37.534Z,6.26
2023-04-30T13:45:06.772Z,6.25
2023-04-30T13:47:34.303Z,6.27
2023-04-30T13:50:03.438Z,6.24
2023-04-30T13:52:30.637Z,6.25
2023-04-30T13:54:57.684Z,6.33
2023-04-30T13:57:25.167Z,6.30
2023-04-30T13:59:53.063Z,6.30
2023-04-30T14:02:20.617Z,6.39
2023-04-30T14:05:02.031Z,6.43
2023-04-30T14:07:32.598Z,6.46
2023-04-30T14:09:59.872Z,6.44
2023-04-30T14:12:27.077Z,6.45
2023-04-30T14:14:54.131Z,6.41
2023-04-30T14:17:21.396Z,6.35
2023-04-30T14:19:48.639Z,6.26
2023-04-30T14:22:17.014Z,6.15
2023-04-30T14:24:44.063Z,6.07
2023-04-30T14:27:11.111Z,6.04
2023-04-30T14:29:38.146Z,6.01
2023-04-30T14:32:06.569Z,6.03
2023-04-30T14:34:33.782Z,6.01
2023-04-30T14:37:03.107Z,5.99
2023-04-30T14:39:30.122Z,5.95
2023-04-30T14:41:57.168Z,5.88
2023-04-30T14:44:25.670Z,5.81
2023-04-30T14:46:53.207Z,5.75
2023-04-30T14:49:20.269Z,5.70
2023-04-30T14:51:47.629Z,5.65
2023-04-30T14:54:14.862Z,5.64
2023-04-30T14:56:41.908Z,5.66
2023-04-30T14:59:08.862Z,5.71
2023-04-30T15:01:35.949Z,5.77
2023-04-30T15:04:03.675Z,5.82
2023-04-30T15:06:31.255Z,5.86
2023-04-30T15:08:58.692Z,5.86
2023-04-30T15:11:26.038Z,5.82
2023-04-30T15:13:56.071Z,5.75
2023-04-30T15:16:23.296Z,5.68
2023-04-30T15:18:50.766Z,5.62
2023-04-30T15:21:17.808Z,5.56
2023-04-30T15:23:46.084Z,5.52
2023-04-30T15:26:13.129Z,5.49
2023-04-30T15:28:40.182Z,5.50
2023-04-30T15:31:07.538Z,5.50
2023-04-30T15:33:39.733Z,5.52
2023-04-30T15:36:06.967Z,5.53
2023-04-30T15:38:34.479Z,5.54
2023-04-30T15:41:01.556Z,5.55
2023-04-30T15:43:30.136Z,5.58
2023-04-30T15:45:57.084Z,5.61
2023-04-30T15:48:24.025Z,5.62
2023-04-30T15:50:51.074Z,5.64
2023-04-30T15:53:18.024Z,5.65
2023-04-30T15:55:46.812Z,5.66
2023-04-30T15:58:13.961Z,5.66
2023-04-30T16:00:41.615Z,5.67
2023-04-30T16:03:08.809Z,5.65
2023-04-30T16:05:38.919Z,5.63
2023-04-30T16:08:10.424Z,5.64
2023-04-30T16:10:38.008Z,5.63
2023-04-30T16:13:05.357Z,5.60
2023-04-30T16:15:32.605Z,5.58
2023-04-30T16:17:59.698Z,5.57
2023-04-30T16:20:27.516Z,5.54
2023-04-30T16:22:55.181Z,5.50
2023-04-30T16:25:22.855Z,5.42
2023-04-30T16:27:50.509Z,5.40
2023-04-30T16:30:18.272Z,5.41
2023-04-30T16:32:45.541Z,5.41
2023-04-30T16:35:12.761Z,5.39
2023-04-30T16:37:39.719Z,5.36
2023-04-30T16:40:08.392Z,5.34
2023-04-30T16:42:35.445Z,5.32
2023-04-30T16:45:03.310Z,5.32
2023-04-30T16:47:30.356Z,5.30
2023-04-30T16:49:58.820Z,5.29
2023-04-30T16:52:26.184Z,5.28
2023-04-30T16:54:53.332Z,5.26
2023-04-30T16:57:21.202Z,5.24
2023-04-30T16:59:48.762Z,5.24
2023-04-30T17:02:16.224Z,5.24
2023-04-30T17:04:43.377Z,5.23
2023-04-30T17:07:10.515Z,5.23
2023-04-30T17:09:37.867Z,5.23
2023-04-30T17:12:05.648Z,5.24
2023-04-30T17:14:32.702Z,5.23
2023-04-30T17:16:59.726Z,5.22
2023-04-30T17:19:26.778Z,5.20
2023-04-30T17:21:53.827Z,5.18
2023-04-30T17:24:20.981Z,5.17
2023-04-30T17:26:48.842Z,5.15
2023-04-30T17:29:16.815Z,5.16
2023-04-30T17:31:44.231Z,5.17
2023-04-30T17:34:11.677Z,5.15
2023-04-30T17:36:38.667Z,5.14
2023-04-30T17:39:06.031Z,5.13
2023-04-30T17:41:33.070Z,5.12
2023-04-30T17:44:00.213Z,5.12
2023-04-30T17:46:27.676Z,5.11
2023-04-30T17:48:54.618Z,5.08
2023-04-30T17:51:21.659Z,5.06
2023-04-30T17:53:48.726Z,5.02
2023-04-30T17:56:15.755Z,5.01
2023-04-30T17:58:42.757Z,5.00
2023-04-30T18:01:09.755Z,4.98
2023-04-30T18:03:37.114Z,4.97
2023-04-30T18:06:04.272Z,4.97
2023-04-30T18:08:31.414Z,4.96
2023-04-30T18:10:58.456Z,4.96
2023-04-30T18:13:27.687Z,4.95
2023-04-30T18:15:54.908Z,4.94
2023-04-30T18:18:22.209Z,4.94
2023-04-30T18:20:49.711Z,4.93
2023-04-30T18:23:16.754Z,4.94
2023-04-30T18:25:43.906Z,4.95
2023-04-30T18:28:11.056Z,4.96
2023-04-30T18:30:38.921Z,4.95
2023-04-30T18:33:06.315Z,4.93
2023-04-30T18:35:34.108Z,4.89
2023-04-30T18:38:01.901Z,4.85
2023-04-30T18:40:29.054Z,4.81
2023-04-30T18:42:57.122Z,4.78
2023-04-30T18:45:24.455Z,4.77
2023-04-30T18:47:52.077Z,4.77
2023-04-30T18:50:20.822Z,4.77
2023-04-30T18:52:47.968Z,4.76
2023-04-30T18:55:15.339Z,4.75
2023-04-30T18:57:43.427Z,4.77
2023-04-30T19:00:14.206Z,4.79
2023-04-30T19:02:42.918Z,4.80
2023-04-30T19:05:10.369Z,4.79
2023-04-30T19:07:37.316Z,4.77
2023-04-30T19:10:04.982Z,4.78
2023-04-30T19:12:32.540Z,4.77
2023-04-30T19:14:59.486Z,4.74
2023-04-30T19:17:27.583Z,4.74
2023-04-30T19:19:58.330Z,4.74
2023-04-30T19:22:25.952Z,4.73
2023-04-30T19:24:52.993Z,4.74
2023-04-30T19:27:20.145Z,4.75
2023-04-30T19:29:47.195Z,4.72
2023-04-30T19:32:14.273Z,4.70
2023-04-30T19:34:41.387Z,4.69
2023-04-30T19:37:08.743Z,4.68
2023-04-30T19:39:36.681Z,4.66
2023-04-30T19:42:04.384Z,4.64
2023-04-30T19:44:31.527Z,4.63
2023-04-30T19:46:58.566Z,4.62
2023-04-30T19:49:26.572Z,4.63
2023-04-30T19:51:54.513Z,4.64
2023-04-30T19:54:21.554Z,4.66
2023-04-30T19:56:48.708Z,4.67
2023-04-30T19:59:15.747Z,4.67
2023-04-30T20:01:42.851Z,4.68
2023-04-30T20:04:10.103Z,4.69
2023-04-30T20:06:37.319Z,4.70
2023-04-30T20:09:04.459Z,4.70
2023-04-30T20:11:33.236Z,4.72
2023-04-30T20:14:00.143Z,4.73
2023-04-30T20:16:27.265Z,4.74
2023-04-30T20:18:54.374Z,4.75
2023-04-30T20:21:21.624Z,4.76
2023-04-30T20:23:48.570Z,4.79
2023-04-30T20:26:15.617Z,4.79
2023-04-30T20:28:44.071Z,4.79
2023-04-30T20:31:11.612Z,4.79
2023-04-30T20:33:41.404Z,4.78
2023-04-30T20:36:08.408Z,4.77
2023-04-30T20:38:35.664Z,4.77
2023-04-30T20:41:02.937Z,4.76
2023-04-30T20:43:29.963Z,4.76
2023-04-30T20:45:59.070Z,4.78
2023-04-30T20:48:26.745Z,4.80
2023-04-30T20:50:53.768Z,4.81
2023-04-30T20:53:20.819Z,4.79
2023-04-30T20:55:47.863Z,4.78
2023-04-30T20:58:14.920Z,4.77
2023-04-30T21:00:42.022Z,4.74
2023-04-30T21:03:09.812Z,4.73
2023-04-30T21:05:36.977Z,4.72
2023-04-30T21:08:04.040Z,4.71
2023-04-30T21:10:36.478Z,4.71
2023-04-30T21:13:05.369Z,4.71
2023-04-30T21:15:35.517Z,4.71
2023-04-30T21:18:03.193Z,4.73
2023-04-30T21:20:31.724Z,4.72
2023-04-30T21:22:59.204Z,4.72
2023-04-30T21:25:26.868Z,4.72
2023-04-30T21:27:53.923Z,4.72
2023-04-30T21:30:25.008Z,4.73
2023-04-30T21:35:04.001Z,4.74
2023-04-30T21:37:31.042Z,4.72
2023-04-30T21:39:58.381Z,4.73
2023-04-30T21:42:26.168Z,4.72
2023-04-30T21:44:53.826Z,4.73
2023-04-30T21:47:20.789Z,4.75
2023-04-30T21:49:48.020Z,4.76
2023-04-30T21:52:15.073Z,4.78
2023-04-30T21:54:42.119Z,4.78
2023-04-30T21:57:09.162Z,4.79
2023-04-30T21:59:36.206Z,4.79
2023-04-30T22:02:10.171Z,4.81
2023-04-30T22:04:47.811Z,4.81
2023-04-30T22:07:15.778Z,4.81
2023-04-30T22:09:44.688Z,4.81
2023-04-30T22:12:12.365Z,4.82
2023-04-30T22:14:39.320Z,4.82
2023-04-30T22:17:06.821Z,4.83
2023-04-30T22:19:33.780Z,4.85
2023-04-30T22:22:00.798Z,4.87
2023-04-30T22:24:27.858Z,4.87
2023-04-30T22:26:55.115Z,4.87
2023-04-30T22:29:22.159Z,4.87
2023-04-30T22:31:49.116Z,4.88
2023-04-30T22:34:18.320Z,4.88
2023-04-30T22:36:46.172Z,4.89
2023-04-30T22:39:13.527Z,4.91
2023-04-30T22:41:41.390Z,4.91
2023-04-30T22:44:08.543Z,4.92
2023-04-30T22:46:36.945Z,4.92
2023-04-30T22:49:03.970Z,4.94
2023-04-30T22:51:31.836Z,4.95
2023-04-30T22:53:58.881Z,4.95
2023-04-30T22:56:25.925Z,4.94
2023-04-30T22:58:53.273Z,4.96
2023-04-30T23:01:20.312Z,4.97
2023-04-30T23:03:47.434Z,4.98
2023-04-30T23:06:14.756Z,4.98
2023-04-30T23:08:41.791Z,5.00
2023-04-30T23:11:08.823Z,5.00
2023-04-30T23:13:35.869Z,5.01
2023-04-30T23:16:05.737Z,5.01
2023-04-30T23:18:32.836Z,5.03
2023-04-30T23:20:59.883Z,5.02
2023-04-30T23:23:27.441Z,5.01
2023-04-30T23:25:55.617Z,5.02
2023-04-30T23:28:24.577Z,5.02
2023-04-30T23:30:54.642Z,5.00
2023-04-30T23:33:21.777Z,4.99
2023-04-30T23:35:48.814Z,4.97
2023-04-30T23:38:16.475Z,4.98
2023-04-30T23:40:44.440Z,4.98
2023-04-30T23:43:11.952Z,4.98
2023-04-30T23:45:45.094Z,4.99
2023-04-30T23:48:12.103Z,4.99
2023-04-30T23:50:39.185Z,4.99
2023-04-30T23:53:06.333Z,5.00
2023-04-30T23:55:35.110Z,4.98
2023-04-30T23:58:02.011Z,4.96
