createdAt,value
2023-01-10T00:01:42.153Z,18.07
2023-01-10T00:04:10.152Z,17.67
2023-01-10T00:06:38.071Z,18.43
2023-01-10T00:09:07.540Z,18.20
2023-01-10T00:11:52.740Z,18.37
2023-01-10T00:14:20.835Z,17.53
2023-01-10T00:16:48.737Z,17.17
2023-01-10T00:19:16.735Z,15.57
2023-01-10T00:21:44.689Z,14.33
2023-01-10T00:24:19.895Z,14.30
2023-01-10T00:26:52.360Z,14.87
2023-01-10T00:29:20.740Z,14.47
2023-01-10T00:31:48.749Z,15.07
2023-01-10T00:34:17.114Z,16.03
2023-01-10T00:36:45.700Z,13.90
2023-01-10T00:39:15.102Z,13.27
2023-01-10T00:42:00.786Z,14.90
2023-01-10T00:44:28.782Z,17.30
2023-01-10T00:46:56.699Z,14.87
2023-01-10T00:49:24.684Z,14.53
2023-01-10T00:51:53.113Z,13.97
2023-01-10T00:54:22.439Z,14.20
2023-01-10T00:56:50.531Z,12.60
2023-01-10T00:59:19.317Z,12.73
2023-01-10T01:01:47.566Z,13.53
2023-01-10T01:04:15.560Z,12.47
2023-01-10T01:06:45.892Z,13.23
2023-01-10T01:09:13.842Z,14.47
2023-01-10T01:11:44.215Z,15.00
2023-01-10T01:14:12.198Z,13.37
2023-01-10T01:16:40.110Z,12.80
2023-01-10T01:19:08.034Z,12.97
2023-01-10T01:21:36.077Z,12.40
2023-01-10T01:24:04.056Z,12.63
2023-01-10T01:26:32.083Z,11.83
2023-01-10T01:29:01.970Z,12.40
2023-01-10T01:31:29.943Z,11.10
2023-01-10T01:33:57.944Z,26.97
2023-01-10T01:36:25.861Z,14.97
2023-01-10T01:38:53.805Z,16.10
2023-01-10T01:41:39.529Z,12.70
2023-01-10T01:44:15.353Z,31.30
2023-01-10T01:46:46.300Z,20.30
2023-01-10T01:49:20.637Z,15.17
2023-01-10T01:51:50.449Z,12.60
2023-01-10T01:54:19.411Z,19.53
2023-01-10T01:56:52.166Z,24.90
2023-01-10T01:59:26.664Z,16.57
2023-01-10T02:01:59.261Z,12.50
2023-01-10T02:04:33.012Z,13.10
2023-01-10T02:07:01.035Z,13.23
2023-01-10T02:09:34.384Z,11.67
2023-01-10T02:12:04.248Z,11.50
2023-01-10T02:14:35.524Z,11.47
2023-01-10T02:17:03.540Z,10.37
2023-01-10T02:19:51.137Z,11.37
2023-01-10T02:23:04.357Z,10.57
2023-01-10T02:26:13.861Z,12.50
2023-01-10T02:29:19.465Z,11.07
2023-01-10T02:32:17.163Z,10.33
2023-01-10T02:34:57.849Z,9.97
2023-01-10T02:37:34.111Z,11.33
2023-01-10T02:40:08.884Z,11.30
2023-01-10T02:42:43.906Z,10.07
2023-01-10T02:45:18.458Z,11.10
2023-01-10T02:47:47.881Z,10.13
2023-01-10T02:50:42.225Z,11.73
2023-01-10T02:53:14.927Z,13.37
2023-01-10T02:56:00.039Z,12.63
2023-01-10T02:58:40.584Z,11.90
2023-01-10T03:01:16.972Z,10.57
2023-01-10T03:03:53.734Z,10.97
2023-01-10T03:06:32.878Z,11.20
2023-01-10T03:09:07.444Z,10.67
2023-01-10T03:11:41.073Z,10.33
2023-01-10T03:14:14.760Z,10.93
2023-01-10T03:16:45.792Z,10.67
2023-01-10T03:19:19.459Z,10.93
2023-01-10T03:21:53.703Z,10.70
2023-01-10T03:24:29.654Z,10.23
2023-01-10T03:27:03.121Z,11.33
2023-01-10T03:29:41.545Z,11.30
2023-01-10T03:32:11.943Z,12.83
2023-01-10T03:34:41.960Z,12.03
2023-01-10T03:37:14.784Z,11.53
2023-01-10T03:39:52.099Z,16.13
2023-01-10T03:42:27.692Z,12.03
2023-01-10T03:45:01.465Z,12.83
2023-01-10T03:47:36.102Z,10.97
2023-01-10T03:50:09.711Z,10.00
2023-01-10T03:52:38.560Z,13.13
2023-01-10T03:55:08.305Z,10.53
2023-01-10T03:57:36.250Z,10.43
2023-01-10T04:00:05.383Z,11.97
2023-01-10T04:02:33.826Z,11.63
2023-01-10T04:05:01.797Z,11.77
2023-01-10T04:07:31.201Z,13.27
2023-01-10T04:09:59.157Z,11.23
2023-01-10T04:12:27.668Z,10.63
2023-01-10T04:14:55.674Z,9.93
2023-01-10T04:17:23.796Z,10.80
2023-01-10T04:19:51.849Z,11.37
2023-01-10T04:22:19.916Z,12.13
2023-01-10T04:24:51.370Z,16.43
2023-01-10T04:27:20.226Z,15.20
2023-01-10T04:29:48.243Z,17.83
2023-01-10T04:32:16.273Z,14.93
2023-01-10T04:34:44.191Z,15.80
2023-01-10T04:37:12.135Z,18.37
2023-01-10T04:39:40.475Z,15.80
2023-01-10T04:42:09.730Z,13.63
2023-01-10T04:44:37.739Z,13.13
2023-01-10T04:47:05.757Z,13.20
2023-01-10T04:49:33.720Z,12.43
2023-01-10T04:52:01.894Z,11.73
2023-01-10T04:54:29.829Z,14.27
2023-01-10T04:56:57.757Z,13.43
2023-01-10T04:59:27.122Z,16.77
2023-01-10T05:01:55.178Z,18.43
2023-01-10T05:04:23.129Z,14.77
2023-01-10T05:06:51.083Z,14.47
2023-01-10T05:09:19.129Z,13.03
2023-01-10T05:11:47.069Z,12.17
2023-01-10T05:14:14.993Z,12.47
2023-01-10T05:16:44.290Z,12.43
2023-01-10T05:19:12.424Z,13.13
2023-01-10T05:21:40.366Z,11.20
2023-01-10T05:24:09.932Z,10.97
2023-01-10T05:26:37.865Z,13.83
2023-01-10T05:29:05.817Z,12.20
2023-01-10T05:31:33.771Z,11.90
2023-01-10T05:34:03.886Z,12.10
2023-01-10T05:36:31.826Z,12.67
2023-01-10T05:38:59.750Z,12.03
2023-01-10T05:41:27.668Z,12.93
2023-01-10T05:43:55.580Z,11.70
2023-01-10T05:46:23.462Z,11.63
2023-01-10T05:48:53.262Z,12.13
2023-01-10T05:51:22.521Z,15.13
2023-01-10T05:53:50.638Z,13.50
2023-01-10T05:56:18.749Z,13.13
2023-01-10T05:58:49.373Z,14.63
2023-01-10T06:01:19.404Z,12.03
2023-01-10T06:03:47.332Z,13.20
2023-01-10T06:06:15.523Z,13.77
2023-01-10T06:08:44.840Z,13.10
2023-01-10T06:11:12.770Z,13.70
2023-01-10T06:13:40.684Z,12.67
2023-01-10T06:16:08.940Z,13.33
2023-01-10T06:18:36.865Z,13.47
2023-01-10T06:21:05.035Z,12.83
2023-01-10T06:23:32.947Z,13.23
2023-01-10T06:26:02.235Z,13.13
2023-01-10T06:28:30.129Z,48.57
2023-01-10T06:30:58.149Z,48.70
2023-01-10T06:33:26.530Z,28.50
2023-01-10T06:35:54.505Z,23.30
2023-01-10T06:38:22.418Z,17.97
2023-01-10T06:40:50.331Z,14.80
2023-01-10T06:43:19.678Z,17.33
2023-01-10T06:45:47.678Z,15.90
2023-01-10T06:48:15.597Z,16.27
2023-01-10T06:50:43.497Z,18.50
2023-01-10T06:53:11.428Z,17.27
2023-01-10T06:55:39.398Z,17.17
2023-01-10T06:58:07.401Z,16.83
2023-01-10T07:00:36.705Z,16.87
2023-01-10T07:03:04.853Z,16.13
2023-01-10T07:05:35.166Z,14.33
2023-01-10T07:08:03.322Z,16.37
2023-01-10T07:10:31.283Z,15.70
2023-01-10T07:12:59.794Z,21.27
2023-01-10T07:15:28.076Z,17.00
2023-01-10T07:17:59.426Z,16.60
2023-01-10T07:20:28.095Z,17.57
2023-01-10T07:22:56.473Z,16.83
2023-01-10T07:25:24.775Z,16.70
2023-01-10T07:27:55.322Z,17.97
2023-01-10T07:30:25.243Z,17.30
2023-01-10T07:32:58.666Z,19.00
2023-01-10T07:35:27.087Z,18.73
2023-01-10T07:37:55.024Z,19.10
2023-01-10T07:40:22.954Z,21.30
2023-01-10T07:42:51.092Z,18.67
2023-01-10T07:45:19.131Z,18.83
2023-01-10T07:47:47.111Z,18.50
2023-01-10T07:50:18.104Z,17.87
2023-01-10T07:52:46.161Z,18.87
2023-01-10T07:55:14.127Z,19.10
2023-01-10T07:57:42.060Z,22.23
2023-01-10T08:00:11.233Z,20.97
2023-01-10T08:02:39.294Z,20.77
2023-01-10T08:05:07.594Z,22.60
2023-01-10T08:07:37.039Z,20.30
2023-01-10T08:10:06.182Z,20.97
2023-01-10T08:12:34.383Z,21.00
2023-01-10T08:15:02.279Z,19.87
2023-01-10T08:17:30.236Z,18.70
2023-01-10T08:19:58.233Z,19.53
2023-01-10T08:22:26.156Z,20.03
2023-01-10T08:24:55.480Z,21.20
2023-01-10T08:27:23.406Z,20.97
2023-01-10T08:29:51.342Z,22.23
2023-01-10T08:32:19.552Z,20.30
2023-01-10T08:34:47.552Z,21.07
2023-01-10T08:37:15.577Z,21.07
2023-01-10T08:39:43.496Z,21.47
2023-01-10T08:42:12.939Z,21.57
2023-01-10T08:44:40.881Z,18.80
2023-01-10T08:47:08.804Z,20.40
2023-01-10T08:49:36.736Z,21.47
2023-01-10T08:52:04.728Z,22.90
2023-01-10T08:54:33.287Z,22.57
2023-01-10T08:57:01.247Z,22.30
2023-01-10T08:59:30.552Z,21.90
2023-01-10T09:01:59.937Z,21.77
2023-01-10T09:04:32.745Z,24.03
2023-01-10T09:07:00.933Z,22.50
2023-01-10T09:09:28.857Z,23.83
2023-01-10T09:11:57.611Z,23.30
2023-01-10T09:14:25.582Z,22.83
2023-01-10T09:16:54.867Z,20.60
2023-01-10T09:19:22.900Z,21.47
2023-01-10T09:21:50.831Z,20.90
2023-01-10T09:24:19.564Z,21.60
2023-01-10T09:26:47.505Z,19.77
2023-01-10T09:29:15.684Z,20.13
2023-01-10T09:31:43.667Z,19.20
2023-01-10T09:34:12.993Z,20.33
2023-01-10T09:36:41.009Z,19.73
2023-01-10T09:39:08.903Z,19.63
2023-01-10T09:41:58.844Z,19.83
2023-01-10T09:44:43.310Z,18.27
2023-01-10T09:47:22.727Z,18.93
2023-01-10T09:50:02.301Z,19.20
2023-01-10T09:52:34.133Z,17.67
2023-01-10T09:55:17.319Z,17.67
2023-01-10T09:57:45.967Z,17.73
2023-01-10T10:00:20.271Z,16.87
2023-01-10T10:02:52.563Z,16.93
2023-01-10T10:05:24.543Z,18.30
2023-01-10T10:07:55.689Z,19.13
2023-01-10T10:10:26.310Z,18.83
2023-01-10T10:13:05.928Z,19.57
2023-01-10T10:15:42.497Z,19.10
2023-01-10T10:18:19.043Z,20.07
2023-01-10T10:20:58.702Z,20.53
2023-01-10T10:23:49.909Z,18.70
2023-01-10T10:26:23.578Z,19.70
2023-01-10T10:29:16.367Z,20.20
2023-01-10T10:32:08.520Z,21.27
2023-01-10T10:34:41.422Z,20.67
2023-01-10T10:37:18.480Z,22.67
2023-01-10T10:39:51.479Z,20.47
2023-01-10T10:42:20.892Z,19.93
2023-01-10T10:44:53.870Z,21.23
2023-01-10T10:47:24.307Z,19.90
2023-01-10T10:49:59.689Z,20.23
2023-01-10T10:52:32.329Z,19.77
2023-01-10T10:55:00.538Z,20.53
2023-01-10T10:57:30.518Z,20.47
2023-01-10T11:00:01.094Z,20.33
2023-01-10T11:02:31.384Z,19.43
2023-01-10T11:05:02.037Z,20.17
2023-01-10T11:07:35.063Z,20.57
2023-01-10T11:10:16.309Z,22.10
2023-01-10T11:12:48.062Z,20.27
2023-01-10T11:15:37.333Z,21.60
2023-01-10T11:18:07.213Z,21.47
2023-01-10T11:20:35.878Z,20.80
2023-01-10T11:23:06.082Z,20.63
2023-01-10T11:25:34.396Z,20.97
2023-01-10T11:28:02.613Z,21.87
2023-01-10T11:30:33.187Z,20.17
2023-01-10T11:33:02.944Z,20.80
2023-01-10T11:35:34.085Z,22.70
2023-01-10T11:38:05.454Z,21.07
2023-01-10T11:40:33.841Z,20.33
2023-01-10T11:43:22.147Z,21.27
2023-01-10T11:45:55.889Z,21.10
2023-01-10T11:48:50.421Z,21.20
2023-01-10T11:51:23.882Z,20.73
2023-01-10T11:53:59.635Z,22.23
2023-01-10T11:56:31.015Z,22.37
2023-01-10T11:59:02.027Z,21.87
2023-01-10T12:01:34.383Z,21.23
2023-01-10T12:04:03.009Z,20.87
2023-01-10T12:06:31.209Z,20.50
2023-01-10T12:09:00.676Z,22.47
2023-01-10T12:11:31.894Z,22.83
2023-01-10T12:14:01.402Z,23.23
2023-01-10T12:16:30.777Z,24.13
2023-01-10T12:19:01.211Z,25.23
2023-01-10T12:21:35.649Z,24.40
2023-01-10T12:24:12.011Z,23.10
2023-01-10T12:26:40.558Z,23.30
2023-01-10T12:29:13.517Z,24.43
2023-01-10T12:31:42.053Z,23.87
2023-01-10T12:34:17.263Z,22.87
2023-01-10T12:36:53.004Z,25.20
2023-01-10T12:39:25.324Z,23.97
2023-01-10T12:42:17.958Z,24.33
2023-01-10T12:44:47.417Z,24.40
2023-01-10T12:47:30.497Z,24.57
2023-01-10T12:50:01.546Z,22.73
2023-01-10T12:52:34.255Z,23.67
2023-01-10T12:55:04.222Z,25.40
2023-01-10T12:57:37.075Z,24.23
2023-01-10T13:00:08.032Z,23.70
2023-01-10T13:02:43.842Z,23.67
2023-01-10T13:05:20.048Z,23.73
2023-01-10T13:07:50.482Z,24.93
2023-01-10T13:10:23.703Z,23.87
2023-01-10T13:12:56.553Z,22.80
2023-01-10T13:15:28.502Z,22.67
2023-01-10T13:18:01.205Z,21.10
2023-01-10T13:20:45.821Z,19.43
2023-01-10T13:23:23.903Z,20.27
2023-01-10T13:25:58.652Z,18.63
2023-01-10T13:28:28.595Z,18.03
2023-01-10T13:30:58.879Z,18.70
2023-01-10T13:33:29.379Z,18.23
2023-01-10T13:36:07.572Z,18.40
2023-01-10T13:38:45.611Z,21.73
2023-01-10T13:41:28.835Z,17.93
2023-01-10T13:44:17.762Z,17.37
2023-01-10T13:46:49.990Z,13.13
2023-01-10T13:49:41.623Z,11.93
2023-01-10T13:52:32.676Z,14.27
2023-01-10T13:55:03.806Z,13.30
2023-01-10T13:57:56.992Z,13.13
2023-01-10T14:00:45.492Z,13.57
2023-01-10T14:03:40.112Z,13.77
2023-01-10T14:06:13.695Z,11.43
2023-01-10T14:08:48.294Z,12.37
2023-01-10T14:11:16.523Z,10.77
2023-01-10T14:13:52.171Z,12.97
2023-01-10T14:16:38.975Z,11.37
2023-01-10T14:19:19.365Z,12.43
2023-01-10T14:21:48.430Z,13.90
2023-01-10T14:24:26.539Z,12.90
2023-01-10T14:26:57.509Z,12.50
2023-01-10T14:29:31.815Z,13.23
2023-01-10T14:32:01.850Z,12.53
2023-01-10T14:34:32.177Z,12.77
2023-01-10T14:37:02.809Z,13.13
2023-01-10T14:39:31.854Z,13.43
2023-01-10T14:42:02.807Z,12.63
2023-01-10T14:44:36.693Z,13.43
2023-01-10T14:47:04.955Z,12.97
2023-01-10T14:49:35.887Z,13.40
2023-01-10T14:52:14.651Z,12.47
2023-01-10T14:54:42.615Z,12.50
2023-01-10T14:57:19.398Z,13.07
2023-01-10T14:59:50.202Z,15.07
2023-01-10T15:02:23.147Z,13.40
2023-01-10T15:04:56.039Z,13.53
2023-01-10T15:07:25.605Z,14.53
2023-01-10T15:09:56.483Z,18.60
2023-01-10T15:12:27.140Z,16.63
2023-01-10T15:15:06.269Z,15.43
2023-01-10T15:17:36.973Z,15.33
2023-01-10T15:20:06.045Z,15.07
2023-01-10T15:22:36.289Z,17.13
2023-01-10T15:25:06.410Z,18.87
2023-01-10T15:27:46.923Z,21.83
2023-01-10T15:30:20.176Z,24.70
2023-01-10T15:32:51.997Z,20.63
2023-01-10T15:35:23.946Z,20.70
2023-01-10T15:37:58.566Z,19.20
2023-01-10T15:40:31.027Z,19.90
2023-01-10T15:43:25.319Z,19.07
2023-01-10T15:45:56.703Z,18.77
2023-01-10T15:48:30.184Z,21.47
2023-01-10T15:51:03.565Z,22.77
2023-01-10T15:53:51.603Z,23.70
2023-01-10T15:56:23.236Z,22.70
2023-01-10T15:58:51.236Z,26.03
2023-01-10T16:01:20.677Z,24.07
2023-01-10T16:03:51.682Z,24.83
2023-01-10T16:06:23.889Z,26.20
2023-01-10T16:08:54.824Z,27.60
2023-01-10T16:11:46.437Z,26.00
2023-01-10T16:14:14.373Z,25.47
2023-01-10T16:16:43.651Z,26.17
2023-01-10T16:19:14.514Z,24.10
2023-01-10T16:21:45.362Z,25.03
2023-01-10T16:24:20.260Z,24.03
2023-01-10T16:26:49.101Z,24.27
2023-01-10T16:29:17.419Z,25.03
2023-01-10T16:31:46.968Z,25.40
2023-01-10T16:34:15.041Z,25.43
2023-01-10T16:36:44.322Z,24.77
2023-01-10T16:39:16.580Z,24.27
2023-01-10T16:42:03.230Z,24.90
2023-01-10T16:44:31.585Z,25.73
2023-01-10T16:47:01.439Z,26.27
2023-01-10T16:49:29.443Z,26.23
2023-01-10T16:51:57.957Z,24.87
2023-01-10T16:54:26.598Z,25.10
2023-01-10T16:56:54.503Z,25.30
2023-01-10T16:59:22.425Z,23.43
2023-01-10T17:01:53.018Z,26.17
2023-01-10T17:04:24.412Z,23.53
2023-01-10T17:06:52.423Z,24.50
2023-01-10T17:09:24.343Z,23.07
2023-01-10T17:11:58.927Z,24.03
2023-01-10T17:14:26.922Z,23.67
2023-01-10T17:16:55.290Z,23.97
2023-01-10T17:19:27.243Z,23.57
2023-01-10T17:21:55.260Z,25.87
2023-01-10T17:24:23.172Z,24.07
2023-01-10T17:26:51.124Z,25.73
2023-01-10T17:29:19.060Z,27.77
2023-01-10T17:31:47.069Z,27.47
2023-01-10T17:34:15.041Z,22.93
2023-01-10T17:36:44.328Z,25.07
2023-01-10T17:39:12.479Z,25.47
2023-01-10T17:41:40.441Z,24.37
2023-01-10T17:44:08.517Z,25.00
2023-01-10T17:46:36.460Z,22.73
2023-01-10T17:49:04.468Z,25.23
2023-01-10T17:51:32.446Z,24.73
2023-01-10T17:54:01.732Z,25.70
2023-01-10T17:56:29.666Z,23.37
2023-01-10T17:58:57.568Z,25.43
2023-01-10T18:01:26.736Z,23.60
2023-01-10T18:03:55.414Z,24.27
2023-01-10T18:06:24.658Z,25.17
2023-01-10T18:08:53.290Z,25.13
2023-01-10T18:11:22.872Z,22.57
2023-01-10T18:13:50.826Z,24.20
2023-01-10T18:16:18.762Z,22.97
2023-01-10T18:18:46.676Z,21.87
2023-01-10T18:21:16.694Z,22.90
2023-01-10T18:23:44.888Z,23.87
2023-01-10T18:26:13.867Z,23.40
2023-01-10T18:28:44.471Z,25.03
2023-01-10T18:31:14.253Z,24.40
2023-01-10T18:33:42.527Z,24.30
2023-01-10T18:36:15.311Z,24.43
2023-01-10T18:38:43.732Z,23.90
2023-01-10T18:41:11.825Z,22.87
2023-01-10T18:43:41.768Z,24.50
2023-01-10T18:46:13.157Z,24.07
2023-01-10T18:48:41.275Z,23.80
2023-01-10T18:51:12.263Z,24.00
2023-01-10T18:53:40.222Z,26.47
2023-01-10T18:56:09.106Z,25.83
2023-01-10T18:58:40.183Z,27.67
2023-01-10T19:01:11.261Z,25.40
2023-01-10T19:03:39.558Z,24.10
2023-01-10T19:06:10.577Z,24.67
2023-01-10T19:08:39.355Z,24.20
2023-01-10T19:11:16.514Z,22.10
2023-01-10T19:13:45.334Z,21.77
2023-01-10T19:16:17.318Z,23.57
2023-01-10T19:18:48.880Z,23.80
2023-01-10T19:21:16.799Z,25.73
2023-01-10T19:23:45.495Z,26.67
2023-01-10T19:26:14.063Z,26.33
2023-01-10T19:28:42.849Z,25.43
2023-01-10T19:31:14.973Z,25.07
2023-01-10T19:33:44.456Z,26.43
2023-01-10T19:36:13.105Z,26.87
2023-01-10T19:38:41.220Z,27.60
2023-01-10T19:41:09.265Z,27.87
2023-01-10T19:43:37.195Z,25.17
2023-01-10T19:46:08.943Z,26.20
2023-01-10T19:48:38.316Z,26.07
2023-01-10T19:51:09.573Z,24.90
2023-01-10T19:53:39.201Z,25.23
2023-01-10T19:56:09.870Z,25.33
2023-01-10T19:58:38.900Z,24.17
2023-01-10T20:01:11.219Z,23.77
2023-01-10T20:03:42.305Z,23.53
2023-01-10T20:06:14.238Z,25.33
2023-01-10T20:08:42.496Z,28.70
2023-01-10T20:11:10.732Z,27.97
2023-01-10T20:13:44.478Z,26.57
2023-01-10T20:16:13.253Z,26.93
2023-01-10T20:18:41.406Z,25.50
2023-01-10T20:21:13.026Z,25.97
2023-01-10T20:23:42.663Z,28.23
2023-01-10T20:26:13.891Z,30.83
2023-01-10T20:28:43.168Z,26.37
2023-01-10T20:31:13.818Z,27.30
2023-01-10T20:33:41.746Z,23.57
2023-01-10T20:36:13.550Z,24.20
2023-01-10T20:38:42.055Z,24.90
2023-01-10T20:41:13.251Z,32.47
2023-01-10T20:43:41.182Z,28.47
2023-01-10T20:46:11.787Z,41.80
2023-01-10T20:48:40.086Z,32.77
2023-01-10T20:51:09.307Z,51.70
2023-01-10T20:53:38.571Z,40.90
2023-01-10T20:56:07.996Z,34.40
2023-01-10T20:58:36.390Z,32.00
2023-01-10T21:01:04.828Z,30.70
2023-01-10T21:03:33.140Z,30.37
2023-01-10T21:06:01.433Z,30.03
2023-01-10T21:08:30.129Z,27.83
2023-01-10T21:10:59.851Z,29.43
2023-01-10T21:13:28.216Z,29.23
2023-01-10T21:15:58.026Z,29.40
2023-01-10T21:18:30.921Z,28.33
2023-01-10T21:20:59.952Z,28.43
2023-01-10T21:23:29.229Z,29.77
2023-01-10T21:26:04.307Z,28.67
2023-01-10T21:28:35.584Z,36.80
2023-01-10T21:31:03.501Z,40.97
2023-01-10T21:33:31.512Z,38.57
2023-01-10T21:35:59.619Z,31.97
2023-01-10T21:38:29.363Z,30.83
2023-01-10T21:40:58.620Z,31.10
2023-01-10T21:43:27.969Z,32.00
2023-01-10T21:45:59.840Z,31.30
2023-01-10T21:48:27.900Z,40.80
2023-01-10T21:50:55.867Z,31.00
2023-01-10T21:53:23.962Z,31.13
2023-01-10T21:55:51.913Z,33.77
2023-01-10T21:58:19.852Z,40.90
2023-01-10T22:00:49.398Z,37.33
2023-01-10T22:03:17.337Z,34.47
2023-01-10T22:05:45.243Z,31.17
2023-01-10T22:08:13.195Z,31.37
2023-01-10T22:10:42.465Z,33.60
2023-01-10T22:13:10.381Z,33.67
2023-01-10T22:15:41.092Z,31.57
2023-01-10T22:18:10.492Z,31.30
2023-01-10T22:20:38.462Z,29.17
2023-01-10T22:23:06.407Z,27.33
2023-01-10T22:25:34.336Z,29.23
2023-01-10T22:28:02.271Z,28.03
2023-01-10T22:30:30.217Z,27.10
2023-01-10T22:32:58.423Z,26.73
2023-01-10T22:35:27.691Z,24.70
2023-01-10T22:37:56.670Z,26.00
2023-01-10T22:40:24.866Z,25.70
2023-01-10T22:42:53.690Z,24.40
2023-01-10T22:45:21.968Z,23.70
2023-01-10T22:47:50.487Z,25.03
2023-01-10T22:50:18.622Z,24.53
2023-01-10T22:52:50.508Z,25.03
2023-01-10T22:55:19.354Z,25.90
2023-01-10T22:57:47.811Z,31.47
2023-01-10T23:03:02.208Z,26.53
2023-01-10T23:05:30.086Z,26.10
2023-01-10T23:07:59.358Z,24.07
2023-01-10T23:10:30.667Z,24.23
2023-01-10T23:12:59.675Z,24.83
2023-01-10T23:15:27.616Z,25.63
2023-01-10T23:17:55.750Z,25.80
2023-01-10T23:20:23.675Z,29.97
2023-01-10T23:22:51.608Z,67.23
2023-01-10T23:25:20.946Z,33.83
2023-01-10T23:27:48.922Z,36.40
2023-01-10T23:30:17.173Z,36.03
2023-01-10T23:32:45.128Z,34.77
2023-01-10T23:35:13.264Z,29.97
2023-01-10T23:37:41.163Z,50.80
2023-01-10T23:40:10.866Z,28.83
2023-01-10T23:42:40.193Z,26.50
2023-01-10T23:45:09.426Z,26.97
2023-01-10T23:47:37.336Z,27.77
2023-01-10T23:50:06.105Z,23.27
2023-01-10T23:52:34.333Z,22.80
2023-01-10T23:55:02.269Z,23.57
2023-01-10T23:57:30.431Z,23.47
