createdAt,value
2023-05-01T10:04:15.889Z,22.23
2023-05-01T10:44:26.202Z,22.93
2023-05-01T10:45:26.153Z,22.96
2023-05-01T10:46:26.138Z,22.95
2023-05-01T10:47:29.948Z,23.06
2023-05-01T10:48:29.892Z,23.04
2023-05-01T10:49:25.980Z,23.11
2023-05-01T10:50:25.944Z,23.14
2023-05-01T10:51:27.784Z,23.11
2023-05-01T10:52:25.869Z,23.17
2023-05-01T10:53:25.829Z,23.23
2023-05-01T10:54:25.797Z,23.40
2023-05-01T10:55:26.965Z,23.47
2023-05-01T10:58:11.501Z,23.63
2023-05-01T10:59:11.470Z,23.66
2023-05-01T11:00:11.543Z,23.69
2023-05-01T11:01:15.256Z,23.70
2023-05-01T12:20:26.245Z,33.95
2023-05-01T12:21:28.407Z,33.84
2023-05-01T12:22:24.922Z,33.79
2023-05-01T12:23:24.874Z,33.81
2023-05-01T12:24:24.867Z,33.47
2023-05-01T12:25:24.840Z,33.04
2023-05-01T12:26:24.777Z,32.68
2023-05-01T12:36:19.446Z,33.04
2023-05-01T12:37:19.387Z,33.01
2023-05-01T12:38:19.360Z,33.12
2023-05-01T12:39:19.318Z,33.32
2023-05-01T12:40:19.276Z,33.54
2023-05-01T12:41:19.236Z,33.79
2023-05-01T12:42:19.209Z,34.21
2023-05-01T12:43:19.166Z,34.55
2023-05-01T12:44:19.123Z,34.53
2023-05-01T12:45:19.084Z,34.51
2023-05-01T12:46:19.114Z,34.32
2023-05-01T12:47:19.016Z,34.02
2023-05-01T12:48:19.030Z,33.87
2023-05-01T12:49:18.934Z,33.57
2023-05-01T12:50:18.906Z,33.36
2023-05-01T12:51:18.864Z,33.17
2023-05-01T12:52:18.849Z,32.98
2023-05-01T12:53:18.797Z,32.91
2023-05-01T12:54:18.753Z,32.90
2023-05-01T12:55:18.724Z,32.93
2023-05-01T12:56:18.684Z,33.01
2023-05-01T12:57:18.643Z,32.81
2023-05-01T12:58:18.611Z,32.75
2023-05-01T12:59:18.568Z,32.54
2023-05-01T13:00:18.536Z,32.30
2023-05-01T13:01:18.532Z,32.07
2023-05-01T13:02:18.699Z,31.77
2023-05-01T13:03:18.542Z,31.41
2023-05-01T13:04:18.393Z,31.18
2023-05-01T13:05:18.348Z,30.92
2023-05-01T13:06:18.355Z,30.74
2023-05-01T13:07:18.316Z,30.63
2023-05-01T13:08:18.261Z,30.48
2023-05-01T13:09:18.211Z,30.43
2023-05-01T13:10:18.165Z,30.36
2023-05-01T13:11:18.133Z,30.65
2023-05-01T13:12:18.087Z,31.28
2023-05-01T13:13:18.054Z,31.69
2023-05-01T13:14:18.023Z,31.66
2023-05-01T13:15:17.980Z,31.69
2023-05-01T13:16:17.960Z,31.59
2023-05-01T13:17:17.918Z,31.51
2023-05-01T13:18:17.870Z,31.41
2023-05-01T13:19:17.827Z,31.20
2023-05-01T13:20:17.790Z,30.98
2023-05-01T13:21:17.752Z,30.78
2023-05-01T13:22:17.719Z,30.65
2023-05-01T13:23:17.677Z,30.62
2023-05-01T13:24:17.663Z,30.48
2023-05-01T13:25:17.639Z,30.27
2023-05-01T13:26:17.580Z,30.26
2023-05-01T13:27:17.535Z,30.29
2023-05-01T13:28:17.536Z,30.03
2023-05-01T13:29:17.451Z,29.77
2023-05-01T13:30:17.428Z,29.73
2023-05-01T13:31:17.442Z,30.11
2023-05-01T13:32:17.441Z,30.40
2023-05-01T13:33:17.382Z,30.63
2023-05-01T13:34:17.283Z,31.35
2023-05-01T13:35:17.226Z,31.82
2023-05-01T13:36:25.076Z,32.71
2023-05-01T13:37:17.152Z,33.44
2023-05-01T13:38:17.119Z,34.07
2023-05-01T13:39:19.015Z,34.73
2023-05-01T13:40:17.094Z,35.38
2023-05-01T13:41:17.022Z,35.23
2023-05-01T13:42:16.982Z,34.78
2023-05-01T13:43:16.996Z,34.46
2023-05-01T13:44:16.909Z,34.40
2023-05-01T13:45:16.880Z,34.71
2023-05-01T13:46:16.915Z,35.23
2023-05-01T13:47:16.781Z,35.74
2023-05-01T13:48:16.833Z,36.29
2023-05-01T13:49:16.728Z,36.85
2023-05-01T13:50:16.679Z,37.45
2023-05-01T13:51:16.632Z,37.94
2023-05-01T13:52:16.595Z,37.71
2023-05-01T13:53:16.562Z,37.33
2023-05-01T13:54:16.539Z,36.60
2023-05-01T13:55:16.493Z,36.13
2023-05-01T13:56:16.473Z,36.33
2023-05-01T13:57:16.422Z,36.69
2023-05-01T13:58:16.389Z,36.50
2023-05-01T13:59:16.344Z,36.63
2023-05-01T14:00:16.313Z,36.62
2023-05-01T14:01:16.402Z,36.35
2023-05-01T14:02:16.248Z,36.13
2023-05-01T14:03:16.340Z,36.28
2023-05-01T14:04:16.170Z,36.70
2023-05-01T14:05:16.147Z,37.00
2023-05-01T14:06:16.145Z,37.34
2023-05-01T14:07:16.059Z,37.48
2023-05-01T14:08:16.031Z,36.94
2023-05-01T14:09:15.985Z,36.16
2023-05-01T14:10:15.958Z,35.72
2023-05-01T14:11:15.937Z,35.05
2023-05-01T14:12:15.896Z,34.37
2023-05-01T14:13:15.840Z,33.79
2023-05-01T14:14:15.814Z,33.28
2023-05-01T14:15:15.765Z,32.72
2023-05-01T14:16:15.756Z,32.20
2023-05-01T14:17:15.722Z,31.72
2023-05-01T14:18:15.710Z,31.36
2023-05-01T14:19:15.632Z,30.96
2023-05-01T14:20:15.589Z,30.61
2023-05-01T14:21:15.556Z,30.26
2023-05-01T14:22:15.530Z,30.11
2023-05-01T14:23:15.493Z,29.87
2023-05-01T14:24:15.439Z,29.53
2023-05-01T14:25:15.398Z,29.15
2023-05-01T14:26:15.371Z,29.02
2023-05-01T14:27:15.331Z,28.74
2023-05-01T14:28:15.312Z,28.53
2023-05-01T14:29:15.256Z,28.28
2023-05-01T14:30:15.217Z,28.08
2023-05-01T14:31:15.294Z,28.01
2023-05-01T14:32:15.164Z,27.63
2023-05-01T14:33:15.148Z,27.44
2023-05-01T14:34:15.074Z,27.29
2023-05-01T14:35:15.031Z,27.13
2023-05-01T14:36:14.999Z,27.01
2023-05-01T14:40:06.606Z,26.30
2023-05-01T14:41:07.331Z,26.10
2023-05-01T14:42:06.543Z,25.85
2023-05-01T14:43:06.486Z,25.56
2023-05-01T14:44:06.469Z,25.43
2023-05-01T14:45:06.408Z,25.07
2023-05-01T14:46:06.454Z,25.04
2023-05-01T14:47:06.336Z,24.78
2023-05-01T14:48:06.404Z,24.50
2023-05-01T14:49:06.266Z,24.37
2023-05-01T14:50:06.243Z,24.24
2023-05-01T14:51:06.188Z,24.03
2023-05-01T14:52:08.253Z,23.84
2023-05-01T14:53:06.124Z,23.58
2023-05-01T14:54:06.078Z,23.40
2023-05-01T14:55:06.037Z,23.17
2023-05-01T14:56:05.997Z,23.04
2023-05-01T14:57:05.957Z,22.89
2023-05-01T14:58:05.924Z,22.70
2023-05-01T14:59:05.880Z,22.46
2023-05-01T15:00:05.881Z,22.36
2023-05-01T15:01:05.818Z,22.16
2023-05-01T15:02:05.778Z,22.01
2023-05-01T15:03:05.847Z,21.75
2023-05-01T15:04:05.747Z,21.40
2023-05-01T15:10:05.564Z,19.84
2023-05-01T15:11:05.515Z,19.62
2023-05-01T15:12:07.268Z,19.37
2023-05-01T15:13:05.421Z,19.04
2023-05-01T15:14:05.386Z,18.82
2023-05-01T15:15:05.344Z,18.58
2023-05-01T15:16:05.315Z,18.41
2023-05-01T15:17:05.259Z,18.15
2023-05-01T15:18:05.244Z,17.97
2023-05-01T15:19:05.177Z,17.75
2023-05-01T15:20:05.135Z,17.54
2023-05-01T15:21:05.102Z,17.44
2023-05-01T15:22:05.054Z,17.38
2023-05-01T15:23:05.023Z,17.14
2023-05-01T15:24:04.980Z,17.10
2023-05-01T15:25:04.928Z,16.97
2023-05-01T15:26:04.894Z,16.76
2023-05-01T15:27:04.841Z,16.66
2023-05-01T15:28:04.808Z,16.54
2023-05-01T15:29:04.757Z,16.36
2023-05-01T15:30:04.716Z,16.32
2023-05-01T15:31:04.684Z,16.22
2023-05-01T15:32:12.558Z,16.13
2023-05-01T15:33:04.633Z,16.03
2023-05-01T15:34:04.549Z,15.84
2023-05-01T15:35:04.503Z,15.80
2023-05-01T15:36:04.464Z,15.70
2023-05-01T15:37:04.428Z,15.62
2023-05-01T15:38:04.375Z,15.52
2023-05-01T15:39:04.329Z,15.55
2023-05-01T15:40:04.304Z,15.48
2023-05-01T15:41:04.247Z,15.51
2023-05-01T15:42:04.208Z,15.43
2023-05-01T15:44:12.578Z,15.32
2023-05-01T15:45:12.540Z,15.33
2023-05-01T15:46:12.547Z,15.19
2023-05-01T15:47:12.485Z,15.23
2023-05-01T15:48:12.505Z,15.22
2023-05-01T15:49:12.345Z,15.12
2023-05-01T15:50:12.316Z,15.14
2023-05-01T15:51:12.262Z,15.08
2023-05-01T15:52:12.244Z,15.08
2023-05-01T15:53:12.179Z,15.07
2023-05-01T15:54:12.143Z,14.99
2023-05-01T15:55:12.098Z,14.99
2023-05-01T15:56:12.050Z,14.97
2023-05-01T15:57:12.006Z,14.97
2023-05-01T15:58:11.960Z,14.94
2023-05-01T15:59:11.923Z,14.93
2023-05-01T16:01:11.890Z,14.82
2023-05-01T16:02:11.824Z,14.89
2023-05-01T16:03:11.875Z,14.74
2023-05-01T16:04:11.708Z,14.74
2023-05-01T16:05:11.666Z,14.85
2023-05-01T16:06:11.631Z,14.79
2023-05-01T16:07:11.573Z,14.81
2023-05-01T16:08:11.527Z,14.87
2023-05-01T16:09:11.481Z,14.79
2023-05-01T16:10:11.441Z,14.85
2023-05-01T16:11:11.408Z,14.82
2023-05-01T16:12:11.367Z,14.66
2023-05-01T16:13:11.369Z,14.87
2023-05-01T16:14:11.287Z,14.77
2023-05-01T16:15:11.252Z,14.85
2023-05-01T16:16:11.224Z,14.85
2023-05-01T16:17:11.167Z,14.82
2023-05-01T16:18:11.158Z,14.86
2023-05-01T16:19:11.079Z,14.68
2023-05-01T16:20:11.008Z,14.85
2023-05-01T16:21:10.972Z,14.82
2023-05-01T16:22:10.925Z,14.82
2023-05-01T16:23:10.888Z,14.79
2023-05-01T16:24:10.856Z,14.85
2023-05-01T16:25:10.853Z,14.87
2023-05-01T16:26:10.754Z,14.77
2023-05-01T16:27:10.711Z,14.85
2023-05-01T16:28:10.667Z,14.74
2023-05-01T16:29:10.629Z,14.82
2023-05-01T16:30:10.583Z,14.78
2023-05-01T16:31:19.648Z,14.86
2023-05-01T16:32:10.521Z,14.81
2023-05-01T16:33:10.508Z,14.92
2023-05-01T16:34:10.432Z,14.94
2023-05-01T16:35:10.393Z,14.97
2023-05-01T16:36:10.319Z,14.97
2023-05-01T16:37:10.283Z,14.94
2023-05-01T16:38:10.233Z,14.93
2023-05-01T16:39:10.934Z,15.00
2023-05-01T16:40:10.274Z,14.99
2023-05-01T16:41:10.104Z,15.05
2023-05-01T16:42:12.885Z,15.17
2023-05-01T16:43:10.025Z,15.15
2023-05-01T16:44:09.982Z,15.14
2023-05-01T16:45:09.941Z,15.22
2023-05-01T16:46:09.906Z,15.27
2023-05-01T16:47:09.851Z,15.32
2023-05-01T16:48:09.867Z,15.32
2023-05-01T16:49:09.771Z,15.39
2023-05-01T16:50:09.728Z,15.41
2023-05-01T16:51:09.714Z,15.47
2023-05-01T16:52:09.646Z,15.55
2023-05-01T16:53:09.818Z,15.59
2023-05-01T16:54:09.556Z,15.76
2023-05-01T16:55:09.511Z,15.91
2023-05-01T16:56:09.464Z,15.90
2023-05-01T16:57:09.425Z,15.99
2023-05-01T16:58:09.798Z,16.22
2023-05-01T16:59:09.350Z,16.49
2023-05-01T17:00:09.784Z,16.77
2023-05-01T17:01:09.298Z,16.79
2023-05-01T17:02:10.011Z,16.79
2023-05-01T17:03:09.922Z,16.80
2023-05-01T17:04:09.809Z,16.74
2023-05-01T17:05:09.090Z,16.77
2023-05-01T17:06:09.557Z,16.74
2023-05-01T17:07:09.048Z,16.74
2023-05-01T17:08:08.962Z,16.79
2023-05-01T17:09:08.928Z,16.82
2023-05-01T17:10:08.878Z,16.76
2023-05-01T17:11:08.838Z,16.83
2023-05-01T17:12:08.801Z,16.82
2023-05-01T17:13:08.992Z,16.77
2023-05-01T17:14:08.709Z,16.73
2023-05-01T17:15:08.669Z,16.82
2023-05-01T17:16:08.723Z,16.73
2023-05-01T17:17:09.521Z,16.73
2023-05-01T17:18:08.640Z,16.77
2023-05-01T17:19:08.510Z,16.76
2023-05-01T17:20:08.472Z,16.74
2023-05-01T17:21:08.962Z,16.74
2023-05-01T17:22:08.708Z,16.69
2023-05-01T17:23:08.833Z,16.69
2023-05-01T17:24:08.299Z,16.68
2023-05-01T17:25:08.261Z,16.65
2023-05-01T17:26:08.376Z,16.62
2023-05-01T17:27:08.170Z,16.62
2023-05-01T17:28:08.132Z,16.57
2023-05-01T17:29:08.110Z,16.55
2023-05-01T17:30:08.039Z,16.49
2023-05-01T17:31:08.012Z,16.58
2023-05-01T17:32:08.004Z,16.46
2023-05-01T17:33:08.000Z,16.44
2023-05-01T17:35:07.844Z,16.43
2023-05-01T17:36:07.793Z,16.36
2023-05-01T17:37:07.760Z,16.41
2023-05-01T17:39:07.690Z,16.29
2023-05-01T17:40:07.627Z,16.39
2023-05-01T17:41:08.797Z,16.37
2023-05-01T17:42:08.019Z,16.39
2023-05-01T17:43:07.801Z,16.37
2023-05-01T17:44:07.461Z,16.28
2023-05-01T17:45:07.450Z,16.32
2023-05-01T17:46:07.765Z,16.28
2023-05-01T17:48:07.356Z,16.29
2023-05-01T17:49:07.691Z,16.29
2023-05-01T17:50:07.502Z,16.26
2023-05-01T17:51:07.545Z,16.26
2023-05-01T17:52:07.263Z,16.18
2023-05-01T17:53:07.302Z,16.24
2023-05-01T17:54:07.074Z,16.24
2023-05-01T17:55:07.062Z,16.13
2023-05-01T17:56:06.970Z,16.22
2023-05-01T17:57:06.961Z,16.22
2023-05-01T17:58:06.906Z,16.24
2023-05-01T17:59:06.858Z,16.24
2023-05-01T18:00:06.833Z,16.26
2023-05-01T18:01:06.827Z,16.17
2023-05-01T18:02:06.969Z,16.13
2023-05-01T18:03:06.910Z,16.16
2023-05-01T18:04:06.846Z,16.12
2023-05-01T18:05:06.577Z,16.09
2023-05-01T18:06:06.821Z,16.03
2023-05-01T18:07:06.818Z,16.03
2023-05-01T18:08:06.476Z,16.00
2023-05-01T18:09:06.733Z,15.96
2023-05-01T18:10:06.692Z,16.02
2023-05-01T18:11:06.855Z,15.98
2023-05-01T18:12:06.521Z,15.92
2023-05-01T18:13:06.359Z,15.91
2023-05-01T18:14:06.694Z,15.87
2023-05-01T18:15:06.170Z,15.83
2023-05-01T18:16:06.133Z,15.80
2023-05-01T18:17:06.161Z,15.83
2023-05-01T18:19:05.988Z,15.80
2023-05-01T18:20:05.943Z,15.83
2023-05-01T18:21:05.898Z,15.76
2023-05-01T18:22:05.864Z,15.78
2023-05-01T18:23:05.818Z,15.70
2023-05-01T18:24:05.783Z,15.67
2023-05-01T18:25:05.729Z,15.59
2023-05-01T18:26:05.693Z,15.62
2023-05-01T18:27:05.685Z,15.57
2023-05-01T18:28:05.599Z,15.62
2023-05-01T18:29:05.562Z,15.62
2023-05-01T18:30:05.798Z,15.60
2023-05-01T18:31:05.706Z,15.59
2023-05-01T18:32:05.779Z,15.48
2023-05-01T18:33:05.639Z,15.52
2023-05-01T18:34:05.359Z,15.44
2023-05-01T18:35:05.314Z,15.33
2023-05-01T18:36:05.548Z,15.44
2023-05-01T18:37:05.408Z,15.32
2023-05-01T18:38:05.201Z,15.35
2023-05-01T18:39:05.142Z,15.19
2023-05-01T18:41:05.056Z,15.14
2023-05-01T18:42:05.016Z,15.05
2023-05-01T18:43:05.002Z,15.05
2023-05-01T18:44:04.926Z,15.04
2023-05-01T18:45:04.879Z,15.10
2023-05-01T18:46:04.870Z,15.02
2023-05-01T18:47:04.796Z,14.96
2023-05-01T18:48:04.792Z,14.87
2023-05-01T18:49:04.708Z,14.81
2023-05-01T18:50:04.768Z,14.82
2023-05-01T18:51:09.125Z,14.81
2023-05-01T18:52:04.654Z,14.78
2023-05-01T18:53:04.868Z,14.78
2023-05-01T18:54:05.150Z,14.71
2023-05-01T18:55:04.605Z,14.73
2023-05-01T18:56:04.750Z,14.63
2023-05-01T18:57:04.374Z,14.52
2023-05-01T18:58:04.325Z,14.62
2023-05-01T18:59:04.454Z,14.58
2023-05-01T19:00:04.251Z,14.56
2023-05-01T19:01:04.207Z,14.43
2023-05-01T19:02:04.218Z,14.52
2023-05-01T19:03:04.193Z,14.48
2023-05-01T19:04:04.068Z,14.41
2023-05-01T19:05:04.077Z,14.52
2023-05-01T19:06:04.047Z,14.40
2023-05-01T19:07:03.947Z,14.36
2023-05-01T19:08:03.894Z,14.40
2023-05-01T19:09:04.203Z,14.37
2023-05-01T19:10:04.055Z,14.28
2023-05-01T19:11:03.763Z,14.33
2023-05-01T19:12:03.879Z,14.31
2023-05-01T19:13:03.901Z,14.22
2023-05-01T19:14:03.969Z,14.23
2023-05-01T19:15:03.987Z,14.28
2023-05-01T19:16:03.904Z,14.23
2023-05-01T19:17:03.509Z,14.19
2023-05-01T19:18:03.643Z,14.20
2023-05-01T19:19:03.437Z,14.22
2023-05-01T19:20:03.411Z,14.23
2023-05-01T19:21:03.326Z,14.15
2023-05-01T19:22:03.285Z,14.23
2023-05-01T19:27:13.295Z,14.13
2023-05-01T19:28:13.247Z,14.18
2023-05-01T19:29:13.410Z,14.08
2023-05-01T19:30:13.403Z,14.04
2023-05-01T19:32:13.265Z,14.12
2023-05-01T19:33:13.435Z,14.07
2023-05-01T19:34:13.192Z,14.05
2023-05-01T19:35:12.949Z,14.13
2023-05-01T19:36:12.907Z,14.11
2023-05-01T19:37:12.861Z,14.05
2023-05-01T19:38:12.831Z,14.08
2023-05-01T19:39:12.797Z,14.05
2023-05-01T19:40:12.797Z,14.08
2023-05-01T19:41:12.713Z,14.11
2023-05-01T19:42:12.665Z,14.07
2023-05-01T19:43:12.610Z,14.05
2023-05-01T19:44:12.558Z,14.08
2023-05-01T19:45:12.521Z,14.08
2023-05-01T19:46:12.559Z,14.12
2023-05-01T19:47:12.739Z,14.07
2023-05-01T19:48:12.445Z,14.01
2023-05-01T19:49:12.579Z,14.05
2023-05-01T19:50:12.577Z,14.05
2023-05-01T19:51:12.581Z,14.00
2023-05-01T19:52:12.409Z,14.03
2023-05-01T19:53:12.393Z,14.01
2023-05-01T19:54:12.125Z,14.03
2023-05-01T19:55:12.087Z,14.01
2023-05-01T19:56:12.038Z,14.03
2023-05-01T19:57:11.998Z,13.98
2023-05-01T19:58:11.975Z,14.00
2023-05-01T19:59:11.907Z,13.98
2023-05-01T20:00:11.865Z,14.00
2023-05-01T20:01:11.944Z,14.00
2023-05-01T20:02:11.827Z,13.98
2023-05-01T20:03:11.822Z,13.93
2023-05-01T20:04:11.773Z,13.98
2023-05-01T20:05:11.645Z,13.97
2023-05-01T20:06:11.625Z,13.97
2023-05-01T20:07:11.563Z,13.93
2023-05-01T20:08:11.684Z,13.91
2023-05-01T20:09:11.473Z,13.97
2023-05-01T20:10:11.443Z,13.85
2023-05-01T20:12:11.342Z,13.83
2023-05-01T20:13:11.301Z,13.80
2023-05-01T20:14:11.257Z,13.78
2023-05-01T20:15:11.227Z,13.73
2023-05-01T20:16:11.210Z,13.75
2023-05-01T20:17:11.262Z,13.70
2023-05-01T20:18:11.153Z,13.70
2023-05-01T20:19:11.041Z,13.67
2023-05-01T20:20:11.011Z,13.64
2023-05-01T20:21:10.959Z,13.73
2023-05-01T20:22:10.907Z,13.62
2023-05-01T20:23:10.895Z,13.58
2023-05-01T20:24:10.828Z,13.52
2023-05-01T20:25:10.787Z,13.55
2023-05-01T20:26:10.737Z,13.50
2023-05-01T20:27:10.695Z,13.55
2023-05-01T20:28:10.650Z,13.50
2023-05-01T20:29:10.613Z,13.50
2023-05-01T20:30:10.602Z,13.49
2023-05-01T20:31:10.594Z,13.43
2023-05-01T20:32:10.481Z,13.40
2023-05-01T20:33:10.489Z,13.45
2023-05-01T20:34:10.417Z,13.39
2023-05-01T20:35:10.357Z,13.30
2023-05-01T20:36:10.317Z,13.37
2023-05-01T20:37:10.269Z,13.36
2023-05-01T20:38:10.229Z,13.30
2023-05-01T20:40:10.140Z,13.23
2023-05-01T20:41:10.100Z,13.17
2023-05-01T20:43:10.000Z,13.21
2023-05-01T20:44:09.966Z,13.19
2023-05-01T20:45:09.920Z,13.11
2023-05-01T20:46:09.892Z,13.13
2023-05-01T20:47:09.853Z,13.06
2023-05-01T20:48:09.837Z,13.17
2023-05-01T20:49:09.741Z,13.03
2023-05-01T20:50:09.714Z,13.03
2023-05-01T20:51:09.649Z,13.03
2023-05-01T20:53:33.036Z,12.99
2023-05-01T20:54:32.999Z,13.03
2023-05-01T20:56:32.915Z,13.01
2023-05-01T20:57:33.820Z,13.03
2023-05-01T20:58:32.816Z,13.02
2023-05-01T20:59:32.774Z,13.08
2023-05-01T21:00:32.724Z,13.05
2023-05-01T21:01:32.837Z,13.05
2023-05-01T21:04:32.556Z,13.05
2023-05-01T21:05:32.526Z,13.05
2023-05-01T21:06:32.516Z,13.01
2023-05-01T21:07:32.418Z,13.01
2023-05-01T21:08:32.397Z,13.02
2023-05-01T21:09:32.334Z,13.02
2023-05-01T21:11:32.254Z,13.05
2023-05-01T21:12:32.198Z,13.03
2023-05-01T21:13:32.158Z,13.03
2023-05-01T21:14:32.114Z,12.88
2023-05-01T21:15:32.207Z,13.06
2023-05-01T21:17:32.001Z,13.03
2023-05-01T21:21:22.476Z,12.93
2023-05-01T21:22:22.414Z,12.93
2023-05-01T21:23:22.380Z,12.93
2023-05-01T21:24:22.386Z,12.94
2023-05-01T21:25:22.280Z,12.91
2023-05-01T21:26:22.244Z,12.83
2023-05-01T21:27:22.195Z,12.81
2023-05-01T21:28:22.150Z,12.80
2023-05-01T21:29:22.116Z,12.72
2023-05-01T21:30:22.067Z,12.75
2023-05-01T21:31:22.055Z,12.72
2023-05-01T21:32:21.973Z,12.72
2023-05-01T21:33:21.988Z,12.66
2023-05-01T21:34:21.890Z,12.62
2023-05-01T21:35:21.845Z,12.65
2023-05-01T21:36:21.812Z,12.61
2023-05-01T21:37:21.778Z,12.58
2023-05-01T21:38:21.714Z,12.61
2023-05-01T21:39:21.681Z,12.61
2023-05-01T21:40:21.644Z,12.57
2023-05-01T21:41:21.601Z,12.66
2023-05-01T21:42:21.537Z,12.62
2023-05-01T21:43:21.502Z,12.63
2023-05-01T21:44:21.459Z,12.48
2023-05-01T21:45:21.610Z,12.53
2023-05-01T21:54:22.654Z,12.45
2023-05-01T21:55:22.584Z,12.44
2023-05-01T21:56:22.542Z,12.50
2023-05-01T21:57:22.495Z,12.40
2023-05-01T21:58:22.458Z,12.50
2023-05-01T21:59:22.412Z,12.51
2023-05-01T22:00:22.393Z,12.43
2023-05-01T22:01:22.411Z,12.47
2023-05-01T22:02:22.358Z,12.39
2023-05-01T22:03:22.315Z,12.35
2023-05-01T22:05:22.142Z,12.37
2023-05-01T22:06:22.122Z,12.33
2023-05-01T22:07:22.051Z,12.36
2023-05-01T22:08:22.010Z,12.26
2023-05-01T22:09:21.963Z,12.28
2023-05-01T22:10:21.954Z,12.32
2023-05-01T22:11:21.872Z,12.29
2023-05-01T22:12:21.830Z,12.33
2023-05-01T22:13:21.786Z,12.20
2023-05-01T22:14:21.739Z,12.28
2023-05-01T22:15:21.705Z,12.26
2023-05-01T22:16:21.751Z,12.29
2023-05-01T22:17:25.448Z,12.21
2023-05-01T22:18:21.572Z,12.15
2023-05-01T22:19:21.526Z,12.17
2023-05-01T22:20:21.493Z,12.11
2023-05-01T22:21:21.431Z,12.11
2023-05-01T22:22:21.386Z,12.03
2023-05-01T22:24:21.298Z,12.03
2023-05-01T22:25:21.253Z,12.05
2023-05-01T22:26:21.247Z,11.99
2023-05-01T22:27:21.161Z,11.97
2023-05-01T22:28:22.705Z,11.96
2023-05-01T22:29:21.074Z,11.89
2023-05-01T22:30:21.035Z,11.91
2023-05-01T22:31:21.023Z,11.89
2023-05-01T22:32:21.227Z,11.86
2023-05-01T22:33:20.911Z,11.78
2023-05-01T22:34:20.864Z,11.78
2023-05-01T22:35:20.809Z,11.80
2023-05-01T22:36:20.771Z,11.77
2023-05-01T22:37:20.727Z,11.70
2023-05-01T22:38:20.693Z,11.65
2023-05-01T22:39:20.631Z,11.68
2023-05-01T22:40:20.591Z,11.65
2023-05-01T22:41:20.546Z,11.62
2023-05-01T22:42:20.540Z,11.60
2023-05-01T22:43:20.472Z,11.63
2023-05-01T22:44:22.273Z,11.63
2023-05-01T22:45:20.365Z,11.52
2023-05-01T22:46:20.385Z,11.60
2023-05-01T22:47:20.286Z,11.55
2023-05-01T22:50:20.149Z,11.60
2023-05-01T22:52:20.057Z,11.44
2023-05-01T22:53:20.015Z,11.40
2023-05-01T22:54:19.976Z,11.37
2023-05-01T22:55:19.932Z,11.45
2023-05-01T22:56:19.911Z,11.40
2023-05-01T22:57:19.836Z,11.43
2023-05-01T22:59:19.994Z,11.40
2023-05-01T23:00:19.700Z,11.38
2023-05-01T23:01:19.736Z,11.35
2023-05-01T23:02:19.753Z,11.23
2023-05-01T23:03:19.748Z,11.30
2023-05-01T23:04:19.775Z,11.27
2023-05-01T23:06:19.480Z,11.19
2023-05-01T23:07:19.395Z,11.23
2023-05-01T23:08:19.350Z,11.18
2023-05-01T23:09:19.305Z,11.18
2023-05-01T23:10:19.260Z,11.20
2023-05-01T23:11:19.210Z,11.19
2023-05-01T23:12:19.171Z,11.12
2023-05-01T23:13:19.117Z,11.04
2023-05-01T23:14:19.070Z,11.18
2023-05-01T23:15:19.057Z,11.04
