createdAt,value
2018-11-05T00:00:54.287Z,26.8
2018-11-05T00:01:56.445Z,26.8
2018-11-05T00:02:58.582Z,26.8
2018-11-05T00:04:00.476Z,26.8
2018-11-05T00:05:02.639Z,26.9
2018-11-05T00:06:04.535Z,26.9
2018-11-05T00:07:06.966Z,26.9
2018-11-05T00:08:09.131Z,26.9
2018-11-05T00:09:11.287Z,26.9
2018-11-05T00:10:13.448Z,26.9
2018-11-05T00:11:15.610Z,26.9
2018-11-05T00:12:18.040Z,26.9
2018-11-05T00:13:19.927Z,26.9
2018-11-05T00:14:22.092Z,26.9
2018-11-05T00:15:24.249Z,27
2018-11-05T00:16:26.679Z,27
2018-11-05T00:17:29.112Z,27
2018-11-05T00:18:31.259Z,27
2018-11-05T00:19:33.413Z,27
2018-11-05T00:20:35.273Z,27
2018-11-05T00:21:37.426Z,27
2018-11-05T00:22:39.585Z,27
2018-11-05T00:23:41.184Z,27.1
2018-11-05T00:24:43.623Z,27.1
2018-11-05T00:25:46.093Z,27.1
2018-11-05T00:26:47.699Z,27.1
2018-11-05T00:27:49.865Z,27.1
2018-11-05T00:28:51.446Z,27.1
2018-11-05T00:29:53.858Z,27.1
2018-11-05T00:30:56.018Z,27.1
2018-11-05T00:31:57.889Z,27.1
2018-11-05T00:33:00.317Z,27.1
2018-11-05T00:34:02.209Z,27.2
2018-11-05T00:35:04.369Z,27.2
2018-11-05T00:36:06.529Z,27.2
2018-11-05T00:37:08.959Z,27.2
2018-11-05T00:38:10.849Z,27.2
2018-11-05T00:39:13.271Z,27.2
2018-11-05T00:40:15.433Z,27.2
2018-11-05T00:41:17.605Z,27.2
2018-11-05T00:42:19.759Z,27.3
2018-11-05T00:43:21.907Z,27.3
2018-11-05T00:44:24.059Z,27.3
2018-11-05T00:45:26.279Z,27.3
2018-11-05T00:46:28.235Z,27.3
2018-11-05T00:47:30.108Z,27.3
2018-11-05T00:48:32.271Z,27.3
2018-11-05T00:49:34.684Z,27.3
2018-11-05T00:50:36.841Z,27.3
2018-11-05T00:51:39.591Z,27.3
2018-11-05T00:52:41.872Z,27.4
2018-11-05T00:53:43.756Z,27.4
2018-11-05T00:54:45.361Z,27.4
2018-11-05T00:55:47.789Z,27.4
2018-11-05T00:56:49.953Z,27.4
2018-11-05T00:57:52.088Z,27.4
2018-11-05T00:58:54.520Z,27.4
2018-11-05T00:59:56.720Z,27.4
2018-11-05T01:00:58.873Z,27.4
2018-11-05T01:02:01.300Z,27.4
2018-11-05T01:03:03.733Z,27.4
2018-11-05T01:04:05.319Z,27.4
2018-11-05T01:05:07.210Z,27.4
2018-11-05T01:06:09.091Z,27.4
2018-11-05T01:07:10.676Z,27.4
2018-11-05T01:08:12.567Z,27.4
2018-11-05T01:09:14.704Z,27.4
2018-11-05T01:10:17.151Z,27.5
2018-11-05T01:11:19.036Z,27.5
2018-11-05T01:12:21.460Z,27.5
2018-11-05T01:13:23.893Z,27.5
2018-11-05T01:14:26.029Z,27.5
2018-11-05T01:15:28.189Z,27.5
2018-11-05T01:16:30.341Z,27.5
2018-11-05T01:17:32.758Z,27.5
2018-11-05T01:18:35.190Z,27.5
2018-11-05T01:19:37.349Z,27.5
2018-11-05T01:20:39.775Z,27.5
2018-11-05T01:21:41.965Z,27.5
2018-11-05T01:22:44.379Z,27.5
2018-11-05T01:23:46.535Z,27.5
2018-11-05T01:24:48.680Z,27.5
2018-11-05T01:25:51.110Z,27.5
2018-11-05T01:26:53.276Z,27.5
2018-11-05T01:27:55.697Z,27.5
2018-11-05T01:28:57.857Z,27.5
2018-11-05T01:30:00.028Z,27.5
2018-11-05T01:31:02.187Z,27.5
2018-11-05T01:32:04.340Z,27.5
2018-11-05T01:33:06.489Z,27.5
2018-11-05T01:34:08.628Z,27.5
2018-11-05T01:35:10.499Z,27.5
2018-11-05T01:36:12.366Z,27.5
2018-11-05T01:37:14.669Z,27.5
2018-11-05T01:38:16.932Z,27.5
2018-11-05T01:39:19.365Z,27.5
2018-11-05T01:40:21.533Z,27.5
2018-11-05T01:41:23.958Z,27.5
2018-11-05T01:42:26.125Z,27.5
2018-11-05T01:43:27.732Z,27.5
2018-11-05T01:44:30.165Z,27.5
2018-11-05T01:45:32.597Z,27.5
2018-11-05T01:46:34.735Z,27.5
2018-11-05T01:47:36.895Z,27.5
2018-11-05T01:48:39.319Z,27.5
2018-11-05T01:49:41.475Z,27.5
2018-11-05T01:50:43.909Z,27.6
2018-11-05T01:51:46.334Z,27.6
2018-11-05T01:52:48.761Z,27.6
2018-11-05T01:53:51.184Z,27.6
2018-11-05T01:54:53.337Z,27.6
2018-11-05T01:55:55.465Z,27.6
2018-11-05T01:56:57.623Z,27.6
2018-11-05T01:58:00.053Z,27.6
2018-11-05T01:59:02.522Z,27.6
2018-11-05T02:00:04.661Z,27.6
2018-11-05T02:01:07.097Z,27.6
2018-11-05T02:02:08.985Z,27.6
2018-11-05T02:03:10.573Z,27.6
2018-11-05T02:04:12.728Z,27.6
2018-11-05T02:05:14.885Z,27.6
2018-11-05T02:06:17.309Z,27.6
2018-11-05T02:07:18.905Z,27.6
2018-11-05T02:08:20.756Z,27.6
2018-11-05T02:09:22.352Z,27.6
2018-11-05T02:10:25.121Z,27.6
2018-11-05T02:11:27.067Z,27.6
2018-11-05T02:12:29.495Z,27.6
2018-11-05T02:13:31.903Z,27.6
2018-11-05T02:14:34.729Z,27.6
2018-11-05T02:15:36.887Z,27.6
2018-11-05T02:16:39.319Z,27.6
2018-11-05T02:17:41.209Z,27.6
2018-11-05T02:18:43.633Z,27.6
2018-11-05T02:19:45.209Z,27.6
2018-11-05T02:20:47.074Z,27.6
2018-11-05T02:21:49.221Z,27.6
2018-11-05T02:22:51.362Z,27.6
2018-11-05T02:23:53.796Z,27.6
2018-11-05T02:24:56.216Z,27.6
2018-11-05T02:25:58.122Z,27.6
2018-11-05T02:27:00.090Z,27.6
2018-11-05T02:28:02.626Z,27.6
2018-11-05T02:29:04.499Z,27.6
2018-11-05T02:30:06.090Z,27.6
2018-11-05T02:31:08.237Z,27.6
2018-11-05T02:32:10.389Z,27.6
2018-11-05T02:33:12.814Z,27.6
2018-11-05T02:34:14.964Z,27.6
2018-11-05T02:35:17.126Z,27.6
2018-11-05T02:36:19.560Z,27.6
2018-11-05T02:37:22.002Z,27.6
2018-11-05T02:38:24.509Z,27.6
2018-11-05T02:39:26.374Z,27.6
2018-11-05T02:40:28.537Z,27.6
2018-11-05T02:41:30.969Z,27.6
2018-11-05T02:42:33.127Z,27.6
2018-11-05T02:43:35.557Z,27.6
2018-11-05T02:44:37.984Z,27.6
2018-11-05T02:45:40.140Z,27.6
2018-11-05T02:46:42.279Z,27.6
2018-11-05T02:47:44.438Z,27.6
2018-11-05T02:48:46.329Z,27.7
2018-11-05T02:49:48.220Z,27.6
2018-11-05T02:50:50.090Z,27.6
2018-11-05T02:51:51.980Z,27.7
2018-11-05T02:52:54.128Z,27.6
2018-11-05T02:53:56.554Z,27.7
2018-11-05T02:54:59.005Z,27.7
2018-11-05T02:56:01.446Z,27.7
2018-11-05T02:57:03.878Z,27.6
2018-11-05T02:58:06.300Z,27.7
2018-11-05T02:59:08.742Z,27.7
2018-11-05T03:00:11.157Z,27.7
2018-11-05T03:01:13.592Z,27.6
2018-11-05T03:02:15.757Z,27.7
2018-11-05T03:03:17.967Z,27.6
2018-11-05T03:04:20.325Z,27.7
2018-11-05T03:05:22.485Z,27.7
2018-11-05T03:06:24.344Z,27.7
2018-11-05T03:07:26.497Z,27.7
2018-11-05T03:08:28.649Z,27.7
2018-11-05T03:09:30.539Z,27.7
2018-11-05T03:10:32.694Z,27.7
2018-11-05T03:11:34.566Z,27.7
2018-11-05T03:12:36.755Z,27.7
2018-11-05T03:13:38.907Z,27.7
2018-11-05T03:14:40.496Z,27.7
2018-11-05T03:15:42.384Z,27.6
2018-11-05T03:16:44.271Z,27.7
2018-11-05T03:17:46.416Z,27.7
2018-11-05T03:18:48.836Z,27.7
2018-11-05T03:19:51.264Z,27.7
2018-11-05T03:20:53.121Z,27.7
2018-11-05T03:21:55.559Z,27.7
2018-11-05T03:22:57.718Z,27.7
2018-11-05T03:23:59.871Z,27.7
2018-11-05T03:25:02.301Z,27.7
2018-11-05T03:26:04.431Z,27.7
2018-11-05T03:27:06.307Z,27.7
2018-11-05T03:28:08.451Z,27.7
2018-11-05T03:29:10.872Z,27.7
2018-11-05T03:30:12.738Z,27.7
2018-11-05T03:31:15.167Z,27.7
2018-11-05T03:32:17.336Z,27.7
2018-11-05T03:33:19.758Z,27.7
2018-11-05T03:34:21.911Z,27.7
2018-11-05T03:35:24.062Z,27.7
2018-11-05T03:36:25.938Z,27.7
2018-11-05T03:37:27.829Z,27.7
2018-11-05T03:38:29.686Z,27.7
2018-11-05T03:39:32.118Z,27.7
2018-11-05T03:40:34.280Z,27.7
2018-11-05T03:41:36.141Z,27.7
2018-11-05T03:42:38.565Z,27.7
2018-11-05T03:43:40.157Z,27.7
2018-11-05T03:44:42.035Z,27.7
2018-11-05T03:45:44.193Z,27.7
2018-11-05T03:46:46.609Z,27.7
2018-11-05T03:47:49.046Z,27.7
2018-11-05T03:48:51.200Z,27.7
2018-11-05T03:49:53.358Z,27.7
2018-11-05T03:50:55.786Z,27.7
2018-11-05T03:51:57.992Z,27.6
2018-11-05T03:53:00.428Z,27.6
2018-11-05T03:54:02.872Z,27.6
2018-11-05T03:55:05.289Z,27.6
2018-11-05T03:56:08.114Z,27.7
2018-11-05T03:57:10.138Z,27.6
2018-11-05T03:58:12.571Z,27.7
2018-11-05T03:59:14.429Z,27.6
2018-11-05T04:00:16.579Z,27.7
2018-11-05T04:01:19.028Z,27.6
2018-11-05T04:02:21.448Z,27.6
2018-11-05T04:03:23.381Z,27.6
2018-11-05T04:04:25.916Z,27.6
2018-11-05T04:05:28.332Z,27.6
2018-11-05T04:06:30.480Z,27.6
2018-11-05T04:07:32.917Z,27.6
2018-11-05T04:08:34.793Z,27.6
2018-11-05T04:09:37.274Z,27.5
2018-11-05T04:10:39.406Z,27.5
2018-11-05T04:11:41.557Z,27.5
2018-11-05T04:12:43.698Z,27.5
2018-11-05T04:13:45.868Z,27.5
2018-11-05T04:14:48.298Z,27.5
2018-11-05T04:15:50.577Z,27.5
2018-11-05T04:16:53.055Z,27.5
2018-11-05T04:17:55.224Z,27.5
2018-11-05T04:18:56.802Z,27.5
2018-11-05T04:19:58.937Z,27.5
2018-11-05T04:21:01.099Z,27.4
2018-11-05T04:22:03.538Z,27.4
2018-11-05T04:23:05.676Z,27.4
2018-11-05T04:24:07.829Z,27.4
2018-11-05T04:25:10.306Z,27.4
2018-11-05T04:26:12.730Z,27.4
2018-11-05T04:27:14.883Z,27.4
2018-11-05T04:28:16.770Z,27.4
2018-11-05T04:29:18.924Z,27.4
2018-11-05T04:30:20.515Z,27.4
2018-11-05T04:31:22.394Z,27.4
2018-11-05T04:32:24.559Z,27.4
2018-11-05T04:33:26.680Z,27.4
2018-11-05T04:34:28.542Z,27.4
2018-11-05T04:35:30.669Z,27.4
2018-11-05T04:36:33.113Z,27.4
2018-11-05T04:37:35.329Z,27.3
2018-11-05T04:38:36.946Z,27.3
2018-11-05T04:39:38.840Z,27.3
2018-11-05T04:40:40.432Z,27.3
2018-11-05T04:41:42.319Z,27.3
2018-11-05T04:42:44.488Z,27.3
2018-11-05T04:43:46.400Z,27.3
2018-11-05T04:44:48.009Z,27.3
2018-11-05T04:45:50.441Z,27.3
2018-11-05T04:46:52.339Z,27.3
2018-11-05T04:47:54.201Z,27.3
2018-11-05T04:48:56.623Z,27.3
2018-11-05T04:49:58.513Z,27.3
2018-11-05T04:50:59.818Z,27.3
2018-11-05T04:52:02.249Z,27.3
2018-11-05T04:53:04.401Z,27.3
2018-11-05T04:54:06.556Z,27.3
2018-11-05T04:55:08.699Z,27.3
2018-11-05T04:56:11.129Z,27.3
2018-11-05T04:57:13.555Z,27.2
2018-11-05T04:58:15.443Z,27.3
2018-11-05T04:59:17.049Z,27.2
2018-11-05T05:00:19.200Z,27.2
2018-11-05T05:01:21.059Z,27.2
2018-11-05T05:02:23.218Z,27.2
2018-11-05T05:03:25.261Z,27.2
2018-11-05T05:04:28.040Z,27.2
2018-11-05T05:05:30.463Z,27.2
2018-11-05T05:06:32.632Z,27.2
2018-11-05T05:07:34.784Z,27.2
2018-11-05T05:08:37.217Z,27.2
2018-11-05T05:09:39.374Z,27.2
2018-11-05T05:10:41.539Z,27.2
2018-11-05T05:11:43.424Z,27.2
2018-11-05T05:12:45.285Z,27.2
2018-11-05T05:13:47.427Z,27.2
2018-11-05T05:14:49.578Z,27.2
2018-11-05T05:15:51.179Z,27.2
2018-11-05T05:16:53.623Z,27.1
2018-11-05T05:17:55.780Z,27.1
2018-11-05T05:18:58.201Z,27.1
2018-11-05T05:19:59.228Z,27.1
2018-11-05T05:21:01.382Z,27.1
2018-11-05T05:22:03.543Z,27.1
2018-11-05T05:23:06.908Z,27.1
2018-11-05T05:24:09.019Z,27.1
2018-11-05T05:25:11.528Z,27.1
2018-11-05T05:26:13.403Z,27.1
2018-11-05T05:27:15.833Z,27.1
2018-11-05T05:28:18.001Z,27.1
2018-11-05T05:29:20.161Z,27.1
2018-11-05T05:30:22.286Z,27.1
2018-11-05T05:31:23.619Z,27.1
2018-11-05T05:32:25.489Z,27.1
2018-11-05T05:33:27.683Z,27.1
2018-11-05T05:34:30.303Z,27.1
2018-11-05T05:35:32.734Z,27.1
2018-11-05T05:36:34.898Z,27.1
2018-11-05T05:37:36.480Z,27.1
2018-11-05T05:38:38.365Z,27.1
2018-11-05T05:39:40.803Z,27.1
2018-11-05T05:40:43.373Z,27.1
2018-11-05T05:41:46.019Z,27.1
2018-11-05T05:42:48.449Z,27.1
2018-11-05T05:43:50.888Z,27.1
2018-11-05T05:44:53.317Z,27.1
2018-11-05T05:45:55.469Z,27.1
2018-11-05T05:46:57.621Z,27.1
2018-11-05T05:48:00.046Z,27.1
2018-11-05T05:49:02.217Z,27.1
2018-11-05T05:50:04.953Z,27.1
2018-11-05T05:51:07.277Z,27.1
2018-11-05T05:52:08.882Z,27.1
2018-11-05T05:53:11.309Z,27.1
2018-11-05T05:54:13.197Z,27.1
2018-11-05T05:55:15.626Z,27.1
2018-11-05T05:56:17.808Z,27.1
2018-11-05T05:57:19.959Z,27.1
2018-11-05T05:58:22.389Z,27.1
2018-11-05T05:59:24.000Z,27.1
2018-11-05T06:00:26.144Z,27.1
2018-11-05T06:01:28.305Z,27.1
2018-11-05T06:02:30.460Z,27.1
2018-11-05T06:03:32.881Z,27.1
2018-11-05T06:04:35.299Z,27.1
2018-11-05T06:05:37.740Z,27.1
2018-11-05T06:06:40.534Z,27.1
2018-11-05T06:07:42.926Z,27
2018-11-05T06:08:45.353Z,27.1
2018-11-05T06:09:47.777Z,27
2018-11-05T06:10:50.218Z,27
2018-11-05T06:11:52.390Z,27
2018-11-05T06:12:54.284Z,27
2018-11-05T06:13:56.158Z,27
2018-11-05T06:14:58.328Z,27
2018-11-05T06:16:00.866Z,27
2018-11-05T06:17:03.638Z,27
2018-11-05T06:18:05.798Z,27
2018-11-05T06:19:07.681Z,27
2018-11-05T06:20:09.309Z,27
2018-11-05T06:21:10.887Z,27
2018-11-05T06:22:12.740Z,27
2018-11-05T06:23:14.638Z,27
2018-11-05T06:24:16.839Z,27
2018-11-05T06:25:18.753Z,27
2018-11-05T06:26:20.918Z,27
2018-11-05T06:27:23.360Z,27
2018-11-05T06:28:25.646Z,27
2018-11-05T06:29:28.313Z,27
2018-11-05T06:30:30.469Z,27
2018-11-05T06:31:32.918Z,27
2018-11-05T06:32:34.786Z,27
2018-11-05T06:33:36.959Z,27
2018-11-05T06:34:39.307Z,27
2018-11-05T06:35:41.200Z,27
2018-11-05T06:36:43.110Z,27
2018-11-05T06:37:45.258Z,27
2018-11-05T06:38:47.417Z,27
2018-11-05T06:39:49.598Z,27
2018-11-05T06:40:51.750Z,27
2018-11-05T06:41:53.829Z,27
2018-11-05T06:42:56.677Z,27
2018-11-05T06:43:58.688Z,27
2018-11-05T06:45:00.515Z,27
2018-11-05T06:46:03.202Z,27
2018-11-05T06:47:05.359Z,27
2018-11-05T06:48:06.981Z,27
2018-11-05T06:49:09.137Z,27
2018-11-05T06:50:11.569Z,27
2018-11-05T06:51:13.720Z,27
2018-11-05T06:52:16.146Z,27
2018-11-05T06:53:18.568Z,27
2018-11-05T06:54:20.741Z,27
2018-11-05T06:55:23.163Z,27
2018-11-05T06:56:25.299Z,27
2018-11-05T06:57:26.639Z,27
2018-11-05T06:58:28.254Z,27
2018-11-05T06:59:30.405Z,27
2018-11-05T07:00:32.289Z,27
2018-11-05T07:01:34.206Z,27
2018-11-05T07:02:37.081Z,27
2018-11-05T07:03:39.926Z,27
2018-11-05T07:04:42.347Z,27
2018-11-05T07:05:44.852Z,27
2018-11-05T07:06:46.670Z,27
2018-11-05T07:07:48.830Z,27
2018-11-05T07:08:51.259Z,27
2018-11-05T07:09:53.665Z,27
2018-11-05T07:10:55.515Z,27
2018-11-05T07:11:56.849Z,27
2018-11-05T07:12:59.289Z,27
2018-11-05T07:14:01.708Z,27
2018-11-05T07:15:04.145Z,27
2018-11-05T07:16:06.574Z,27
2018-11-05T07:17:08.717Z,27
2018-11-05T07:18:10.630Z,27
2018-11-05T07:19:13.959Z,27
2018-11-05T07:20:16.618Z,27
2018-11-05T07:21:18.498Z,27
2018-11-05T07:22:20.369Z,27
2018-11-05T07:23:22.804Z,27
2018-11-05T07:24:24.693Z,27
2018-11-05T07:25:26.578Z,27
2018-11-05T07:26:29.154Z,27
2018-11-05T07:27:31.437Z,27
2018-11-05T07:28:33.055Z,27
2018-11-05T07:29:34.929Z,27
2018-11-05T07:30:37.078Z,27
2018-11-05T07:31:39.243Z,27
2018-11-05T07:32:41.376Z,27
2018-11-05T07:33:43.785Z,27
2018-11-05T07:34:46.549Z,27
2018-11-05T07:35:48.968Z,27
2018-11-05T07:36:50.870Z,27
2018-11-05T07:37:53.035Z,27
2018-11-05T07:38:55.199Z,27
2018-11-05T07:39:57.337Z,27
2018-11-05T07:40:59.518Z,27
2018-11-05T07:42:01.385Z,27
2018-11-05T07:43:03.550Z,27
2018-11-05T07:44:05.706Z,27
2018-11-05T07:45:07.796Z,27
2018-11-05T07:46:09.380Z,27
2018-11-05T07:47:11.599Z,27
2018-11-05T07:48:14.008Z,27
2018-11-05T07:49:16.430Z,27
2018-11-05T07:50:19.130Z,27
2018-11-05T07:51:22.020Z,27
2018-11-05T07:52:24.150Z,27
2018-11-05T07:53:26.288Z,27
2018-11-05T07:54:28.433Z,27
2018-11-05T07:55:30.860Z,27
2018-11-05T07:56:33.324Z,27
2018-11-05T07:57:35.491Z,27
2018-11-05T07:58:37.930Z,27
2018-11-05T07:59:40.080Z,27
2018-11-05T08:00:41.953Z,27
2018-11-05T08:01:43.808Z,27
2018-11-05T08:02:45.424Z,27
2018-11-05T08:03:47.344Z,27
2018-11-05T08:04:49.505Z,27
2018-11-05T08:05:51.928Z,27
2018-11-05T08:06:54.368Z,27
2018-11-05T08:07:55.970Z,27
2018-11-05T08:08:58.399Z,27
2018-11-05T08:10:00.266Z,27
2018-11-05T08:11:02.419Z,27
2018-11-05T08:12:04.572Z,27
2018-11-05T08:13:06.721Z,27
2018-11-05T08:14:08.654Z,27
2018-11-05T08:15:11.098Z,27
2018-11-05T08:16:13.566Z,27
2018-11-05T08:17:15.717Z,27
2018-11-05T08:18:17.877Z,27
2018-11-05T08:19:20.043Z,27
2018-11-05T08:20:21.614Z,27
2018-11-05T08:21:23.520Z,27
2018-11-05T08:22:25.378Z,27
2018-11-05T08:23:27.519Z,27
2018-11-05T08:24:29.687Z,27
2018-11-05T08:25:31.832Z,27
2018-11-05T08:26:33.712Z,27
2018-11-05T08:27:35.865Z,27
2018-11-05T08:28:38.021Z,27
2018-11-05T08:29:40.185Z,27
2018-11-05T08:30:42.615Z,27
2018-11-05T08:31:44.778Z,27
2018-11-05T08:32:47.209Z,26.9
2018-11-05T08:33:49.090Z,26.9
2018-11-05T08:34:51.520Z,26.9
2018-11-05T08:35:53.957Z,26.9
2018-11-05T08:36:56.127Z,26.9
2018-11-05T08:37:58.276Z,26.9
2018-11-05T08:39:00.429Z,26.9
2018-11-05T08:40:02.627Z,26.9
2018-11-05T08:41:04.517Z,26.9
2018-11-05T08:42:06.406Z,26.9
2018-11-05T08:43:08.297Z,26.9
2018-11-05T08:44:10.454Z,26.9
2018-11-05T08:45:12.629Z,26.9
2018-11-05T08:46:15.056Z,26.9
2018-11-05T08:47:16.914Z,26.9
2018-11-05T08:48:18.790Z,26.9
2018-11-05T08:49:20.928Z,26.9
2018-11-05T08:50:23.779Z,26.9
2018-11-05T08:51:28.019Z,26.9
2018-11-05T08:52:29.939Z,26.9
2018-11-05T08:53:31.809Z,26.9
2018-11-05T08:54:33.992Z,26.9
2018-11-05T08:55:36.157Z,26.9
2018-11-05T08:56:38.600Z,26.9
2018-11-05T08:57:40.977Z,26.9
2018-11-05T08:58:43.110Z,26.9
2018-11-05T08:59:45.270Z,26.9
2018-11-05T09:00:47.802Z,26.9
2018-11-05T09:01:49.989Z,26.9
2018-11-05T09:02:51.609Z,26.9
2018-11-05T09:03:54.068Z,26.9
2018-11-05T09:04:55.492Z,26.9
2018-11-05T09:05:58.031Z,26.9
2018-11-05T09:06:59.637Z,26.9
2018-11-05T09:08:02.077Z,26.9
2018-11-05T09:09:03.966Z,26.9
2018-11-05T09:10:06.673Z,26.9
2018-11-05T09:11:10.852Z,26.9
2018-11-05T09:12:14.617Z,26.9
2018-11-05T09:13:17.049Z,26.9
2018-11-05T09:14:19.483Z,26.9
2018-11-05T09:15:21.897Z,26.9
2018-11-05T09:16:24.341Z,26.9
2018-11-05T09:17:26.770Z,26.9
2018-11-05T09:18:28.922Z,26.9
2018-11-05T09:19:31.075Z,26.9
2018-11-05T09:20:32.961Z,26.9
2018-11-05T09:21:35.140Z,26.9
2018-11-05T09:22:37.303Z,26.9
2018-11-05T09:23:39.732Z,26.9
2018-11-05T09:24:42.156Z,26.9
2018-11-05T09:25:44.595Z,26.9
2018-11-05T09:26:47.029Z,26.9
2018-11-05T09:27:49.669Z,26.9
2018-11-05T09:28:52.438Z,26.9
2018-11-05T09:29:54.340Z,26.9
2018-11-05T09:30:56.550Z,26.9
2018-11-05T09:31:58.427Z,26.9
2018-11-05T09:33:00.576Z,26.9
2018-11-05T09:34:02.435Z,26.9
2018-11-05T09:35:04.598Z,26.9
2018-11-05T09:36:06.483Z,26.9
2018-11-05T09:37:08.372Z,26.9
2018-11-05T09:38:10.527Z,26.9
2018-11-05T09:39:12.975Z,26.9
2018-11-05T09:40:15.127Z,26.9
2018-11-05T09:41:17.271Z,26.9
2018-11-05T09:42:19.433Z,26.9
2018-11-05T09:43:21.601Z,26.9
2018-11-05T09:44:23.751Z,26.9
2018-11-05T09:45:26.170Z,26.9
2018-11-05T09:46:28.596Z,26.9
2018-11-05T09:47:31.019Z,26.9
2018-11-05T09:48:33.450Z,26.9
2018-11-05T09:49:35.736Z,26.9
2018-11-05T09:50:38.257Z,26.9
2018-11-05T09:51:40.251Z,26.9
2018-11-05T09:52:42.692Z,26.9
2018-11-05T09:53:44.836Z,26.9
2018-11-05T09:54:46.715Z,26.9
2018-11-05T09:55:49.150Z,26.9
2018-11-05T09:56:51.581Z,26.9
2018-11-05T09:57:53.737Z,26.9
2018-11-05T09:58:55.914Z,26.9
2018-11-05T09:59:58.088Z,26.9
2018-11-05T10:00:59.990Z,26.9
2018-11-05T10:02:02.118Z,26.9
2018-11-05T10:03:05.045Z,26.9
2018-11-05T10:04:08.112Z,26.9
2018-11-05T10:05:11.965Z,26.9
2018-11-05T10:06:15.080Z,26.9
2018-11-05T10:07:16.691Z,26.9
2018-11-05T10:08:18.391Z,26.9
2018-11-05T10:09:20.819Z,26.9
2018-11-05T10:10:23.380Z,26.9
2018-11-05T10:11:25.887Z,26.9
2018-11-05T10:12:28.020Z,26.9
2018-11-05T10:13:30.179Z,26.9
2018-11-05T10:14:32.621Z,26.9
2018-11-05T10:15:35.050Z,26.9
2018-11-05T10:16:37.474Z,26.9
2018-11-05T10:17:39.627Z,26.9
2018-11-05T10:18:41.780Z,26.9
2018-11-05T10:19:44.219Z,26.9
2018-11-05T10:20:46.646Z,26.9
2018-11-05T10:21:48.815Z,26.9
2018-11-05T10:22:50.980Z,26.9
2018-11-05T10:23:52.589Z,26.9
2018-11-05T10:24:55.795Z,26.9
2018-11-05T10:25:59.127Z,26.9
2018-11-05T10:27:00.730Z,26.9
2018-11-05T10:28:02.589Z,26.9
2018-11-05T10:29:04.740Z,26.9
2018-11-05T10:30:06.879Z,26.9
2018-11-05T10:31:09.057Z,26.9
2018-11-05T10:32:10.950Z,26.9
2018-11-05T10:33:13.764Z,26.9
2018-11-05T10:34:15.634Z,26.9
2018-11-05T10:35:18.111Z,26.9
2018-11-05T10:36:19.958Z,27
2018-11-05T10:37:22.111Z,26.9
2018-11-05T10:38:24.617Z,26.9
2018-11-05T10:39:27.131Z,26.9
2018-11-05T10:40:29.094Z,27
2018-11-05T10:41:31.218Z,26.9
2018-11-05T10:42:33.637Z,26.9
2018-11-05T10:43:35.797Z,26.9
2018-11-05T10:44:37.653Z,27
2018-11-05T10:45:40.118Z,27
2018-11-05T10:46:42.542Z,26.9
2018-11-05T10:47:44.966Z,26.9
2018-11-05T10:48:46.882Z,26.9
2018-11-05T10:49:49.038Z,27
2018-11-05T10:50:51.471Z,26.9
2018-11-05T10:51:53.938Z,27
2018-11-05T10:52:56.446Z,27
2018-11-05T10:53:58.912Z,27
2018-11-05T10:55:00.793Z,27
2018-11-05T10:56:02.977Z,27
2018-11-05T10:57:05.229Z,26.9
2018-11-05T10:58:07.911Z,27
2018-11-05T10:59:10.616Z,26.9
2018-11-05T11:00:12.777Z,26.9
2018-11-05T11:01:14.935Z,27
2018-11-05T11:02:16.585Z,27
2018-11-05T11:03:19.031Z,26.9
2018-11-05T11:04:20.914Z,26.9
2018-11-05T11:05:23.138Z,27
2018-11-05T11:06:25.565Z,27
2018-11-05T11:07:27.988Z,27
2018-11-05T11:08:30.154Z,27
2018-11-05T11:09:32.293Z,27
2018-11-05T11:10:34.690Z,27
2018-11-05T11:11:37.114Z,27
2018-11-05T11:12:38.981Z,27
2018-11-05T11:13:40.862Z,27
2018-11-05T11:14:42.480Z,27
2018-11-05T11:15:44.330Z,27
2018-11-05T11:16:46.223Z,27
2018-11-05T11:17:48.655Z,27
2018-11-05T11:18:50.279Z,27
2018-11-05T11:19:51.875Z,27
2018-11-05T11:20:53.760Z,27
2018-11-05T11:21:55.681Z,27
2018-11-05T11:22:57.660Z,27
2018-11-05T11:23:59.531Z,27
2018-11-05T11:25:01.960Z,27
2018-11-05T11:26:03.829Z,27
2018-11-05T11:27:05.989Z,27
2018-11-05T11:28:08.383Z,27
2018-11-05T11:29:09.780Z,27
2018-11-05T11:30:12.139Z,27
2018-11-05T11:31:13.760Z,27
2018-11-05T11:32:15.645Z,27
2018-11-05T11:33:17.519Z,27
2018-11-05T11:34:19.725Z,27
2018-11-05T11:35:21.575Z,26.9
2018-11-05T11:36:23.472Z,26.9
2018-11-05T11:37:25.812Z,27
2018-11-05T11:38:27.964Z,27
2018-11-05T11:39:30.127Z,27
2018-11-05T11:40:32.290Z,27
2018-11-05T11:41:33.885Z,27
2018-11-05T11:42:35.507Z,27
2018-11-05T11:43:37.960Z,27
2018-11-05T11:44:39.855Z,26.9
2018-11-05T11:45:42.162Z,27
2018-11-05T11:46:44.320Z,27
2018-11-05T11:47:46.479Z,27
2018-11-05T11:48:48.650Z,27
2018-11-05T11:49:51.079Z,27
2018-11-05T11:50:52.979Z,27
2018-11-05T11:51:54.559Z,27
2018-11-05T11:52:56.878Z,27
2018-11-05T11:53:59.268Z,27
2018-11-05T11:55:01.453Z,27
2018-11-05T11:56:03.067Z,27
2018-11-05T11:57:04.979Z,27
2018-11-05T11:58:07.140Z,26.9
2018-11-05T11:59:09.545Z,27
2018-11-05T12:00:11.480Z,26.9
2018-11-05T12:01:13.644Z,26.9
2018-11-05T12:02:16.280Z,26.9
2018-11-05T12:03:18.671Z,26.9
2018-11-05T12:04:21.131Z,26.9
2018-11-05T12:05:24.001Z,27
2018-11-05T12:06:26.278Z,26.9
2018-11-05T12:07:28.712Z,26.9
2018-11-05T12:08:30.879Z,26.9
2018-11-05T12:09:32.744Z,26.9
2018-11-05T12:10:35.160Z,26.9
2018-11-05T12:11:37.029Z,26.9
2018-11-05T12:12:39.457Z,26.9
2018-11-05T12:13:41.626Z,26.9
2018-11-05T12:14:43.605Z,26.9
2018-11-05T12:15:46.498Z,26.9
2018-11-05T12:16:48.931Z,26.9
2018-11-05T12:17:50.822Z,26.9
2018-11-05T12:18:52.978Z,26.9
2018-11-05T12:19:55.409Z,26.9
2018-11-05T12:20:57.841Z,26.9
2018-11-05T12:21:59.709Z,26.9
2018-11-05T12:23:01.866Z,26.9
2018-11-05T12:24:04.298Z,26.9
2018-11-05T12:25:07.119Z,26.9
2018-11-05T12:26:09.102Z,26.9
2018-11-05T12:27:10.975Z,26.9
2018-11-05T12:28:12.591Z,26.9
2018-11-05T12:29:15.023Z,26.9
2018-11-05T12:30:17.488Z,26.9
2018-11-05T12:31:19.372Z,26.9
2018-11-05T12:32:21.251Z,26.9
2018-11-05T12:33:23.407Z,26.9
2018-11-05T12:34:25.299Z,26.9
2018-11-05T12:35:27.465Z,26.9
2018-11-05T12:36:29.913Z,26.9
2018-11-05T12:37:32.086Z,26.9
2018-11-05T12:38:34.332Z,26.9
2018-11-05T12:39:36.248Z,26.9
2018-11-05T12:40:38.403Z,26.9
2018-11-05T12:41:40.838Z,26.9
2018-11-05T12:42:42.991Z,26.9
2018-11-05T12:43:44.902Z,26.9
2018-11-05T12:44:46.536Z,26.9
2018-11-05T12:45:49.021Z,26.9
2018-11-05T12:46:51.169Z,26.9
2018-11-05T12:47:53.600Z,26.9
2018-11-05T12:48:55.747Z,26.9
2018-11-05T12:49:58.181Z,26.9
2018-11-05T12:51:00.610Z,26.9
2018-11-05T12:52:03.033Z,26.9
2018-11-05T12:53:05.470Z,26.9
2018-11-05T12:54:07.927Z,26.9
2018-11-05T12:55:10.360Z,26.9
2018-11-05T12:56:12.257Z,26.9
2018-11-05T12:57:14.686Z,26.9
2018-11-05T12:58:16.013Z,26.9
2018-11-05T12:59:18.160Z,26.9
2018-11-05T13:00:20.349Z,26.9
2018-11-05T13:01:22.776Z,26.9
2018-11-05T13:02:25.214Z,26.9
2018-11-05T13:03:27.368Z,26.9
2018-11-05T13:04:29.512Z,26.9
2018-11-05T13:05:31.662Z,26.9
2018-11-05T13:06:33.580Z,26.9
2018-11-05T13:07:36.277Z,26.9
2018-11-05T13:08:38.876Z,26.9
2018-11-05T13:09:41.019Z,26.9
2018-11-05T13:10:43.446Z,26.9
2018-11-05T13:11:45.875Z,26.9
2018-11-05T13:12:48.297Z,26.9
2018-11-05T13:13:50.743Z,26.9
2018-11-05T13:14:53.164Z,26.9
2018-11-05T13:15:55.594Z,26.9
2018-11-05T13:16:57.772Z,26.9
2018-11-05T13:17:59.640Z,26.9
2018-11-05T13:19:01.931Z,26.9
2018-11-05T13:20:04.083Z,26.9
2018-11-05T13:21:05.975Z,26.9
2018-11-05T13:22:08.587Z,26.9
2018-11-05T13:23:10.531Z,26.9
2018-11-05T13:24:12.848Z,26.9
2018-11-05T13:25:14.442Z,26.9
2018-11-05T13:26:16.324Z,26.9
2018-11-05T13:27:18.209Z,26.9
2018-11-05T13:28:20.535Z,26.9
2018-11-05T13:29:22.608Z,26.9
2018-11-05T13:30:24.467Z,26.9
2018-11-05T13:31:26.621Z,26.9
2018-11-05T13:32:28.772Z,26.9
2018-11-05T13:33:30.389Z,26.9
2018-11-05T13:34:32.843Z,26.9
2018-11-05T13:35:35.269Z,26.9
2018-11-05T13:36:37.697Z,26.9
2018-11-05T13:37:41.523Z,26.9
2018-11-05T13:38:44.990Z,26.9
2018-11-05T13:39:47.645Z,26.9
2018-11-05T13:40:50.070Z,26.9
2018-11-05T13:41:52.497Z,26.9
2018-11-05T13:42:54.660Z,26.9
2018-11-05T13:43:56.819Z,26.9
2018-11-05T13:44:59.292Z,26.9
2018-11-05T13:46:03.163Z,26.9
2018-11-05T13:47:09.551Z,26.9
2018-11-05T13:48:16.399Z,26.9
2018-11-05T13:49:20.933Z,26.9
2018-11-05T13:50:24.629Z,26.9
2018-11-05T13:51:27.458Z,26.9
2018-11-05T13:52:30.039Z,26.9
2018-11-05T13:53:32.197Z,26.9
2018-11-05T13:54:35.078Z,26.9
2018-11-05T13:55:36.793Z,26.9
2018-11-05T13:56:38.939Z,26.9
2018-11-05T13:57:41.341Z,26.9
2018-11-05T13:58:44.212Z,26.9
2018-11-05T13:59:45.810Z,26.9
2018-11-05T14:00:48.246Z,26.9
2018-11-05T14:01:50.092Z,26.9
2018-11-05T14:02:52.519Z,26.9