createdAt,value
2023-03-26T00:00:11.080Z,98853.55
2023-03-26T00:01:11.084Z,98855.62
2023-03-26T00:02:11.119Z,98852.29
2023-03-26T00:03:11.207Z,98850.72
2023-03-26T00:04:11.080Z,98854.59
2023-03-26T00:05:11.140Z,98851.79
2023-03-26T00:06:14.072Z,98851.41
2023-03-26T00:07:11.076Z,98847.69
2023-03-26T00:08:12.078Z,98849.72
2023-03-26T00:09:11.075Z,98851.50
2023-03-26T00:10:11.081Z,98847.71
2023-03-26T00:11:11.076Z,98845.24
2023-03-26T00:12:11.076Z,98846.38
2023-03-26T00:13:11.098Z,98844.70
2023-03-26T00:14:11.084Z,98845.98
2023-03-26T00:15:11.073Z,98845.97
2023-03-26T00:16:13.086Z,98850.48
2023-03-26T00:17:11.097Z,98847.50
2023-03-26T00:18:11.097Z,98847.17
2023-03-26T00:19:11.079Z,98844.65
2023-03-26T00:20:11.084Z,98844.30
2023-03-26T00:21:15.076Z,98841.55
2023-03-26T00:22:11.078Z,98841.55
2023-03-26T00:23:11.092Z,98835.79
2023-03-26T00:24:11.087Z,98833.96
2023-03-26T00:25:11.082Z,98830.25
2023-03-26T00:26:14.079Z,98828.07
2023-03-26T00:27:11.079Z,98829.59
2023-03-26T00:28:11.073Z,98835.54
2023-03-26T00:29:11.074Z,98833.41
2023-03-26T00:30:11.088Z,98835.41
2023-03-26T00:31:12.100Z,98832.01
2023-03-26T00:32:11.077Z,98824.42
2023-03-26T00:33:11.111Z,98825.58
2023-03-26T00:34:11.083Z,98820.73
2023-03-26T00:35:11.082Z,98819.91
2023-03-26T00:36:11.166Z,98817.79
2023-03-26T00:37:11.083Z,98818.17
2023-03-26T00:38:11.079Z,98813.76
2023-03-26T00:39:11.086Z,98813.75
2023-03-26T00:40:11.092Z,98812.52
2023-03-26T00:41:14.082Z,98811.97
2023-03-26T00:42:11.084Z,98807.45
2023-03-26T00:43:15.083Z,98809.47
2023-03-26T00:44:11.080Z,98807.67
2023-03-26T00:45:11.083Z,98806.31
2023-03-26T00:46:11.131Z,98806.79
2023-03-26T00:47:11.078Z,98804.68
2023-03-26T00:48:11.103Z,98807.12
2023-03-26T00:49:14.083Z,98804.56
2023-03-26T00:50:11.121Z,98808.49
2023-03-26T00:51:11.080Z,98802.06
2023-03-26T00:52:12.091Z,98799.88
2023-03-26T00:53:11.082Z,98800.41
2023-03-26T00:54:11.090Z,98802.57
2023-03-26T00:55:11.102Z,98799.21
2023-03-26T00:56:11.085Z,98797.31
2023-03-26T00:57:11.133Z,98801.12
2023-03-26T00:58:11.087Z,98800.61
2023-03-26T00:59:11.106Z,98800.13
2023-03-26T01:00:15.097Z,98802.53
2023-03-26T01:01:14.210Z,98796.86
2023-03-26T01:02:13.129Z,98802.08
2023-03-26T01:03:19.312Z,98802.32
2023-03-26T01:04:21.200Z,98799.20
2023-03-26T01:05:19.124Z,98800.18
2023-03-26T01:06:18.071Z,98795.19
2023-03-26T01:07:14.065Z,98793.67
2023-03-26T01:08:19.059Z,98789.80
2023-03-26T01:09:15.066Z,98789.04
2023-03-26T01:10:11.077Z,98793.14
2023-03-26T01:11:17.074Z,98788.79
2023-03-26T01:12:13.072Z,98787.15
2023-03-26T01:13:11.072Z,98785.72
2023-03-26T01:14:19.061Z,98782.80
2023-03-26T01:15:12.060Z,98787.37
2023-03-26T01:16:16.080Z,98783.65
2023-03-26T01:17:11.065Z,98781.95
2023-03-26T01:18:13.061Z,98780.90
2023-03-26T01:19:22.068Z,98779.55
2023-03-26T01:20:23.081Z,98779.66
2023-03-26T01:21:12.072Z,98779.71
2023-03-26T01:22:14.063Z,98779.14
2023-03-26T01:23:11.063Z,98778.83
2023-03-26T01:24:11.069Z,98778.87
2023-03-26T01:25:11.066Z,98778.10
2023-03-26T01:26:21.068Z,98778.78
2023-03-26T01:27:19.065Z,98778.70
2023-03-26T01:28:12.068Z,98779.65
2023-03-26T01:29:18.066Z,98773.51
2023-03-26T01:30:21.077Z,98775.98
2023-03-26T01:31:19.067Z,98775.62
2023-03-26T01:32:21.112Z,98779.49
2023-03-26T01:33:19.239Z,98776.38
2023-03-26T01:34:19.084Z,98774.91
2023-03-26T01:35:19.149Z,98778.95
2023-03-26T01:36:17.082Z,98773.09
2023-03-26T01:37:19.067Z,98773.81
2023-03-26T01:38:22.068Z,98770.56
2023-03-26T01:39:19.076Z,98772.88
2023-03-26T01:40:21.068Z,98766.58
2023-03-26T01:41:19.075Z,98764.47
2023-03-26T01:42:20.090Z,98762.66
2023-03-26T01:43:19.077Z,98765.82
2023-03-26T01:44:21.071Z,98765.68
2023-03-26T01:45:19.062Z,98767.93
2023-03-26T01:46:12.076Z,98766.14
2023-03-26T01:47:11.065Z,98771.25
2023-03-26T01:48:11.068Z,98768.03
2023-03-26T01:49:11.063Z,98771.19
2023-03-26T01:50:11.083Z,98766.63
2023-03-26T01:51:11.078Z,98769.95
2023-03-26T01:52:19.065Z,98766.62
2023-03-26T01:53:13.064Z,98764.29
2023-03-26T01:54:15.072Z,98765.96
2023-03-26T01:55:11.075Z,98764.57
2023-03-26T01:56:19.063Z,98762.75
2023-03-26T01:57:19.069Z,98762.77
2023-03-26T01:58:19.075Z,98762.05
2023-03-26T01:59:21.067Z,98760.38
2023-03-26T02:00:22.090Z,98761.09
2023-03-26T02:01:19.111Z,98761.30
2023-03-26T02:02:19.167Z,98761.07
2023-03-26T02:03:21.146Z,98757.82
2023-03-26T02:04:18.080Z,98757.08
2023-03-26T02:05:21.070Z,98757.70
2023-03-26T02:06:21.068Z,98752.47
2023-03-26T02:07:19.068Z,98753.67
2023-03-26T02:08:21.073Z,98749.13
2023-03-26T02:09:15.087Z,98747.93
2023-03-26T02:10:15.077Z,98742.88
2023-03-26T02:11:14.315Z,98746.86
2023-03-26T02:12:11.067Z,98739.65
2023-03-26T02:13:11.067Z,98744.62
2023-03-26T02:14:11.063Z,98741.20
2023-03-26T02:15:11.069Z,98734.88
2023-03-26T02:16:11.124Z,98738.19
2023-03-26T02:17:13.064Z,98732.99
2023-03-26T02:18:11.067Z,98734.04
2023-03-26T02:19:13.076Z,98736.87
2023-03-26T02:20:14.071Z,98733.52
2023-03-26T02:21:15.064Z,98735.27
2023-03-26T02:22:14.069Z,98730.76
2023-03-26T02:23:11.070Z,98731.37
2023-03-26T02:24:11.066Z,98733.43
2023-03-26T02:25:11.066Z,98731.04
2023-03-26T02:26:11.096Z,98730.93
2023-03-26T02:27:11.069Z,98732.70
2023-03-26T02:28:11.066Z,98734.78
2023-03-26T02:29:11.082Z,98734.03
2023-03-26T02:30:13.069Z,98730.58
2023-03-26T02:31:11.208Z,98730.16
2023-03-26T02:32:11.075Z,98726.77
2023-03-26T02:33:11.064Z,98728.51
2023-03-26T02:34:11.069Z,98722.96
2023-03-26T02:35:11.100Z,98718.11
2023-03-26T02:36:11.158Z,98715.22
2023-03-26T02:37:11.063Z,98722.56
2023-03-26T02:38:11.076Z,98718.16
2023-03-26T02:39:12.067Z,98718.16
2023-03-26T02:40:14.096Z,98716.36
2023-03-26T02:41:11.067Z,98714.18
2023-03-26T02:42:11.074Z,98713.37
2023-03-26T02:43:11.073Z,98711.04
2023-03-26T02:44:11.087Z,98709.79
2023-03-26T02:45:11.084Z,98705.81
2023-03-26T02:46:11.102Z,98706.18
2023-03-26T02:47:11.070Z,98704.54
2023-03-26T02:48:11.083Z,98703.08
2023-03-26T02:49:11.067Z,98703.47
2023-03-26T02:50:11.070Z,98699.86
2023-03-26T02:51:11.080Z,98699.72
2023-03-26T02:52:12.077Z,98700.30
2023-03-26T02:53:11.069Z,98696.02
2023-03-26T02:54:11.075Z,98696.38
2023-03-26T02:55:11.068Z,98690.88
2023-03-26T02:56:11.067Z,98692.83
2023-03-26T02:57:11.094Z,98690.87
2023-03-26T02:58:11.071Z,98688.03
2023-03-26T02:59:11.070Z,98684.32
2023-03-26T03:00:15.093Z,98684.71
2023-03-26T03:01:11.098Z,98681.45
2023-03-26T03:02:11.119Z,98681.02
2023-03-26T03:03:11.121Z,98682.86
2023-03-26T03:04:14.075Z,98684.52
2023-03-26T03:05:11.068Z,98681.25
2023-03-26T03:06:11.071Z,98680.03
2023-03-26T03:07:11.077Z,98678.75
2023-03-26T03:08:11.069Z,98680.03
2023-03-26T03:09:11.067Z,98675.39
2023-03-26T03:10:12.072Z,98674.10
2023-03-26T03:11:11.074Z,98675.61
2023-03-26T03:12:11.070Z,98675.72
2023-03-26T03:13:11.071Z,98675.30
2023-03-26T03:14:11.068Z,98676.55
2023-03-26T03:15:11.072Z,98675.33
2023-03-26T03:16:11.135Z,98676.64
2023-03-26T03:17:11.071Z,98675.61
2023-03-26T03:18:11.066Z,98681.04
2023-03-26T03:19:11.072Z,98679.26
2023-03-26T03:20:13.080Z,98679.07
2023-03-26T03:21:11.081Z,98676.84
2023-03-26T03:22:11.072Z,98675.37
2023-03-26T03:23:11.091Z,98677.12
2023-03-26T03:24:11.072Z,98674.92
2023-03-26T03:25:12.076Z,98676.29
2023-03-26T03:26:14.080Z,98675.10
2023-03-26T03:27:11.073Z,98676.08
2023-03-26T03:28:11.073Z,98678.07
2023-03-26T03:29:11.078Z,98675.62
2023-03-26T03:30:11.075Z,98673.55
2023-03-26T03:31:11.085Z,98678.05
2023-03-26T03:32:11.082Z,98679.75
2023-03-26T03:33:11.079Z,98681.27
2023-03-26T03:34:11.074Z,98681.20
2023-03-26T03:35:11.078Z,98680.05
2023-03-26T03:36:20.552Z,98684.55
2023-03-26T03:37:13.388Z,98685.44
2023-03-26T03:38:11.088Z,98686.14
2023-03-26T03:39:11.084Z,98688.87
2023-03-26T03:40:11.131Z,98686.62
2023-03-26T03:41:11.075Z,98688.27
2023-03-26T03:42:11.079Z,98682.45
2023-03-26T03:43:11.078Z,98683.82
2023-03-26T03:44:11.078Z,98686.11
2023-03-26T03:45:11.109Z,98682.01
2023-03-26T03:46:11.084Z,98689.14
2023-03-26T03:47:11.079Z,98687.88
2023-03-26T03:48:11.089Z,98689.63
2023-03-26T03:49:11.103Z,98687.25
2023-03-26T03:50:11.077Z,98689.10
2023-03-26T03:51:11.086Z,98685.80
2023-03-26T03:52:11.081Z,98690.26
2023-03-26T03:53:11.076Z,98687.61
2023-03-26T03:54:11.081Z,98684.98
2023-03-26T03:55:11.080Z,98685.52
2023-03-26T03:56:14.076Z,98686.79
2023-03-26T03:57:11.104Z,98686.39
2023-03-26T03:58:13.079Z,98685.15
2023-03-26T03:59:11.077Z,98683.58
2023-03-26T04:00:11.080Z,98686.56
2023-03-26T04:01:11.074Z,98683.43
2023-03-26T04:02:11.075Z,98684.05
2023-03-26T04:03:11.155Z,98684.48
2023-03-26T04:04:11.133Z,98682.69
2023-03-26T04:05:11.058Z,98683.71
2023-03-26T04:06:11.101Z,98676.58
2023-03-26T04:07:11.072Z,98678.97
2023-03-26T04:08:11.063Z,98677.62
2023-03-26T04:09:11.061Z,98679.02
2023-03-26T04:10:14.072Z,98680.70
2023-03-26T04:11:11.068Z,98680.18
2023-03-26T04:12:11.069Z,98681.97
2023-03-26T04:13:11.062Z,98680.72
2023-03-26T04:14:11.067Z,98686.79
2023-03-26T04:15:11.061Z,98678.64
2023-03-26T04:16:11.115Z,98679.50
2023-03-26T04:17:11.066Z,98682.41
2023-03-26T04:18:14.062Z,98681.13
2023-03-26T04:19:11.064Z,98676.64
2023-03-26T04:20:11.065Z,98680.37
2023-03-26T04:21:11.070Z,98677.27
2023-03-26T04:22:11.063Z,98677.38
2023-03-26T04:23:11.064Z,98676.75
2023-03-26T04:24:11.061Z,98680.28
2023-03-26T04:25:11.065Z,98682.84
2023-03-26T04:26:15.066Z,98683.82
2023-03-26T04:27:14.063Z,98679.03
2023-03-26T04:28:15.066Z,98684.20
2023-03-26T04:29:11.067Z,98684.20
2023-03-26T04:30:13.076Z,98683.12
2023-03-26T04:31:12.074Z,98682.62
2023-03-26T04:32:21.074Z,98681.59
2023-03-26T04:33:11.072Z,98681.04
2023-03-26T04:34:21.061Z,98683.26
2023-03-26T04:35:14.064Z,98688.93
2023-03-26T04:36:11.084Z,98682.83
2023-03-26T04:37:14.065Z,98683.83
2023-03-26T04:38:12.077Z,98681.82
2023-03-26T04:39:11.066Z,98683.49
2023-03-26T04:40:16.066Z,98686.48
2023-03-26T04:41:12.066Z,98685.85
2023-03-26T04:42:11.078Z,98685.37
2023-03-26T04:43:13.074Z,98689.01
2023-03-26T04:44:11.069Z,98683.29
2023-03-26T04:45:11.077Z,98687.91
2023-03-26T04:46:11.080Z,98688.61
2023-03-26T04:47:11.065Z,98691.71
2023-03-26T04:48:11.062Z,98690.51
2023-03-26T04:49:11.072Z,98693.45
2023-03-26T04:50:11.066Z,98686.70
2023-03-26T04:51:14.065Z,98687.54
2023-03-26T04:52:11.067Z,98688.22
2023-03-26T04:53:12.067Z,98692.53
2023-03-26T04:54:11.065Z,98689.88
2023-03-26T04:55:19.070Z,98693.56
2023-03-26T04:56:19.069Z,98695.03
2023-03-26T04:57:16.094Z,98691.10
2023-03-26T04:58:11.069Z,98694.72
2023-03-26T04:59:12.074Z,98696.92
2023-03-26T05:00:17.085Z,98691.80
2023-03-26T05:01:11.130Z,98695.07
2023-03-26T05:02:11.070Z,98694.18
2023-03-26T05:03:13.080Z,98698.16
2023-03-26T05:04:11.161Z,98698.37
2023-03-26T05:05:11.063Z,98702.95
2023-03-26T05:06:11.070Z,98698.66
2023-03-26T05:07:11.076Z,98701.64
2023-03-26T05:08:11.064Z,98705.95
2023-03-26T05:09:11.068Z,98706.28
2023-03-26T05:10:14.071Z,98711.17
2023-03-26T05:11:15.063Z,98708.48
2023-03-26T05:12:11.066Z,98704.68
2023-03-26T05:13:11.109Z,98710.02
2023-03-26T05:14:11.065Z,98714.40
2023-03-26T05:15:11.069Z,98715.66
2023-03-26T05:16:11.109Z,98719.05
2023-03-26T05:17:14.066Z,98718.04
2023-03-26T05:18:11.075Z,98720.41
2023-03-26T05:19:11.074Z,98728.97
2023-03-26T05:20:19.065Z,98728.32
2023-03-26T05:21:11.084Z,98726.95
2023-03-26T05:22:11.079Z,98726.11
2023-03-26T05:23:11.078Z,98726.44
2023-03-26T05:24:11.067Z,98727.04
2023-03-26T05:25:11.067Z,98727.82
2023-03-26T05:26:11.069Z,98729.57
2023-03-26T05:27:15.079Z,98733.24
2023-03-26T05:28:11.077Z,98731.48
2023-03-26T05:29:11.065Z,98735.24
2023-03-26T05:30:12.073Z,98736.41
2023-03-26T05:31:11.074Z,98734.87
2023-03-26T05:32:11.075Z,98739.98
2023-03-26T05:33:11.137Z,98737.40
2023-03-26T05:34:11.069Z,98738.84
2023-03-26T05:35:11.065Z,98735.91
2023-03-26T05:36:11.067Z,98739.09
2023-03-26T05:37:11.067Z,98740.12
2023-03-26T05:38:11.093Z,98737.84
2023-03-26T05:39:11.077Z,98741.58
2023-03-26T05:40:15.074Z,98743.32
2023-03-26T05:41:11.084Z,98744.25
2023-03-26T05:42:11.126Z,98749.62
2023-03-26T05:43:11.117Z,98747.23
2023-03-26T05:44:11.132Z,98749.78
2023-03-26T05:45:11.167Z,98753.28
2023-03-26T05:46:11.220Z,98755.88
2023-03-26T05:47:11.186Z,98753.68
2023-03-26T05:48:11.164Z,98758.45
2023-03-26T05:49:11.142Z,98757.33
2023-03-26T05:50:11.144Z,98760.05
2023-03-26T05:51:11.128Z,98761.14
2023-03-26T05:52:11.070Z,98758.75
2023-03-26T05:53:11.070Z,98761.54
2023-03-26T05:54:11.072Z,98760.99
2023-03-26T05:55:11.070Z,98759.49
2023-03-26T05:56:11.074Z,98762.14
2023-03-26T05:57:11.115Z,98761.20
2023-03-26T05:58:11.071Z,98763.26
2023-03-26T05:59:11.073Z,98762.61
2023-03-26T06:00:11.093Z,98769.81
2023-03-26T06:01:11.070Z,98763.59
2023-03-26T06:02:11.077Z,98768.09
2023-03-26T06:03:11.163Z,98772.00
2023-03-26T06:04:12.238Z,98770.05
2023-03-26T06:05:11.068Z,98775.80
2023-03-26T06:06:11.079Z,98775.53
2023-03-26T06:07:13.086Z,98774.10
2023-03-26T06:08:11.066Z,98777.31
2023-03-26T06:09:11.074Z,98779.70
2023-03-26T06:10:11.074Z,98777.54
2023-03-26T06:11:13.071Z,98779.39
2023-03-26T06:12:11.077Z,98781.74
2023-03-26T06:13:11.080Z,98779.68
2023-03-26T06:14:11.081Z,98781.31
2023-03-26T06:15:11.072Z,98780.28
2023-03-26T06:16:11.125Z,98777.18
2023-03-26T06:17:13.043Z,98783.43
2023-03-26T06:18:11.113Z,98783.35
2023-03-26T06:19:11.115Z,98790.16
2023-03-26T06:20:11.079Z,98792.01
2023-03-26T06:21:11.082Z,98789.25
2023-03-26T06:22:11.074Z,98790.72
2023-03-26T06:23:11.069Z,98791.82
2023-03-26T06:24:11.088Z,98793.07
2023-03-26T06:25:11.070Z,98797.51
2023-03-26T06:26:11.075Z,98796.82
2023-03-26T06:27:11.079Z,98800.38
2023-03-26T06:28:11.071Z,98799.50
2023-03-26T06:29:11.080Z,98801.95
2023-03-26T06:30:11.072Z,98799.54
2023-03-26T06:31:11.105Z,98807.43
2023-03-26T06:32:19.610Z,98808.45
2023-03-26T06:33:13.044Z,98806.12
2023-03-26T06:34:11.076Z,98810.24
2023-03-26T06:35:11.108Z,98808.01
2023-03-26T06:36:11.106Z,98813.70
2023-03-26T06:37:11.071Z,98811.68
2023-03-26T06:38:11.080Z,98810.91
2023-03-26T06:39:11.080Z,98816.28
2023-03-26T06:40:11.083Z,98816.02
2023-03-26T06:41:11.078Z,98817.06
2023-03-26T06:42:11.077Z,98813.18
2023-03-26T06:43:11.289Z,98822.51
2023-03-26T06:44:11.082Z,98822.27
2023-03-26T06:45:11.085Z,98822.65
2023-03-26T06:46:11.133Z,98823.56
2023-03-26T06:47:11.108Z,98828.54
2023-03-26T06:48:11.075Z,98823.29
2023-03-26T06:49:11.076Z,98827.45
2023-03-26T06:50:11.076Z,98831.84
2023-03-26T06:51:11.087Z,98830.10
2023-03-26T06:52:11.076Z,98832.98
2023-03-26T06:53:11.076Z,98832.26
2023-03-26T06:54:11.081Z,98839.14
2023-03-26T06:55:12.079Z,98837.70
2023-03-26T06:56:11.103Z,98836.29
2023-03-26T06:57:11.144Z,98841.06
2023-03-26T06:58:12.082Z,98842.40
2023-03-26T06:59:11.083Z,98841.20
2023-03-26T07:00:11.091Z,98846.85
2023-03-26T07:01:11.097Z,98845.88
2023-03-26T07:02:11.062Z,98848.45
2023-03-26T07:03:11.068Z,98845.88
2023-03-26T07:04:11.091Z,98848.43
2023-03-26T07:05:11.077Z,98852.65
2023-03-26T07:06:11.073Z,98855.28
2023-03-26T07:07:11.071Z,98851.95
2023-03-26T07:08:11.067Z,98854.73
2023-03-26T07:09:11.067Z,98860.92
2023-03-26T07:10:11.069Z,98862.99
2023-03-26T07:11:11.065Z,98870.00
2023-03-26T07:12:11.078Z,98866.55
2023-03-26T07:13:11.103Z,98870.11
2023-03-26T07:14:11.064Z,98876.73
2023-03-26T07:15:11.102Z,98867.13
2023-03-26T07:16:11.097Z,98880.66
2023-03-26T07:17:11.063Z,98880.12
2023-03-26T07:18:11.065Z,98887.30
2023-03-26T07:19:11.070Z,98889.52
2023-03-26T07:20:11.063Z,98895.72
2023-03-26T07:21:11.389Z,98896.54
2023-03-26T07:22:19.067Z,98898.38
2023-03-26T07:23:11.066Z,98893.34
2023-03-26T07:24:13.065Z,98901.59
2023-03-26T07:25:11.074Z,98901.21
2023-03-26T07:26:19.065Z,98905.04
2023-03-26T07:27:19.080Z,98910.95
2023-03-26T07:28:21.066Z,98903.15
2023-03-26T07:29:19.089Z,98911.48
2023-03-26T07:30:15.071Z,98913.61
2023-03-26T07:31:23.089Z,98913.62
2023-03-26T07:32:19.312Z,98917.75
2023-03-26T07:33:21.194Z,98922.21
2023-03-26T07:34:19.073Z,98926.19
2023-03-26T07:35:18.099Z,98927.82
2023-03-26T07:36:21.092Z,98932.22
2023-03-26T07:37:21.092Z,98935.44
2023-03-26T07:38:19.070Z,98939.18
2023-03-26T07:39:21.068Z,98938.47
2023-03-26T07:40:19.074Z,98943.36
2023-03-26T07:41:20.068Z,98945.64
2023-03-26T07:42:21.065Z,98943.36
2023-03-26T07:43:19.065Z,98946.46
2023-03-26T07:44:19.064Z,98951.89
2023-03-26T07:45:21.092Z,98951.73
2023-03-26T07:46:13.103Z,98950.60
2023-03-26T07:47:19.065Z,98961.55
2023-03-26T07:48:18.070Z,98959.99
2023-03-26T07:49:14.066Z,98968.08
2023-03-26T07:50:17.060Z,98962.87
2023-03-26T07:51:11.077Z,98961.66
2023-03-26T07:52:11.067Z,98974.53
2023-03-26T07:53:11.071Z,98973.45
2023-03-26T07:54:11.072Z,98972.41
2023-03-26T07:55:13.062Z,98979.25
2023-03-26T07:56:16.115Z,98978.48
2023-03-26T07:57:19.114Z,98980.00
2023-03-26T07:58:19.065Z,98987.78
2023-03-26T07:59:19.068Z,98985.11
2023-03-26T08:00:21.177Z,98990.92
2023-03-26T08:01:21.079Z,98987.66
2023-03-26T08:02:19.073Z,98979.68
2023-03-26T08:03:19.224Z,98993.02
2023-03-26T08:04:24.116Z,98993.23
2023-03-26T08:05:25.368Z,98992.10
2023-03-26T08:06:19.071Z,98991.40
2023-03-26T08:07:19.069Z,99000.30
2023-03-26T08:08:18.068Z,99013.21
2023-03-26T08:09:20.070Z,99011.19
2023-03-26T08:10:19.073Z,99007.99
2023-03-26T08:11:19.068Z,99006.00
2023-03-26T08:12:21.077Z,99021.45
2023-03-26T08:13:23.067Z,99016.78
2023-03-26T08:14:19.063Z,99018.39
2023-03-26T08:15:19.068Z,99012.70
2023-03-26T08:16:19.137Z,99024.89
2023-03-26T08:17:16.070Z,99026.00
2023-03-26T08:18:19.074Z,99026.63
2023-03-26T08:19:21.067Z,99027.19
2023-03-26T08:20:19.117Z,99028.87
2023-03-26T08:21:19.088Z,99035.50
2023-03-26T08:22:19.068Z,99036.64
2023-03-26T08:23:19.067Z,99040.52
2023-03-26T08:24:19.072Z,99044.44
2023-03-26T08:25:19.085Z,99047.57
2023-03-26T08:26:19.069Z,99052.42
2023-03-26T08:27:21.064Z,99051.33
2023-03-26T08:28:19.065Z,99054.36
2023-03-26T08:29:19.067Z,99056.00
2023-03-26T08:30:20.073Z,99060.54
2023-03-26T08:31:12.154Z,99060.03
2023-03-26T08:32:16.064Z,99066.70
2023-03-26T08:33:15.069Z,99070.41
2023-03-26T08:34:13.078Z,99070.18
2023-03-26T08:35:13.069Z,99074.77
2023-03-26T08:36:11.066Z,99069.77
2023-03-26T08:37:11.068Z,99076.68
2023-03-26T08:38:11.067Z,99084.55
2023-03-26T08:39:11.084Z,99084.57
2023-03-26T08:40:11.065Z,99076.07
2023-03-26T08:41:21.080Z,99087.23
2023-03-26T08:42:19.073Z,99087.88
2023-03-26T08:43:21.062Z,99089.07
2023-03-26T08:44:21.079Z,99092.70
2023-03-26T08:45:19.075Z,99099.96
2023-03-26T08:46:19.102Z,99096.36
2023-03-26T08:47:19.065Z,99105.48
2023-03-26T08:48:19.072Z,99098.63
2023-03-26T08:49:22.321Z,99107.64
2023-03-26T08:50:19.103Z,99109.70
2023-03-26T08:51:21.067Z,99106.88
2023-03-26T08:52:19.064Z,99114.08
2023-03-26T08:53:19.063Z,99111.92
2023-03-26T08:54:23.074Z,99113.65
2023-03-26T08:55:21.091Z,99117.99
2023-03-26T08:56:19.069Z,99119.35
2023-03-26T08:57:19.066Z,99123.38
2023-03-26T08:58:19.066Z,99127.61
2023-03-26T08:59:19.067Z,99123.55
2023-03-26T09:00:21.077Z,99130.53
2023-03-26T09:01:19.097Z,99128.34
2023-03-26T09:02:21.082Z,99129.16
2023-03-26T09:03:19.068Z,99133.51
2023-03-26T09:04:19.095Z,99132.79
2023-03-26T09:05:19.075Z,99133.61
2023-03-26T09:06:19.076Z,99136.20
2023-03-26T09:07:19.077Z,99140.61
2023-03-26T09:08:19.066Z,99140.91
2023-03-26T09:09:19.556Z,99147.59
2023-03-26T09:10:19.074Z,99145.92
2023-03-26T09:11:19.075Z,99152.11
2023-03-26T09:12:19.097Z,99155.58
2023-03-26T09:13:19.077Z,99157.36
2023-03-26T09:14:19.077Z,99156.23
2023-03-26T09:15:19.096Z,99157.23
2023-03-26T09:16:19.125Z,99165.95
2023-03-26T09:17:19.071Z,99155.97
2023-03-26T09:18:19.067Z,99168.20
2023-03-26T09:19:21.070Z,99172.43
2023-03-26T09:20:21.081Z,99172.95
2023-03-26T09:21:21.080Z,99172.93
2023-03-26T09:22:21.074Z,99182.86
2023-03-26T09:23:19.072Z,99176.64
2023-03-26T09:24:19.069Z,99180.52
2023-03-26T09:25:19.091Z,99182.78
2023-03-26T09:26:19.100Z,99183.76
2023-03-26T09:27:19.083Z,99184.04
2023-03-26T09:28:21.072Z,99189.37
2023-03-26T09:29:19.070Z,99191.62
2023-03-26T09:30:19.076Z,99185.39
2023-03-26T09:31:21.129Z,99187.41
2023-03-26T09:32:19.079Z,99194.78
2023-03-26T09:33:19.073Z,99192.30
2023-03-26T09:34:19.080Z,99193.77
2023-03-26T09:35:19.112Z,99197.18
2023-03-26T09:36:19.078Z,99199.92
2023-03-26T09:37:17.075Z,99205.30
2023-03-26T09:38:21.071Z,99203.83
2023-03-26T09:39:21.073Z,99208.55
2023-03-26T09:40:18.082Z,99221.00
2023-03-26T09:41:15.084Z,99212.54
2023-03-26T09:42:17.088Z,99216.62
2023-03-26T09:43:21.074Z,99217.12
2023-03-26T09:44:19.078Z,99229.08
2023-03-26T09:45:19.084Z,99222.04
2023-03-26T09:46:19.107Z,99229.47
2023-03-26T09:47:19.117Z,99230.69
2023-03-26T09:48:19.082Z,99238.13
2023-03-26T09:49:19.077Z,99236.17
2023-03-26T09:50:19.091Z,99236.26
2023-03-26T09:51:21.079Z,99234.54
2023-03-26T09:52:21.081Z,99239.08
2023-03-26T09:53:19.079Z,99242.94
2023-03-26T09:54:19.079Z,99243.70
2023-03-26T09:55:20.083Z,99247.18
2023-03-26T09:56:19.095Z,99250.19
2023-03-26T09:57:19.236Z,99249.48
2023-03-26T09:58:19.073Z,99254.93
2023-03-26T09:59:19.078Z,99259.81
2023-03-26T10:00:21.065Z,99254.75
2023-03-26T10:01:21.089Z,99261.61
2023-03-26T10:02:19.065Z,99259.54
2023-03-26T10:03:19.099Z,99268.64
2023-03-26T10:04:21.118Z,99272.05
2023-03-26T10:05:19.060Z,99272.09
2023-03-26T10:06:19.070Z,99276.18
2023-03-26T10:07:21.064Z,99278.68
2023-03-26T10:08:21.071Z,99281.29
2023-03-26T10:09:21.067Z,99285.15
2023-03-26T10:10:19.076Z,99286.59
2023-03-26T10:11:19.064Z,99292.88
2023-03-26T10:12:19.063Z,99287.19
2023-03-26T10:13:21.061Z,99294.48
2023-03-26T10:14:21.063Z,99304.75
2023-03-26T10:15:20.064Z,99297.95
2023-03-26T10:16:19.091Z,99305.31
2023-03-26T10:17:19.078Z,99306.17
2023-03-26T10:18:27.488Z,99306.14
2023-03-26T10:19:21.361Z,99312.81
2023-03-26T10:20:21.065Z,99313.45
2023-03-26T10:21:19.061Z,99320.56
2023-03-26T10:22:19.081Z,99321.37
2023-03-26T10:23:23.067Z,99319.41
2023-03-26T10:24:19.061Z,99326.91
2023-03-26T10:25:21.065Z,99324.90
2023-03-26T10:26:21.065Z,99329.49
2023-03-26T10:27:19.071Z,99330.13
2023-03-26T10:28:21.068Z,99332.12
2023-03-26T10:29:19.069Z,99336.17
2023-03-26T10:30:19.061Z,99339.76
2023-03-26T10:31:21.077Z,99344.70
2023-03-26T10:32:21.061Z,99347.68
2023-03-26T10:33:19.071Z,99344.90
2023-03-26T10:34:28.728Z,99354.93
2023-03-26T10:35:21.051Z,99348.64
2023-03-26T10:36:19.055Z,99356.42
2023-03-26T10:37:19.060Z,99359.18
2023-03-26T10:38:16.067Z,99361.03
2023-03-26T10:39:37.120Z,99360.25
2023-03-26T10:40:22.022Z,99363.32
2023-03-26T10:41:19.064Z,99364.24
2023-03-26T10:42:19.061Z,99368.13
2023-03-26T10:43:19.073Z,99371.92
2023-03-26T10:44:19.062Z,99370.87
2023-03-26T10:45:21.066Z,99371.69
2023-03-26T10:46:19.098Z,99377.15
2023-03-26T10:47:22.102Z,99375.98
2023-03-26T10:48:19.075Z,99386.67
2023-03-26T10:49:19.060Z,99389.04
2023-03-26T10:50:22.881Z,99393.98
2023-03-26T10:51:21.057Z,99397.53
2023-03-26T10:52:18.059Z,99393.30
2023-03-26T10:53:19.067Z,99391.45
2023-03-26T10:54:18.067Z,99398.21
2023-03-26T10:55:16.066Z,99396.71
2023-03-26T10:56:19.063Z,99401.30
2023-03-26T10:57:19.059Z,99410.05
2023-03-26T10:58:19.067Z,99406.82
2023-03-26T10:59:13.061Z,99414.18
2023-03-26T11:00:18.062Z,99417.99
2023-03-26T11:01:18.089Z,99419.52
2023-03-26T11:02:21.088Z,99422.98
2023-03-26T11:03:21.043Z,99416.98
2023-03-26T11:04:19.070Z,99421.28
2023-03-26T11:05:19.069Z,99422.48
2023-03-26T11:06:21.070Z,99427.58
2023-03-26T11:07:19.069Z,99422.45
2023-03-26T11:08:18.084Z,99432.80
2023-03-26T11:09:19.075Z,99433.04
2023-03-26T11:10:19.063Z,99433.89
2023-03-26T11:11:19.072Z,99439.74
2023-03-26T11:12:26.817Z,99437.01
2023-03-26T11:13:25.041Z,99443.59
2023-03-26T11:14:31.802Z,99440.99
2023-03-26T11:15:21.025Z,99440.01
2023-03-26T11:16:19.091Z,99442.61
2023-03-26T11:17:40.734Z,99440.62
2023-03-26T11:18:21.059Z,99452.35
2023-03-26T11:19:19.070Z,99454.99
2023-03-26T11:20:22.071Z,99455.90
2023-03-26T11:21:20.570Z,99454.36
2023-03-26T11:22:19.069Z,99454.19
2023-03-26T11:23:19.078Z,99452.48
2023-03-26T11:24:19.070Z,99453.40
2023-03-26T11:25:19.078Z,99453.97
2023-03-26T11:26:17.076Z,99451.71
2023-03-26T11:27:23.741Z,99449.63
2023-03-26T11:28:21.074Z,99448.41
2023-03-26T11:29:30.956Z,99449.99
2023-03-26T11:30:21.359Z,99455.12
2023-03-26T11:31:19.130Z,99457.63
2023-03-26T11:32:20.077Z,99462.41
2023-03-26T11:33:16.080Z,99468.20
2023-03-26T11:34:19.074Z,99467.62
2023-03-26T11:35:41.042Z,99468.35
2023-03-26T11:36:19.104Z,99473.04
2023-03-26T11:37:18.074Z,99487.25
2023-03-26T11:38:19.087Z,99470.61
2023-03-26T11:39:18.075Z,99476.71
2023-03-26T11:40:16.076Z,99484.07
2023-03-26T11:41:22.467Z,99488.96
2023-03-26T11:42:16.047Z,99487.76
2023-03-26T11:43:12.075Z,99493.76
2023-03-26T11:44:23.072Z,99489.79