createdAt,value
2023-02-12T00:01:35.296Z,14.90
2023-02-12T00:04:03.885Z,16.00
2023-02-12T00:06:32.332Z,13.90
2023-02-12T00:09:00.429Z,12.20
2023-02-12T00:11:29.436Z,13.50
2023-02-12T00:13:58.110Z,12.70
2023-02-12T00:16:31.768Z,13.30
2023-02-12T00:19:00.918Z,13.10
2023-02-12T00:21:29.220Z,12.10
2023-02-12T00:23:57.901Z,10.50
2023-02-12T00:26:26.033Z,9.90
2023-02-12T00:28:54.528Z,8.90
2023-02-12T00:31:28.194Z,10.10
2023-02-12T00:33:58.144Z,8.90
2023-02-12T00:36:27.427Z,11.10
2023-02-12T00:38:56.265Z,10.10
2023-02-12T00:41:26.169Z,7.00
2023-02-12T00:43:54.369Z,7.70
2023-02-12T00:46:22.671Z,10.10
2023-02-12T00:48:51.823Z,7.10
2023-02-12T00:51:22.416Z,8.20
2023-02-12T00:53:50.636Z,6.80
2023-02-12T00:56:19.218Z,7.80
2023-02-12T00:58:50.926Z,7.80
2023-02-12T01:01:19.215Z,6.90
2023-02-12T01:03:47.871Z,6.60
2023-02-12T01:06:16.456Z,6.30
2023-02-12T01:08:44.894Z,6.40
2023-02-12T01:11:13.300Z,8.80
2023-02-12T01:13:44.328Z,6.10
2023-02-12T01:16:23.862Z,5.90
2023-02-12T01:18:55.621Z,6.50
2023-02-12T01:21:27.409Z,5.50
2023-02-12T01:23:56.997Z,5.10
2023-02-12T01:26:25.574Z,4.80
2023-02-12T01:28:58.428Z,5.10
2023-02-12T01:31:29.763Z,5.40
2023-02-12T01:33:59.113Z,5.10
2023-02-12T01:36:28.816Z,5.50
2023-02-12T01:38:58.237Z,5.20
2023-02-12T01:41:28.075Z,4.70
2023-02-12T01:44:28.212Z,4.30
2023-02-12T01:46:59.443Z,4.70
2023-02-12T01:49:39.005Z,3.70
2023-02-12T01:52:20.345Z,3.80
2023-02-12T01:54:48.904Z,4.10
2023-02-12T01:57:17.443Z,3.50
2023-02-12T01:59:46.307Z,2.70
2023-02-12T02:02:15.041Z,4.30
2023-02-12T02:04:49.903Z,4.00
2023-02-12T02:07:18.622Z,6.40
2023-02-12T02:09:46.976Z,4.10
2023-02-12T02:12:33.825Z,2.00
2023-02-12T02:15:05.285Z,2.60
2023-02-12T02:17:39.654Z,2.00
2023-02-12T02:20:10.930Z,2.80
2023-02-12T02:22:44.408Z,3.00
2023-02-12T02:25:40.779Z,3.90
2023-02-12T02:28:27.789Z,3.40
2023-02-12T02:31:05.439Z,2.90
2023-02-12T02:33:58.752Z,2.80
2023-02-12T02:37:00.821Z,2.50
2023-02-12T02:39:46.332Z,2.40
2023-02-12T02:42:17.050Z,1.90
2023-02-12T02:44:52.880Z,1.90
2023-02-12T02:47:24.131Z,2.40
2023-02-12T02:49:55.228Z,1.60
2023-02-12T02:52:36.697Z,2.20
2023-02-12T02:55:07.184Z,3.00
2023-02-12T02:57:43.116Z,2.50
2023-02-12T03:00:40.114Z,1.20
2023-02-12T03:03:30.701Z,1.30
2023-02-12T03:06:04.007Z,2.60
2023-02-12T03:08:51.719Z,3.00
2023-02-12T03:11:28.354Z,1.30
2023-02-12T03:14:04.089Z,0.80
2023-02-12T03:16:36.916Z,1.30
2023-02-12T03:19:11.593Z,2.10
2023-02-12T03:21:52.151Z,2.10
2023-02-12T03:24:36.291Z,0.90
2023-02-12T03:27:23.227Z,1.40
2023-02-12T03:29:51.686Z,1.10
2023-02-12T03:32:28.443Z,1.60
2023-02-12T03:43:03.187Z,0.70
2023-02-12T03:45:40.425Z,1.40
2023-02-12T03:48:23.681Z,2.00
2023-02-12T03:50:56.359Z,1.70
2023-02-12T03:53:26.457Z,0.60
2023-02-12T03:56:01.410Z,1.90
2023-02-12T03:58:30.305Z,0.80
2023-02-12T04:00:58.947Z,1.60
2023-02-12T04:03:26.970Z,2.90
2023-02-12T04:05:55.989Z,4.10
2023-02-12T04:08:24.636Z,3.10
2023-02-12T04:11:24.792Z,1.40
2023-02-12T04:14:06.349Z,1.50
2023-02-12T04:16:42.688Z,2.10
2023-02-12T04:19:14.281Z,3.70
2023-02-12T04:21:48.546Z,2.90
2023-02-12T04:24:24.607Z,4.70
2023-02-12T04:26:57.418Z,2.20
2023-02-12T04:29:49.972Z,2.00
2023-02-12T04:32:32.970Z,1.60
2023-02-12T04:35:27.628Z,2.00
2023-02-12T04:38:00.397Z,1.60
2023-02-12T04:40:28.495Z,1.30
2023-02-12T04:42:57.452Z,5.70
2023-02-12T04:45:30.147Z,1.60
2023-02-12T04:48:01.337Z,2.70
2023-02-12T04:50:37.981Z,2.10
2023-02-12T04:53:07.352Z,1.50
2023-02-12T04:55:35.697Z,3.60
2023-02-12T04:58:03.809Z,3.20
2023-02-12T05:00:31.989Z,2.30
2023-02-12T05:03:00.421Z,2.80
2023-02-12T05:05:28.434Z,1.90
2023-02-12T05:07:56.820Z,2.70
2023-02-12T05:10:27.170Z,1.20
2023-02-12T05:12:55.839Z,1.40
2023-02-12T05:15:24.266Z,2.10
2023-02-12T05:17:52.491Z,2.10
2023-02-12T05:20:20.676Z,1.50
2023-02-12T05:22:52.757Z,1.40
2023-02-12T05:25:20.700Z,2.30
2023-02-12T05:27:49.140Z,3.90
2023-02-12T05:30:17.576Z,1.70
2023-02-12T05:32:46.054Z,1.50
2023-02-12T05:35:14.159Z,2.90
2023-02-12T05:37:42.387Z,2.30
2023-02-12T05:40:13.730Z,2.80
2023-02-12T05:42:41.868Z,3.20
2023-02-12T05:45:11.376Z,2.60
2023-02-12T05:47:40.364Z,1.60
2023-02-12T05:50:09.271Z,5.70
2023-02-12T05:52:38.807Z,3.10
2023-02-12T05:55:07.978Z,2.40
2023-02-12T05:57:36.508Z,3.60
2023-02-12T06:00:06.215Z,2.80
2023-02-12T06:02:40.725Z,3.20
2023-02-12T06:05:08.945Z,4.70
2023-02-12T06:07:38.104Z,2.10
2023-02-12T06:10:07.269Z,2.70
2023-02-12T06:12:37.045Z,2.30
2023-02-12T06:15:06.337Z,4.00
2023-02-12T06:17:35.377Z,2.40
2023-02-12T06:20:03.812Z,3.10
2023-02-12T06:22:38.331Z,3.90
2023-02-12T06:25:08.718Z,3.60
2023-02-12T06:27:37.344Z,4.00
2023-02-12T06:30:06.630Z,3.50
2023-02-12T06:32:36.056Z,1.60
2023-02-12T06:35:05.094Z,2.20
2023-02-12T06:37:37.195Z,2.40
2023-02-12T06:40:06.649Z,2.80
2023-02-12T06:42:35.714Z,3.60
2023-02-12T06:45:05.031Z,1.90
2023-02-12T06:47:33.725Z,1.80
2023-02-12T06:50:01.877Z,2.00
2023-02-12T06:52:30.510Z,2.40
2023-02-12T06:54:58.744Z,1.00
2023-02-12T06:57:27.088Z,2.60
2023-02-12T06:59:55.229Z,3.00
2023-02-12T07:02:23.462Z,1.80
2023-02-12T07:04:51.421Z,1.90
2023-02-12T07:07:19.454Z,3.50
2023-02-12T07:09:47.529Z,2.10
2023-02-12T07:12:16.003Z,2.10
2023-02-12T07:14:46.402Z,2.40
2023-02-12T07:17:14.733Z,1.30
2023-02-12T07:19:42.782Z,2.00
2023-02-12T07:22:10.918Z,3.50
2023-02-12T07:24:39.481Z,2.60
2023-02-12T07:27:11.825Z,2.90
2023-02-12T07:29:40.039Z,2.90
2023-02-12T07:34:00.138Z,2.10
2023-02-12T07:36:30.127Z,3.60
2023-02-12T07:38:58.769Z,2.10
2023-02-12T07:41:28.750Z,3.10
2023-02-12T07:44:00.305Z,2.00
2023-02-12T07:46:30.867Z,4.30
2023-02-12T07:48:59.933Z,2.10
2023-02-12T07:51:28.902Z,1.20
2023-02-12T07:53:57.150Z,1.70
2023-02-12T07:56:32.104Z,2.20
2023-02-12T07:59:01.407Z,2.10
2023-02-12T08:01:36.332Z,2.60
2023-02-12T08:04:09.749Z,1.70
2023-02-12T08:06:40.224Z,1.90
2023-02-12T08:09:10.667Z,1.80
2023-02-12T08:11:39.864Z,2.30
2023-02-12T08:14:15.502Z,2.10
2023-02-12T08:16:44.282Z,1.40
2023-02-12T08:19:19.426Z,3.10
2023-02-12T08:21:52.633Z,1.90
2023-02-12T08:24:22.379Z,3.90
2023-02-12T08:26:50.954Z,2.50
2023-02-12T08:29:21.456Z,2.20
2023-02-12T08:34:30.579Z,1.50
2023-02-12T08:36:58.758Z,2.60
2023-02-12T08:39:28.381Z,2.10
2023-02-12T08:42:00.009Z,2.80
2023-02-12T08:44:28.257Z,2.70
2023-02-12T08:46:56.559Z,2.50
2023-02-12T08:49:27.404Z,2.40
2023-02-12T08:51:57.095Z,1.10
2023-02-12T08:54:29.537Z,1.90
2023-02-12T08:56:59.281Z,1.40
2023-02-12T08:59:29.882Z,2.00
2023-02-12T09:02:01.012Z,4.50
2023-02-12T09:04:30.377Z,1.30
2023-02-12T09:06:59.737Z,1.90
2023-02-12T09:09:28.026Z,1.80
2023-02-12T09:11:56.400Z,6.80
2023-02-12T09:14:25.318Z,4.30
2023-02-12T09:16:55.345Z,4.00
2023-02-12T09:19:24.637Z,2.20
2023-02-12T09:21:56.482Z,2.30
2023-02-12T09:24:26.185Z,1.90
2023-02-12T09:26:54.884Z,2.70
2023-02-12T09:29:23.339Z,1.50
2023-02-12T09:31:51.657Z,1.90
2023-02-12T09:34:24.787Z,1.60
2023-02-12T09:36:54.032Z,2.00
2023-02-12T09:39:22.084Z,1.90
2023-02-12T09:42:09.185Z,3.50
2023-02-12T09:44:43.424Z,2.80
2023-02-12T09:47:21.019Z,1.80
2023-02-12T09:49:54.733Z,1.80
2023-02-12T09:52:26.765Z,2.30
2023-02-12T09:54:55.458Z,2.60
2023-02-12T09:57:29.933Z,1.60
2023-02-12T10:00:23.092Z,1.90
2023-02-12T10:02:53.055Z,3.70
2023-02-12T10:05:27.214Z,3.20
2023-02-12T10:10:33.025Z,2.30
2023-02-12T10:13:06.079Z,1.40
2023-02-12T10:15:40.468Z,2.90
2023-02-12T10:18:35.254Z,2.10
2023-02-12T10:21:12.387Z,4.60
2023-02-12T10:24:17.075Z,3.60
2023-02-12T10:26:49.610Z,3.70
2023-02-12T10:29:20.970Z,6.20
2023-02-12T10:31:52.683Z,2.90
2023-02-12T10:34:24.793Z,3.00
2023-02-12T10:36:56.323Z,2.30
2023-02-12T10:39:26.660Z,2.30
2023-02-12T10:41:54.750Z,3.10
2023-02-12T10:44:22.886Z,1.50
2023-02-12T10:46:51.226Z,3.20
2023-02-12T10:49:19.670Z,2.00
2023-02-12T10:52:12.188Z,2.30
2023-02-12T10:54:42.270Z,4.30
2023-02-12T10:57:13.673Z,2.10
2023-02-12T10:59:42.968Z,2.10
2023-02-12T11:02:31.011Z,1.40
2023-02-12T11:05:00.242Z,1.80
2023-02-12T11:07:28.828Z,1.20
2023-02-12T11:09:57.196Z,1.70
2023-02-12T11:12:32.689Z,1.70
2023-02-12T11:15:16.979Z,2.50
2023-02-12T11:18:05.755Z,1.70
2023-02-12T11:20:50.472Z,3.00
2023-02-12T11:23:42.729Z,2.40
2023-02-12T11:26:19.817Z,3.00
2023-02-12T11:28:57.810Z,2.50
2023-02-12T11:31:30.606Z,1.80
2023-02-12T11:34:21.742Z,1.80
2023-02-12T11:36:51.117Z,1.80
2023-02-12T11:39:28.002Z,1.70
2023-02-12T11:41:58.053Z,1.90
2023-02-12T11:44:30.635Z,2.20
2023-02-12T11:47:09.024Z,1.40
2023-02-12T11:50:18.650Z,2.80
2023-02-12T11:52:49.607Z,1.90
2023-02-12T11:55:31.030Z,3.30
2023-02-12T11:58:15.807Z,1.40
2023-02-12T12:00:50.506Z,3.30
2023-02-12T12:03:29.032Z,1.20
2023-02-12T12:06:15.760Z,1.40
2023-02-12T12:08:48.403Z,2.00
2023-02-12T12:11:27.242Z,2.50
2023-02-12T12:14:17.140Z,1.60
2023-02-12T12:17:21.984Z,2.10
2023-02-12T12:20:01.804Z,1.60
2023-02-12T12:22:39.590Z,1.70
2023-02-12T12:25:22.919Z,2.00
2023-02-12T12:28:06.639Z,2.60
2023-02-12T12:31:12.599Z,2.10
2023-02-12T12:33:49.809Z,2.30
2023-02-12T12:36:37.338Z,2.50
2023-02-12T12:39:36.251Z,1.60
2023-02-12T12:42:13.593Z,1.60
2023-02-12T12:44:47.382Z,1.60
2023-02-12T12:49:58.974Z,2.20
2023-02-12T12:52:45.700Z,1.20
2023-02-12T12:55:32.883Z,1.60
2023-02-12T12:58:34.743Z,3.70
2023-02-12T13:01:20.358Z,1.10
2023-02-12T13:04:17.169Z,1.60
2023-02-12T13:07:08.086Z,1.10
2023-02-12T13:09:54.482Z,0.80
2023-02-12T13:12:30.763Z,2.10
2023-02-12T13:15:02.329Z,1.00
2023-02-12T13:17:41.751Z,0.70
2023-02-12T13:20:33.776Z,1.40
2023-02-12T13:23:05.004Z,1.80
2023-02-12T13:25:48.565Z,2.40
2023-02-12T13:28:23.135Z,2.00
2023-02-12T13:30:52.671Z,1.80
2023-02-12T13:33:22.204Z,2.10
2023-02-12T13:35:55.409Z,3.80
2023-02-12T13:38:27.685Z,2.60
2023-02-12T13:40:59.632Z,1.20
2023-02-12T13:43:45.264Z,1.80
2023-02-12T13:46:25.393Z,1.30
2023-02-12T13:49:16.953Z,2.40
2023-02-12T13:51:49.566Z,1.40
2023-02-12T13:54:24.604Z,1.30
2023-02-12T13:56:57.806Z,1.80
2023-02-12T13:59:37.447Z,3.30
2023-02-12T14:02:12.210Z,1.40
2023-02-12T14:04:47.009Z,2.70
2023-02-12T14:07:16.001Z,2.00
2023-02-12T14:10:01.314Z,2.00
2023-02-12T14:12:32.327Z,1.90
2023-02-12T14:15:26.786Z,1.60
2023-02-12T14:18:28.123Z,5.50
2023-02-12T14:21:11.379Z,3.00
2023-02-12T14:23:43.860Z,3.10
2023-02-12T14:26:17.779Z,3.80
2023-02-12T14:28:57.169Z,4.20
2023-02-12T14:31:36.607Z,1.60
2023-02-12T14:34:05.199Z,2.90
2023-02-12T14:36:33.379Z,3.40
2023-02-12T14:39:20.440Z,3.40
2023-02-12T14:41:50.282Z,5.00
2023-02-12T14:44:18.740Z,3.80
2023-02-12T14:46:54.482Z,3.90
2023-02-12T14:49:35.251Z,1.70
2023-02-12T14:52:17.829Z,5.60
2023-02-12T14:54:55.973Z,1.90
2023-02-12T14:57:32.273Z,3.20
2023-02-12T15:00:15.338Z,5.20
2023-02-12T15:02:59.974Z,2.50
2023-02-12T15:05:34.656Z,3.20
2023-02-12T15:08:31.674Z,3.90
2023-02-12T15:11:22.229Z,2.00
2023-02-12T15:14:01.803Z,2.50
2023-02-12T15:16:34.988Z,4.00
2023-02-12T15:19:14.737Z,2.90
2023-02-12T15:21:43.109Z,3.90
2023-02-12T15:24:13.091Z,4.10
2023-02-12T15:26:43.128Z,3.30
2023-02-12T15:29:30.775Z,3.00
2023-02-12T15:32:00.923Z,5.50
2023-02-12T15:34:31.638Z,4.10
2023-02-12T15:37:01.733Z,3.80
2023-02-12T15:39:44.328Z,4.80
2023-02-12T15:42:33.869Z,3.80
2023-02-12T15:45:24.013Z,3.30
2023-02-12T15:48:12.616Z,2.20
2023-02-12T15:51:11.882Z,3.70
2023-02-12T15:53:40.235Z,4.00
2023-02-12T15:56:16.520Z,4.90
2023-02-12T15:58:55.670Z,4.30
2023-02-12T16:01:26.767Z,4.40
2023-02-12T16:04:02.318Z,4.60
2023-02-12T16:06:34.693Z,3.90
2023-02-12T16:09:08.001Z,4.20
2023-02-12T16:11:36.303Z,4.60
2023-02-12T16:14:07.829Z,4.30
2023-02-12T16:16:41.674Z,3.70
2023-02-12T16:19:23.344Z,3.40
2023-02-12T16:22:14.580Z,5.40
2023-02-12T16:24:47.473Z,2.80
2023-02-12T16:27:15.421Z,3.60
2023-02-12T16:29:46.039Z,2.50
2023-02-12T16:32:32.893Z,4.20
2023-02-12T16:35:25.339Z,3.50
2023-02-12T16:38:31.873Z,4.50
2023-02-12T16:41:18.739Z,5.50
2023-02-12T16:44:16.757Z,5.10
2023-02-12T16:46:50.776Z,5.10
2023-02-12T16:49:21.303Z,2.90
2023-02-12T16:51:50.806Z,4.10
2023-02-12T16:54:31.883Z,7.40
2023-02-12T16:57:00.510Z,14.40
2023-02-12T16:59:28.803Z,11.20
2023-02-12T17:02:03.918Z,10.40
2023-02-12T17:04:31.967Z,9.20
2023-02-12T17:07:01.137Z,8.90
2023-02-12T17:09:31.921Z,11.70
2023-02-12T17:11:59.958Z,7.40
2023-02-12T17:14:28.422Z,9.20
2023-02-12T17:16:56.476Z,8.60
2023-02-12T17:19:24.768Z,8.90
2023-02-12T17:21:53.493Z,8.90
2023-02-12T17:24:23.306Z,8.00
2023-02-12T17:26:51.651Z,6.80
2023-02-12T17:29:21.021Z,7.40
2023-02-12T17:31:50.178Z,8.20
2023-02-12T17:34:18.175Z,6.80
2023-02-12T17:36:46.210Z,6.20
2023-02-12T17:39:14.579Z,7.00
2023-02-12T17:41:44.255Z,5.00
2023-02-12T17:44:14.037Z,6.30
2023-02-12T17:46:43.332Z,5.60
2023-02-12T17:49:11.511Z,4.40
2023-02-12T17:51:39.786Z,6.30
2023-02-12T17:54:07.991Z,4.50
2023-02-12T17:56:36.948Z,3.60
2023-02-12T17:59:04.999Z,5.00
2023-02-12T18:01:34.756Z,5.60
2023-02-12T18:04:07.768Z,4.00
2023-02-12T18:06:37.221Z,4.20
2023-02-12T18:09:05.446Z,5.10
2023-02-12T18:11:33.548Z,6.00
2023-02-12T18:14:02.338Z,6.50
2023-02-12T18:16:32.080Z,6.20
2023-02-12T18:19:01.207Z,9.60
2023-02-12T18:21:29.618Z,6.20
2023-02-12T18:23:57.971Z,6.70
2023-02-12T18:26:26.015Z,8.50
2023-02-12T18:28:54.305Z,14.70
2023-02-12T18:31:22.659Z,10.80
2023-02-12T18:33:50.762Z,9.00
2023-02-12T18:36:19.889Z,7.80
2023-02-12T18:38:49.868Z,9.10
2023-02-12T18:41:20.300Z,10.90
2023-02-12T18:43:48.863Z,15.10
2023-02-12T18:46:23.461Z,10.20
2023-02-12T18:48:52.665Z,8.50
2023-02-12T18:51:25.723Z,11.50
2023-02-12T18:54:06.525Z,8.10
2023-02-12T18:56:37.116Z,13.60
2023-02-12T18:59:05.635Z,29.80
2023-02-12T19:01:34.693Z,32.20
2023-02-12T19:04:05.501Z,39.70
2023-02-12T19:06:34.166Z,38.90
2023-02-12T19:09:05.118Z,22.80
2023-02-12T19:11:34.942Z,15.20
2023-02-12T19:14:03.440Z,9.80
2023-02-12T19:16:33.455Z,8.30
2023-02-12T19:19:02.931Z,9.20
2023-02-12T19:21:34.720Z,8.30
2023-02-12T19:24:04.017Z,10.30
2023-02-12T19:26:34.258Z,7.20
2023-02-12T19:29:02.272Z,9.80
2023-02-12T19:31:41.555Z,7.60
2023-02-12T19:34:17.011Z,4.10
2023-02-12T19:36:45.342Z,4.60
2023-02-12T19:39:16.743Z,6.30
2023-02-12T19:41:46.762Z,3.30
2023-02-12T19:44:18.851Z,4.70
2023-02-12T19:46:48.342Z,5.40
2023-02-12T19:52:12.481Z,4.20
2023-02-12T19:54:40.914Z,3.90
2023-02-12T19:57:10.620Z,3.40
2023-02-12T19:59:41.084Z,3.80
2023-02-12T20:02:10.019Z,7.30
2023-02-12T20:04:39.039Z,5.10
2023-02-12T20:07:08.650Z,4.40
2023-02-12T20:09:37.179Z,3.30
2023-02-12T20:12:05.720Z,4.00
2023-02-12T20:14:33.871Z,4.80
2023-02-12T20:17:02.269Z,6.20
2023-02-12T20:19:31.579Z,7.00
2023-02-12T20:22:01.800Z,8.10
2023-02-12T20:24:32.336Z,11.60
2023-02-12T20:27:01.372Z,9.40
2023-02-12T20:29:29.507Z,9.80
2023-02-12T20:31:57.839Z,9.70
2023-02-12T20:34:26.365Z,7.30
2023-02-12T20:36:55.055Z,7.70
2023-02-12T20:39:23.733Z,6.30
2023-02-12T20:41:52.118Z,10.40
2023-02-12T20:44:21.560Z,6.60
2023-02-12T20:46:56.333Z,9.40
2023-02-12T20:49:26.581Z,7.90
2023-02-12T20:51:54.801Z,8.90
2023-02-12T20:54:26.058Z,10.10
2023-02-12T20:56:54.389Z,8.30
2023-02-12T20:59:22.548Z,8.20
2023-02-12T21:01:50.974Z,9.40
2023-02-12T21:04:19.675Z,9.50
2023-02-12T21:06:48.674Z,11.30
2023-02-12T21:09:19.150Z,13.50
2023-02-12T21:11:49.700Z,7.10
2023-02-12T21:14:23.479Z,10.40
2023-02-12T21:16:56.288Z,6.00
2023-02-12T21:19:25.486Z,8.20
2023-02-12T21:21:53.744Z,7.60
2023-02-12T21:24:24.733Z,9.90
2023-02-12T21:26:54.080Z,7.20
2023-02-12T21:29:27.615Z,9.00
2023-02-12T21:31:56.950Z,14.10
2023-02-12T21:34:25.246Z,15.20
2023-02-12T21:36:55.365Z,10.50
2023-02-12T21:39:27.409Z,9.60
2023-02-12T21:42:00.288Z,7.60
2023-02-12T21:44:29.304Z,5.10
2023-02-12T21:46:58.735Z,7.70
2023-02-12T21:49:29.983Z,6.20
2023-02-12T21:52:02.393Z,6.30
2023-02-12T21:54:31.617Z,5.50
2023-02-12T21:57:00.044Z,8.70
2023-02-12T21:59:31.747Z,5.70
2023-02-12T22:02:02.020Z,6.00
2023-02-12T22:04:31.960Z,6.20
2023-02-12T22:07:03.559Z,11.00
2023-02-12T22:09:35.365Z,11.60
2023-02-12T22:12:05.410Z,11.00
2023-02-12T22:14:34.273Z,6.90
2023-02-12T22:17:02.467Z,10.30
2023-02-12T22:19:31.260Z,8.10
2023-02-12T22:22:01.220Z,9.70
2023-02-12T22:24:29.773Z,10.60
2023-02-12T22:26:58.993Z,11.00
2023-02-12T22:29:27.403Z,11.00
2023-02-12T22:31:55.732Z,9.70
2023-02-12T22:34:23.933Z,10.40
2023-02-12T22:36:52.090Z,13.70
2023-02-12T22:39:21.444Z,16.90
2023-02-12T22:41:49.736Z,13.20
2023-02-12T22:44:20.039Z,11.70
2023-02-12T22:46:49.450Z,13.10
2023-02-12T22:49:17.853Z,10.60
2023-02-12T22:51:45.912Z,9.20
2023-02-12T22:54:15.615Z,8.70
2023-02-12T22:56:44.092Z,9.10
2023-02-12T22:59:13.007Z,9.60
2023-02-12T23:01:41.342Z,10.40
2023-02-12T23:04:15.416Z,8.90
2023-02-12T23:06:43.970Z,10.80
2023-02-12T23:09:15.201Z,11.70
2023-02-12T23:11:43.149Z,11.80
2023-02-12T23:14:12.319Z,10.60
2023-02-12T23:16:42.027Z,8.00
2023-02-12T23:19:11.636Z,11.20
2023-02-12T23:21:40.610Z,8.00
2023-02-12T23:24:12.353Z,12.60
2023-02-12T23:26:40.513Z,12.70
2023-02-12T23:29:09.180Z,14.00
2023-02-12T23:31:41.414Z,10.90
2023-02-12T23:34:09.898Z,9.00
2023-02-12T23:36:37.997Z,8.60
2023-02-12T23:39:06.369Z,8.20
2023-02-12T23:41:34.738Z,6.80
2023-02-12T23:44:03.912Z,8.10
2023-02-12T23:46:32.316Z,10.50
2023-02-12T23:49:01.358Z,7.90
2023-02-12T23:51:30.803Z,8.50
2023-02-12T23:53:59.748Z,7.40
2023-02-12T23:56:28.070Z,6.90
2023-02-12T23:58:57.605Z,8.40
