createdAt,value
2018-11-04T00:01:59.674Z,25.50
2018-11-04T00:04:31.104Z,25.40
2018-11-04T00:07:06.160Z,25.50
2018-11-04T00:09:37.360Z,25.40
2018-11-04T00:12:08.931Z,25.50
2018-11-04T00:14:40.228Z,25.50
2018-11-04T00:17:11.833Z,25.50
2018-11-04T00:19:43.036Z,25.40
2018-11-04T00:22:14.780Z,25.40
2018-11-04T00:24:45.976Z,25.20
2018-11-04T00:27:17.704Z,25.10
2018-11-04T00:29:49.122Z,24.90
2018-11-04T00:32:22.137Z,24.90
2018-11-04T00:34:53.556Z,24.80
2018-11-04T00:37:24.884Z,24.80
2018-11-04T00:39:56.255Z,24.70
2018-11-04T00:42:27.807Z,24.80
2018-11-04T00:44:59.092Z,24.70
2018-11-04T00:47:31.428Z,24.70
2018-11-04T00:50:04.352Z,24.50
2018-11-04T00:52:35.941Z,24.60
2018-11-04T00:55:08.557Z,24.60
2018-11-04T00:57:40.103Z,24.60
2018-11-04T01:00:14.352Z,24.70
2018-11-04T01:02:46.964Z,24.70
2018-11-04T01:05:18.661Z,24.70
2018-11-04T01:07:50.228Z,24.70
2018-11-04T01:10:21.352Z,24.70
2018-11-04T01:12:53.044Z,24.70
2018-11-04T01:15:24.408Z,24.70
2018-11-04T01:17:56.325Z,24.70
2018-11-04T01:20:27.809Z,24.70
2018-11-04T01:22:59.177Z,24.70
2018-11-04T01:25:30.513Z,24.60
2018-11-04T01:28:04.852Z,24.60
2018-11-04T01:30:35.822Z,24.60
2018-11-04T01:33:11.289Z,24.50
2018-11-04T01:35:42.463Z,24.50
2018-11-04T01:38:14.065Z,24.60
2018-11-04T01:40:45.259Z,24.60
2018-11-04T01:43:16.196Z,24.60
2018-11-04T01:45:47.448Z,24.60
2018-11-04T01:48:18.874Z,24.60
2018-11-04T01:50:50.816Z,24.50
2018-11-04T01:53:22.465Z,24.50
2018-11-04T01:55:53.577Z,24.50
2018-11-04T01:58:24.826Z,24.50
2018-11-04T02:00:56.160Z,24.50
2018-11-04T02:03:27.755Z,24.40
2018-11-04T02:05:58.987Z,24.40
2018-11-04T02:08:30.520Z,24.30
2018-11-04T02:11:01.871Z,24.30
2018-11-04T02:13:33.467Z,24.20
2018-11-04T02:16:04.728Z,24.30
2018-11-04T02:18:36.144Z,24.40
2018-11-04T02:21:07.585Z,24.30
2018-11-04T02:23:39.276Z,24.30
2018-11-04T02:26:10.323Z,24.30
2018-11-04T02:28:41.479Z,24.20
2018-11-04T02:31:12.976Z,24.20
2018-11-04T02:33:45.428Z,24.10
2018-11-04T02:36:16.580Z,24.20
2018-11-04T02:38:48.192Z,24.30
2018-11-04T02:41:19.581Z,24.30
2018-11-04T02:43:51.540Z,24.40
2018-11-04T02:46:22.764Z,24.50
2018-11-04T02:48:54.312Z,24.50
2018-11-04T02:51:25.412Z,24.60
2018-11-04T02:53:56.760Z,24.60
2018-11-04T02:56:28.121Z,24.60
2018-11-04T02:58:59.876Z,24.50
2018-11-04T03:01:31.060Z,24.60
2018-11-04T03:04:02.362Z,24.70
2018-11-04T03:06:36.148Z,24.80
2018-11-04T03:09:13.234Z,24.80
2018-11-04T03:11:44.487Z,24.90
2018-11-04T03:14:15.807Z,25.10
2018-11-04T03:16:46.884Z,25.20
2018-11-04T03:19:18.644Z,25.40
2018-11-04T03:21:49.904Z,25.50
2018-11-04T03:24:21.361Z,25.90
2018-11-04T03:26:52.520Z,26.80
2018-11-04T03:29:23.845Z,26.90
2018-11-04T03:31:55.127Z,26.80
2018-11-04T03:34:27.492Z,26.60
2018-11-04T03:36:58.749Z,26.60
2018-11-04T03:39:30.656Z,26.60
2018-11-04T03:42:02.235Z,26.70
2018-11-04T03:44:34.274Z,27.00
2018-11-04T03:47:05.838Z,27.10
2018-11-04T03:49:37.797Z,27.30
2018-11-04T03:52:09.863Z,27.40
2018-11-04T03:54:41.658Z,27.30
2018-11-04T03:57:13.008Z,27.40
2018-11-04T03:59:45.155Z,27.40
2018-11-04T04:02:16.459Z,27.50
2018-11-04T04:04:48.022Z,27.30
2018-11-04T04:07:19.204Z,27.10
2018-11-04T04:09:51.204Z,27.30
2018-11-04T04:12:22.536Z,27.50
2018-11-04T04:14:54.114Z,27.50
2018-11-04T04:17:25.602Z,27.40
2018-11-04T04:19:57.100Z,27.40
2018-11-04T04:22:28.410Z,27.40
2018-11-04T04:25:00.327Z,27.60
2018-11-04T04:27:31.492Z,27.50
2018-11-04T04:30:02.926Z,28.00
2018-11-04T04:32:34.059Z,28.30
2018-11-04T04:35:08.140Z,28.30
2018-11-04T04:37:39.252Z,28.60
2018-11-04T04:40:11.132Z,28.80
2018-11-04T04:42:42.287Z,28.90
2018-11-04T04:45:13.541Z,29.30
2018-11-04T04:47:44.675Z,29.10
2018-11-04T04:50:16.215Z,29.50
2018-11-04T04:52:47.180Z,29.30
2018-11-04T04:55:18.907Z,29.50
2018-11-04T04:57:49.952Z,29.90
2018-11-04T05:00:21.495Z,29.60
2018-11-04T05:02:52.396Z,30.00
2018-11-04T05:05:24.568Z,30.10
2018-11-04T05:07:55.726Z,30.30
2018-11-04T05:10:27.108Z,30.40
2018-11-04T05:12:58.687Z,30.20
2018-11-04T05:15:30.345Z,30.80
2018-11-04T05:18:03.691Z,30.90
2018-11-04T05:20:34.913Z,30.90
2018-11-04T05:23:06.228Z,31.00
2018-11-04T05:25:37.808Z,31.30
2018-11-04T05:28:09.620Z,31.80
2018-11-04T05:30:41.412Z,31.60
2018-11-04T05:33:12.501Z,31.40
2018-11-04T05:35:45.083Z,31.40
2018-11-04T05:38:16.340Z,30.90
2018-11-04T05:40:48.139Z,30.80
2018-11-04T05:43:19.903Z,30.50
2018-11-04T05:45:51.069Z,30.40
2018-11-04T05:48:22.484Z,30.50
2018-11-04T05:50:53.672Z,30.70
2018-11-04T05:53:24.851Z,31.20
2018-11-04T05:55:56.525Z,31.80
2018-11-04T05:58:27.832Z,32.20
2018-11-04T06:00:59.599Z,32.10
2018-11-04T06:03:30.728Z,33.90
2018-11-04T06:06:02.568Z,33.30
2018-11-04T06:08:33.765Z,33.50
2018-11-04T06:11:08.248Z,33.20
2018-11-04T06:13:39.424Z,33.10
2018-11-04T06:16:11.147Z,32.40
2018-11-04T06:18:42.962Z,32.10
2018-11-04T06:21:14.319Z,32.60
2018-11-04T06:23:45.571Z,33.10
2018-11-04T06:26:16.934Z,33.00
2018-11-04T06:28:48.215Z,32.50
2018-11-04T06:31:19.565Z,32.60
2018-11-04T06:33:50.900Z,32.50
2018-11-04T06:36:23.344Z,32.70
2018-11-04T06:38:54.465Z,32.20
2018-11-04T06:41:26.463Z,32.30
2018-11-04T06:43:57.925Z,32.50
2018-11-04T06:46:29.468Z,32.50
2018-11-04T06:49:00.870Z,32.40
2018-11-04T06:51:32.201Z,32.80
2018-11-04T06:54:04.229Z,32.60
2018-11-04T06:56:35.970Z,32.60
2018-11-04T06:59:07.210Z,32.40
2018-11-04T07:01:38.512Z,32.50
2018-11-04T07:04:29.624Z,32.50
2018-11-04T07:07:01.053Z,32.60
2018-11-04T07:09:32.289Z,32.50
2018-11-04T07:12:03.973Z,32.40
2018-11-04T07:14:35.113Z,32.60
2018-11-04T07:17:07.108Z,32.70
2018-11-04T07:19:38.355Z,32.90
2018-11-04T07:22:09.875Z,33.50
2018-11-04T07:24:41.237Z,34.10
2018-11-04T07:27:12.704Z,34.00
2018-11-04T07:29:43.970Z,33.30
2018-11-04T07:32:15.909Z,33.20
2018-11-04T07:34:47.176Z,33.20
2018-11-04T07:37:19.645Z,33.30
2018-11-04T07:39:50.980Z,33.10
2018-11-04T07:42:22.197Z,33.30
2018-11-04T07:44:53.496Z,33.20
2018-11-04T07:47:24.865Z,33.10
2018-11-04T07:49:56.110Z,33.00
2018-11-04T07:52:27.818Z,33.10
2018-11-04T07:54:59.140Z,33.30
2018-11-04T07:57:30.518Z,33.40
2018-11-04T08:00:04.637Z,33.40
2018-11-04T08:02:36.809Z,33.50
2018-11-04T08:05:08.781Z,33.50
2018-11-04T08:07:40.803Z,33.40
2018-11-04T08:10:13.392Z,33.40
2018-11-04T08:12:45.277Z,33.30
2018-11-04T08:15:16.352Z,33.20
2018-11-04T08:17:47.688Z,33.50
2018-11-04T08:20:18.948Z,33.30
2018-11-04T08:22:50.296Z,33.40
2018-11-04T08:25:21.733Z,33.30
2018-11-04T08:27:53.900Z,33.40
2018-11-04T08:30:25.165Z,33.30
2018-11-04T08:32:57.183Z,33.30
2018-11-04T08:35:28.456Z,33.60
2018-11-04T08:38:03.212Z,33.50
2018-11-04T08:40:34.644Z,33.30
2018-11-04T08:43:06.269Z,33.10
2018-11-04T08:45:37.612Z,32.90
2018-11-04T08:48:09.481Z,33.10
2018-11-04T08:50:40.667Z,33.30
2018-11-04T08:53:11.867Z,33.40
2018-11-04T08:55:43.197Z,33.30
2018-11-04T08:58:14.581Z,32.90
2018-11-04T09:00:46.968Z,33.00
2018-11-04T09:03:18.828Z,33.20
2018-11-04T09:05:50.084Z,33.00
2018-11-04T09:08:21.495Z,32.90
2018-11-04T09:10:52.771Z,32.60
2018-11-04T09:13:24.236Z,32.80
2018-11-04T09:15:55.516Z,32.50
2018-11-04T09:18:27.641Z,32.50
2018-11-04T09:20:59.003Z,32.60
2018-11-04T09:23:30.776Z,32.50
2018-11-04T09:26:02.256Z,32.50
2018-11-04T09:28:33.773Z,32.40
2018-11-04T09:31:05.736Z,32.00
2018-11-04T09:33:36.980Z,31.80
2018-11-04T09:36:08.335Z,31.60
2018-11-04T09:38:41.207Z,31.60
2018-11-04T09:41:12.293Z,31.40
2018-11-04T09:43:44.038Z,31.30
2018-11-04T09:46:15.388Z,31.40
2018-11-04T09:48:46.968Z,31.60
2018-11-04T09:51:18.113Z,31.40
2018-11-04T09:53:49.888Z,31.80
2018-11-04T09:56:20.861Z,32.80
2018-11-04T09:58:51.888Z,33.40
2018-11-04T10:01:22.667Z,33.60
2018-11-04T10:03:54.120Z,33.50
2018-11-04T10:06:25.364Z,33.40
2018-11-04T10:08:56.721Z,33.60
2018-11-04T10:11:27.643Z,33.60
2018-11-04T10:13:58.671Z,33.80
2018-11-04T10:16:29.632Z,33.70
2018-11-04T10:19:00.917Z,33.70
2018-11-04T10:21:31.781Z,33.70
2018-11-04T10:24:04.637Z,33.60
2018-11-04T10:26:35.545Z,33.60
2018-11-04T10:29:07.196Z,33.70
2018-11-04T10:31:38.139Z,33.70
2018-11-04T10:34:09.370Z,33.80
2018-11-04T10:36:40.447Z,33.70
2018-11-04T10:39:13.715Z,33.60
2018-11-04T10:41:45.565Z,33.40
2018-11-04T10:44:17.552Z,33.50
2018-11-04T10:46:48.748Z,33.50
2018-11-04T10:49:20.761Z,33.50
2018-11-04T10:51:51.912Z,33.40
2018-11-04T10:54:23.405Z,33.40
2018-11-04T10:56:54.484Z,33.30
2018-11-04T10:59:26.278Z,33.30
2018-11-04T11:01:57.694Z,33.30
2018-11-04T11:04:29.146Z,33.30
2018-11-04T11:07:00.169Z,33.40
2018-11-04T11:09:31.347Z,33.40
2018-11-04T11:12:02.953Z,33.30
2018-11-04T11:14:34.199Z,33.10
2018-11-04T11:17:05.036Z,33.10
2018-11-04T11:19:36.331Z,33.20
2018-11-04T11:22:07.263Z,33.30
2018-11-04T11:24:38.700Z,33.10
2018-11-04T11:27:09.644Z,33.10
2018-11-04T11:29:40.724Z,33.10
2018-11-04T11:32:11.740Z,33.00
2018-11-04T11:34:43.135Z,32.70
2018-11-04T11:37:14.102Z,32.60
2018-11-04T11:39:46.864Z,32.30
2018-11-04T11:42:17.627Z,32.20
2018-11-04T11:44:50.323Z,32.10
2018-11-04T11:47:21.409Z,32.00
2018-11-04T11:49:52.540Z,31.90
2018-11-04T11:52:23.608Z,31.90
2018-11-04T11:54:54.797Z,31.80
2018-11-04T11:57:25.784Z,31.70
2018-11-04T11:59:57.260Z,31.70
2018-11-04T12:02:33.099Z,31.70
2018-11-04T12:05:04.176Z,31.60
2018-11-04T12:07:35.084Z,31.60
2018-11-04T12:10:07.853Z,31.60
2018-11-04T12:12:39.044Z,31.60
2018-11-04T12:15:11.586Z,31.60
2018-11-04T12:17:42.500Z,31.50
2018-11-04T12:20:14.635Z,31.60
2018-11-04T12:22:45.780Z,31.70
2018-11-04T12:25:17.148Z,31.70
2018-11-04T12:27:48.084Z,31.60
2018-11-04T12:30:19.075Z,31.60
2018-11-04T12:32:50.847Z,31.50
2018-11-04T12:35:22.021Z,31.50
2018-11-04T12:37:53.116Z,31.40
2018-11-04T12:40:25.352Z,31.50
2018-11-04T12:42:56.173Z,31.50
2018-11-04T12:45:28.505Z,31.40
2018-11-04T12:47:59.543Z,31.30
2018-11-04T12:50:30.760Z,31.30
2018-11-04T12:53:02.262Z,31.20
2018-11-04T12:55:33.528Z,31.20
2018-11-04T12:58:13.574Z,31.10
2018-11-04T13:00:48.749Z,31.00
2018-11-04T13:03:20.707Z,30.90
2018-11-04T13:05:51.973Z,30.90
2018-11-04T13:08:22.923Z,30.90
2018-11-04T13:10:54.143Z,30.90
2018-11-04T13:13:25.967Z,30.90
2018-11-04T13:15:57.362Z,30.90
2018-11-04T13:18:28.235Z,30.80
2018-11-04T13:20:59.766Z,30.70
2018-11-04T13:23:30.515Z,30.60
2018-11-04T13:26:01.812Z,30.60
2018-11-04T13:28:33.003Z,30.50
2018-11-04T13:31:04.108Z,30.50
2018-11-04T13:33:35.187Z,30.50
2018-11-04T13:36:07.965Z,30.40
2018-11-04T13:38:38.920Z,30.40
2018-11-04T13:41:10.688Z,30.40
2018-11-04T13:43:41.615Z,30.40
2018-11-04T13:46:12.700Z,30.40
2018-11-04T13:48:43.701Z,30.40
2018-11-04T13:51:14.888Z,30.30
2018-11-04T13:53:45.588Z,30.20
2018-11-04T13:56:17.008Z,30.20
2018-11-04T13:58:47.961Z,30.10
2018-11-04T14:01:19.184Z,30.10
2018-11-04T14:03:49.971Z,30.10
2018-11-04T14:06:21.216Z,30.10
2018-11-04T14:08:52.165Z,30.00
2018-11-04T14:11:23.222Z,30.00
2018-11-04T14:13:54.208Z,30.00
2018-11-04T14:16:25.560Z,30.00
2018-11-04T14:18:56.436Z,29.90
2018-11-04T14:21:27.674Z,29.90
2018-11-04T14:23:58.630Z,29.90
2018-11-04T14:26:29.764Z,29.80
2018-11-04T14:29:00.663Z,29.80
2018-11-04T14:31:31.899Z,29.70
2018-11-04T14:34:02.979Z,29.70
2018-11-04T14:36:33.960Z,29.70
2018-11-04T14:39:08.548Z,29.70
2018-11-04T14:41:41.537Z,29.70
2018-11-04T14:44:12.730Z,29.60
2018-11-04T14:46:44.008Z,29.60
2018-11-04T14:49:14.936Z,29.60
2018-11-04T14:51:46.189Z,29.50
2018-11-04T14:54:17.124Z,29.50
2018-11-04T14:56:48.170Z,29.50
2018-11-04T14:59:19.919Z,29.40
2018-11-04T15:01:51.878Z,29.40
2018-11-04T15:04:22.934Z,29.40
2018-11-04T15:06:54.229Z,29.40
2018-11-04T15:09:25.252Z,29.30
2018-11-04T15:11:56.464Z,29.30
2018-11-04T15:14:27.344Z,29.30
2018-11-04T15:16:58.764Z,29.20
2018-11-04T15:19:29.706Z,29.20
2018-11-04T15:22:00.831Z,29.20
2018-11-04T15:24:31.800Z,29.20
2018-11-04T15:27:04.720Z,29.10
2018-11-04T15:29:36.184Z,29.00
2018-11-04T15:32:08.235Z,29.00
2018-11-04T15:34:40.114Z,28.90
2018-11-04T15:37:25.344Z,28.90
2018-11-04T15:39:56.642Z,28.90
2018-11-04T15:42:39.616Z,28.80
2018-11-04T15:45:18.287Z,28.80
2018-11-04T15:47:50.678Z,28.80
2018-11-04T15:50:21.641Z,28.70
2018-11-04T15:52:53.327Z,28.70
2018-11-04T15:55:25.371Z,28.60
2018-11-04T15:57:56.421Z,28.50
2018-11-04T16:00:28.202Z,28.60
2018-11-04T16:02:59.340Z,28.50
2018-11-04T16:05:33.261Z,28.50
2018-11-04T16:08:07.577Z,28.40
2018-11-04T16:10:38.323Z,28.30
2018-11-04T16:13:12.301Z,28.30
2018-11-04T16:15:43.447Z,28.30
2018-11-04T16:18:14.992Z,28.30
2018-11-04T16:20:46.736Z,28.20
2018-11-04T16:23:18.301Z,28.20
2018-11-04T16:25:50.934Z,28.00
2018-11-04T16:28:22.440Z,28.10
2018-11-04T16:30:55.896Z,28.10
2018-11-04T16:33:27.836Z,28.10
2018-11-04T16:36:00.234Z,28.00
2018-11-04T16:38:31.657Z,27.90
2018-11-04T16:41:07.107Z,27.90
2018-11-04T16:43:41.563Z,27.90
2018-11-04T16:46:12.844Z,27.80
2018-11-04T16:48:54.830Z,27.80
2018-11-04T16:51:26.661Z,27.80
2018-11-04T16:53:59.074Z,27.70
2018-11-04T16:56:30.624Z,27.70
2018-11-04T16:59:02.304Z,27.70
2018-11-04T17:01:33.580Z,27.60
2018-11-04T17:04:05.370Z,27.60
2018-11-04T17:06:36.197Z,27.60
2018-11-04T17:09:08.986Z,27.50
2018-11-04T17:11:39.707Z,27.50
2018-11-04T17:14:10.737Z,27.50
2018-11-04T17:16:41.385Z,27.40
2018-11-04T17:19:13.627Z,27.40
2018-11-04T17:21:44.387Z,27.40
2018-11-04T17:24:15.345Z,27.30
2018-11-04T17:26:46.024Z,27.30
2018-11-04T17:29:17.524Z,27.30
2018-11-04T17:31:48.615Z,27.20
2018-11-04T17:34:21.775Z,27.10
2018-11-04T17:36:52.896Z,27.20
2018-11-04T17:39:24.634Z,27.20
2018-11-04T17:41:55.719Z,27.20
2018-11-04T17:44:28.273Z,27.00
2018-11-04T17:46:59.496Z,27.10
2018-11-04T17:49:31.236Z,27.00
2018-11-04T17:52:03.723Z,27.00
2018-11-04T17:54:35.287Z,27.00
2018-11-04T17:57:06.851Z,26.90
2018-11-04T17:59:39.367Z,26.90
2018-11-04T18:02:09.820Z,27.00
2018-11-04T18:04:41.262Z,27.00
2018-11-04T18:07:12.752Z,26.90
2018-11-04T18:09:44.894Z,27.00
2018-11-04T18:12:16.620Z,27.00
2018-11-04T18:14:48.374Z,27.10
2018-11-04T18:17:19.671Z,27.10
2018-11-04T18:19:51.156Z,27.10
2018-11-04T18:22:22.327Z,27.00
2018-11-04T18:24:54.053Z,27.00
2018-11-04T18:27:25.239Z,27.00
2018-11-04T18:29:56.888Z,27.00
2018-11-04T18:32:28.711Z,27.00
2018-11-04T18:35:00.400Z,26.90
2018-11-04T18:37:31.848Z,26.90
2018-11-04T18:40:03.424Z,26.90
2018-11-04T18:42:34.750Z,26.90
2018-11-04T18:45:08.163Z,26.90
2018-11-04T18:47:39.299Z,26.80
2018-11-04T18:50:13.447Z,26.70
2018-11-04T18:52:45.335Z,26.70
2018-11-04T18:55:17.641Z,26.60
2018-11-04T18:57:48.959Z,26.70
2018-11-04T19:00:22.005Z,26.60
2018-11-04T19:03:03.729Z,26.50
2018-11-04T19:05:42.547Z,26.50
2018-11-04T19:08:18.091Z,26.40
2018-11-04T19:10:49.515Z,26.40
2018-11-04T19:13:20.752Z,26.40
2018-11-04T19:15:52.189Z,26.50
2018-11-04T19:18:30.322Z,26.40
2018-11-04T19:21:02.527Z,26.40
2018-11-04T19:23:33.733Z,26.40
2018-11-04T19:26:05.564Z,26.40
2018-11-04T19:28:36.635Z,26.40
2018-11-04T19:31:08.434Z,26.40
2018-11-04T19:33:39.556Z,26.30
2018-11-04T19:36:11.508Z,26.30
2018-11-04T19:38:42.745Z,26.30
2018-11-04T19:41:14.271Z,26.30
2018-11-04T19:43:45.596Z,26.30
2018-11-04T19:46:18.290Z,26.30
2018-11-04T19:48:49.505Z,26.30
2018-11-04T19:51:21.057Z,26.20
2018-11-04T19:53:52.304Z,26.20
2018-11-04T19:56:24.086Z,26.20
2018-11-04T19:58:55.212Z,26.20
2018-11-04T20:01:27.159Z,26.20
2018-11-04T20:03:58.623Z,26.10
2018-11-04T20:06:30.259Z,26.20
2018-11-04T20:09:06.333Z,26.10
2018-11-04T20:11:37.774Z,26.00
2018-11-04T20:14:17.592Z,26.00
2018-11-04T20:16:50.268Z,26.00
2018-11-04T20:19:26.523Z,26.00
2018-11-04T20:21:58.235Z,25.90
2018-11-04T20:24:33.835Z,26.00
2018-11-04T20:27:05.467Z,26.00
2018-11-04T20:29:36.714Z,25.90
2018-11-04T20:32:13.312Z,26.00
2018-11-04T20:34:44.741Z,25.90
2018-11-04T20:37:17.217Z,25.90
2018-11-04T20:39:53.184Z,25.90
2018-11-04T20:42:25.096Z,25.90
2018-11-04T20:44:56.304Z,25.90
2018-11-04T20:47:33.332Z,25.90
2018-11-04T20:50:12.408Z,25.90
2018-11-04T20:52:43.639Z,25.80
2018-11-04T20:55:15.060Z,25.80
2018-11-04T20:57:52.564Z,25.70
2018-11-04T21:00:24.048Z,25.70
2018-11-04T21:02:55.444Z,25.70
2018-11-04T21:05:26.832Z,25.70
2018-11-04T21:07:58.208Z,25.70
2018-11-04T21:10:29.624Z,25.70
2018-11-04T21:13:01.121Z,25.70
2018-11-04T21:15:32.449Z,25.70
2018-11-04T21:18:03.896Z,25.70
2018-11-04T21:20:36.059Z,25.60
2018-11-04T21:23:08.135Z,25.60
2018-11-04T21:25:40.579Z,25.50
2018-11-04T21:28:12.205Z,25.50
2018-11-04T21:30:43.409Z,25.50
2018-11-04T21:33:15.403Z,25.50
2018-11-04T21:35:46.511Z,25.50
2018-11-04T21:38:18.197Z,25.50
2018-11-04T21:40:49.301Z,25.40
2018-11-04T21:43:21.151Z,25.50
2018-11-04T21:45:52.080Z,25.40
2018-11-04T21:48:23.869Z,25.40
2018-11-04T21:50:55.117Z,25.40
2018-11-04T21:53:26.899Z,25.40
2018-11-04T21:55:58.101Z,25.40
2018-11-04T21:58:30.031Z,25.30
2018-11-04T22:01:04.500Z,25.30
2018-11-04T22:03:36.052Z,25.20
2018-11-04T22:06:09.140Z,25.20
2018-11-04T22:08:40.844Z,25.20
2018-11-04T22:11:12.589Z,25.20
2018-11-04T22:13:44.241Z,25.20
2018-11-04T22:16:15.805Z,25.10
2018-11-04T22:18:47.316Z,25.10
2018-11-04T22:21:19.652Z,25.10
2018-11-04T22:23:51.292Z,25.10
2018-11-04T22:26:22.687Z,25.10
2018-11-04T22:28:54.400Z,25.00
2018-11-04T22:31:25.555Z,25.00
2018-11-04T22:33:57.323Z,25.00
2018-11-04T22:36:28.435Z,24.90
2018-11-04T22:39:00.145Z,24.90
2018-11-04T22:41:31.320Z,24.90
2018-11-04T22:44:04.656Z,24.90
2018-11-04T22:46:36.016Z,24.80
2018-11-04T22:49:09.405Z,24.80
2018-11-04T22:51:40.684Z,24.70
2018-11-04T22:54:12.456Z,24.80
2018-11-04T22:56:43.613Z,24.80
2018-11-04T22:59:14.901Z,24.80
2018-11-04T23:01:46.165Z,24.70
2018-11-04T23:04:22.501Z,24.70
2018-11-04T23:06:53.823Z,24.50
2018-11-04T23:09:25.268Z,24.60
2018-11-04T23:11:56.657Z,24.60
2018-11-04T23:14:28.828Z,24.60
2018-11-04T23:16:59.880Z,24.50
2018-11-04T23:19:31.756Z,24.50
2018-11-04T23:22:04.409Z,24.60
2018-11-04T23:24:35.660Z,24.60
2018-11-04T23:27:06.424Z,24.40
2018-11-04T23:29:37.648Z,24.40
2018-11-04T23:32:08.149Z,24.30
2018-11-04T23:34:39.763Z,24.30
2018-11-04T23:37:10.799Z,24.30
2018-11-04T23:39:42.236Z,24.30
2018-11-04T23:42:13.430Z,24.40
2018-11-04T23:44:44.919Z,24.30
2018-11-04T23:47:16.362Z,24.40
2018-11-04T23:49:48.038Z,24.40
2018-11-04T23:52:19.481Z,24.40
2018-11-04T23:54:51.126Z,24.20
2018-11-04T23:57:22.403Z,24.20
2018-11-04T23:59:53.814Z,24.20
