createdAt,value
2022-09-05T00:00:27.694Z,2.50
2022-09-05T00:01:27.995Z,3.00
2022-09-05T00:02:27.744Z,2.60
2022-09-05T00:03:27.923Z,2.80
2022-09-05T00:04:27.769Z,2.80
2022-09-05T00:05:27.685Z,2.90
2022-09-05T00:06:27.626Z,2.80
2022-09-05T00:07:36.070Z,2.80
2022-09-05T00:08:28.617Z,2.80
2022-09-05T00:09:27.783Z,2.60
2022-09-05T00:10:27.587Z,2.60
2022-09-05T00:11:43.043Z,2.80
2022-09-05T00:12:28.558Z,2.60
2022-09-05T00:13:27.559Z,2.70
2022-09-05T00:14:34.196Z,2.80
2022-09-05T00:15:28.519Z,2.50
2022-09-05T00:16:30.370Z,2.90
2022-09-05T00:17:34.217Z,2.50
2022-09-05T00:22:21.677Z,2.60
2022-09-05T00:23:41.576Z,2.60
2022-09-05T00:24:20.641Z,2.60
2022-09-05T00:24:29.933Z,2.90
2022-09-05T00:24:31.032Z,2.50
2022-09-05T00:24:34.504Z,2.30
2022-09-05T00:24:54.742Z,2.70
2022-09-05T00:25:31.792Z,3.00
2022-09-05T00:26:28.715Z,2.70
2022-09-05T00:27:27.381Z,3.00
2022-09-05T00:28:27.393Z,2.80
2022-09-05T00:29:46.493Z,2.90
2022-09-05T00:31:08.795Z,2.50
2022-09-05T00:31:54.851Z,2.90
2022-09-05T00:32:28.388Z,3.00
2022-09-05T00:33:27.469Z,2.80
2022-09-05T00:34:27.325Z,2.80
2022-09-05T00:35:28.315Z,2.50
2022-09-05T00:36:27.293Z,2.60
2022-09-05T00:37:27.281Z,2.50
2022-09-05T00:38:30.489Z,2.90
2022-09-05T00:39:28.261Z,2.50
2022-09-05T00:40:27.420Z,2.40
2022-09-05T00:41:27.226Z,2.40
2022-09-05T00:42:27.217Z,2.60
2022-09-05T00:43:27.228Z,2.40
2022-09-05T00:44:27.208Z,2.50
2022-09-05T00:45:27.177Z,2.70
2022-09-05T00:46:27.221Z,2.90
2022-09-05T00:47:27.180Z,2.40
2022-09-05T00:48:27.149Z,3.20
2022-09-05T00:49:27.178Z,2.60
2022-09-05T00:50:27.169Z,2.60
2022-09-05T00:51:29.190Z,2.60
2022-09-05T00:52:28.113Z,2.50
2022-09-05T00:53:27.129Z,2.50
2022-09-05T00:54:41.187Z,2.30
2022-09-05T00:55:28.060Z,2.20
2022-09-05T00:56:27.072Z,2.40
2022-09-05T00:57:27.049Z,2.50
2022-09-05T00:58:27.054Z,2.60
2022-09-05T00:59:28.022Z,2.50
2022-09-05T01:00:27.011Z,2.50
2022-09-05T01:01:27.161Z,2.40
2022-09-05T01:02:27.035Z,2.50
2022-09-05T01:03:26.995Z,2.20
2022-09-05T01:04:26.971Z,2.70
2022-09-05T01:05:26.957Z,2.70
2022-09-05T01:06:26.942Z,3.00
2022-09-05T01:07:26.933Z,2.50
2022-09-05T01:08:26.925Z,2.90
2022-09-05T01:09:26.935Z,2.50
2022-09-05T01:10:26.901Z,2.70
2022-09-05T01:11:47.889Z,2.60
2022-09-05T01:12:26.875Z,2.50
2022-09-05T01:13:26.866Z,2.30
2022-09-05T01:14:26.874Z,2.70
2022-09-05T01:15:27.064Z,2.50
2022-09-05T01:16:27.963Z,3.00
2022-09-05T01:17:26.827Z,2.40
2022-09-05T01:18:26.828Z,3.00
2022-09-05T01:19:26.797Z,2.70
2022-09-05T01:20:26.800Z,3.10
2022-09-05T01:21:26.778Z,2.60
2022-09-05T01:22:26.767Z,2.80
2022-09-05T01:23:26.767Z,2.80
2022-09-05T01:24:28.088Z,2.70
2022-09-05T01:25:26.768Z,2.60
2022-09-05T01:26:26.739Z,2.70
2022-09-05T01:27:26.727Z,2.70
2022-09-05T01:29:15.862Z,3.10
2022-09-05T01:29:27.758Z,2.80
2022-09-05T01:30:31.800Z,2.80
2022-09-05T01:31:27.801Z,2.70
2022-09-05T01:32:26.660Z,2.70
2022-09-05T01:33:26.667Z,2.80
2022-09-05T01:34:31.882Z,3.00
2022-09-05T01:35:27.634Z,2.90
2022-09-05T01:36:26.620Z,2.70
2022-09-05T01:37:33.574Z,2.70
2022-09-05T01:38:27.612Z,2.80
2022-09-05T01:40:12.551Z,2.60
2022-09-05T01:40:27.633Z,2.90
2022-09-05T01:41:26.622Z,2.70
2022-09-05T01:42:26.543Z,2.70
2022-09-05T01:43:26.660Z,2.90
2022-09-05T01:44:26.526Z,3.00
2022-09-05T01:45:29.459Z,2.90
2022-09-05T01:46:27.531Z,3.10
2022-09-05T01:47:30.973Z,3.10
2022-09-05T01:48:26.807Z,3.10
2022-09-05T01:49:26.474Z,2.70
2022-09-05T01:50:26.454Z,2.60
2022-09-05T01:51:28.200Z,2.90
2022-09-05T01:52:26.464Z,3.20
2022-09-05T01:53:26.614Z,3.40
2022-09-05T01:54:29.873Z,2.80
2022-09-05T01:55:26.406Z,3.20
2022-09-05T01:56:26.431Z,2.90
2022-09-05T01:57:26.384Z,3.00
2022-09-05T01:58:26.399Z,3.10
2022-09-05T01:59:26.378Z,3.00
2022-09-05T02:00:26.347Z,3.10
2022-09-05T02:01:32.396Z,3.20
2022-09-05T02:02:27.372Z,2.90
2022-09-05T02:03:26.410Z,2.80
2022-09-05T02:04:26.319Z,3.40
2022-09-05T02:05:47.360Z,2.60
2022-09-05T02:06:27.330Z,3.00
2022-09-05T02:07:31.085Z,3.10
2022-09-05T02:08:27.289Z,3.20
2022-09-05T02:09:26.248Z,2.80
2022-09-05T02:10:26.240Z,2.90
2022-09-05T02:11:36.006Z,2.80
2022-09-05T02:12:27.219Z,3.00
2022-09-05T02:13:26.290Z,3.00
2022-09-05T02:14:33.728Z,3.00
2022-09-05T02:15:27.218Z,2.90
2022-09-05T02:16:26.193Z,3.00
2022-09-05T02:17:49.991Z,3.20
2022-09-05T02:18:27.161Z,3.10
2022-09-05T02:19:26.133Z,3.00
2022-09-05T02:20:26.136Z,2.50
2022-09-05T02:21:26.111Z,3.00
2022-09-05T02:22:26.103Z,3.00
2022-09-05T02:23:41.751Z,2.80
2022-09-05T02:24:27.103Z,3.00
2022-09-05T02:26:01.239Z,3.00
2022-09-05T02:26:27.064Z,2.90
2022-09-05T02:27:46.151Z,2.80
2022-09-05T02:28:27.085Z,2.80
2022-09-05T02:29:29.437Z,3.00
2022-09-05T02:30:26.028Z,3.00
2022-09-05T02:31:26.100Z,3.10
2022-09-05T02:32:25.996Z,2.90
2022-09-05T02:33:26.067Z,3.10
2022-09-05T02:34:25.978Z,3.00
2022-09-05T02:35:25.977Z,2.90
2022-09-05T02:36:25.956Z,2.90
2022-09-05T02:38:43.956Z,2.90
2022-09-05T02:44:00.176Z,2.70
2022-09-05T02:45:00.521Z,2.70
2022-09-05T02:45:08.516Z,2.90
2022-09-05T02:45:15.040Z,2.80
2022-09-05T02:45:18.725Z,2.50
2022-09-05T02:45:21.363Z,3.00
2022-09-05T02:45:23.920Z,2.80
2022-09-05T02:45:27.989Z,3.30
2022-09-05T02:46:25.876Z,3.10
2022-09-05T02:47:25.830Z,3.20
2022-09-05T02:48:25.840Z,3.10
2022-09-05T02:51:20.114Z,2.90
2022-09-05T02:56:08.239Z,3.10
2022-09-05T02:56:31.672Z,3.00
2022-09-05T02:57:32.899Z,3.10
2022-09-05T02:57:37.435Z,2.90
2022-09-05T02:57:38.561Z,3.10
2022-09-05T02:57:42.316Z,3.10
2022-09-05T02:57:46.493Z,2.90
2022-09-05T02:58:04.831Z,3.20
2022-09-05T02:58:26.730Z,3.00
2022-09-05T02:59:35.890Z,3.10
2022-09-05T03:00:26.682Z,3.20
2022-09-05T03:01:25.726Z,3.20
2022-09-05T03:02:26.971Z,3.40
2022-09-05T03:03:25.663Z,2.90
2022-09-05T03:04:25.672Z,3.30
2022-09-05T03:05:25.626Z,3.10
2022-09-05T03:06:34.642Z,2.90
2022-09-05T03:07:26.691Z,3.10
2022-09-05T03:08:25.664Z,3.00
2022-09-05T03:09:25.595Z,3.20
2022-09-05T03:10:34.619Z,3.00
2022-09-05T03:11:26.558Z,3.10
2022-09-05T03:12:29.347Z,3.00
2022-09-05T03:13:25.556Z,3.40
2022-09-05T03:14:25.541Z,2.90
2022-09-05T03:15:25.517Z,3.00
2022-09-05T03:16:25.540Z,3.00
2022-09-05T03:17:25.499Z,2.90
2022-09-05T03:18:25.487Z,3.40
2022-09-05T03:19:25.468Z,3.20
2022-09-05T03:20:25.468Z,3.10
2022-09-05T03:21:25.466Z,3.30
2022-09-05T03:22:25.451Z,3.40
2022-09-05T03:23:25.438Z,3.40
2022-09-05T03:24:26.417Z,3.50
2022-09-05T03:25:25.409Z,3.80
2022-09-05T03:26:25.399Z,3.80
2022-09-05T03:27:29.165Z,3.70
2022-09-05T03:28:25.501Z,3.30
2022-09-05T03:29:25.369Z,3.40
2022-09-05T03:30:25.370Z,3.40
2022-09-05T03:31:25.373Z,3.90
2022-09-05T03:32:25.341Z,3.10
2022-09-05T03:33:25.341Z,3.60
2022-09-05T03:34:25.313Z,3.60
2022-09-05T03:35:25.293Z,3.60
2022-09-05T03:36:25.293Z,3.50
2022-09-05T03:37:25.305Z,3.60
2022-09-05T03:38:25.328Z,3.30
2022-09-05T03:39:25.339Z,3.60
2022-09-05T03:40:25.253Z,3.60
2022-09-05T03:41:25.242Z,3.40
2022-09-05T03:42:30.417Z,3.40
2022-09-05T03:43:25.216Z,3.80
2022-09-05T03:44:25.205Z,3.20
2022-09-05T03:45:36.559Z,3.70
2022-09-05T03:46:26.302Z,3.70
2022-09-05T03:47:25.178Z,3.40
2022-09-05T03:48:28.673Z,3.60
2022-09-05T03:51:39.793Z,3.70
2022-09-05T03:54:10.598Z,3.50
2022-09-05T03:57:06.998Z,4.10
2022-09-05T03:57:15.964Z,3.60
2022-09-05T03:57:18.178Z,3.20
2022-09-05T03:57:19.944Z,3.60
2022-09-05T03:57:24.719Z,3.60
2022-09-05T03:57:25.424Z,3.80
2022-09-05T03:57:38.476Z,3.70
2022-09-05T03:58:42.013Z,3.60
2022-09-05T03:59:26.041Z,3.60
2022-09-05T04:00:25.029Z,3.50
2022-09-05T04:03:32.930Z,3.70
2022-09-05T04:08:07.002Z,3.10
2022-09-05T04:08:13.433Z,3.90
2022-09-05T04:08:15.054Z,3.70
2022-09-05T04:08:15.899Z,3.40
2022-09-05T04:08:17.180Z,3.40
2022-09-05T04:08:26.624Z,3.70
2022-09-05T04:08:38.637Z,3.70
2022-09-05T04:09:49.544Z,3.60
2022-09-05T04:10:25.976Z,3.80
2022-09-05T04:11:24.924Z,4.00
2022-09-05T04:12:24.940Z,3.60
2022-09-05T04:13:24.891Z,3.50
2022-09-05T04:14:24.890Z,3.90
2022-09-05T04:15:24.873Z,3.70
2022-09-05T04:16:24.901Z,3.70
2022-09-05T04:17:24.853Z,3.80
2022-09-05T04:18:28.497Z,4.10
2022-09-05T04:19:25.824Z,3.60
2022-09-05T04:20:24.816Z,4.10
2022-09-05T04:21:24.813Z,4.40
2022-09-05T04:22:24.798Z,5.00
2022-09-05T04:23:25.097Z,4.00
2022-09-05T04:24:24.773Z,4.00
2022-09-05T04:25:24.758Z,3.90
2022-09-05T04:26:24.768Z,4.40
2022-09-05T04:27:27.749Z,3.80
2022-09-05T04:28:24.852Z,3.90
2022-09-05T04:29:24.715Z,4.30
2022-09-05T04:30:38.937Z,4.20
2022-09-05T04:31:25.735Z,4.10
2022-09-05T04:32:24.738Z,4.30
2022-09-05T04:33:36.245Z,4.30
2022-09-05T04:34:25.663Z,4.30
2022-09-05T04:35:24.647Z,4.10
2022-09-05T04:36:24.636Z,4.80
2022-09-05T04:37:24.647Z,4.30
2022-09-05T04:38:24.666Z,3.80
2022-09-05T04:39:24.655Z,4.60
2022-09-05T04:40:24.590Z,4.00
2022-09-05T04:41:39.049Z,4.00
2022-09-05T04:42:25.579Z,4.20
2022-09-05T04:43:24.549Z,4.80
2022-09-05T04:44:24.550Z,3.80
2022-09-05T04:45:24.668Z,4.50
2022-09-05T04:46:24.614Z,4.10
2022-09-05T04:47:24.510Z,4.10
2022-09-05T04:48:24.765Z,3.90
2022-09-05T04:49:24.629Z,4.50
2022-09-05T04:50:24.492Z,5.30
2022-09-05T04:51:24.461Z,3.80
2022-09-05T04:52:31.106Z,4.10
2022-09-05T04:53:25.442Z,4.00
2022-09-05T04:54:24.446Z,4.30
2022-09-05T04:55:25.434Z,3.90
2022-09-05T04:56:24.422Z,4.60
2022-09-05T04:57:24.476Z,4.20
2022-09-05T04:58:53.486Z,4.30
2022-09-05T05:05:02.407Z,4.10
2022-09-05T05:06:00.969Z,4.20
2022-09-05T05:06:03.698Z,4.00
2022-09-05T05:06:13.504Z,4.40
2022-09-05T05:06:14.661Z,4.30
2022-09-05T05:06:16.274Z,4.10
2022-09-05T05:06:19.742Z,4.10
2022-09-05T05:06:38.084Z,4.00
2022-09-05T05:07:25.399Z,4.40
2022-09-05T05:08:37.819Z,3.90
2022-09-05T05:09:25.276Z,4.50
2022-09-05T05:11:51.100Z,4.30
2022-09-05T05:14:44.443Z,4.40
2022-09-05T05:17:56.049Z,4.30
2022-09-05T05:17:57.987Z,4.10
2022-09-05T05:18:00.667Z,4.10
2022-09-05T05:18:08.796Z,4.70
2022-09-05T05:18:11.658Z,4.20
2022-09-05T05:18:14.532Z,4.20
2022-09-05T05:18:49.183Z,4.70
2022-09-05T05:19:25.370Z,4.20
2022-09-05T05:20:42.840Z,4.70
2022-09-05T05:21:25.149Z,4.30
2022-09-05T05:22:24.140Z,4.20
2022-09-05T05:23:24.291Z,4.30
2022-09-05T05:24:24.111Z,4.40
2022-09-05T05:25:24.103Z,4.10
2022-09-05T05:26:24.082Z,4.60
2022-09-05T05:27:24.082Z,4.40
2022-09-05T05:28:25.183Z,4.10
2022-09-05T05:29:24.076Z,4.40
2022-09-05T05:30:24.082Z,4.30
2022-09-05T05:31:24.069Z,4.70
2022-09-05T05:32:25.529Z,4.40
2022-09-05T05:33:25.013Z,4.10
2022-09-05T05:34:25.098Z,4.50
2022-09-05T05:35:23.993Z,4.70
2022-09-05T05:36:23.982Z,4.50
2022-09-05T05:37:23.982Z,4.30
2022-09-05T05:38:23.991Z,4.40
2022-09-05T05:39:24.014Z,3.70
2022-09-05T05:40:23.935Z,4.00
2022-09-05T05:41:23.988Z,3.90
2022-09-05T05:42:23.905Z,4.60
2022-09-05T05:43:23.924Z,4.40
2022-09-05T05:44:23.887Z,4.40
2022-09-05T05:45:23.895Z,4.80
2022-09-05T05:46:23.923Z,4.70
2022-09-05T05:47:31.772Z,4.60
2022-09-05T05:48:25.034Z,5.20
2022-09-05T05:49:23.897Z,4.20
2022-09-05T05:50:23.841Z,4.70
2022-09-05T05:51:34.656Z,4.50
2022-09-05T05:52:24.807Z,4.40
2022-09-05T05:53:29.161Z,4.60
2022-09-05T05:54:24.778Z,4.40
2022-09-05T05:55:51.428Z,4.60
2022-09-05T05:56:24.768Z,4.50
2022-09-05T05:57:23.738Z,4.70
2022-09-05T05:58:23.788Z,4.20
2022-09-05T05:59:24.963Z,4.20
2022-09-05T06:00:27.399Z,4.40
2022-09-05T06:01:37.455Z,4.20
2022-09-05T06:02:24.783Z,4.60
2022-09-05T06:03:26.209Z,4.60
2022-09-05T06:04:23.701Z,4.40
2022-09-05T06:05:23.651Z,4.60
2022-09-05T06:06:23.657Z,4.60
2022-09-05T06:07:23.642Z,4.80
2022-09-05T06:10:55.283Z,4.20
2022-09-05T06:14:48.099Z,4.40
2022-09-05T06:14:52.895Z,4.30
2022-09-05T06:14:57.252Z,4.60
2022-09-05T06:15:01.461Z,5.30
2022-09-05T06:15:01.623Z,5.10
2022-09-05T06:15:01.763Z,4.10
2022-09-05T06:15:25.158Z,9.60
2022-09-05T06:16:23.622Z,5.50
2022-09-05T06:17:27.988Z,4.70
2022-09-05T06:18:24.516Z,5.10
2022-09-05T06:19:23.523Z,4.70
2022-09-05T06:21:56.135Z,5.00
2022-09-05T06:22:11.512Z,4.90
2022-09-05T06:22:24.484Z,4.30
2022-09-05T06:23:36.677Z,4.40
2022-09-05T06:24:24.446Z,4.10
2022-09-05T06:25:23.435Z,3.90
2022-09-05T06:26:23.477Z,3.80
2022-09-05T06:27:23.415Z,4.00
2022-09-05T06:28:23.408Z,4.10
2022-09-05T06:29:23.388Z,3.80
2022-09-05T06:30:23.378Z,3.90
2022-09-05T06:31:31.129Z,3.90
2022-09-05T06:32:24.379Z,3.80
2022-09-05T06:33:23.387Z,3.60
2022-09-05T06:34:35.551Z,3.60
2022-09-05T06:35:24.320Z,3.30
2022-09-05T06:36:23.317Z,3.90
2022-09-05T06:37:23.339Z,3.90
2022-09-05T06:38:23.292Z,3.60
2022-09-05T06:39:23.372Z,3.70
2022-09-05T06:40:23.498Z,4.00
2022-09-05T06:41:24.012Z,4.00
2022-09-05T06:42:28.505Z,3.90
2022-09-05T06:43:24.396Z,3.80
2022-09-05T06:44:23.946Z,3.90
2022-09-05T06:45:27.673Z,3.60
2022-09-05T06:47:22.856Z,3.90
2022-09-05T06:47:33.493Z,3.70
2022-09-05T06:48:38.274Z,3.60
2022-09-05T06:49:31.047Z,3.30
2022-09-05T06:50:27.828Z,3.50
2022-09-05T06:51:23.343Z,3.30
2022-09-05T06:52:29.711Z,3.50
2022-09-05T06:53:24.170Z,3.70
2022-09-05T06:54:23.120Z,3.40
2022-09-05T06:55:23.098Z,3.30
2022-09-05T06:56:26.252Z,3.30
2022-09-05T06:57:23.078Z,3.30
2022-09-05T06:58:23.090Z,3.30
2022-09-05T06:59:23.063Z,3.30
2022-09-05T07:00:23.106Z,3.50
2022-09-05T07:01:23.173Z,3.70
2022-09-05T07:02:23.877Z,3.40
2022-09-05T07:03:24.229Z,3.80
2022-09-05T07:05:05.239Z,3.30
2022-09-05T07:05:38.670Z,3.50
2022-09-05T07:06:23.982Z,3.40
2022-09-05T07:07:23.993Z,3.10
2022-09-05T07:08:36.167Z,3.20
2022-09-05T07:09:23.951Z,3.10
2022-09-05T07:10:37.873Z,3.30
2022-09-05T07:11:23.924Z,3.30
2022-09-05T07:12:22.954Z,3.30
2022-09-05T07:13:22.969Z,3.10
2022-09-05T07:14:22.906Z,3.20
2022-09-05T07:15:22.880Z,3.10
2022-09-05T07:16:35.664Z,3.30
2022-09-05T07:17:23.898Z,3.20
2022-09-05T07:18:22.848Z,3.30
2022-09-05T07:19:22.839Z,2.70
2022-09-05T07:20:22.911Z,3.10
2022-09-05T07:21:26.145Z,2.70
2022-09-05T07:22:47.631Z,3.40
2022-09-05T07:23:57.790Z,3.20
2022-09-05T07:24:53.433Z,2.90
2022-09-05T07:25:26.444Z,2.90
2022-09-05T07:26:51.498Z,2.80
2022-09-05T07:27:25.489Z,2.90
2022-09-05T07:28:28.582Z,3.50
2022-09-05T07:29:23.733Z,2.80
2022-09-05T07:30:22.732Z,2.90
2022-09-05T07:31:37.046Z,2.60
2022-09-05T07:32:24.677Z,2.50
2022-09-05T07:33:22.751Z,2.70
2022-09-05T07:34:22.694Z,2.60
2022-09-05T07:35:22.664Z,2.80
2022-09-05T07:36:22.656Z,2.60
2022-09-05T07:37:22.663Z,2.40
2022-09-05T07:38:22.637Z,2.70
2022-09-05T07:39:28.823Z,2.60
2022-09-05T07:40:25.168Z,2.50
2022-09-05T07:41:22.600Z,2.80
2022-09-05T07:42:22.607Z,2.30
2022-09-05T07:43:22.684Z,2.20
2022-09-05T07:44:22.606Z,2.50
2022-09-05T07:45:22.688Z,2.10
2022-09-05T07:46:22.598Z,2.30
2022-09-05T07:47:22.560Z,2.50
2022-09-05T07:48:22.530Z,2.50
2022-09-05T07:49:23.521Z,2.60
2022-09-05T07:53:16.717Z,2.20
2022-09-05T07:56:47.607Z,2.30
2022-09-05T07:56:58.452Z,2.50
2022-09-05T07:57:03.849Z,2.20
2022-09-05T07:57:10.577Z,2.30
2022-09-05T07:57:13.254Z,2.10
2022-09-05T07:57:15.618Z,2.00
2022-09-05T07:57:30.780Z,2.40
2022-09-05T07:58:23.426Z,2.50
2022-09-05T07:59:22.418Z,2.20
2022-09-05T08:00:25.479Z,2.20
2022-09-05T08:01:23.511Z,2.30
2022-09-05T08:02:22.399Z,2.10
2022-09-05T08:03:22.425Z,1.90
2022-09-05T08:04:22.459Z,1.90
2022-09-05T08:05:34.306Z,2.00
2022-09-05T08:07:34.756Z,1.90
2022-09-05T08:07:49.271Z,2.20
2022-09-05T08:08:23.322Z,1.80
2022-09-05T08:10:05.968Z,1.80
2022-09-05T08:10:30.903Z,2.00
2022-09-05T08:11:26.245Z,2.10
2022-09-05T08:12:28.078Z,1.90
2022-09-05T08:13:27.235Z,2.20
2022-09-05T08:14:44.297Z,1.90
2022-09-05T08:15:23.245Z,2.10
2022-09-05T08:16:22.267Z,1.90
2022-09-05T08:17:27.483Z,1.90
2022-09-05T08:18:23.228Z,1.60
2022-09-05T08:19:22.227Z,1.70
2022-09-05T08:20:22.208Z,1.90
2022-09-05T08:21:26.642Z,1.80
2022-09-05T08:22:23.183Z,1.70
2022-09-05T08:23:22.198Z,1.90
2022-09-05T08:24:22.166Z,1.50
2022-09-05T08:25:22.162Z,1.80
2022-09-05T08:26:22.141Z,1.70
2022-09-05T08:27:22.140Z,1.60
2022-09-05T08:28:22.171Z,1.70
2022-09-05T08:29:22.121Z,1.70
2022-09-05T08:30:26.130Z,1.80
2022-09-05T08:31:23.239Z,1.60
2022-09-05T08:32:22.093Z,1.70
2022-09-05T08:33:22.073Z,1.70
2022-09-05T08:34:24.780Z,1.60
2022-09-05T08:35:23.061Z,1.90
2022-09-05T08:36:22.036Z,1.50
2022-09-05T08:37:22.084Z,1.70
2022-09-05T08:38:22.017Z,1.80
2022-09-05T08:39:22.049Z,1.50
2022-09-05T08:40:22.062Z,1.60
2022-09-05T08:41:26.060Z,1.40
2022-09-05T08:42:23.001Z,1.50
2022-09-05T08:45:46.372Z,1.40
2022-09-05T08:46:35.435Z,1.50
2022-09-05T08:46:42.293Z,1.70
2022-09-05T08:46:44.402Z,1.60
2022-09-05T08:47:22.997Z,1.50
2022-09-05T08:48:21.931Z,1.50
2022-09-05T08:49:37.906Z,1.50
2022-09-05T08:50:26.800Z,1.50
2022-09-05T08:51:21.915Z,1.40
2022-09-05T08:52:21.905Z,1.30
2022-09-05T08:53:45.217Z,1.30
2022-09-05T08:54:22.866Z,1.50
2022-09-05T08:55:21.876Z,1.60
2022-09-05T08:56:21.857Z,1.40
2022-09-05T08:57:21.847Z,1.30
2022-09-05T08:58:21.934Z,1.30
2022-09-05T08:59:28.474Z,1.20
2022-09-05T09:00:24.941Z,1.50
2022-09-05T09:01:22.868Z,1.40
2022-09-05T09:02:47.590Z,1.30
2022-09-05T09:03:25.998Z,1.30
2022-09-05T09:04:26.717Z,1.20
2022-09-05T09:05:22.761Z,1.50
2022-09-05T09:06:21.774Z,1.20
2022-09-05T09:07:47.184Z,1.20
2022-09-05T09:08:22.740Z,1.40
2022-09-05T09:09:21.732Z,1.20
2022-09-05T09:10:25.630Z,1.20
2022-09-05T09:11:21.723Z,1.20
2022-09-05T09:12:21.715Z,1.30
2022-09-05T09:13:21.742Z,1.20
2022-09-05T09:14:30.510Z,1.20
2022-09-05T09:15:22.666Z,1.30
2022-09-05T09:16:21.720Z,1.10
2022-09-05T09:17:21.666Z,1.20
2022-09-05T09:18:21.657Z,1.30
2022-09-05T09:19:28.951Z,1.20
2022-09-05T09:20:22.628Z,1.20
2022-09-05T09:21:21.626Z,1.30
2022-09-05T09:22:21.648Z,1.20
2022-09-05T09:23:40.467Z,1.20
2022-09-05T09:24:22.580Z,1.20
2022-09-05T09:25:25.894Z,1.00
2022-09-05T09:26:24.612Z,1.10
2022-09-05T09:27:27.258Z,1.10
2022-09-05T09:28:47.394Z,1.00
2022-09-05T09:29:22.544Z,1.00
2022-09-05T09:30:21.531Z,1.20
2022-09-05T09:31:21.608Z,1.30
2022-09-05T09:32:21.543Z,1.20
2022-09-05T09:33:21.543Z,1.30
2022-09-05T09:34:22.494Z,1.50
2022-09-05T09:35:21.499Z,1.30
2022-09-05T09:36:21.475Z,1.20
2022-09-05T09:37:24.189Z,1.40
2022-09-05T09:38:22.514Z,1.50
2022-09-05T09:39:37.400Z,1.20
2022-09-05T09:40:22.533Z,1.20
2022-09-05T09:41:21.437Z,1.20
2022-09-05T09:42:33.221Z,1.30
2022-09-05T09:43:22.431Z,1.10
2022-09-05T09:44:21.409Z,1.10
2022-09-05T09:45:28.015Z,1.20
2022-09-05T09:46:22.439Z,1.30
2022-09-05T09:47:21.389Z,1.20
2022-09-05T09:48:21.444Z,2.60
2022-09-05T09:49:23.157Z,1.30
2022-09-05T09:50:21.353Z,1.20
2022-09-05T09:51:21.351Z,1.30
2022-09-05T09:52:21.474Z,1.20
2022-09-05T09:53:21.333Z,1.10
2022-09-05T09:54:21.351Z,1.00
2022-09-05T09:55:21.609Z,1.00
2022-09-05T09:56:21.321Z,1.00
2022-09-05T09:57:21.305Z,1.20
2022-09-05T09:58:22.497Z,1.10
2022-09-05T09:59:21.276Z,0.80
2022-09-05T10:00:21.269Z,1.00
2022-09-05T10:01:36.569Z,1.10
2022-09-05T10:05:18.246Z,1.00
2022-09-05T10:07:54.558Z,1.20
2022-09-05T10:10:35.548Z,1.20
2022-09-05T10:10:40.491Z,1.10
2022-09-05T10:10:46.659Z,1.10
2022-09-05T10:10:49.905Z,1.20
2022-09-05T10:10:54.004Z,1.00
2022-09-05T10:11:09.181Z,1.10
2022-09-05T10:11:09.669Z,1.10
2022-09-05T10:11:48.537Z,1.10
2022-09-05T10:12:22.282Z,1.00
2022-09-05T10:13:21.227Z,1.00
2022-09-05T10:14:33.833Z,0.90
2022-09-05T10:15:31.694Z,1.00
2022-09-05T10:16:22.182Z,1.10
2022-09-05T10:17:21.148Z,1.10
2022-09-05T10:18:24.042Z,1.10
2022-09-05T10:20:07.901Z,1.20
2022-09-05T10:20:26.105Z,2.00
2022-09-05T10:21:22.069Z,1.00
2022-09-05T10:22:37.399Z,1.20
2022-09-05T10:23:22.523Z,1.20
2022-09-05T10:24:21.049Z,1.20
2022-09-05T10:25:21.065Z,1.00
2022-09-05T10:26:21.037Z,1.00
2022-09-05T10:27:21.021Z,1.10
2022-09-05T10:28:21.040Z,1.20
2022-09-05T10:29:36.891Z,1.20
2022-09-05T10:30:26.654Z,1.00
2022-09-05T10:33:03.806Z,1.40
2022-09-05T10:35:09.967Z,1.10
2022-09-05T10:35:10.122Z,1.50
2022-09-05T10:35:13.893Z,1.10
2022-09-05T10:35:23.926Z,1.00
2022-09-05T10:36:20.982Z,1.00
2022-09-05T10:37:20.935Z,1.20
2022-09-05T10:38:20.953Z,1.00
2022-09-05T10:39:21.216Z,1.10
2022-09-05T10:40:20.929Z,1.00
2022-09-05T10:41:22.924Z,1.10
2022-09-05T10:42:20.894Z,1.40
2022-09-05T10:43:20.979Z,1.10
2022-09-05T10:44:20.899Z,1.10
2022-09-05T10:45:34.286Z,1.10
2022-09-05T10:46:47.002Z,0.90
2022-09-05T10:47:21.932Z,1.20
2022-09-05T10:48:20.845Z,1.20
2022-09-05T10:49:20.849Z,0.60
2022-09-05T10:50:20.842Z,1.10
2022-09-05T10:51:27.146Z,1.00
2022-09-05T10:52:21.838Z,1.00
2022-09-05T10:53:20.870Z,1.00
2022-09-05T10:54:20.803Z,0.60
2022-09-05T10:55:20.789Z,0.90
2022-09-05T10:56:20.781Z,1.00
2022-09-05T10:57:20.761Z,1.00
2022-09-05T10:58:26.786Z,1.00
2022-09-05T11:00:36.822Z,0.70
2022-09-05T11:02:20.275Z,0.80
2022-09-05T11:02:29.727Z,1.00
2022-09-05T11:02:34.722Z,0.90
2022-09-05T11:03:22.993Z,0.80
2022-09-05T11:04:20.813Z,0.90
2022-09-05T11:05:20.764Z,0.90
2022-09-05T11:06:24.635Z,0.80
2022-09-05T11:07:27.938Z,0.90
2022-09-05T11:08:21.675Z,0.80
2022-09-05T11:09:20.678Z,0.90
2022-09-05T11:10:20.665Z,0.80
2022-09-05T11:11:28.358Z,0.80
2022-09-05T11:12:21.638Z,0.90
2022-09-05T11:13:20.683Z,0.70
2022-09-05T11:14:26.932Z,0.90
2022-09-05T11:15:21.626Z,0.90
2022-09-05T11:16:20.867Z,0.70
2022-09-05T11:17:20.599Z,0.70
2022-09-05T11:18:20.589Z,0.50
2022-09-05T11:19:21.599Z,0.70
2022-09-05T11:20:34.973Z,0.70
2022-09-05T11:21:21.559Z,0.60
2022-09-05T11:22:23.946Z,0.80
2022-09-05T11:23:20.578Z,1.00
2022-09-05T11:24:24.231Z,0.90
2022-09-05T11:25:28.218Z,0.80
2022-09-05T11:26:21.558Z,0.80
2022-09-05T11:27:25.494Z,1.00
2022-09-05T11:28:21.496Z,0.80
2022-09-05T11:29:20.524Z,4.60
2022-09-05T11:30:28.418Z,0.60
2022-09-05T11:31:21.653Z,0.60
2022-09-05T11:36:03.967Z,0.70
2022-09-05T11:39:46.768Z,0.80
2022-09-05T11:39:47.232Z,0.80
2022-09-05T11:39:59.173Z,0.80
2022-09-05T11:39:59.544Z,1.30
2022-09-05T11:40:07.349Z,0.60
2022-09-05T11:40:07.647Z,0.80
2022-09-05T11:40:09.610Z,0.90
2022-09-05T11:40:24.956Z,0.80
2022-09-05T11:41:21.967Z,0.70
2022-09-05T11:42:20.378Z,0.80
2022-09-05T11:43:20.381Z,1.00
2022-09-05T11:44:25.676Z,0.70
2022-09-05T11:45:21.360Z,0.70
2022-09-05T11:46:20.410Z,0.80
2022-09-05T11:47:30.059Z,0.70
2022-09-05T11:48:21.381Z,0.70
2022-09-05T11:49:20.335Z,0.90
2022-09-05T11:50:20.320Z,0.90
2022-09-05T11:51:20.314Z,0.90
2022-09-05T11:52:21.295Z,0.70
2022-09-05T11:53:20.294Z,0.70
2022-09-05T11:54:20.304Z,0.90
2022-09-05T11:55:21.252Z,1.10
2022-09-05T11:56:20.274Z,0.80
2022-09-05T11:57:33.330Z,0.80
2022-09-05T11:58:45.365Z,0.90
2022-09-05T11:59:33.275Z,0.70
2022-09-05T12:00:31.666Z,0.80
2022-09-05T12:01:42.283Z,0.70
2022-09-05T12:02:24.038Z,0.80
2022-09-05T12:03:57.729Z,0.90
2022-09-05T12:04:21.237Z,0.80
2022-09-05T12:05:49.971Z,0.80
2022-09-05T12:06:21.273Z,0.80
2022-09-05T12:07:31.599Z,0.70
2022-09-05T12:08:21.268Z,1.10
2022-09-05T12:09:24.450Z,0.80
2022-09-05T12:10:46.074Z,0.80
2022-09-05T12:11:21.149Z,0.80
2022-09-05T12:12:39.402Z,0.70
2022-09-05T12:13:21.745Z,0.60
2022-09-05T12:14:25.470Z,0.80
2022-09-05T12:15:21.111Z,0.70
2022-09-05T12:16:20.162Z,0.80
2022-09-05T12:17:21.101Z,0.90
2022-09-05T12:18:21.600Z,0.60
2022-09-05T12:19:20.218Z,0.70
2022-09-05T12:20:22.256Z,0.80
2022-09-05T12:21:20.133Z,0.90
2022-09-05T12:22:23.821Z,0.80
2022-09-05T12:23:39.945Z,0.60
2022-09-05T12:25:15.853Z,0.80
2022-09-05T12:27:36.722Z,0.70
2022-09-05T12:27:41.872Z,0.70
2022-09-05T12:27:42.869Z,0.80
2022-09-05T12:29:26.195Z,0.80
2022-09-05T12:29:29.406Z,0.70
2022-09-05T12:30:20.996Z,0.80
2022-09-05T12:32:59.461Z,0.80
2022-09-05T12:36:02.389Z,0.80
2022-09-05T12:36:08.152Z,0.70
2022-09-05T12:40:43.289Z,0.70
2022-09-05T12:40:45.164Z,0.70
2022-09-05T12:40:54.159Z,0.80
2022-09-05T12:40:57.747Z,0.80
2022-09-05T12:41:36.612Z,0.70
2022-09-05T12:41:43.499Z,0.80
2022-09-05T12:42:08.242Z,0.70
2022-09-05T12:42:10.154Z,0.70
2022-09-05T12:42:25.969Z,0.60
2022-09-05T12:44:39.059Z,0.80
2022-09-05T12:44:39.737Z,0.80
2022-09-05T12:45:25.449Z,0.80
2022-09-05T12:46:24.185Z,0.60
2022-09-05T12:47:21.264Z,0.60
2022-09-05T12:48:19.869Z,0.80
2022-09-05T12:49:19.833Z,0.90
2022-09-05T12:50:19.846Z,1.00
2022-09-05T12:51:46.396Z,0.70
2022-09-05T12:52:20.805Z,0.80
2022-09-05T12:53:19.816Z,0.80
2022-09-05T12:54:32.601Z,0.80
2022-09-05T12:55:20.812Z,0.70
2022-09-05T12:59:19.665Z,0.80
2022-09-05T13:02:53.393Z,0.80
2022-09-05T13:02:56.831Z,0.60
2022-09-05T13:02:59.373Z,0.70
2022-09-05T13:03:05.220Z,0.90
2022-09-05T13:03:07.415Z,0.80
2022-09-05T13:03:11.419Z,0.80
2022-09-05T13:03:40.597Z,0.60
2022-09-05T13:04:23.943Z,0.70
2022-09-05T13:05:20.775Z,0.70
2022-09-05T13:06:24.891Z,0.90
2022-09-05T13:07:20.689Z,1.00
2022-09-05T13:08:19.682Z,1.10
2022-09-05T13:09:19.679Z,0.70
2022-09-05T13:11:08.024Z,1.00
2022-09-05T13:14:47.802Z,0.90
2022-09-05T13:14:57.457Z,0.80
2022-09-05T13:14:59.360Z,1.00
2022-09-05T13:15:06.112Z,0.60
2022-09-05T13:15:23.640Z,0.80
2022-09-05T13:16:22.955Z,0.60
2022-09-05T13:17:19.605Z,0.80
2022-09-05T13:18:19.584Z,0.70