createdAt,value
2022-10-11T00:01:20.760Z,8.00
2022-10-11T00:06:22.404Z,8.38
2022-10-11T00:11:23.936Z,9.23
2022-10-11T00:16:25.489Z,9.90
2022-10-11T00:21:27.172Z,8.68
2022-10-11T00:26:29.307Z,7.75
2022-10-11T00:31:35.373Z,9.50
2022-10-11T00:36:37.493Z,6.32
2022-10-11T00:41:39.075Z,12.80
2022-10-11T00:46:44.478Z,10.30
2022-10-11T00:51:51.217Z,11.10
2022-10-11T00:57:03.611Z,9.93
2022-10-11T01:02:06.720Z,9.68
2022-10-11T01:07:09.572Z,8.18
2022-10-11T01:12:23.071Z,10.43
2022-10-11T01:18:22.046Z,8.45
2022-10-11T01:23:35.584Z,12.35
2022-10-11T01:29:11.780Z,11.07
2022-10-11T01:34:34.158Z,16.90
2022-10-11T01:39:52.113Z,12.60
2022-10-11T01:44:55.252Z,12.10
2022-10-11T01:49:59.673Z,11.23
2022-10-11T01:55:23.647Z,10.90
2022-10-11T02:00:31.890Z,9.50
2022-10-11T02:06:10.420Z,11.82
2022-10-11T02:11:31.537Z,13.38
2022-10-11T02:16:43.665Z,14.20
2022-10-11T02:21:50.810Z,14.88
2022-10-11T02:26:55.683Z,18.08
2022-10-11T02:31:59.457Z,17.70
2022-10-11T02:37:11.953Z,17.92
2022-10-11T02:42:26.890Z,15.48
2022-10-11T02:47:31.006Z,15.68
2022-10-11T02:52:32.545Z,14.88
2022-10-11T02:57:34.156Z,13.25
2022-10-11T03:02:35.765Z,12.73
2022-10-11T03:07:37.442Z,12.43
2022-10-11T03:12:38.985Z,18.20
2022-10-11T03:17:40.528Z,18.08
2022-10-11T03:22:42.035Z,19.60
2022-10-11T03:27:43.597Z,18.00
2022-10-11T03:32:45.536Z,18.33
2022-10-11T03:37:47.099Z,22.08
2022-10-11T03:42:48.631Z,17.98
2022-10-11T03:47:50.200Z,20.33
2022-10-11T03:52:51.756Z,19.27
2022-10-11T03:57:53.438Z,16.95
2022-10-11T04:02:57.324Z,20.15
2022-10-11T04:07:58.843Z,26.00
2022-10-11T04:13:00.397Z,25.38
2022-10-11T04:18:01.916Z,28.13
2022-10-11T04:23:03.534Z,30.60
2022-10-11T04:28:05.218Z,27.23
2022-10-11T04:33:06.853Z,30.40
2022-10-11T04:38:08.496Z,26.38
2022-10-11T04:43:10.073Z,35.67
2022-10-11T04:48:11.680Z,30.98
2022-10-11T04:53:13.205Z,37.25
2022-10-11T04:58:14.763Z,30.85
2022-10-11T05:03:16.279Z,33.65
2022-10-11T05:08:17.836Z,35.38
2022-10-11T05:13:19.353Z,31.50
2022-10-11T05:18:21.411Z,30.70
2022-10-11T05:23:22.935Z,29.95
2022-10-11T05:28:24.755Z,37.80
2022-10-11T05:33:26.653Z,35.78
2022-10-11T05:38:28.628Z,33.45
2022-10-11T05:43:33.035Z,38.22
2022-10-11T05:48:34.556Z,38.55
2022-10-11T05:53:37.975Z,42.33
2022-10-11T05:58:39.689Z,37.78
2022-10-11T06:03:41.216Z,37.92
2022-10-11T06:08:43.061Z,37.35
2022-10-11T06:13:44.810Z,34.65
2022-10-11T06:18:46.486Z,31.15
2022-10-11T06:23:50.397Z,32.67
2022-10-11T06:28:52.837Z,31.73
2022-10-11T06:33:54.411Z,25.45
2022-10-11T06:38:56.142Z,25.30
2022-10-11T06:43:57.995Z,22.15
2022-10-11T06:48:59.525Z,21.35
2022-10-11T06:54:02.175Z,21.90
2022-10-11T06:59:03.899Z,17.30
2022-10-11T07:04:05.602Z,15.13
2022-10-11T07:09:07.830Z,12.50
2022-10-11T07:14:09.609Z,10.40
2022-10-11T07:19:11.260Z,16.85
2022-10-11T07:24:12.785Z,12.88
2022-10-11T07:29:14.385Z,8.57
2022-10-11T07:34:16.060Z,10.20
2022-10-11T07:39:17.641Z,8.25
2022-10-11T07:44:19.156Z,11.98
2022-10-11T07:49:20.711Z,8.75
2022-10-11T07:54:49.970Z,8.10
2022-10-11T07:59:51.604Z,14.05
2022-10-11T08:04:53.154Z,8.80
2022-10-11T08:09:54.827Z,10.07
2022-10-11T08:14:56.652Z,7.38
2022-10-11T08:19:58.207Z,5.88
2022-10-11T08:24:59.805Z,11.45
2022-10-11T08:30:01.498Z,12.43
2022-10-11T08:35:03.267Z,8.88
2022-10-11T08:40:05.945Z,11.98
2022-10-11T08:45:11.905Z,9.02
2022-10-11T08:50:23.867Z,8.35
2022-10-11T08:55:45.798Z,11.98
2022-10-11T09:00:50.205Z,10.35
2022-10-11T09:06:12.567Z,10.38
2022-10-11T09:17:08.469Z,12.27
2022-10-11T09:22:24.739Z,13.77
2022-10-11T09:28:03.275Z,11.60
2022-10-11T09:33:19.121Z,13.27
2022-10-11T09:38:46.410Z,9.43
2022-10-11T09:43:50.973Z,13.30
2022-10-11T09:48:56.212Z,12.35
2022-10-11T09:54:04.828Z,11.80
2022-10-11T09:59:24.061Z,11.00
2022-10-11T10:04:25.624Z,15.33
2022-10-11T10:09:30.926Z,15.63
2022-10-11T10:14:32.497Z,18.08
2022-10-11T10:19:44.913Z,10.88
2022-10-11T10:24:48.877Z,13.27
2022-10-11T10:30:16.230Z,12.07
2022-10-11T10:35:29.670Z,12.52
2022-10-11T10:40:39.451Z,10.88
2022-10-11T10:45:59.843Z,12.30
2022-10-11T10:51:16.786Z,11.23
2022-10-11T10:56:46.032Z,16.27
2022-10-11T11:02:21.493Z,9.63
2022-10-11T11:07:33.001Z,12.65
2022-10-11T11:13:12.116Z,14.57
2022-10-11T11:18:36.502Z,11.30
2022-10-11T11:23:59.188Z,13.23
2022-10-11T11:29:08.906Z,14.73
2022-10-11T11:34:28.493Z,10.05
2022-10-11T11:39:34.832Z,12.75
2022-10-11T11:44:41.396Z,9.88
2022-10-11T11:50:03.825Z,13.77
2022-10-11T11:55:16.820Z,12.50
2022-10-11T12:00:22.126Z,11.82
2022-10-11T12:05:29.021Z,13.70
2022-10-11T12:10:51.956Z,11.40
2022-10-11T12:16:11.872Z,15.02
2022-10-11T12:26:27.273Z,14.30
2022-10-11T12:31:32.357Z,11.35
2022-10-11T12:36:46.964Z,11.82
2022-10-11T12:41:56.091Z,11.20
2022-10-11T12:46:57.893Z,11.33
2022-10-11T12:52:17.783Z,16.23
2022-10-11T13:02:44.082Z,10.35
2022-10-11T13:07:46.573Z,13.05
2022-10-11T13:12:53.129Z,9.98
2022-10-11T13:17:59.622Z,11.20
2022-10-11T13:23:02.944Z,10.70
2022-10-11T13:28:08.875Z,12.05
2022-10-11T13:33:23.580Z,10.35
2022-10-11T13:38:34.205Z,10.98
2022-10-11T13:43:36.606Z,12.68
2022-10-11T13:48:43.956Z,13.50
2022-10-11T13:54:13.144Z,15.68
2022-10-11T14:04:19.877Z,11.68
2022-10-11T14:09:30.490Z,10.70
2022-10-11T14:14:35.655Z,14.98
2022-10-11T14:19:37.536Z,9.32
2022-10-11T14:24:39.055Z,15.38
2022-10-11T14:30:00.341Z,11.35
2022-10-11T14:35:06.877Z,13.85
2022-10-11T14:40:15.315Z,14.10
2022-10-11T14:45:17.699Z,11.32
2022-10-11T14:51:01.018Z,11.60
2022-10-11T14:56:02.842Z,15.73
2022-10-11T15:01:04.669Z,11.57
2022-10-11T15:06:07.792Z,14.93
2022-10-11T15:11:11.705Z,11.52
2022-10-11T15:16:15.819Z,14.00
2022-10-11T15:21:23.094Z,9.20
2022-10-11T15:26:27.198Z,8.05
2022-10-11T15:31:28.748Z,11.25
2022-10-11T15:36:30.671Z,11.43
2022-10-11T15:41:32.200Z,10.88
2022-10-11T15:46:33.709Z,18.35
2022-10-11T15:51:35.198Z,15.07
2022-10-11T15:56:37.860Z,14.23
2022-10-11T16:01:39.762Z,10.90
2022-10-11T16:06:41.384Z,15.52
2022-10-11T16:11:45.054Z,12.23
2022-10-11T16:16:46.616Z,11.75
2022-10-11T16:21:48.142Z,13.02
2022-10-11T16:26:49.643Z,9.93
2022-10-11T16:31:51.230Z,12.38
2022-10-11T16:36:52.819Z,9.73
2022-10-11T16:41:54.369Z,7.10
2022-10-11T16:46:56.013Z,7.38
2022-10-11T16:52:03.791Z,9.43
2022-10-11T16:57:05.448Z,10.27
2022-10-11T17:02:09.781Z,9.20
2022-10-11T17:07:14.967Z,6.53
2022-10-11T17:12:20.222Z,9.40
2022-10-11T17:17:21.739Z,7.18
2022-10-11T17:22:23.369Z,10.45
2022-10-11T17:27:24.921Z,6.35
2022-10-11T17:32:26.440Z,8.10
2022-10-11T17:37:28.021Z,11.27
2022-10-11T17:42:29.535Z,6.50
2022-10-11T17:47:31.059Z,8.88
2022-10-11T17:52:32.599Z,10.48
2022-10-11T17:57:34.132Z,13.75
2022-10-11T18:02:35.717Z,10.88
2022-10-11T18:07:37.235Z,8.27
2022-10-11T18:12:38.823Z,7.53
2022-10-11T18:17:40.327Z,11.85
2022-10-11T18:22:41.871Z,13.63
2022-10-11T18:27:43.375Z,13.63
2022-10-11T18:32:45.016Z,12.85
2022-10-11T18:37:46.590Z,10.73
2022-10-11T18:42:48.144Z,12.38
2022-10-11T18:47:51.069Z,10.00
2022-10-11T18:52:52.719Z,14.43
2022-10-11T18:57:54.356Z,13.23
2022-10-11T19:02:56.159Z,7.57
2022-10-11T19:07:57.724Z,10.13
2022-10-11T19:12:59.454Z,14.95
2022-10-11T19:18:00.968Z,13.38
2022-10-11T19:23:02.485Z,11.88
2022-10-11T19:28:04.159Z,8.35
2022-10-11T19:33:05.749Z,11.45
2022-10-11T19:38:07.299Z,8.80
2022-10-11T19:43:08.827Z,13.20
2022-10-11T19:48:11.475Z,14.55
2022-10-11T19:53:15.144Z,17.70
2022-10-11T19:58:17.363Z,11.13
2022-10-11T20:03:18.907Z,10.90
2022-10-11T20:08:20.431Z,9.13
2022-10-11T20:13:22.034Z,10.77
2022-10-11T20:18:24.536Z,14.05
2022-10-11T20:23:27.729Z,11.57
2022-10-11T20:28:31.675Z,13.90
2022-10-11T20:33:33.612Z,13.98
2022-10-11T20:38:37.206Z,16.08
2022-10-11T20:43:41.040Z,19.75
2022-10-11T20:48:46.741Z,18.98
2022-10-11T20:53:49.396Z,19.27
2022-10-11T20:58:52.851Z,22.15
2022-10-11T21:03:56.878Z,18.33
2022-10-11T21:08:59.648Z,21.88
2022-10-11T21:14:05.838Z,20.52
2022-10-11T21:19:07.441Z,19.08
2022-10-11T21:24:09.299Z,21.75
2022-10-11T21:29:10.868Z,17.02
2022-10-11T21:34:12.421Z,19.42
2022-10-11T21:39:14.016Z,17.33
2022-10-11T21:44:15.784Z,14.02
2022-10-11T21:49:18.106Z,15.00
2022-10-11T21:54:19.637Z,15.68
2022-10-11T21:59:21.203Z,13.98
2022-10-11T22:04:22.747Z,14.98
2022-10-11T22:09:24.383Z,16.60
2022-10-11T22:14:26.807Z,13.57
2022-10-11T22:19:28.316Z,18.92
2022-10-11T22:24:29.971Z,15.38
2022-10-11T22:29:34.174Z,23.35
2022-10-11T22:34:36.067Z,22.40
2022-10-11T22:39:37.600Z,22.52
2022-10-11T22:44:39.128Z,19.40
2022-10-11T22:49:40.638Z,28.10
2022-10-11T22:54:42.304Z,24.45
2022-10-11T22:59:43.837Z,29.70
2022-10-11T23:04:45.377Z,28.38
2022-10-11T23:09:46.954Z,22.40
2022-10-11T23:14:48.487Z,26.70
2022-10-11T23:19:50.049Z,27.45
2022-10-11T23:24:51.639Z,23.67
2022-10-11T23:29:53.264Z,27.10
2022-10-11T23:34:54.856Z,28.48
2022-10-11T23:39:56.376Z,25.17
2022-10-11T23:44:57.897Z,27.92
2022-10-11T23:49:59.430Z,23.67
2022-10-11T23:55:00.940Z,27.45
