createdAt,value
2022-12-04T00:02:04.467Z,2.78
2022-12-04T00:04:34.527Z,3.33
2022-12-04T00:07:03.183Z,3.72
2022-12-04T00:09:31.894Z,3.85
2022-12-04T00:12:00.437Z,4.20
2022-12-04T00:14:29.111Z,3.88
2022-12-04T00:16:57.648Z,4.43
2022-12-04T00:19:26.247Z,4.20
2022-12-04T00:21:56.219Z,3.60
2022-12-04T00:24:24.825Z,3.70
2022-12-04T00:26:53.714Z,3.83
2022-12-04T00:29:22.279Z,4.25
2022-12-04T00:31:50.900Z,3.72
2022-12-04T00:34:20.095Z,3.90
2022-12-04T00:36:48.719Z,3.80
2022-12-04T00:39:18.664Z,3.78
2022-12-04T00:41:47.279Z,3.97
2022-12-04T00:44:15.922Z,3.88
2022-12-04T00:46:44.495Z,3.63
2022-12-04T00:49:13.059Z,3.53
2022-12-04T00:51:41.618Z,3.40
2022-12-04T00:54:10.323Z,3.80
2022-12-04T00:56:41.059Z,3.70
2022-12-04T00:59:09.622Z,4.07
2022-12-04T01:01:38.318Z,3.65
2022-12-04T01:04:07.000Z,3.80
2022-12-04T01:06:36.863Z,3.33
2022-12-04T01:09:06.582Z,3.30
2022-12-04T01:11:35.487Z,3.63
2022-12-04T01:14:05.491Z,3.72
2022-12-04T01:16:35.505Z,3.60
2022-12-04T01:19:04.560Z,3.58
2022-12-04T01:21:33.114Z,4.07
2022-12-04T01:24:01.872Z,3.83
2022-12-04T01:26:30.454Z,3.38
2022-12-04T01:28:59.159Z,3.70
2022-12-04T01:31:29.365Z,3.72
2022-12-04T01:33:59.348Z,3.72
2022-12-04T01:36:29.236Z,3.58
2022-12-04T01:38:58.178Z,3.75
2022-12-04T01:41:28.049Z,2.90
2022-12-04T01:44:10.121Z,3.05
2022-12-04T01:46:40.084Z,3.08
2022-12-04T01:49:10.037Z,3.40
2022-12-04T01:51:40.813Z,3.25
2022-12-04T01:54:10.669Z,3.22
2022-12-04T01:56:41.575Z,3.05
2022-12-04T01:59:11.120Z,3.10
2022-12-04T02:01:44.539Z,3.17
2022-12-04T02:04:13.083Z,3.50
2022-12-04T02:06:41.685Z,3.10
2022-12-04T02:09:10.302Z,3.40
2022-12-04T02:11:40.686Z,3.72
2022-12-04T02:14:12.910Z,3.50
2022-12-04T02:16:48.868Z,2.85
2022-12-04T02:19:29.245Z,3.50
2022-12-04T02:22:00.475Z,3.90
2022-12-04T02:24:48.435Z,3.90
2022-12-04T02:27:29.155Z,3.17
2022-12-04T02:30:01.157Z,3.30
2022-12-04T02:32:33.743Z,3.55
2022-12-04T02:35:05.275Z,2.92
2022-12-04T02:37:35.019Z,2.95
2022-12-04T02:40:06.767Z,3.10
2022-12-04T02:42:38.435Z,3.10
2022-12-04T02:45:10.781Z,3.15
2022-12-04T02:47:40.115Z,3.50
2022-12-04T02:50:10.912Z,3.05
2022-12-04T02:52:41.524Z,2.92
2022-12-04T02:55:13.008Z,3.00
2022-12-04T02:57:43.468Z,2.75
2022-12-04T03:00:15.004Z,3.13
2022-12-04T03:02:47.399Z,2.92
2022-12-04T03:05:17.904Z,2.92
2022-12-04T03:07:48.691Z,2.63
2022-12-04T03:10:19.322Z,2.78
2022-12-04T03:12:50.550Z,2.50
2022-12-04T03:15:22.043Z,2.22
2022-12-04T03:17:54.202Z,3.10
2022-12-04T03:20:23.689Z,2.63
2022-12-04T03:22:54.153Z,2.78
2022-12-04T03:25:25.143Z,2.70
2022-12-04T03:27:56.335Z,2.80
2022-12-04T03:30:26.667Z,2.75
2022-12-04T03:32:58.013Z,2.58
2022-12-04T03:35:28.573Z,2.45
2022-12-04T03:37:59.944Z,2.70
2022-12-04T03:40:31.547Z,2.60
2022-12-04T03:43:02.580Z,2.40
2022-12-04T03:45:36.588Z,2.50
2022-12-04T03:48:08.203Z,2.22
2022-12-04T03:50:40.006Z,2.72
2022-12-04T03:53:10.539Z,2.50
2022-12-04T03:55:42.017Z,3.13
2022-12-04T03:58:13.108Z,2.58
2022-12-04T04:00:44.155Z,2.88
2022-12-04T04:03:15.191Z,2.70
2022-12-04T04:05:44.803Z,2.80
2022-12-04T04:08:27.925Z,2.63
2022-12-04T04:10:58.238Z,2.63
2022-12-04T04:13:46.715Z,2.70
2022-12-04T04:16:36.110Z,2.53
2022-12-04T04:19:22.540Z,2.58
2022-12-04T04:22:10.196Z,2.30
2022-12-04T04:24:41.350Z,2.53
2022-12-04T04:27:09.997Z,2.70
2022-12-04T04:29:39.047Z,2.50
2022-12-04T04:32:13.377Z,2.83
2022-12-04T04:34:45.895Z,2.40
2022-12-04T04:37:17.739Z,2.72
2022-12-04T04:39:50.227Z,2.50
2022-12-04T04:42:23.188Z,2.60
2022-12-04T04:44:54.732Z,2.55
2022-12-04T04:47:29.403Z,2.53
2022-12-04T04:49:59.071Z,2.80
2022-12-04T04:52:27.732Z,2.30
2022-12-04T04:54:56.575Z,2.67
2022-12-04T04:57:28.888Z,2.53
2022-12-04T04:59:58.076Z,2.63
2022-12-04T05:02:28.634Z,2.63
2022-12-04T05:04:57.379Z,3.20
2022-12-04T05:07:25.955Z,2.60
2022-12-04T05:09:54.888Z,2.67
2022-12-04T05:12:23.742Z,2.22
2022-12-04T05:14:52.372Z,2.80
2022-12-04T05:17:21.072Z,2.42
2022-12-04T05:19:57.865Z,2.78
2022-12-04T05:22:27.854Z,2.72
2022-12-04T05:24:56.466Z,2.60
2022-12-04T05:27:26.031Z,2.50
2022-12-04T05:29:54.978Z,2.65
2022-12-04T05:32:24.475Z,3.10
2022-12-04T05:34:55.040Z,2.88
2022-12-04T05:37:23.874Z,2.80
2022-12-04T05:39:52.501Z,2.92
2022-12-04T05:42:21.455Z,3.05
2022-12-04T05:44:50.175Z,2.35
2022-12-04T05:47:18.901Z,2.33
2022-12-04T05:49:47.510Z,2.88
2022-12-04T05:52:17.522Z,3.00
2022-12-04T05:54:46.183Z,2.10
2022-12-04T05:57:14.743Z,2.22
2022-12-04T05:59:43.282Z,2.75
2022-12-04T06:02:11.862Z,2.67
2022-12-04T06:04:40.455Z,2.58
2022-12-04T06:07:09.064Z,2.17
2022-12-04T06:09:39.440Z,2.30
2022-12-04T06:12:08.004Z,2.13
2022-12-04T06:14:39.786Z,2.30
2022-12-04T06:17:09.186Z,2.22
2022-12-04T06:19:37.735Z,2.63
2022-12-04T06:22:06.342Z,2.17
2022-12-04T06:24:34.960Z,2.40
2022-12-04T06:27:26.887Z,2.08
2022-12-04T06:29:53.698Z,2.92
2022-12-04T06:32:22.679Z,2.60
2022-12-04T06:34:54.707Z,2.30
2022-12-04T06:37:24.145Z,2.60
2022-12-04T06:39:53.025Z,2.42
2022-12-04T06:42:23.213Z,2.70
2022-12-04T06:44:51.963Z,2.63
2022-12-04T06:47:20.602Z,2.33
2022-12-04T06:49:51.375Z,2.25
2022-12-04T06:52:20.200Z,2.20
2022-12-04T06:54:48.767Z,2.72
2022-12-04T06:57:17.408Z,2.63
2022-12-04T06:59:47.383Z,2.42
2022-12-04T07:02:15.994Z,2.67
2022-12-04T07:04:45.287Z,2.47
2022-12-04T07:07:14.131Z,2.22
2022-12-04T07:09:42.691Z,2.25
2022-12-04T07:12:11.237Z,2.67
2022-12-04T07:14:39.937Z,2.42
2022-12-04T07:17:09.981Z,2.35
2022-12-04T07:19:39.466Z,2.30
2022-12-04T07:22:09.334Z,2.30
2022-12-04T07:24:38.489Z,2.30
2022-12-04T07:27:07.162Z,2.25
2022-12-04T07:29:35.747Z,2.90
2022-12-04T07:32:04.420Z,2.50
2022-12-04T07:34:35.757Z,2.50
2022-12-04T07:37:04.486Z,2.20
2022-12-04T07:39:33.185Z,2.33
2022-12-04T07:42:01.795Z,2.85
2022-12-04T07:44:32.661Z,2.83
2022-12-04T07:47:01.299Z,2.60
2022-12-04T07:49:29.991Z,3.10
2022-12-04T07:51:59.938Z,2.97
2022-12-04T07:54:28.479Z,3.08
2022-12-04T07:56:57.111Z,2.75
2022-12-04T07:59:25.816Z,2.70
2022-12-04T08:01:54.691Z,2.50
2022-12-04T08:04:23.416Z,3.08
2022-12-04T08:06:52.023Z,2.90
2022-12-04T08:09:21.952Z,2.88
2022-12-04T08:11:50.516Z,2.97
2022-12-04T08:14:19.134Z,3.28
2022-12-04T08:16:52.459Z,4.55
2022-12-04T08:19:21.565Z,5.40
2022-12-04T08:21:50.146Z,3.33
2022-12-04T08:24:18.880Z,3.60
2022-12-04T08:26:49.045Z,3.05
2022-12-04T08:29:17.630Z,2.63
2022-12-04T08:31:47.419Z,3.30
2022-12-04T08:34:16.221Z,2.88
2022-12-04T08:36:44.834Z,3.60
2022-12-04T08:39:13.990Z,3.58
2022-12-04T08:41:42.635Z,3.30
2022-12-04T08:44:12.784Z,3.70
2022-12-04T08:46:41.644Z,3.17
2022-12-04T08:49:10.324Z,3.13
2022-12-04T08:51:38.996Z,3.50
2022-12-04T08:54:08.707Z,4.45
2022-12-04T08:56:38.543Z,3.83
2022-12-04T08:59:07.096Z,3.53
2022-12-04T09:01:37.184Z,4.32
2022-12-04T09:04:05.944Z,6.20
2022-12-04T09:06:34.552Z,3.97
2022-12-04T09:09:03.296Z,5.25
2022-12-04T09:11:33.014Z,6.93
2022-12-04T09:14:03.858Z,4.80
2022-12-04T09:16:32.705Z,6.05
2022-12-04T09:19:02.844Z,6.18
2022-12-04T09:21:31.548Z,5.57
2022-12-04T09:24:00.962Z,5.07
2022-12-04T09:26:33.296Z,4.78
2022-12-04T09:29:03.071Z,5.15
2022-12-04T09:31:32.096Z,5.47
2022-12-04T09:34:01.358Z,5.28
2022-12-04T09:36:31.846Z,6.97
2022-12-04T09:39:00.665Z,6.55
2022-12-04T09:41:46.926Z,7.82
2022-12-04T09:44:19.519Z,5.15
2022-12-04T09:46:51.554Z,5.03
2022-12-04T09:49:23.320Z,4.78
2022-12-04T09:51:55.461Z,5.18
2022-12-04T09:54:26.803Z,4.35
2022-12-04T09:56:56.315Z,4.28
2022-12-04T09:59:26.482Z,5.13
2022-12-04T10:01:59.190Z,7.32
2022-12-04T10:04:27.888Z,9.93
2022-12-04T10:07:03.829Z,6.68
2022-12-04T10:09:34.886Z,5.90
2022-12-04T10:12:07.823Z,4.30
2022-12-04T10:14:54.328Z,5.93
2022-12-04T10:17:33.743Z,4.88
2022-12-04T10:20:05.161Z,4.53
2022-12-04T10:22:41.896Z,3.92
2022-12-04T10:25:14.723Z,4.18
2022-12-04T10:27:45.171Z,5.25
2022-12-04T10:30:17.912Z,4.95
2022-12-04T10:32:47.371Z,4.70
2022-12-04T10:35:21.387Z,6.65
2022-12-04T10:37:53.717Z,6.78
2022-12-04T10:40:24.209Z,6.13
2022-12-04T10:42:56.215Z,5.93
2022-12-04T10:45:25.231Z,4.55
2022-12-04T10:47:54.794Z,4.82
2022-12-04T10:50:24.815Z,7.35
2022-12-04T10:52:55.248Z,4.22
2022-12-04T10:55:31.728Z,5.20
2022-12-04T10:58:00.375Z,4.30
2022-12-04T11:00:30.530Z,4.20
2022-12-04T11:03:00.986Z,4.72
2022-12-04T11:05:31.290Z,5.28
2022-12-04T11:08:03.051Z,6.55
2022-12-04T11:10:35.001Z,5.50
2022-12-04T11:13:05.039Z,5.45
2022-12-04T11:15:36.872Z,4.55
2022-12-04T11:18:09.815Z,5.55
2022-12-04T11:20:40.748Z,4.97
2022-12-04T11:23:16.738Z,4.32
2022-12-04T11:25:47.523Z,3.83
2022-12-04T11:28:40.668Z,3.58
2022-12-04T11:31:11.233Z,3.75
2022-12-04T11:33:41.162Z,3.78
2022-12-04T11:36:20.612Z,4.50
2022-12-04T11:38:51.259Z,3.55
2022-12-04T11:41:27.910Z,3.83
2022-12-04T11:44:00.256Z,4.32
2022-12-04T11:46:30.492Z,3.97
2022-12-04T11:48:59.494Z,4.80
2022-12-04T11:51:32.610Z,4.25
2022-12-04T11:54:04.809Z,3.80
2022-12-04T11:56:35.144Z,3.83
2022-12-04T11:59:09.733Z,3.78
2022-12-04T12:01:43.322Z,5.28
2022-12-04T12:04:27.798Z,4.55
2022-12-04T12:07:00.163Z,4.40
2022-12-04T12:09:33.430Z,3.90
2022-12-04T12:12:04.455Z,4.63
2022-12-04T12:14:36.090Z,4.15
2022-12-04T12:17:10.303Z,4.32
2022-12-04T12:19:47.431Z,4.20
2022-12-04T12:22:25.945Z,6.68
2022-12-04T12:24:59.071Z,7.32
2022-12-04T12:27:38.208Z,5.85
2022-12-04T12:30:10.446Z,4.75
2022-12-04T12:32:58.312Z,4.82
2022-12-04T12:35:29.780Z,5.03
2022-12-04T12:38:00.843Z,4.97
2022-12-04T12:40:34.916Z,5.55
2022-12-04T12:43:07.003Z,5.65
2022-12-04T12:45:40.416Z,5.30
2022-12-04T12:48:11.344Z,4.30
2022-12-04T12:50:44.252Z,4.95
2022-12-04T12:53:15.174Z,4.45
2022-12-04T12:55:47.787Z,5.18
2022-12-04T12:58:19.631Z,6.43
2022-12-04T13:00:51.390Z,5.75
2022-12-04T13:03:26.025Z,4.90
2022-12-04T13:05:57.548Z,4.18
2022-12-04T13:08:27.897Z,4.80
2022-12-04T13:11:05.773Z,4.82
2022-12-04T13:13:36.271Z,3.65
2022-12-04T13:16:07.606Z,4.78
2022-12-04T13:18:38.260Z,3.83
2022-12-04T13:21:08.034Z,5.40
2022-12-04T13:23:43.545Z,4.53
2022-12-04T13:26:17.719Z,4.55
2022-12-04T13:28:52.035Z,4.32
2022-12-04T13:31:26.752Z,4.63
2022-12-04T13:34:01.358Z,3.83
2022-12-04T13:36:41.846Z,3.97
2022-12-04T13:39:24.448Z,3.50
2022-12-04T13:42:00.210Z,4.20
2022-12-04T13:44:29.145Z,4.03
2022-12-04T13:46:59.383Z,4.32
2022-12-04T13:49:29.489Z,4.22
2022-12-04T13:51:58.649Z,5.25
2022-12-04T13:54:29.183Z,4.57
2022-12-04T13:57:00.115Z,4.93
2022-12-04T13:59:39.238Z,4.07
2022-12-04T14:02:23.162Z,3.90
2022-12-04T14:04:55.963Z,4.00
2022-12-04T14:07:27.332Z,4.32
2022-12-04T14:09:57.095Z,4.93
2022-12-04T14:12:29.470Z,4.20
2022-12-04T14:15:00.010Z,4.70
2022-12-04T14:17:30.542Z,4.22
2022-12-04T14:20:05.796Z,3.70
2022-12-04T14:22:44.041Z,3.90
2022-12-04T14:25:35.891Z,4.18
2022-12-04T14:28:16.327Z,4.07
2022-12-04T14:30:46.275Z,5.07
2022-12-04T14:33:19.397Z,4.00
2022-12-04T14:35:50.009Z,3.88
2022-12-04T14:38:21.883Z,3.47
2022-12-04T14:40:51.893Z,3.88
2022-12-04T14:43:24.060Z,3.58
2022-12-04T14:45:57.016Z,3.85
2022-12-04T14:48:30.937Z,4.13
2022-12-04T14:51:02.643Z,3.63
2022-12-04T14:53:36.822Z,3.35
2022-12-04T14:56:21.487Z,3.78
2022-12-04T14:58:51.752Z,3.85
2022-12-04T15:01:26.953Z,3.38
2022-12-04T15:03:59.536Z,3.95
2022-12-04T15:06:30.096Z,4.05
2022-12-04T15:09:19.395Z,4.22
2022-12-04T15:12:06.326Z,3.47
2022-12-04T15:14:43.119Z,3.80
2022-12-04T15:17:12.523Z,3.83
2022-12-04T15:19:41.310Z,4.68
2022-12-04T15:22:12.248Z,4.57
2022-12-04T15:24:41.036Z,4.28
2022-12-04T15:27:09.833Z,5.00
2022-12-04T15:29:42.824Z,4.22
2022-12-04T15:32:13.526Z,4.20
2022-12-04T15:34:44.080Z,3.72
2022-12-04T15:37:16.034Z,4.25
2022-12-04T15:39:45.134Z,4.60
2022-12-04T15:42:17.409Z,4.50
2022-12-04T15:44:53.300Z,4.10
2022-12-04T15:47:25.162Z,3.85
2022-12-04T15:49:54.415Z,4.47
2022-12-04T15:52:24.174Z,4.38
2022-12-04T15:54:56.795Z,4.30
2022-12-04T15:57:28.673Z,3.92
2022-12-04T16:00:01.213Z,4.20
2022-12-04T16:02:32.445Z,4.72
2022-12-04T16:05:01.382Z,4.72
2022-12-04T16:07:30.794Z,4.32
2022-12-04T16:10:03.744Z,5.05
2022-12-04T16:12:34.030Z,4.68
2022-12-04T16:15:02.688Z,4.57
2022-12-04T16:17:33.604Z,3.95
2022-12-04T16:20:02.913Z,3.90
2022-12-04T16:22:31.585Z,4.53
2022-12-04T16:25:00.473Z,4.22
2022-12-04T16:27:29.143Z,4.10
2022-12-04T16:29:57.766Z,4.13
2022-12-04T16:32:27.589Z,4.55
2022-12-04T16:34:57.944Z,4.75
2022-12-04T16:37:26.843Z,4.82
2022-12-04T16:39:55.601Z,4.78
2022-12-04T16:42:24.996Z,4.93
2022-12-04T16:44:53.842Z,4.07
2022-12-04T16:47:22.603Z,4.43
2022-12-04T16:49:51.995Z,4.22
2022-12-04T16:52:22.302Z,4.55
2022-12-04T16:54:51.043Z,5.15
2022-12-04T16:57:19.655Z,6.03
2022-12-04T16:59:48.263Z,7.90
2022-12-04T17:02:19.094Z,7.82
2022-12-04T17:04:49.494Z,7.20
2022-12-04T17:07:22.797Z,10.05
2022-12-04T17:09:51.697Z,5.47
2022-12-04T17:12:20.338Z,5.03
2022-12-04T17:14:48.960Z,4.53
2022-12-04T17:17:17.567Z,5.28
2022-12-04T17:19:46.583Z,4.38
2022-12-04T17:22:16.266Z,4.25
2022-12-04T17:24:51.577Z,5.15
2022-12-04T17:27:26.142Z,4.80
2022-12-04T17:29:55.283Z,4.72
2022-12-04T17:32:23.927Z,4.28
2022-12-04T17:34:54.192Z,4.80
2022-12-04T17:37:24.487Z,4.65
2022-12-04T17:39:54.471Z,5.25
2022-12-04T17:42:23.062Z,4.55
2022-12-04T17:44:51.703Z,3.63
2022-12-04T17:47:20.360Z,4.53
2022-12-04T17:49:49.029Z,4.50
2022-12-04T17:52:19.056Z,4.82
2022-12-04T17:54:47.747Z,5.65
2022-12-04T17:57:17.994Z,5.05
2022-12-04T17:59:46.814Z,5.22
2022-12-04T18:02:15.435Z,5.88
2022-12-04T18:04:46.329Z,5.10
2022-12-04T18:07:14.931Z,4.93
2022-12-04T18:09:45.152Z,4.75
2022-12-04T18:12:14.418Z,5.30
2022-12-04T18:14:44.545Z,4.57
2022-12-04T18:17:13.172Z,5.07
2022-12-04T18:19:41.834Z,5.68
2022-12-04T18:22:10.465Z,4.68
2022-12-04T18:24:39.411Z,5.15
2022-12-04T18:27:09.186Z,4.60
2022-12-04T18:29:37.852Z,5.07
2022-12-04T18:32:07.961Z,5.13
2022-12-04T18:34:36.612Z,4.85
2022-12-04T18:37:06.335Z,5.88
2022-12-04T18:39:34.963Z,6.07
2022-12-04T18:42:03.760Z,6.43
2022-12-04T18:44:32.585Z,5.18
2022-12-04T18:47:01.182Z,5.53
2022-12-04T18:49:31.231Z,5.28
2022-12-04T18:52:00.446Z,4.82
2022-12-04T18:54:30.110Z,5.80
2022-12-04T18:56:58.754Z,5.63
2022-12-04T18:59:29.037Z,5.88
2022-12-04T19:01:57.820Z,5.72
2022-12-04T19:04:27.269Z,5.43
2022-12-04T19:06:57.955Z,5.72
2022-12-04T19:12:16.923Z,12.70
2022-12-04T19:14:45.576Z,9.05
2022-12-04T19:17:15.130Z,7.30
2022-12-04T19:19:43.713Z,5.38
2022-12-04T19:22:13.694Z,5.03
2022-12-04T19:24:42.720Z,4.70
2022-12-04T19:27:12.121Z,5.10
2022-12-04T19:29:40.880Z,5.15
2022-12-04T19:32:10.114Z,5.43
2022-12-04T19:34:39.431Z,5.70
2022-12-04T19:37:08.099Z,5.60
2022-12-04T19:39:38.524Z,5.53
2022-12-04T19:42:07.543Z,5.35
2022-12-04T19:44:51.743Z,5.13
2022-12-04T19:47:20.637Z,5.43
2022-12-04T19:49:49.286Z,6.75
2022-12-04T19:52:18.374Z,12.02
2022-12-04T19:54:48.380Z,21.95
2022-12-04T19:57:17.131Z,19.08
2022-12-04T19:59:46.728Z,22.55
2022-12-04T20:02:16.444Z,13.27
2022-12-04T20:04:45.151Z,12.77
2022-12-04T20:07:13.804Z,9.30
2022-12-04T20:09:46.067Z,7.00
2022-12-04T20:12:21.174Z,5.90
2022-12-04T20:14:49.815Z,5.57
2022-12-04T20:17:18.423Z,6.72
2022-12-04T20:19:47.076Z,7.65
2022-12-04T20:22:15.707Z,8.77
2022-12-04T20:24:44.326Z,7.72
2022-12-04T20:27:12.908Z,7.30
2022-12-04T20:29:44.095Z,8.13
2022-12-04T20:32:12.720Z,5.57
2022-12-04T20:34:43.813Z,5.72
2022-12-04T20:37:12.884Z,6.38
2022-12-04T20:39:41.766Z,6.18
2022-12-04T20:42:10.497Z,6.03
2022-12-04T20:44:39.179Z,5.07
2022-12-04T20:47:09.198Z,5.40
2022-12-04T20:49:37.902Z,5.00
2022-12-04T20:52:06.722Z,5.78
2022-12-04T20:54:41.221Z,5.32
2022-12-04T20:57:10.364Z,4.70
2022-12-04T20:59:39.455Z,4.88
2022-12-04T21:02:09.513Z,4.55
2022-12-04T21:04:38.920Z,4.93
2022-12-04T21:07:07.584Z,6.53
2022-12-04T21:09:36.875Z,5.60
2022-12-04T21:12:27.445Z,5.72
2022-12-04T21:15:14.252Z,6.55
2022-12-04T21:17:44.441Z,6.50
2022-12-04T21:20:13.304Z,4.72
2022-12-04T21:22:41.852Z,5.05
2022-12-04T21:25:10.623Z,5.18
2022-12-04T21:27:39.235Z,5.15
2022-12-04T21:30:08.814Z,4.90
2022-12-04T21:32:37.726Z,4.82
2022-12-04T21:35:08.278Z,5.40
2022-12-04T21:37:37.018Z,4.53
2022-12-04T21:40:07.868Z,4.18
2022-12-04T21:42:38.780Z,4.72
2022-12-04T21:45:08.907Z,4.28
2022-12-04T21:47:38.030Z,4.85
2022-12-04T21:50:10.290Z,4.75
2022-12-04T21:52:38.846Z,5.00
2022-12-04T21:55:07.706Z,4.53
2022-12-04T21:57:37.055Z,4.93
2022-12-04T22:00:06.558Z,4.35
2022-12-04T22:02:36.332Z,5.00
2022-12-04T22:05:05.164Z,5.05
2022-12-04T22:07:35.289Z,4.32
2022-12-04T22:10:10.090Z,4.03
2022-12-04T22:12:49.443Z,4.22
2022-12-04T22:15:19.010Z,4.47
2022-12-04T22:17:47.667Z,4.13
2022-12-04T22:20:16.332Z,4.30
2022-12-04T22:22:46.273Z,4.03
2022-12-04T22:25:15.414Z,4.05
2022-12-04T22:27:44.124Z,4.22
2022-12-04T22:30:13.579Z,4.13
2022-12-04T22:32:42.926Z,4.13
2022-12-04T22:35:11.833Z,4.20
2022-12-04T22:37:44.359Z,4.25
2022-12-04T22:40:15.514Z,3.65
2022-12-04T22:42:44.139Z,4.15
2022-12-04T22:45:13.398Z,4.20
2022-12-04T22:47:42.279Z,3.95
2022-12-04T22:50:12.040Z,4.43
2022-12-04T22:52:40.795Z,3.80
2022-12-04T22:55:09.846Z,4.00
2022-12-04T22:57:39.774Z,3.88
2022-12-04T23:00:09.685Z,4.03
2022-12-04T23:02:38.469Z,3.83
2022-12-04T23:05:07.297Z,3.63
2022-12-04T23:07:36.850Z,4.00
2022-12-04T23:10:05.643Z,3.85
2022-12-04T23:12:34.312Z,4.00
2022-12-04T23:15:04.234Z,3.95
2022-12-04T23:17:33.862Z,3.40
2022-12-04T23:20:02.410Z,4.10
2022-12-04T23:22:31.163Z,4.00
2022-12-04T23:24:59.750Z,3.78
2022-12-04T23:27:28.383Z,4.20
2022-12-04T23:29:57.081Z,3.95
2022-12-04T23:32:27.328Z,4.32
2022-12-04T23:34:55.907Z,4.05
2022-12-04T23:37:24.612Z,3.65
2022-12-04T23:39:53.148Z,4.07
2022-12-04T23:42:21.811Z,3.78
2022-12-04T23:44:50.347Z,4.07
2022-12-04T23:47:19.076Z,4.40
2022-12-04T23:49:49.141Z,3.90
2022-12-04T23:52:17.779Z,4.05
2022-12-04T23:54:46.390Z,4.07
2022-12-04T23:57:14.966Z,4.20
2022-12-04T23:59:43.630Z,3.80
