createdAt,value
2019-05-18T00:00:18.314Z,0.0000
2019-05-18T00:01:21.273Z,0.0000
2019-05-18T00:02:24.364Z,0.0000
2019-05-18T00:03:27.296Z,0.0000
2019-05-18T00:04:30.372Z,0.0000
2019-05-18T00:05:33.257Z,0.0000
2019-05-18T00:06:36.330Z,0.0000
2019-05-18T00:07:39.308Z,0.0000
2019-05-18T00:08:41.361Z,0.0000
2019-05-18T00:09:44.295Z,0.0000
2019-05-18T00:10:47.287Z,0.0000
2019-05-18T00:11:50.334Z,0.0000
2019-05-18T00:12:53.332Z,0.0000
2019-05-18T00:13:56.296Z,0.0000
2019-05-18T00:14:59.269Z,0.0000
2019-05-18T00:16:02.353Z,0.0000
2019-05-18T00:17:07.482Z,0.0000
2019-05-18T00:18:12.311Z,0.0000
2019-05-18T00:19:15.287Z,0.0000
2019-05-18T00:20:18.272Z,0.0000
2019-05-18T00:21:21.342Z,0.0000
2019-05-18T00:22:24.355Z,0.0000
2019-05-18T00:23:27.290Z,0.0000
2019-05-18T00:24:30.289Z,0.0000
2019-05-18T00:25:33.313Z,0.0000
2019-05-18T00:26:36.267Z,0.0000
2019-05-18T00:27:39.344Z,0.0000
2019-05-18T00:28:42.302Z,0.0000
2019-05-18T00:29:47.293Z,0.0000
2019-05-18T00:30:50.324Z,0.0000
2019-05-18T00:31:53.285Z,0.0000
2019-05-18T00:32:56.344Z,0.0000
2019-05-18T00:33:59.294Z,0.0000
2019-05-18T00:35:02.311Z,0.0000
2019-05-18T00:36:05.291Z,0.0000
2019-05-18T00:37:08.382Z,0.0000
2019-05-18T00:38:11.292Z,0.0000
2019-05-18T00:39:14.268Z,0.0000
2019-05-18T00:40:17.292Z,0.0000
2019-05-18T00:41:20.283Z,0.0000
2019-05-18T00:42:22.341Z,0.0000
2019-05-18T00:43:25.264Z,0.0000
2019-05-18T00:44:28.329Z,0.0000
2019-05-18T00:45:31.292Z,0.0000
2019-05-18T00:46:34.339Z,0.0000
2019-05-18T00:47:41.216Z,0.0000
2019-05-18T00:48:45.336Z,0.0000
2019-05-18T00:49:48.347Z,0.0000
2019-05-18T00:50:51.280Z,0.0000
2019-05-18T00:51:54.306Z,0.0000
2019-05-18T00:52:57.318Z,0.0000
2019-05-18T00:54:00.350Z,0.0000
2019-05-18T00:55:03.323Z,0.0000
2019-05-18T00:56:06.362Z,0.0000
2019-05-18T00:57:09.303Z,0.0000
2019-05-18T00:58:12.351Z,0.0000
2019-05-18T00:59:16.224Z,0.0000
2019-05-18T01:00:19.294Z,0.0000
2019-05-18T01:01:22.313Z,0.0000
2019-05-18T01:02:25.315Z,0.0000
2019-05-18T01:03:28.323Z,0.0000
2019-05-18T01:04:31.301Z,0.0000
2019-05-18T01:05:37.717Z,0.0000
2019-05-18T01:06:41.287Z,0.0000
2019-05-18T01:07:44.269Z,0.0000
2019-05-18T01:08:47.345Z,0.0000
2019-05-18T01:09:50.353Z,0.0000
2019-05-18T01:10:53.297Z,0.0000
2019-05-18T01:11:56.296Z,0.0000
2019-05-18T01:12:59.300Z,0.0000
2019-05-18T01:14:02.346Z,0.0000
2019-05-18T01:15:05.278Z,0.0000
2019-05-18T01:16:08.264Z,0.0000
2019-05-18T01:17:11.287Z,0.0000
2019-05-18T01:18:14.279Z,0.0000
2019-05-18T01:19:17.330Z,0.0000
2019-05-18T01:20:20.315Z,0.0000
2019-05-18T01:21:23.277Z,0.0000
2019-05-18T01:22:26.301Z,0.0000
2019-05-18T01:23:29.303Z,0.0000
2019-05-18T01:24:32.331Z,0.0000
2019-05-18T01:25:35.299Z,0.0000
2019-05-18T01:26:38.310Z,0.0000
2019-05-18T01:27:41.281Z,0.0000
2019-05-18T01:28:44.325Z,0.0000
2019-05-18T01:29:47.343Z,0.0000
2019-05-18T01:30:50.331Z,0.0000
2019-05-18T01:31:53.296Z,0.0000
2019-05-18T01:32:56.303Z,0.0000
2019-05-18T01:33:59.291Z,0.0000
2019-05-18T01:35:02.361Z,0.0000
2019-05-18T01:36:05.284Z,0.0000
2019-05-18T01:37:08.297Z,0.0000
2019-05-18T01:38:11.299Z,0.0000
2019-05-18T01:39:14.317Z,0.0000
2019-05-18T01:40:17.333Z,0.0000
2019-05-18T01:41:20.318Z,0.0000
2019-05-18T01:42:23.288Z,0.0000
2019-05-18T01:43:26.307Z,0.0000
2019-05-18T01:44:29.298Z,0.0000
2019-05-18T01:45:32.302Z,0.0000
2019-05-18T01:46:35.326Z,0.0000
2019-05-18T01:47:38.301Z,0.0000
2019-05-18T01:48:40.345Z,0.0000
2019-05-18T01:49:43.393Z,0.0000
2019-05-18T01:50:46.290Z,0.0000
2019-05-18T01:51:49.302Z,0.0000
2019-05-18T01:52:52.311Z,0.0000
2019-05-18T01:53:55.291Z,0.0000
2019-05-18T01:54:58.310Z,0.0000
2019-05-18T01:56:01.321Z,0.0000
2019-05-18T01:57:04.284Z,0.0000
2019-05-18T01:58:07.346Z,0.0000
2019-05-18T01:59:10.317Z,0.0000
2019-05-18T02:00:13.315Z,0.0000
2019-05-18T02:01:16.312Z,0.0000
2019-05-18T02:02:19.296Z,0.0000
2019-05-18T02:03:24.316Z,0.0000
2019-05-18T02:04:29.264Z,0.0000
2019-05-18T02:05:32.358Z,0.0000
2019-05-18T02:06:35.270Z,0.0000
2019-05-18T02:07:38.281Z,0.0000
2019-05-18T02:08:41.291Z,0.0000
2019-05-18T02:09:44.302Z,0.0000
2019-05-18T02:10:47.322Z,0.0000
2019-05-18T02:11:50.287Z,0.0000
2019-05-18T02:12:53.291Z,0.0000
2019-05-18T02:13:56.265Z,0.0000
2019-05-18T02:14:59.278Z,0.0000
2019-05-18T02:16:01.353Z,0.0000
2019-05-18T02:17:04.268Z,0.0000
2019-05-18T02:18:07.284Z,0.0000
2019-05-18T02:19:09.290Z,0.0000
2019-05-18T02:20:12.307Z,0.0000
2019-05-18T02:21:15.306Z,0.0000
2019-05-18T02:22:17.310Z,0.0000
2019-05-18T02:23:20.251Z,0.0000
2019-05-18T02:24:23.274Z,0.0000
2019-05-18T02:25:26.288Z,0.0000
2019-05-18T02:26:29.300Z,0.0000
2019-05-18T02:27:32.329Z,0.0000
2019-05-18T02:28:35.282Z,0.0000
2019-05-18T02:29:38.322Z,0.0000
2019-05-18T02:30:41.289Z,0.0000
2019-05-18T02:31:44.350Z,0.0000
2019-05-18T02:32:47.290Z,0.0000
2019-05-18T02:33:50.291Z,0.0000
2019-05-18T02:34:53.323Z,0.0000
2019-05-18T02:35:56.293Z,0.0000
2019-05-18T02:36:59.345Z,0.0000
2019-05-18T02:38:02.288Z,0.0000
2019-05-18T02:39:05.332Z,0.0000
2019-05-18T02:40:08.286Z,0.0000
2019-05-18T02:41:11.278Z,0.0000
2019-05-18T02:42:14.345Z,0.0000
2019-05-18T02:43:17.320Z,0.0000
2019-05-18T02:44:20.321Z,0.0000
2019-05-18T02:45:25.281Z,0.0000
2019-05-18T02:46:28.324Z,0.0000
2019-05-18T02:47:31.310Z,0.0000
2019-05-18T02:48:48.512Z,0.0000
2019-05-18T02:49:42.297Z,0.0000
2019-05-18T02:50:45.293Z,0.0000
2019-05-18T02:51:48.303Z,0.0000
2019-05-18T02:52:51.317Z,0.0000
2019-05-18T02:53:54.318Z,0.0000
2019-05-18T02:54:57.259Z,0.0000
2019-05-18T02:56:00.310Z,0.0000
2019-05-18T02:57:03.308Z,0.0000
2019-05-18T02:58:06.302Z,0.0000
2019-05-18T02:59:09.289Z,0.0000
2019-05-18T03:00:12.310Z,0.0000
2019-05-18T03:01:14.281Z,0.0000
2019-05-18T03:02:17.327Z,0.0000
2019-05-18T03:03:20.317Z,0.0000
2019-05-18T03:04:23.282Z,0.0000
2019-05-18T03:05:27.295Z,0.0000
2019-05-18T03:06:30.321Z,0.0000
2019-05-18T03:07:33.364Z,0.0000
2019-05-18T03:08:35.322Z,0.0000
2019-05-18T03:09:38.291Z,0.0000
2019-05-18T03:10:41.313Z,0.0000
2019-05-18T03:11:44.322Z,0.0000
2019-05-18T03:12:47.312Z,0.0000
2019-05-18T03:13:50.275Z,0.0000
2019-05-18T03:14:53.284Z,0.0000
2019-05-18T03:15:56.297Z,0.0000
2019-05-18T03:16:59.341Z,0.0000
2019-05-18T03:18:02.299Z,0.0000
2019-05-18T03:19:08.741Z,0.0000
2019-05-18T03:20:12.310Z,0.0000
2019-05-18T03:21:15.309Z,0.0000
2019-05-18T03:22:18.347Z,0.0000
2019-05-18T03:23:21.350Z,0.0000
2019-05-18T03:24:26.333Z,0.0000
2019-05-18T03:25:29.298Z,0.0000
2019-05-18T03:26:32.320Z,0.0000
2019-05-18T03:27:35.337Z,0.0000
2019-05-18T03:28:38.362Z,0.0000
2019-05-18T03:29:41.282Z,0.0000
2019-05-18T03:30:44.324Z,0.0000
2019-05-18T03:31:47.343Z,0.0000
2019-05-18T03:32:50.300Z,0.0000
2019-05-18T03:33:53.268Z,0.0000
2019-05-18T03:34:58.339Z,0.0000
2019-05-18T03:36:01.353Z,0.0000
2019-05-18T03:37:04.296Z,0.0000
2019-05-18T03:38:07.313Z,0.0000
2019-05-18T03:39:10.304Z,0.0000
2019-05-18T03:40:13.318Z,5.6250
2019-05-18T03:41:16.297Z,5.6250
2019-05-18T03:42:19.345Z,5.6250
2019-05-18T03:43:22.311Z,5.6250
2019-05-18T03:44:25.293Z,5.6250
2019-05-18T03:45:28.301Z,5.6250
2019-05-18T03:46:31.284Z,11.2500
2019-05-18T03:47:34.335Z,11.2500
2019-05-18T03:48:37.317Z,11.2500
2019-05-18T03:49:40.318Z,11.2500
2019-05-18T03:50:43.303Z,11.2500
2019-05-18T03:51:46.278Z,16.8750
2019-05-18T03:52:49.308Z,16.8750
2019-05-18T03:53:52.317Z,16.8750
2019-05-18T03:54:55.279Z,16.8750
2019-05-18T03:55:58.325Z,16.8750
2019-05-18T03:57:01.279Z,22.5000
2019-05-18T03:58:04.355Z,22.5000
2019-05-18T03:59:07.277Z,22.5000
2019-05-18T04:00:10.321Z,22.5000
2019-05-18T04:01:13.292Z,28.1250
2019-05-18T04:02:16.267Z,28.1250
2019-05-18T04:03:19.340Z,28.1250
2019-05-18T04:04:22.262Z,33.7500
2019-05-18T04:05:25.321Z,33.7500
2019-05-18T04:06:27.298Z,33.7500
2019-05-18T04:07:30.270Z,33.7500
2019-05-18T04:08:33.344Z,39.3750
2019-05-18T04:09:36.281Z,39.3750
2019-05-18T04:10:39.325Z,39.3750
2019-05-18T04:11:42.325Z,45.0000
2019-05-18T04:12:45.307Z,45.0000
2019-05-18T04:13:48.312Z,50.6250
2019-05-18T04:14:51.297Z,50.6250
2019-05-18T04:15:54.290Z,56.2500
2019-05-18T04:16:57.257Z,56.2500
2019-05-18T04:18:00.303Z,56.2500
2019-05-18T04:19:03.320Z,61.8750
2019-05-18T04:20:06.318Z,61.8750
2019-05-18T04:21:09.272Z,67.5000
2019-05-18T04:22:12.313Z,67.5000
2019-05-18T04:23:14.309Z,73.1250
2019-05-18T04:24:17.301Z,73.1250
2019-05-18T04:25:20.280Z,73.1250
2019-05-18T04:26:23.264Z,78.7500
2019-05-18T04:27:25.377Z,84.3750
2019-05-18T04:28:28.310Z,84.3750
2019-05-18T04:29:30.318Z,90.0000
2019-05-18T04:30:33.286Z,95.6250
2019-05-18T04:31:36.312Z,101.2500
2019-05-18T04:32:39.286Z,106.8750
2019-05-18T04:33:42.349Z,112.5000
2019-05-18T04:34:45.299Z,118.1250
2019-05-18T04:35:49.377Z,123.7500
2019-05-18T04:36:52.333Z,129.3750
2019-05-18T04:37:55.287Z,129.3750
2019-05-18T04:38:58.359Z,135.0000
2019-05-18T04:40:01.301Z,135.0000
2019-05-18T04:41:04.324Z,140.6250
2019-05-18T04:42:07.300Z,140.6250
2019-05-18T04:43:10.303Z,140.6250
2019-05-18T04:44:13.294Z,135.0000
2019-05-18T04:45:15.326Z,135.0000
2019-05-18T04:46:17.466Z,135.0000
2019-05-18T04:47:20.286Z,135.0000
2019-05-18T04:48:23.338Z,135.0000
2019-05-18T04:49:26.285Z,135.0000
2019-05-18T04:50:28.272Z,129.3750
2019-05-18T04:51:31.288Z,123.7500
2019-05-18T04:52:34.291Z,123.7500
2019-05-18T04:53:37.315Z,123.7500
2019-05-18T04:54:40.281Z,123.7500
2019-05-18T04:55:43.322Z,123.7500
2019-05-18T04:56:46.290Z,123.7500
2019-05-18T04:57:49.320Z,123.7500
2019-05-18T04:58:52.339Z,123.7500
2019-05-18T04:59:55.294Z,123.7500
2019-05-18T05:00:58.308Z,123.7500
2019-05-18T05:02:01.335Z,129.3750
2019-05-18T05:03:04.286Z,135.0000
2019-05-18T05:04:07.301Z,135.0000
2019-05-18T05:05:10.332Z,140.6250
2019-05-18T05:06:13.281Z,140.6250
2019-05-18T05:07:16.315Z,146.2500
2019-05-18T05:08:19.280Z,146.2500
2019-05-18T05:09:22.363Z,157.5000
2019-05-18T05:10:25.284Z,157.5000
2019-05-18T05:11:28.278Z,157.5000
2019-05-18T05:12:31.283Z,157.5000
2019-05-18T05:13:34.288Z,157.5000
2019-05-18T05:14:36.315Z,157.5000
2019-05-18T05:15:39.278Z,151.8750
2019-05-18T05:16:42.313Z,146.2500
2019-05-18T05:17:45.275Z,146.2500
2019-05-18T05:18:48.342Z,146.2500
2019-05-18T05:19:51.281Z,146.2500
2019-05-18T05:20:54.308Z,151.8750
2019-05-18T05:21:57.294Z,151.8750
2019-05-18T05:23:00.294Z,151.8750
2019-05-18T05:24:03.355Z,151.8750
2019-05-18T05:25:06.298Z,157.5000
2019-05-18T05:26:09.310Z,157.5000
2019-05-18T05:27:12.293Z,157.5000
2019-05-18T05:28:15.291Z,163.1250
2019-05-18T05:29:18.319Z,163.1250
2019-05-18T05:30:21.308Z,168.7500
2019-05-18T05:31:24.290Z,174.3750
2019-05-18T05:32:27.275Z,180.0000
2019-05-18T05:33:30.302Z,185.6250
2019-05-18T05:34:33.300Z,191.2500
2019-05-18T05:35:37.861Z,202.5000
2019-05-18T05:36:41.262Z,208.1250
2019-05-18T05:37:44.346Z,213.7500
2019-05-18T05:38:47.312Z,219.3750
2019-05-18T05:39:50.323Z,225.0000
2019-05-18T05:40:53.295Z,230.6250
2019-05-18T05:41:56.291Z,236.2500
2019-05-18T05:42:59.306Z,236.2500
2019-05-18T05:44:02.312Z,241.8750
2019-05-18T05:45:05.288Z,247.5000
2019-05-18T05:46:08.271Z,253.1250
2019-05-18T05:47:11.316Z,258.7500
2019-05-18T05:48:14.276Z,264.3750
2019-05-18T05:49:17.335Z,270.0000
2019-05-18T05:50:34.467Z,275.6250
2019-05-18T05:51:28.313Z,275.6250
2019-05-18T05:52:31.318Z,281.2500
2019-05-18T05:53:34.278Z,292.5000
2019-05-18T05:54:37.343Z,298.1250
2019-05-18T05:55:40.291Z,309.3750
2019-05-18T05:56:43.302Z,320.6250
2019-05-18T05:57:46.260Z,337.5000
2019-05-18T05:58:49.293Z,354.3750
2019-05-18T05:59:52.333Z,376.8750
2019-05-18T06:00:55.279Z,399.3750
2019-05-18T06:01:58.318Z,421.8750
2019-05-18T06:03:01.324Z,438.7500
2019-05-18T06:04:04.324Z,461.2500
2019-05-18T06:05:07.330Z,478.1250
2019-05-18T06:06:10.327Z,500.6250
2019-05-18T06:07:13.279Z,523.1250
2019-05-18T06:08:16.325Z,540.0000
2019-05-18T06:09:19.293Z,556.8750
2019-05-18T06:10:22.320Z,562.5000
2019-05-18T06:11:25.302Z,568.1250
2019-05-18T06:12:28.283Z,573.7500
2019-05-18T06:13:31.322Z,590.6250
2019-05-18T06:14:34.272Z,618.7500
2019-05-18T06:15:37.341Z,646.8750
2019-05-18T06:16:40.331Z,663.7500
2019-05-18T06:17:43.352Z,708.7500
2019-05-18T06:18:46.297Z,731.2500
2019-05-18T06:19:49.282Z,736.8750
2019-05-18T06:20:52.379Z,714.3750
2019-05-18T06:21:54.300Z,680.6250
2019-05-18T06:22:57.317Z,669.3750
2019-05-18T06:24:00.280Z,669.3750
2019-05-18T06:25:04.987Z,635.6250
2019-05-18T06:26:08.317Z,607.5000
2019-05-18T06:27:11.327Z,590.6250
2019-05-18T06:28:14.267Z,579.3750
2019-05-18T06:29:17.284Z,573.7500
2019-05-18T06:30:20.361Z,573.7500
2019-05-18T06:31:23.381Z,590.6250
2019-05-18T06:32:26.307Z,618.7500
2019-05-18T06:33:29.268Z,641.2500
2019-05-18T06:34:32.331Z,658.1250
2019-05-18T06:35:35.312Z,663.7500
2019-05-18T06:36:38.302Z,669.3750
2019-05-18T06:37:41.292Z,680.6250
2019-05-18T06:38:44.273Z,669.3750
2019-05-18T06:39:47.339Z,686.2500
2019-05-18T06:40:50.320Z,691.8750
2019-05-18T06:41:53.309Z,703.1250
2019-05-18T06:42:56.292Z,714.3750
2019-05-18T06:43:59.308Z,731.2500
2019-05-18T06:45:02.294Z,748.1250
2019-05-18T06:46:05.341Z,753.7500
2019-05-18T06:47:08.335Z,765.0000
2019-05-18T06:48:11.286Z,765.0000
2019-05-18T06:49:14.305Z,781.8750
2019-05-18T06:50:17.284Z,776.2500
2019-05-18T06:51:20.334Z,781.8750
2019-05-18T06:52:23.317Z,781.8750
2019-05-18T06:53:26.298Z,804.3750
2019-05-18T06:54:29.285Z,804.3750
2019-05-18T06:55:32.330Z,793.1250
2019-05-18T06:56:35.326Z,776.2500
2019-05-18T06:57:38.293Z,765.0000
2019-05-18T06:58:41.357Z,770.6250
2019-05-18T06:59:44.293Z,765.0000
2019-05-18T07:00:46.359Z,776.2500
2019-05-18T07:01:49.362Z,765.0000
2019-05-18T07:02:52.346Z,765.0000
2019-05-18T07:03:55.287Z,770.6250
2019-05-18T07:04:58.314Z,765.0000
2019-05-18T07:06:01.338Z,765.0000
2019-05-18T07:07:04.302Z,781.8750
2019-05-18T07:08:06.305Z,793.1250
2019-05-18T07:09:13.730Z,804.3750
2019-05-18T07:10:16.320Z,821.2500
2019-05-18T07:11:19.350Z,826.8750
2019-05-18T07:12:22.317Z,832.5000
2019-05-18T07:13:25.346Z,843.7500
2019-05-18T07:14:28.334Z,860.6250
2019-05-18T07:15:31.291Z,866.2500
2019-05-18T07:16:34.323Z,860.6250
2019-05-18T07:17:37.311Z,871.8750
2019-05-18T07:18:40.283Z,888.7500
2019-05-18T07:19:43.294Z,905.6250
2019-05-18T07:20:46.336Z,922.5000
2019-05-18T07:21:49.303Z,933.7500
2019-05-18T07:22:52.313Z,939.3750
2019-05-18T07:23:55.310Z,950.6250
2019-05-18T07:24:58.295Z,950.6250
2019-05-18T07:26:01.330Z,945.0000
2019-05-18T07:27:04.301Z,928.1250
2019-05-18T07:28:06.285Z,916.8750
2019-05-18T07:29:09.323Z,905.6250
2019-05-18T07:30:12.306Z,894.3750
2019-05-18T07:31:15.361Z,883.1250
2019-05-18T07:32:18.314Z,877.5000
2019-05-18T07:33:21.312Z,877.5000
2019-05-18T07:34:26.515Z,883.1250
2019-05-18T07:35:30.314Z,888.7500
2019-05-18T07:36:33.297Z,883.1250
2019-05-18T07:37:36.325Z,894.3750
2019-05-18T07:38:39.390Z,911.2500
2019-05-18T07:39:42.328Z,933.7500
2019-05-18T07:40:45.261Z,950.6250
2019-05-18T07:41:48.357Z,978.7500
2019-05-18T07:42:51.315Z,1012.5000
2019-05-18T07:43:54.298Z,1057.5000
2019-05-18T07:44:57.301Z,1080.0000
2019-05-18T07:46:00.327Z,1091.2500
2019-05-18T07:47:03.348Z,1102.5000
2019-05-18T07:48:06.289Z,1113.7500
2019-05-18T07:49:09.289Z,1125.0000
2019-05-18T07:50:12.322Z,1130.6250
2019-05-18T07:51:15.328Z,1141.8750
2019-05-18T07:52:18.382Z,1153.1250
2019-05-18T07:53:21.311Z,1170.0000
2019-05-18T07:54:24.283Z,1186.8750
2019-05-18T07:55:27.353Z,1209.3750
2019-05-18T07:56:30.322Z,1226.2500
2019-05-18T07:57:33.313Z,1237.5000
2019-05-18T07:58:36.270Z,1254.3750
2019-05-18T07:59:39.295Z,1254.3750
2019-05-18T08:00:42.301Z,1265.6250
2019-05-18T08:01:45.344Z,1271.2500
2019-05-18T08:02:48.319Z,1282.5000
2019-05-18T08:03:51.306Z,1293.7500
2019-05-18T08:04:54.285Z,1299.3750
2019-05-18T08:05:57.369Z,1299.3750
2019-05-18T08:07:00.287Z,1293.7500
2019-05-18T08:08:03.323Z,1288.1250
2019-05-18T08:09:06.321Z,1288.1250
2019-05-18T08:10:09.329Z,1282.5000
2019-05-18T08:11:12.342Z,1276.8750
2019-05-18T08:12:15.309Z,1265.6250
2019-05-18T08:13:18.386Z,1254.3750
2019-05-18T08:14:21.288Z,1254.3750
2019-05-18T08:15:24.329Z,1248.7500
2019-05-18T08:16:27.325Z,1243.1250
2019-05-18T08:17:30.320Z,1226.2500
2019-05-18T08:18:33.361Z,1209.3750
2019-05-18T08:19:36.316Z,1203.7500
2019-05-18T08:20:39.324Z,1203.7500
2019-05-18T08:21:52.747Z,1215.0000
2019-05-18T08:22:50.336Z,1215.0000
2019-05-18T08:23:53.299Z,1198.1250
2019-05-18T08:24:56.332Z,1186.8750
2019-05-18T08:25:59.322Z,1186.8750
2019-05-18T08:27:02.612Z,1170.0000
2019-05-18T08:28:05.358Z,1170.0000
2019-05-18T08:29:08.311Z,1175.6250
2019-05-18T08:30:11.297Z,1198.1250
2019-05-18T08:31:14.325Z,1226.2500
2019-05-18T08:32:17.329Z,1248.7500
2019-05-18T08:33:20.344Z,1282.5000
2019-05-18T08:34:23.304Z,1305.0000
2019-05-18T08:35:27.286Z,1327.5000
2019-05-18T08:36:30.299Z,1344.3750
2019-05-18T08:37:33.368Z,1338.7500
2019-05-18T08:38:36.361Z,1338.7500
2019-05-18T08:39:39.322Z,1327.5000
2019-05-18T08:40:42.289Z,1321.8750
2019-05-18T08:41:48.620Z,1293.7500
2019-05-18T08:42:52.288Z,1271.2500
2019-05-18T08:43:55.364Z,1248.7500
2019-05-18T08:44:58.286Z,1231.8750
2019-05-18T08:46:01.324Z,1203.7500
2019-05-18T08:47:04.308Z,1198.1250
2019-05-18T08:48:07.434Z,1186.8750
2019-05-18T08:49:10.291Z,1192.5000
2019-05-18T08:50:13.319Z,1215.0000
2019-05-18T08:51:16.330Z,1243.1250
2019-05-18T08:52:19.353Z,1260.0000
2019-05-18T08:53:22.363Z,1282.5000
2019-05-18T08:54:25.307Z,1299.3750
2019-05-18T08:55:28.279Z,1316.2500
2019-05-18T08:56:31.343Z,1338.7500
2019-05-18T08:57:34.347Z,1372.5000
2019-05-18T08:58:37.364Z,1372.5000
2019-05-18T08:59:40.329Z,1350.0000
2019-05-18T09:00:43.307Z,1355.6250
2019-05-18T09:01:46.330Z,1378.1250
2019-05-18T09:02:48.313Z,1400.6250
2019-05-18T09:03:50.432Z,1400.6250
2019-05-18T09:04:53.317Z,1400.6250
2019-05-18T09:05:56.311Z,1406.2500
2019-05-18T09:06:59.337Z,1451.2500
2019-05-18T09:08:02.363Z,1507.5000
2019-05-18T09:09:05.317Z,1513.1250
2019-05-18T09:10:08.283Z,1524.3750
2019-05-18T09:11:11.366Z,1552.5000
2019-05-18T09:12:14.334Z,1597.5000
2019-05-18T09:13:16.335Z,1653.7500
2019-05-18T09:14:19.379Z,1687.5000
2019-05-18T09:15:24.349Z,1687.5000
2019-05-18T09:16:27.338Z,1704.3750
2019-05-18T09:17:30.326Z,1710.0000
2019-05-18T09:18:33.322Z,1676.2500
2019-05-18T09:19:36.371Z,1698.7500
2019-05-18T09:20:39.295Z,1681.8750
2019-05-18T09:21:42.330Z,1698.7500
2019-05-18T09:22:45.299Z,1715.6250
2019-05-18T09:23:50.327Z,1721.2500
2019-05-18T09:24:53.395Z,1676.2500
2019-05-18T09:25:56.320Z,1828.1250
2019-05-18T09:26:59.295Z,1867.5000
2019-05-18T09:28:02.309Z,1929.3750
2019-05-18T09:29:05.392Z,2008.1250
2019-05-18T09:30:08.781Z,2013.7500
2019-05-18T09:31:12.343Z,2002.5000
2019-05-18T09:32:15.311Z,2160.0000
2019-05-18T09:33:18.340Z,2233.1250
2019-05-18T09:34:21.352Z,2255.6250
2019-05-18T09:35:24.316Z,2120.6250
2019-05-18T09:36:26.326Z,2148.7500
2019-05-18T09:37:29.341Z,2075.6250
2019-05-18T09:38:33.326Z,2109.3750
2019-05-18T09:39:35.335Z,2126.2500
2019-05-18T09:40:38.339Z,2120.6250
2019-05-18T09:41:41.327Z,2148.7500
2019-05-18T09:42:44.356Z,2115.0000
2019-05-18T09:43:46.344Z,2103.7500
2019-05-18T09:44:49.337Z,2053.1250
2019-05-18T09:45:52.332Z,2019.3750
2019-05-18T09:46:55.313Z,2002.5000
2019-05-18T09:47:58.311Z,1996.8750
2019-05-18T09:49:01.305Z,2081.2500
2019-05-18T09:50:04.364Z,2081.2500
2019-05-18T09:51:07.275Z,2064.3750
2019-05-18T09:52:10.291Z,2070.0000
2019-05-18T09:53:13.307Z,2036.2500
2019-05-18T09:54:16.320Z,2030.6250
2019-05-18T09:55:19.349Z,2013.7500
2019-05-18T09:56:22.321Z,1957.5000
2019-05-18T09:57:25.332Z,1918.1250
2019-05-18T09:58:28.312Z,1845.0000
2019-05-18T09:59:30.335Z,1788.7500
2019-05-18T10:00:38.378Z,1726.8750
2019-05-18T10:01:41.292Z,1693.1250
2019-05-18T10:02:44.388Z,1681.8750
2019-05-18T10:03:47.313Z,1648.1250
2019-05-18T10:04:50.319Z,1614.3750
2019-05-18T10:05:53.346Z,1603.1250
2019-05-18T10:06:56.322Z,1608.7500
2019-05-18T10:07:59.320Z,1603.1250
2019-05-18T10:09:02.374Z,1597.5000
2019-05-18T10:10:05.307Z,1591.8750
2019-05-18T10:11:08.368Z,1591.8750
2019-05-18T10:12:11.346Z,1586.2500
2019-05-18T10:13:14.302Z,1586.2500
2019-05-18T10:14:17.352Z,1586.2500
2019-05-18T10:15:20.316Z,1569.3750
2019-05-18T10:16:24.429Z,1558.1250
2019-05-18T10:17:27.316Z,1530.0000
2019-05-18T10:18:30.322Z,1518.7500
2019-05-18T10:19:33.285Z,1496.2500
2019-05-18T10:20:36.311Z,1490.6250
2019-05-18T10:21:39.340Z,1485.0000
2019-05-18T10:22:53.815Z,1490.6250
2019-05-18T10:23:50.346Z,1479.3750
2019-05-18T10:24:53.291Z,1496.2500
2019-05-18T10:25:56.364Z,1501.8750
2019-05-18T10:26:59.351Z,1518.7500
2019-05-18T10:28:02.333Z,1530.0000
2019-05-18T10:29:05.294Z,1541.2500
2019-05-18T10:30:08.334Z,1563.7500
2019-05-18T10:31:11.314Z,1586.2500
2019-05-18T10:32:14.298Z,1580.6250
2019-05-18T10:33:17.337Z,1580.6250
2019-05-18T10:34:20.332Z,1591.8750
2019-05-18T10:35:23.375Z,1586.2500
2019-05-18T10:36:26.347Z,1558.1250
2019-05-18T10:37:29.327Z,1546.8750
2019-05-18T10:38:32.306Z,1546.8750
2019-05-18T10:39:38.446Z,1546.8750
2019-05-18T10:40:41.371Z,1541.2500
2019-05-18T10:41:44.322Z,1558.1250
2019-05-18T10:42:47.299Z,1575.0000
2019-05-18T10:43:50.319Z,1575.0000
2019-05-18T10:44:53.353Z,1575.0000
2019-05-18T10:45:56.337Z,1563.7500
2019-05-18T10:46:59.293Z,1563.7500
2019-05-18T10:48:02.382Z,1569.3750
2019-05-18T10:49:05.320Z,1580.6250
2019-05-18T10:50:08.330Z,1586.2500
2019-05-18T10:51:11.363Z,1603.1250
2019-05-18T10:52:14.326Z,1631.2500
2019-05-18T10:53:28.357Z,1659.3750
2019-05-18T10:54:25.328Z,1653.7500
2019-05-18T10:55:28.316Z,1603.1250
2019-05-18T10:56:31.438Z,1586.2500
2019-05-18T10:57:34.298Z,1665.0000
2019-05-18T10:58:37.330Z,1687.5000
2019-05-18T10:59:40.344Z,1732.5000
2019-05-18T11:00:43.314Z,1760.6250
2019-05-18T11:01:46.354Z,1805.6250
2019-05-18T11:02:49.321Z,1850.6250
2019-05-18T11:03:52.352Z,1861.8750
2019-05-18T11:04:55.301Z,1906.8750
2019-05-18T11:05:58.280Z,1833.7500
2019-05-18T11:07:01.346Z,1850.6250
2019-05-18T11:08:04.321Z,1816.8750
2019-05-18T11:09:07.327Z,1726.8750
2019-05-18T11:10:10.307Z,1642.5000
2019-05-18T11:11:13.354Z,1676.2500
2019-05-18T11:12:16.333Z,1940.6250
2019-05-18T11:13:19.322Z,2036.2500
2019-05-18T11:14:22.313Z,2058.7500
2019-05-18T11:15:25.330Z,1985.6250
2019-05-18T11:16:28.305Z,1985.6250
2019-05-18T11:17:31.344Z,2008.1250
2019-05-18T11:18:34.296Z,2041.8750
2019-05-18T11:19:37.352Z,2081.2500
2019-05-18T11:20:40.311Z,2058.7500
2019-05-18T11:21:43.331Z,2075.6250
2019-05-18T11:22:46.361Z,2030.6250
2019-05-18T11:23:49.298Z,2008.1250
2019-05-18T11:24:52.327Z,1935.0000
2019-05-18T11:25:55.330Z,1906.8750
2019-05-18T11:26:58.391Z,1890.0000
2019-05-18T11:28:01.344Z,1850.6250
2019-05-18T11:29:04.338Z,1845.0000
2019-05-18T11:30:07.371Z,1794.3750
2019-05-18T11:31:10.298Z,1743.7500
2019-05-18T11:32:13.370Z,1715.6250
2019-05-18T11:33:16.298Z,1698.7500
2019-05-18T11:34:19.330Z,1659.3750
2019-05-18T11:35:22.300Z,1608.7500
2019-05-18T11:36:25.332Z,1546.8750
2019-05-18T11:37:27.348Z,1496.2500
2019-05-18T11:38:30.324Z,1468.1250
2019-05-18T11:39:33.326Z,1456.8750
2019-05-18T11:40:36.318Z,1440.0000
2019-05-18T11:41:39.328Z,1417.5000
2019-05-18T11:42:41.323Z,1395.0000
2019-05-18T11:43:44.318Z,1378.1250
2019-05-18T11:44:47.330Z,1350.0000
2019-05-18T11:45:50.302Z,1321.8750
2019-05-18T11:46:53.314Z,1293.7500
2019-05-18T11:47:56.361Z,1265.6250
2019-05-18T11:48:59.272Z,1243.1250
2019-05-18T11:50:02.329Z,1237.5000
2019-05-18T11:51:05.356Z,1226.2500
2019-05-18T11:52:08.310Z,1237.5000
2019-05-18T11:53:11.359Z,1243.1250
2019-05-18T11:54:14.284Z,1260.0000
2019-05-18T11:55:17.300Z,1260.0000
2019-05-18T11:56:20.304Z,1265.6250
2019-05-18T11:57:23.316Z,1271.2500
2019-05-18T11:58:26.323Z,1260.0000
2019-05-18T11:59:29.349Z,1248.7500
2019-05-18T12:00:32.299Z,1226.2500
2019-05-18T12:01:34.328Z,1215.0000
2019-05-18T12:02:37.320Z,1209.3750
2019-05-18T12:03:40.318Z,1203.7500
2019-05-18T12:04:44.327Z,1203.7500
2019-05-18T12:05:47.318Z,1215.0000
2019-05-18T12:06:50.324Z,1226.2500
2019-05-18T12:07:53.307Z,1243.1250
2019-05-18T12:08:58.599Z,1265.6250
2019-05-18T12:10:02.358Z,1271.2500
2019-05-18T12:11:04.336Z,1276.8750
2019-05-18T12:12:07.337Z,1282.5000
2019-05-18T12:13:10.285Z,1288.1250
2019-05-18T12:14:13.376Z,1293.7500
2019-05-18T12:15:16.306Z,1310.6250
2019-05-18T12:16:19.331Z,1316.2500
2019-05-18T12:17:22.265Z,1333.1250
2019-05-18T12:18:25.278Z,1344.3750
2019-05-18T12:19:28.376Z,1361.2500
2019-05-18T12:20:32.314Z,1372.5000
2019-05-18T12:21:35.326Z,1395.0000
2019-05-18T12:22:38.297Z,1411.8750
2019-05-18T12:23:41.338Z,1423.1250
2019-05-18T12:24:44.311Z,1440.0000
2019-05-18T12:25:50.280Z,1451.2500
2019-05-18T12:26:54.347Z,1462.5000