createdAt,value
2019-05-12T00:01:49.477Z,101203.75
2019-05-12T00:03:57.971Z,101201.03
2019-05-12T00:06:05.068Z,101201.48
2019-05-12T00:08:12.701Z,101198.86
2019-05-12T00:10:19.773Z,101203.66
2019-05-12T00:12:27.781Z,101208.95
2019-05-12T00:14:34.463Z,101212.95
2019-05-12T00:16:40.760Z,101211.12
2019-05-12T00:18:48.310Z,101207.63
2019-05-12T00:20:54.906Z,101214.20
2019-05-12T00:23:23.107Z,101219.52
2019-05-12T00:25:18.176Z,101215.66
2019-05-12T00:27:28.323Z,101220.08
2019-05-12T00:29:37.721Z,101211.48
2019-05-12T00:31:47.619Z,101212.44
2019-05-12T00:33:54.296Z,101219.00
2019-05-12T00:36:01.515Z,101219.51
2019-05-12T00:38:12.009Z,101226.97
2019-05-12T00:40:20.989Z,101224.78
2019-05-12T00:42:28.731Z,101226.10
2019-05-12T00:44:35.901Z,101230.94
2019-05-12T00:46:42.945Z,101239.27
2019-05-12T00:48:49.372Z,101246.67
2019-05-12T00:50:58.213Z,101255.42
2019-05-12T00:53:04.057Z,101247.98
2019-05-12T00:55:10.436Z,101255.88
2019-05-12T00:57:18.146Z,101261.57
2019-05-12T00:59:27.971Z,101262.62
2019-05-12T01:01:34.437Z,101268.03
2019-05-12T01:03:41.508Z,101268.63
2019-05-12T01:05:48.513Z,101274.99
2019-05-12T01:07:57.776Z,101279.89
2019-05-12T01:10:05.048Z,101276.45
2019-05-12T01:12:11.663Z,101279.50
2019-05-12T01:14:19.140Z,101280.82
2019-05-12T01:16:25.622Z,101278.59
2019-05-12T01:18:32.388Z,101277.27
2019-05-12T01:20:39.767Z,101274.72
2019-05-12T01:22:50.360Z,101284.33
2019-05-12T01:24:54.345Z,101282.59
2019-05-12T01:27:00.715Z,101282.80
2019-05-12T01:29:08.494Z,101276.39
2019-05-12T01:31:18.340Z,101275.95
2019-05-12T01:33:24.973Z,101290.11
2019-05-12T01:35:31.389Z,101291.27
2019-05-12T01:37:38.567Z,101286.50
2019-05-12T01:39:48.964Z,101289.62
2019-05-12T01:41:54.758Z,101297.20
2019-05-12T01:44:02.567Z,101307.31
2019-05-12T01:46:08.938Z,101316.09
2019-05-12T01:48:17.953Z,101317.98
2019-05-12T01:50:24.037Z,101318.02
2019-05-12T01:52:30.822Z,101323.66
2019-05-12T01:54:38.068Z,101323.66
2019-05-12T01:56:48.140Z,101330.71
2019-05-12T01:58:54.364Z,101336.40
2019-05-12T02:01:03.064Z,101339.52
2019-05-12T02:03:10.119Z,101335.22
2019-05-12T02:05:18.278Z,101337.58
2019-05-12T02:07:27.897Z,101333.36
2019-05-12T02:09:35.341Z,101339.59
2019-05-12T02:11:42.265Z,101344.01
2019-05-12T02:13:48.836Z,101341.45
2019-05-12T02:15:55.305Z,101347.58
2019-05-12T02:18:01.769Z,101344.96
2019-05-12T02:20:10.578Z,101351.13
2019-05-12T02:22:18.957Z,101350.76
2019-05-12T02:24:29.781Z,101352.55
2019-05-12T02:26:33.370Z,101359.11
2019-05-12T02:28:39.832Z,101355.66
2019-05-12T02:30:50.333Z,101361.29
2019-05-12T02:32:59.151Z,101362.66
2019-05-12T02:35:05.754Z,101360.48
2019-05-12T02:37:15.053Z,101356.17
2019-05-12T02:39:20.658Z,101356.66
2019-05-12T02:41:27.015Z,101353.65
2019-05-12T02:43:35.033Z,101360.75
2019-05-12T02:45:44.515Z,101352.91
2019-05-12T02:47:50.624Z,101360.42
2019-05-12T02:49:56.882Z,101365.72
2019-05-12T02:52:05.095Z,101365.30
2019-05-12T02:54:14.384Z,101367.48
2019-05-12T02:56:25.562Z,101356.61
2019-05-12T02:58:34.611Z,101361.86
2019-05-12T03:00:41.567Z,101356.23
2019-05-12T03:02:54.598Z,101356.66
2019-05-12T03:05:05.574Z,101357.15
2019-05-12T03:07:15.475Z,101356.72
2019-05-12T03:09:24.519Z,101354.09
2019-05-12T03:11:35.300Z,101351.53
2019-05-12T03:13:44.868Z,101361.14
2019-05-12T03:15:51.039Z,101353.28
2019-05-12T03:17:57.789Z,101357.70
2019-05-12T03:20:05.631Z,101360.80
2019-05-12T03:22:14.159Z,101357.31
2019-05-12T03:24:21.149Z,101361.25
2019-05-12T03:26:27.940Z,101363.91
2019-05-12T03:28:36.267Z,101364.80
2019-05-12T03:30:48.036Z,101365.66
2019-05-12T03:32:50.917Z,101374.83
2019-05-12T03:34:58.332Z,101374.00
2019-05-12T03:37:08.089Z,101377.49
2019-05-12T03:39:14.990Z,101384.95
2019-05-12T03:41:25.061Z,101378.36
2019-05-12T03:43:31.223Z,101386.66
2019-05-12T03:45:37.716Z,101392.77
2019-05-12T03:47:45.495Z,101396.70
2019-05-12T03:49:54.404Z,101398.84
2019-05-12T03:52:00.468Z,101403.24
2019-05-12T03:54:06.840Z,101397.14
2019-05-12T03:56:15.063Z,101405.87
2019-05-12T03:58:21.504Z,101405.81
2019-05-12T04:00:27.988Z,101410.56
2019-05-12T04:02:34.349Z,101417.55
2019-05-12T04:04:40.694Z,101412.77
2019-05-12T04:06:47.157Z,101416.73
2019-05-12T04:08:56.050Z,101421.14
2019-05-12T04:11:05.247Z,101424.20
2019-05-12T04:13:14.737Z,101433.80
2019-05-12T04:15:20.124Z,101426.81
2019-05-12T04:17:26.459Z,101430.74
2019-05-12T04:19:34.425Z,101439.44
2019-05-12T04:21:44.333Z,101440.30
2019-05-12T04:23:49.127Z,101444.67
2019-05-12T04:26:07.357Z,101440.30
2019-05-12T04:28:04.775Z,101439.87
2019-05-12T04:30:14.572Z,101447.30
2019-05-12T04:32:21.117Z,101454.31
2019-05-12T04:34:28.190Z,101453.92
2019-05-12T04:36:35.643Z,101456.51
2019-05-12T04:38:44.952Z,101456.59
2019-05-12T04:40:51.298Z,101461.88
2019-05-12T04:42:57.756Z,101460.17
2019-05-12T04:45:05.751Z,101462.36
2019-05-12T04:47:14.534Z,101460.66
2019-05-12T04:49:20.222Z,101468.07
2019-05-12T04:51:26.693Z,101461.53
2019-05-12T04:53:35.165Z,101467.16
2019-05-12T04:55:44.222Z,101461.05
2019-05-12T04:57:49.266Z,101460.17
2019-05-12T04:59:55.612Z,101465.80
2019-05-12T05:02:05.135Z,101471.48
2019-05-12T05:04:10.187Z,101471.92
2019-05-12T05:06:16.537Z,101472.39
2019-05-12T05:08:24.307Z,101482.39
2019-05-12T05:10:34.080Z,101483.27
2019-05-12T05:12:41.056Z,101483.27
2019-05-12T05:14:47.434Z,101485.52
2019-05-12T05:16:54.286Z,101490.28
2019-05-12T05:19:00.739Z,101491.47
2019-05-12T05:21:08.854Z,101500.16
2019-05-12T05:23:16.641Z,101505.44
2019-05-12T05:25:24.435Z,101509.41
2019-05-12T05:27:30.821Z,101514.61
2019-05-12T05:29:37.390Z,101519.84
2019-05-12T05:31:44.838Z,101520.59
2019-05-12T05:33:53.639Z,101527.09
2019-05-12T05:36:19.962Z,101526.27
2019-05-12T05:38:29.701Z,101528.84
2019-05-12T05:40:43.392Z,101534.47
2019-05-12T05:42:54.262Z,101543.69
2019-05-12T05:45:05.009Z,101549.41
2019-05-12T05:47:14.385Z,101552.10
2019-05-12T05:49:24.424Z,101554.72
2019-05-12T05:51:39.320Z,101554.72
2019-05-12T05:53:44.344Z,101554.72
2019-05-12T05:55:56.213Z,101558.66
2019-05-12T05:58:05.818Z,101570.44
2019-05-12T06:00:21.052Z,101559.97
2019-05-12T06:02:31.022Z,101562.54
2019-05-12T06:04:30.874Z,101559.92
2019-05-12T06:06:41.762Z,101565.16
2019-05-12T06:08:48.306Z,101566.86
2019-05-12T06:10:54.985Z,101568.22
2019-05-12T06:13:03.816Z,101572.18
2019-05-12T06:15:10.242Z,101574.77
2019-05-12T06:17:23.505Z,101573.93
2019-05-12T06:19:29.538Z,101576.87
2019-05-12T06:21:39.064Z,101579.05
2019-05-12T06:23:48.304Z,101578.97
2019-05-12T06:25:56.558Z,101588.14
2019-05-12T06:28:08.707Z,101587.70
2019-05-12T06:30:14.792Z,101589.97
2019-05-12T06:32:25.070Z,101593.94
2019-05-12T06:34:34.345Z,101600.56
2019-05-12T06:36:41.304Z,101597.03
2019-05-12T06:38:49.234Z,101599.33
2019-05-12T06:40:57.041Z,101605.47
2019-05-12T06:43:04.553Z,101618.20
2019-05-12T06:45:14.144Z,101620.82
2019-05-12T06:47:30.191Z,101625.25
2019-05-12T06:49:43.773Z,101629.61
2019-05-12T06:51:53.742Z,101633.55
2019-05-12T06:54:00.823Z,101639.62
2019-05-12T06:56:15.453Z,101641.39
2019-05-12T06:58:34.625Z,101650.13
2019-05-12T07:00:43.574Z,101653.14
2019-05-12T07:02:55.413Z,101650.53
2019-05-12T07:05:10.114Z,101651.87
2019-05-12T07:07:14.180Z,101659.35
2019-05-12T07:09:25.023Z,101654.14
2019-05-12T07:11:41.685Z,101650.22
2019-05-12T07:13:36.585Z,101660.28
2019-05-12T07:15:43.923Z,101662.00
2019-05-12T07:17:50.238Z,101649.84
2019-05-12T07:19:58.276Z,101659.91
2019-05-12T07:22:18.127Z,101661.66
2019-05-12T07:24:14.257Z,101671.66
2019-05-12T07:26:23.472Z,101668.60
2019-05-12T07:28:30.335Z,101673.46
2019-05-12T07:30:39.419Z,101678.23
2019-05-12T07:32:51.293Z,101679.53
2019-05-12T07:34:55.046Z,101686.08
2019-05-12T07:37:04.239Z,101682.59
2019-05-12T07:39:10.239Z,101687.36
2019-05-12T07:41:18.660Z,101689.05
2019-05-12T07:43:28.179Z,101692.10
2019-05-12T07:45:34.551Z,101696.47
2019-05-12T07:47:41.122Z,101696.94
2019-05-12T07:49:47.790Z,101701.30
2019-05-12T07:51:54.382Z,101705.22
2019-05-12T07:54:00.906Z,101712.23
2019-05-12T07:56:07.473Z,101712.70
2019-05-12T07:58:18.836Z,101721.87
2019-05-12T08:00:25.196Z,101711.84
2019-05-12T08:02:32.969Z,101717.49
2019-05-12T08:04:41.073Z,101720.95
2019-05-12T08:06:47.628Z,101713.53
2019-05-12T08:08:58.228Z,101727.47
2019-05-12T08:11:04.394Z,101727.45
2019-05-12T08:13:10.495Z,101728.76
2019-05-12T08:15:17.852Z,101728.76
2019-05-12T08:17:24.697Z,101732.68
2019-05-12T08:19:33.285Z,101733.50
2019-05-12T08:21:45.557Z,101737.00
2019-05-12T08:23:47.616Z,101736.12
2019-05-12T08:25:54.190Z,101740.08
2019-05-12T08:28:12.553Z,101747.98
2019-05-12T08:30:10.475Z,101753.62
2019-05-12T08:32:20.127Z,101764.56
2019-05-12T08:34:26.356Z,101766.30
2019-05-12T08:36:33.523Z,101762.78
2019-05-12T08:38:40.027Z,101768.00
2019-05-12T08:40:50.872Z,101773.67
2019-05-12T08:42:59.338Z,101765.80
2019-05-12T08:45:04.530Z,101777.14
2019-05-12T08:47:12.045Z,101784.20
2019-05-12T08:49:19.415Z,101794.64
2019-05-12T08:51:27.204Z,101794.16
2019-05-12T08:53:33.743Z,101794.19
2019-05-12T08:55:43.622Z,101804.20
2019-05-12T08:57:50.602Z,101805.46
2019-05-12T09:00:02.701Z,101804.97
2019-05-12T09:02:10.344Z,101818.50
2019-05-12T09:04:18.104Z,101822.44
2019-05-12T09:06:23.799Z,101817.67
2019-05-12T09:08:37.979Z,101815.47
2019-05-12T09:10:39.628Z,101823.73
2019-05-12T09:12:46.046Z,101824.23
2019-05-12T09:14:54.627Z,101815.45
2019-05-12T09:17:03.995Z,101807.53
2019-05-12T09:19:10.017Z,101811.39
2019-05-12T09:21:23.747Z,101817.47
2019-05-12T09:23:32.777Z,101827.08
2019-05-12T09:25:39.488Z,101834.06
2019-05-12T09:27:49.501Z,101835.34
2019-05-12T09:29:59.071Z,101841.48
2019-05-12T09:32:09.446Z,101850.98
2019-05-12T09:34:16.529Z,101846.64
2019-05-12T09:36:24.357Z,101848.86
2019-05-12T09:38:33.271Z,101855.33
2019-05-12T09:40:43.530Z,101857.56
2019-05-12T09:42:53.252Z,101855.81
2019-05-12T09:45:00.066Z,101865.02
2019-05-12T09:47:21.922Z,101857.08
2019-05-12T09:49:25.507Z,101861.30
2019-05-12T09:51:32.884Z,101862.48
2019-05-12T09:53:42.801Z,101874.19
2019-05-12T09:55:48.345Z,101868.61
2019-05-12T09:57:55.118Z,101874.66
2019-05-12T10:00:05.109Z,101877.75
2019-05-12T10:02:16.534Z,101865.89
2019-05-12T10:04:21.282Z,101871.03
2019-05-12T10:06:29.524Z,101869.01
2019-05-12T10:08:37.989Z,101871.48
2019-05-12T10:10:53.601Z,101865.06
2019-05-12T10:13:06.118Z,101870.68
2019-05-12T10:15:18.610Z,101873.34
2019-05-12T10:17:28.597Z,101879.94
2019-05-12T10:19:33.919Z,101875.70
2019-05-12T10:21:44.031Z,101886.67
2019-05-12T10:24:00.291Z,101891.05
2019-05-12T10:26:11.697Z,101897.16
2019-05-12T10:28:19.857Z,101897.20
2019-05-12T10:30:26.879Z,101899.75
2019-05-12T10:32:35.268Z,101895.20
2019-05-12T10:34:44.351Z,101905.28
2019-05-12T10:36:53.767Z,101903.03
2019-05-12T10:38:59.909Z,101897.76
2019-05-12T10:41:06.389Z,101895.88
2019-05-12T10:43:13.949Z,101901.66
2019-05-12T10:45:23.460Z,101910.75
2019-05-12T10:47:30.744Z,101915.27
2019-05-12T10:49:37.039Z,101913.90
2019-05-12T10:51:44.807Z,101920.95
2019-05-12T10:53:59.871Z,101929.17
2019-05-12T10:55:59.849Z,101931.44
2019-05-12T10:58:08.127Z,101931.96
2019-05-12T11:00:19.626Z,101936.41
2019-05-12T11:02:26.421Z,101936.41
2019-05-12T11:04:39.431Z,101944.77
2019-05-12T11:06:44.688Z,101944.27
2019-05-12T11:08:51.205Z,101952.63
2019-05-12T11:11:00.965Z,101967.44
2019-05-12T11:13:10.009Z,101959.59
2019-05-12T11:15:19.428Z,101961.43
2019-05-12T11:17:27.954Z,101962.23
2019-05-12T11:19:34.894Z,101971.06
2019-05-12T11:21:44.152Z,101971.47
2019-05-12T11:23:50.135Z,101977.19
2019-05-12T11:25:58.115Z,101983.25
2019-05-12T11:28:07.389Z,101984.62
2019-05-12T11:30:14.941Z,101978.45
2019-05-12T11:32:23.234Z,101979.34
2019-05-12T11:34:30.073Z,101974.51
2019-05-12T11:36:39.648Z,101975.84
2019-05-12T11:38:46.794Z,101978.91
2019-05-12T11:40:54.404Z,101974.53
2019-05-12T11:43:04.048Z,101983.29
2019-05-12T11:45:13.626Z,101977.12
2019-05-12T11:47:25.845Z,101982.37
2019-05-12T11:49:33.202Z,101981.54
2019-05-12T11:51:40.778Z,101985.99
2019-05-12T11:53:49.022Z,101989.03
2019-05-12T11:55:55.520Z,101984.22
2019-05-12T11:58:09.146Z,101993.89
2019-05-12T12:00:13.712Z,101985.97
2019-05-12T12:02:26.255Z,101996.42
2019-05-12T12:04:31.620Z,101999.91
2019-05-12T12:06:38.275Z,101996.39
2019-05-12T12:08:44.967Z,102002.05
2019-05-12T12:10:53.940Z,102002.45
2019-05-12T12:13:00.365Z,102004.67
2019-05-12T12:15:09.595Z,102000.34
2019-05-12T12:17:16.355Z,101995.98
2019-05-12T12:19:33.577Z,102000.77
2019-05-12T12:21:34.951Z,101995.52
2019-05-12T12:23:40.880Z,101992.90
2019-05-12T12:28:19.902Z,101989.47
2019-05-12T12:30:26.680Z,101996.42
2019-05-12T12:32:33.895Z,101995.08
2019-05-12T12:34:40.525Z,101995.95
2019-05-12T12:36:46.994Z,102006.04
2019-05-12T12:38:55.801Z,101989.96
2019-05-12T12:41:03.867Z,101990.81
2019-05-12T12:43:10.385Z,101996.09
2019-05-12T12:45:23.911Z,101991.70
2019-05-12T12:47:37.990Z,101998.27
2019-05-12T12:49:39.972Z,102004.82
2019-05-12T12:51:47.782Z,102010.02
2019-05-12T12:53:54.290Z,102012.23
2019-05-12T12:56:00.848Z,102014.86
2019-05-12T12:58:07.719Z,102015.77
2019-05-12T13:00:28.755Z,102008.78
2019-05-12T13:02:24.881Z,102011.41
2019-05-12T13:04:33.999Z,101997.91
2019-05-12T13:06:39.729Z,102002.23
2019-05-12T13:08:47.800Z,102011.42
2019-05-12T13:10:54.540Z,102010.59
2019-05-12T13:13:04.040Z,101999.25
2019-05-12T13:15:10.201Z,102002.33
2019-05-12T13:17:16.676Z,102011.08
2019-05-12T13:19:24.568Z,102008.89
2019-05-12T13:21:33.583Z,102006.27
2019-05-12T13:23:41.584Z,102025.05
2019-05-12T13:25:51.825Z,102025.06
2019-05-12T13:27:56.354Z,102024.20
2019-05-12T13:30:05.270Z,102034.66
2019-05-12T13:32:11.042Z,102035.97
2019-05-12T13:34:17.917Z,102040.80
2019-05-12T13:36:29.615Z,102045.16
2019-05-12T13:38:38.757Z,102059.53
2019-05-12T13:40:44.327Z,102060.42
2019-05-12T13:42:51.338Z,102050.39
2019-05-12T13:44:58.908Z,102061.30
2019-05-12T13:47:05.304Z,102055.64
2019-05-12T13:49:14.048Z,102065.23
2019-05-12T13:51:20.671Z,102062.61
2019-05-12T13:53:26.940Z,102069.12
2019-05-12T13:55:34.274Z,102073.05
2019-05-12T13:57:46.595Z,102077.86
2019-05-12T13:59:53.771Z,102083.97
2019-05-12T14:01:57.844Z,102088.75
2019-05-12T14:04:04.191Z,102091.83
2019-05-12T14:06:13.886Z,102098.37
2019-05-12T14:08:23.770Z,102101.86
2019-05-12T14:10:33.203Z,102114.92
2019-05-12T14:12:39.674Z,102119.73
2019-05-12T14:14:46.263Z,102114.93
2019-05-12T14:16:59.108Z,102118.44
2019-05-12T14:19:00.618Z,102115.80
2019-05-12T14:21:13.786Z,102117.55
2019-05-12T14:23:19.799Z,102118.85
2019-05-12T14:25:31.006Z,102121.92
2019-05-12T14:27:34.570Z,102118.44
2019-05-12T14:29:41.220Z,102126.70
2019-05-12T14:31:55.071Z,102115.80
2019-05-12T14:33:55.601Z,102126.71
2019-05-12T14:36:04.128Z,102129.31
2019-05-12T14:38:11.051Z,102124.98
2019-05-12T14:40:21.411Z,102118.42
2019-05-12T14:42:33.911Z,102128.44
2019-05-12T14:44:38.117Z,102128.91
2019-05-12T14:46:46.445Z,102128.44
2019-05-12T14:48:50.764Z,102140.67
2019-05-12T14:50:58.575Z,102145.91
2019-05-12T14:53:05.444Z,102164.20
2019-05-12T14:55:13.811Z,102164.64
2019-05-12T14:57:20.737Z,102166.84
2019-05-12T14:59:30.091Z,102173.80
2019-05-12T15:01:51.632Z,102179.06
2019-05-12T15:03:49.438Z,102184.70
2019-05-12T15:05:57.007Z,102193.44
2019-05-12T15:08:04.486Z,102184.28
2019-05-12T15:10:13.969Z,102187.32
2019-05-12T15:12:20.170Z,102202.14
2019-05-12T15:14:32.544Z,102203.91
2019-05-12T15:16:40.384Z,102205.66
2019-05-12T15:18:48.980Z,102219.17
2019-05-12T15:20:54.490Z,102215.66
2019-05-12T15:23:03.488Z,102222.64
2019-05-12T15:25:10.702Z,102222.20
2019-05-12T15:27:17.556Z,102229.59
2019-05-12T15:29:24.115Z,102230.94
2019-05-12T15:31:30.588Z,102237.91
2019-05-12T15:33:37.042Z,102247.05
2019-05-12T15:35:44.093Z,102239.66
2019-05-12T15:37:54.857Z,102244.02
2019-05-12T15:39:59.940Z,102242.27
2019-05-12T15:42:06.707Z,102249.68
2019-05-12T15:44:15.028Z,102256.22
2019-05-12T15:46:21.571Z,102249.69
2019-05-12T15:48:28.254Z,102250.98
2019-05-12T15:50:34.820Z,102250.55
2019-05-12T15:52:44.867Z,102244.88
2019-05-12T15:54:54.035Z,102242.23
2019-05-12T15:57:00.558Z,102247.47
2019-05-12T16:01:20.660Z,102243.54
2019-05-12T16:03:27.965Z,102255.73
2019-05-12T16:05:34.422Z,102252.70
2019-05-12T16:07:43.644Z,102259.65
2019-05-12T16:09:50.809Z,102264.45
2019-05-12T16:12:09.345Z,102260.52
2019-05-12T16:14:12.359Z,102264.42
2019-05-12T16:16:19.016Z,102264.00
2019-05-12T16:18:26.720Z,102260.94
2019-05-12T16:20:33.520Z,102265.28
2019-05-12T16:22:44.663Z,102267.47
2019-05-12T16:24:48.848Z,102277.45
2019-05-12T16:26:55.781Z,102283.10
2019-05-12T16:29:06.033Z,102282.20
2019-05-12T16:31:11.012Z,102290.03
2019-05-12T16:33:20.934Z,102290.04
2019-05-12T16:35:31.415Z,102294.39
2019-05-12T16:37:35.525Z,102293.52
2019-05-12T16:39:47.106Z,102297.84
2019-05-12T16:41:50.223Z,102288.25
2019-05-12T16:43:56.987Z,102300.84
2019-05-12T16:46:04.452Z,102297.36
2019-05-12T16:48:26.601Z,102306.97
2019-05-12T16:50:24.697Z,102301.30
2019-05-12T16:52:32.510Z,102304.34
2019-05-12T16:54:39.891Z,102305.63
2019-05-12T16:56:46.639Z,102306.09
2019-05-12T16:58:54.163Z,102303.03
2019-05-12T17:01:03.771Z,102308.69
2019-05-12T17:03:10.359Z,102316.09
2019-05-12T17:05:20.471Z,102315.65
2019-05-12T17:07:27.155Z,102326.12
2019-05-12T17:09:34.862Z,102324.34
2019-05-12T17:11:46.696Z,102337.02
2019-05-12T17:13:56.861Z,102330.49
2019-05-12T17:15:59.997Z,102338.31
2019-05-12T17:18:06.067Z,102339.64
2019-05-12T17:20:13.771Z,102334.38
2019-05-12T17:22:20.501Z,102350.09
2019-05-12T17:24:28.888Z,102350.52
2019-05-12T17:26:35.600Z,102349.21
2019-05-12T17:28:43.594Z,102352.68
2019-05-12T17:30:54.256Z,102349.66
2019-05-12T17:33:02.581Z,102348.78
2019-05-12T17:35:10.159Z,102341.81
2019-05-12T17:37:16.628Z,102346.62
2019-05-12T17:39:24.096Z,102344.43
2019-05-12T17:41:31.387Z,102345.28
2019-05-12T17:43:45.187Z,102347.45
2019-05-12T17:45:50.513Z,102345.73
2019-05-12T17:48:02.975Z,102348.77
2019-05-12T17:50:06.821Z,102354.00
2019-05-12T17:52:17.834Z,102348.77
2019-05-12T17:54:23.458Z,102338.30
2019-05-12T17:56:34.113Z,102340.89
2019-05-12T17:58:44.195Z,102340.44
2019-05-12T18:00:51.706Z,102334.78
2019-05-12T18:03:13.361Z,102335.69
2019-05-12T18:05:10.010Z,102343.95
2019-05-12T18:07:17.282Z,102340.02
2019-05-12T18:09:20.645Z,102350.50
2019-05-12T18:11:29.201Z,102352.65
2019-05-12T18:13:37.171Z,102349.98
2019-05-12T18:15:44.586Z,102351.30
2019-05-12T18:17:53.335Z,102352.17
2019-05-12T18:20:01.050Z,102353.94
2019-05-12T18:22:09.547Z,102358.28
2019-05-12T18:24:16.315Z,102368.73
2019-05-12T18:26:24.606Z,102368.72
2019-05-12T18:28:33.448Z,102373.09
2019-05-12T18:30:40.394Z,102370.47
2019-05-12T18:32:48.453Z,102372.63
2019-05-12T18:34:58.352Z,102375.67
2019-05-12T18:37:05.967Z,102371.33
2019-05-12T18:39:15.339Z,102379.60
2019-05-12T18:41:21.619Z,102374.38
2019-05-12T18:43:28.601Z,102377.89
2019-05-12T18:45:35.236Z,102379.19
2019-05-12T18:47:43.917Z,102381.38
2019-05-12T18:49:51.080Z,102378.27
2019-05-12T18:51:57.794Z,102385.70
2019-05-12T18:54:10.599Z,102383.94
2019-05-12T18:56:19.859Z,102382.64
2019-05-12T19:00:40.506Z,102391.80
2019-05-12T19:02:51.090Z,102390.47
2019-05-12T19:04:56.674Z,102394.83
2019-05-12T19:07:03.879Z,102391.80
2019-05-12T19:09:13.463Z,102400.91
2019-05-12T19:11:25.473Z,102394.39
2019-05-12T19:13:28.506Z,102393.56
2019-05-12T19:15:35.319Z,102401.83
2019-05-12T19:17:43.659Z,102402.30
2019-05-12T19:19:59.784Z,102400.09
2019-05-12T19:22:09.543Z,102410.55
2019-05-12T19:24:19.738Z,102403.54
2019-05-12T19:26:23.158Z,102407.45
2019-05-12T19:28:34.274Z,102407.50
2019-05-12T19:30:40.969Z,102417.98
2019-05-12T19:32:48.002Z,102418.41
2019-05-12T19:34:56.391Z,102421.93
2019-05-12T19:37:03.310Z,102414.02
2019-05-12T19:39:11.114Z,102413.16
2019-05-12T19:41:17.779Z,102417.51
2019-05-12T19:43:24.344Z,102422.77
2019-05-12T19:45:33.786Z,102425.35
2019-05-12T19:47:40.648Z,102422.31
2019-05-12T19:49:50.719Z,102427.13
2019-05-12T19:51:58.275Z,102424.47
2019-05-12T19:54:04.964Z,102426.66
2019-05-12T19:56:11.418Z,102439.70
2019-05-12T19:58:23.755Z,102440.55
2019-05-12T20:00:33.738Z,102438.37
2019-05-12T20:02:44.110Z,102442.29
2019-05-12T20:04:51.982Z,102447.55
2019-05-12T20:06:58.820Z,102454.52
2019-05-12T20:09:10.782Z,102455.86
2019-05-12T20:11:20.217Z,102457.59
2019-05-12T20:13:29.610Z,102458.88
2019-05-12T20:15:36.798Z,102465.45
2019-05-12T20:17:44.614Z,102468.95
2019-05-12T20:19:50.997Z,102479.43
2019-05-12T20:21:59.030Z,102478.13
2019-05-12T20:24:08.220Z,102482.88
2019-05-12T20:26:15.834Z,102480.23
2019-05-12T20:28:24.266Z,102483.30
2019-05-12T20:30:30.828Z,102483.73
2019-05-12T20:32:38.006Z,102489.83
2019-05-12T20:34:51.113Z,102490.28
2019-05-12T20:36:54.260Z,102487.24
2019-05-12T20:39:00.782Z,102488.95
2019-05-12T20:41:15.953Z,102482.84
2019-05-12T20:43:17.371Z,102479.41
2019-05-12T20:45:25.998Z,102481.13
2019-05-12T20:47:33.825Z,102486.34
2019-05-12T20:49:45.030Z,102486.31
2019-05-12T20:51:55.213Z,102493.30
2019-05-12T20:53:57.691Z,102487.19
2019-05-12T20:56:04.358Z,102490.66
2019-05-12T20:58:13.456Z,102499.80
2019-05-12T21:00:19.549Z,102501.51
2019-05-12T21:02:26.121Z,102495.34
2019-05-12T21:04:37.127Z,102499.69
2019-05-12T21:06:43.038Z,102506.68
2019-05-12T21:08:53.615Z,102506.66
2019-05-12T21:10:57.819Z,102507.53
2019-05-12T21:13:04.796Z,102500.13
2019-05-12T21:15:17.403Z,102502.73
2019-05-12T21:17:19.897Z,102505.80
2019-05-12T21:19:29.296Z,102504.02
2019-05-12T21:21:38.418Z,102511.39
2019-05-12T21:23:45.559Z,102511.36
2019-05-12T21:25:58.104Z,102517.92
2019-05-12T21:28:03.269Z,102521.81
2019-05-12T21:30:12.536Z,102524.00
2019-05-12T21:32:19.481Z,102532.27
2019-05-12T21:34:26.044Z,102530.98
2019-05-12T21:36:33.839Z,102537.55
2019-05-12T21:38:40.901Z,102534.48
2019-05-12T21:40:47.691Z,102539.25
2019-05-12T21:42:54.365Z,102545.33
2019-05-12T21:45:01.185Z,102542.29
2019-05-12T21:47:10.627Z,102542.29
2019-05-12T21:49:16.202Z,102544.91
2019-05-12T21:51:24.243Z,102549.25
2019-05-12T21:53:34.410Z,102542.28
2019-05-12T21:55:39.989Z,102543.62
2019-05-12T21:57:46.679Z,102543.59
2019-05-12T21:59:55.570Z,102541.83
2019-05-12T22:02:04.296Z,102539.70
2019-05-12T22:04:10.262Z,102545.36
2019-05-12T22:06:21.779Z,102546.69
2019-05-12T22:08:30.859Z,102552.80
2019-05-12T22:10:38.552Z,102559.76
2019-05-12T22:12:45.557Z,102552.80
2019-05-12T22:14:54.310Z,102554.95
2019-05-12T22:17:02.264Z,102554.95
2019-05-12T22:19:09.742Z,102552.37
2019-05-12T22:21:16.428Z,102544.08
2019-05-12T22:23:24.719Z,102549.34
2019-05-12T22:25:34.313Z,102550.64
2019-05-12T22:27:42.033Z,102544.96
2019-05-12T22:29:48.526Z,102544.54
2019-05-12T22:31:54.989Z,102545.39
2019-05-12T22:34:04.021Z,102551.92
2019-05-12T22:36:20.890Z,102544.05
2019-05-12T22:38:20.968Z,102542.75
2019-05-12T22:40:26.120Z,102536.64
2019-05-12T22:42:34.569Z,102542.72
2019-05-12T22:44:43.656Z,102544.94
2019-05-12T22:46:49.135Z,102547.06
2019-05-12T22:48:55.513Z,102545.33
2019-05-12T22:51:06.046Z,102543.62
2019-05-12T22:53:10.291Z,102544.48
2019-05-12T22:55:21.118Z,102544.91
2019-05-12T22:57:29.297Z,102535.76
2019-05-12T22:59:40.523Z,102542.72
2019-05-12T23:01:44.543Z,102537.48
2019-05-12T23:03:51.552Z,102538.37
2019-05-12T23:06:01.553Z,102542.28
2019-05-12T23:08:08.327Z,102543.14
2019-05-12T23:10:15.935Z,102546.63
2019-05-12T23:12:23.625Z,102541.44
2019-05-12T23:14:30.300Z,102541.41
2019-05-12T23:16:41.066Z,102550.55
2019-05-12T23:18:47.425Z,102558.39
2019-05-12T23:20:54.238Z,102554.47
2019-05-12T23:23:00.721Z,102557.08
2019-05-12T23:25:11.369Z,102558.42
2019-05-12T23:27:18.892Z,102561.00
2019-05-12T23:29:26.755Z,102553.16
2019-05-12T23:31:34.129Z,102560.52
2019-05-12T23:33:40.698Z,102563.58
2019-05-12T23:35:47.559Z,102559.63
2019-05-12T23:37:56.177Z,102563.97
2019-05-12T23:40:04.500Z,102558.29
2019-05-12T23:42:13.465Z,102555.68
2019-05-12T23:44:19.255Z,102551.77
2019-05-12T23:46:25.624Z,102547.39
2019-05-12T23:48:33.528Z,102545.66
2019-05-12T23:50:41.211Z,102551.30
2019-05-12T23:52:47.658Z,102550.84
2019-05-12T23:54:54.093Z,102557.80
2019-05-12T23:57:00.603Z,102558.69
2019-05-12T23:59:07.482Z,102559.53
