createdAt,value
2022-10-06T00:00:42.971Z,2.60
2022-10-06T00:04:39.379Z,3.70
2022-10-06T00:08:34.405Z,4.00
2022-10-06T00:12:28.875Z,3.80
2022-10-06T00:16:31.895Z,3.70
2022-10-06T00:20:44.474Z,3.30
2022-10-06T00:24:38.257Z,3.40
2022-10-06T00:28:28.106Z,3.40
2022-10-06T00:32:22.022Z,3.30
2022-10-06T00:44:01.536Z,2.80
2022-10-06T00:47:54.518Z,2.80
2022-10-06T00:51:46.826Z,2.50
2022-10-06T00:55:37.402Z,2.50
2022-10-06T00:59:28.558Z,2.70
2022-10-06T01:03:35.929Z,2.30
2022-10-06T01:22:22.166Z,2.80
2022-10-06T01:26:15.151Z,2.80
2022-10-06T01:30:07.376Z,2.60
2022-10-06T01:33:59.803Z,2.40
2022-10-06T01:37:56.788Z,2.90
2022-10-06T01:41:49.374Z,2.20
2022-10-06T01:45:38.758Z,2.20
2022-10-06T01:49:32.188Z,2.60
2022-10-06T01:53:22.205Z,2.10
2022-10-06T01:57:13.958Z,2.30
2022-10-06T02:01:04.770Z,2.30
2022-10-06T02:05:10.133Z,2.10
2022-10-06T02:09:05.166Z,2.00
2022-10-06T02:12:54.470Z,2.00
2022-10-06T02:16:43.893Z,2.20
2022-10-06T02:20:42.548Z,1.80
2022-10-06T02:24:31.937Z,1.70
2022-10-06T02:28:24.734Z,2.30
2022-10-06T02:32:16.940Z,2.60
2022-10-06T02:36:06.461Z,3.70
2022-10-06T02:39:58.575Z,3.70
2022-10-06T02:43:50.739Z,3.30
2022-10-06T02:47:44.520Z,2.80
2022-10-06T02:51:39.608Z,2.70
2022-10-06T02:55:27.200Z,2.30
2022-10-06T03:22:34.656Z,1.90
2022-10-06T03:26:25.467Z,2.00
2022-10-06T03:30:15.086Z,2.20
2022-10-06T03:34:15.623Z,2.30
2022-10-06T03:38:07.934Z,2.30
2022-10-06T03:41:57.278Z,2.60
2022-10-06T03:45:50.452Z,2.40
2022-10-06T03:49:46.474Z,2.50
2022-10-06T03:53:36.006Z,2.10
2022-10-06T03:57:31.231Z,2.10
2022-10-06T04:01:25.662Z,2.60
2022-10-06T04:05:16.107Z,1.80
2022-10-06T04:09:12.577Z,2.40
2022-10-06T04:24:39.186Z,1.70
2022-10-06T04:32:16.420Z,1.70
2022-10-06T04:43:49.267Z,4.00
2022-10-06T04:50:56.621Z,3.70
2022-10-06T04:54:58.610Z,2.80
2022-10-06T04:58:48.652Z,2.20
2022-10-06T05:02:47.846Z,1.80
2022-10-06T05:10:06.208Z,2.50
2022-10-06T05:14:02.130Z,3.10
2022-10-06T05:17:57.299Z,3.00
2022-10-06T05:21:46.738Z,3.70
2022-10-06T05:25:41.543Z,4.40
2022-10-06T05:29:30.962Z,3.70
2022-10-06T05:33:21.337Z,3.20
2022-10-06T05:37:17.972Z,3.70
2022-10-06T05:41:09.763Z,3.50
2022-10-06T05:52:33.179Z,2.80
2022-10-06T05:56:31.238Z,2.60
2022-10-06T06:00:21.664Z,3.00
2022-10-06T06:04:14.042Z,3.50
2022-10-06T06:08:05.822Z,3.90
2022-10-06T06:12:04.176Z,4.20
2022-10-06T06:16:02.851Z,4.10
2022-10-06T06:19:58.333Z,4.20
2022-10-06T06:23:50.395Z,3.70
2022-10-06T06:27:43.014Z,3.60
2022-10-06T06:31:41.417Z,3.80
2022-10-06T06:35:38.402Z,3.30
2022-10-06T06:39:27.849Z,2.70
2022-10-06T06:43:20.242Z,3.00
2022-10-06T06:46:38.983Z,3.00
2022-10-06T06:50:12.877Z,3.40
2022-10-06T06:54:11.388Z,5.80
2022-10-06T06:58:00.972Z,4.10
2022-10-06T07:02:11.505Z,4.10
2022-10-06T07:06:01.058Z,5.30
2022-10-06T07:24:06.258Z,5.40
2022-10-06T07:27:56.395Z,4.60
2022-10-06T07:33:18.200Z,5.20
2022-10-06T07:37:04.080Z,4.60
2022-10-06T07:47:54.179Z,2.90
2022-10-06T07:51:01.227Z,3.10
2022-10-06T07:54:08.259Z,8.00
2022-10-06T07:57:21.285Z,3.60
2022-10-06T08:03:41.274Z,3.90
2022-10-06T08:06:54.278Z,3.60
2022-10-06T08:10:01.275Z,3.70
2022-10-06T08:13:08.352Z,3.30
2022-10-06T08:16:18.413Z,3.40
2022-10-06T08:19:29.362Z,2.30
2022-10-06T08:22:36.395Z,2.10
2022-10-06T08:25:44.799Z,2.00
2022-10-06T08:28:55.377Z,2.30
2022-10-06T08:32:02.433Z,2.60
2022-10-06T08:35:13.537Z,2.20
2022-10-06T08:38:21.386Z,1.80
2022-10-06T08:41:28.353Z,2.00
2022-10-06T08:44:35.349Z,2.00
2022-10-06T08:47:43.536Z,1.50
2022-10-06T08:50:56.396Z,1.40
2022-10-06T08:54:06.391Z,1.50
2022-10-06T08:57:16.413Z,1.10
2022-10-06T09:00:23.513Z,1.50
2022-10-06T09:03:33.427Z,1.50
2022-10-06T09:06:43.504Z,1.30
2022-10-06T09:09:57.699Z,1.60
2022-10-06T09:13:05.416Z,2.40
2022-10-06T09:16:12.524Z,2.00
2022-10-06T09:19:24.548Z,1.90
2022-10-06T09:22:35.467Z,2.30
2022-10-06T09:25:48.492Z,1.70
2022-10-06T09:29:02.493Z,2.40
2022-10-06T09:32:09.717Z,1.70
2022-10-06T09:35:17.555Z,1.50
2022-10-06T09:38:27.430Z,1.50
2022-10-06T09:41:34.509Z,2.40
2022-10-06T09:44:41.458Z,1.60
2022-10-06T09:47:48.615Z,1.90
2022-10-06T09:51:03.561Z,1.90
2022-10-06T09:54:13.607Z,2.20
2022-10-06T09:57:29.629Z,1.40
2022-10-06T10:00:36.660Z,1.70
2022-10-06T10:04:02.037Z,2.00
2022-10-06T10:40:52.784Z,2.30
2022-10-06T10:44:04.023Z,2.10
2022-10-06T10:47:14.833Z,1.90
2022-10-06T10:50:21.820Z,2.00
2022-10-06T10:53:30.828Z,2.10
2022-10-06T10:56:40.827Z,2.10
2022-10-06T10:59:50.841Z,1.50
2022-10-06T11:03:00.801Z,2.10
2022-10-06T11:06:07.845Z,2.10
2022-10-06T11:09:23.971Z,2.30
2022-10-06T11:12:38.008Z,2.00
2022-10-06T11:15:48.030Z,3.30
2022-10-06T11:18:57.867Z,1.40
2022-10-06T11:22:11.087Z,2.20
2022-10-06T11:25:20.882Z,1.60
2022-10-06T11:28:30.929Z,1.70
2022-10-06T11:31:44.060Z,1.60
2022-10-06T11:34:58.954Z,1.30
2022-10-06T11:38:11.974Z,1.80
2022-10-06T11:41:23.039Z,1.50
2022-10-06T11:44:30.929Z,1.40
2022-10-06T11:48:01.044Z,2.80
2022-10-06T11:51:10.930Z,2.30
2022-10-06T11:54:17.979Z,1.60
2022-10-06T11:57:30.290Z,1.60
2022-10-06T12:00:54.921Z,1.30
2022-10-06T12:04:05.029Z,1.20
2022-10-06T12:07:19.045Z,1.70
2022-10-06T12:10:29.008Z,1.50
2022-10-06T12:17:12.882Z,1.50
2022-10-06T12:20:22.978Z,2.20
2022-10-06T12:23:36.132Z,1.50
2022-10-06T12:26:48.018Z,2.20
2022-10-06T12:29:58.250Z,1.50
2022-10-06T12:33:09.970Z,1.50
2022-10-06T12:36:17.149Z,1.60
2022-10-06T12:39:33.013Z,1.60
2022-10-06T12:42:43.163Z,1.60
2022-10-06T12:45:50.137Z,1.30
2022-10-06T12:49:00.086Z,1.00
2022-10-06T12:52:07.151Z,1.80
2022-10-06T12:55:19.183Z,2.20
2022-10-06T12:58:32.074Z,2.20
2022-10-06T13:01:39.187Z,1.40
2022-10-06T13:04:49.082Z,2.00
2022-10-06T13:07:56.120Z,1.70
2022-10-06T13:11:03.126Z,1.80
2022-10-06T13:14:13.105Z,1.80
2022-10-06T13:17:20.088Z,1.30
2022-10-06T13:20:30.154Z,1.40
2022-10-06T13:23:41.149Z,1.70
2022-10-06T13:26:51.339Z,1.50
2022-10-06T13:41:05.358Z,1.60
2022-10-06T13:45:02.176Z,1.40
2022-10-06T13:51:18.431Z,2.10
2022-10-06T13:54:25.393Z,1.80
2022-10-06T13:58:40.248Z,2.30
2022-10-06T14:02:29.104Z,1.80
2022-10-06T14:05:43.501Z,1.40
2022-10-06T14:11:59.614Z,1.70
2022-10-06T14:19:11.564Z,2.20
2022-10-06T14:25:40.684Z,2.00
2022-10-06T14:28:55.562Z,1.70
2022-10-06T14:32:05.547Z,1.60
2022-10-06T14:35:12.481Z,1.90
2022-10-06T14:38:19.641Z,2.50
2022-10-06T14:41:30.648Z,3.70
2022-10-06T14:44:38.664Z,3.60
2022-10-06T14:47:52.596Z,6.20
2022-10-06T14:51:02.708Z,4.60
2022-10-06T14:54:09.698Z,2.50
2022-10-06T14:57:26.813Z,1.80
2022-10-06T15:00:34.592Z,4.90
2022-10-06T15:03:48.945Z,2.00
2022-10-06T15:06:56.651Z,2.80
2022-10-06T15:10:06.652Z,2.60
2022-10-06T15:13:22.682Z,2.30
2022-10-06T15:16:33.770Z,2.50
2022-10-06T15:19:48.782Z,3.10
2022-10-06T15:23:18.103Z,3.60
2022-10-06T15:26:25.745Z,3.60
2022-10-06T15:29:33.693Z,2.80
2022-10-06T15:32:58.716Z,4.10
2022-10-06T15:36:22.971Z,6.10
2022-10-06T15:40:19.688Z,5.90
2022-10-06T15:43:38.836Z,9.30
2022-10-06T15:51:01.898Z,17.70
2022-10-06T15:57:38.907Z,37.70
2022-10-06T16:00:59.710Z,32.50
2022-10-06T16:08:00.771Z,28.50
2022-10-06T16:11:12.273Z,26.70
2022-10-06T16:14:19.954Z,25.60
2022-10-06T16:17:50.810Z,22.70
2022-10-06T16:20:57.834Z,20.80
2022-10-06T16:24:12.965Z,19.70
2022-10-06T16:27:22.842Z,16.40
2022-10-06T16:30:29.917Z,18.80
2022-10-06T16:33:42.876Z,15.20
2022-10-06T16:36:57.480Z,14.50
2022-10-06T16:40:07.848Z,13.10
2022-10-06T16:43:15.986Z,12.60
2022-10-06T16:46:31.892Z,12.80
2022-10-06T16:49:42.038Z,13.20
2022-10-06T16:52:51.924Z,16.80
2022-10-06T16:56:03.003Z,19.90
2022-10-06T16:59:17.115Z,11.90
2022-10-06T17:02:24.975Z,11.70
2022-10-06T17:05:34.962Z,13.60
2022-10-06T17:08:47.977Z,10.30
2022-10-06T17:11:58.040Z,9.10
2022-10-06T17:15:08.074Z,9.70
2022-10-06T17:18:17.267Z,9.90
2022-10-06T17:21:45.132Z,9.60
2022-10-06T17:24:55.035Z,10.30
2022-10-06T17:28:17.486Z,10.20
2022-10-06T17:31:25.079Z,12.10
2022-10-06T17:34:35.029Z,9.80
2022-10-06T17:37:42.156Z,8.90
2022-10-06T17:49:20.581Z,10.80
2022-10-06T17:52:39.509Z,11.20
2022-10-06T17:55:52.152Z,11.50
2022-10-06T17:59:03.131Z,11.50
2022-10-06T18:02:19.205Z,12.50
2022-10-06T18:05:32.809Z,12.10
2022-10-06T18:08:45.171Z,12.70
2022-10-06T18:11:57.187Z,11.70
2022-10-06T18:15:12.233Z,11.80
2022-10-06T18:22:17.413Z,11.70
2022-10-06T18:26:08.364Z,11.90
2022-10-06T18:30:10.598Z,11.60
2022-10-06T20:53:56.580Z,5.80
2022-10-06T23:17:40.855Z,4.60
2022-10-06T23:28:45.336Z,3.70
