createdAt,value
2022-12-27T00:01:51.789Z,102060.50
2022-12-27T00:04:18.524Z,102062.25
2022-12-27T00:06:45.278Z,102065.00
2022-12-27T00:09:11.810Z,102065.88
2022-12-27T00:11:38.850Z,102065.88
2022-12-27T00:14:06.918Z,102070.28
2022-12-27T00:16:34.431Z,102074.69
2022-12-27T00:19:02.160Z,102069.28
2022-12-27T00:21:29.313Z,102069.28
2022-12-27T00:23:57.600Z,102074.63
2022-12-27T00:26:27.930Z,102077.38
2022-12-27T00:28:55.167Z,102079.16
2022-12-27T00:31:23.474Z,102080.97
2022-12-27T00:33:52.741Z,102074.69
2022-12-27T00:36:22.580Z,102082.78
2022-12-27T00:38:50.504Z,102081.97
2022-12-27T00:41:17.247Z,102084.66
2022-12-27T00:43:43.924Z,102091.84
2022-12-27T00:46:10.833Z,102082.09
2022-12-27T00:48:37.573Z,102084.81
2022-12-27T00:51:11.369Z,102083.03
2022-12-27T00:53:39.265Z,102090.97
2022-12-27T00:56:12.539Z,102098.19
2022-12-27T00:58:41.016Z,102100.88
2022-12-27T01:01:09.165Z,102097.31
2022-12-27T01:03:36.092Z,102100.88
2022-12-27T01:06:07.314Z,102109.75
2022-12-27T01:08:34.097Z,102107.09
2022-12-27T01:11:01.231Z,102109.75
2022-12-27T01:13:28.036Z,102113.31
2022-12-27T01:15:54.531Z,102111.50
2022-12-27T01:18:21.101Z,102115.06
2022-12-27T01:20:47.693Z,102116.78
2022-12-27T01:23:14.423Z,102116.78
2022-12-27T01:25:41.013Z,102117.66
2022-12-27T01:28:07.643Z,102122.16
2022-12-27T01:30:34.245Z,102119.41
2022-12-27T01:33:00.843Z,102120.28
2022-12-27T01:35:27.474Z,102131.78
2022-12-27T01:37:53.929Z,102125.56
2022-12-27T01:40:20.478Z,102137.13
2022-12-27T01:42:52.832Z,102146.97
2022-12-27T01:45:20.998Z,102146.03
2022-12-27T01:47:56.466Z,102148.75
2022-12-27T01:50:22.860Z,102152.31
2022-12-27T01:53:13.960Z,102147.84
2022-12-27T01:55:45.736Z,102155.91
2022-12-27T01:58:21.930Z,102157.78
2022-12-27T02:00:49.430Z,102153.34
2022-12-27T02:03:24.014Z,102161.38
2022-12-27T02:05:51.227Z,102157.84
2022-12-27T02:08:26.692Z,102149.75
2022-12-27T02:10:53.615Z,102161.38
2022-12-27T02:13:20.838Z,102164.94
2022-12-27T02:15:48.464Z,102176.56
2022-12-27T02:18:15.891Z,102181.91
2022-12-27T02:21:18.418Z,102177.53
2022-12-27T02:24:18.171Z,102175.81
2022-12-27T02:26:59.325Z,102175.81
2022-12-27T02:29:38.554Z,102180.28
2022-12-27T02:32:12.700Z,102174.94
2022-12-27T02:34:42.119Z,102168.66
2022-12-27T02:37:12.190Z,102172.13
2022-12-27T02:39:43.486Z,102178.31
2022-12-27T02:42:32.462Z,102185.34
2022-12-27T02:45:19.539Z,102178.25
2022-12-27T02:48:06.501Z,102181.78
2022-12-27T02:51:11.814Z,102185.28
2022-12-27T02:54:02.519Z,102192.38
2022-12-27T02:57:08.682Z,102188.75
2022-12-27T03:00:39.160Z,102179.75
2022-12-27T03:03:28.955Z,102185.09
2022-12-27T03:06:41.761Z,102184.22
2022-12-27T03:09:39.008Z,102171.84
2022-12-27T03:12:35.238Z,102168.41
2022-12-27T03:15:33.504Z,102165.75
2022-12-27T03:18:09.730Z,102164.94
2022-12-27T03:20:58.190Z,102167.59
2022-12-27T03:23:44.889Z,102178.31
2022-12-27T03:26:14.676Z,102175.69
2022-12-27T03:29:00.934Z,102184.63
2022-12-27T03:32:02.234Z,102193.59
2022-12-27T03:34:39.941Z,102198.88
2022-12-27T03:37:33.120Z,102197.88
2022-12-27T03:40:20.257Z,102196.09
2022-12-27T03:43:11.276Z,102208.53
2022-12-27T03:46:27.571Z,102204.94
2022-12-27T03:49:03.928Z,102202.19
2022-12-27T03:51:37.186Z,102203.94
2022-12-27T03:54:17.232Z,102213.66
2022-12-27T03:56:43.906Z,102213.66
2022-12-27T03:59:12.264Z,102221.72
2022-12-27T04:01:39.214Z,102228.88
2022-12-27T04:04:05.803Z,102233.41
2022-12-27T04:06:32.288Z,102220.97
2022-12-27T04:09:17.384Z,102217.38
2022-12-27T04:12:02.347Z,102214.75
2022-12-27T04:14:47.272Z,102211.16
2022-12-27T04:17:32.096Z,102211.19
2022-12-27T04:20:17.370Z,102213.06
2022-12-27T04:23:02.263Z,102217.53
2022-12-27T04:25:48.607Z,102213.13
2022-12-27T04:28:33.749Z,102221.09
2022-12-27T04:31:18.729Z,102221.91
2022-12-27T04:34:03.975Z,102224.47
2022-12-27T04:36:30.468Z,102220.03
2022-12-27T04:38:57.138Z,102225.34
2022-12-27T04:41:42.053Z,102218.19
2022-12-27T04:44:27.181Z,102227.94
2022-12-27T04:47:12.356Z,102229.75
2022-12-27T04:49:57.618Z,102240.38
2022-12-27T04:52:43.281Z,102244.94
2022-12-27T04:55:23.119Z,102243.19
2022-12-27T04:57:50.536Z,102242.31
2022-12-27T05:00:36.936Z,102233.41
2022-12-27T05:03:10.068Z,102231.59
2022-12-27T05:05:37.994Z,102233.34
2022-12-27T05:08:24.757Z,102233.31
2022-12-27T05:11:10.136Z,102236.78
2022-12-27T05:13:55.410Z,102259.94
2022-12-27T05:16:21.959Z,102268.78
2022-12-27T05:18:48.494Z,102265.16
2022-12-27T05:21:15.071Z,102267.72
2022-12-27T05:24:05.218Z,102263.19
2022-12-27T05:26:32.813Z,102269.28
2022-12-27T05:29:00.255Z,102262.16
2022-12-27T05:31:28.268Z,102270.16
2022-12-27T05:33:55.329Z,102271.03
2022-12-27T05:36:22.406Z,102261.28
2022-12-27T05:38:49.036Z,102271.09
2022-12-27T05:41:15.605Z,102272.84
2022-12-27T05:43:42.463Z,102277.25
2022-12-27T05:46:13.823Z,102282.63
2022-12-27T05:48:41.119Z,102282.63
2022-12-27T05:51:14.550Z,102278.13
2022-12-27T05:53:41.259Z,102290.59
2022-12-27T05:56:09.066Z,102297.75
2022-12-27T05:58:35.617Z,102296.88
2022-12-27T06:01:08.432Z,102296.88
2022-12-27T06:03:35.733Z,102298.66
2022-12-27T06:06:04.202Z,102294.19
2022-12-27T06:08:31.353Z,102292.44
2022-12-27T06:11:17.879Z,102304.13
2022-12-27T06:13:50.934Z,102297.97
2022-12-27T06:16:18.424Z,102292.72
2022-12-27T06:18:45.147Z,102296.28
2022-12-27T06:21:20.562Z,102307.03
2022-12-27T06:23:47.979Z,102303.47
2022-12-27T06:26:20.790Z,102306.91
2022-12-27T06:28:49.571Z,102304.25
2022-12-27T06:31:20.249Z,102306.88
2022-12-27T06:33:48.248Z,102301.47
2022-12-27T06:36:17.546Z,102304.13
2022-12-27T06:38:44.491Z,102294.34
2022-12-27T06:41:13.291Z,102300.59
2022-12-27T06:43:41.009Z,102295.28
2022-12-27T06:46:16.841Z,102311.34
2022-12-27T06:48:46.328Z,102304.31
2022-12-27T06:51:14.628Z,102310.47
2022-12-27T06:53:41.755Z,102313.13
2022-12-27T06:56:19.785Z,102318.53
2022-12-27T06:58:47.768Z,102317.63
2022-12-27T07:01:20.048Z,102319.38
2022-12-27T07:03:55.064Z,102316.69
2022-12-27T07:06:23.612Z,102326.56
2022-12-27T07:08:51.497Z,102327.50
2022-12-27T07:11:19.213Z,102337.31
2022-12-27T07:13:48.291Z,102331.09
2022-12-27T07:16:17.430Z,102330.22
2022-12-27T07:18:45.511Z,102333.78
2022-12-27T07:21:14.842Z,102340.06
2022-12-27T07:23:41.691Z,102347.25
2022-12-27T07:26:12.017Z,102342.03
2022-12-27T07:28:39.505Z,102350.09
2022-12-27T07:31:08.212Z,102352.84
2022-12-27T07:33:35.809Z,102353.75
2022-12-27T07:36:03.203Z,102354.81
2022-12-27T07:38:29.735Z,102351.31
2022-12-27T07:41:01.480Z,102355.78
2022-12-27T07:43:34.877Z,102352.19
2022-12-27T07:46:11.223Z,102353.09
2022-12-27T07:48:38.407Z,102353.97
2022-12-27T07:51:05.943Z,102356.75
2022-12-27T07:53:33.325Z,102362.22
2022-12-27T07:55:59.992Z,102365.00
2022-12-27T07:58:26.510Z,102372.16
2022-12-27T08:00:53.173Z,102366.75
2022-12-27T08:03:20.174Z,102374.75
2022-12-27T08:05:49.454Z,102372.97
2022-12-27T08:08:18.044Z,102379.25
2022-12-27T08:10:44.814Z,102387.25
2022-12-27T08:13:11.480Z,102385.47
2022-12-27T08:15:40.037Z,102379.19
2022-12-27T08:18:06.665Z,102387.06
2022-12-27T08:20:35.855Z,102385.97
2022-12-27T08:23:02.331Z,102396.38
2022-12-27T08:25:29.646Z,102396.06
2022-12-27T08:28:04.258Z,102396.63
2022-12-27T08:30:30.978Z,102397.97
2022-12-27T08:32:57.693Z,102403.84
2022-12-27T08:35:51.742Z,102405.41
2022-12-27T08:38:11.080Z,102404.06
2022-12-27T08:40:42.469Z,102399.13
2022-12-27T08:43:09.850Z,102407.63
2022-12-27T08:45:37.855Z,102400.09
2022-12-27T08:48:05.121Z,102393.50
2022-12-27T08:50:32.209Z,102389.69
2022-12-27T08:53:00.702Z,102401.03
2022-12-27T08:55:28.964Z,102399.09
2022-12-27T08:58:00.003Z,102392.81
2022-12-27T09:00:28.207Z,102393.63
2022-12-27T09:02:55.316Z,102397.97
2022-12-27T09:05:23.098Z,102395.19
2022-12-27T09:07:50.813Z,102402.97
2022-12-27T09:10:18.355Z,102400.03
2022-12-27T09:12:45.856Z,102401.53
2022-12-27T09:15:13.225Z,102405.66
2022-12-27T09:17:40.344Z,102401.72
2022-12-27T09:20:08.172Z,102396.03
2022-12-27T09:22:35.369Z,102389.47
2022-12-27T09:25:02.101Z,102390.09
2022-12-27T09:27:28.867Z,102393.59
2022-12-27T09:29:55.385Z,102406.00
2022-12-27T09:32:21.971Z,102398.81
2022-12-27T09:34:48.559Z,102393.47
2022-12-27T09:37:15.177Z,102397.94
2022-12-27T09:39:41.723Z,102400.56
2022-12-27T09:42:48.459Z,102401.44
2022-12-27T09:45:22.183Z,102408.56
2022-12-27T09:48:00.192Z,102411.31
2022-12-27T09:50:33.455Z,102417.53
2022-12-27T09:52:59.957Z,102413.97
2022-12-27T09:55:46.770Z,102420.28
2022-12-27T09:58:35.833Z,102422.91
2022-12-27T10:01:06.683Z,102425.47
2022-12-27T10:03:33.295Z,102431.63
2022-12-27T10:06:15.826Z,102428.88
2022-12-27T10:08:58.347Z,102435.00
2022-12-27T10:11:39.077Z,102430.22
2022-12-27T10:14:15.368Z,102415.69
2022-12-27T10:17:15.354Z,102416.13
2022-12-27T10:19:53.603Z,102420.13
2022-12-27T10:22:23.001Z,102426.03
2022-12-27T10:24:56.468Z,102419.50
2022-12-27T10:27:26.156Z,102420.00
2022-12-27T10:29:54.901Z,102418.69
2022-12-27T10:32:21.722Z,102412.91
2022-12-27T10:34:55.672Z,102427.78
2022-12-27T10:37:22.922Z,102416.63
2022-12-27T10:39:52.301Z,102418.06
2022-12-27T10:42:39.808Z,102421.06
2022-12-27T10:45:36.988Z,102426.72
2022-12-27T10:48:15.179Z,102425.28
2022-12-27T10:51:11.809Z,102418.50
2022-12-27T10:53:54.142Z,102408.00
2022-12-27T10:56:32.847Z,102403.91
2022-12-27T10:59:10.229Z,102405.25
2022-12-27T11:01:37.012Z,102403.91
2022-12-27T11:04:14.347Z,102409.88
2022-12-27T11:06:46.616Z,102410.59
2022-12-27T11:09:32.703Z,102413.94
2022-12-27T11:12:14.132Z,102405.56
2022-12-27T11:14:54.757Z,102408.81
2022-12-27T11:17:25.858Z,102403.09
2022-12-27T11:19:53.261Z,102392.25
2022-12-27T11:22:20.219Z,102385.81
2022-12-27T11:24:49.131Z,102397.47
2022-12-27T11:27:25.209Z,102389.47
2022-12-27T11:29:55.661Z,102398.75
2022-12-27T11:32:23.357Z,102402.72
2022-12-27T11:34:54.220Z,102400.47
2022-12-27T11:37:24.392Z,102403.75
2022-12-27T11:39:55.072Z,102400.44
2022-12-27T11:42:49.820Z,102394.50
2022-12-27T11:45:19.191Z,102396.53
2022-12-27T11:48:03.840Z,102388.00
2022-12-27T11:51:12.327Z,102392.09
2022-12-27T11:53:56.185Z,102388.84
2022-12-27T11:56:35.348Z,102389.13
2022-12-27T11:59:17.023Z,102386.59
2022-12-27T12:02:02.593Z,102391.34
2022-12-27T12:05:09.726Z,102377.28
2022-12-27T12:08:13.919Z,102380.06
2022-12-27T12:10:54.664Z,102368.44
2022-12-27T12:13:39.623Z,102371.19
2022-12-27T12:16:21.333Z,102372.22
2022-12-27T12:19:02.068Z,102360.88
2022-12-27T12:21:53.175Z,102357.41
2022-12-27T12:24:42.031Z,102353.06
2022-12-27T12:27:33.321Z,102344.25
2022-12-27T12:30:20.139Z,102348.03
2022-12-27T12:33:06.656Z,102348.03
2022-12-27T12:35:51.810Z,102343.53
2022-12-27T12:38:22.349Z,102337.22
2022-12-27T12:41:24.777Z,102336.28
2022-12-27T12:44:24.028Z,102337.00
2022-12-27T12:47:11.483Z,102334.16
2022-12-27T12:49:58.985Z,102328.63
2022-12-27T12:52:31.951Z,102323.97
2022-12-27T12:55:19.949Z,102321.13
2022-12-27T12:58:20.664Z,102321.66
2022-12-27T13:00:59.314Z,102318.56
2022-12-27T13:03:25.942Z,102322.78
2022-12-27T13:06:20.232Z,102321.66
2022-12-27T13:09:04.116Z,102310.53
2022-12-27T13:11:42.621Z,102301.19
2022-12-27T13:15:06.302Z,102294.63
2022-12-27T13:18:03.707Z,102285.34
2022-12-27T13:21:07.302Z,102287.88
2022-12-27T13:24:16.950Z,102286.84
2022-12-27T13:27:02.937Z,102274.97
2022-12-27T13:29:45.850Z,102269.50
2022-12-27T13:32:42.599Z,102270.47
2022-12-27T13:35:28.315Z,102262.56
2022-12-27T13:38:50.716Z,102257.25
2022-12-27T13:41:30.929Z,102250.03
2022-12-27T13:44:28.207Z,102242.84
2022-12-27T13:47:03.402Z,102241.88
2022-12-27T13:49:41.704Z,102237.38
2022-12-27T13:52:29.510Z,102231.22
2022-12-27T13:55:33.659Z,102230.25
2022-12-27T13:58:24.577Z,102224.97
2022-12-27T14:01:03.424Z,102221.56
2022-12-27T14:03:49.755Z,102223.38
2022-12-27T14:06:29.711Z,102219.91
2022-12-27T14:09:01.986Z,102219.19
2022-12-27T14:11:39.126Z,102216.66
2022-12-27T14:14:09.678Z,102208.69
2022-12-27T14:16:48.080Z,102206.16
2022-12-27T14:19:39.203Z,102204.50
2022-12-27T14:22:16.926Z,102205.38
2022-12-27T14:25:35.920Z,102207.28
2022-12-27T14:28:08.384Z,102194.84
2022-12-27T14:30:59.892Z,102195.19
2022-12-27T14:33:58.134Z,102193.53
2022-12-27T14:36:49.262Z,102194.47
2022-12-27T14:39:39.621Z,102201.75
2022-12-27T14:42:39.509Z,102204.53
2022-12-27T14:45:40.118Z,102202.00
2022-12-27T14:48:32.862Z,102201.13
2022-12-27T14:54:39.213Z,102189.50
2022-12-27T14:57:14.506Z,102187.69
2022-12-27T14:59:57.738Z,102182.47
2022-12-27T15:02:48.826Z,102177.09
2022-12-27T15:05:50.643Z,102174.41
2022-12-27T15:08:42.139Z,102171.78
2022-12-27T15:11:29.243Z,102156.69
2022-12-27T15:14:32.737Z,102170.25
2022-12-27T15:17:36.792Z,102168.59
2022-12-27T15:20:31.628Z,102169.63
2022-12-27T15:23:18.387Z,102165.28
2022-12-27T15:26:15.317Z,102158.31
2022-12-27T15:28:56.335Z,102165.75
2022-12-27T15:31:48.023Z,102160.63
2022-12-27T15:35:05.256Z,102161.81
2022-12-27T15:37:50.978Z,102162.91
2022-12-27T15:40:29.726Z,102164.81
2022-12-27T15:43:14.991Z,102167.72
2022-12-27T15:46:13.875Z,102174.06
2022-12-27T15:48:46.123Z,102163.31
2022-12-27T15:51:28.602Z,102162.50
2022-12-27T15:54:10.442Z,102153.75
2022-12-27T15:56:57.237Z,102149.38
2022-12-27T15:59:32.874Z,102147.66
2022-12-27T16:02:17.626Z,102141.56
2022-12-27T16:04:53.910Z,102145.34
2022-12-27T16:07:36.134Z,102142.91
2022-12-27T16:10:33.402Z,102151.97
2022-12-27T16:13:34.473Z,102148.50
2022-12-27T16:16:09.343Z,102141.53
2022-12-27T16:19:06.838Z,102145.25
2022-12-27T16:21:41.773Z,102140.81
2022-12-27T16:24:16.795Z,102146.25
2022-12-27T16:26:53.201Z,102139.97
2022-12-27T16:29:23.723Z,102138.06
2022-12-27T16:31:51.559Z,102139.81
2022-12-27T16:34:28.334Z,102140.66
2022-12-27T16:36:58.353Z,102136.09
2022-12-27T16:39:33.853Z,102128.03
2022-12-27T16:42:04.837Z,102131.66
2022-12-27T16:44:48.249Z,102126.22
2022-12-27T16:47:40.573Z,102130.09
2022-12-27T16:50:40.676Z,102125.84
2022-12-27T16:53:07.682Z,102129.63
2022-12-27T16:56:11.231Z,102122.75
2022-12-27T16:58:38.771Z,102130.88
2022-12-27T17:01:27.598Z,102136.41
2022-12-27T17:03:56.063Z,102129.41
2022-12-27T17:06:37.708Z,102131.38
2022-12-27T17:09:10.116Z,102130.59
2022-12-27T17:11:46.154Z,102124.44
2022-12-27T17:14:35.391Z,102122.84
2022-12-27T17:17:23.108Z,102118.25
2022-12-27T17:20:03.076Z,102109.41
2022-12-27T17:22:35.007Z,102105.94
2022-12-27T17:25:02.808Z,102107.91
2022-12-27T17:28:04.843Z,102098.25
2022-12-27T17:30:54.663Z,102099.19
2022-12-27T17:33:49.643Z,102098.34
2022-12-27T17:36:48.730Z,102091.31
2022-12-27T17:39:38.691Z,102089.63
2022-12-27T17:42:36.987Z,102090.66
2022-12-27T17:45:17.008Z,102096.16
2022-12-27T17:47:59.224Z,102092.69
2022-12-27T17:50:26.649Z,102096.31
2022-12-27T17:53:22.902Z,102097.25
2022-12-27T17:56:18.289Z,102091.91
2022-12-27T17:58:44.899Z,102086.59
2022-12-27T18:01:12.180Z,102083.19
2022-12-27T18:03:45.681Z,102084.22
2022-12-27T18:06:12.694Z,102090.53
2022-12-27T18:08:39.733Z,102085.16
2022-12-27T18:11:06.942Z,102076.25
2022-12-27T18:13:38.448Z,102088.78
2022-12-27T18:16:19.545Z,102072.69
2022-12-27T18:18:48.907Z,102070.88
2022-12-27T18:21:26.906Z,102073.56
2022-12-27T18:23:54.336Z,102070.88
2022-12-27T18:26:33.817Z,102069.13
2022-12-27T18:29:00.453Z,102061.97
2022-12-27T18:31:35.905Z,102059.28
2022-12-27T18:34:07.626Z,102053.97
2022-12-27T18:36:42.072Z,102046.81
2022-12-27T18:39:26.950Z,102043.38
2022-12-27T18:41:54.896Z,102047.94
2022-12-27T18:44:27.363Z,102038.22
2022-12-27T18:47:00.151Z,102038.31
2022-12-27T18:49:31.119Z,102038.31
2022-12-27T18:51:58.494Z,102027.56
2022-12-27T18:54:27.984Z,102029.31
2022-12-27T18:57:00.359Z,102029.25
2022-12-27T18:59:29.942Z,102028.22
2022-12-27T19:01:59.457Z,102013.00
2022-12-27T19:04:33.605Z,102010.38
2022-12-27T19:07:10.383Z,102010.38
2022-12-27T19:09:48.854Z,102002.50
2022-12-27T19:12:28.381Z,102000.75
2022-12-27T19:14:55.021Z,101994.44
2022-12-27T19:17:24.750Z,101996.25
2022-12-27T19:19:54.582Z,101994.53
2022-12-27T19:22:33.179Z,101991.03
2022-12-27T19:25:01.442Z,101995.53
2022-12-27T19:27:27.980Z,101982.19
2022-12-27T19:29:55.502Z,101989.44
2022-12-27T19:32:31.090Z,101983.28
2022-12-27T19:35:00.095Z,101979.81
2022-12-27T19:37:29.255Z,101979.91
2022-12-27T19:39:56.681Z,101976.41
2022-12-27T19:42:32.447Z,101974.81
2022-12-27T19:44:59.061Z,101966.00
2022-12-27T19:47:27.287Z,101961.66
2022-12-27T19:49:53.857Z,101959.03
2022-12-27T19:52:26.802Z,101951.06
2022-12-27T19:55:04.628Z,101946.66
2022-12-27T19:57:31.234Z,101946.66
2022-12-27T19:59:57.766Z,101941.28
2022-12-27T20:02:24.441Z,101935.13
2022-12-27T20:04:51.267Z,101931.59
2022-12-27T20:07:23.855Z,101928.09
2022-12-27T20:09:50.520Z,101927.16
2022-12-27T20:12:17.191Z,101918.34
2022-12-27T20:14:43.703Z,101913.03
2022-12-27T20:17:10.195Z,101907.84
2022-12-27T20:19:36.774Z,101914.06
2022-12-27T20:22:03.363Z,101911.38
2022-12-27T20:24:31.709Z,101910.44
2022-12-27T20:26:58.619Z,101897.03
2022-12-27T20:29:25.951Z,101904.22
2022-12-27T20:31:52.555Z,101898.84
2022-12-27T20:34:19.099Z,101897.97
2022-12-27T20:36:45.703Z,101893.50
2022-12-27T20:39:12.338Z,101893.56
2022-12-27T20:41:39.160Z,101888.13
2022-12-27T20:44:05.904Z,101890.66
2022-12-27T20:46:32.562Z,101881.59
2022-12-27T20:49:00.317Z,101874.28
2022-12-27T20:51:31.539Z,101869.69
2022-12-27T20:53:59.799Z,101864.25
2022-12-27T20:56:26.581Z,101857.16
2022-12-27T20:58:53.535Z,101852.69
2022-12-27T21:01:23.226Z,101858.03
2022-12-27T21:03:49.925Z,101863.31
2022-12-27T21:06:24.066Z,101852.53
2022-12-27T21:08:56.732Z,101857.81
2022-12-27T21:11:27.579Z,101856.72
2022-12-27T21:13:54.855Z,101858.53
2022-12-27T21:16:24.212Z,101853.00
2022-12-27T21:18:53.021Z,101853.88
2022-12-27T21:21:22.314Z,101856.41
2022-12-27T21:23:50.235Z,101844.66
2022-12-27T21:26:19.406Z,101839.19
2022-12-27T21:28:46.555Z,101831.16
2022-12-27T21:31:14.557Z,101832.09
2022-12-27T21:33:41.396Z,101832.03
2022-12-27T21:36:12.504Z,101829.09
2022-12-27T21:38:39.583Z,101821.84
2022-12-27T21:41:14.685Z,101828.94
2022-12-27T21:43:42.229Z,101835.06
2022-12-27T21:46:21.216Z,101824.31
2022-12-27T21:48:52.968Z,101811.84
2022-12-27T21:51:19.904Z,101813.66
2022-12-27T21:53:47.206Z,101804.81
2022-12-27T21:56:15.787Z,101801.25
2022-12-27T21:58:43.439Z,101795.81
2022-12-27T22:01:16.873Z,101791.25
2022-12-27T22:03:46.233Z,101792.06
2022-12-27T22:06:17.246Z,101787.50
2022-12-27T22:08:45.888Z,101781.25
2022-12-27T22:11:13.193Z,101780.16
2022-12-27T22:13:40.162Z,101770.19
2022-12-27T22:16:11.643Z,101765.69
2022-12-27T22:18:41.483Z,101759.47
2022-12-27T22:21:13.139Z,101757.56
2022-12-27T22:23:42.287Z,101745.09
2022-12-27T22:26:11.851Z,101747.72
2022-12-27T22:28:38.877Z,101752.13
2022-12-27T22:31:10.419Z,101736.13
2022-12-27T22:33:37.625Z,101742.25
2022-12-27T22:36:24.529Z,101727.03
2022-12-27T22:38:53.581Z,101731.28
2022-12-27T22:41:25.937Z,101723.16
2022-12-27T22:43:58.110Z,101709.66
2022-12-27T22:46:26.223Z,101703.34
2022-12-27T22:48:54.880Z,101703.25
2022-12-27T22:51:26.184Z,101695.13
2022-12-27T22:53:53.916Z,101699.53
2022-12-27T22:56:23.181Z,101699.44
2022-12-27T22:58:50.314Z,101690.44
2022-12-27T23:01:19.888Z,101688.56
2022-12-27T23:03:47.239Z,101684.75
2022-12-27T23:06:14.461Z,101671.25
2022-12-27T23:08:44.801Z,101667.59
2022-12-27T23:11:22.875Z,101658.59
2022-12-27T23:13:55.157Z,101648.66
2022-12-27T23:16:21.754Z,101650.38
2022-12-27T23:18:48.697Z,101638.69
2022-12-27T23:21:20.346Z,101638.59
2022-12-27T23:23:50.548Z,101636.72
2022-12-27T23:26:18.614Z,101634.63
2022-12-27T23:28:46.865Z,101637.31
2022-12-27T23:31:14.662Z,101634.63
2022-12-27T23:33:42.815Z,101631.25
2022-12-27T23:36:10.567Z,101633.06
2022-12-27T23:38:37.166Z,101624.94
2022-12-27T23:41:06.493Z,101612.28
2022-12-27T23:43:55.863Z,101604.06
2022-12-27T23:46:27.382Z,101594.22
2022-12-27T23:48:54.935Z,101585.28
2022-12-27T23:51:22.603Z,101578.13
2022-12-27T23:53:49.685Z,101578.13
2022-12-27T23:56:21.870Z,101574.53
2022-12-27T23:58:49.649Z,101569.09
