createdAt,value
2019-05-07T00:00:03.449Z,0.00
2019-05-07T00:01:03.017Z,0.00
2019-05-07T00:02:03.006Z,0.00
2019-05-07T00:03:03.403Z,0.00
2019-05-07T00:04:02.967Z,0.00
2019-05-07T00:05:02.957Z,0.00
2019-05-07T00:06:03.034Z,0.00
2019-05-07T00:07:02.936Z,0.00
2019-05-07T00:08:03.200Z,0.00
2019-05-07T00:09:03.267Z,0.00
2019-05-07T00:10:03.436Z,0.00
2019-05-07T00:11:02.892Z,0.00
2019-05-07T00:12:05.177Z,0.00
2019-05-07T00:13:02.869Z,0.00
2019-05-07T00:14:03.198Z,0.00
2019-05-07T00:15:04.642Z,0.00
2019-05-07T00:16:02.832Z,0.00
2019-05-07T00:17:04.578Z,0.00
2019-05-07T00:18:03.297Z,0.00
2019-05-07T00:19:02.826Z,0.00
2019-05-07T00:20:02.789Z,0.00
2019-05-07T00:21:03.489Z,0.00
2019-05-07T00:22:02.766Z,0.00
2019-05-07T00:23:03.102Z,0.00
2019-05-07T00:24:02.770Z,0.00
2019-05-07T00:25:03.211Z,0.00
2019-05-07T00:26:02.727Z,0.00
2019-05-07T00:27:02.955Z,0.00
2019-05-07T00:28:02.984Z,0.00
2019-05-07T00:29:02.690Z,0.00
2019-05-07T00:30:03.023Z,0.00
2019-05-07T00:31:03.020Z,0.00
2019-05-07T00:32:03.041Z,0.00
2019-05-07T00:33:02.933Z,0.00
2019-05-07T00:34:02.863Z,0.00
2019-05-07T00:35:02.648Z,0.00
2019-05-07T00:36:02.717Z,0.00
2019-05-07T00:37:02.603Z,0.00
2019-05-07T00:38:02.632Z,0.00
2019-05-07T00:39:02.857Z,0.00
2019-05-07T00:40:02.832Z,0.00
2019-05-07T00:41:02.860Z,0.00
2019-05-07T00:42:03.110Z,0.00
2019-05-07T00:43:02.752Z,0.00
2019-05-07T00:44:03.261Z,0.00
2019-05-07T00:45:14.158Z,0.00
2019-05-07T00:46:03.498Z,0.00
2019-05-07T00:47:02.487Z,0.00
2019-05-07T00:48:02.989Z,0.00
2019-05-07T00:49:02.520Z,0.00
2019-05-07T00:50:03.336Z,0.00
2019-05-07T00:51:02.451Z,0.00
2019-05-07T00:52:02.913Z,0.00
2019-05-07T00:53:02.424Z,0.00
2019-05-07T00:54:02.918Z,0.00
2019-05-07T00:55:03.016Z,0.00
2019-05-07T00:56:02.394Z,0.00
2019-05-07T00:57:03.133Z,0.00
2019-05-07T00:58:02.525Z,0.00
2019-05-07T00:59:02.407Z,0.00
2019-05-07T01:00:02.415Z,0.00
2019-05-07T01:01:02.647Z,0.00
2019-05-07T01:02:02.395Z,0.00
2019-05-07T01:03:03.070Z,0.00
2019-05-07T01:04:02.790Z,0.00
2019-05-07T01:05:02.968Z,0.00
2019-05-07T01:06:02.280Z,0.00
2019-05-07T01:07:02.843Z,0.00
2019-05-07T01:08:02.692Z,0.00
2019-05-07T01:09:03.168Z,0.00
2019-05-07T01:10:02.416Z,0.00
2019-05-07T01:11:02.334Z,0.00
2019-05-07T01:12:03.156Z,0.00
2019-05-07T01:13:02.729Z,0.00
2019-05-07T01:14:02.807Z,0.00
2019-05-07T01:15:02.862Z,0.00
2019-05-07T01:16:02.569Z,0.00
2019-05-07T01:17:02.511Z,0.00
2019-05-07T01:18:02.880Z,0.00
2019-05-07T01:19:02.299Z,0.00
2019-05-07T01:20:02.882Z,0.00
2019-05-07T01:21:02.456Z,0.00
2019-05-07T01:22:03.162Z,0.00
2019-05-07T01:23:02.708Z,0.00
2019-05-07T01:24:03.203Z,0.00
2019-05-07T01:25:02.375Z,0.00
2019-05-07T01:26:03.059Z,0.00
2019-05-07T01:27:02.249Z,0.00
2019-05-07T01:28:02.735Z,0.00
2019-05-07T01:29:03.172Z,0.00
2019-05-07T01:30:02.680Z,0.00
2019-05-07T01:31:02.234Z,0.00
2019-05-07T01:32:03.130Z,0.00
2019-05-07T01:33:02.801Z,0.00
2019-05-07T01:34:02.533Z,0.00
2019-05-07T01:35:02.554Z,0.00
2019-05-07T01:36:02.461Z,0.00
2019-05-07T01:37:02.684Z,0.00
2019-05-07T01:38:03.132Z,0.00
2019-05-07T01:39:02.623Z,0.00
2019-05-07T01:40:03.021Z,0.00
2019-05-07T01:41:02.890Z,0.00
2019-05-07T01:42:02.279Z,0.00
2019-05-07T01:43:02.570Z,0.00
2019-05-07T01:44:02.096Z,0.00
2019-05-07T01:45:02.493Z,0.00
2019-05-07T01:46:03.185Z,0.00
2019-05-07T01:47:02.546Z,0.00
2019-05-07T01:48:04.202Z,0.00
2019-05-07T01:49:03.064Z,0.00
2019-05-07T01:50:02.976Z,0.00
2019-05-07T01:51:03.413Z,0.00
2019-05-07T01:52:02.445Z,0.00
2019-05-07T01:53:03.751Z,0.00
2019-05-07T01:54:02.327Z,0.00
2019-05-07T01:55:03.284Z,0.00
2019-05-07T01:56:03.251Z,0.00
2019-05-07T01:57:02.839Z,0.00
2019-05-07T01:58:04.607Z,0.00
2019-05-07T01:59:02.419Z,0.00
2019-05-07T02:00:02.594Z,0.00
2019-05-07T02:01:02.801Z,0.00
2019-05-07T02:02:03.006Z,0.00
2019-05-07T02:03:02.813Z,0.00
2019-05-07T02:04:02.323Z,0.00
2019-05-07T02:05:03.202Z,0.00
2019-05-07T02:06:02.220Z,0.00
2019-05-07T02:07:02.849Z,0.00
2019-05-07T02:08:02.916Z,0.00
2019-05-07T02:09:02.366Z,0.00
2019-05-07T02:10:02.845Z,0.00
2019-05-07T02:11:02.076Z,0.00
2019-05-07T02:12:02.365Z,0.00
2019-05-07T02:13:02.274Z,0.00
2019-05-07T02:14:02.034Z,0.00
2019-05-07T02:15:02.739Z,0.00
2019-05-07T02:16:04.145Z,0.00
2019-05-07T02:17:02.966Z,0.00
2019-05-07T02:18:01.926Z,0.00
2019-05-07T02:19:02.129Z,0.00
2019-05-07T02:20:02.606Z,0.00
2019-05-07T02:21:03.228Z,0.00
2019-05-07T02:22:02.766Z,0.00
2019-05-07T02:23:02.789Z,0.00
2019-05-07T02:24:03.368Z,0.00
2019-05-07T02:25:03.331Z,0.00
2019-05-07T02:26:02.417Z,0.00
2019-05-07T02:27:02.983Z,0.00
2019-05-07T02:28:02.218Z,0.00
2019-05-07T02:29:02.766Z,0.00
2019-05-07T02:30:04.244Z,0.00
2019-05-07T02:31:04.029Z,0.00
2019-05-07T02:32:04.820Z,0.00
2019-05-07T02:33:03.807Z,0.00
2019-05-07T02:34:02.780Z,0.00
2019-05-07T02:35:04.015Z,0.00
2019-05-07T02:36:03.110Z,0.00
2019-05-07T02:37:04.063Z,0.00
2019-05-07T02:38:03.146Z,0.00
2019-05-07T02:39:03.755Z,0.00
2019-05-07T02:40:04.366Z,0.00
2019-05-07T02:41:02.866Z,0.00
2019-05-07T02:42:03.670Z,0.00
2019-05-07T02:43:02.863Z,0.00
2019-05-07T02:44:04.117Z,0.00
2019-05-07T02:45:04.092Z,0.00
2019-05-07T02:46:17.389Z,0.00
2019-05-07T02:47:04.014Z,0.00
2019-05-07T02:48:03.452Z,0.00
2019-05-07T02:49:03.204Z,0.00
2019-05-07T02:50:03.037Z,0.00
2019-05-07T02:51:03.895Z,0.00
2019-05-07T02:52:03.813Z,0.00
2019-05-07T02:53:04.031Z,0.00
2019-05-07T02:54:03.630Z,0.00
2019-05-07T02:55:04.002Z,0.00
2019-05-07T02:56:03.591Z,0.00
2019-05-07T02:57:03.146Z,0.00
2019-05-07T02:58:03.573Z,0.00
2019-05-07T02:59:04.023Z,0.00
2019-05-07T03:00:04.426Z,0.00
2019-05-07T03:01:04.444Z,0.00
2019-05-07T03:02:03.691Z,0.00
2019-05-07T03:03:03.783Z,0.00
2019-05-07T03:04:03.638Z,0.00
2019-05-07T03:05:04.880Z,0.00
2019-05-07T03:06:02.907Z,0.00
2019-05-07T03:07:03.760Z,0.00
2019-05-07T03:08:03.289Z,0.00
2019-05-07T03:09:03.241Z,0.00
2019-05-07T03:10:03.641Z,0.00
2019-05-07T03:11:03.389Z,0.00
2019-05-07T03:12:03.757Z,0.00
2019-05-07T03:13:03.065Z,0.00
2019-05-07T03:14:03.245Z,0.00
2019-05-07T03:15:04.105Z,0.00
2019-05-07T03:16:03.667Z,0.00
2019-05-07T03:17:03.020Z,0.00
2019-05-07T03:18:03.449Z,0.00
2019-05-07T03:19:03.771Z,0.00
2019-05-07T03:20:03.093Z,0.00
2019-05-07T03:21:03.379Z,0.00
2019-05-07T03:22:03.739Z,0.00
2019-05-07T03:23:03.101Z,0.00
2019-05-07T03:24:03.563Z,0.00
2019-05-07T03:25:03.376Z,0.00
2019-05-07T03:26:01.432Z,0.00
2019-05-07T03:27:03.216Z,0.00
2019-05-07T03:28:04.147Z,0.00
2019-05-07T03:29:03.657Z,0.00
2019-05-07T03:30:04.263Z,0.00
2019-05-07T03:31:05.324Z,0.00
2019-05-07T03:32:06.092Z,0.00
2019-05-07T03:33:06.321Z,0.00
2019-05-07T03:34:06.319Z,0.00
2019-05-07T03:35:06.679Z,0.00
2019-05-07T03:36:06.696Z,0.00
2019-05-07T03:37:06.234Z,0.00
2019-05-07T03:38:03.521Z,0.00
2019-05-07T03:39:03.399Z,4.00
2019-05-07T03:40:04.045Z,4.00
2019-05-07T03:41:03.413Z,0.00
2019-05-07T03:42:03.447Z,0.00
2019-05-07T03:43:02.933Z,4.00
2019-05-07T03:44:03.678Z,0.00
2019-05-07T03:45:03.654Z,0.00
2019-05-07T03:46:03.446Z,0.00
2019-05-07T03:47:03.210Z,4.00
2019-05-07T03:48:03.735Z,4.00
2019-05-07T03:49:00.462Z,4.00
2019-05-07T03:50:03.385Z,4.00
2019-05-07T03:51:03.405Z,4.00
2019-05-07T03:52:03.867Z,4.00
2019-05-07T03:53:02.788Z,4.00
2019-05-07T03:54:03.110Z,4.00
2019-05-07T03:55:03.353Z,8.00
2019-05-07T03:56:03.647Z,8.00
2019-05-07T03:57:04.953Z,4.00
2019-05-07T03:58:03.118Z,8.00
2019-05-07T03:59:03.469Z,12.00
2019-05-07T04:00:03.940Z,12.00
2019-05-07T04:01:00.353Z,12.00
2019-05-07T04:02:03.074Z,12.00
2019-05-07T04:03:03.439Z,16.00
2019-05-07T04:04:00.306Z,12.00
2019-05-07T04:05:03.937Z,16.00
2019-05-07T04:06:03.541Z,16.00
2019-05-07T04:07:03.337Z,20.00
2019-05-07T04:08:03.087Z,20.00
2019-05-07T04:09:03.354Z,24.00
2019-05-07T04:10:00.227Z,24.00
2019-05-07T04:11:03.218Z,24.00
2019-05-07T04:12:00.211Z,24.00
2019-05-07T04:13:00.197Z,28.00
2019-05-07T04:14:02.712Z,24.00
2019-05-07T04:15:03.070Z,28.00
2019-05-07T04:16:03.644Z,28.00
2019-05-07T04:17:14.435Z,28.00
2019-05-07T04:18:03.615Z,28.00
2019-05-07T04:19:03.643Z,32.00
2019-05-07T04:20:00.117Z,32.00
2019-05-07T04:21:03.233Z,36.00
2019-05-07T04:22:00.121Z,36.00
2019-05-07T04:23:00.099Z,40.00
2019-05-07T04:24:03.331Z,44.00
2019-05-07T04:25:00.064Z,48.00
2019-05-07T04:26:00.074Z,52.00
2019-05-07T04:27:03.037Z,52.00
2019-05-07T04:28:00.033Z,56.00
2019-05-07T04:29:00.021Z,56.00
2019-05-07T04:30:03.409Z,52.00
2019-05-07T04:31:02.512Z,60.00
2019-05-07T04:32:03.045Z,56.00
2019-05-07T04:32:59.974Z,60.00
2019-05-07T04:33:59.963Z,56.00
2019-05-07T04:34:59.951Z,52.00
2019-05-07T04:36:02.758Z,52.00
2019-05-07T04:36:59.954Z,52.00
2019-05-07T04:38:03.408Z,56.00
2019-05-07T04:39:03.014Z,56.00
2019-05-07T04:40:02.902Z,56.00
2019-05-07T04:40:59.894Z,56.00
2019-05-07T04:41:59.899Z,60.00
2019-05-07T04:43:02.559Z,60.00
2019-05-07T04:44:03.133Z,64.00
2019-05-07T04:44:59.840Z,64.00
2019-05-07T04:46:02.834Z,64.00
2019-05-07T04:46:59.843Z,72.00
2019-05-07T04:48:02.831Z,72.00
2019-05-07T04:48:59.801Z,80.00
2019-05-07T04:50:03.485Z,88.00
2019-05-07T04:50:59.777Z,88.00
2019-05-07T04:51:59.788Z,92.00
2019-05-07T04:53:02.624Z,100.00
2019-05-07T04:53:59.739Z,100.00
2019-05-07T04:54:59.731Z,108.00
2019-05-07T04:56:03.046Z,108.00
2019-05-07T04:56:59.732Z,116.00
2019-05-07T04:58:02.745Z,120.00
2019-05-07T04:58:59.696Z,120.00
2019-05-07T05:00:02.997Z,128.00
2019-05-07T05:00:59.665Z,140.00
2019-05-07T05:01:59.680Z,156.00
2019-05-07T05:02:59.642Z,176.00
2019-05-07T05:03:59.634Z,196.00
2019-05-07T05:04:59.622Z,216.00
2019-05-07T05:06:02.470Z,224.00
2019-05-07T05:07:02.001Z,228.00
2019-05-07T05:07:59.610Z,236.00
2019-05-07T05:08:59.616Z,248.00
2019-05-07T05:10:02.625Z,256.00
2019-05-07T05:10:59.555Z,264.00
2019-05-07T05:12:01.937Z,260.00
2019-05-07T05:12:59.555Z,256.00
2019-05-07T05:13:59.522Z,260.00
2019-05-07T05:14:59.510Z,268.00
2019-05-07T05:15:59.496Z,272.00
2019-05-07T05:16:59.485Z,268.00
2019-05-07T05:17:59.499Z,268.00
2019-05-07T05:18:59.462Z,264.00
2019-05-07T05:20:02.985Z,268.00
2019-05-07T05:20:59.444Z,268.00
2019-05-07T05:21:59.434Z,268.00
2019-05-07T05:22:59.443Z,272.00
2019-05-07T05:24:01.705Z,272.00
2019-05-07T05:24:59.397Z,276.00
2019-05-07T05:25:59.385Z,284.00
2019-05-07T05:26:59.372Z,296.00
2019-05-07T05:27:59.388Z,304.00
2019-05-07T05:28:59.356Z,312.00
2019-05-07T05:29:59.341Z,316.00
2019-05-07T05:30:59.332Z,316.00
2019-05-07T05:31:59.320Z,324.00
2019-05-07T05:33:01.350Z,328.00
2019-05-07T05:33:59.295Z,344.00
2019-05-07T05:34:59.287Z,364.00
2019-05-07T05:35:59.276Z,380.00
2019-05-07T05:36:59.262Z,396.00
2019-05-07T05:37:59.254Z,408.00
2019-05-07T05:38:59.265Z,424.00
2019-05-07T05:40:06.220Z,440.00
2019-05-07T05:41:02.546Z,448.00
2019-05-07T05:41:59.206Z,456.00
2019-05-07T05:42:59.200Z,464.00
2019-05-07T05:43:59.208Z,480.00
2019-05-07T05:44:59.175Z,496.00
2019-05-07T05:45:59.161Z,508.00
2019-05-07T05:46:59.152Z,516.00
2019-05-07T05:48:04.731Z,524.00
2019-05-07T05:49:02.459Z,528.00
2019-05-07T05:49:59.116Z,532.00
2019-05-07T05:50:59.104Z,532.00
2019-05-07T05:51:59.095Z,532.00
2019-05-07T05:52:59.100Z,532.00
2019-05-07T05:53:59.106Z,536.00
2019-05-07T05:54:59.065Z,532.00
2019-05-07T05:55:59.050Z,540.00
2019-05-07T05:56:59.041Z,556.00
2019-05-07T05:57:59.038Z,564.00
2019-05-07T05:58:59.042Z,568.00
2019-05-07T05:59:59.008Z,560.00
2019-05-07T06:00:58.993Z,556.00
2019-05-07T06:01:58.985Z,548.00
2019-05-07T06:02:58.971Z,540.00
2019-05-07T06:03:58.985Z,528.00
2019-05-07T06:04:58.951Z,516.00
2019-05-07T06:05:58.938Z,512.00
2019-05-07T06:07:08.789Z,516.00
2019-05-07T06:07:59.916Z,520.00
2019-05-07T06:08:58.930Z,524.00
2019-05-07T06:09:58.895Z,512.00
2019-05-07T06:10:58.883Z,504.00
2019-05-07T06:11:58.874Z,492.00
2019-05-07T06:12:58.864Z,468.00
2019-05-07T06:13:58.890Z,444.00
2019-05-07T06:14:58.837Z,428.00
2019-05-07T06:15:58.829Z,416.00
2019-05-07T06:16:58.816Z,408.00
2019-05-07T06:17:58.808Z,380.00
2019-05-07T06:18:58.795Z,356.00
2019-05-07T06:19:58.808Z,352.00
2019-05-07T06:20:58.771Z,352.00
2019-05-07T06:21:58.762Z,340.00
2019-05-07T06:22:58.750Z,328.00
2019-05-07T06:23:58.740Z,324.00
2019-05-07T06:24:58.757Z,324.00
2019-05-07T06:25:58.717Z,324.00
2019-05-07T06:26:58.707Z,336.00
2019-05-07T06:27:58.695Z,348.00
2019-05-07T06:28:58.683Z,372.00
2019-05-07T06:29:58.697Z,404.00
2019-05-07T06:30:58.662Z,448.00
2019-05-07T06:31:58.658Z,480.00
2019-05-07T06:32:58.646Z,516.00
2019-05-07T06:33:58.629Z,544.00
2019-05-07T06:34:58.617Z,568.00
2019-05-07T06:35:58.629Z,600.00
2019-05-07T06:36:58.596Z,628.00
2019-05-07T06:37:58.588Z,656.00
2019-05-07T06:38:58.573Z,668.00
2019-05-07T06:39:58.564Z,672.00
2019-05-07T06:40:58.578Z,656.00
2019-05-07T06:41:58.546Z,628.00
2019-05-07T06:42:58.533Z,608.00
2019-05-07T06:43:58.518Z,592.00
2019-05-07T06:44:58.508Z,580.00
2019-05-07T06:45:58.521Z,556.00
2019-05-07T06:46:58.485Z,536.00
2019-05-07T06:47:58.473Z,540.00
2019-05-07T06:48:58.465Z,560.00
2019-05-07T06:49:58.451Z,588.00
2019-05-07T06:50:58.470Z,608.00
2019-05-07T06:51:58.428Z,632.00
2019-05-07T06:52:58.418Z,648.00
2019-05-07T06:53:58.407Z,664.00
2019-05-07T06:54:58.394Z,680.00
2019-05-07T06:55:58.418Z,692.00
2019-05-07T06:56:58.382Z,696.00
2019-05-07T06:57:58.364Z,688.00
2019-05-07T06:58:58.351Z,680.00
2019-05-07T06:59:58.341Z,676.00
2019-05-07T07:00:58.355Z,676.00
2019-05-07T07:01:59.307Z,676.00
2019-05-07T07:02:58.323Z,680.00
2019-05-07T07:03:58.307Z,688.00
2019-05-07T07:04:58.287Z,704.00
2019-05-07T07:05:58.298Z,724.00
2019-05-07T07:06:58.262Z,748.00
2019-05-07T07:07:58.252Z,776.00
2019-05-07T07:08:58.243Z,800.00
2019-05-07T07:09:58.229Z,820.00
2019-05-07T07:10:58.392Z,824.00
2019-05-07T07:11:58.204Z,824.00
2019-05-07T07:12:58.312Z,828.00
2019-05-07T07:13:58.251Z,836.00
2019-05-07T07:14:58.310Z,856.00
2019-05-07T07:15:58.222Z,880.00
2019-05-07T07:16:58.154Z,900.00
2019-05-07T07:17:58.138Z,920.00
2019-05-07T07:18:58.126Z,936.00
2019-05-07T07:19:58.128Z,952.00
2019-05-07T07:20:58.109Z,952.00
2019-05-07T07:21:58.119Z,932.00
2019-05-07T07:22:58.083Z,908.00
2019-05-07T07:23:58.071Z,900.00
2019-05-07T07:24:58.059Z,888.00
2019-05-07T07:25:58.054Z,876.00
2019-05-07T07:26:58.068Z,876.00
2019-05-07T07:27:58.031Z,876.00
2019-05-07T07:28:58.019Z,872.00
2019-05-07T07:29:58.009Z,848.00
2019-05-07T07:30:58.017Z,828.00
2019-05-07T07:31:58.006Z,808.00
2019-05-07T07:32:57.973Z,796.00
2019-05-07T07:33:57.969Z,780.00
2019-05-07T07:34:57.950Z,768.00
2019-05-07T07:35:57.941Z,756.00
2019-05-07T07:37:07.226Z,752.00
2019-05-07T07:37:58.917Z,764.00
2019-05-07T07:38:57.906Z,772.00
2019-05-07T07:39:57.892Z,792.00
2019-05-07T07:40:57.881Z,808.00
2019-05-07T07:41:57.899Z,828.00
2019-05-07T07:42:57.861Z,844.00
2019-05-07T07:43:57.849Z,864.00
2019-05-07T07:44:57.837Z,880.00
2019-05-07T07:45:57.827Z,892.00
2019-05-07T07:46:57.841Z,900.00
2019-05-07T07:47:57.805Z,924.00
2019-05-07T07:49:09.838Z,948.00
2019-05-07T07:49:58.786Z,964.00
2019-05-07T07:50:57.771Z,984.00
2019-05-07T07:51:57.794Z,1004.00
2019-05-07T07:52:57.749Z,1016.00
2019-05-07T07:53:57.748Z,1016.00
2019-05-07T07:54:57.724Z,1004.00
2019-05-07T07:55:57.716Z,1004.00
2019-05-07T07:56:57.708Z,1016.00
2019-05-07T07:57:57.716Z,1028.00
2019-05-07T07:58:57.681Z,1044.00
2019-05-07T07:59:57.675Z,1056.00
2019-05-07T08:00:57.661Z,1072.00
2019-05-07T08:01:57.661Z,1084.00
2019-05-07T08:02:57.662Z,1104.00
2019-05-07T08:03:57.627Z,1140.00
2019-05-07T08:04:57.619Z,1184.00
2019-05-07T08:05:57.602Z,1220.00
2019-05-07T08:06:57.591Z,1256.00
2019-05-07T08:07:57.603Z,1284.00
2019-05-07T08:08:57.568Z,1300.00
2019-05-07T08:09:57.565Z,1308.00
2019-05-07T08:10:57.548Z,1324.00
2019-05-07T08:11:57.539Z,1344.00
2019-05-07T08:12:57.550Z,1380.00
2019-05-07T08:13:57.516Z,1408.00
2019-05-07T08:15:13.268Z,1412.00
2019-05-07T08:15:58.493Z,1500.00
2019-05-07T08:16:57.481Z,1512.00
2019-05-07T08:17:57.492Z,1532.00
2019-05-07T08:18:57.460Z,1552.00
2019-05-07T08:19:57.446Z,1568.00
2019-05-07T08:20:57.439Z,1524.00
2019-05-07T08:21:57.424Z,1568.00
2019-05-07T08:22:57.437Z,1508.00
2019-05-07T08:23:57.401Z,1556.00
2019-05-07T08:24:57.391Z,1512.00
2019-05-07T08:25:57.382Z,1520.00
2019-05-07T08:26:57.375Z,1488.00
2019-05-07T08:27:58.265Z,1472.00
2019-05-07T08:28:57.354Z,1496.00
2019-05-07T08:29:57.333Z,1520.00
2019-05-07T08:30:57.323Z,1536.00
2019-05-07T08:31:57.312Z,1572.00
2019-05-07T08:32:57.331Z,1588.00
2019-05-07T08:33:57.297Z,1588.00
2019-05-07T08:34:57.278Z,1548.00
2019-05-07T08:35:57.270Z,1532.00
2019-05-07T08:36:57.255Z,1572.00
2019-05-07T08:37:57.276Z,1576.00
2019-05-07T08:38:57.235Z,1588.00
2019-05-07T08:39:57.224Z,1596.00
2019-05-07T08:40:57.213Z,1612.00
2019-05-07T08:41:57.212Z,1628.00
2019-05-07T08:42:57.191Z,1604.00
2019-05-07T08:44:11.258Z,1616.00
2019-05-07T08:44:58.207Z,1632.00
2019-05-07T08:45:57.154Z,1656.00
2019-05-07T08:46:57.151Z,1668.00
2019-05-07T08:47:57.135Z,1704.00
2019-05-07T08:48:57.149Z,1720.00
2019-05-07T08:49:57.112Z,1756.00
2019-05-07T08:50:57.103Z,1784.00
2019-05-07T08:51:57.087Z,1764.00
2019-05-07T08:52:57.079Z,1752.00
2019-05-07T08:53:57.105Z,1768.00
2019-05-07T08:54:57.057Z,1728.00
2019-05-07T08:55:57.060Z,1652.00
2019-05-07T08:56:57.034Z,1700.00
2019-05-07T08:57:57.024Z,1760.00
2019-05-07T08:58:57.043Z,1812.00
2019-05-07T09:00:01.041Z,1816.00
2019-05-07T09:00:56.988Z,1780.00
2019-05-07T09:01:56.975Z,1756.00
2019-05-07T09:02:56.978Z,1784.00
2019-05-07T09:03:56.982Z,1764.00
2019-05-07T09:04:56.944Z,1816.00
2019-05-07T09:05:56.934Z,1876.00
2019-05-07T09:06:56.921Z,1992.00
2019-05-07T09:07:56.909Z,2116.00
2019-05-07T09:08:56.922Z,2080.00
2019-05-07T09:09:56.894Z,2064.00
2019-05-07T09:10:56.922Z,2100.00
2019-05-07T09:11:56.871Z,2140.00
2019-05-07T09:12:56.862Z,2164.00
2019-05-07T09:13:56.874Z,2196.00
2019-05-07T09:14:56.830Z,2160.00
2019-05-07T09:15:56.821Z,2144.00
2019-05-07T09:16:56.812Z,2168.00
2019-05-07T09:20:36.133Z,2140.00
2019-05-07T09:21:36.099Z,2224.00
2019-05-07T09:22:36.087Z,2180.00
2019-05-07T09:23:36.076Z,2160.00
2019-05-07T09:24:36.092Z,2116.00
2019-05-07T09:25:36.057Z,2036.00
2019-05-07T09:26:36.041Z,1976.00
2019-05-07T09:27:36.032Z,1576.00
2019-05-07T09:28:36.019Z,1392.00
2019-05-07T09:29:36.033Z,1388.00
2019-05-07T09:30:36.004Z,1428.00
2019-05-07T09:31:36.021Z,1452.00
2019-05-07T09:32:35.980Z,1476.00
2019-05-07T09:33:35.964Z,1500.00
2019-05-07T09:34:35.994Z,1556.00
2019-05-07T09:35:35.947Z,1544.00
2019-05-07T09:36:35.939Z,1528.00
2019-05-07T09:37:35.918Z,1536.00
2019-05-07T09:38:35.908Z,1552.00
2019-05-07T09:39:35.957Z,1516.00
2019-05-07T09:40:35.919Z,1488.00
2019-05-07T09:41:35.931Z,1516.00
2019-05-07T09:42:35.874Z,1632.00
2019-05-07T09:43:35.853Z,1768.00
2019-05-07T09:44:35.862Z,1932.00
2019-05-07T09:45:35.861Z,2092.00
2019-05-07T09:46:35.818Z,2076.00
2019-05-07T09:47:35.808Z,2148.00
2019-05-07T09:48:35.824Z,2792.00
2019-05-07T09:49:35.790Z,2520.00
2019-05-07T09:50:35.806Z,2792.00
2019-05-07T09:51:35.781Z,2976.00
2019-05-07T09:52:35.754Z,2760.00
2019-05-07T09:53:35.750Z,2280.00
2019-05-07T09:54:35.728Z,2012.00
2019-05-07T09:55:35.762Z,2024.00
2019-05-07T09:56:35.716Z,2180.00
2019-05-07T09:57:35.698Z,2116.00
2019-05-07T09:58:39.084Z,2464.00
2019-05-07T09:59:35.683Z,2252.00
2019-05-07T10:00:35.695Z,2216.00
2019-05-07T10:01:35.651Z,1996.00
2019-05-07T10:02:35.654Z,2364.00
2019-05-07T10:03:35.634Z,2316.00
2019-05-07T10:04:35.619Z,2388.00
2019-05-07T10:05:35.646Z,2088.00
2019-05-07T10:06:35.601Z,2308.00
2019-05-07T10:07:35.588Z,2144.00
2019-05-07T10:08:35.586Z,2068.00
2019-05-07T10:09:35.564Z,1844.00
2019-05-07T10:10:35.604Z,2112.00
2019-05-07T10:11:35.554Z,1908.00
2019-05-07T10:12:35.531Z,1928.00
2019-05-07T10:13:35.521Z,3140.00
2019-05-07T10:14:35.536Z,2624.00
2019-05-07T10:15:35.521Z,2160.00
2019-05-07T10:16:35.486Z,2188.00
2019-05-07T10:17:35.502Z,2320.00
2019-05-07T10:18:35.462Z,4532.00
2019-05-07T10:19:35.453Z,4816.00
2019-05-07T10:20:35.473Z,4348.00
2019-05-07T10:21:35.429Z,3380.00
2019-05-07T10:22:35.423Z,4060.00
2019-05-07T10:23:35.436Z,3076.00
2019-05-07T10:24:35.394Z,2876.00
2019-05-07T10:25:35.387Z,2872.00
2019-05-07T10:26:35.398Z,2632.00
2019-05-07T10:27:35.361Z,2380.00
2019-05-07T10:28:35.362Z,2280.00
2019-05-07T10:29:35.339Z,2188.00
2019-05-07T10:30:35.335Z,2072.00
2019-05-07T10:31:35.350Z,2048.00
2019-05-07T10:32:35.306Z,2016.00
2019-05-07T10:33:35.334Z,1920.00
2019-05-07T10:34:35.286Z,1828.00
2019-05-07T10:35:35.272Z,1772.00
2019-05-07T10:36:35.304Z,1728.00
2019-05-07T10:37:35.265Z,1760.00
2019-05-07T10:38:35.236Z,1764.00
2019-05-07T10:39:35.467Z,1748.00
2019-05-07T10:40:35.214Z,1716.00
2019-05-07T10:41:35.231Z,1644.00
2019-05-07T10:42:35.195Z,1584.00
2019-05-07T10:43:35.186Z,1524.00
2019-05-07T10:44:35.201Z,1448.00
2019-05-07T10:45:35.161Z,1392.00
2019-05-07T10:46:35.175Z,1340.00
2019-05-07T10:47:35.183Z,1288.00
2019-05-07T10:48:35.125Z,1264.00
2019-05-07T10:49:35.113Z,1256.00
2019-05-07T10:50:38.934Z,1240.00
2019-05-07T10:51:35.119Z,1236.00
2019-05-07T10:52:35.086Z,1236.00
2019-05-07T10:53:35.074Z,1224.00
2019-05-07T10:54:35.058Z,1192.00
2019-05-07T10:55:35.049Z,1132.00
2019-05-07T10:56:35.064Z,1076.00
2019-05-07T10:57:35.038Z,1080.00
2019-05-07T10:58:35.035Z,1100.00
2019-05-07T10:59:35.003Z,1060.00
2019-05-07T11:00:34.994Z,1024.00
2019-05-07T11:01:35.005Z,1036.00
2019-05-07T11:02:34.973Z,1036.00
2019-05-07T11:03:34.961Z,1004.00
2019-05-07T11:04:42.579Z,972.00
2019-05-07T11:05:35.947Z,940.00
2019-05-07T11:06:35.255Z,900.00
2019-05-07T11:07:35.157Z,848.00
2019-05-07T11:08:35.327Z,816.00
2019-05-07T11:09:35.930Z,800.00
2019-05-07T11:10:35.615Z,784.00
2019-05-07T11:11:35.300Z,776.00
2019-05-07T11:12:35.317Z,776.00
2019-05-07T11:13:35.186Z,788.00
2019-05-07T11:14:35.596Z,824.00
2019-05-07T11:15:35.234Z,876.00
2019-05-07T11:16:35.094Z,960.00
2019-05-07T11:17:35.119Z,1064.00
2019-05-07T11:18:35.038Z,1152.00
2019-05-07T11:19:35.254Z,1228.00
2019-05-07T11:20:46.363Z,1268.00
2019-05-07T11:21:35.975Z,1264.00
2019-05-07T11:22:35.141Z,1280.00
2019-05-07T11:23:35.022Z,1356.00
2019-05-07T11:24:35.077Z,1452.00
2019-05-07T11:25:35.011Z,1572.00
2019-05-07T11:26:35.013Z,1688.00
2019-05-07T11:27:35.830Z,1816.00
2019-05-07T11:28:35.159Z,1928.00
2019-05-07T11:29:36.674Z,2012.00
2019-05-07T11:30:35.049Z,2084.00
2019-05-07T11:31:34.922Z,2172.00
2019-05-07T11:32:34.933Z,2272.00
2019-05-07T11:33:35.927Z,2404.00
2019-05-07T11:34:34.980Z,2568.00
2019-05-07T11:35:34.885Z,2736.00
2019-05-07T11:36:35.002Z,2848.00
2019-05-07T11:37:34.920Z,2920.00
2019-05-07T11:38:34.978Z,3112.00
2019-05-07T11:39:34.567Z,3252.00
2019-05-07T11:40:34.994Z,3396.00
2019-05-07T11:41:34.536Z,3804.00
2019-05-07T11:42:34.568Z,4380.00
2019-05-07T11:43:34.540Z,4620.00
2019-05-07T11:44:34.522Z,4604.00
2019-05-07T11:45:34.506Z,4628.00
2019-05-07T11:46:34.494Z,5456.00
2019-05-07T11:47:34.485Z,4076.00
2019-05-07T11:48:36.288Z,4324.00
2019-05-07T11:49:34.444Z,6112.00
2019-05-07T11:50:34.459Z,6060.00
2019-05-07T11:51:34.422Z,7228.00
2019-05-07T11:52:35.819Z,8268.00
2019-05-07T11:53:34.428Z,4828.00
2019-05-07T11:54:34.390Z,3256.00
2019-05-07T11:55:34.404Z,4000.00
2019-05-07T11:56:34.365Z,7836.00
2019-05-07T11:57:34.356Z,6604.00
2019-05-07T11:58:34.369Z,6444.00
2019-05-07T11:59:34.334Z,2956.00
2019-05-07T12:00:34.321Z,3464.00
2019-05-07T12:01:43.524Z,7536.00
2019-05-07T12:02:35.298Z,6708.00
2019-05-07T12:03:34.313Z,3332.00
2019-05-07T12:04:34.278Z,3280.00
2019-05-07T12:05:34.267Z,3224.00
2019-05-07T12:06:34.255Z,4308.00
2019-05-07T12:07:34.244Z,4400.00
2019-05-07T12:08:42.909Z,3928.00
2019-05-07T12:09:35.220Z,3324.00
2019-05-07T12:10:34.211Z,3304.00
2019-05-07T12:11:34.211Z,3620.00
2019-05-07T12:12:34.192Z,3844.00
2019-05-07T12:13:34.203Z,3272.00
2019-05-07T12:14:34.988Z,2780.00
2019-05-07T12:15:34.158Z,2656.00
2019-05-07T12:16:34.148Z,2536.00
2019-05-07T12:17:34.132Z,2340.00
2019-05-07T12:18:34.153Z,2232.00
2019-05-07T12:19:34.111Z,2088.00
2019-05-07T12:20:34.104Z,2056.00
2019-05-07T12:21:34.091Z,2100.00
2019-05-07T12:22:34.085Z,2236.00
2019-05-07T12:23:34.102Z,2360.00
2019-05-07T12:24:34.055Z,2372.00
2019-05-07T12:25:34.045Z,2396.00
2019-05-07T12:26:34.031Z,2156.00
2019-05-07T12:27:34.022Z,2016.00
2019-05-07T12:28:34.036Z,2016.00
2019-05-07T12:29:33.997Z,2124.00
2019-05-07T12:30:33.993Z,1880.00
2019-05-07T12:31:33.980Z,1824.00
2019-05-07T12:32:33.971Z,1820.00
2019-05-07T12:33:33.979Z,1820.00
2019-05-07T12:34:33.965Z,1888.00
2019-05-07T12:35:33.944Z,2296.00
2019-05-07T12:36:33.938Z,3212.00
2019-05-07T12:37:33.907Z,3016.00
2019-05-07T12:38:33.914Z,2940.00