createdAt,value
2018-09-15T00:00:05.792Z,1.50
2018-09-15T00:02:31.758Z,1.50
2018-09-15T00:04:58.538Z,1.83
2018-09-15T00:07:25.356Z,1.50
2018-09-15T00:09:52.079Z,1.60
2018-09-15T00:12:18.828Z,1.60
2018-09-15T00:14:45.546Z,1.80
2018-09-15T00:17:11.536Z,1.40
2018-09-15T00:19:37.509Z,1.50
2018-09-15T00:22:03.462Z,1.60
2018-09-15T00:24:30.174Z,1.60
2018-09-15T00:26:56.888Z,1.50
2018-09-15T00:29:22.904Z,1.43
2018-09-15T00:31:49.652Z,1.53
2018-09-15T00:34:16.428Z,1.77
2018-09-15T00:36:42.419Z,1.60
2018-09-15T00:39:08.424Z,1.50
2018-09-15T00:41:34.417Z,1.20
2018-09-15T00:44:00.444Z,1.33
2018-09-15T00:46:26.442Z,1.57
2018-09-15T00:48:52.439Z,1.43
2018-09-15T00:51:18.438Z,1.50
2018-09-15T00:53:44.441Z,1.50
2018-09-15T00:56:10.465Z,1.37
2018-09-15T00:58:36.466Z,1.50
2018-09-15T01:01:02.549Z,1.47
2018-09-15T01:03:28.558Z,1.53
2018-09-15T01:05:54.523Z,1.40
2018-09-15T01:08:21.284Z,1.33
2018-09-15T01:10:47.251Z,1.40
2018-09-15T01:13:13.235Z,1.40
2018-09-15T01:15:39.217Z,1.30
2018-09-15T01:18:05.962Z,1.37
2018-09-15T01:20:31.924Z,1.30
2018-09-15T01:22:58.653Z,1.30
2018-09-15T01:25:24.609Z,1.40
2018-09-15T01:27:50.583Z,1.50
2018-09-15T01:30:17.309Z,1.67
2018-09-15T01:32:43.399Z,1.50
2018-09-15T01:35:09.365Z,1.23
2018-09-15T01:37:36.099Z,1.60
2018-09-15T01:40:02.822Z,1.43
2018-09-15T01:42:28.767Z,1.50
2018-09-15T01:44:55.486Z,1.80
2018-09-15T01:47:21.487Z,1.50
2018-09-15T01:49:47.480Z,1.43
2018-09-15T01:52:14.179Z,1.80
2018-09-15T01:54:40.265Z,2.00
2018-09-15T01:57:06.236Z,1.70
2018-09-15T01:59:32.201Z,1.87
2018-09-15T02:01:58.187Z,1.43
2018-09-15T02:04:24.919Z,1.43
2018-09-15T02:06:51.671Z,1.83
2018-09-15T02:09:18.396Z,1.90
2018-09-15T02:11:45.180Z,1.67
2018-09-15T02:14:11.161Z,1.83
2018-09-15T02:16:37.915Z,2.00
2018-09-15T02:19:04.623Z,1.83
2018-09-15T02:21:30.635Z,2.10
2018-09-15T02:23:56.629Z,1.90
2018-09-15T02:26:22.729Z,2.20
2018-09-15T02:28:49.479Z,1.90
2018-09-15T02:31:15.466Z,2.00
2018-09-15T02:33:41.513Z,1.97
2018-09-15T02:36:08.239Z,1.87
2018-09-15T02:38:34.250Z,2.17
2018-09-15T02:41:00.227Z,1.70
2018-09-15T02:43:26.221Z,1.93
2018-09-15T02:45:52.180Z,2.10
2018-09-15T02:48:18.291Z,2.20
2018-09-15T02:50:44.989Z,2.20
2018-09-15T02:53:10.960Z,2.30
2018-09-15T02:55:37.683Z,1.93
2018-09-15T02:58:04.386Z,2.00
2018-09-15T03:00:30.353Z,2.30
2018-09-15T03:02:57.048Z,2.43
2018-09-15T03:05:23.022Z,2.27
2018-09-15T03:07:49.002Z,2.60
2018-09-15T03:10:14.990Z,2.80
2018-09-15T03:12:40.970Z,2.10
2018-09-15T03:15:06.993Z,2.67
2018-09-15T03:17:33.009Z,2.30
2018-09-15T03:19:59.745Z,2.47
2018-09-15T03:22:25.734Z,2.30
2018-09-15T03:24:51.717Z,2.50
2018-09-15T03:27:17.736Z,2.77
2018-09-15T03:29:44.450Z,2.53
2018-09-15T03:32:10.553Z,2.20
2018-09-15T03:34:36.513Z,2.30
2018-09-15T03:37:03.219Z,2.30
2018-09-15T03:39:29.185Z,2.63
2018-09-15T03:41:55.913Z,2.83
2018-09-15T03:44:21.895Z,2.60
2018-09-15T03:46:47.866Z,2.67
2018-09-15T03:49:14.575Z,2.70
2018-09-15T03:51:40.555Z,2.50
2018-09-15T03:54:06.544Z,2.73
2018-09-15T03:56:32.507Z,2.80
2018-09-15T03:58:58.524Z,3.00
2018-09-15T04:01:24.502Z,3.00
2018-09-15T04:03:50.494Z,3.20
2018-09-15T04:06:16.456Z,2.97
2018-09-15T04:08:42.470Z,3.20
2018-09-15T04:11:08.439Z,2.90
2018-09-15T04:13:34.435Z,3.13
2018-09-15T04:16:01.170Z,3.13
2018-09-15T04:18:27.880Z,3.40
2018-09-15T04:20:53.861Z,2.83
2018-09-15T04:23:19.835Z,3.07
2018-09-15T04:25:45.844Z,3.30
2018-09-15T04:28:11.831Z,3.00
2018-09-15T04:30:37.813Z,2.90
2018-09-15T04:33:03.810Z,3.30
2018-09-15T04:35:29.782Z,3.30
2018-09-15T04:37:56.519Z,3.00
2018-09-15T04:40:23.248Z,3.20
2018-09-15T04:42:49.306Z,3.07
2018-09-15T04:45:15.281Z,3.27
2018-09-15T04:47:41.351Z,3.50
2018-09-15T04:50:07.325Z,3.10
2018-09-15T04:52:33.302Z,3.37
2018-09-15T04:54:59.332Z,3.10
2018-09-15T04:57:25.326Z,3.23
2018-09-15T04:59:52.040Z,3.17
2018-09-15T05:02:17.995Z,3.47
2018-09-15T05:04:43.998Z,3.10
2018-09-15T05:07:09.945Z,2.83
2018-09-15T05:09:36.010Z,3.27
2018-09-15T05:12:01.986Z,3.40
2018-09-15T05:14:27.949Z,3.23
2018-09-15T05:16:53.999Z,3.20
2018-09-15T05:19:19.984Z,3.40
2018-09-15T05:21:45.963Z,3.33
2018-09-15T05:24:11.948Z,3.47
2018-09-15T05:26:37.933Z,3.33
2018-09-15T05:29:04.518Z,3.77
2018-09-15T05:31:30.528Z,3.37
2018-09-15T05:33:56.494Z,3.70
2018-09-15T05:36:23.234Z,3.27
2018-09-15T05:38:49.954Z,3.13
2018-09-15T05:41:16.682Z,3.73
2018-09-15T05:43:42.642Z,3.20
2018-09-15T05:46:09.362Z,3.03
2018-09-15T05:48:35.357Z,2.90
2018-09-15T05:51:01.324Z,2.87
2018-09-15T05:53:27.618Z,3.07
2018-09-15T05:55:54.048Z,3.50
2018-09-15T05:58:20.145Z,3.27
2018-09-15T06:00:46.826Z,3.13
2018-09-15T06:03:12.884Z,2.90
2018-09-15T06:05:38.869Z,2.83
2018-09-15T06:08:04.879Z,3.20
2018-09-15T06:10:30.832Z,3.40
2018-09-15T06:12:56.927Z,3.23
2018-09-15T06:15:22.897Z,3.30
2018-09-15T06:17:49.588Z,3.47
2018-09-15T06:20:15.631Z,3.47
2018-09-15T06:22:41.613Z,2.90
2018-09-15T06:25:07.590Z,3.47
2018-09-15T06:27:33.577Z,2.93
2018-09-15T06:29:59.568Z,3.10
2018-09-15T06:32:26.261Z,3.03
2018-09-15T06:34:52.226Z,3.37
2018-09-15T06:37:18.963Z,3.20
2018-09-15T06:39:45.706Z,3.00
2018-09-15T06:42:11.702Z,3.30
2018-09-15T06:44:37.684Z,2.77
2018-09-15T06:47:03.761Z,3.23
2018-09-15T06:49:30.450Z,3.10
2018-09-15T06:51:56.417Z,3.10
2018-09-15T06:54:22.443Z,2.87
2018-09-15T06:56:48.459Z,2.83
2018-09-15T06:59:15.197Z,3.20
2018-09-15T07:01:41.153Z,3.13
2018-09-15T07:04:07.123Z,2.60
2018-09-15T07:06:33.078Z,2.50
2018-09-15T07:08:59.816Z,2.83
2018-09-15T07:11:26.533Z,2.70
2018-09-15T07:13:52.502Z,2.70
2018-09-15T07:16:18.493Z,2.80
2018-09-15T07:18:44.453Z,2.40
2018-09-15T07:21:10.426Z,2.57
2018-09-15T07:23:36.402Z,2.57
2018-09-15T07:26:02.523Z,2.10
2018-09-15T07:28:29.202Z,2.03
2018-09-15T07:30:55.154Z,2.47
2018-09-15T07:33:21.182Z,2.40
2018-09-15T07:35:47.901Z,2.20
2018-09-15T07:38:14.026Z,2.20
2018-09-15T07:40:39.994Z,2.03
2018-09-15T07:43:06.719Z,2.10
2018-09-15T07:45:33.413Z,2.30
2018-09-15T07:47:59.421Z,2.33
2018-09-15T07:50:25.381Z,2.33
2018-09-15T07:52:51.372Z,1.90
2018-09-15T07:55:17.322Z,2.30
2018-09-15T07:57:43.384Z,2.40
2018-09-15T08:00:09.288Z,1.93
2018-09-15T08:02:36.007Z,2.40
2018-09-15T08:05:01.992Z,2.40
2018-09-15T08:07:27.935Z,2.50
2018-09-15T08:09:53.928Z,2.37
2018-09-15T08:12:19.922Z,2.23
2018-09-15T08:14:46.640Z,2.27
2018-09-15T08:17:12.582Z,2.10
2018-09-15T08:19:39.394Z,1.77
2018-09-15T08:22:05.352Z,1.93
2018-09-15T08:24:32.051Z,1.90
2018-09-15T08:26:58.084Z,1.70
2018-09-15T08:29:24.067Z,2.03
2018-09-15T08:31:50.068Z,1.90
2018-09-15T08:34:16.771Z,1.60
2018-09-15T08:36:42.743Z,1.93
2018-09-15T08:39:08.710Z,1.80
2018-09-15T08:41:34.715Z,1.90
2018-09-15T08:44:00.659Z,1.90
2018-09-15T08:46:26.746Z,1.87
2018-09-15T08:48:52.737Z,1.90
2018-09-15T08:51:19.463Z,1.70
2018-09-15T08:53:45.470Z,1.63
2018-09-15T08:56:11.513Z,1.40
2018-09-15T08:58:37.448Z,1.70
2018-09-15T09:01:04.141Z,1.70
2018-09-15T09:03:30.137Z,1.40
2018-09-15T09:05:56.101Z,1.50
2018-09-15T09:08:22.069Z,1.40
2018-09-15T09:10:48.765Z,1.30
2018-09-15T09:13:14.767Z,1.40
2018-09-15T09:15:40.726Z,1.40
2018-09-15T09:18:06.683Z,1.13
2018-09-15T09:20:32.673Z,1.10
2018-09-15T09:22:59.369Z,1.10
2018-09-15T09:25:25.374Z,1.10
2018-09-15T09:27:51.337Z,0.90
2018-09-15T09:30:24.179Z,1.57
2018-09-15T09:32:50.156Z,1.00
2018-09-15T09:35:16.169Z,1.37
2018-09-15T09:37:42.147Z,1.20
2018-09-15T09:40:08.111Z,1.00
2018-09-15T09:42:34.127Z,1.17
2018-09-15T09:45:00.085Z,1.13
2018-09-15T09:47:26.064Z,1.30
2018-09-15T09:49:52.030Z,1.40
2018-09-15T09:52:18.005Z,1.10
2018-09-15T09:54:43.990Z,1.20
2018-09-15T09:57:10.794Z,1.20
2018-09-15T09:59:36.747Z,1.13
2018-09-15T10:02:03.610Z,1.10
2018-09-15T10:04:29.584Z,1.07
2018-09-15T10:06:55.602Z,0.90
2018-09-15T10:09:21.561Z,1.10
2018-09-15T10:11:47.578Z,1.13
2018-09-15T10:14:14.332Z,1.00
2018-09-15T10:16:41.021Z,1.23
2018-09-15T10:19:07.029Z,1.10
2018-09-15T10:21:33.080Z,1.00
2018-09-15T10:23:59.717Z,1.33
2018-09-15T10:26:25.708Z,1.00
2018-09-15T10:28:51.688Z,1.03
2018-09-15T10:31:18.441Z,1.13
2018-09-15T10:33:44.418Z,1.37
2018-09-15T10:36:10.450Z,1.17
2018-09-15T10:38:36.435Z,1.10
2018-09-15T10:41:03.150Z,1.23
2018-09-15T10:43:29.901Z,1.00
2018-09-15T10:45:55.900Z,1.00
2018-09-15T10:48:22.642Z,0.90
2018-09-15T10:50:48.667Z,1.17
2018-09-15T10:53:15.405Z,1.27
2018-09-15T10:55:41.431Z,1.00
2018-09-15T10:58:07.478Z,1.03
2018-09-15T11:00:33.471Z,1.27
2018-09-15T11:02:59.462Z,1.23
2018-09-15T11:05:25.444Z,1.20
2018-09-15T11:07:52.164Z,1.40
2018-09-15T11:10:18.133Z,1.40
2018-09-15T11:12:44.087Z,1.50
2018-09-15T11:15:10.099Z,1.47
2018-09-15T11:17:36.079Z,1.20
2018-09-15T11:20:02.103Z,1.00
2018-09-15T11:22:28.102Z,1.03
2018-09-15T11:24:54.150Z,1.13
2018-09-15T11:27:20.888Z,1.03
2018-09-15T11:29:46.852Z,0.93
2018-09-15T11:32:12.798Z,1.03
2018-09-15T11:34:38.855Z,1.30
2018-09-15T11:37:04.837Z,1.03
2018-09-15T11:39:30.825Z,1.00
2018-09-15T11:41:56.829Z,1.23
2018-09-15T11:44:22.847Z,1.10
2018-09-15T11:46:49.588Z,1.10
2018-09-15T11:49:16.290Z,1.13
2018-09-15T11:51:42.309Z,1.20
2018-09-15T11:54:08.258Z,0.80
2018-09-15T11:56:35.009Z,1.07
2018-09-15T11:59:01.781Z,0.83
2018-09-15T12:01:27.768Z,1.10
2018-09-15T12:03:53.862Z,0.97
2018-09-15T12:06:19.832Z,0.90
2018-09-15T12:08:46.567Z,1.10
2018-09-15T12:11:12.596Z,0.97
2018-09-15T12:13:39.319Z,1.00
2018-09-15T12:16:06.025Z,1.30
2018-09-15T12:18:32.013Z,1.93
2018-09-15T12:20:57.979Z,1.20
2018-09-15T12:23:23.919Z,1.20
2018-09-15T12:25:49.935Z,1.30
2018-09-15T12:28:15.895Z,1.00
2018-09-15T12:30:41.947Z,1.30
2018-09-15T12:33:07.891Z,1.03
2018-09-15T12:35:33.897Z,0.93
2018-09-15T12:37:59.874Z,0.90
2018-09-15T12:40:25.863Z,1.00
2018-09-15T12:42:51.830Z,0.90
2018-09-15T12:45:17.919Z,1.10
2018-09-15T12:47:43.858Z,0.70
2018-09-15T12:50:10.630Z,1.00
2018-09-15T12:52:36.738Z,0.77
2018-09-15T12:55:03.457Z,0.73
2018-09-15T12:57:30.219Z,0.80
2018-09-15T12:59:56.181Z,0.77
2018-09-15T13:02:22.169Z,1.10
2018-09-15T13:04:48.148Z,0.90
2018-09-15T13:07:14.161Z,0.97
2018-09-15T13:09:40.159Z,1.00
2018-09-15T13:12:06.221Z,1.00
2018-09-15T13:14:32.199Z,0.90
2018-09-15T13:16:58.212Z,0.70
2018-09-15T13:19:24.220Z,0.70
2018-09-15T13:21:50.952Z,0.77
2018-09-15T13:24:17.765Z,0.57
2018-09-15T13:26:43.741Z,1.10
2018-09-15T13:29:09.765Z,0.80
2018-09-15T13:31:35.727Z,0.80
2018-09-15T13:34:01.758Z,0.90
2018-09-15T13:36:27.738Z,0.80
2018-09-15T13:38:53.757Z,0.83
2018-09-15T13:41:19.771Z,0.73
2018-09-15T13:43:45.809Z,0.70
2018-09-15T13:46:11.818Z,0.70
2018-09-15T13:48:38.526Z,0.60
2018-09-15T13:51:04.509Z,0.90
2018-09-15T13:53:30.491Z,0.60
2018-09-15T13:55:57.333Z,1.13
2018-09-15T13:58:24.048Z,0.90
2018-09-15T14:00:50.061Z,0.60
2018-09-15T14:03:16.035Z,1.07
2018-09-15T14:05:42.018Z,0.80
2018-09-15T14:08:08.036Z,0.87
2018-09-15T14:10:34.052Z,0.77
2018-09-15T14:13:00.044Z,0.70
2018-09-15T14:15:26.058Z,0.73
2018-09-15T14:17:52.797Z,0.63
2018-09-15T14:20:18.774Z,0.83
2018-09-15T14:22:44.773Z,0.70
2018-09-15T14:25:10.716Z,0.80
2018-09-15T14:27:36.812Z,0.90
2018-09-15T14:30:03.581Z,0.77
2018-09-15T14:32:29.592Z,0.70
2018-09-15T14:34:55.617Z,0.60
2018-09-15T14:37:21.566Z,1.00
2018-09-15T14:39:47.567Z,0.70
2018-09-15T14:42:13.545Z,0.75
2018-09-15T14:44:39.519Z,0.80
2018-09-15T14:47:05.497Z,0.93
2018-09-15T14:49:32.217Z,0.70
2018-09-15T14:51:58.928Z,0.80
2018-09-15T14:54:25.160Z,0.70
2018-09-15T14:56:52.202Z,1.00
2018-09-15T14:59:18.173Z,0.97
2018-09-15T15:01:44.232Z,0.80
2018-09-15T15:04:10.910Z,0.80
2018-09-15T15:06:36.862Z,0.70
2018-09-15T15:09:02.820Z,0.90
2018-09-15T15:11:28.819Z,0.90
2018-09-15T15:13:54.860Z,0.93
2018-09-15T15:16:20.888Z,0.90
2018-09-15T15:18:46.875Z,1.20
2018-09-15T15:21:12.883Z,1.10
2018-09-15T15:23:39.578Z,0.83
2018-09-15T15:26:05.665Z,1.00
2018-09-15T15:28:32.432Z,0.70
2018-09-15T15:30:58.414Z,1.23
2018-09-15T15:33:24.510Z,1.40
2018-09-15T15:35:50.527Z,1.10
2018-09-15T15:38:16.545Z,1.10
2018-09-15T15:40:42.517Z,0.73
2018-09-15T15:43:09.243Z,0.80
2018-09-15T15:45:35.204Z,1.00
2018-09-15T15:48:01.194Z,1.23
2018-09-15T15:50:27.960Z,1.20
2018-09-15T15:52:53.936Z,1.00
2018-09-15T15:55:19.920Z,1.00
2018-09-15T15:57:45.934Z,0.80
2018-09-15T16:00:11.886Z,1.13
2018-09-15T16:02:37.865Z,1.10
2018-09-15T16:05:03.843Z,1.10
2018-09-15T16:07:29.847Z,1.10
2018-09-15T16:09:55.829Z,1.20
2018-09-15T16:12:21.799Z,1.07
2018-09-15T16:14:47.789Z,1.23
2018-09-15T16:17:13.839Z,1.07
2018-09-15T16:19:39.821Z,1.27
2018-09-15T16:22:05.813Z,1.17
2018-09-15T16:24:32.563Z,1.40
2018-09-15T16:26:58.506Z,1.30
2018-09-15T16:29:25.241Z,1.10
2018-09-15T16:31:51.931Z,1.17
2018-09-15T16:34:17.917Z,1.33
2018-09-15T16:36:43.881Z,1.50
2018-09-15T16:39:09.832Z,1.20
2018-09-15T16:41:35.789Z,1.43
2018-09-15T16:44:01.754Z,1.33
2018-09-15T16:46:27.770Z,1.70
2018-09-15T16:48:53.732Z,1.37
2018-09-15T16:51:19.709Z,1.20
2018-09-15T16:53:45.701Z,1.17
2018-09-15T16:56:11.667Z,1.23
2018-09-15T16:58:37.640Z,1.50
2018-09-15T17:01:03.575Z,1.30
2018-09-15T17:03:30.055Z,1.23
2018-09-15T17:05:57.018Z,1.60
2018-09-15T17:08:23.465Z,0.97
2018-09-15T17:10:50.150Z,1.10
2018-09-15T17:13:16.142Z,1.10
2018-09-15T17:15:42.141Z,1.00
2018-09-15T17:18:08.110Z,1.23
2018-09-15T17:20:34.060Z,1.20
2018-09-15T17:23:00.827Z,1.00
2018-09-15T17:25:27.555Z,1.30
2018-09-15T17:27:53.510Z,1.13
2018-09-15T17:30:19.599Z,1.53
2018-09-15T17:32:45.560Z,1.33
2018-09-15T17:35:11.555Z,1.20
2018-09-15T17:37:38.257Z,0.93
2018-09-15T17:40:04.242Z,1.00
2018-09-15T17:42:30.205Z,1.40
2018-09-15T17:44:56.200Z,1.00
2018-09-15T17:47:22.165Z,1.30
2018-09-15T17:49:48.116Z,1.27
2018-09-15T17:52:14.094Z,1.30
2018-09-15T17:54:40.059Z,1.33
2018-09-15T17:57:06.794Z,1.80
2018-09-15T17:59:33.585Z,1.90
2018-09-15T18:01:59.676Z,1.73
2018-09-15T18:04:26.403Z,1.73
2018-09-15T18:06:52.383Z,2.43
2018-09-15T18:09:18.354Z,3.00
2018-09-15T18:11:45.102Z,1.93
2018-09-15T18:14:11.858Z,2.07
2018-09-15T18:16:37.801Z,1.80
2018-09-15T18:19:03.802Z,1.90
2018-09-15T18:21:29.774Z,1.80
2018-09-15T18:23:55.794Z,1.60
2018-09-15T18:26:21.765Z,1.60
2018-09-15T18:28:47.748Z,1.87
2018-09-15T18:31:13.717Z,1.07
2018-09-15T18:33:39.740Z,1.30
2018-09-15T18:36:05.747Z,1.03
2018-09-15T18:38:31.759Z,1.40
2018-09-15T18:40:57.888Z,1.70
2018-09-15T18:43:23.962Z,1.50
2018-09-15T18:45:49.989Z,1.40
2018-09-15T18:48:16.224Z,1.63
2018-09-15T18:50:42.240Z,2.20
2018-09-15T18:53:08.185Z,1.90
2018-09-15T18:55:34.176Z,1.97
2018-09-15T18:58:00.174Z,1.70
2018-09-15T19:00:26.916Z,2.23
2018-09-15T19:02:53.698Z,2.53
2018-09-15T19:05:19.690Z,1.83
2018-09-15T19:07:45.685Z,2.23
2018-09-15T19:10:11.642Z,2.00
2018-09-15T19:12:37.627Z,2.37
2018-09-15T19:15:03.601Z,2.10
2018-09-15T19:17:29.585Z,2.40
2018-09-15T19:19:56.287Z,1.97
2018-09-15T19:22:22.281Z,2.10
2018-09-15T19:24:48.248Z,1.87
2018-09-15T19:27:14.244Z,2.17
2018-09-15T19:29:40.239Z,2.00
2018-09-15T19:32:06.400Z,1.90
2018-09-15T19:34:32.354Z,2.23
2018-09-15T19:36:58.325Z,1.93
2018-09-15T19:39:24.333Z,2.10
2018-09-15T19:41:50.304Z,2.17
2018-09-15T19:44:16.302Z,2.40
2018-09-15T19:46:43.047Z,2.17
2018-09-15T19:49:09.065Z,2.07
2018-09-15T19:51:35.008Z,2.20
2018-09-15T19:54:00.989Z,2.20
2018-09-15T19:56:26.944Z,2.17
2018-09-15T19:58:52.919Z,2.37
2018-09-15T20:01:19.617Z,2.47
2018-09-15T20:03:45.701Z,2.87
2018-09-15T20:06:11.740Z,2.50
2018-09-15T20:08:37.639Z,2.50
2018-09-15T20:11:03.633Z,2.40
2018-09-15T20:13:30.350Z,2.40
2018-09-15T20:15:57.466Z,2.90
2018-09-15T20:18:23.643Z,2.40
2018-09-15T20:20:49.644Z,2.60
2018-09-15T20:23:15.650Z,2.23
2018-09-15T20:25:43.087Z,2.80
2018-09-15T20:28:09.058Z,3.30
2018-09-15T20:30:35.060Z,2.87
2018-09-15T20:33:01.082Z,2.80
2018-09-15T20:35:27.025Z,3.10
2018-09-15T20:37:52.997Z,2.93
2018-09-15T20:40:19.734Z,2.30
2018-09-15T20:42:46.430Z,2.27
2018-09-15T20:45:12.392Z,2.63
2018-09-15T20:47:38.393Z,2.20
2018-09-15T20:50:05.094Z,2.43
2018-09-15T20:52:31.066Z,2.67
2018-09-15T20:54:57.768Z,2.50
2018-09-15T20:57:23.758Z,2.40
2018-09-15T20:59:49.774Z,2.70
2018-09-15T21:02:15.906Z,2.20
2018-09-15T21:04:42.737Z,2.20
2018-09-15T21:07:08.728Z,2.30
2018-09-15T21:09:35.176Z,1.93
2018-09-15T21:12:01.628Z,2.37
2018-09-15T21:14:27.626Z,2.33
2018-09-15T21:16:54.342Z,2.43
2018-09-15T21:19:20.391Z,1.90
2018-09-15T21:21:46.350Z,2.50
2018-09-15T21:24:12.367Z,2.73
2018-09-15T21:26:38.337Z,2.50
2018-09-15T21:29:04.336Z,2.20
2018-09-15T21:31:30.327Z,2.70
2018-09-15T21:33:56.309Z,2.13
2018-09-15T21:36:22.321Z,2.90
2018-09-15T21:38:48.369Z,2.27
2018-09-15T21:41:14.344Z,2.37
2018-09-15T21:43:40.292Z,2.30
2018-09-15T21:46:06.274Z,2.60
2018-09-15T21:48:32.279Z,2.17
2018-09-15T21:50:59.008Z,2.40
2018-09-15T21:53:25.757Z,2.20
2018-09-15T21:55:52.925Z,2.00
2018-09-15T21:58:19.638Z,1.90
2018-09-15T22:00:46.507Z,2.07
2018-09-15T22:03:12.534Z,2.33
2018-09-15T22:05:38.521Z,2.37
2018-09-15T22:08:04.518Z,2.47
2018-09-15T22:10:30.497Z,2.33
2018-09-15T22:12:57.246Z,2.20
2018-09-15T22:15:23.990Z,2.70
2018-09-15T22:17:50.000Z,2.60
2018-09-15T22:20:16.042Z,2.43
2018-09-15T22:22:42.033Z,2.23
2018-09-15T22:25:08.033Z,2.77
2018-09-15T22:27:34.017Z,2.57
2018-09-15T22:30:00.030Z,2.47
2018-09-15T22:32:26.044Z,1.83
2018-09-15T22:34:52.039Z,2.20
2018-09-15T22:37:18.010Z,2.60
2018-09-15T22:39:43.994Z,2.00
2018-09-15T22:42:09.984Z,2.63
2018-09-15T22:44:35.971Z,2.20
2018-09-15T22:47:01.954Z,2.47
2018-09-15T22:49:27.953Z,2.27
2018-09-15T22:51:53.940Z,2.30
2018-09-15T22:54:20.042Z,2.57
2018-09-15T22:56:45.972Z,2.10
2018-09-15T22:59:11.999Z,2.60
2018-09-15T23:01:37.981Z,2.20
2018-09-15T23:04:03.937Z,2.33
2018-09-15T23:06:30.669Z,2.47
2018-09-15T23:08:56.645Z,2.63
2018-09-15T23:11:22.629Z,2.10
2018-09-15T23:13:48.582Z,2.27
2018-09-15T23:16:14.557Z,2.87
2018-09-15T23:18:41.281Z,2.23
2018-09-15T23:21:07.268Z,2.60
2018-09-15T23:23:33.243Z,2.67
2018-09-15T23:26:00.010Z,2.27
2018-09-15T23:28:25.984Z,3.07
2018-09-15T23:30:52.749Z,2.63
2018-09-15T23:33:19.521Z,2.80
2018-09-15T23:35:45.596Z,2.53
2018-09-15T23:38:11.652Z,2.90
2018-09-15T23:40:37.671Z,2.70
2018-09-15T23:43:03.698Z,3.03
2018-09-15T23:45:29.743Z,3.27
2018-09-15T23:47:55.729Z,2.87
2018-09-15T23:50:21.780Z,2.67
2018-09-15T23:52:48.539Z,2.80
2018-09-15T23:55:14.519Z,2.50
2018-09-15T23:57:40.535Z,2.77
