createdAt,value
2022-10-21T00:00:18.563Z,15.80
2022-10-21T00:02:46.415Z,15.68
2022-10-21T00:05:13.611Z,15.36
2022-10-21T00:07:40.585Z,15.48
2022-10-21T00:10:08.591Z,15.71
2022-10-21T00:12:37.085Z,15.61
2022-10-21T00:15:05.723Z,15.50
2022-10-21T00:17:35.430Z,15.41
2022-10-21T00:20:05.083Z,15.33
2022-10-21T00:22:31.883Z,15.24
2022-10-21T00:24:58.907Z,15.24
2022-10-21T00:27:25.793Z,15.14
2022-10-21T00:29:52.595Z,14.88
2022-10-21T00:32:19.499Z,15.22
2022-10-21T00:34:47.026Z,15.12
2022-10-21T00:37:14.937Z,15.06
2022-10-21T00:39:41.904Z,15.36
2022-10-21T00:42:15.282Z,15.23
2022-10-21T00:44:42.183Z,15.21
2022-10-21T00:47:21.599Z,15.21
2022-10-21T00:50:03.727Z,15.03
2022-10-21T00:52:33.947Z,15.09
2022-10-21T00:55:04.854Z,15.18
2022-10-21T00:57:35.097Z,15.14
2022-10-21T01:00:05.332Z,14.63
2022-10-21T01:02:32.485Z,14.67
2022-10-21T01:05:01.897Z,14.66
2022-10-21T01:07:29.072Z,15.05
2022-10-21T01:09:55.856Z,15.05
2022-10-21T01:12:31.625Z,14.92
2022-10-21T01:15:33.495Z,14.75
2022-10-21T01:18:15.369Z,14.97
2022-10-21T01:21:19.995Z,14.90
2022-10-21T01:23:52.658Z,14.75
2022-10-21T01:26:50.693Z,14.46
2022-10-21T01:29:36.027Z,14.83
2022-10-21T01:32:40.048Z,14.76
2022-10-21T01:35:22.556Z,14.85
2022-10-21T01:37:56.182Z,15.06
2022-10-21T01:40:33.115Z,14.89
2022-10-21T01:43:32.825Z,15.04
2022-10-21T01:46:09.300Z,15.07
2022-10-21T01:48:41.863Z,15.10
2022-10-21T01:51:09.990Z,14.93
2022-10-21T01:53:44.331Z,15.04
2022-10-21T01:56:13.689Z,14.99
2022-10-21T01:58:43.448Z,14.88
2022-10-21T02:01:12.957Z,14.96
2022-10-21T02:03:43.930Z,14.38
2022-10-21T02:06:14.037Z,15.01
2022-10-21T02:08:42.650Z,15.01
2022-10-21T02:11:11.916Z,14.76
2022-10-21T02:14:04.064Z,15.06
2022-10-21T02:16:35.435Z,15.15
2022-10-21T02:19:02.368Z,15.00
2022-10-21T02:21:35.020Z,14.86
2022-10-21T02:24:22.664Z,14.80
2022-10-21T02:26:49.621Z,14.66
2022-10-21T02:29:22.998Z,14.95
2022-10-21T02:32:01.986Z,14.83
2022-10-21T02:34:39.736Z,15.10
2022-10-21T02:37:28.220Z,15.04
2022-10-21T02:40:14.305Z,14.88
2022-10-21T02:42:48.239Z,14.70
2022-10-21T02:45:16.851Z,14.65
2022-10-21T02:47:43.893Z,14.55
2022-10-21T02:50:10.895Z,14.60
2022-10-21T02:52:37.642Z,14.62
2022-10-21T02:55:04.824Z,14.81
2022-10-21T02:57:31.573Z,14.67
2022-10-21T02:59:58.298Z,14.63
2022-10-21T03:02:25.329Z,15.05
2022-10-21T03:04:52.080Z,14.95
2022-10-21T03:07:18.984Z,14.76
2022-10-21T03:09:45.753Z,15.27
2022-10-21T03:12:12.552Z,15.00
2022-10-21T03:14:39.396Z,15.34
2022-10-21T03:17:06.262Z,15.05
2022-10-21T03:19:33.119Z,14.62
2022-10-21T03:21:59.956Z,14.83
2022-10-21T03:24:28.869Z,15.16
2022-10-21T03:26:56.431Z,15.40
2022-10-21T03:29:23.282Z,15.09
2022-10-21T03:31:50.083Z,14.95
2022-10-21T03:34:16.905Z,14.23
2022-10-21T03:36:43.887Z,14.50
2022-10-21T03:39:11.875Z,14.69
2022-10-21T03:41:38.870Z,14.50
2022-10-21T03:44:05.658Z,14.77
2022-10-21T03:46:32.670Z,15.13
2022-10-21T03:49:03.629Z,15.26
2022-10-21T03:51:32.789Z,15.50
2022-10-21T03:53:59.596Z,15.56
2022-10-21T03:56:27.310Z,15.40
2022-10-21T03:58:58.543Z,15.50
2022-10-21T04:01:26.393Z,15.40
2022-10-21T04:03:53.577Z,15.27
2022-10-21T04:06:20.422Z,15.56
2022-10-21T04:08:47.577Z,15.54
2022-10-21T04:11:14.870Z,15.52
2022-10-21T04:13:41.829Z,15.78
2022-10-21T04:16:13.666Z,15.76
2022-10-21T04:18:40.443Z,15.73
2022-10-21T04:21:08.790Z,15.43
2022-10-21T04:23:36.160Z,15.52
2022-10-21T04:26:03.878Z,15.41
2022-10-21T04:28:31.095Z,15.37
2022-10-21T04:30:57.875Z,15.33
2022-10-21T04:33:24.920Z,15.46
2022-10-21T04:35:54.377Z,15.40
2022-10-21T04:38:22.546Z,15.22
2022-10-21T04:40:59.334Z,15.28
2022-10-21T04:43:26.865Z,15.04
2022-10-21T04:45:54.505Z,15.31
2022-10-21T04:48:22.115Z,15.55
2022-10-21T04:50:53.226Z,15.32
2022-10-21T04:53:21.444Z,15.36
2022-10-21T04:55:54.377Z,15.39
2022-10-21T04:58:22.497Z,15.43
2022-10-21T05:00:52.923Z,15.64
2022-10-21T05:03:20.400Z,15.67
2022-10-21T05:05:52.084Z,15.62
2022-10-21T05:08:20.032Z,15.61
2022-10-21T05:10:47.183Z,15.44
2022-10-21T05:13:14.470Z,15.45
2022-10-21T05:15:41.235Z,15.39
2022-10-21T05:18:08.002Z,15.17
2022-10-21T05:20:34.826Z,15.43
2022-10-21T05:23:01.599Z,15.44
2022-10-21T05:25:31.751Z,15.59
2022-10-21T05:28:01.170Z,15.38
2022-10-21T05:30:28.063Z,15.70
2022-10-21T05:32:54.868Z,15.82
2022-10-21T05:35:21.636Z,15.62
2022-10-21T05:37:48.464Z,15.57
2022-10-21T05:40:15.328Z,15.37
2022-10-21T05:42:42.163Z,15.34
2022-10-21T05:45:09.818Z,15.30
2022-10-21T05:47:36.626Z,15.14
2022-10-21T05:50:03.731Z,15.43
2022-10-21T05:52:31.532Z,15.46
2022-10-21T05:54:58.319Z,15.49
2022-10-21T05:57:25.183Z,15.24
2022-10-21T05:59:51.998Z,15.20
2022-10-21T06:02:18.773Z,15.23
2022-10-21T06:04:45.547Z,15.03
2022-10-21T06:07:12.307Z,15.16
2022-10-21T06:09:39.181Z,15.03
2022-10-21T06:12:07.043Z,15.01
2022-10-21T06:14:36.292Z,15.03
2022-10-21T06:17:04.416Z,15.01
2022-10-21T06:19:31.443Z,14.84
2022-10-21T06:21:58.908Z,15.01
2022-10-21T06:24:25.877Z,15.05
2022-10-21T06:26:52.678Z,15.22
2022-10-21T06:29:19.597Z,14.99
2022-10-21T06:31:46.457Z,15.04
2022-10-21T06:34:13.357Z,14.99
2022-10-21T06:36:40.216Z,14.98
2022-10-21T06:39:08.454Z,14.72
2022-10-21T06:41:35.204Z,14.56
2022-10-21T06:44:02.077Z,14.74
2022-10-21T06:46:28.845Z,14.93
2022-10-21T06:48:56.127Z,15.22
2022-10-21T06:51:24.645Z,14.69
2022-10-21T06:53:54.396Z,14.79
2022-10-21T06:56:22.429Z,14.80
2022-10-21T06:58:50.407Z,14.75
2022-10-21T07:01:40.970Z,14.81
2022-10-21T07:04:09.433Z,14.68
2022-10-21T07:06:36.587Z,14.61
2022-10-21T07:09:05.924Z,14.51
2022-10-21T07:11:32.725Z,14.52
2022-10-21T07:14:00.556Z,14.62
2022-10-21T07:16:33.462Z,14.60
2022-10-21T07:19:00.510Z,14.86
2022-10-21T07:21:29.355Z,14.76
2022-10-21T07:23:59.281Z,15.03
2022-10-21T07:26:28.685Z,15.21
2022-10-21T07:28:58.342Z,15.15
2022-10-21T07:31:25.739Z,15.20
2022-10-21T07:33:53.474Z,15.25
2022-10-21T07:36:24.098Z,15.21
2022-10-21T07:38:51.814Z,15.18
2022-10-21T07:41:20.609Z,15.40
2022-10-21T07:43:48.115Z,15.36
2022-10-21T07:46:16.078Z,15.40
2022-10-21T07:48:42.909Z,15.59
2022-10-21T07:51:13.056Z,15.53
2022-10-21T07:53:40.927Z,15.52
2022-10-21T07:56:26.491Z,15.59
2022-10-21T07:58:53.434Z,15.64
2022-10-21T08:01:21.173Z,15.59
2022-10-21T08:03:48.969Z,15.75
2022-10-21T08:06:17.565Z,15.55
2022-10-21T08:08:45.647Z,15.58
2022-10-21T08:11:24.379Z,15.79
2022-10-21T08:13:51.176Z,15.71
2022-10-21T08:16:17.964Z,15.68
2022-10-21T08:18:44.894Z,15.78
2022-10-21T08:21:12.048Z,15.59
2022-10-21T08:23:38.990Z,15.62
2022-10-21T08:26:10.231Z,15.60
2022-10-21T08:28:37.309Z,15.38
2022-10-21T08:31:13.099Z,15.55
2022-10-21T08:33:40.233Z,15.68
2022-10-21T08:36:08.743Z,15.98
2022-10-21T08:38:35.966Z,15.97
2022-10-21T08:41:10.386Z,16.01
2022-10-21T08:43:39.278Z,16.07
2022-10-21T08:46:16.987Z,16.02
2022-10-21T08:48:54.035Z,15.98
2022-10-21T08:51:31.779Z,16.05
2022-10-21T08:54:05.220Z,16.25
2022-10-21T08:56:32.759Z,16.39
2022-10-21T08:58:59.543Z,16.48
2022-10-21T09:01:49.173Z,16.88
2022-10-21T09:04:29.467Z,16.77
2022-10-21T09:07:02.881Z,16.88
2022-10-21T09:09:36.943Z,16.84
2022-10-21T09:12:08.400Z,16.98
2022-10-21T09:14:41.393Z,16.96
2022-10-21T09:17:25.254Z,17.02
2022-10-21T09:20:02.860Z,17.11
2022-10-21T09:22:56.905Z,17.42
2022-10-21T09:25:30.030Z,16.80
2022-10-21T09:27:58.283Z,16.95
2022-10-21T09:30:26.092Z,17.35
2022-10-21T09:33:00.404Z,17.06
2022-10-21T09:35:35.081Z,17.03
2022-10-21T09:38:10.603Z,17.10
2022-10-21T09:40:37.552Z,17.49
2022-10-21T09:43:06.413Z,17.36
2022-10-21T09:45:39.104Z,17.05
2022-10-21T09:48:17.765Z,17.22
2022-10-21T09:50:51.553Z,17.30
2022-10-21T09:53:26.623Z,17.31
2022-10-21T09:56:02.628Z,16.97
2022-10-21T09:58:45.854Z,17.22
2022-10-21T10:01:22.822Z,17.31
2022-10-21T10:03:51.855Z,17.40
2022-10-21T10:06:34.867Z,17.61
2022-10-21T10:09:16.934Z,17.80
2022-10-21T10:12:04.021Z,17.60
2022-10-21T10:14:34.619Z,17.49
2022-10-21T10:17:20.347Z,17.62
2022-10-21T10:20:05.573Z,18.19
2022-10-21T10:22:45.921Z,18.46
2022-10-21T10:25:16.958Z,18.15
2022-10-21T10:28:16.402Z,17.64
2022-10-21T10:30:43.144Z,18.06
2022-10-21T10:33:26.259Z,17.90
2022-10-21T10:35:54.614Z,18.29
2022-10-21T10:38:25.116Z,18.34
2022-10-21T10:40:56.321Z,18.77
2022-10-21T10:43:32.089Z,18.50
2022-10-21T10:46:02.147Z,18.80
2022-10-21T10:48:43.458Z,18.96
2022-10-21T10:51:29.543Z,18.96
2022-10-21T10:54:17.456Z,19.15
2022-10-21T10:56:51.929Z,19.45
2022-10-21T10:59:40.993Z,19.30
2022-10-21T11:02:07.931Z,19.75
2022-10-21T11:04:49.956Z,19.62
2022-10-21T11:07:24.638Z,19.07
2022-10-21T11:09:56.896Z,19.20
2022-10-21T11:12:26.484Z,19.41
2022-10-21T11:15:00.319Z,19.50
2022-10-21T11:17:41.225Z,19.19
2022-10-21T11:20:11.165Z,19.43
2022-10-21T11:22:46.719Z,19.36
2022-10-21T11:25:40.122Z,19.40
2022-10-21T11:28:25.689Z,19.42
2022-10-21T11:31:30.620Z,19.00
2022-10-21T11:34:17.592Z,19.25
2022-10-21T11:37:07.892Z,19.74
2022-10-21T11:39:52.738Z,19.90
2022-10-21T11:42:28.551Z,19.73
2022-10-21T11:45:26.319Z,19.91
2022-10-21T11:47:58.878Z,19.90
2022-10-21T11:50:32.486Z,20.10
2022-10-21T11:53:17.921Z,20.06
2022-10-21T11:55:59.834Z,19.52
2022-10-21T11:58:54.610Z,19.71
2022-10-21T12:01:24.218Z,19.43
2022-10-21T12:04:14.845Z,19.71
2022-10-21T12:06:52.480Z,19.87
2022-10-21T12:09:39.092Z,19.90
2022-10-21T12:12:11.805Z,19.80
2022-10-21T12:14:44.561Z,19.50
2022-10-21T12:17:17.121Z,19.83
2022-10-21T12:19:51.646Z,19.98
2022-10-21T12:22:18.693Z,19.61
2022-10-21T12:24:51.836Z,19.78
2022-10-21T12:27:28.142Z,19.93
2022-10-21T12:30:13.395Z,19.94
2022-10-21T12:32:43.224Z,19.49
2022-10-21T12:35:25.094Z,19.93
2022-10-21T12:37:51.868Z,19.84
2022-10-21T12:40:27.683Z,19.68
2022-10-21T12:43:01.369Z,19.32
2022-10-21T12:45:34.793Z,19.41
2022-10-21T12:48:05.824Z,19.48
2022-10-21T12:50:34.737Z,19.35
2022-10-21T12:53:48.345Z,19.93
2022-10-21T12:56:42.807Z,19.73
2022-10-21T12:59:27.643Z,19.42
2022-10-21T13:02:06.727Z,19.50
2022-10-21T13:04:33.594Z,19.61
2022-10-21T13:07:16.560Z,19.52
2022-10-21T13:10:06.049Z,19.45
2022-10-21T13:12:33.795Z,19.49
2022-10-21T13:15:22.336Z,19.21
2022-10-21T13:17:56.812Z,19.38
2022-10-21T13:20:23.632Z,18.64
2022-10-21T13:23:03.319Z,18.97
2022-10-21T13:25:35.300Z,19.29
2022-10-21T13:28:14.402Z,19.42
2022-10-21T13:30:59.164Z,19.35
2022-10-21T13:33:29.907Z,19.58
2022-10-21T13:36:01.695Z,19.78
2022-10-21T13:38:37.837Z,19.47
2022-10-21T13:41:20.007Z,19.63
2022-10-21T13:43:53.449Z,19.52
2022-10-21T13:46:43.364Z,19.67
2022-10-21T13:49:28.743Z,19.82
2022-10-21T13:51:56.291Z,19.72
2022-10-21T13:54:23.118Z,19.80
2022-10-21T13:56:50.000Z,19.81
2022-10-21T13:59:25.897Z,19.58
2022-10-21T14:01:55.846Z,19.72
2022-10-21T14:04:30.666Z,19.38
2022-10-21T14:06:58.251Z,19.98
2022-10-21T14:09:32.130Z,20.28
2022-10-21T14:12:02.725Z,20.03
2022-10-21T14:14:32.264Z,20.38
2022-10-21T14:17:18.060Z,20.19
2022-10-21T14:19:50.225Z,20.26
2022-10-21T14:22:21.071Z,20.16
2022-10-21T14:24:49.844Z,20.19
2022-10-21T14:27:31.492Z,20.10
2022-10-21T14:30:01.609Z,19.90
2022-10-21T14:32:29.285Z,20.22
2022-10-21T14:34:59.325Z,20.20
2022-10-21T14:37:26.196Z,20.23
2022-10-21T14:39:53.312Z,19.83
2022-10-21T14:42:25.347Z,20.10
2022-10-21T14:45:02.825Z,20.14
2022-10-21T14:47:29.851Z,19.76
2022-10-21T14:50:00.480Z,20.00
2022-10-21T14:52:30.433Z,20.09
2022-10-21T14:55:02.172Z,19.98
2022-10-21T14:57:47.748Z,19.95
2022-10-21T15:00:32.046Z,19.87
2022-10-21T15:03:00.551Z,19.80
2022-10-21T15:05:31.869Z,19.93
2022-10-21T15:08:21.199Z,19.81
2022-10-21T15:10:57.077Z,20.12
2022-10-21T15:13:26.762Z,20.04
2022-10-21T15:15:55.942Z,20.07
2022-10-21T15:18:22.698Z,20.00
2022-10-21T15:21:00.251Z,19.65
2022-10-21T15:23:40.093Z,19.47
2022-10-21T15:26:21.473Z,19.47
2022-10-21T15:28:48.806Z,19.55
2022-10-21T15:31:20.746Z,19.49
2022-10-21T15:33:53.613Z,19.67
2022-10-21T15:36:20.752Z,19.63
2022-10-21T15:38:48.515Z,19.53
2022-10-21T15:41:29.212Z,19.26
2022-10-21T15:44:03.356Z,19.20
2022-10-21T15:46:33.222Z,19.32
2022-10-21T15:49:06.967Z,19.05
2022-10-21T15:51:33.761Z,18.93
2022-10-21T15:54:00.654Z,19.27
2022-10-21T15:56:27.543Z,18.94
2022-10-21T15:58:54.358Z,19.29
2022-10-21T16:01:21.393Z,19.47
2022-10-21T16:03:48.259Z,19.45
2022-10-21T16:06:17.678Z,19.35
2022-10-21T16:08:44.684Z,19.49
2022-10-21T16:11:25.537Z,19.40
2022-10-21T16:14:01.742Z,19.52
2022-10-21T16:16:28.889Z,19.59
2022-10-21T16:18:55.756Z,19.60
2022-10-21T16:21:23.110Z,19.49
2022-10-21T16:23:50.700Z,19.27
2022-10-21T16:26:22.619Z,19.27
2022-10-21T16:28:54.587Z,19.32
2022-10-21T16:31:21.711Z,19.28
2022-10-21T16:33:48.692Z,19.42
2022-10-21T16:36:24.354Z,19.30
2022-10-21T16:38:52.456Z,19.45
2022-10-21T16:41:21.658Z,19.59
2022-10-21T16:43:48.525Z,19.49
2022-10-21T16:46:33.468Z,19.46
2022-10-21T16:49:03.515Z,19.39
2022-10-21T16:51:31.414Z,19.29
2022-10-21T16:53:58.544Z,19.25
2022-10-21T16:56:25.603Z,19.15
2022-10-21T16:58:52.681Z,19.16
2022-10-21T17:01:22.849Z,19.05
2022-10-21T17:03:50.699Z,19.25
2022-10-21T17:06:20.378Z,19.24
2022-10-21T17:08:48.300Z,19.15
2022-10-21T17:11:19.826Z,19.19
2022-10-21T17:13:46.828Z,19.24
2022-10-21T17:16:13.686Z,19.24
2022-10-21T17:18:41.706Z,18.96
2022-10-21T17:21:21.932Z,19.01
2022-10-21T17:23:49.485Z,19.19
2022-10-21T17:26:17.522Z,19.12
2022-10-21T17:28:44.609Z,18.95
2022-10-21T17:31:19.212Z,18.94
2022-10-21T17:33:47.242Z,19.12
2022-10-21T17:36:15.780Z,18.90
2022-10-21T17:38:43.147Z,18.79
2022-10-21T17:41:11.248Z,18.71
2022-10-21T17:43:38.982Z,18.78
2022-10-21T17:46:06.059Z,18.89
2022-10-21T17:48:33.934Z,18.98
2022-10-21T17:51:02.271Z,18.80
2022-10-21T17:53:30.763Z,18.77
2022-10-21T17:55:59.664Z,18.64
2022-10-21T17:58:27.500Z,18.69
2022-10-21T18:00:58.293Z,18.65
2022-10-21T18:03:26.983Z,18.67
2022-10-21T18:05:55.673Z,18.44
2022-10-21T18:08:23.522Z,18.17
2022-10-21T18:10:58.637Z,18.25
2022-10-21T18:13:28.715Z,18.48
2022-10-21T18:16:01.048Z,18.10
2022-10-21T18:18:27.927Z,18.56
2022-10-21T18:20:54.806Z,18.05
2022-10-21T18:23:21.657Z,17.98
2022-10-21T18:25:48.508Z,17.81
2022-10-21T18:28:15.366Z,17.76
2022-10-21T18:30:43.550Z,17.78
2022-10-21T18:33:11.007Z,18.30
2022-10-21T18:35:37.996Z,18.40
2022-10-21T18:38:04.862Z,18.38
2022-10-21T18:40:33.517Z,18.15
2022-10-21T18:43:00.324Z,18.04
2022-10-21T18:45:27.147Z,18.00
2022-10-21T18:47:55.544Z,18.13
2022-10-21T18:50:22.471Z,18.19
2022-10-21T18:52:49.583Z,18.24
2022-10-21T18:55:17.134Z,18.01
2022-10-21T18:57:44.246Z,18.07
2022-10-21T19:00:11.298Z,18.04
2022-10-21T19:02:38.097Z,18.08
2022-10-21T19:05:05.298Z,17.82
2022-10-21T19:07:32.169Z,17.79
2022-10-21T19:09:58.974Z,17.76
2022-10-21T19:12:25.837Z,17.56
2022-10-21T19:14:52.623Z,17.40
2022-10-21T19:17:19.820Z,17.45
2022-10-21T19:19:46.686Z,17.42
2022-10-21T19:22:14.588Z,17.43
2022-10-21T19:24:41.586Z,17.80
2022-10-21T19:27:08.524Z,17.75
2022-10-21T19:29:35.337Z,17.67
2022-10-21T19:32:02.352Z,17.73
2022-10-21T19:34:29.209Z,17.59
2022-10-21T19:36:56.016Z,17.43
2022-10-21T19:39:22.988Z,17.29
2022-10-21T19:41:49.780Z,17.21
2022-10-21T19:44:16.822Z,17.15
2022-10-21T19:46:44.696Z,17.07
2022-10-21T19:49:13.900Z,17.12
2022-10-21T19:51:40.794Z,16.93
2022-10-21T19:54:09.248Z,16.91
2022-10-21T19:56:36.186Z,16.80
2022-10-21T19:59:03.998Z,16.90
2022-10-21T20:01:31.598Z,16.85
2022-10-21T20:04:00.510Z,16.89
2022-10-21T20:06:33.263Z,16.72
2022-10-21T20:09:03.015Z,16.68
2022-10-21T20:11:30.073Z,16.81
2022-10-21T20:13:57.144Z,16.54
2022-10-21T20:16:30.622Z,16.62
2022-10-21T20:18:59.475Z,16.57
2022-10-21T20:21:27.665Z,16.55
2022-10-21T20:23:56.553Z,16.58
2022-10-21T20:26:23.505Z,16.45
2022-10-21T20:28:51.385Z,16.34
2022-10-21T20:31:19.165Z,16.38
2022-10-21T20:33:48.614Z,16.45
2022-10-21T20:36:21.581Z,16.39
2022-10-21T20:38:49.853Z,16.48
2022-10-21T20:41:22.900Z,16.43
2022-10-21T20:43:50.991Z,16.25
2022-10-21T20:46:18.899Z,16.36
2022-10-21T20:48:48.511Z,16.37
2022-10-21T20:51:21.545Z,16.37
2022-10-21T20:53:51.627Z,16.32
2022-10-21T20:56:19.290Z,16.26
2022-10-21T20:58:46.939Z,16.22
2022-10-21T21:01:20.523Z,16.40
2022-10-21T21:03:52.411Z,16.29
2022-10-21T21:06:19.854Z,16.23
2022-10-21T21:08:53.348Z,16.10
2022-10-21T21:11:25.716Z,16.14
2022-10-21T21:13:52.566Z,16.03
2022-10-21T21:16:22.065Z,15.96
2022-10-21T21:18:54.679Z,16.01
2022-10-21T21:21:23.105Z,16.01
2022-10-21T21:23:49.992Z,16.01
2022-10-21T21:26:22.616Z,15.93
2022-10-21T21:28:51.007Z,15.96
2022-10-21T21:31:20.054Z,15.83
2022-10-21T21:33:47.116Z,15.83
2022-10-21T21:36:15.918Z,15.75
2022-10-21T21:38:43.329Z,15.84
2022-10-21T21:41:10.902Z,15.93
2022-10-21T21:43:38.445Z,15.84
2022-10-21T21:46:05.603Z,15.81
2022-10-21T21:48:32.807Z,15.82
2022-10-21T21:51:04.846Z,15.81
2022-10-21T21:53:32.020Z,15.71
2022-10-21T21:56:03.588Z,15.70
2022-10-21T21:58:30.792Z,15.65
2022-10-21T22:00:58.009Z,15.67
2022-10-21T22:03:24.883Z,15.62
2022-10-21T22:05:51.678Z,15.59
2022-10-21T22:08:18.528Z,15.52
2022-10-21T22:10:45.272Z,15.46
2022-10-21T22:13:12.770Z,15.39
2022-10-21T22:15:48.368Z,15.40
2022-10-21T22:18:15.627Z,15.35
2022-10-21T22:20:42.469Z,15.42
2022-10-21T22:23:09.254Z,15.43
2022-10-21T22:25:38.447Z,15.35
2022-10-21T22:28:05.518Z,15.50
2022-10-21T22:30:32.332Z,15.49
2022-10-21T22:32:59.167Z,15.40
2022-10-21T22:35:26.993Z,15.55
2022-10-21T22:37:54.037Z,15.51
2022-10-21T22:40:20.863Z,15.64
2022-10-21T22:42:47.625Z,15.37
2022-10-21T22:45:14.504Z,15.51
2022-10-21T22:47:41.611Z,15.41
2022-10-21T22:50:09.159Z,15.39
2022-10-21T22:52:35.978Z,15.45
2022-10-21T22:55:02.821Z,15.26
2022-10-21T22:57:29.590Z,15.18
2022-10-21T22:59:56.353Z,15.30
2022-10-21T23:02:23.114Z,15.51
2022-10-21T23:04:49.974Z,15.52
2022-10-21T23:07:16.785Z,15.47
2022-10-21T23:09:43.567Z,15.50
2022-10-21T23:12:10.326Z,15.36
2022-10-21T23:14:37.099Z,15.31
2022-10-21T23:17:04.042Z,15.40
2022-10-21T23:19:30.803Z,15.49
2022-10-21T23:21:57.639Z,15.51
2022-10-21T23:24:24.485Z,15.57
2022-10-21T23:26:51.319Z,15.82
2022-10-21T23:29:18.089Z,15.63
2022-10-21T23:31:44.974Z,15.69
2022-10-21T23:34:11.840Z,15.63
2022-10-21T23:36:38.697Z,15.55
2022-10-21T23:39:05.680Z,15.78
2022-10-21T23:41:32.499Z,15.95
2022-10-21T23:43:59.303Z,15.86
2022-10-21T23:48:57.907Z,15.92
2022-10-21T23:51:24.769Z,15.88
2022-10-21T23:53:51.524Z,15.84
2022-10-21T23:56:18.470Z,15.58
2022-10-21T23:58:45.279Z,15.61
