createdAt,value
2019-03-22T00:01:44.207Z,8.88
2019-03-22T00:04:14.104Z,8.83
2019-03-22T00:06:43.952Z,8.79
2019-03-22T00:09:13.744Z,8.79
2019-03-22T00:11:43.620Z,8.73
2019-03-22T00:14:13.443Z,8.72
2019-03-22T00:16:43.289Z,8.71
2019-03-22T00:19:13.166Z,8.63
2019-03-22T00:21:43.005Z,8.60
2019-03-22T00:24:12.852Z,8.55
2019-03-22T00:26:42.663Z,8.52
2019-03-22T00:29:13.136Z,8.54
2019-03-22T00:31:43.024Z,8.55
2019-03-22T00:34:12.834Z,8.49
2019-03-22T00:36:42.638Z,8.37
2019-03-22T00:39:12.543Z,8.27
2019-03-22T00:41:42.390Z,8.20
2019-03-22T00:44:12.164Z,8.15
2019-03-22T00:46:42.009Z,8.12
2019-03-22T00:49:12.058Z,8.10
2019-03-22T00:51:41.854Z,8.07
2019-03-22T00:54:11.772Z,8.01
2019-03-22T00:56:41.665Z,7.94
2019-03-22T00:59:11.458Z,7.83
2019-03-22T01:01:41.316Z,7.76
2019-03-22T01:04:11.203Z,7.66
2019-03-22T01:06:41.056Z,7.53
2019-03-22T01:09:10.849Z,7.47
2019-03-22T01:11:40.692Z,7.49
2019-03-22T01:14:10.572Z,7.41
2019-03-22T01:16:40.406Z,7.43
2019-03-22T01:19:10.263Z,7.39
2019-03-22T01:21:40.143Z,7.30
2019-03-22T01:24:09.936Z,7.15
2019-03-22T01:26:39.850Z,7.04
2019-03-22T01:29:09.742Z,6.92
2019-03-22T01:31:39.624Z,6.85
2019-03-22T01:34:09.452Z,6.78
2019-03-22T01:36:39.325Z,6.71
2019-03-22T01:39:09.175Z,6.72
2019-03-22T01:41:38.963Z,6.76
2019-03-22T01:44:08.813Z,6.76
2019-03-22T01:46:38.773Z,6.77
2019-03-22T01:49:08.691Z,6.79
2019-03-22T01:51:38.564Z,6.86
2019-03-22T01:54:08.579Z,6.91
2019-03-22T01:56:38.421Z,6.97
2019-03-22T01:59:08.283Z,6.98
2019-03-22T02:01:38.122Z,6.95
2019-03-22T02:04:07.974Z,6.97
2019-03-22T02:06:37.914Z,6.94
2019-03-22T02:09:08.678Z,6.93
2019-03-22T02:11:38.583Z,6.98
2019-03-22T02:14:08.436Z,6.98
2019-03-22T02:16:38.261Z,7.00
2019-03-22T02:19:08.380Z,7.00
2019-03-22T02:21:38.314Z,6.97
2019-03-22T02:24:08.130Z,7.01
2019-03-22T02:26:37.967Z,6.98
2019-03-22T02:29:08.064Z,7.03
2019-03-22T02:31:37.967Z,7.01
2019-03-22T02:34:07.787Z,6.99
2019-03-22T02:36:37.667Z,6.99
2019-03-22T02:39:07.990Z,7.00
2019-03-22T02:41:39.314Z,6.99
2019-03-22T02:44:09.152Z,6.97
2019-03-22T02:46:39.058Z,6.92
2019-03-22T02:49:08.913Z,6.80
2019-03-22T02:51:38.787Z,6.74
2019-03-22T02:54:08.618Z,6.66
2019-03-22T02:56:38.399Z,6.66
2019-03-22T02:59:08.395Z,6.61
2019-03-22T03:01:38.251Z,6.56
2019-03-22T03:04:08.004Z,6.48
2019-03-22T03:06:37.858Z,6.41
2019-03-22T03:09:07.920Z,6.32
2019-03-22T03:11:37.701Z,6.28
2019-03-22T03:14:07.584Z,6.26
2019-03-22T03:16:37.468Z,6.21
2019-03-22T03:19:07.682Z,6.11
2019-03-22T03:21:37.456Z,5.98
2019-03-22T03:24:07.298Z,5.89
2019-03-22T03:26:37.186Z,5.78
2019-03-22T03:29:07.041Z,5.67
2019-03-22T03:31:36.946Z,5.63
2019-03-22T03:34:06.898Z,5.58
2019-03-22T03:36:36.735Z,5.49
2019-03-22T03:39:08.789Z,5.45
2019-03-22T03:41:38.982Z,5.35
2019-03-22T03:44:08.835Z,5.31
2019-03-22T03:46:38.595Z,5.29
2019-03-22T03:49:08.500Z,5.31
2019-03-22T03:51:38.278Z,5.28
2019-03-22T03:54:08.117Z,5.25
2019-03-22T03:56:38.158Z,5.20
2019-03-22T03:59:08.018Z,5.22
2019-03-22T04:01:37.846Z,5.33
2019-03-22T04:04:07.702Z,5.41
2019-03-22T04:06:37.531Z,5.51
2019-03-22T04:09:08.868Z,5.58
2019-03-22T04:11:38.718Z,5.63
2019-03-22T04:14:08.492Z,5.67
2019-03-22T04:16:38.337Z,5.66
2019-03-22T04:19:08.221Z,5.66
2019-03-22T04:21:38.088Z,5.66
2019-03-22T04:24:07.924Z,5.60
2019-03-22T04:26:37.731Z,5.51
2019-03-22T04:29:08.471Z,5.33
2019-03-22T04:31:38.515Z,5.14
2019-03-22T04:34:08.323Z,4.93
2019-03-22T04:36:38.235Z,4.75
2019-03-22T04:39:08.957Z,4.60
2019-03-22T04:41:38.816Z,4.44
2019-03-22T04:44:08.598Z,4.28
2019-03-22T04:46:40.331Z,4.15
2019-03-22T04:49:11.880Z,4.01
2019-03-22T04:51:42.469Z,3.85
2019-03-22T04:54:12.864Z,3.76
2019-03-22T04:56:42.911Z,3.65
2019-03-22T04:59:19.272Z,3.54
2019-03-22T05:01:50.346Z,3.44
2019-03-22T05:04:21.226Z,3.37
2019-03-22T05:06:52.658Z,3.29
2019-03-22T05:09:25.401Z,3.20
2019-03-22T05:11:56.494Z,3.15
2019-03-22T05:14:27.038Z,3.13
2019-03-22T05:16:56.984Z,3.06
2019-03-22T05:19:29.835Z,3.00
2019-03-22T05:22:00.944Z,3.00
2019-03-22T05:24:32.540Z,3.01
2019-03-22T05:27:03.094Z,2.98
2019-03-22T05:29:35.244Z,2.94
2019-03-22T05:32:06.888Z,2.92
2019-03-22T05:34:36.811Z,3.00
2019-03-22T05:37:06.809Z,3.18
2019-03-22T05:39:36.617Z,3.41
2019-03-22T05:42:06.699Z,3.61
2019-03-22T05:44:36.616Z,3.76
2019-03-22T05:47:06.576Z,3.85
2019-03-22T05:49:36.374Z,3.98
2019-03-22T05:52:06.202Z,4.11
2019-03-22T05:54:36.094Z,4.32
2019-03-22T05:57:13.107Z,4.51
2019-03-22T05:59:42.359Z,4.65
2019-03-22T06:02:09.141Z,4.82
2019-03-22T06:04:38.990Z,4.98
2019-03-22T06:07:08.874Z,5.15
2019-03-22T06:09:38.697Z,5.34
2019-03-22T06:12:08.613Z,5.53
2019-03-22T06:14:38.450Z,5.76
2019-03-22T06:17:08.375Z,5.98
2019-03-22T06:19:38.247Z,6.25
2019-03-22T06:22:08.112Z,6.40
2019-03-22T06:24:37.924Z,6.54
2019-03-22T06:27:07.774Z,6.72
2019-03-22T06:29:37.634Z,6.94
2019-03-22T06:32:07.447Z,7.11
2019-03-22T06:34:37.479Z,7.29
2019-03-22T06:37:07.325Z,7.69
2019-03-22T06:39:37.157Z,8.44
2019-03-22T06:42:06.993Z,9.44
2019-03-22T06:44:36.834Z,10.87
2019-03-22T06:47:06.733Z,11.76
2019-03-22T06:49:36.614Z,11.61
2019-03-22T06:52:06.516Z,11.79
2019-03-22T06:54:36.295Z,12.81
2019-03-22T06:57:06.087Z,14.03
2019-03-22T06:59:36.165Z,15.14
2019-03-22T07:02:06.298Z,15.11
2019-03-22T07:04:36.292Z,16.63
2019-03-22T07:07:06.114Z,16.63
2019-03-22T07:09:36.095Z,15.65
2019-03-22T07:12:05.903Z,14.58
2019-03-22T07:14:35.738Z,13.90
2019-03-22T07:17:05.614Z,13.90
2019-03-22T07:19:35.478Z,13.79
2019-03-22T07:22:05.349Z,13.12
2019-03-22T07:24:35.182Z,13.03
2019-03-22T07:27:05.029Z,13.16
2019-03-22T07:29:34.853Z,12.97
2019-03-22T07:32:04.695Z,13.47
2019-03-22T07:34:34.589Z,13.97
2019-03-22T07:37:04.455Z,13.65
2019-03-22T07:39:34.309Z,13.61
2019-03-22T07:42:04.146Z,13.38
2019-03-22T07:44:34.050Z,13.42
2019-03-22T07:47:03.913Z,12.98
2019-03-22T07:49:33.735Z,12.45
2019-03-22T07:52:03.625Z,12.68
2019-03-22T07:54:33.418Z,12.77
2019-03-22T07:57:03.341Z,12.92
2019-03-22T07:59:33.233Z,13.48
2019-03-22T08:02:03.272Z,14.22
2019-03-22T08:04:33.072Z,14.60
2019-03-22T08:07:02.915Z,14.99
2019-03-22T08:09:32.801Z,14.75
2019-03-22T08:12:02.783Z,15.30
2019-03-22T08:14:32.700Z,17.24
2019-03-22T08:17:02.543Z,18.73
2019-03-22T08:19:32.361Z,18.93
2019-03-22T08:22:02.222Z,19.35
2019-03-22T08:24:32.086Z,19.32
2019-03-22T08:27:01.990Z,19.93
2019-03-22T08:29:31.778Z,20.54
2019-03-22T08:32:01.687Z,20.80
2019-03-22T08:34:31.497Z,20.46
2019-03-22T08:37:01.285Z,20.53
2019-03-22T08:39:31.145Z,20.46
2019-03-22T08:42:01.059Z,19.85
2019-03-22T08:44:30.874Z,20.10
2019-03-22T08:47:00.720Z,20.57
2019-03-22T08:49:30.809Z,21.07
2019-03-22T08:52:00.578Z,20.03
2019-03-22T08:54:30.407Z,18.27
2019-03-22T08:57:00.310Z,17.15
2019-03-22T08:59:30.138Z,15.42
2019-03-22T09:01:59.981Z,14.08
2019-03-22T09:04:29.995Z,12.73
2019-03-22T09:06:59.900Z,12.27
2019-03-22T09:09:41.038Z,11.47
2019-03-22T09:12:01.285Z,11.39
2019-03-22T09:14:31.186Z,10.73
2019-03-22T09:17:00.940Z,10.48
2019-03-22T09:19:30.809Z,10.59
2019-03-22T09:22:00.658Z,10.67
2019-03-22T09:24:39.057Z,11.42
2019-03-22T09:27:02.017Z,13.34
2019-03-22T09:29:31.932Z,15.01
2019-03-22T09:32:01.784Z,16.87
2019-03-22T09:34:34.033Z,17.91
2019-03-22T09:37:03.250Z,17.43
2019-03-22T09:39:33.050Z,17.43
2019-03-22T09:42:02.878Z,18.53
2019-03-22T09:44:42.794Z,18.53
2019-03-22T09:47:04.377Z,20.02
2019-03-22T09:49:34.218Z,20.34
2019-03-22T09:52:04.076Z,19.55
2019-03-22T09:54:34.046Z,19.66
2019-03-22T09:57:03.919Z,19.96
2019-03-22T09:59:33.744Z,19.52
2019-03-22T10:02:03.559Z,18.59
2019-03-22T10:04:33.488Z,19.10
2019-03-22T10:07:03.370Z,19.09
2019-03-22T10:09:33.180Z,19.90
2019-03-22T10:12:03.079Z,20.28
2019-03-22T10:14:33.023Z,18.91
2019-03-22T10:17:02.904Z,17.19
2019-03-22T10:19:32.793Z,17.19
2019-03-22T10:22:02.696Z,16.03
2019-03-22T10:24:32.499Z,14.59
2019-03-22T10:27:05.106Z,14.01
2019-03-22T10:29:33.916Z,13.13
2019-03-22T10:32:03.775Z,11.81
2019-03-22T10:34:33.674Z,12.10
2019-03-22T10:37:03.527Z,12.39
2019-03-22T10:39:33.329Z,11.80
2019-03-22T10:42:03.235Z,12.37
2019-03-22T10:44:33.129Z,12.16
2019-03-22T10:47:02.990Z,12.16
2019-03-22T10:49:32.830Z,11.44
2019-03-22T10:52:04.590Z,11.49
2019-03-22T10:54:34.228Z,11.47
2019-03-22T10:57:04.013Z,11.28
2019-03-22T10:59:33.885Z,11.21
2019-03-22T11:02:05.133Z,10.59
2019-03-22T11:04:35.492Z,10.26
2019-03-22T11:07:05.664Z,9.85
2019-03-22T11:09:35.488Z,9.50
2019-03-22T11:12:12.139Z,9.51
2019-03-22T11:14:36.913Z,9.44
2019-03-22T11:17:06.725Z,9.33
2019-03-22T11:19:36.580Z,9.19
2019-03-22T11:22:06.439Z,9.33
2019-03-22T11:24:36.308Z,9.53
2019-03-22T11:27:07.649Z,9.60
2019-03-22T11:29:37.503Z,9.25
2019-03-22T11:32:12.514Z,9.45
2019-03-22T11:34:38.923Z,9.09
2019-03-22T11:37:08.767Z,8.88
2019-03-22T11:39:38.596Z,8.79
2019-03-22T11:42:08.416Z,8.73
2019-03-22T11:44:38.286Z,8.61
2019-03-22T11:47:09.063Z,8.24
2019-03-22T11:49:38.871Z,8.27
2019-03-22T11:52:08.723Z,8.59
2019-03-22T11:54:38.589Z,8.33
2019-03-22T11:57:08.381Z,8.42
2019-03-22T11:59:38.278Z,8.31
2019-03-22T12:02:08.130Z,8.29
2019-03-22T12:04:37.963Z,7.99
2019-03-22T12:07:07.747Z,7.88
2019-03-22T12:09:37.622Z,8.03
2019-03-22T12:12:07.480Z,8.08
2019-03-22T12:14:37.340Z,8.12
2019-03-22T12:17:07.224Z,8.09
2019-03-22T12:19:37.041Z,8.14
2019-03-22T12:22:06.873Z,8.39
2019-03-22T12:24:36.768Z,8.57
2019-03-22T12:27:06.677Z,8.53
2019-03-22T12:29:36.465Z,8.24
2019-03-22T12:32:06.284Z,8.22
2019-03-22T12:34:36.143Z,8.35
2019-03-22T12:37:06.085Z,8.41
2019-03-22T12:39:35.969Z,8.64
2019-03-22T12:42:07.605Z,8.48
2019-03-22T12:44:37.528Z,8.77
2019-03-22T12:47:07.499Z,8.67
2019-03-22T12:49:37.354Z,8.82
2019-03-22T12:52:07.216Z,8.82
2019-03-22T12:54:37.046Z,8.85
2019-03-22T12:57:06.897Z,9.22
2019-03-22T12:59:36.736Z,9.13
2019-03-22T13:02:06.653Z,9.00
2019-03-22T13:04:36.462Z,8.86
2019-03-22T13:07:06.281Z,8.93
2019-03-22T13:09:36.228Z,8.77
2019-03-22T13:12:06.439Z,9.03
2019-03-22T13:14:36.422Z,9.26
2019-03-22T13:17:06.356Z,9.29
2019-03-22T13:19:36.193Z,9.35
2019-03-22T13:22:06.022Z,9.35
2019-03-22T13:24:35.917Z,9.40
2019-03-22T13:27:05.867Z,9.48
2019-03-22T13:29:35.662Z,9.38
2019-03-22T13:32:05.523Z,9.48
2019-03-22T13:34:35.388Z,9.39
2019-03-22T13:37:05.287Z,9.33
2019-03-22T13:39:35.165Z,9.44
2019-03-22T13:42:05.061Z,9.42
2019-03-22T13:44:34.872Z,9.61
2019-03-22T13:47:04.658Z,9.54
2019-03-22T13:49:34.554Z,9.61
2019-03-22T13:52:04.513Z,9.76
2019-03-22T13:54:34.375Z,9.85
2019-03-22T13:57:04.234Z,9.82
2019-03-22T13:59:34.091Z,9.95
2019-03-22T14:02:03.866Z,10.01
2019-03-22T14:04:33.710Z,9.94
2019-03-22T14:07:03.653Z,9.83
2019-03-22T14:09:33.497Z,9.77
2019-03-22T14:12:03.393Z,9.81
2019-03-22T14:14:33.987Z,9.85
2019-03-22T14:17:03.867Z,9.98
2019-03-22T14:19:33.802Z,9.98
2019-03-22T14:22:03.697Z,9.99
2019-03-22T14:24:33.549Z,9.91
2019-03-22T14:27:03.359Z,9.70
2019-03-22T14:29:33.250Z,9.70
2019-03-22T14:32:03.059Z,9.51
2019-03-22T14:34:32.941Z,9.20
2019-03-22T14:37:02.835Z,8.96
2019-03-22T14:39:32.738Z,8.97
2019-03-22T14:42:02.558Z,8.65
2019-03-22T14:44:32.416Z,8.49
2019-03-22T14:47:02.347Z,8.28
2019-03-22T14:49:32.186Z,8.22
2019-03-22T14:52:02.132Z,7.92
2019-03-22T14:54:31.946Z,7.88
2019-03-22T14:57:01.814Z,7.70
2019-03-22T14:59:31.665Z,7.60
2019-03-22T15:02:01.514Z,7.60
2019-03-22T15:04:31.380Z,7.39
2019-03-22T15:07:01.294Z,7.62
2019-03-22T15:09:31.311Z,7.58
2019-03-22T15:12:01.183Z,7.74
2019-03-22T15:14:51.138Z,7.61
2019-03-22T15:17:42.679Z,7.61
2019-03-22T15:20:34.671Z,7.77
2019-03-22T15:23:29.512Z,7.83
2019-03-22T15:26:16.691Z,7.88
2019-03-22T15:29:04.135Z,8.01
2019-03-22T15:31:51.668Z,8.01
2019-03-22T15:34:39.330Z,7.90
2019-03-22T15:37:31.528Z,7.88
2019-03-22T15:40:00.655Z,7.98
2019-03-22T15:42:30.755Z,8.01
2019-03-22T15:45:00.708Z,8.14
2019-03-22T15:47:30.617Z,8.07
2019-03-22T15:50:00.455Z,8.01
2019-03-22T15:52:30.250Z,8.09
2019-03-22T15:55:00.327Z,8.11
2019-03-22T15:57:30.070Z,8.06
2019-03-22T15:59:59.870Z,8.02
2019-03-22T16:02:29.765Z,7.91
2019-03-22T16:04:59.601Z,7.87
2019-03-22T16:07:29.456Z,7.86
2019-03-22T16:09:59.405Z,7.79
2019-03-22T16:12:29.300Z,7.73
2019-03-22T16:14:59.102Z,7.73
2019-03-22T16:17:28.992Z,7.69
2019-03-22T16:19:58.846Z,7.69
2019-03-22T16:22:28.677Z,7.65
2019-03-22T16:24:58.503Z,7.69
2019-03-22T16:27:28.431Z,7.67
2019-03-22T16:29:58.284Z,7.73
2019-03-22T16:32:28.088Z,7.73
2019-03-22T16:34:57.911Z,7.79
2019-03-22T16:37:27.777Z,7.74
2019-03-22T16:39:57.636Z,7.70
2019-03-22T16:42:27.476Z,7.67
2019-03-22T16:44:57.309Z,7.72
2019-03-22T16:47:27.212Z,7.71
2019-03-22T16:49:57.080Z,7.64
2019-03-22T16:52:26.869Z,7.65
2019-03-22T16:54:56.838Z,7.58
2019-03-22T16:57:26.637Z,7.60
2019-03-22T16:59:56.426Z,7.64
2019-03-22T17:02:26.358Z,7.64
2019-03-22T17:04:56.203Z,7.63
2019-03-22T17:07:25.976Z,7.57
2019-03-22T17:09:55.806Z,7.52
2019-03-22T17:12:25.828Z,7.42
2019-03-22T17:14:55.650Z,7.48
2019-03-22T17:17:25.573Z,7.41
2019-03-22T17:19:55.404Z,7.43
2019-03-22T17:22:25.230Z,7.37
2019-03-22T17:24:55.083Z,7.30
2019-03-22T17:27:25.032Z,7.31
2019-03-22T17:29:54.910Z,7.35
2019-03-22T17:32:24.710Z,7.41
2019-03-22T17:34:54.611Z,7.34
2019-03-22T17:37:24.409Z,7.37
2019-03-22T17:39:54.254Z,7.34
2019-03-22T17:42:24.111Z,7.31
2019-03-22T17:44:53.968Z,7.26
2019-03-22T17:47:23.800Z,7.22
2019-03-22T17:49:53.609Z,7.26
2019-03-22T17:52:23.460Z,7.29
2019-03-22T17:54:53.406Z,7.25
2019-03-22T17:57:23.571Z,7.26
2019-03-22T17:59:53.399Z,7.25
2019-03-22T18:02:23.254Z,7.16
2019-03-22T18:04:53.143Z,7.13
2019-03-22T18:07:22.942Z,7.14
2019-03-22T18:09:52.824Z,7.17
2019-03-22T18:12:22.732Z,7.13
2019-03-22T18:14:52.808Z,7.17
2019-03-22T18:17:22.718Z,7.13
2019-03-22T18:19:52.600Z,7.11
2019-03-22T18:22:22.417Z,7.05
2019-03-22T18:24:52.226Z,7.03
2019-03-22T18:27:22.107Z,7.04
2019-03-22T18:29:51.962Z,7.03
2019-03-22T18:32:21.757Z,7.07
2019-03-22T18:34:51.652Z,7.02
2019-03-22T18:37:21.440Z,7.02
2019-03-22T18:39:51.340Z,6.98
2019-03-22T18:42:21.194Z,7.00
2019-03-22T18:44:51.061Z,6.91
2019-03-22T18:47:20.885Z,6.93
2019-03-22T18:49:50.687Z,7.00
2019-03-22T18:52:20.551Z,6.99
2019-03-22T18:54:50.403Z,6.91
2019-03-22T18:57:20.227Z,6.94
2019-03-22T18:59:50.286Z,6.91
2019-03-22T19:02:20.120Z,6.87
2019-03-22T19:04:49.942Z,6.89
2019-03-22T19:07:19.850Z,6.90
2019-03-22T19:09:49.633Z,6.87
2019-03-22T19:12:19.456Z,6.87
2019-03-22T19:14:49.306Z,6.91
2019-03-22T19:17:19.386Z,6.92
2019-03-22T19:19:49.279Z,6.86
2019-03-22T19:22:19.209Z,6.78
2019-03-22T19:24:49.030Z,6.86
2019-03-22T19:27:18.897Z,6.84
2019-03-22T19:29:48.748Z,6.89
2019-03-22T19:32:18.598Z,6.87
2019-03-22T19:34:54.312Z,6.89
2019-03-22T19:37:19.996Z,6.88
2019-03-22T19:39:49.785Z,6.91
2019-03-22T19:42:19.754Z,6.88
2019-03-22T19:44:49.628Z,6.88
2019-03-22T19:47:19.681Z,6.87
2019-03-22T19:49:49.520Z,6.87
2019-03-22T19:52:19.367Z,6.85
2019-03-22T19:54:49.165Z,6.85
2019-03-22T19:57:19.203Z,6.90
2019-03-22T19:59:49.254Z,6.84
2019-03-22T20:02:19.248Z,6.84
2019-03-22T20:04:49.076Z,6.82
2019-03-22T20:07:26.592Z,6.79
2019-03-22T20:09:50.794Z,6.82
2019-03-22T20:12:20.597Z,6.83
2019-03-22T20:14:50.463Z,6.84
2019-03-22T20:17:20.387Z,6.84
2019-03-22T20:19:50.244Z,6.81
2019-03-22T20:22:20.143Z,6.74
2019-03-22T20:24:50.016Z,6.74
2019-03-22T20:27:19.852Z,6.82
2019-03-22T20:29:49.688Z,6.79
2019-03-22T20:32:19.610Z,6.82
2019-03-22T20:34:49.579Z,6.83
2019-03-22T20:37:19.424Z,6.83
2019-03-22T20:39:49.477Z,6.78
2019-03-22T20:42:19.326Z,6.81
2019-03-22T20:44:49.324Z,6.83
2019-03-22T20:47:19.194Z,6.83
2019-03-22T20:49:49.043Z,6.87
2019-03-22T20:52:18.932Z,6.82
2019-03-22T20:54:48.761Z,6.89
2019-03-22T20:57:18.606Z,6.88
2019-03-22T20:59:48.533Z,6.86
2019-03-22T21:02:18.371Z,6.81
2019-03-22T21:04:48.261Z,6.85
2019-03-22T21:07:18.131Z,6.81
2019-03-22T21:09:48.270Z,6.83
2019-03-22T21:12:18.129Z,6.81
2019-03-22T21:14:48.067Z,6.82
2019-03-22T21:17:17.862Z,6.89
2019-03-22T21:19:47.665Z,6.85
2019-03-22T21:22:17.569Z,6.81
2019-03-22T21:24:47.432Z,6.80
2019-03-22T21:27:17.257Z,6.82
2019-03-22T21:29:47.110Z,6.85
2019-03-22T21:32:16.976Z,6.82
2019-03-22T21:34:46.805Z,6.88
2019-03-22T21:37:16.674Z,6.85
2019-03-22T21:39:46.558Z,6.83
2019-03-22T21:42:16.412Z,6.83
2019-03-22T21:44:46.208Z,6.86
2019-03-22T21:47:16.069Z,6.88
2019-03-22T21:49:45.966Z,6.86
2019-03-22T21:52:15.767Z,6.85
2019-03-22T21:54:45.595Z,6.87
2019-03-22T21:57:15.509Z,6.88
2019-03-22T21:59:45.354Z,6.86
2019-03-22T22:02:15.212Z,6.92
2019-03-22T22:04:45.001Z,6.95
2019-03-22T22:07:14.909Z,6.91
2019-03-22T22:09:44.808Z,6.93
2019-03-22T22:12:14.633Z,6.96
2019-03-22T22:14:44.515Z,6.92
2019-03-22T22:17:14.351Z,6.95
2019-03-22T22:19:44.167Z,6.93
2019-03-22T22:22:14.233Z,6.96
2019-03-22T22:24:44.142Z,7.07
2019-03-22T22:27:14.404Z,7.18
2019-03-22T22:29:44.276Z,7.17
2019-03-22T22:32:14.138Z,7.16
2019-03-22T22:34:43.975Z,7.18
2019-03-22T22:37:13.826Z,7.24
2019-03-22T22:39:43.688Z,7.37
2019-03-22T22:42:13.579Z,7.40
2019-03-22T22:44:43.435Z,7.40
2019-03-22T22:47:13.306Z,7.48
2019-03-22T22:49:43.198Z,7.43
2019-03-22T22:52:13.000Z,7.43
2019-03-22T22:54:42.906Z,7.48
2019-03-22T22:57:12.731Z,7.42
2019-03-22T22:59:42.548Z,7.51
2019-03-22T23:02:12.441Z,7.51
2019-03-22T23:04:42.293Z,7.49
2019-03-22T23:07:12.111Z,7.46
2019-03-22T23:09:42.176Z,7.50
2019-03-22T23:12:12.276Z,7.61
2019-03-22T23:14:42.177Z,7.63
2019-03-22T23:17:12.056Z,7.62
2019-03-22T23:19:41.975Z,7.65
2019-03-22T23:22:11.808Z,7.66
2019-03-22T23:24:42.796Z,7.62
2019-03-22T23:27:12.699Z,7.62
2019-03-22T23:29:44.903Z,7.59
2019-03-22T23:32:14.816Z,7.64
2019-03-22T23:34:45.678Z,7.63
2019-03-22T23:37:15.581Z,7.66
2019-03-22T23:39:45.467Z,7.73
2019-03-22T23:42:15.356Z,7.69
2019-03-22T23:44:45.264Z,7.67
2019-03-22T23:47:15.133Z,7.67
2019-03-22T23:49:45.065Z,7.71
2019-03-22T23:52:14.862Z,7.67
2019-03-22T23:54:44.684Z,7.69
2019-03-22T23:57:14.511Z,7.71
2019-03-22T23:59:44.367Z,7.75
