createdAt,value
2018-03-03T00:00:25.833Z,124.70
2018-03-03T00:02:52.314Z,106.83
2018-03-03T00:05:18.789Z,112.53
2018-03-03T00:07:45.281Z,106.33
2018-03-03T00:10:11.792Z,110.23
2018-03-03T00:12:39.066Z,103.40
2018-03-03T00:15:05.561Z,96.30
2018-03-03T00:17:32.093Z,106.70
2018-03-03T00:19:58.566Z,98.40
2018-03-03T00:22:32.199Z,94.30
2018-03-03T00:24:58.712Z,87.20
2018-03-03T00:27:25.178Z,90.60
2018-03-03T00:29:51.718Z,93.20
2018-03-03T00:32:18.200Z,106.10
2018-03-03T00:34:44.676Z,112.40
2018-03-03T00:37:11.213Z,104.57
2018-03-03T00:39:37.697Z,98.97
2018-03-03T00:42:04.218Z,105.73
2018-03-03T00:44:31.502Z,103.23
2018-03-03T00:46:57.992Z,98.37
2018-03-03T00:49:24.464Z,105.73
2018-03-03T00:51:50.974Z,109.90
2018-03-03T00:54:18.220Z,112.80
2018-03-03T00:56:44.734Z,107.03
2018-03-03T00:59:11.250Z,98.07
2018-03-03T01:01:37.759Z,110.97
2018-03-03T01:04:04.231Z,105.73
2018-03-03T01:06:30.768Z,103.00
2018-03-03T01:08:57.287Z,112.93
2018-03-03T01:11:23.797Z,108.67
2018-03-03T01:13:50.278Z,106.93
2018-03-03T01:16:16.781Z,107.23
2018-03-03T01:18:43.291Z,96.67
2018-03-03T01:21:09.817Z,111.03
2018-03-03T01:23:37.033Z,122.47
2018-03-03T01:26:03.544Z,101.37
2018-03-03T01:28:30.038Z,108.53
2018-03-03T01:30:57.314Z,106.37
2018-03-03T01:33:23.793Z,105.00
2018-03-03T01:35:50.326Z,100.87
2018-03-03T01:38:16.822Z,102.07
2018-03-03T01:40:43.303Z,110.23
2018-03-03T01:43:09.776Z,98.37
2018-03-03T01:45:37.021Z,102.63
2018-03-03T01:48:04.237Z,109.87
2018-03-03T01:50:30.718Z,105.63
2018-03-03T01:52:57.962Z,100.23
2018-03-03T01:55:25.241Z,98.67
2018-03-03T01:57:51.742Z,106.73
2018-03-03T02:00:18.232Z,91.13
2018-03-03T02:02:45.525Z,104.23
2018-03-03T02:05:12.049Z,96.00
2018-03-03T02:07:38.531Z,96.00
2018-03-03T02:10:05.002Z,96.00
2018-03-03T02:12:31.492Z,96.53
2018-03-03T02:14:57.998Z,92.47
2018-03-03T02:17:24.494Z,92.40
2018-03-03T02:19:51.044Z,95.93
2018-03-03T02:22:17.536Z,84.83
2018-03-03T02:24:44.008Z,90.63
2018-03-03T02:27:12.208Z,113.17
2018-03-03T02:29:38.721Z,121.63
2018-03-03T02:32:05.970Z,105.87
2018-03-03T02:34:33.211Z,112.90
2018-03-03T02:36:59.784Z,119.40
2018-03-03T02:39:26.268Z,109.37
2018-03-03T02:41:52.763Z,142.27
2018-03-03T02:44:19.993Z,134.80
2018-03-03T02:46:46.493Z,142.43
2018-03-03T02:49:13.058Z,123.40
2018-03-03T02:51:39.553Z,133.07
2018-03-03T02:54:06.060Z,141.90
2018-03-03T02:56:32.587Z,137.87
2018-03-03T02:58:59.830Z,137.13
2018-03-03T03:01:26.313Z,135.50
2018-03-03T03:03:52.783Z,141.63
2018-03-03T03:06:19.315Z,143.17
2018-03-03T03:08:45.834Z,142.83
2018-03-03T03:11:12.318Z,146.43
2018-03-03T03:13:38.840Z,152.77
2018-03-03T03:16:05.326Z,147.13
2018-03-03T03:18:31.836Z,137.43
2018-03-03T03:20:58.390Z,132.93
2018-03-03T03:23:24.920Z,140.63
2018-03-03T03:25:51.471Z,131.13
2018-03-03T03:28:17.991Z,121.43
2018-03-03T03:30:44.513Z,113.90
2018-03-03T03:33:11.735Z,116.33
2018-03-03T03:35:38.213Z,120.93
2018-03-03T03:38:04.695Z,122.20
2018-03-03T03:40:31.237Z,122.90
2018-03-03T03:42:58.468Z,137.20
2018-03-03T03:45:25.000Z,152.03
2018-03-03T03:47:51.528Z,142.30
2018-03-03T03:50:18.024Z,145.13
2018-03-03T03:52:45.275Z,133.83
2018-03-03T03:55:12.506Z,139.10
2018-03-03T03:57:39.004Z,142.83
2018-03-03T04:00:05.516Z,133.83
2018-03-03T04:02:31.995Z,128.77
2018-03-03T04:04:58.481Z,128.00
2018-03-03T04:07:24.968Z,115.90
2018-03-03T04:09:51.449Z,128.30
2018-03-03T04:12:17.956Z,139.83
2018-03-03T04:14:45.212Z,157.80
2018-03-03T04:17:12.469Z,149.40
2018-03-03T04:19:39.705Z,136.77
2018-03-03T04:22:06.247Z,122.43
2018-03-03T04:24:32.850Z,123.23
2018-03-03T04:27:00.145Z,126.53
2018-03-03T04:29:26.677Z,129.23
2018-03-03T04:31:53.214Z,142.47
2018-03-03T04:34:19.771Z,152.77
2018-03-03T04:36:47.037Z,146.00
2018-03-03T04:39:13.513Z,151.90
2018-03-03T04:41:40.010Z,140.83
2018-03-03T04:44:06.511Z,153.73
2018-03-03T04:46:33.779Z,151.17
2018-03-03T04:49:00.322Z,145.50
2018-03-03T04:51:26.857Z,146.63
2018-03-03T04:53:53.391Z,161.63
2018-03-03T04:56:19.934Z,143.73
2018-03-03T04:58:52.354Z,143.83
2018-03-03T05:01:18.889Z,142.27
2018-03-03T05:03:46.279Z,137.03
2018-03-03T05:09:15.729Z,149.70
2018-03-03T05:11:42.282Z,135.80
2018-03-03T05:14:12.723Z,121.80
2018-03-03T05:19:48.213Z,133.90
2018-03-03T05:25:24.441Z,135.27
2018-03-03T05:30:58.699Z,130.00
2018-03-03T05:33:31.121Z,135.57
2018-03-03T05:36:04.526Z,141.63
2018-03-03T05:41:41.712Z,138.60
2018-03-03T05:44:14.953Z,142.33
2018-03-03T05:46:59.154Z,152.87
2018-03-03T05:52:40.492Z,152.53
2018-03-03T05:55:22.896Z,154.37
2018-03-03T05:57:59.361Z,143.73
2018-03-03T06:00:32.686Z,134.77
2018-03-03T06:03:09.122Z,137.07
2018-03-03T06:08:51.508Z,137.40
2018-03-03T06:11:18.083Z,152.33
2018-03-03T06:13:45.396Z,144.80
2018-03-03T06:16:11.886Z,128.97
2018-03-03T06:18:38.422Z,128.13
2018-03-03T06:21:04.950Z,136.23
2018-03-03T06:23:32.188Z,139.27
2018-03-03T06:25:59.432Z,127.33
2018-03-03T06:28:25.957Z,125.37
2018-03-03T06:30:52.443Z,139.33
2018-03-03T06:33:18.957Z,126.70
2018-03-03T06:35:45.456Z,131.10
2018-03-03T06:38:12.008Z,126.53
2018-03-03T06:40:38.527Z,119.27
2018-03-03T06:43:05.063Z,93.10
2018-03-03T06:45:31.577Z,98.37
2018-03-03T06:47:58.082Z,104.00
2018-03-03T06:50:24.567Z,103.47
2018-03-03T06:52:51.037Z,107.53
2018-03-03T06:55:17.543Z,106.40
2018-03-03T06:57:44.032Z,107.27
2018-03-03T07:00:10.529Z,109.20
2018-03-03T07:02:37.027Z,101.20
2018-03-03T07:05:03.528Z,105.27
2018-03-03T07:07:30.091Z,91.53
2018-03-03T07:09:56.602Z,93.80
2018-03-03T07:12:23.110Z,99.67
2018-03-03T07:14:51.333Z,103.23
2018-03-03T07:17:17.958Z,110.63
2018-03-03T07:19:44.444Z,104.07
2018-03-03T07:22:11.770Z,105.47
2018-03-03T07:24:38.286Z,104.33
2018-03-03T07:27:04.769Z,109.97
2018-03-03T07:29:32.022Z,95.17
2018-03-03T07:31:58.551Z,89.20
2018-03-03T07:34:25.090Z,90.80
2018-03-03T07:36:51.608Z,93.63
2018-03-03T07:39:18.589Z,93.60
2018-03-03T07:41:45.128Z,83.30
2018-03-03T07:44:12.234Z,82.57
2018-03-03T07:46:38.784Z,93.80
2018-03-03T07:49:05.298Z,87.40
2018-03-03T07:51:31.864Z,90.10
2018-03-03T07:53:58.453Z,88.57
2018-03-03T07:56:25.086Z,93.27
2018-03-03T07:58:56.660Z,92.20
2018-03-03T08:01:23.313Z,90.13
2018-03-03T08:03:49.933Z,89.73
2018-03-03T08:06:16.477Z,86.57
2018-03-03T08:08:43.019Z,83.63
2018-03-03T08:11:09.549Z,90.93
2018-03-03T08:13:36.044Z,94.70
2018-03-03T08:16:02.583Z,86.40
2018-03-03T08:18:29.153Z,78.73
2018-03-03T08:20:55.682Z,81.27
2018-03-03T08:23:22.190Z,84.73
2018-03-03T08:25:48.693Z,80.77
2018-03-03T08:28:15.213Z,84.37
2018-03-03T08:30:41.712Z,75.57
2018-03-03T08:33:08.188Z,77.00
2018-03-03T08:35:34.661Z,85.17
2018-03-03T08:38:01.199Z,83.27
2018-03-03T08:40:27.697Z,77.87
2018-03-03T08:42:54.272Z,77.97
2018-03-03T08:45:20.807Z,81.77
2018-03-03T08:47:47.331Z,85.23
2018-03-03T08:50:13.847Z,79.53
2018-03-03T08:52:40.424Z,80.47
2018-03-03T08:55:06.946Z,79.07
2018-03-03T08:57:34.186Z,72.73
2018-03-03T09:00:00.773Z,75.63
2018-03-03T09:02:27.282Z,79.40
2018-03-03T09:04:53.821Z,79.40
2018-03-03T09:07:20.363Z,81.03
2018-03-03T09:09:46.912Z,73.57
2018-03-03T09:12:13.463Z,77.97
2018-03-03T09:14:40.019Z,77.70
2018-03-03T09:17:06.528Z,74.60
2018-03-03T09:19:33.859Z,74.83
2018-03-03T09:22:00.388Z,75.63
2018-03-03T09:24:26.941Z,72.33
2018-03-03T09:26:53.560Z,67.10
2018-03-03T09:29:20.116Z,73.53
2018-03-03T09:31:47.366Z,76.30
2018-03-03T09:34:13.907Z,68.63
2018-03-03T09:36:40.403Z,67.50
2018-03-03T09:39:06.899Z,71.03
2018-03-03T09:41:33.428Z,71.30
2018-03-03T09:43:59.951Z,83.40
2018-03-03T09:46:26.486Z,71.53
2018-03-03T09:48:52.993Z,73.47
2018-03-03T09:51:19.550Z,80.17
2018-03-03T09:53:46.073Z,82.47
2018-03-03T09:56:13.470Z,83.73
2018-03-03T09:58:40.002Z,84.10
2018-03-03T10:01:06.600Z,82.03
2018-03-03T10:03:33.140Z,84.43
2018-03-03T10:05:59.765Z,87.30
2018-03-03T10:08:26.289Z,90.17
2018-03-03T10:10:52.796Z,97.23
2018-03-03T10:13:20.072Z,96.70
2018-03-03T10:15:46.643Z,97.10
2018-03-03T10:18:13.170Z,96.50
2018-03-03T10:20:39.760Z,90.27
2018-03-03T10:23:07.081Z,100.03
2018-03-03T10:25:33.657Z,91.20
2018-03-03T10:28:00.969Z,85.77
2018-03-03T10:30:27.476Z,86.00
2018-03-03T10:32:54.084Z,93.67
2018-03-03T10:35:21.349Z,98.77
2018-03-03T10:37:47.880Z,87.00
2018-03-03T10:40:15.105Z,87.87
2018-03-03T10:42:41.710Z,88.27
2018-03-03T10:45:08.575Z,93.83
2018-03-03T10:47:35.110Z,87.70
2018-03-03T10:50:01.663Z,86.83
2018-03-03T10:52:28.156Z,90.30
2018-03-03T10:54:54.674Z,88.30
2018-03-03T10:57:21.171Z,90.63
2018-03-03T10:59:47.680Z,85.27
2018-03-03T11:02:14.181Z,81.90
2018-03-03T11:04:40.660Z,82.87
2018-03-03T11:07:07.186Z,73.90
2018-03-03T11:09:34.393Z,76.23
2018-03-03T11:12:00.888Z,76.33
2018-03-03T11:14:27.490Z,77.33
2018-03-03T11:16:54.023Z,72.03
2018-03-03T11:19:20.562Z,77.43
2018-03-03T11:21:47.077Z,75.10
2018-03-03T11:24:13.569Z,75.10
2018-03-03T11:26:40.094Z,81.80
2018-03-03T11:29:06.628Z,77.30
2018-03-03T11:31:33.125Z,76.63
2018-03-03T11:33:59.664Z,82.57
2018-03-03T11:36:26.282Z,86.73
2018-03-03T11:38:52.784Z,82.73
2018-03-03T11:41:19.278Z,84.73
2018-03-03T11:43:45.807Z,78.70
2018-03-03T11:46:12.349Z,79.77
2018-03-03T11:48:38.891Z,82.17
2018-03-03T11:51:05.416Z,77.53
2018-03-03T11:53:31.932Z,86.93
2018-03-03T11:55:58.465Z,71.57
2018-03-03T11:58:24.993Z,73.40
2018-03-03T12:00:51.530Z,71.90
2018-03-03T12:03:18.785Z,69.60
2018-03-03T12:05:45.282Z,74.20
2018-03-03T12:08:11.813Z,75.80
2018-03-03T12:10:38.316Z,71.87
2018-03-03T12:13:04.842Z,70.77
2018-03-03T12:15:31.378Z,74.87
2018-03-03T12:17:57.853Z,69.73
2018-03-03T12:20:24.323Z,70.93
2018-03-03T12:22:50.822Z,76.87
2018-03-03T12:25:17.333Z,70.73
2018-03-03T12:27:43.888Z,70.53
2018-03-03T12:30:11.226Z,71.07
2018-03-03T12:32:37.711Z,71.50
2018-03-03T12:35:04.218Z,72.20
2018-03-03T12:37:30.701Z,70.73
2018-03-03T12:39:57.221Z,76.07
2018-03-03T12:42:24.491Z,78.27
2018-03-03T12:44:51.029Z,79.03
2018-03-03T12:47:17.558Z,83.87
2018-03-03T12:49:44.043Z,85.43
2018-03-03T12:52:10.511Z,87.47
2018-03-03T12:54:37.745Z,85.63
2018-03-03T12:57:04.221Z,85.83
2018-03-03T12:59:30.752Z,86.30
2018-03-03T13:01:57.279Z,84.20
2018-03-03T13:04:23.766Z,90.43
2018-03-03T13:06:50.240Z,86.00
2018-03-03T13:09:17.506Z,89.10
2018-03-03T13:11:44.039Z,84.57
2018-03-03T13:14:10.543Z,78.53
2018-03-03T13:16:37.074Z,80.43
2018-03-03T13:19:03.560Z,76.47
2018-03-03T13:21:30.119Z,82.33
2018-03-03T13:23:56.634Z,85.53
2018-03-03T13:26:23.159Z,85.03
2018-03-03T13:28:49.664Z,81.63
2018-03-03T13:31:16.926Z,86.43
2018-03-03T13:33:44.149Z,80.57
2018-03-03T13:36:10.632Z,86.97
2018-03-03T13:38:37.119Z,87.77
2018-03-03T13:41:04.593Z,77.37
2018-03-03T13:43:31.917Z,84.17
2018-03-03T13:45:58.388Z,86.37
2018-03-03T13:48:25.625Z,85.87
2018-03-03T13:50:52.119Z,80.40
2018-03-03T13:53:18.613Z,84.50
2018-03-03T13:55:45.137Z,80.80
2018-03-03T13:58:11.658Z,77.73
2018-03-03T14:00:38.162Z,75.47
2018-03-03T14:03:04.666Z,78.33
2018-03-03T14:05:31.142Z,78.77
2018-03-03T14:07:57.606Z,76.07
2018-03-03T14:10:24.091Z,81.50
2018-03-03T14:12:50.598Z,80.87
2018-03-03T14:15:17.828Z,80.00
2018-03-03T14:17:44.307Z,78.63
2018-03-03T14:20:10.829Z,79.07
2018-03-03T14:22:37.331Z,86.27
2018-03-03T14:25:03.821Z,73.37
2018-03-03T14:27:30.294Z,79.13
2018-03-03T14:29:56.830Z,83.30
2018-03-03T14:32:23.381Z,85.23
2018-03-03T14:34:49.959Z,76.63
2018-03-03T14:37:16.489Z,78.53
2018-03-03T14:39:42.999Z,81.10
2018-03-03T14:42:10.226Z,81.33
2018-03-03T14:44:36.826Z,77.47
2018-03-03T14:47:03.312Z,81.73
2018-03-03T14:49:29.861Z,84.33
2018-03-03T14:51:56.373Z,89.40
2018-03-03T14:54:22.896Z,84.50
2018-03-03T14:56:49.469Z,93.93
2018-03-03T14:59:16.699Z,88.03
2018-03-03T15:01:43.171Z,92.00
2018-03-03T15:04:09.744Z,94.87
2018-03-03T15:06:37.047Z,93.57
2018-03-03T15:09:04.338Z,80.73
2018-03-03T15:11:31.534Z,83.03
2018-03-03T15:13:58.037Z,91.60
2018-03-03T15:16:24.553Z,84.00
2018-03-03T15:18:51.836Z,91.77
2018-03-03T15:21:18.324Z,92.40
2018-03-03T15:23:44.851Z,93.90
2018-03-03T15:26:11.330Z,94.43
2018-03-03T15:28:37.887Z,91.37
2018-03-03T15:31:04.399Z,89.53
2018-03-03T15:33:30.869Z,89.70
2018-03-03T15:35:57.333Z,90.63
2018-03-03T15:38:24.583Z,91.27
2018-03-03T15:40:51.058Z,86.90
2018-03-03T15:43:17.568Z,87.87
2018-03-03T15:45:44.070Z,90.77
2018-03-03T15:48:11.272Z,90.43
2018-03-03T15:50:37.799Z,88.10
2018-03-03T15:53:04.269Z,82.07
2018-03-03T15:55:30.773Z,90.63
2018-03-03T15:57:57.293Z,95.50
2018-03-03T16:00:23.785Z,91.37
2018-03-03T16:02:50.287Z,88.40
2018-03-03T16:05:17.544Z,87.57
2018-03-03T16:07:44.037Z,84.73
2018-03-03T16:10:10.509Z,89.47
2018-03-03T16:12:37.016Z,91.20
2018-03-03T16:15:03.631Z,91.90
2018-03-03T16:17:30.889Z,87.57
2018-03-03T16:19:57.375Z,83.10
2018-03-03T16:22:23.863Z,82.27
2018-03-03T16:24:50.361Z,86.07
2018-03-03T16:27:18.343Z,82.67
2018-03-03T16:29:45.586Z,76.60
2018-03-03T16:32:12.117Z,83.07
2018-03-03T16:34:38.618Z,81.23
2018-03-03T16:37:05.143Z,82.87
2018-03-03T16:39:32.369Z,80.17
2018-03-03T16:41:59.630Z,79.03
2018-03-03T16:44:26.146Z,82.83
2018-03-03T16:46:53.419Z,78.03
2018-03-03T16:49:19.913Z,90.03
2018-03-03T16:51:46.404Z,87.07
2018-03-03T16:54:12.920Z,91.97
2018-03-03T16:56:39.422Z,90.40
2018-03-03T16:59:05.940Z,87.57
2018-03-03T17:01:32.442Z,86.90
2018-03-03T17:03:58.950Z,94.07
2018-03-03T17:06:26.228Z,92.93
2018-03-03T17:08:52.731Z,90.60
2018-03-03T17:11:19.210Z,89.00
2018-03-03T17:13:45.728Z,90.50
2018-03-03T17:16:12.260Z,92.30
2018-03-03T17:18:38.754Z,91.17
2018-03-03T17:21:05.277Z,93.23
2018-03-03T17:23:31.885Z,90.17
2018-03-03T17:25:59.193Z,89.93
2018-03-03T17:28:25.690Z,90.57
2018-03-03T17:30:52.198Z,92.77
2018-03-03T17:33:18.714Z,90.40
2018-03-03T17:35:45.230Z,89.53
2018-03-03T17:38:11.768Z,88.77
2018-03-03T17:40:38.305Z,97.03
2018-03-03T17:43:04.798Z,96.03
2018-03-03T17:45:31.266Z,100.17
2018-03-03T17:47:57.777Z,87.60
2018-03-03T17:50:24.302Z,90.60
2018-03-03T17:52:50.777Z,89.13
2018-03-03T17:55:18.227Z,94.17
2018-03-03T17:57:44.758Z,95.53
2018-03-03T18:00:11.238Z,97.37
2018-03-03T18:02:37.746Z,92.47
2018-03-03T18:05:04.238Z,96.67
2018-03-03T18:07:30.748Z,99.17
2018-03-03T18:09:57.280Z,90.83
2018-03-03T18:12:23.807Z,102.53
2018-03-03T18:14:50.301Z,119.60
2018-03-03T18:17:16.840Z,99.73
2018-03-03T18:19:43.410Z,101.43
2018-03-03T18:22:09.953Z,97.40
2018-03-03T18:24:36.492Z,97.93
2018-03-03T18:27:03.033Z,95.23
2018-03-03T18:29:29.527Z,94.87
2018-03-03T18:31:56.018Z,114.37
2018-03-03T18:34:22.500Z,109.73
2018-03-03T18:36:49.065Z,104.00
2018-03-03T18:39:15.539Z,102.07
2018-03-03T18:41:42.080Z,104.60
2018-03-03T18:44:08.578Z,102.10
2018-03-03T18:46:35.136Z,110.27
2018-03-03T18:49:01.641Z,95.00
2018-03-03T18:51:28.188Z,101.73
2018-03-03T18:53:54.671Z,101.43
2018-03-03T18:56:21.207Z,106.27
2018-03-03T18:58:47.712Z,96.03
2018-03-03T19:01:14.230Z,91.20
2018-03-03T19:03:40.730Z,92.47
2018-03-03T19:06:08.005Z,101.00
2018-03-03T19:08:34.501Z,101.73
2018-03-03T19:11:01.059Z,94.93
2018-03-03T19:13:28.302Z,97.13
2018-03-03T19:15:55.538Z,97.43
2018-03-03T19:18:22.027Z,94.50
2018-03-03T19:20:48.532Z,78.80
2018-03-03T19:23:15.090Z,80.97
2018-03-03T19:25:41.648Z,77.60
2018-03-03T19:28:08.202Z,74.53
2018-03-03T19:30:34.691Z,75.17
2018-03-03T19:33:01.269Z,90.00
2018-03-03T19:35:27.787Z,91.97
2018-03-03T19:37:54.265Z,102.63
2018-03-03T19:40:20.751Z,97.53
2018-03-03T19:42:47.250Z,97.47
2018-03-03T19:45:13.766Z,92.70
2018-03-03T19:47:40.288Z,92.00
2018-03-03T19:50:06.841Z,91.07
2018-03-03T19:52:34.066Z,84.47
2018-03-03T19:55:00.565Z,77.07
2018-03-03T19:57:27.076Z,80.50
2018-03-03T19:59:53.613Z,73.03
2018-03-03T20:02:20.848Z,81.13
2018-03-03T20:04:47.330Z,71.77
2018-03-03T20:07:13.820Z,90.87
2018-03-03T20:09:40.331Z,80.13
2018-03-03T20:12:06.825Z,86.10
2018-03-03T20:14:33.331Z,84.80
2018-03-03T20:16:59.898Z,78.80
2018-03-03T20:19:26.408Z,69.93
2018-03-03T20:21:52.983Z,75.60
2018-03-03T20:24:19.522Z,81.30
2018-03-03T20:26:46.016Z,79.27
2018-03-03T20:29:13.282Z,78.90
2018-03-03T20:31:39.811Z,79.47
2018-03-03T20:34:06.334Z,80.40
2018-03-03T20:36:32.876Z,78.17
2018-03-03T20:38:59.400Z,80.20
2018-03-03T20:41:25.991Z,88.33
2018-03-03T20:43:52.498Z,82.33
2018-03-03T20:46:18.993Z,86.37
2018-03-03T20:48:45.517Z,89.03
2018-03-03T20:51:12.006Z,78.97
2018-03-03T20:53:38.506Z,77.90
2018-03-03T20:56:05.010Z,86.50
2018-03-03T20:58:31.548Z,84.33
2018-03-03T21:00:58.036Z,88.53
2018-03-03T21:03:24.549Z,84.60
2018-03-03T21:05:51.045Z,83.07
2018-03-03T21:08:17.526Z,80.60
2018-03-03T21:10:44.130Z,84.93
2018-03-03T21:13:10.689Z,85.70
2018-03-03T21:15:37.183Z,82.50
2018-03-03T21:18:03.693Z,82.43
2018-03-03T21:20:30.222Z,84.23
2018-03-03T21:22:56.762Z,90.57
2018-03-03T21:25:23.292Z,85.77
2018-03-03T21:27:50.528Z,82.40
2018-03-03T21:30:17.787Z,87.80
2018-03-03T21:32:45.084Z,84.80
2018-03-03T21:35:11.655Z,92.17
2018-03-03T21:37:38.171Z,88.97
2018-03-03T21:40:04.703Z,79.87
2018-03-03T21:42:31.204Z,82.03
2018-03-03T21:44:57.735Z,76.93
2018-03-03T21:47:24.266Z,82.63
2018-03-03T21:49:50.820Z,92.60
2018-03-03T21:52:17.370Z,82.43
2018-03-03T21:54:43.881Z,81.57
2018-03-03T21:57:10.377Z,82.93
2018-03-03T21:59:36.875Z,87.63
2018-03-03T22:02:03.406Z,82.83
2018-03-03T22:04:29.886Z,79.97
2018-03-03T22:06:56.360Z,77.73
2018-03-03T22:09:22.848Z,81.77
2018-03-03T22:11:49.382Z,75.30
2018-03-03T22:14:15.924Z,86.87
2018-03-03T22:16:42.484Z,82.20
2018-03-03T22:19:09.074Z,80.27
2018-03-03T22:21:35.624Z,87.77
2018-03-03T22:24:02.259Z,89.27
2018-03-03T22:26:28.856Z,81.73
2018-03-03T22:28:55.469Z,92.67
2018-03-03T22:31:22.056Z,81.83
2018-03-03T22:33:48.584Z,77.17
2018-03-03T22:36:15.096Z,82.40
2018-03-03T22:38:41.626Z,87.87
2018-03-03T22:41:08.167Z,88.40
2018-03-03T22:43:34.710Z,84.97
2018-03-03T22:46:01.246Z,88.77
2018-03-03T22:48:27.809Z,85.90
2018-03-03T22:50:54.400Z,85.00
2018-03-03T22:53:21.676Z,89.67
2018-03-03T22:55:48.203Z,91.93
2018-03-03T22:58:14.738Z,84.37
2018-03-03T23:00:41.273Z,93.27
2018-03-03T23:03:07.826Z,83.13
2018-03-03T23:05:34.386Z,86.97
2018-03-03T23:08:00.931Z,85.10
2018-03-03T23:10:27.543Z,78.80
2018-03-03T23:12:54.149Z,84.47
2018-03-03T23:15:20.697Z,80.97
2018-03-03T23:17:48.010Z,78.80
2018-03-03T23:20:15.296Z,84.30
2018-03-03T23:22:42.615Z,86.00
2018-03-03T23:25:09.195Z,81.87
2018-03-03T23:27:35.737Z,86.63
2018-03-03T23:30:02.311Z,85.53
2018-03-03T23:32:28.884Z,83.57
2018-03-03T23:34:56.190Z,86.43
2018-03-03T23:37:22.739Z,83.60
2018-03-03T23:39:49.323Z,93.70
2018-03-03T23:42:15.911Z,83.77
2018-03-03T23:44:42.454Z,82.57
2018-03-03T23:47:09.017Z,83.30
2018-03-03T23:49:35.557Z,83.43
2018-03-03T23:52:02.107Z,90.97
2018-03-03T23:54:28.652Z,84.57
2018-03-03T23:56:55.282Z,83.13
2018-03-03T23:59:21.873Z,88.33
