createdAt,value
2018-10-05T00:01:45.019Z,6.80
2018-10-05T00:04:13.822Z,6.90
2018-10-05T00:06:42.676Z,6.90
2018-10-05T00:09:12.591Z,6.90
2018-10-05T00:11:41.398Z,6.90
2018-10-05T00:14:10.279Z,6.80
2018-10-05T00:16:39.113Z,6.90
2018-10-05T00:19:08.148Z,6.80
2018-10-05T00:21:37.097Z,6.80
2018-10-05T00:24:06.015Z,6.70
2018-10-05T00:26:35.114Z,6.70
2018-10-05T00:29:04.542Z,6.70
2018-10-05T00:31:33.326Z,6.70
2018-10-05T00:34:02.249Z,6.70
2018-10-05T00:36:31.249Z,6.70
2018-10-05T00:39:00.108Z,6.70
2018-10-05T00:41:29.948Z,6.70
2018-10-05T00:43:58.778Z,6.70
2018-10-05T00:46:27.574Z,6.70
2018-10-05T00:48:56.398Z,6.70
2018-10-05T00:51:25.236Z,6.60
2018-10-05T00:53:54.076Z,6.50
2018-10-05T00:56:22.916Z,6.50
2018-10-05T00:58:51.752Z,6.50
2018-10-05T01:01:20.522Z,6.50
2018-10-05T01:03:50.404Z,6.50
2018-10-05T01:06:19.286Z,6.50
2018-10-05T01:08:48.085Z,6.60
2018-10-05T01:11:17.272Z,6.60
2018-10-05T01:13:46.174Z,6.60
2018-10-05T01:16:15.143Z,6.60
2018-10-05T01:18:43.964Z,6.50
2018-10-05T01:21:12.782Z,6.50
2018-10-05T01:23:41.651Z,6.50
2018-10-05T01:26:10.495Z,6.50
2018-10-05T01:28:39.476Z,6.60
2018-10-05T01:31:08.364Z,6.50
2018-10-05T01:33:37.669Z,6.60
2018-10-05T01:36:06.554Z,6.50
2018-10-05T01:38:35.422Z,6.50
2018-10-05T01:41:04.263Z,6.50
2018-10-05T01:43:33.369Z,6.40
2018-10-05T01:46:02.201Z,6.40
2018-10-05T01:48:31.181Z,6.40
2018-10-05T01:50:59.991Z,6.40
2018-10-05T01:53:28.840Z,6.40
2018-10-05T01:55:57.596Z,6.40
2018-10-05T01:58:26.413Z,6.40
2018-10-05T02:00:55.210Z,6.40
2018-10-05T02:03:23.992Z,6.30
2018-10-05T02:05:52.795Z,6.30
2018-10-05T02:08:21.602Z,6.30
2018-10-05T02:10:50.424Z,6.30
2018-10-05T02:13:19.200Z,6.30
2018-10-05T02:15:48.017Z,6.20
2018-10-05T02:18:16.901Z,6.20
2018-10-05T02:20:45.679Z,6.20
2018-10-05T02:23:14.493Z,6.20
2018-10-05T02:25:43.357Z,6.20
2018-10-05T02:28:13.162Z,6.20
2018-10-05T02:30:42.046Z,6.20
2018-10-05T02:33:10.955Z,6.20
2018-10-05T02:35:39.775Z,6.20
2018-10-05T02:38:08.624Z,6.10
2018-10-05T02:40:37.411Z,6.10
2018-10-05T02:43:06.286Z,6.10
2018-10-05T02:45:35.096Z,6.00
2018-10-05T02:48:03.878Z,6.00
2018-10-05T02:50:32.708Z,5.90
2018-10-05T02:53:01.556Z,5.90
2018-10-05T02:55:30.359Z,5.90
2018-10-05T02:57:59.187Z,5.90
2018-10-05T03:00:39.018Z,6.00
2018-10-05T03:03:08.266Z,6.00
2018-10-05T03:05:37.062Z,6.00
2018-10-05T03:08:05.870Z,6.00
2018-10-05T03:10:34.938Z,6.00
2018-10-05T03:13:03.755Z,6.00
2018-10-05T03:15:33.039Z,6.00
2018-10-05T03:18:02.114Z,6.00
2018-10-05T03:20:31.125Z,5.90
2018-10-05T03:23:00.085Z,5.90
2018-10-05T03:25:28.853Z,5.80
2018-10-05T03:27:57.653Z,5.80
2018-10-05T03:30:26.398Z,5.80
2018-10-05T03:32:55.225Z,5.80
2018-10-05T03:35:24.160Z,5.80
2018-10-05T03:37:53.107Z,5.70
2018-10-05T03:40:21.917Z,5.80
2018-10-05T03:42:50.754Z,5.80
2018-10-05T03:45:19.566Z,5.90
2018-10-05T03:47:48.375Z,5.80
2018-10-05T03:50:17.210Z,5.80
2018-10-05T03:52:46.080Z,5.80
2018-10-05T03:55:14.858Z,5.80
2018-10-05T03:57:43.657Z,5.80
2018-10-05T04:00:12.518Z,5.80
2018-10-05T04:02:41.282Z,5.70
2018-10-05T04:05:10.371Z,5.80
2018-10-05T04:07:40.560Z,5.80
2018-10-05T04:10:09.368Z,5.70
2018-10-05T04:12:38.366Z,5.80
2018-10-05T04:15:07.841Z,5.70
2018-10-05T04:17:36.638Z,5.80
2018-10-05T04:20:06.955Z,5.80
2018-10-05T04:22:36.643Z,5.70
2018-10-05T04:25:06.182Z,5.70
2018-10-05T04:27:35.326Z,5.60
2018-10-05T04:30:05.119Z,5.70
2018-10-05T04:32:34.935Z,5.60
2018-10-05T04:35:03.722Z,5.60
2018-10-05T04:37:32.545Z,5.60
2018-10-05T04:40:01.389Z,5.60
2018-10-05T04:42:30.158Z,5.60
2018-10-05T04:44:58.938Z,5.50
2018-10-05T04:47:27.774Z,5.50
2018-10-05T04:49:56.599Z,5.40
2018-10-05T04:52:25.645Z,5.40
2018-10-05T04:54:54.437Z,5.40
2018-10-05T04:57:23.455Z,5.40
2018-10-05T04:59:52.394Z,5.50
2018-10-05T05:02:21.419Z,5.50
2018-10-05T05:04:50.298Z,5.40
2018-10-05T05:07:19.151Z,5.40
2018-10-05T05:09:47.952Z,5.40
2018-10-05T05:12:16.866Z,5.50
2018-10-05T05:14:45.654Z,5.40
2018-10-05T05:17:14.669Z,5.40
2018-10-05T05:19:45.768Z,5.30
2018-10-05T05:22:14.925Z,5.30
2018-10-05T05:24:44.089Z,5.30
2018-10-05T05:27:12.935Z,5.40
2018-10-05T05:29:41.706Z,5.40
2018-10-05T05:32:10.591Z,5.40
2018-10-05T05:34:42.234Z,5.40
2018-10-05T05:37:11.469Z,5.50
2018-10-05T05:39:40.658Z,5.40
2018-10-05T05:42:09.486Z,5.40
2018-10-05T05:44:38.252Z,5.40
2018-10-05T05:47:07.251Z,5.40
2018-10-05T05:49:37.685Z,5.40
2018-10-05T05:52:06.601Z,5.30
2018-10-05T05:54:36.542Z,5.30
2018-10-05T05:57:06.445Z,5.30
2018-10-05T05:59:35.270Z,5.30
2018-10-05T06:02:04.175Z,5.40
2018-10-05T06:04:32.998Z,5.40
2018-10-05T06:07:01.866Z,5.50
2018-10-05T06:09:30.727Z,5.50
2018-10-05T06:11:59.598Z,5.60
2018-10-05T06:14:28.402Z,5.60
2018-10-05T06:16:57.404Z,5.80
2018-10-05T06:19:26.185Z,6.00
2018-10-05T06:21:55.564Z,6.00
2018-10-05T06:24:24.314Z,6.00
2018-10-05T06:26:53.184Z,6.10
2018-10-05T06:29:22.035Z,6.20
2018-10-05T06:31:50.917Z,6.20
2018-10-05T06:34:20.234Z,6.20
2018-10-05T06:36:49.153Z,6.40
2018-10-05T06:39:19.418Z,6.40
2018-10-05T06:41:49.008Z,6.60
2018-10-05T06:44:17.964Z,6.70
2018-10-05T06:46:46.826Z,6.90
2018-10-05T06:49:15.872Z,7.00
2018-10-05T06:51:44.716Z,7.10
2018-10-05T06:54:13.578Z,7.20
2018-10-05T06:56:42.642Z,7.30
2018-10-05T06:59:11.635Z,7.30
2018-10-05T07:01:41.624Z,7.40
2018-10-05T07:04:11.458Z,7.50
2018-10-05T07:06:41.245Z,7.60
2018-10-05T07:09:12.341Z,7.70
2018-10-05T07:11:41.874Z,7.80
2018-10-05T07:14:12.131Z,7.90
2018-10-05T07:16:41.063Z,8.00
2018-10-05T07:19:10.803Z,8.10
2018-10-05T07:21:39.761Z,8.20
2018-10-05T07:24:10.083Z,8.20
2018-10-05T07:26:39.194Z,8.20
2018-10-05T07:29:09.234Z,8.30
2018-10-05T07:31:38.162Z,8.40
2018-10-05T07:34:07.274Z,8.50
2018-10-05T07:36:36.583Z,8.60
2018-10-05T07:39:07.337Z,8.70
2018-10-05T07:41:36.189Z,8.90
2018-10-05T07:44:06.195Z,9.00
2018-10-05T07:46:35.180Z,9.20
2018-10-05T07:49:05.669Z,9.40
2018-10-05T07:51:34.535Z,9.50
2018-10-05T07:54:03.718Z,9.60
2018-10-05T07:56:32.608Z,9.80
2018-10-05T07:59:01.580Z,10.00
2018-10-05T08:01:30.474Z,10.40
2018-10-05T08:03:59.569Z,10.80
2018-10-05T08:06:29.858Z,11.00
2018-10-05T08:09:00.792Z,11.20
2018-10-05T08:11:30.142Z,11.40
2018-10-05T08:13:59.315Z,11.60
2018-10-05T08:16:28.569Z,11.90
2018-10-05T08:18:57.664Z,12.10
2018-10-05T08:21:26.778Z,12.30
2018-10-05T08:23:55.673Z,12.60
2018-10-05T08:26:24.670Z,12.70
2018-10-05T08:28:53.561Z,12.90
2018-10-05T08:31:22.515Z,13.00
2018-10-05T08:33:51.678Z,13.50
2018-10-05T08:36:20.642Z,14.00
2018-10-05T08:38:50.482Z,14.30
2018-10-05T08:41:19.590Z,14.30
2018-10-05T08:43:49.525Z,14.70
2018-10-05T08:46:19.348Z,14.90
2018-10-05T08:48:49.464Z,15.10
2018-10-05T08:51:18.431Z,15.70
2018-10-05T08:53:47.428Z,15.50
2018-10-05T08:56:16.534Z,15.90
2018-10-05T08:58:48.481Z,16.00
2018-10-05T09:01:17.554Z,16.10
2018-10-05T09:03:51.385Z,16.10
2018-10-05T09:06:22.647Z,16.30
2018-10-05T09:08:51.716Z,16.30
2018-10-05T09:11:20.776Z,16.20
2018-10-05T09:13:51.223Z,16.50
2018-10-05T09:16:23.190Z,16.40
2018-10-05T09:18:53.075Z,16.70
2018-10-05T09:21:23.165Z,17.20
2018-10-05T09:23:53.242Z,17.20
2018-10-05T09:26:22.683Z,17.20
2018-10-05T09:28:53.051Z,17.40
2018-10-05T09:31:23.119Z,18.00
2018-10-05T09:33:52.168Z,18.30
2018-10-05T09:36:21.154Z,18.70
2018-10-05T09:38:51.224Z,18.60
2018-10-05T09:41:25.197Z,18.70
2018-10-05T09:43:54.678Z,18.60
2018-10-05T09:46:26.152Z,19.00
2018-10-05T09:48:55.136Z,19.10
2018-10-05T09:51:25.255Z,19.20
2018-10-05T09:53:55.091Z,19.30
2018-10-05T09:56:24.411Z,19.50
2018-10-05T09:58:54.522Z,19.60
2018-10-05T10:01:28.632Z,20.00
2018-10-05T10:03:57.587Z,20.10
2018-10-05T10:06:27.203Z,20.30
2018-10-05T10:08:56.603Z,20.30
2018-10-05T10:11:26.698Z,20.60
2018-10-05T10:13:55.740Z,20.60
2018-10-05T10:16:26.606Z,20.40
2018-10-05T10:18:57.499Z,20.40
2018-10-05T10:21:26.417Z,20.20
2018-10-05T10:23:55.416Z,20.40
2018-10-05T10:26:24.516Z,20.60
2018-10-05T10:28:54.760Z,20.20
2018-10-05T10:31:23.909Z,19.90
2018-10-05T10:33:53.464Z,19.70
2018-10-05T10:36:24.134Z,19.60
2018-10-05T10:38:56.433Z,19.80
2018-10-05T10:41:27.172Z,20.30
2018-10-05T10:43:56.388Z,20.60
2018-10-05T10:46:25.552Z,21.00
2018-10-05T10:48:55.108Z,20.30
2018-10-05T10:51:24.671Z,20.10
2018-10-05T10:53:53.652Z,20.20
2018-10-05T10:56:22.769Z,20.50
2018-10-05T10:58:53.314Z,20.80
2018-10-05T11:01:22.614Z,21.20
2018-10-05T11:03:51.758Z,20.70
2018-10-05T11:06:20.602Z,20.80
2018-10-05T11:08:49.493Z,21.00
2018-10-05T11:11:18.353Z,20.80
2018-10-05T11:13:47.664Z,21.10
2018-10-05T11:16:18.376Z,20.80
2018-10-05T11:18:47.621Z,20.80
2018-10-05T11:21:17.012Z,21.20
2018-10-05T11:23:49.544Z,21.80
2018-10-05T11:26:19.117Z,22.00
2018-10-05T11:28:48.250Z,22.40
2018-10-05T11:31:17.090Z,22.70
2018-10-05T11:33:47.280Z,22.70
2018-10-05T11:36:16.191Z,22.80
2018-10-05T11:38:46.175Z,22.80
2018-10-05T11:41:17.097Z,23.00
2018-10-05T11:43:47.252Z,22.80
2018-10-05T11:46:17.669Z,22.50
2018-10-05T11:48:48.214Z,22.80
2018-10-05T11:51:17.363Z,23.10
2018-10-05T11:53:48.437Z,23.20
2018-10-05T11:56:17.552Z,22.40
2018-10-05T11:58:46.473Z,22.60
2018-10-05T12:01:17.269Z,22.20
2018-10-05T12:03:46.335Z,22.40
2018-10-05T12:06:15.223Z,23.00
2018-10-05T12:08:45.152Z,23.20
2018-10-05T12:11:14.590Z,24.00
2018-10-05T12:13:46.674Z,24.60
2018-10-05T12:16:15.822Z,25.40
2018-10-05T12:18:45.198Z,25.40
2018-10-05T12:21:14.507Z,24.70
2018-10-05T12:23:43.606Z,25.10
2018-10-05T12:26:12.548Z,24.80
2018-10-05T12:28:43.260Z,25.00
2018-10-05T12:31:12.107Z,25.30
2018-10-05T12:33:42.071Z,25.20
2018-10-05T12:36:11.575Z,25.10
2018-10-05T12:38:40.604Z,25.00
2018-10-05T12:41:10.428Z,24.10
2018-10-05T12:43:40.253Z,23.60
2018-10-05T12:46:09.683Z,23.20
2018-10-05T12:48:39.980Z,23.60
2018-10-05T12:51:08.866Z,23.20
2018-10-05T12:53:42.045Z,22.50
2018-10-05T12:56:11.174Z,22.60
2018-10-05T12:58:40.291Z,23.10
2018-10-05T13:01:09.338Z,23.30
2018-10-05T13:03:43.638Z,23.90
2018-10-05T13:06:13.067Z,24.00
2018-10-05T13:08:43.093Z,23.60
2018-10-05T13:11:14.278Z,23.50
2018-10-05T13:13:43.262Z,23.60
2018-10-05T13:16:12.084Z,24.10
2018-10-05T13:18:42.793Z,24.20
2018-10-05T13:21:12.268Z,24.50
2018-10-05T13:23:42.153Z,24.50
2018-10-05T13:26:11.814Z,24.40
2018-10-05T13:28:42.531Z,24.90
2018-10-05T13:31:15.185Z,25.20
2018-10-05T13:33:44.160Z,25.10
2018-10-05T13:36:13.664Z,25.20
2018-10-05T13:38:42.750Z,25.50
2018-10-05T13:41:12.684Z,25.50
2018-10-05T13:43:41.517Z,25.80
2018-10-05T13:46:10.707Z,26.20
2018-10-05T13:48:41.153Z,26.60
2018-10-05T13:51:10.686Z,26.70
2018-10-05T13:53:40.795Z,26.70
2018-10-05T13:56:11.558Z,26.70
2018-10-05T13:58:40.412Z,26.30
2018-10-05T14:01:09.532Z,25.60
2018-10-05T14:03:39.144Z,25.00
2018-10-05T14:06:08.199Z,23.80
2018-10-05T14:08:37.312Z,23.00
2018-10-05T14:11:06.552Z,22.30
2018-10-05T14:13:35.397Z,21.90
2018-10-05T14:16:05.288Z,21.60
2018-10-05T14:18:34.271Z,21.30
2018-10-05T14:21:03.193Z,21.20
2018-10-05T14:23:32.069Z,21.10
2018-10-05T14:26:00.896Z,21.10
2018-10-05T14:28:30.178Z,21.10
2018-10-05T14:30:59.175Z,21.00
2018-10-05T14:33:28.367Z,21.00
2018-10-05T14:35:59.466Z,20.80
2018-10-05T14:38:28.945Z,20.80
2018-10-05T14:40:57.801Z,20.90
2018-10-05T14:43:26.836Z,20.70
2018-10-05T14:45:57.971Z,20.60
2018-10-05T14:48:27.267Z,20.50
2018-10-05T14:50:59.235Z,20.50
2018-10-05T14:53:28.801Z,20.50
2018-10-05T14:55:59.492Z,20.40
2018-10-05T14:58:28.415Z,20.40
2018-10-05T15:00:57.645Z,20.40
2018-10-05T15:03:26.650Z,20.30
2018-10-05T15:05:55.547Z,20.30
2018-10-05T15:08:26.633Z,20.10
2018-10-05T15:10:55.690Z,20.10
2018-10-05T15:13:24.656Z,20.00
2018-10-05T15:15:53.658Z,20.00
2018-10-05T15:18:24.182Z,19.90
2018-10-05T15:20:53.032Z,19.80
2018-10-05T15:23:22.307Z,19.70
2018-10-05T15:25:52.277Z,19.70
2018-10-05T15:28:21.107Z,19.60
2018-10-05T15:30:50.175Z,19.50
2018-10-05T15:33:19.224Z,19.50
2018-10-05T15:35:48.173Z,19.50
2018-10-05T15:38:20.160Z,19.40
2018-10-05T15:40:49.155Z,19.30
2018-10-05T15:43:18.965Z,19.30
2018-10-05T15:45:48.212Z,19.20
2018-10-05T15:48:17.774Z,19.10
2018-10-05T15:50:47.928Z,19.00
2018-10-05T15:53:18.168Z,19.00
2018-10-05T15:55:47.162Z,19.00
2018-10-05T15:58:21.192Z,18.90
2018-10-05T16:00:50.589Z,18.90
2018-10-05T16:03:20.258Z,18.80
2018-10-05T16:05:49.483Z,18.50
2018-10-05T16:08:21.405Z,18.20
2018-10-05T16:10:51.195Z,18.10
2018-10-05T16:13:20.153Z,17.90
2018-10-05T16:15:54.665Z,17.80
2018-10-05T16:18:23.561Z,17.70
2018-10-05T16:20:53.297Z,17.60
2018-10-05T16:23:22.572Z,17.50
2018-10-05T16:25:51.677Z,17.40
2018-10-05T16:28:21.134Z,17.40
2018-10-05T16:30:50.595Z,17.30
2018-10-05T16:33:21.314Z,17.20
2018-10-05T16:35:51.246Z,17.00
2018-10-05T16:38:20.279Z,16.90
2018-10-05T16:40:50.309Z,16.70
2018-10-05T16:43:20.178Z,16.50
2018-10-05T16:45:50.369Z,16.40
2018-10-05T16:48:20.444Z,16.20
2018-10-05T16:50:50.230Z,16.00
2018-10-05T16:53:19.253Z,15.90
2018-10-05T16:55:50.177Z,15.90
2018-10-05T16:58:22.551Z,15.70
2018-10-05T17:00:54.147Z,15.60
2018-10-05T17:03:24.021Z,15.30
2018-10-05T17:05:54.260Z,15.20
2018-10-05T17:08:24.317Z,15.00
2018-10-05T17:11:00.224Z,14.80
2018-10-05T17:13:29.590Z,14.70
2018-10-05T17:16:00.781Z,14.50
2018-10-05T17:18:30.267Z,14.30
2018-10-05T17:20:59.773Z,14.10
2018-10-05T17:23:30.130Z,14.10
2018-10-05T17:26:02.713Z,14.00
2018-10-05T17:28:39.476Z,13.80
2018-10-05T17:31:08.462Z,13.80
2018-10-05T17:33:37.877Z,13.80
2018-10-05T17:36:08.719Z,13.90
2018-10-05T17:38:39.591Z,13.90
2018-10-05T17:41:08.873Z,13.90
2018-10-05T17:43:37.699Z,14.10
2018-10-05T17:46:10.179Z,14.10
2018-10-05T17:48:39.611Z,14.30
2018-10-05T17:51:08.688Z,14.10
2018-10-05T17:53:39.007Z,14.00
2018-10-05T17:56:10.265Z,14.00
2018-10-05T17:58:43.490Z,13.90
2018-10-05T18:01:16.161Z,14.00
2018-10-05T18:03:46.372Z,14.00
2018-10-05T18:06:15.481Z,14.20
2018-10-05T18:08:44.967Z,14.30
2018-10-05T18:11:14.960Z,14.40
2018-10-05T18:13:43.955Z,14.60
2018-10-05T18:16:14.836Z,14.70
2018-10-05T18:18:45.243Z,14.70
2018-10-05T18:21:14.099Z,14.60
2018-10-05T18:23:49.362Z,14.60
2018-10-05T18:26:18.267Z,14.50
2018-10-05T18:28:48.167Z,14.50
2018-10-05T18:31:17.626Z,14.50
2018-10-05T18:33:50.176Z,14.60
2018-10-05T18:36:19.167Z,14.60
2018-10-05T18:38:49.079Z,14.70
2018-10-05T18:41:23.311Z,14.80
2018-10-05T18:43:53.890Z,14.90
2018-10-05T18:46:24.522Z,15.00
2018-10-05T18:48:58.683Z,15.10
2018-10-05T18:51:31.240Z,15.20
2018-10-05T18:54:02.978Z,15.20
2018-10-05T18:56:44.501Z,15.10
2018-10-05T18:59:15.683Z,15.10
2018-10-05T19:01:46.670Z,15.00
2018-10-05T19:04:17.169Z,15.10
2018-10-05T19:06:46.338Z,15.20
2018-10-05T19:09:15.243Z,15.10
2018-10-05T19:11:48.671Z,15.20
2018-10-05T19:14:18.330Z,15.20
2018-10-05T19:16:49.432Z,15.20
2018-10-05T19:19:18.669Z,15.20
2018-10-05T19:21:49.008Z,15.30
2018-10-05T19:24:19.259Z,15.30
2018-10-05T19:26:49.371Z,15.30
2018-10-05T19:29:18.318Z,15.40
2018-10-05T19:31:48.652Z,15.30
2018-10-05T19:34:21.075Z,15.10
2018-10-05T19:36:51.675Z,14.80
2018-10-05T19:39:21.656Z,14.50
2018-10-05T19:41:52.516Z,14.30
2018-10-05T19:44:25.074Z,14.10
2018-10-05T19:46:57.380Z,14.00
2018-10-05T19:49:30.478Z,14.10
2018-10-05T19:52:01.285Z,14.10
2018-10-05T19:54:30.812Z,14.00
2018-10-05T19:57:04.595Z,13.90
2018-10-05T19:59:34.787Z,13.80
2018-10-05T20:02:08.447Z,13.70
2018-10-05T20:04:39.050Z,13.60
2018-10-05T20:07:10.423Z,13.40
2018-10-05T20:09:43.247Z,13.40
2018-10-05T20:12:13.389Z,13.30
2018-10-05T20:14:48.184Z,13.30
2018-10-05T20:17:20.456Z,13.20
2018-10-05T20:19:50.669Z,13.10
2018-10-05T20:22:21.482Z,13.00
2018-10-05T20:24:53.276Z,13.00
2018-10-05T20:27:23.140Z,12.90
2018-10-05T20:29:55.434Z,12.80
2018-10-05T20:32:26.491Z,12.70
2018-10-05T20:37:38.325Z,12.50
2018-10-05T20:40:11.305Z,12.30
2018-10-05T20:42:42.215Z,12.20
2018-10-05T20:45:11.590Z,12.10
2018-10-05T20:47:40.466Z,12.00
2018-10-05T20:50:09.679Z,12.00
2018-10-05T20:52:38.469Z,11.90
2018-10-05T20:55:08.155Z,12.00
2018-10-05T20:57:40.280Z,11.80
2018-10-05T21:00:12.740Z,11.70
2018-10-05T21:02:41.675Z,11.50
2018-10-05T21:05:10.777Z,11.40
2018-10-05T21:07:39.762Z,11.20
2018-10-05T21:10:09.844Z,11.20
2018-10-05T21:12:43.648Z,11.10
2018-10-05T21:15:13.482Z,11.20
2018-10-05T21:17:42.679Z,11.20
2018-10-05T21:20:15.242Z,11.20
2018-10-05T21:22:44.363Z,11.20
2018-10-05T21:25:13.221Z,11.20
2018-10-05T21:27:43.797Z,11.10
2018-10-05T21:30:17.314Z,10.80
2018-10-05T21:32:46.929Z,10.70
2018-10-05T21:35:15.728Z,10.60
2018-10-05T21:37:45.558Z,10.70
2018-10-05T21:40:17.311Z,10.70
2018-10-05T21:42:47.911Z,10.70
2018-10-05T21:45:18.317Z,10.70
2018-10-05T21:47:47.179Z,10.70
2018-10-05T21:50:17.911Z,10.70
2018-10-05T21:52:55.395Z,10.70
2018-10-05T21:55:25.201Z,10.70
2018-10-05T21:57:56.163Z,10.70
2018-10-05T22:00:30.249Z,10.80
2018-10-05T22:02:59.179Z,10.70
2018-10-05T22:05:29.450Z,10.60
2018-10-05T22:07:59.172Z,10.60
2018-10-05T22:10:29.425Z,10.60
2018-10-05T22:13:01.534Z,10.40
2018-10-05T22:15:30.402Z,10.40
2018-10-05T22:18:00.520Z,10.40
2018-10-05T22:20:30.013Z,10.40
2018-10-05T22:22:59.303Z,10.50
2018-10-05T22:25:28.557Z,10.60
2018-10-05T22:27:57.837Z,10.80
2018-10-05T22:30:27.367Z,10.80
2018-10-05T22:32:58.099Z,11.00
2018-10-05T22:35:27.164Z,11.10
2018-10-05T22:37:56.715Z,11.10
2018-10-05T22:40:27.003Z,11.10
2018-10-05T22:42:56.698Z,11.10
2018-10-05T22:45:26.228Z,11.20
2018-10-05T22:47:55.566Z,11.20
2018-10-05T22:50:24.654Z,11.00
2018-10-05T22:52:53.750Z,11.20
2018-10-05T22:55:22.750Z,11.30
2018-10-05T22:57:52.725Z,11.30
2018-10-05T23:00:21.705Z,11.40
2018-10-05T23:02:50.611Z,11.50
2018-10-05T23:05:19.522Z,11.70
2018-10-05T23:07:50.106Z,11.90
2018-10-05T23:10:20.534Z,12.10
2018-10-05T23:12:50.534Z,12.40
2018-10-05T23:15:20.543Z,12.40
2018-10-05T23:17:49.735Z,12.40
2018-10-05T23:20:19.054Z,12.60
2018-10-05T23:22:48.338Z,12.90
2018-10-05T23:25:17.635Z,13.00
2018-10-05T23:27:49.497Z,12.90
2018-10-05T23:30:18.414Z,13.00
2018-10-05T23:32:47.320Z,12.90
2018-10-05T23:35:16.106Z,13.00
2018-10-05T23:37:44.947Z,12.90
2018-10-05T23:40:13.769Z,12.80
2018-10-05T23:42:42.574Z,12.70
2018-10-05T23:45:13.912Z,12.80
2018-10-05T23:47:42.705Z,12.90
2018-10-05T23:50:11.637Z,13.00
2018-10-05T23:52:43.171Z,12.80
2018-10-05T23:55:12.123Z,12.40
2018-10-05T23:57:41.301Z,12.20
